﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-08;0;0;31;0;0;0
2023-02-07;0;0;63;0;0;0
2023-02-06;0;0;99;0;0;0
2023-02-05;0;0;134;0;0;0
2023-02-04;0;0;168;0;0;0
2023-02-03;0;0;195;0;0;0
2023-02-02;0;0;220;0;0;0
2023-02-01;0;0;242;0;0;0
2023-01-31;0;0;281;0;0;0
2023-01-30;0;0;298;0;0;0
2023-01-29;0;0;334;0;0;0
2023-01-28;0;0;355;0;0;0
2023-01-27;0;0;381;0;0;0
2023-01-26;0;0;398;0;0;0
2023-01-25;0;0;422;0;0;0
2023-01-24;0;0;452;0;0;0
2023-01-23;0;0;469;0;0;0
2023-01-22;0;0;486;0;0;0
2023-01-21;0;0;502;0;0;0
2023-01-20;0;0;521;0;0;0
2023-01-19;0;0;538;0;0;0
2023-01-18;0;0;562;0;0;0
2023-01-17;0;0;581;0;0;0
2023-01-16;0;31;597;0;0;4
2023-01-15;0;63;616;0;0;0
2023-01-14;0;99;636;0;0;0
2023-01-13;0;134;657;0;0;4
2023-01-12;0;168;692;0;0;4
2023-01-11;0;195;712;0;0;4
2023-01-10;31;220;728;0;23;5
2023-01-09;32;215;726;0;28;5
2023-01-08;36;222;709;0;31;1
2023-01-07;40;206;699;0;34;1
2023-01-06;34;207;680;0;27;3
2023-01-05;28;197;667;0;25;2
2023-01-04;29;197;650;0;20;2
2023-01-03;22;191;649;0;17;2
2023-01-02;39;195;642;0;32;2
2023-01-01;24;194;619;0;20;2
2022-12-31;43;192;611;0;31;2
2022-12-30;23;172;600;0;21;2
2022-12-29;34;166;594;0;27;2
2022-12-28;17;157;587;0;15;2
2022-12-27;26;159;585;0;23;2
2022-12-26;40;164;580;0;31;2
2022-12-25;18;148;567;0;16;2
2022-12-24;22;148;574;0;21;2
2022-12-23;17;152;566;0;15;2
2022-12-22;21;159;566;0;18;2
2022-12-21;21;162;558;0;18;2
2022-12-20;31;180;542;0;26;3
2022-12-19;21;172;530;0;20;2
2022-12-18;18;168;519;0;16;2
2022-12-17;28;177;515;0;24;2
2022-12-16;24;166;499;0;21;2
2022-12-15;23;169;487;0;23;2
2022-12-14;41;163;478;0;32;2
2022-12-13;23;141;468;0;21;3
2022-12-12;20;133;464;0;19;3
2022-12-11;29;136;460;0;25;3
2022-12-10;13;118;444;0;13;3
2022-12-09;25;114;449;0;23;3
2022-12-08;19;103;435;0;17;3
2022-12-07;15;106;429;0;15;2
2022-12-06;15;107;427;0;15;3
2022-12-05;23;114;417;0;20;3
2022-12-04;11;105;407;0;10;2
2022-12-03;9;114;402;0;9;3
2022-12-02;13;126;405;0;11;3
2022-12-01;21;138;407;0;21;3
2022-11-30;17;130;404;0;14;2
2022-11-29;23;129;406;0;21;2
2022-11-28;13;120;399;0;13;2
2022-11-27;21;109;397;0;17;2
2022-11-26;24;105;387;0;19;2
2022-11-25;24;93;376;0;23;3
2022-11-24;14;82;355;0;13;3
2022-11-23;17;77;356;0;15;2
2022-11-22;13;71;354;0;11;2
2022-11-21;5;75;349;0;1;1
2022-11-20;16;98;361;0;14;1
2022-11-19;9;101;360;0;9;1
2022-11-18;15;107;359;0;12;2
2022-11-17;11;104;354;0;7;2
2022-11-16;12;114;355;0;10;2
2022-11-15;15;112;348;0;14;1
2022-11-14;28;109;341;0;25;1
2022-11-13;17;96;326;0;16;1
2022-11-12;16;84;321;0;15;1
2022-11-11;11;80;315;0;10;2
2022-11-10;19;75;320;0;17;3
2022-11-09;10;72;316;0;9;3
2022-11-08;13;76;325;0;9;3
2022-11-07;14;85;322;0;13;2
2022-11-06;7;88;321;0;6;2
2022-11-05;14;97;324;0;10;2
2022-11-04;7;98;332;0;5;1
2022-11-03;14;100;333;0;13;1
2022-11-02;16;97;334;0;13;1
2022-11-01;20;85;339;0;19;1
2022-10-31;16;80;332;0;16;1
2022-10-30;18;77;324;0;13;1
2022-10-29;11;67;320;0;11;1
2022-10-28;7;69;320;0;7;1
2022-10-27;10;76;322;0;6;1
2022-10-26;3;74;327;0;3;1
2022-10-25;15;78;345;0;13;1
2022-10-24;15;73;341;0;13;1
2022-10-23;6;66;346;0;6;2
2022-10-22;13;67;344;0;13;2
2022-10-21;14;65;333;0;13;2
2022-10-20;9;63;328;0;9;2
2022-10-19;7;63;328;0;7;2
2022-10-18;12;71;337;0;9;2
2022-10-17;7;75;331;0;5;2
2022-10-16;7;89;337;0;7;2
2022-10-15;13;88;335;0;10;2
2022-10-14;11;88;338;0;11;2
2022-10-13;9;86;339;0;6;2
2022-10-12;19;96;348;0;17;2
2022-10-11;13;86;354;0;13;2
2022-10-10;20;87;360;0;18;2
2022-10-09;7;89;360;0;6;4
2022-10-08;12;95;372;0;12;4
2022-10-07;9;91;366;0;9;1
2022-10-06;20;91;371;0;18;1
2022-10-05;8;84;368;0;7;4
2022-10-04;14;85;374;0;14;4
2022-10-03;22;84;371;0;14;4
2022-10-02;12;91;371;0;12;1
2022-10-01;8;88;374;0;8;1
2022-09-30;15;98;377;0;9;1
2022-09-29;11;92;382;0;11;1
2022-09-28;9;83;386;0;9;1
2022-09-27;14;82;390;0;10;1
2022-09-26;24;79;392;0;19;1
2022-09-25;9;74;381;0;7;1
2022-09-24;25;70;382;0;21;1
2022-09-23;5;58;376;0;5;1
2022-09-22;2;58;379;0;2;1
2022-09-21;10;74;388;0;9;1
2022-09-20;9;78;384;0;9;2
2022-09-19;17;84;379;0;16;1
2022-09-18;3;92;371;0;3;1
2022-09-17;12;109;374;0;12;1
2022-09-16;5;115;373;0;5;1
2022-09-15;19;129;372;0;11;1
2022-09-14;14;123;371;0;11;1
2022-09-13;16;127;372;0;14;1
2022-09-12;30;127;364;0;21;1
2022-09-11;20;113;356;0;15;1
2022-09-10;20;107;347;0;16;1
2022-09-09;23;102;342;0;19;1
2022-09-08;6;97;326;0;4;1
2022-09-07;17;102;332;0;12;1
2022-09-06;19;105;325;0;12;1
2022-09-05;14;104;324;0;9;1
2022-09-04;14;107;330;0;9;1
2022-09-03;17;110;328;0;12;1
2022-09-02;18;105;327;0;14;1
2022-09-01;12;98;320;0;8;1
2022-08-31;17;105;313;0;13;4
2022-08-30;19;100;308;0;15;4
2022-08-29;16;96;298;0;9;4
2022-08-28;17;88;295;0;11;4
2022-08-27;12;76;290;0;10;4
2022-08-26;11;73;286;0;8;4
2022-08-25;20;72;285;0;10;5
2022-08-24;9;68;280;0;7;5
2022-08-23;16;68;285;0;11;4
2022-08-22;9;64;275;0;4;4
2022-08-21;4;75;279;0;4;1
2022-08-20;9;80;279;0;5;1
2022-08-19;16;88;274;0;9;1
2022-08-18;12;87;266;0;9;1
2022-08-17;9;92;261;0;7;1
2022-08-16;16;90;257;0;10;5
2022-08-15;15;94;256;0;13;5
2022-08-14;9;85;250;0;7;1
2022-08-13;21;89;246;0;8;1
2022-08-12;14;95;243;0;9;1
2022-08-11;16;100;239;0;12;1
2022-08-10;13;102;230;0;6;1
2022-08-09;16;106;226;0;12;5
2022-08-08;9;96;217;0;9;5
2022-08-07;17;96;213;0;10;1
2022-08-06;23;93;210;0;19;1
2022-08-05;20;80;195;0;16;1
2022-08-04;17;69;183;0;13;1
2022-08-03;11;62;171;0;9;1
2022-08-02;6;62;164;0;6;4
2022-08-01;14;63;159;0;9;4
2022-07-31;8;62;152;0;7;1
2022-07-30;8;56;147;0;7;1
2022-07-29;10;57;144;0;8;1
2022-07-28;9;52;137;0;9;1
2022-07-27;10;43;131;0;10;1
2022-07-26;8;39;129;0;7;4
2022-07-25;12;36;123;0;12;4
2022-07-24;1;27;123;0;1;4
2022-07-23;9;35;126;0;7;4
2022-07-22;4;34;122;0;3;1
2022-07-21;0;33;125;0;0;1
2022-07-20;7;39;136;0;1;1
2022-07-19;4;43;143;0;4;0
2022-07-18;3;42;141;0;3;0
2022-07-17;14;41;140;0;9;0
2022-07-16;8;35;131;0;7;0
2022-07-15;3;33;124;0;3;0
2022-07-14;10;37;121;0;7;0
2022-07-13;5;34;114;0;5;0
2022-07-12;4;34;109;0;3;0
2022-07-11;6;33;106;0;2;0
2022-07-10;3;33;104;0;3;0
2022-07-09;5;32;101;0;5;0
2022-07-08;11;29;96;0;5;0
2022-07-07;7;26;91;0;6;0
2022-07-06;5;24;85;0;4;0
2022-07-05;7;21;81;0;3;0
2022-07-04;2;21;78;0;1;0
2022-07-03;4;28;77;0;3;0
2022-07-02;6;26;74;0;5;0
2022-07-01;3;33;69;0;1;0
2022-06-30;4;35;68;0;3;0
2022-06-29;2;34;65;0;2;0
2022-06-28;3;38;63;0;3;0
2022-06-27;8;47;60;0;8;0
2022-06-26;2;47;52;0;1;0
2022-06-25;12;48;51;0;12;0
2022-06-24;4;39;39;0;4;0
2022-06-23;3;35;35;0;2;0
2022-06-22;8;33;33;0;6;0
2022-06-21;14;27;27;0;10;0
2022-06-20;12;17;17;0;9;0
2022-06-19;4;8;8;0;3;0
2022-06-18;5;5;5;0;5;0
