﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;261;1342;4964;0;221;8
2024-05-21;232;1220;4987;0;196;7
2024-05-20;181;1138;5005;0;157;11
2024-05-19;193;1111;5059;0;161;13
2024-05-18;170;1083;5118;0;143;10
2024-05-17;216;1071;5181;0;187;12
2024-05-16;161;1038;5187;0;144;10
2024-05-15;125;1033;5267;0;104;8
2024-05-14;151;1085;5339;0;127;10
2024-05-13;149;1109;5362;0;133;11
2024-05-12;164;1140;5382;0;122;15
2024-05-11;159;1129;5364;0;128;14
2024-05-10;180;1092;5339;0;150;14
2024-05-09;166;1010;5348;0;134;10
2024-05-08;179;1034;5375;0;154;7
2024-05-07;182;1071;5452;0;158;14
2024-05-06;181;1126;5477;0;156;15
2024-05-05;142;1185;5499;0;125;17
2024-05-04;113;1231;5558;0;93;22
2024-05-03;95;1305;5626;0;78;19
2024-05-02;185;1389;5748;0;155;17
2024-05-01;222;1413;5766;0;166;16
2024-04-30;246;1440;5836;0;176;17
2024-04-29;249;1472;5831;0;199;18
2024-04-28;200;1511;5799;0;156;15
2024-04-27;193;1565;5844;0;152;15
2024-04-26;190;1628;5880;0;146;13
2024-04-25;225;1694;5876;0;177;11
2024-04-24;259;1729;5878;0;196;10
2024-04-23;288;1721;5899;0;221;10
2024-04-22;301;1734;5855;0;220;7
2024-04-21;260;1687;5812;1;205;9
2024-04-20;267;1630;5796;1;209;7
2024-04-19;277;1572;5778;1;221;6
2024-04-18;260;1444;5753;0;201;7
2024-04-17;260;1328;5753;0;190;8
2024-04-16;300;1290;5774;0;230;6
2024-04-15;249;1222;5750;0;190;5
2024-04-14;202;1264;5750;0;152;4
2024-04-13;212;1289;5779;0;171;5
2024-04-12;126;1305;5813;0;104;2
2024-04-11;124;1401;5897;0;99;4
2024-04-10;203;1470;6033;0;166;3
2024-04-09;209;1498;6051;2;172;2
2024-04-08;292;1512;5998;1;241;3
2024-04-07;228;1505;5901;1;195;4
2024-04-06;226;1487;5842;0;181;5
2024-04-05;231;1473;5793;0;198;7
2024-04-04;206;1492;5763;0;176;7
2024-04-03;237;1512;5752;0;198;8
2024-04-02;217;1453;5751;0;184;5
2024-04-01;267;1442;5714;0;232;5
2024-03-31;204;1438;5609;0;168;5
2024-03-30;201;1454;5600;0;168;7
2024-03-29;246;1456;5603;0;213;6
2024-03-28;226;1422;5542;0;180;4
2024-03-27;173;1429;5522;0;145;5
2024-03-26;212;1479;5476;0;185;3
2024-03-25;263;1496;5293;0;227;5
2024-03-24;224;1481;5066;0;191;5
2024-03-23;208;1489;4879;0;183;5
2024-03-22;210;1498;4700;0;185;6
2024-03-21;220;1494;4518;0;199;5
2024-03-20;217;1506;4324;0;205;2
2024-03-19;223;1495;4121;0;200;1
2024-03-18;240;1533;3924;0;221;0
2024-03-17;218;1496;3705;0;196;0
2024-03-16;212;1418;3510;0;191;0
2024-03-15;202;1379;3322;0;185;0
2024-03-14;231;1333;3140;0;213;0
2024-03-13;218;1260;2927;0;199;0
2024-03-12;259;1236;2729;0;235;0
2024-03-11;204;1172;2494;0;189;0
2024-03-10;143;1198;2305;0;134;0
2024-03-09;168;1217;2171;0;162;0
2024-03-08;153;1193;2010;0;137;0
2024-03-07;155;1226;1874;0;142;0
2024-03-06;183;1259;1732;0;168;0
2024-03-05;200;1245;1566;0;184;0
2024-03-04;240;1233;1382;0;220;0
2024-03-03;167;1121;1162;0;156;0
2024-03-02;149;970;1007;0;142;0
2024-03-01;180;828;866;0;163;0
2024-02-29;197;665;705;0;191;0
2024-02-28;168;479;516;0;163;0
2024-02-27;187;319;357;0;186;0
2024-02-26;114;138;172;0;114;0
2024-02-25;7;28;61;0;2;0
2024-02-24;0;25;64;0;0;0
2024-02-23;4;27;66;0;4;0
2024-02-22;6;24;64;0;4;0
2024-02-21;4;23;65;0;3;0
2024-02-20;5;22;65;0;5;0
2024-02-19;4;17;61;0;2;0
2024-02-18;3;14;61;0;2;0
2024-02-17;2;11;60;0;2;0
2024-02-16;1;9;60;0;1;0
2024-02-15;4;8;64;0;2;0
2024-02-14;3;5;64;0;3;0
2024-02-13;0;3;64;0;0;0
2024-02-12;1;4;65;0;1;0
2024-02-11;0;9;70;0;0;0
2024-02-10;0;9;71;0;0;0
2024-02-09;0;9;73;0;0;0
2024-02-08;1;10;77;0;1;0
2024-02-07;1;13;79;0;1;0
2024-02-06;1;14;80;0;1;0
2024-02-05;6;15;83;0;2;0
2024-02-04;0;14;84;0;0;0
2024-02-03;0;15;89;0;0;0
2024-02-02;1;18;91;0;1;0
2024-02-01;5;24;90;0;3;0
2024-01-31;2;23;90;0;2;1
2024-01-30;2;23;90;0;2;0
2024-01-29;4;29;92;0;4;0
2024-01-28;1;28;90;0;1;0
2024-01-27;3;28;90;0;3;0
2024-01-26;8;28;89;0;4;0
2024-01-25;4;25;88;0;2;0
2024-01-24;2;23;87;0;2;0
2024-01-23;11;27;92;0;5;0
2024-01-22;3;20;90;0;3;0
2024-01-21;1;21;96;0;1;0
2024-01-20;3;21;95;0;1;0
2024-01-19;1;25;94;0;1;0
2024-01-18;2;25;100;0;2;0
2024-01-17;8;25;102;0;5;0
2024-01-16;2;21;100;0;2;0
2024-01-15;4;22;101;0;2;0
2024-01-14;1;21;100;0;1;0
2024-01-13;8;26;103;0;7;0
2024-01-12;1;22;98;0;1;0
2024-01-11;2;26;98;0;2;0
2024-01-10;4;28;100;0;4;0
2024-01-09;3;25;98;0;3;0
2024-01-08;2;25;95;0;2;0
2024-01-07;6;25;95;0;4;0
2024-01-06;4;25;92;0;4;0
2024-01-05;5;24;90;0;5;1
2024-01-04;4;20;85;0;3;1
2024-01-03;1;18;86;0;1;0
2024-01-02;3;20;88;0;3;0
2024-01-01;2;18;85;0;1;0
2023-12-31;6;23;85;0;5;0
2023-12-30;3;21;83;0;2;0
2023-12-29;1;31;84;0;0;1
2023-12-28;2;30;96;0;2;1
2023-12-27;3;28;101;0;3;0
2023-12-26;1;32;99;0;1;0
2023-12-25;7;37;104;0;7;0
2023-12-24;5;33;100;0;3;0
2023-12-23;12;32;104;0;10;0
2023-12-22;0;23;101;0;0;0
2023-12-21;0;27;104;0;0;0
2023-12-20;7;29;105;0;7;0
2023-12-19;8;23;102;0;4;0
2023-12-18;3;19;105;0;2;0
2023-12-17;5;20;109;0;3;0
2023-12-16;1;16;107;0;0;0
2023-12-15;5;20;115;0;4;0
2023-12-14;2;17;113;0;2;0
2023-12-13;1;17;118;0;1;0
2023-12-12;4;16;123;0;3;0
2023-12-11;5;18;123;0;2;0
2023-12-10;1;17;125;0;1;0
2023-12-09;4;17;125;0;2;0
2023-12-08;1;15;130;0;1;0
2023-12-07;4;18;135;0;4;0
2023-12-06;0;17;135;0;0;0
2023-12-05;5;32;140;0;4;0
2023-12-04;3;35;143;0;3;0
2023-12-03;1;33;141;0;1;0
2023-12-02;1;38;145;0;1;0
2023-12-01;4;40;152;0;4;0
2023-11-30;3;43;149;0;3;0
2023-11-29;15;47;153;0;11;0
2023-11-28;8;37;146;0;6;0
2023-11-27;1;30;146;0;1;0
2023-11-26;6;33;152;0;6;0
2023-11-25;3;34;152;0;3;0
2023-11-24;7;37;155;0;7;0
2023-11-23;7;32;151;0;5;0
2023-11-22;5;37;149;0;3;0
2023-11-21;1;34;150;0;1;0
2023-11-20;4;40;152;0;4;0
2023-11-19;7;43;149;0;7;0
2023-11-18;7;39;144;0;7;0
2023-11-17;2;36;143;0;1;0
2023-11-16;11;35;145;0;7;0
2023-11-15;2;32;140;0;2;0
2023-11-14;7;36;143;0;6;0
2023-11-13;7;33;137;0;6;0
2023-11-12;3;32;133;0;3;0
2023-11-11;4;37;132;0;3;1
2023-11-10;1;35;132;0;1;0
2023-11-09;8;39;134;0;8;0
2023-11-08;7;40;129;0;5;0
2023-11-07;4;35;128;0;4;1
2023-11-06;6;39;130;0;6;1
2023-11-05;9;37;132;0;6;1
2023-11-04;1;37;129;0;1;1
2023-11-03;5;45;131;0;4;0
2023-11-02;11;48;132;0;6;0
2023-11-01;2;45;129;0;2;1
2023-10-31;9;47;133;0;7;1
2023-10-30;4;44;133;0;4;1
2023-10-29;7;45;135;0;5;1
2023-10-28;10;41;135;0;6;1
2023-10-27;8;34;131;0;5;0
2023-10-26;6;29;130;0;5;0
2023-10-25;4;30;128;0;4;0
2023-10-24;6;30;129;0;3;0
2023-10-23;5;26;132;0;4;0
2023-10-22;3;27;129;0;3;0
2023-10-21;3;24;128;0;1;1
2023-10-20;2;25;131;0;2;0
2023-10-19;7;26;130;0;6;0
2023-10-18;4;27;128;0;3;1
2023-10-17;3;28;136;0;3;1
2023-10-16;6;29;136;0;4;0
2023-10-15;1;28;135;0;0;0
2023-10-14;4;35;137;0;1;1
2023-10-13;4;41;140;0;3;1
2023-10-12;10;41;139;0;5;1
2023-10-11;5;38;137;0;3;0
2023-10-10;4;39;136;0;3;0
2023-10-09;4;40;133;0;4;0
2023-10-08;10;42;132;0;7;0
2023-10-07;9;43;127;0;7;0
2023-10-06;3;42;124;0;3;0
2023-10-05;5;44;124;0;4;0
2023-10-04;6;44;122;0;4;0
2023-10-03;7;42;121;0;2;0
2023-10-02;8;41;121;0;8;0
2023-10-01;10;38;114;0;5;0
2023-09-30;7;38;109;0;7;0
2023-09-29;6;32;105;0;4;0
2023-09-28;6;31;102;0;4;0
2023-09-27;4;30;100;0;4;0
2023-09-26;4;27;99;0;3;0
2023-09-25;5;28;99;0;5;0
2023-09-24;9;34;95;0;7;0
2023-09-23;1;30;91;0;1;0
2023-09-22;3;32;92;0;3;0
2023-09-21;4;31;91;0;4;0
2023-09-20;1;34;92;0;1;0
2023-09-19;5;35;99;0;5;0
2023-09-18;11;33;97;0;10;0
2023-09-17;6;25;92;0;4;0
2023-09-16;3;20;93;0;3;0
2023-09-15;2;20;96;0;1;0
2023-09-14;7;21;98;0;4;0
2023-09-13;2;20;97;0;2;0
2023-09-12;3;21;95;0;3;0
2023-09-11;3;23;95;0;2;0
2023-09-10;1;24;97;0;1;0
2023-09-09;3;26;98;0;3;0
2023-09-08;2;25;104;0;2;0
2023-09-07;6;23;108;0;3;0
2023-09-06;3;22;108;0;3;0
2023-09-05;7;20;109;0;1;0
2023-09-04;6;17;112;0;3;0
2023-09-03;3;15;111;0;2;0
2023-09-02;4;17;112;0;1;0
2023-09-01;0;15;117;0;0;0
2023-08-31;3;18;121;0;3;0
2023-08-30;2;17;122;0;2;0
2023-08-29;2;17;125;0;2;0
2023-08-28;3;20;125;0;2;0
2023-08-27;4;29;125;0;4;1
2023-08-26;1;28;123;0;1;1
2023-08-25;3;36;126;0;3;1
2023-08-24;3;39;124;0;3;2
2023-08-23;2;43;130;0;2;2
2023-08-22;5;44;133;0;5;4
2023-08-21;11;42;131;0;4;4
2023-08-20;3;34;130;0;3;2
2023-08-19;10;34;130;0;5;3
2023-08-18;7;30;131;0;5;1
2023-08-17;8;27;129;0;5;1
2023-08-16;3;32;126;0;2;1
2023-08-15;6;38;126;0;4;2
2023-08-14;1;36;125;0;0;2
2023-08-13;3;39;130;0;3;2
2023-08-12;4;44;129;0;4;1
2023-08-11;2;43;132;0;2;2
2023-08-10;14;44;132;0;8;2
2023-08-09;11;42;128;0;8;2
2023-08-08;3;39;125;0;2;2
2023-08-07;4;40;126;0;4;2
2023-08-06;12;42;125;0;5;2
2023-08-05;3;36;122;0;3;1
2023-08-04;3;35;122;0;3;0
2023-08-03;7;34;121;0;7;0
2023-08-02;10;31;118;0;4;0
2023-08-01;4;28;117;0;3;0
2023-07-31;11;35;118;0;4;0
2023-07-30;2;34;118;0;2;0
2023-07-29;2;35;118;0;2;0
2023-07-28;2;36;116;0;2;0
2023-07-27;10;37;114;0;6;0
2023-07-26;1;36;109;0;1;0
2023-07-25;14;38;109;0;9;0
2023-07-24;5;28;104;0;5;0
2023-07-23;3;25;105;0;3;0
2023-07-22;3;25;105;0;3;0
2023-07-21;3;31;106;0;3;0
2023-07-20;7;30;106;0;7;0
2023-07-19;3;34;103;0;2;0
2023-07-18;4;33;103;0;1;0
2023-07-17;2;36;104;0;2;0
2023-07-16;3;39;103;0;3;0
2023-07-15;11;39;102;0;7;0
2023-07-14;2;33;102;0;1;1
2023-07-13;12;34;102;0;11;1
2023-07-12;2;25;96;0;2;0
2023-07-11;5;25;94;0;5;0
2023-07-10;5;26;92;0;5;0
2023-07-09;3;24;95;0;3;0
2023-07-08;4;25;94;0;4;0
2023-07-07;3;26;96;0;3;1
2023-07-06;3;26;97;0;2;1
2023-07-05;3;24;98;0;3;1
2023-07-04;6;21;98;0;5;2
2023-07-03;3;16;96;0;3;0
2023-07-02;4;15;96;0;3;0
2023-07-01;5;16;97;0;4;0
2023-06-30;3;18;108;0;2;1
2023-06-29;0;19;109;0;0;1
2023-06-28;0;23;115;0;0;1
2023-06-27;1;26;116;0;1;1
2023-06-26;2;29;118;0;2;0
2023-06-25;5;29;122;0;3;0
2023-06-24;7;27;123;0;6;0
2023-06-23;4;22;120;0;3;1
2023-06-22;4;21;117;0;4;1
2023-06-21;3;24;116;0;3;1
2023-06-20;6;22;114;0;2;1
2023-06-19;2;22;116;0;2;0
2023-06-18;2;20;121;0;1;0
2023-06-17;2;21;123;0;2;0
2023-06-16;2;30;126;0;2;0
2023-06-15;7;30;125;0;7;0
2023-06-14;2;29;121;0;2;0
2023-06-13;5;32;119;0;5;0
2023-06-12;0;31;115;0;0;1
2023-06-11;3;34;119;0;3;0
2023-06-10;11;35;119;0;7;0
2023-06-09;2;31;121;0;2;0
2023-06-08;6;33;122;0;6;0
2023-06-07;5;42;122;0;3;0
2023-06-06;8;41;123;0;0;1
2023-06-05;3;41;124;0;1;2
2023-06-04;5;40;125;0;3;1
2023-06-03;5;40;126;0;3;1
2023-06-02;5;45;127;0;3;1
2023-06-01;16;46;125;0;14;1
2023-05-31;3;35;113;0;1;1
2023-05-30;8;33;115;0;5;1
2023-05-29;3;29;112;0;1;2
2023-05-28;5;28;114;0;3;1
2023-05-27;10;29;116;0;4;1
2023-05-26;6;29;114;0;2;1
2023-05-25;8;29;113;0;6;0
2023-05-24;0;27;107;0;0;0
2023-05-23;3;28;112;0;3;0
2023-05-22;1;31;114;0;1;0
2023-05-21;4;31;119;0;4;0
2023-05-20;9;29;122;0;5;0
2023-05-19;5;27;120;0;3;0
2023-05-18;6;28;122;0;5;0
2023-05-17;2;36;122;0;1;0
2023-05-16;6;40;124;0;3;0
2023-05-15;3;42;125;0;0;0
2023-05-14;3;45;131;0;1;0
2023-05-13;7;45;137;0;5;1
2023-05-12;5;41;135;0;3;0
2023-05-11;16;42;134;0;10;0
2023-05-10;7;33;128;0;5;0
2023-05-09;7;29;130;0;6;0
2023-05-08;6;25;125;0;6;0
2023-05-07;2;24;126;0;2;0
2023-05-06;2;25;126;0;2;0
2023-05-05;6;27;127;0;3;0
2023-05-04;6;27;129;0;5;0
2023-05-03;2;24;129;0;0;0
2023-05-02;3;27;130;0;3;0
2023-05-01;5;24;129;0;3;0
2023-04-30;3;25;129;0;2;0
2023-04-29;6;28;132;0;4;0
2023-04-28;6;28;134;0;4;0
2023-04-27;3;31;134;0;1;1
2023-04-26;4;33;135;0;3;1
2023-04-25;1;35;137;0;0;1
2023-04-24;7;42;143;0;4;0
2023-04-23;6;41;145;0;3;0
2023-04-22;8;40;146;0;6;0
2023-04-21;8;39;145;0;4;0
2023-04-20;3;42;143;0;3;1
2023-04-19;6;43;145;0;5;1
2023-04-18;8;40;147;0;6;1
2023-04-17;6;39;144;0;5;0
2023-04-16;4;41;149;0;3;0
2023-04-15;7;39;152;0;5;0
2023-04-14;10;42;153;0;6;0
2023-04-13;6;39;155;0;3;0
2023-04-12;3;37;167;0;3;0
2023-04-11;8;39;169;0;6;0
2023-04-10;8;39;169;0;7;0
2023-04-09;1;33;174;0;1;0
2023-04-08;11;36;179;0;7;0
2023-04-07;4;31;180;0;3;0
2023-04-06;3;34;185;0;3;0
2023-04-05;7;37;188;0;6;0
2023-04-04;8;36;185;0;6;0
2023-04-03;2;30;189;0;1;0
2023-04-02;5;36;192;0;3;0
2023-04-01;4;38;193;0;3;0
2023-03-31;6;40;196;0;3;0
2023-03-30;7;41;203;0;7;0
2023-03-29;5;39;199;0;4;0
2023-03-28;3;37;197;0;2;0
2023-03-27;7;40;198;0;4;1
2023-03-26;8;41;197;0;7;1
2023-03-25;7;38;197;0;7;0
2023-03-24;5;42;194;0;5;0
2023-03-23;5;43;195;0;5;0
2023-03-22;3;47;193;0;3;0
2023-03-21;6;52;196;0;2;0
2023-03-20;7;63;196;0;7;0
2023-03-19;6;61;191;0;3;0
2023-03-18;11;63;191;0;10;0
2023-03-17;6;64;182;0;5;0
2023-03-16;10;64;182;0;7;0
2023-03-15;8;62;180;0;8;0
2023-03-14;16;63;178;0;13;0
2023-03-13;5;56;167;0;5;0
2023-03-12;7;55;170;0;6;0
2023-03-11;12;60;169;0;9;0
2023-03-10;8;52;166;0;7;0
2023-03-09;9;49;162;0;9;0
2023-03-08;9;47;156;0;7;0
2023-03-07;7;49;153;0;6;0
2023-03-06;5;47;152;0;3;0
2023-03-05;11;46;151;0;10;0
2023-03-04;5;38;141;0;5;0
2023-03-03;5;37;141;0;4;0
2023-03-02;7;40;144;0;5;0
2023-03-01;10;39;143;0;10;0
2023-02-28;4;38;137;0;3;0
2023-02-27;4;39;141;0;3;0
2023-02-26;3;43;142;0;3;0
2023-02-25;4;44;148;0;3;0
2023-02-24;8;42;148;0;7;0
2023-02-23;7;38;145;0;3;0
2023-02-22;9;35;151;0;7;0
2023-02-21;6;33;150;0;3;0
2023-02-20;7;33;160;0;6;0
2023-02-19;5;32;162;0;3;0
2023-02-18;4;32;165;0;3;0
2023-02-17;5;36;165;0;5;0
2023-02-16;3;36;165;0;2;0
2023-02-15;5;40;167;0;3;0
2023-02-14;6;39;168;0;5;0
2023-02-13;6;39;171;0;5;0
2023-02-12;5;38;170;0;3;0
2023-02-11;9;40;172;0;9;0
2023-02-10;5;34;171;0;5;0
2023-02-09;7;29;174;0;5;0
2023-02-08;3;29;175;0;3;0
2023-02-07;5;33;180;0;3;0
2023-02-06;5;34;185;0;4;0
2023-02-05;6;34;186;0;4;0
2023-02-04;3;36;196;0;2;0
2023-02-03;0;40;200;0;0;0
2023-02-02;8;49;203;0;5;0
2023-02-01;7;44;201;0;7;1
2023-01-31;6;41;201;0;4;0
2023-01-30;5;44;204;0;3;0
2023-01-29;8;46;205;0;6;0
2023-01-28;7;51;205;0;5;0
2023-01-27;9;56;207;0;7;0
2023-01-26;3;53;212;0;2;0
2023-01-25;4;54;220;0;3;0
2023-01-24;9;57;225;0;9;0
2023-01-23;6;53;219;0;5;0
2023-01-22;13;54;219;0;12;0
2023-01-21;12;50;210;0;8;0
2023-01-20;6;43;211;0;5;0
2023-01-19;4;43;209;0;3;0
2023-01-18;8;48;214;0;6;0
2023-01-17;5;50;212;0;3;0
2023-01-16;7;53;216;0;6;0
2023-01-15;9;56;216;0;8;0
2023-01-14;5;57;217;0;4;0
2023-01-13;6;60;220;0;4;0
2023-01-12;8;70;224;0;8;0
2023-01-11;10;69;224;0;8;0
2023-01-10;8;64;222;0;7;0
2023-01-09;11;61;222;0;7;0
2023-01-08;12;59;219;0;9;0
2023-01-07;8;59;214;0;4;0
2023-01-06;18;57;214;0;14;0
2023-01-05;7;48;203;0;5;0
2023-01-04;6;50;208;0;5;0
2023-01-03;7;57;212;0;4;0
2023-01-02;9;61;212;0;7;0
2023-01-01;12;62;212;0;9;0
2022-12-31;5;57;213;0;4;0
2022-12-30;7;60;216;0;6;0
2022-12-29;8;57;219;0;8;0
2022-12-28;13;58;219;0;13;0
2022-12-27;10;49;208;0;9;0
2022-12-26;9;48;206;0;9;0
2022-12-25;7;44;200;0;5;0
2022-12-24;7;46;201;0;5;1
2022-12-23;3;46;202;0;3;1
2022-12-22;9;52;205;0;6;1
2022-12-21;4;53;206;0;4;0
2022-12-20;9;58;205;0;5;0
2022-12-19;6;58;209;0;4;0
2022-12-18;10;61;212;0;7;0
2022-12-17;9;61;213;0;8;0
2022-12-16;9;56;217;0;8;0
2022-12-15;10;54;211;0;8;0
2022-12-14;9;52;211;0;8;0
2022-12-13;8;47;212;0;8;0
2022-12-12;8;49;205;0;6;0
2022-12-11;9;51;207;0;7;0
2022-12-10;4;48;208;0;4;0
2022-12-09;8;51;213;0;6;0
2022-12-08;6;54;215;0;4;0
2022-12-07;5;55;216;0;3;0
2022-12-06;10;61;220;0;10;0
2022-12-05;11;59;215;0;7;0
2022-12-04;6;53;210;0;5;0
2022-12-03;7;57;215;0;6;0
2022-12-02;10;54;219;0;8;0
2022-12-01;10;54;214;0;6;0
2022-11-30;10;52;219;0;10;0
2022-11-29;10;50;211;0;8;0
2022-11-28;5;48;209;0;3;0
2022-11-27;9;47;216;0;8;0
2022-11-26;4;49;212;0;4;0
2022-11-25;8;52;212;0;4;0
2022-11-24;8;53;214;0;5;1
2022-11-23;9;60;218;0;8;0
2022-11-22;7;55;221;0;7;0
2022-11-21;4;57;223;0;3;0
2022-11-20;10;63;224;0;8;1
2022-11-19;7;56;220;0;5;1
2022-11-18;10;57;218;0;8;0
2022-11-17;15;57;218;0;5;0
2022-11-16;3;53;217;0;2;0
2022-11-15;9;59;222;0;8;0
2022-11-14;9;58;223;0;8;0
2022-11-13;3;57;220;0;2;1
2022-11-12;11;61;226;0;7;1
2022-11-11;9;54;224;0;7;0
2022-11-10;9;59;222;0;9;0
2022-11-09;10;61;215;0;7;0
2022-11-08;8;55;218;0;6;0
2022-11-07;8;61;218;0;7;0
2022-11-06;7;59;216;0;5;0
2022-11-05;4;60;215;0;2;1
2022-11-04;16;68;218;0;11;1
2022-11-03;12;60;219;0;10;1
2022-11-02;4;54;214;0;2;1
2022-11-01;13;59;216;0;11;1
2022-10-31;9;59;213;0;3;1
2022-10-30;8;66;218;0;6;1
2022-10-29;14;72;218;0;9;0
2022-10-28;7;67;215;0;4;1
2022-10-27;6;64;217;0;4;0
2022-10-26;7;63;222;0;6;0
2022-10-25;13;65;223;0;8;0
2022-10-24;12;62;219;0;11;0
2022-10-23;17;58;216;0;11;1
2022-10-22;6;51;209;0;4;0
2022-10-21;5;52;209;0;4;1
2022-10-20;6;60;207;0;6;0
2022-10-19;12;59;209;0;9;0
2022-10-18;7;54;204;0;5;0
2022-10-17;7;50;203;0;6;0
2022-10-16;10;54;205;0;9;1
2022-10-15;6;51;199;0;4;0
2022-10-14;14;54;201;0;9;0
2022-10-13;6;45;198;0;5;0
2022-10-12;6;45;198;0;4;0
2022-10-11;3;53;200;0;3;1
2022-10-10;11;55;204;0;10;0
2022-10-09;8;49;201;0;6;0
2022-10-08;8;49;203;0;7;1
2022-10-07;4;53;201;0;3;0
2022-10-06;5;57;208;0;5;0
2022-10-05;14;58;209;0;10;0
2022-10-04;5;53;200;0;3;2
2022-10-03;5;59;202;0;3;0
2022-10-02;8;63;202;0;7;0
2022-10-01;13;62;199;0;7;1
2022-09-30;8;61;199;0;5;0
2022-09-29;7;61;197;0;6;0
2022-09-28;10;60;198;0;6;0
2022-09-27;14;58;196;0;9;1
2022-09-26;9;55;191;0;6;0
2022-09-25;8;52;188;0;6;0
2022-09-24;8;51;184;0;7;1
2022-09-23;7;52;181;0;6;0
2022-09-22;7;50;177;0;6;0
2022-09-21;9;49;177;0;4;0
2022-09-20;12;49;179;0;7;1
2022-09-19;6;47;188;0;6;1
2022-09-18;6;48;186;0;3;1
2022-09-17;11;52;187;0;9;1
2022-09-16;4;50;188;0;3;0
2022-09-15;6;59;196;0;5;0
2022-09-14;8;60;197;0;7;0
2022-09-13;8;63;195;0;5;0
2022-09-12;8;65;195;0;6;0
2022-09-11;9;59;193;0;8;0
2022-09-10;9;59;197;0;7;0
2022-09-09;14;54;197;0;5;0
2022-09-08;10;49;196;0;6;0
2022-09-07;14;49;198;0;12;0
2022-09-06;9;40;192;0;5;0
2022-09-05;3;39;193;0;1;0
2022-09-04;9;41;201;0;7;0
2022-09-03;3;36;203;0;2;0
2022-09-02;5;36;205;0;5;0
2022-09-01;8;36;209;0;5;1
2022-08-31;5;37;210;0;4;1
2022-08-30;8;34;215;0;7;1
2022-08-29;4;34;213;0;3;0
2022-08-28;5;37;216;0;5;0
2022-08-27;3;52;220;0;3;0
2022-08-26;5;54;220;0;3;0
2022-08-25;8;55;225;0;5;0
2022-08-24;2;59;223;0;2;0
2022-08-23;8;69;225;0;6;0
2022-08-22;7;69;228;0;6;0
2022-08-21;23;69;225;0;17;0
2022-08-20;7;56;217;0;4;0
2022-08-19;5;56;217;0;5;0
2022-08-18;11;63;216;0;9;0
2022-08-17;13;60;211;0;12;1
2022-08-16;8;53;205;0;6;1
2022-08-15;6;53;209;0;5;1
2022-08-14;8;53;214;0;5;1
2022-08-13;5;52;217;0;2;0
2022-08-12;12;59;218;0;11;0
2022-08-11;8;60;213;0;8;0
2022-08-10;6;57;212;0;6;2
2022-08-09;8;60;211;0;6;2
2022-08-08;7;59;216;0;4;2
2022-08-07;9;64;217;0;7;2
2022-08-06;12;61;220;0;8;1
2022-08-05;14;58;217;0;11;1
2022-08-04;5;55;211;1;2;1
2022-08-03;11;57;210;0;9;2
2022-08-02;8;56;208;0;6;1
2022-08-01;11;55;211;0;9;2
2022-07-31;7;49;205;0;5;2
2022-07-30;7;54;208;0;5;0
2022-07-29;12;52;208;0;9;0
2022-07-28;6;53;208;0;5;0
2022-07-27;10;52;206;0;6;1
2022-07-26;6;48;204;0;4;0
2022-07-25;4;47;204;0;3;1
2022-07-24;11;51;208;0;10;0
2022-07-23;5;53;201;0;3;0
2022-07-22;12;60;202;0;8;0
2022-07-21;7;60;202;0;6;0
2022-07-20;6;57;199;0;4;0
2022-07-19;6;60;199;0;4;0
2022-07-18;9;62;199;0;8;0
2022-07-17;13;60;198;0;11;0
2022-07-16;12;61;191;0;10;0
2022-07-15;11;57;187;0;10;0
2022-07-14;3;57;179;0;3;0
2022-07-13;9;59;185;0;7;0
2022-07-12;8;55;186;0;6;0
2022-07-11;7;51;183;0;5;0
2022-07-10;15;55;185;0;13;0
2022-07-09;6;51;174;0;6;0
2022-07-08;13;50;170;0;9;0
2022-07-07;5;48;164;0;2;0
2022-07-06;7;50;165;0;7;0
2022-07-05;4;52;163;0;3;0
2022-07-04;9;43;148;0;9;0
2022-07-03;7;37;146;0;6;0
2022-07-02;6;43;178;0;5;0
2022-07-01;4;38;151;0;4;0
2022-06-30;7;40;173;0;5;0
2022-06-29;9;35;147;0;9;0
2022-06-28;4;37;170;0;3;0
2022-06-27;5;33;144;0;4;0
2022-06-26;5;35;170;0;5;0
2022-06-25;7;35;174;0;7;1
2022-06-24;4;36;175;0;3;1
2022-06-23;2;33;146;0;2;0
2022-06-22;7;37;194;0;7;0
2022-06-21;3;35;246;0;3;1
2022-06-20;4;43;285;0;4;0
2022-06-19;4;40;290;0;4;0
2022-06-18;7;39;315;0;6;0
2022-06-17;6;39;335;0;5;0
2022-06-16;6;42;401;0;6;1
2022-06-15;2;39;430;0;2;1
2022-06-14;12;32;421;0;9;0
2022-06-13;7;25;446;0;6;0
2022-06-12;3;28;514;0;3;1
2022-06-11;6;30;478;0;5;0
2022-06-10;2;31;498;0;2;0
2022-06-09;3;49;570;0;2;2
2022-06-08;2;42;505;0;2;0
2022-06-07;3;52;609;0;3;2
2022-06-06;4;42;553;0;4;0
2022-06-05;10;44;570;0;10;0
2022-06-04;7;37;593;0;5;0
2022-06-03;13;33;600;0;13;0
2022-06-02;3;27;603;0;3;0
2022-06-01;2;32;609;0;2;0
2022-05-31;3;33;607;0;3;0
2022-05-30;6;90;689;0;5;2
2022-05-29;3;106;599;0;3;0
2022-05-28;3;138;596;0;3;0
