﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;33;199;890;0;28;0
2024-04-21;26;202;896;0;20;0
2024-04-20;30;213;885;0;24;2
2024-04-19;26;217;889;0;23;2
2024-04-18;31;245;892;0;26;2
2024-04-17;40;244;899;0;31;1
2024-04-16;21;245;904;0;16;0
2024-04-15;33;251;907;0;27;0
2024-04-14;40;259;901;0;28;0
2024-04-13;33;263;897;0;27;0
2024-04-12;55;262;893;0;41;0
2024-04-11;33;245;897;0;27;0
2024-04-10;41;241;897;0;34;1
2024-04-09;32;243;890;0;22;4
2024-04-08;43;249;896;0;33;4
2024-04-07;44;245;881;0;34;5
2024-04-06;34;232;878;0;31;4
2024-04-05;31;225;868;0;24;4
2024-04-04;26;220;877;0;21;4
2024-04-03;44;220;884;0;34;4
2024-04-02;37;215;880;0;30;1
2024-04-01;41;222;877;0;33;1
2024-03-31;31;208;858;0;21;2
2024-03-30;26;209;878;0;18;2
2024-03-29;27;224;894;0;23;1
2024-03-28;29;210;893;0;26;2
2024-03-27;39;215;895;0;29;2
2024-03-26;44;212;894;0;36;1
2024-03-25;30;208;884;0;23;1
2024-03-24;30;227;887;0;24;1
2024-03-23;37;224;890;0;33;1
2024-03-22;11;212;889;0;7;1
2024-03-21;33;233;921;0;23;1
2024-03-20;36;228;924;0;27;2
2024-03-19;43;248;933;0;33;2
2024-03-18;50;244;925;0;41;2
2024-03-17;26;230;905;0;20;1
2024-03-16;24;239;935;0;16;1
2024-03-15;34;240;956;0;26;1
2024-03-14;31;242;968;0;24;2
2024-03-13;57;235;972;0;51;2
2024-03-12;35;218;959;0;28;0
2024-03-11;31;219;953;0;25;0
2024-03-10;37;225;961;0;25;0
2024-03-09;24;221;961;0;21;0
2024-03-08;37;218;965;0;33;0
2024-03-07;28;233;959;0;25;1
2024-03-06;40;243;960;0;34;1
2024-03-05;33;230;954;0;27;1
2024-03-04;35;230;951;0;28;1
2024-03-03;28;228;954;0;24;1
2024-03-02;20;234;961;0;18;1
2024-03-01;55;243;972;0;48;3
2024-02-29;39;219;957;0;29;3
2024-02-28;30;222;956;0;25;3
2024-02-27;31;235;955;0;26;2
2024-02-26;30;233;952;0;28;0
2024-02-25;34;244;939;0;28;0
2024-02-24;32;243;938;0;29;0
2024-02-23;29;236;933;0;27;2
2024-02-22;40;262;937;0;34;2
2024-02-21;44;264;934;0;38;2
2024-02-20;28;263;928;0;21;2
2024-02-19;43;267;938;0;39;2
2024-02-18;31;270;911;0;23;0
2024-02-17;30;270;909;0;21;0
2024-02-16;59;282;910;0;50;2
2024-02-15;46;259;880;0;37;3
2024-02-14;47;245;879;0;41;2
2024-02-13;32;228;868;0;30;2
2024-02-12;46;223;868;0;39;2
2024-02-11;26;210;853;0;24;0
2024-02-10;37;212;849;0;34;0
2024-02-09;35;211;840;0;29;0
2024-02-08;26;210;845;0;25;0
2024-02-07;31;219;848;0;26;1
2024-02-06;29;224;841;0;23;1
2024-02-05;33;228;847;0;23;1
2024-02-04;29;225;838;0;25;1
2024-02-03;34;222;842;0;27;0
2024-02-02;34;208;836;0;27;0
2024-02-01;37;208;833;0;33;0
2024-01-31;37;199;822;0;33;0
2024-01-30;31;200;801;0;28;2
2024-01-29;31;204;788;0;23;2
2024-01-28;28;212;777;0;22;2
2024-01-27;18;220;777;0;14;1
2024-01-26;33;218;789;0;27;0
2024-01-25;30;214;780;0;26;0
2024-01-24;37;212;774;0;31;0
2024-01-23;33;201;765;0;25;0
2024-01-22;42;213;765;0;39;3
2024-01-21;35;205;737;0;28;3
2024-01-20;19;204;736;0;17;3
2024-01-19;27;212;738;0;19;3
2024-01-18;26;208;747;0;19;2
2024-01-17;30;215;753;0;24;2
2024-01-16;41;226;749;0;35;2
2024-01-15;36;220;729;0;32;3
2024-01-14;33;206;717;0;30;3
2024-01-13;28;211;707;0;23;3
2024-01-12;22;207;712;0;20;3
2024-01-11;29;215;718;0;25;3
2024-01-10;45;210;727;0;35;2
2024-01-09;32;199;714;0;29;2
2024-01-08;22;193;705;0;20;2
2024-01-07;40;185;716;0;35;3
2024-01-06;22;166;700;0;16;3
2024-01-05;32;157;711;0;26;4
2024-01-04;28;153;713;0;22;3
2024-01-03;30;160;738;0;27;3
2024-01-02;26;154;775;0;22;2
2024-01-01;16;155;792;0;12;2
2023-12-31;20;164;803;0;13;2
2023-12-30;14;173;851;0;13;3
2023-12-29;29;172;902;0;22;3
2023-12-28;31;176;932;0;26;1
2023-12-27;23;167;931;0;19;1
2023-12-26;27;174;945;0;19;3
2023-12-25;24;181;946;0;20;0
2023-12-24;29;179;949;0;25;0
2023-12-23;15;171;945;0;12;0
2023-12-22;33;183;969;0;27;1
2023-12-21;21;174;981;0;21;1
2023-12-20;31;183;983;0;28;1
2023-12-19;34;185;990;0;30;4
2023-12-18;22;186;989;0;17;3
2023-12-17;20;189;1002;0;16;1
2023-12-16;26;193;1023;0;22;1
2023-12-15;23;205;1040;0;21;3
2023-12-14;34;205;1052;0;25;2
2023-12-13;31;206;1060;0;24;2
2023-12-12;38;208;1076;0;32;4
2023-12-11;29;224;1074;0;20;4
2023-12-10;22;265;1094;0;21;1
2023-12-09;39;286;1111;0;30;1
2023-12-08;30;276;1121;0;24;1
2023-12-07;30;310;1138;0;27;2
2023-12-06;31;347;1149;0;23;2
2023-12-05;51;375;1167;0;41;4
2023-12-04;71;355;1178;0;54;2
2023-12-03;43;327;1160;0;29;2
2023-12-02;29;312;1169;0;22;2
2023-12-01;68;314;1183;0;55;1
2023-11-30;74;273;1157;0;53;1
2023-11-29;62;241;1138;0;50;1
2023-11-28;26;222;1124;0;21;2
2023-11-27;37;221;1134;0;31;3
2023-11-26;29;226;1131;0;23;2
2023-11-25;31;235;1137;0;25;3
2023-11-24;25;240;1143;0;22;1
2023-11-23;37;265;1155;0;30;0
2023-11-22;42;276;1170;0;38;0
2023-11-21;26;277;1187;0;24;0
2023-11-20;44;292;1191;0;37;0
2023-11-19;37;299;1194;0;32;1
2023-11-18;36;297;1204;0;31;2
2023-11-17;50;305;1225;0;36;0
2023-11-16;50;305;1225;0;41;0
2023-11-15;43;308;1220;0;31;0
2023-11-14;43;315;1234;0;36;0
2023-11-13;52;318;1229;0;44;0
2023-11-12;34;320;1217;0;27;0
2023-11-11;51;344;1218;0;42;3
2023-11-10;46;338;1215;0;39;3
2023-11-09;52;340;1211;0;45;2
2023-11-08;49;331;1190;0;43;2
2023-11-07;47;321;1182;0;43;2
2023-11-06;52;314;1182;0;50;2
2023-11-05;60;307;1165;0;49;2
2023-11-04;42;282;1148;0;37;2
2023-11-03;46;273;1142;0;43;2
2023-11-02;40;263;1134;0;33;3
2023-11-01;37;258;1137;0;30;3
2023-10-31;44;259;1148;0;42;2
2023-10-30;46;265;1137;0;43;1
2023-10-29;34;281;1109;0;31;1
2023-10-28;30;280;1107;0;27;1
2023-10-27;41;293;1125;0;35;1
2023-10-26;32;299;1123;0;27;1
2023-10-25;39;322;1133;0;35;2
2023-10-24;51;323;1127;0;43;2
2023-10-23;62;320;1118;0;56;1
2023-10-22;32;310;1099;0;27;0
2023-10-21;47;322;1096;0;42;0
2023-10-20;48;311;1095;0;43;0
2023-10-19;58;294;1082;0;55;0
2023-10-18;38;280;1056;0;33;0
2023-10-17;47;280;1061;0;44;2
2023-10-16;51;262;1047;0;47;0
2023-10-15;42;251;1026;0;39;0
2023-10-14;38;255;1026;0;36;0
2023-10-13;29;251;1019;0;26;0
2023-10-12;43;260;1023;0;35;0
2023-10-11;37;255;1013;0;35;0
2023-10-10;30;254;1017;0;29;1
2023-10-09;40;264;1013;0;32;2
2023-10-08;44;273;1009;0;43;2
2023-10-07;34;261;1001;0;32;1
2023-10-06;39;245;1000;0;34;1
2023-10-05;36;237;994;0;32;2
2023-10-04;37;251;1002;0;34;2
2023-10-03;45;251;1006;0;35;2
2023-10-02;46;248;998;0;44;2
2023-10-01;33;235;985;0;30;1
2023-09-30;18;240;979;0;12;0
2023-09-29;30;265;995;0;28;0
2023-09-28;49;262;985;0;49;1
2023-09-27;38;257;976;0;38;2
2023-09-26;41;255;963;0;39;2
2023-09-25;36;247;954;0;31;2
2023-09-24;37;252;948;0;29;1
2023-09-23;40;252;961;0;38;1
2023-09-22;30;240;968;0;27;0
2023-09-21;46;253;982;0;42;1
2023-09-20;38;241;972;0;37;2
2023-09-19;34;235;969;0;30;2
2023-09-18;39;229;968;0;38;2
2023-09-17;34;231;968;0;28;1
2023-09-16;29;229;972;0;25;1
2023-09-15;42;231;980;0;40;0
2023-09-14;35;226;972;0;31;1
2023-09-13;33;224;967;0;32;1
2023-09-12;28;220;965;0;24;1
2023-09-11;44;237;962;0;40;1
2023-09-10;29;233;951;0;26;0
2023-09-09;30;233;953;0;28;0
2023-09-08;38;235;962;0;32;3
2023-09-07;35;227;972;0;33;4
2023-09-06;29;223;977;0;28;4
2023-09-05;43;213;978;0;40;5
2023-09-04;40;212;966;0;35;4
2023-09-03;28;201;958;0;24;5
2023-09-02;35;211;968;0;28;5
2023-09-01;28;206;972;0;26;4
2023-08-31;31;223;988;0;30;3
2023-08-30;23;238;990;0;15;3
2023-08-29;45;264;1001;0;42;1
2023-08-28;28;254;995;0;24;1
2023-08-27;35;265;1002;0;31;1
2023-08-26;28;263;1001;0;23;1
2023-08-25;47;278;1009;0;42;1
2023-08-24;48;267;1001;0;44;1
2023-08-23;45;255;990;0;40;0
2023-08-22;39;248;979;0;33;1
2023-08-21;39;239;973;0;34;1
2023-08-20;33;235;969;0;29;1
2023-08-19;42;227;981;0;36;1
2023-08-18;35;217;977;0;34;1
2023-08-17;36;213;978;0;31;1
2023-08-16;36;217;984;0;35;0
2023-08-15;30;227;994;0;25;1
2023-08-14;33;239;1001;0;32;1
2023-08-13;22;237;1005;0;22;2
2023-08-12;33;243;1012;0;29;5
2023-08-11;32;241;1027;0;32;6
2023-08-10;38;243;1036;0;36;4
2023-08-09;49;238;1042;0;46;3
2023-08-08;38;235;1037;1;36;2
2023-08-07;31;230;1036;1;28;2
2023-08-06;31;227;1037;1;25;2
2023-08-05;29;237;1038;1;25;5
2023-08-04;35;244;1047;0;34;4
2023-08-03;37;242;1052;0;31;2
2023-08-02;45;242;1059;0;42;2
2023-08-01;36;235;1051;0;30;1
2023-07-31;33;238;1055;0;27;2
2023-07-30;39;237;1049;0;35;2
2023-07-29;34;229;1042;0;32;5
2023-07-28;35;227;1056;0;31;3
2023-07-27;34;238;1058;0;30;1
2023-07-26;37;239;1064;0;33;1
2023-07-25;35;239;1064;1;30;1
2023-07-24;32;247;1061;0;26;1
2023-07-23;30;267;1067;0;28;1
2023-07-22;37;275;1075;0;30;1
2023-07-21;48;281;1081;0;43;0
2023-07-20;35;266;1067;0;30;0
2023-07-19;42;278;1068;0;37;1
2023-07-18;41;280;1069;0;39;1
2023-07-17;49;281;1057;0;44;1
2023-07-16;37;278;1046;0;31;1
2023-07-15;41;282;1058;0;36;1
2023-07-14;33;274;1076;1;28;0
2023-07-13;49;269;1085;1;42;0
2023-07-12;45;261;1070;1;42;1
2023-07-11;47;260;1054;1;42;2
2023-07-10;46;257;1049;1;41;2
2023-07-09;40;249;1038;0;36;3
2023-07-08;31;246;1033;0;28;3
2023-07-07;29;241;1046;0;27;2
2023-07-06;37;244;1053;0;34;1
2023-07-05;43;257;1046;0;40;2
2023-07-04;41;251;1048;0;36;3
2023-07-03;35;250;1050;0;33;5
2023-07-02;37;250;1047;0;34;5
2023-07-01;28;242;1056;0;23;4
2023-06-30;33;249;1069;0;27;3
2023-06-29;47;254;1088;1;44;3
2023-06-28;37;247;1082;1;26;3
2023-06-27;38;244;1090;1;35;3
2023-06-26;37;241;1090;1;34;5
2023-06-25;32;249;1096;1;26;5
2023-06-24;35;250;1101;0;34;4
2023-06-23;39;251;1102;0;36;2
2023-06-22;43;259;1100;0;37;2
2023-06-21;31;274;1092;0;24;2
2023-06-20;36;284;1108;0;32;3
2023-06-19;45;286;1102;0;38;3
2023-06-18;34;275;1096;0;30;2
2023-06-17;40;283;1108;0;35;4
2023-06-16;50;277;1107;0;47;3
2023-06-15;55;262;1101;0;53;5
2023-06-14;41;250;1095;0;37;6
2023-06-13;39;248;1095;0;30;5
2023-06-12;28;240;1087;0;26;2
2023-06-11;42;260;1090;0;40;2
2023-06-10;36;262;1076;0;31;5
2023-06-09;33;261;1077;0;31;4
2023-06-08;42;274;1073;0;39;6
2023-06-07;41;272;1061;0;37;8
2023-06-06;29;282;1058;0;24;7
2023-06-05;48;296;1070;0;44;8
2023-06-04;45;286;1055;0;38;5
2023-06-03;35;283;1045;0;29;6
2023-06-02;47;293;1068;0;44;5
2023-06-01;45;280;1062;0;36;7
2023-05-31;50;276;1060;0;43;7
2023-05-30;43;262;1040;1;39;7
2023-05-29;40;253;1043;1;34;8
2023-05-28;37;256;1039;1;34;5
2023-05-27;44;249;1036;0;37;6
2023-05-26;36;243;1024;0;32;4
2023-05-25;39;257;1037;0;31;9
2023-05-24;40;259;1059;0;35;10
2023-05-23;33;264;1064;0;30;9
2023-05-22;42;280;1075;0;39;8
2023-05-21;29;279;1073;0;25;8
2023-05-20;33;275;1074;0;30;9
2023-05-19;51;273;1083;0;41;10
2023-05-18;39;256;1077;0;37;11
2023-05-17;46;253;1075;0;42;12
2023-05-16;54;239;1068;0;46;12
2023-05-15;39;219;1052;0;37;11
2023-05-14;26;217;1041;1;22;11
2023-05-13;37;230;1043;1;29;13
2023-05-12;29;232;1061;1;25;11
2023-05-11;37;235;1070;1;30;11
2023-05-10;33;259;1087;1;28;12
2023-05-09;30;268;1091;1;24;12
2023-05-08;41;278;1095;1;37;12
2023-05-07;45;265;1093;1;33;12
2023-05-06;35;271;1087;1;31;12
2023-05-05;31;269;1090;1;26;10
2023-05-04;64;272;1102;1;53;10
2023-05-03;42;242;1103;1;35;10
2023-05-02;40;253;1107;1;32;10
2023-05-01;35;274;1110;1;23;10
2023-04-30;45;293;1127;1;39;9
2023-04-29;32;293;1125;0;28;9
2023-04-28;41;301;1127;0;30;8
2023-04-27;30;296;1134;0;25;0
2023-04-26;53;310;1148;0;42;0
2023-04-25;68;301;1151;0;53;0
2023-04-24;46;280;1132;0;42;0
2023-04-23;44;275;1117;0;42;0
2023-04-22;50;265;1112;0;37;0
2023-04-21;29;252;1112;0;27;0
2023-04-20;43;250;1124;0;39;0
2023-04-19;46;261;1141;0;36;0
2023-04-18;40;260;1152;0;38;0
2023-04-17;39;269;1152;1;37;0
2023-04-16;41;269;1153;1;32;0
2023-04-15;27;266;1162;1;26;0
2023-04-14;31;279;1175;1;27;0
2023-04-13;59;278;1197;1;46;0
2023-04-12;36;264;1194;0;31;2
2023-04-11;50;272;1203;0;46;3
2023-04-10;49;279;1186;0;36;8
2023-04-09;34;283;1200;0;31;8
2023-04-08;40;288;1213;0;34;11
2023-04-07;41;294;1217;0;37;12
2023-04-06;36;292;1221;0;30;12
2023-04-05;45;290;1248;0;38;11
2023-04-04;61;288;1261;0;48;11
2023-04-03;43;276;1249;0;36;10
2023-04-02;41;285;1256;1;36;8
2023-04-01;52;285;1262;1;41;11
2023-03-31;42;271;1276;1;35;11
2023-03-30;35;273;1302;1;30;11
2023-03-29;48;279;1315;0;34;11
2023-03-28;47;283;1335;0;38;10
2023-03-27;53;301;1345;0;44;10
2023-03-26;48;299;1343;0;37;9
2023-03-25;31;305;1363;0;28;10
2023-03-24;40;316;1380;0;35;9
2023-03-23;44;324;1413;0;37;10
2023-03-22;44;325;1422;1;40;11
2023-03-21;61;333;1440;1;56;9
2023-03-20;57;320;1413;1;46;10
2023-03-19;44;314;1396;1;39;11
2023-03-18;44;305;1357;1;41;10
2023-03-17;51;315;1316;1;41;9
2023-03-16;43;319;1306;1;40;10
2023-03-15;54;318;1318;1;48;11
2023-03-14;56;309;1317;1;41;9
2023-03-13;42;324;1320;1;37;10
2023-03-12;33;339;1326;1;29;11
2023-03-11;60;347;1345;1;50;11
2023-03-10;52;337;1334;1;44;5
2023-03-09;42;335;1340;1;38;5
2023-03-08;49;351;1353;1;40;9
2023-03-07;64;373;1362;1;56;8
2023-03-06;58;358;1331;1;53;10
2023-03-05;46;365;1344;1;37;11
2023-03-04;50;377;1365;1;43;10
2023-03-03;48;376;1373;1;44;5
2023-03-02;65;390;1371;1;55;5
2023-03-01;65;382;1358;1;59;9
2023-02-28;46;390;1353;1;44;8
2023-02-27;71;394;1359;1;57;9
2023-02-26;54;393;1342;1;49;11
2023-02-25;46;372;1331;1;41;11
2023-02-24;71;360;1339;1;57;6
2023-02-23;53;301;1328;1;44;6
2023-02-22;74;255;1339;0;71;9
2023-02-21;60;217;1323;0;48;9
2023-02-20;63;219;1314;0;55;9
2023-02-19;34;210;1299;0;28;8
2023-02-18;40;226;1319;0;30;7
2023-02-17;2;235;1339;0;0;2
2023-02-16;1;284;1407;0;0;2
2023-02-15;36;328;1459;0;31;3
2023-02-14;55;346;1484;0;47;1
2023-02-13;52;350;1466;0;48;1
2023-02-12;52;353;1457;0;47;3
2023-02-11;49;332;1453;0;46;2
2023-02-10;52;352;1449;0;48;0
2023-02-09;51;362;1458;0;38;0
2023-02-08;55;374;1466;1;50;0
2023-02-07;55;365;1467;1;49;1
2023-02-06;67;358;1458;1;50;1
2023-02-05;29;362;1453;1;24;2
2023-02-04;71;391;1472;0;66;2
2023-02-03;69;366;1451;0;54;0
2023-02-02;54;348;1432;0;49;0
2023-02-01;47;349;1416;0;41;0
2023-01-31;57;355;1410;0;44;1
2023-01-30;65;364;1387;0;58;1
2023-01-29;58;360;1348;0;54;1
2023-01-28;53;343;1319;0;44;1
2023-01-27;42;335;1311;0;41;1
2023-01-26;53;341;1306;0;44;1
2023-01-25;51;344;1285;0;42;1
2023-01-24;58;367;1265;0;51;1
2023-01-23;57;367;1235;0;56;1
2023-01-22;42;367;1217;0;37;1
2023-01-21;45;359;1218;0;40;1
2023-01-20;51;355;1214;0;46;1
2023-01-19;54;354;1212;0;48;1
2023-01-18;70;346;1205;0;64;1
2023-01-17;58;341;1183;0;51;1
2023-01-16;57;334;1162;0;42;2
2023-01-15;35;343;1154;0;34;2
2023-01-14;42;351;1165;0;39;3
2023-01-13;57;360;1156;0;47;4
2023-01-12;47;357;1157;0;43;4
2023-01-11;62;359;1173;0;60;4
2023-01-10;60;340;1161;0;59;4
2023-01-09;53;313;1127;0;50;9
2023-01-08;42;297;1109;0;39;9
2023-01-07;50;279;1110;0;47;8
2023-01-06;48;256;1109;0;44;6
2023-01-05;49;236;1103;0;45;6
2023-01-04;44;228;1101;0;33;3
2023-01-03;36;232;1117;0;32;3
2023-01-02;40;222;1122;0;37;3
2023-01-01;33;207;1138;0;21;3
2022-12-31;26;203;1157;0;19;3
2022-12-30;26;220;1183;0;25;3
2022-12-29;46;234;1203;0;36;3
2022-12-28;43;229;1220;0;36;3
2022-12-27;24;236;1238;0;22;3
2022-12-26;24;260;1257;0;22;3
2022-12-25;23;281;1305;0;20;3
2022-12-24;43;294;1320;0;39;3
2022-12-23;40;290;1315;0;38;4
2022-12-22;40;298;1316;0;34;4
2022-12-21;50;293;1338;0;46;3
2022-12-20;50;294;1336;0;42;3
2022-12-19;47;313;1333;1;43;3
2022-12-18;36;319;1334;1;28;3
2022-12-17;46;314;1354;1;37;4
2022-12-16;49;309;1376;1;45;6
2022-12-15;35;308;1375;1;28;5
2022-12-14;57;324;1383;1;50;8
2022-12-13;65;311;1380;1;61;6
2022-12-12;54;290;1350;1;52;5
2022-12-11;30;292;1332;1;23;4
2022-12-10;36;308;1363;1;31;4
2022-12-09;47;332;1368;1;39;5
2022-12-08;52;328;1372;1;44;5
2022-12-07;43;329;1376;1;36;5
2022-12-06;45;335;1383;1;41;4
2022-12-05;59;349;1385;1;49;6
2022-12-04;43;348;1376;1;40;5
2022-12-03;58;350;1373;1;53;5
2022-12-02;46;366;1370;1;41;5
2022-12-01;52;364;1380;1;42;5
2022-11-30;49;352;1372;1;43;7
2022-11-29;59;347;1383;1;52;6
2022-11-28;57;351;1332;1;49;7
2022-11-27;44;348;1286;1;38;7
2022-11-26;77;348;1294;1;71;5
2022-11-25;44;326;1280;1;39;4
2022-11-24;40;334;1292;1;34;5
2022-11-23;46;363;1305;1;42;5
2022-11-22;62;364;1325;1;57;3
2022-11-21;50;341;1295;0;45;1
2022-11-20;47;344;1287;0;39;2
2022-11-19;55;334;1289;0;45;2
2022-11-18;53;320;1283;0;44;3
2022-11-17;69;325;1295;0;59;2
2022-11-16;48;299;1284;0;43;1
2022-11-15;38;301;1297;0;34;1
2022-11-14;55;317;1292;0;44;1
2022-11-13;34;316;1295;0;30;2
2022-11-12;37;330;1303;0;34;2
2022-11-11;63;337;1319;0;54;2
2022-11-10;40;322;1308;0;38;2
2022-11-09;52;335;1327;0;45;2
2022-11-08;57;345;1343;0;48;5
2022-11-07;50;329;1331;0;43;2
2022-11-06;51;339;1334;0;45;2
2022-11-05;45;294;1329;0;39;2
2022-11-04;40;256;1337;0;34;2
2022-11-03;55;265;1372;0;50;2
2022-11-02;65;274;1370;0;57;4
2022-11-01;42;268;1363;0;40;4
2022-10-31;59;275;1369;0;56;4
2022-10-30;1;282;1344;0;1;4
2022-10-29;3;308;1388;0;3;4
2022-10-28;49;344;1437;0;45;4
2022-10-27;64;340;1439;0;54;4
2022-10-26;57;322;1429;0;52;4
2022-10-25;52;329;1431;0;49;4
2022-10-24;64;328;1432;0;59;4
2022-10-23;30;325;1410;0;27;4
2022-10-22;42;329;1429;0;36;4
2022-10-21;47;340;1428;0;39;4
2022-10-20;46;342;1443;0;38;4
2022-10-19;63;353;1457;0;55;4
2022-10-18;57;340;1463;0;51;3
2022-10-17;61;346;1448;1;55;4
2022-10-16;33;350;1440;0;28;4
2022-10-15;58;358;1477;0;52;4
2022-10-14;46;351;1469;0;40;4
2022-10-13;57;349;1486;0;50;4
2022-10-12;49;344;1508;0;43;3
2022-10-11;60;372;1510;0;54;4
2022-10-10;65;365;1502;0;61;4
2022-10-09;43;355;1486;0;35;7
2022-10-08;50;364;1492;0;48;7
2022-10-07;42;348;1491;0;36;7
2022-10-06;51;356;1498;0;47;7
2022-10-05;76;361;1495;0;69;3
2022-10-04;53;340;1489;0;47;5
2022-10-03;57;339;1485;0;45;5
2022-10-02;49;345;1485;0;46;4
2022-10-01;34;351;1488;0;32;4
2022-09-30;51;355;1506;0;45;3
2022-09-29;58;360;1518;0;50;3
2022-09-28;53;344;1513;0;47;4
2022-09-27;57;358;1523;0;47;4
2022-09-26;59;361;1516;0;55;4
2022-09-25;55;367;1505;0;50;5
2022-09-24;42;355;1502;0;33;5
2022-09-23;54;367;1540;0;44;4
2022-09-22;38;386;1548;0;34;5
2022-09-21;73;396;1558;0;55;4
2022-09-20;62;397;1551;0;55;4
2022-09-19;69;414;1536;0;63;5
2022-09-18;49;396;1517;0;36;5
2022-09-17;49;404;1511;0;48;4
2022-09-16;73;403;1504;0;67;3
2022-09-15;55;377;1478;0;46;3
2022-09-14;60;373;1474;0;55;3
2022-09-13;80;362;1480;0;74;3
2022-09-12;54;333;1448;0;49;4
2022-09-11;47;348;1430;0;43;4
2022-09-10;53;349;1432;0;42;4
2022-09-09;49;348;1430;0;42;3
2022-09-08;52;354;1430;0;44;3
2022-09-07;48;357;1447;0;44;3
2022-09-06;49;375;1455;0;45;6
2022-09-05;66;374;1435;0;65;4
2022-09-04;45;369;1417;0;40;4
2022-09-03;49;366;1401;0;43;6
2022-09-02;52;368;1409;0;49;6
2022-09-01;55;367;1413;0;50;5
2022-08-31;68;389;1405;0;55;7
2022-08-30;49;386;1404;0;45;6
2022-08-29;64;384;1393;0;57;4
2022-08-28;45;377;1386;0;41;4
2022-08-27;49;377;1386;0;45;3
2022-08-26;52;374;1373;0;48;3
2022-08-25;80;355;1370;0;65;4
2022-08-24;59;326;1357;0;53;4
2022-08-23;50;313;1348;0;42;4
2022-08-22;60;315;1336;0;51;2
2022-08-21;45;323;1330;0;40;3
2022-08-20;49;328;1348;0;45;3
2022-08-19;38;315;1351;0;33;4
2022-08-18;45;328;1368;0;37;4
2022-08-17;45;332;1383;0;43;2
2022-08-16;52;331;1396;0;42;6
2022-08-15;66;345;1388;0;60;2
2022-08-14;52;338;1360;0;45;4
2022-08-13;38;321;1360;0;29;4
2022-08-12;49;342;1382;0;47;4
2022-08-11;45;318;1384;0;42;3
2022-08-10;51;330;1386;0;43;2
2022-08-09;67;338;1377;0;57;5
2022-08-08;55;318;1355;0;54;6
2022-08-07;33;324;1332;0;26;8
2022-08-06;52;329;1336;0;47;8
2022-08-05;28;332;1333;0;23;9
2022-08-04;59;351;1360;0;50;4
2022-08-03;57;334;1352;0;52;3
2022-08-02;46;322;1349;0;42;7
2022-08-01;67;335;1331;0;55;6
2022-07-31;35;322;1321;0;33;5
2022-07-30;57;319;1327;0;54;5
2022-07-29;51;312;1318;0;41;7
2022-07-28;36;324;1321;0;32;2
2022-07-27;47;343;1322;0;44;3
2022-07-26;58;353;1329;0;48;7
2022-07-25;50;356;1319;0;47;6
2022-07-24;31;367;1319;1;29;5
2022-07-23;52;372;1326;1;44;5
2022-07-22;64;358;1331;0;57;7
2022-07-21;57;345;1318;0;51;6
2022-07-20;60;344;1318;0;49;6
2022-07-19;57;342;1317;0;53;5
2022-07-18;62;332;1301;0;55;5
2022-07-17;44;311;1280;0;33;4
2022-07-16;33;312;1292;0;32;4
2022-07-15;46;313;1303;0;42;6
2022-07-14;63;304;1308;0;51;6
2022-07-13;52;298;1315;0;51;4
2022-07-12;47;296;1310;0;44;4
2022-07-11;46;293;1293;0;33;3
2022-07-10;37;307;1292;0;34;3
2022-07-09;34;296;1298;0;29;4
2022-07-08;41;310;1303;0;31;5
2022-07-07;50;316;1313;0;40;5
2022-07-06;53;321;1327;0;51;4
2022-07-05;54;321;1324;0;42;4
2022-07-04;55;309;1310;0;47;3
2022-07-03;27;310;1305;0;25;4
2022-07-02;56;326;1325;0;43;5
2022-07-01;42;331;1327;0;42;7
2022-06-30;54;325;1334;0;46;7
2022-06-29;60;328;1340;0;53;6
2022-06-28;36;319;1327;0;33;5
2022-06-27;54;341;1336;0;50;5
2022-06-26;46;342;1332;0;38;9
2022-06-25;50;342;1332;0;45;5
2022-06-24;42;332;1320;0;38;9
2022-06-23;59;337;1329;0;47;9
2022-06-22;46;326;1336;0;40;6
2022-06-21;57;332;1357;0;48;6
2022-06-20;61;340;1345;0;46;8
2022-06-19;40;341;1338;0;34;2
2022-06-18;38;332;1354;0;36;2
2022-06-17;55;329;1375;0;43;2
2022-06-16;48;327;1383;0;41;3
2022-06-15;52;320;1399;0;50;3
2022-06-14;78;313;1397;0;54;3
2022-06-13;57;308;1373;0;49;2
2022-06-12;32;308;1403;0;27;2
2022-06-11;40;306;1413;0;30;2
2022-06-10;43;320;1426;0;39;3
2022-06-09;39;326;1426;0;37;3
2022-06-08;54;336;1434;0;43;4
2022-06-07;62;344;1425;0;55;2
2022-06-06;54;340;1407;0;51;3
2022-06-05;37;331;1395;0;23;3
2022-06-04;50;348;1416;0;41;3
2022-06-03;49;354;1429;0;45;4
2022-06-02;56;347;1431;0;47;2
2022-06-01;55;334;1425;0;47;2
2022-05-31;54;333;1437;0;51;1
2022-05-30;56;339;1429;0;49;2
2022-05-29;49;351;1415;0;40;2
2022-05-28;53;347;1412;0;53;2
2022-05-27;43;335;1408;0;34;2
2022-05-26;37;349;1427;0;31;3
2022-05-25;52;376;1453;0;46;3
2022-05-24;63;381;1453;0;56;2
2022-05-23;70;380;1426;0;61;1
2022-05-22;44;365;1405;0;34;1
2022-05-21;48;358;1422;0;38;2
2022-05-20;52;399;1430;0;47;2
2022-05-19;62;387;1422;0;52;2
2022-05-18;60;379;1421;0;51;1
