﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;5;25;130;0;5;0
2024-06-02;2;28;128;0;2;0
2024-06-01;5;31;126;0;4;1
2024-05-31;2;37;125;0;0;0
2024-05-30;4;46;129;0;1;0
2024-05-29;4;45;132;0;2;0
2024-05-28;5;48;132;0;5;0
2024-05-27;8;47;129;0;7;1
2024-05-26;6;45;122;0;5;0
2024-05-25;11;44;120;0;10;0
2024-05-24;10;44;114;0;6;0
2024-05-23;4;41;108;0;2;0
2024-05-22;6;43;106;0;3;0
2024-05-21;5;41;106;0;4;0
2024-05-20;6;38;103;0;6;0
2024-05-19;4;33;98;0;4;0
2024-05-18;13;34;96;0;10;0
2024-05-17;5;25;89;0;5;0
2024-05-16;5;25;86;0;4;0
2024-05-15;3;23;85;0;3;0
2024-05-14;2;26;82;0;0;0
2024-05-13;2;29;86;0;1;0
2024-05-12;5;31;89;0;4;0
2024-05-11;3;29;85;0;3;0
2024-05-10;5;29;84;0;3;0
2024-05-09;3;25;86;0;3;0
2024-05-08;6;26;83;0;5;0
2024-05-07;6;26;80;0;3;0
2024-05-06;6;26;78;0;6;0
2024-05-05;3;23;74;0;3;0
2024-05-04;3;22;72;0;1;0
2024-05-03;0;21;75;0;0;0
2024-05-02;4;26;76;0;3;0
2024-05-01;6;27;73;0;5;0
2024-04-30;5;21;69;0;5;0
2024-04-29;3;17;65;0;1;0
2024-04-28;3;19;67;0;3;0
2024-04-27;1;17;66;0;1;0
2024-04-26;6;18;68;0;4;0
2024-04-25;4;14;65;0;4;0
2024-04-24;0;16;62;0;0;0
2024-04-23;1;18;62;0;1;0
2024-04-22;4;20;63;0;4;0
2024-04-21;1;16;63;0;1;0
2024-04-20;2;20;65;0;2;0
2024-04-19;2;22;67;0;2;0
2024-04-18;6;20;66;0;4;0
2024-04-17;2;16;65;0;2;0
2024-04-16;3;19;64;0;2;0
2024-04-15;0;16;66;0;0;0
2024-04-14;5;19;72;0;4;0
2024-04-13;4;15;70;0;4;0
2024-04-12;0;13;66;0;0;0
2024-04-11;2;14;74;0;2;0
2024-04-10;5;16;75;0;4;0
2024-04-09;0;12;72;0;0;0
2024-04-08;3;12;72;0;3;0
2024-04-07;1;10;74;0;1;0
2024-04-06;2;10;75;0;1;0
2024-04-05;1;12;78;0;1;0
2024-04-04;4;13;80;0;4;0
2024-04-03;1;12;78;0;1;0
2024-04-02;0;12;81;0;0;0
2024-04-01;1;14;82;0;1;0
2024-03-31;1;13;84;0;1;0
2024-03-30;4;14;84;0;3;0
2024-03-29;2;17;85;0;1;0
2024-03-28;3;19;89;0;3;0
2024-03-27;1;20;89;0;1;0
2024-03-26;2;20;91;0;2;0
2024-03-25;0;22;93;0;0;0
2024-03-24;3;23;97;0;2;0
2024-03-23;7;25;98;0;5;0
2024-03-22;3;24;99;0;3;0
2024-03-21;4;23;104;0;4;0
2024-03-20;1;19;102;0;1;0
2024-03-19;4;26;102;0;4;0
2024-03-18;1;25;99;0;1;0
2024-03-17;5;25;101;0;4;0
2024-03-16;6;21;102;0;6;0
2024-03-15;2;21;105;0;2;0
2024-03-14;0;21;112;0;0;0
2024-03-13;8;25;118;0;6;0
2024-03-12;4;21;116;0;2;0
2024-03-11;1;20;117;0;1;0
2024-03-10;1;25;119;0;1;0
2024-03-09;6;25;118;0;5;0
2024-03-08;3;23;115;0;3;0
2024-03-07;4;21;118;0;3;0
2024-03-06;3;22;116;0;2;0
2024-03-05;3;24;117;0;2;0
2024-03-04;7;24;120;0;7;0
2024-03-03;1;21;114;0;1;0
2024-03-02;3;24;114;0;1;0
2024-03-01;1;26;117;0;0;0
2024-02-29;4;28;122;0;4;0
2024-02-28;5;31;120;0;4;0
2024-02-27;4;34;122;0;3;0
2024-02-26;4;32;127;0;3;0
2024-02-25;4;29;133;0;4;0
2024-02-24;4;26;135;0;3;0
2024-02-23;3;25;135;0;2;0
2024-02-22;7;28;135;0;5;0
2024-02-21;8;31;136;0;6;0
2024-02-20;3;34;137;0;2;0
2024-02-19;1;38;141;0;0;0
2024-02-18;1;42;147;0;1;0
2024-02-17;3;46;150;0;3;0
2024-02-16;6;46;152;0;6;0
2024-02-15;10;40;153;0;10;0
2024-02-14;10;32;151;0;7;0
2024-02-13;7;28;151;0;6;0
2024-02-12;5;22;146;0;4;0
2024-02-11;5;22;144;0;5;0
2024-02-10;3;23;146;0;2;0
2024-02-09;0;21;154;0;0;0
2024-02-08;2;22;158;0;2;0
2024-02-07;6;25;162;0;5;0
2024-02-06;1;27;161;0;1;0
2024-02-05;5;28;162;0;5;0
2024-02-04;6;29;158;0;6;0
2024-02-03;2;32;157;0;1;0
2024-02-02;1;40;157;0;1;0
2024-02-01;5;45;157;0;3;1
2024-01-31;7;43;155;0;5;1
2024-01-30;2;41;153;0;1;1
2024-01-29;6;48;155;0;5;1
2024-01-28;10;50;152;0;9;1
2024-01-27;10;46;150;0;8;1
2024-01-26;7;44;144;0;4;1
2024-01-25;4;45;142;0;3;1
2024-01-24;4;46;141;0;3;1
2024-01-23;9;49;140;0;8;1
2024-01-22;9;50;133;0;7;1
2024-01-21;6;50;126;0;5;1
2024-01-20;7;45;125;0;5;1
2024-01-19;6;41;125;0;6;1
2024-01-18;6;45;122;0;4;1
2024-01-17;8;51;122;0;6;1
2024-01-16;10;49;120;0;9;1
2024-01-15;10;46;113;0;7;1
2024-01-14;2;44;110;0;1;1
2024-01-13;3;46;120;0;3;1
2024-01-12;12;45;121;0;9;1
2024-01-11;12;41;114;0;10;1
2024-01-10;7;31;113;0;5;1
2024-01-09;6;26;125;0;5;1
2024-01-08;7;21;142;0;5;1
2024-01-07;4;17;146;0;2;1
2024-01-06;2;19;154;0;1;1
2024-01-05;6;19;159;0;5;1
2024-01-04;1;21;160;0;1;1
2024-01-03;2;23;161;0;1;1
2024-01-02;2;24;165;0;2;1
2024-01-01;3;25;172;0;2;1
2023-12-31;4;24;175;0;4;1
2023-12-30;3;21;177;0;1;1
2023-12-29;8;19;187;0;4;1
2023-12-28;3;20;191;0;3;1
2023-12-27;2;23;191;0;2;1
2023-12-26;3;25;199;0;2;1
2023-12-25;3;26;211;0;2;0
2023-12-24;1;28;221;0;1;0
2023-12-23;0;29;229;0;0;1
2023-12-22;9;33;241;0;3;1
2023-12-21;6;40;242;0;5;1
2023-12-20;5;39;247;0;3;1
2023-12-19;5;37;258;0;4;1
2023-12-18;4;42;258;0;3;0
2023-12-17;3;57;268;0;1;0
2023-12-16;4;79;281;0;4;1
2023-12-15;16;84;280;0;13;1
2023-12-14;5;81;269;0;2;1
2023-12-13;3;83;273;0;2;1
2023-12-12;11;88;273;0;6;1
2023-12-11;20;83;273;0;18;0
2023-12-10;25;68;257;0;16;0
2023-12-09;12;57;243;0;8;1
2023-12-08;11;54;240;0;8;1
2023-12-07;8;53;235;0;6;1
2023-12-06;10;59;235;0;8;1
2023-12-05;5;61;230;0;3;1
2023-12-04;6;61;232;0;6;0
2023-12-03;10;67;229;0;8;0
2023-12-02;7;75;229;0;6;1
2023-12-01;11;82;229;0;10;1
2023-11-30;15;81;223;0;12;1
2023-11-29;11;82;222;0;11;1
2023-11-28;5;76;219;0;4;1
2023-11-27;13;83;222;0;10;1
2023-11-26;17;85;221;0;14;1
2023-11-25;14;73;216;0;14;1
2023-11-24;10;77;207;0;9;1
2023-11-23;14;82;204;0;14;1
2023-11-22;5;71;196;0;4;1
2023-11-21;12;68;202;0;9;0
2023-11-20;15;63;197;0;14;0
2023-11-19;4;51;189;0;4;1
2023-11-18;19;54;201;0;18;1
2023-11-17;15;38;191;0;13;1
2023-11-16;5;28;186;0;4;1
2023-11-15;3;30;192;0;3;1
2023-11-14;6;30;197;0;5;0
2023-11-13;3;30;212;0;2;0
2023-11-12;8;31;227;0;6;1
2023-11-11;2;31;233;0;2;1
2023-11-10;3;32;239;0;3;1
2023-11-09;8;37;249;0;6;1
2023-11-08;3;36;257;0;3;0
2023-11-07;6;37;259;0;6;0
2023-11-06;3;42;259;0;3;0
2023-11-05;6;47;266;0;6;1
2023-11-04;4;48;267;0;3;3
2023-11-03;8;54;270;0;6;3
2023-11-02;6;55;277;0;6;1
2023-11-01;5;54;285;0;4;0
2023-10-31;11;55;294;0;3;0
2023-10-30;12;56;305;0;4;0
2023-10-29;11;64;310;0;5;1
2023-10-28;11;65;313;0;8;3
2023-10-27;10;63;315;0;10;3
2023-10-26;8;69;316;0;6;3
2023-10-25;15;72;318;0;10;2
2023-10-24;10;68;317;0;6;2
2023-10-23;13;70;316;0;5;1
2023-10-22;10;74;320;0;3;1
2023-10-21;13;90;330;0;12;1
2023-10-20;18;95;325;0;16;1
2023-10-19;10;91;322;0;8;1
2023-10-18;8;89;326;0;8;0
2023-10-17;10;94;333;0;10;0
2023-10-16;11;99;336;0;7;1
2023-10-15;21;96;338;0;16;0
2023-10-14;19;82;346;0;18;0
2023-10-13;13;73;340;0;11;0
2023-10-12;9;68;342;0;9;0
2023-10-11;14;65;347;0;11;0
2023-10-10;17;67;344;0;8;0
2023-10-09;5;72;343;0;3;0
2023-10-08;8;83;350;0;4;0
2023-10-07;14;99;354;0;8;0
2023-10-06;14;101;360;0;9;0
2023-10-05;13;100;357;0;10;0
2023-10-04;18;99;360;0;16;0
2023-10-03;17;94;358;0;15;0
2023-10-02;14;86;349;0;12;0
2023-10-01;22;82;342;0;19;0
2023-09-30;12;66;337;0;12;0
2023-09-29;9;66;349;0;7;0
2023-09-28;11;71;348;0;9;0
2023-09-27;14;68;352;0;13;0
2023-09-26;8;69;347;0;7;0
2023-09-25;10;74;351;0;5;0
2023-09-24;6;84;355;0;1;1
2023-09-23;16;99;359;0;10;1
2023-09-22;18;99;354;0;14;0
2023-09-21;8;108;349;0;7;0
2023-09-20;14;112;349;0;11;0
2023-09-19;15;114;348;0;11;0
2023-09-18;21;115;342;0;15;0
2023-09-17;17;107;330;0;9;0
2023-09-16;14;105;333;0;5;0
2023-09-15;33;104;337;0;24;0
2023-09-14;14;84;320;0;11;0
2023-09-13;18;87;321;0;12;0
2023-09-12;20;81;314;0;13;1
2023-09-11;14;82;306;0;10;1
2023-09-10;12;89;301;0;10;1
2023-09-09;16;87;298;0;10;1
2023-09-08;12;81;302;0;7;1
2023-09-07;16;88;297;0;15;2
2023-09-06;7;102;285;0;5;2
2023-09-05;15;104;283;0;10;1
2023-09-04;22;108;277;0;10;1
2023-09-03;15;106;270;0;7;1
2023-09-02;14;111;279;0;10;0
2023-09-01;21;108;289;0;13;0
2023-08-31;34;96;281;0;23;0
2023-08-30;9;72;267;0;6;0
2023-08-29;15;75;272;0;10;0
2023-08-28;12;70;267;0;7;0
2023-08-27;16;76;269;0;12;1
2023-08-26;10;67;264;0;5;1
2023-08-25;8;63;278;0;5;0
2023-08-24;11;72;283;0;6;0
2023-08-23;13;75;293;0;8;0
2023-08-22;13;75;292;0;8;0
2023-08-21;15;78;293;0;6;0
2023-08-20;15;79;293;0;5;0
2023-08-19;12;81;297;0;11;0
2023-08-18;16;75;307;0;12;0
2023-08-17;13;75;314;0;12;0
2023-08-16;14;78;314;0;3;0
2023-08-15;17;75;324;0;7;0
2023-08-14;15;71;321;0;7;0
2023-08-13;14;68;317;0;7;1
2023-08-12;15;66;316;0;13;1
2023-08-11;17;57;303;0;8;1
2023-08-10;24;67;300;0;9;1
2023-08-09;17;82;300;0;3;1
2023-08-08;15;84;310;0;6;0
2023-08-07;13;87;312;0;3;0
2023-08-06;16;96;318;0;9;1
2023-08-05;13;92;316;0;9;1
2023-08-04;26;93;310;0;19;1
2023-08-03;29;80;295;0;22;1
2023-08-02;8;76;279;0;6;1
2023-08-01;13;81;281;0;8;0
2023-07-31;16;88;278;0;9;0
2023-07-30;8;85;273;0;6;1
2023-07-29;12;87;277;0;8;1
2023-07-28;9;82;277;0;7;1
2023-07-27;24;86;278;0;14;2
2023-07-26;17;92;273;0;9;1
2023-07-25;22;98;278;0;11;1
2023-07-24;10;99;277;0;5;0
2023-07-23;12;111;297;0;9;0
2023-07-22;7;108;328;0;4;0
2023-07-21;18;106;364;0;10;0
2023-07-20;30;101;380;0;21;1
2023-07-19;28;80;407;0;20;0
2023-07-18;23;63;430;0;17;1
2023-07-17;20;53;449;0;6;0
2023-07-16;10;54;479;0;2;0
2023-07-15;5;60;518;0;3;0
2023-07-14;14;70;527;0;5;0
2023-07-13;8;70;537;0;4;1
2023-07-12;8;68;560;0;2;1
2023-07-11;15;72;586;0;5;2
2023-07-10;18;71;603;0;10;1
2023-07-09;13;68;616;0;12;1
2023-07-08;18;66;636;0;13;1
2023-07-07;9;57;641;0;6;1
2023-07-06;6;63;649;0;6;2
2023-07-05;11;65;666;0;9;1
2023-07-04;7;64;680;0;5;1
2023-07-03;11;68;690;0;7;0
2023-07-02;15;75;703;0;13;0
2023-07-01;4;72;706;0;3;0
2023-06-30;18;94;729;0;11;0
2023-06-29;8;124;793;0;7;1
2023-06-28;8;160;828;0;8;1
2023-06-27;9;178;823;0;8;1
2023-06-26;16;219;827;0;12;1
2023-06-25;14;249;823;0;9;0
2023-06-24;26;272;820;0;19;0
2023-06-23;49;289;811;0;42;0
2023-06-22;49;291;777;0;43;1
2023-06-21;29;259;742;0;27;0
2023-06-20;55;247;727;0;45;0
2023-06-19;48;226;685;0;41;0
2023-06-18;40;213;659;0;32;0
2023-06-17;47;203;629;0;39;0
2023-06-16;54;186;594;0;49;0
2023-06-15;17;170;549;0;14;1
2023-06-14;15;172;3319;0;14;0
2023-06-13;28;171;5711;0;28;0
2023-06-12;29;167;7048;0;28;2
2023-06-11;25;162;7968;0;23;3
2023-06-10;23;154;8612;0;22;2
2023-06-09;36;153;9086;0;34;3
2023-06-08;18;140;9485;0;18;4
2023-06-07;14;149;9479;0;14;4
2023-06-06;26;212;9514;0;21;5
2023-06-05;25;233;9533;0;22;5
2023-06-04;17;213;9530;0;15;5
2023-06-03;24;211;9527;0;20;5
2023-06-02;26;199;9514;0;16;5
2023-06-01;31;187;9579;0;20;5
2023-05-31;88;179;9736;0;72;5
2023-05-30;50;107;9927;0;46;7
2023-05-29;8;71;10078;0;3;7
2023-05-28;19;81;10287;1;11;7
2023-05-27;15;73;10673;0;8;5
2023-05-26;12;80;10732;0;2;5
2023-05-25;20;79;10748;0;10;5
2023-05-24;18;74;10751;0;8;5
2023-05-23;19;72;10798;0;12;7
2023-05-22;18;2842;10847;0;16;6
2023-05-21;9;5233;10909;0;6;7
2023-05-20;20;6593;11017;1;14;6
2023-05-19;4;7523;11071;1;2;6
2023-05-18;6;8188;11155;1;3;5
2023-05-17;9;8681;11252;1;4;5
2023-05-16;2785;9109;11408;218;329;5
2023-05-15;3834;8792;11186;1;618;4
2023-05-14;3887;8224;10620;1;724;6
2023-05-13;3897;7538;9947;1;927;7
2023-05-12;3663;6630;9061;1;1258;7
2023-05-11;3525;5385;7832;1;1921;6
2023-05-10;3320;3471;5926;1;3315;6
2023-05-09;17;241;2633;0;9;6
2023-05-08;58;409;2649;0;38;9
2023-05-07;53;629;2634;0;39;11
2023-05-06;26;782;2613;0;18;10
2023-05-05;19;975;2615;0;12;9
2023-05-04;12;1364;2625;0;7;8
2023-05-03;88;1423;2638;0;61;7
2023-05-02;194;1374;2687;0;147;4
2023-05-01;294;1235;2710;0;232;3
2023-04-30;241;1054;2660;0;191;6
2023-04-29;259;919;2642;0;206;7
2023-04-28;464;781;2448;0;416;5
2023-04-27;88;459;2036;0;69;0
2023-04-26;27;455;1978;0;18;0
2023-04-25;17;525;1972;0;13;1
2023-04-24;64;621;1967;0;49;0
2023-04-23;72;748;1927;0;56;3
2023-04-22;101;800;1879;0;85;2
2023-04-21;131;767;1799;0;107;0
2023-04-20;83;711;1708;0;64;0
2023-04-19;105;688;1727;0;80;0
2023-04-18;132;635;1687;1;109;0
2023-04-17;193;537;1607;1;157;1
2023-04-16;145;395;1491;1;124;4
2023-04-15;70;288;1394;1;58;2
2023-04-14;69;249;1349;1;54;2
2023-04-13;53;207;1297;1;46;0
2023-04-12;39;180;1265;0;35;1
2023-04-11;24;167;1238;0;18;4
2023-04-10;30;171;1239;0;21;4
2023-04-09;33;278;1238;0;23;4
2023-04-08;36;443;1228;0;21;3
2023-04-07;29;625;1218;0;27;3
2023-04-06;31;782;1202;0;21;2
2023-04-05;28;767;1192;0;14;1
2023-04-04;29;756;1191;0;24;1
2023-04-03;134;748;1172;0;108;1
2023-04-02;206;648;1070;0;170;1
2023-04-01;226;480;900;0;210;1
2023-03-31;208;275;695;0;199;1
2023-03-30;17;80;511;0;13;0
2023-03-29;9;70;504;0;3;0
2023-03-28;17;82;511;0;10;0
2023-03-27;14;165;513;0;12;0
2023-03-26;9;198;517;0;5;1
2023-03-25;16;223;521;0;9;1
2023-03-24;15;257;523;0;9;1
2023-03-23;11;277;523;0;10;0
2023-03-22;24;281;523;0;19;0
2023-03-21;94;262;511;0;88;0
2023-03-20;49;187;426;0;41;0
2023-03-19;34;154;388;0;29;0
2023-03-18;49;146;363;0;47;0
2023-03-17;38;119;324;0;33;1
2023-03-16;16;97;294;0;14;0
2023-03-15;4;93;290;0;2;0
2023-03-14;15;101;298;0;14;0
2023-03-13;10;98;292;0;8;0
2023-03-12;21;103;286;0;19;1
2023-03-11;20;90;271;0;20;1
2023-03-10;14;76;257;0;14;1
2023-03-09;11;62;247;0;11;1
2023-03-08;11;57;240;0;11;1
2023-03-07;11;63;234;0;9;1
2023-03-06;16;61;230;0;13;1
2023-03-05;9;58;222;0;7;1
2023-03-04;6;63;225;0;5;1
2023-03-03;0;74;228;0;0;1
2023-03-02;7;85;228;0;6;1
2023-03-01;17;90;229;0;16;1
2023-02-28;9;83;217;0;9;1
2023-02-27;11;85;208;0;10;1
2023-02-26;15;83;199;0;12;1
2023-02-25;18;74;190;0;16;1
2023-02-24;13;63;174;0;11;1
2023-02-23;14;56;164;0;13;1
2023-02-22;9;51;153;0;9;1
2023-02-21;12;45;146;0;10;1
2023-02-20;11;44;139;0;8;1
2023-02-19;4;46;134;0;4;0
2023-02-18;6;50;135;0;4;0
2023-02-17;5;47;135;0;2;1
2023-02-16;10;49;139;0;8;1
2023-02-15;3;47;134;0;3;1
2023-02-14;12;48;134;0;10;1
2023-02-13;12;41;127;0;10;1
2023-02-12;10;36;120;0;7;1
2023-02-11;2;33;121;0;1;1
2023-02-10;4;38;125;0;4;1
2023-02-09;6;44;122;0;4;1
2023-02-08;4;48;119;0;4;1
2023-02-07;5;44;116;0;4;1
2023-02-06;8;47;115;0;6;1
2023-02-05;8;47;110;0;5;1
2023-02-04;9;42;108;0;7;1
2023-02-03;11;35;101;0;10;1
2023-02-02;8;27;92;0;3;1
2023-02-01;1;23;89;0;0;1
2023-01-31;8;24;90;0;6;1
2023-01-30;9;20;86;0;9;1
2023-01-29;1;14;79;0;0;1
2023-01-28;3;17;80;0;1;1
2023-01-27;4;19;81;0;3;1
2023-01-26;1;21;80;0;1;1
2023-01-25;2;24;84;0;2;1
2023-01-24;3;29;85;0;3;1
2023-01-23;3;29;82;0;3;1
2023-01-22;3;29;80;0;2;1
2023-01-21;4;29;81;0;2;1
2023-01-20;6;30;82;0;6;1
2023-01-19;4;32;80;0;4;1
2023-01-18;7;33;76;0;6;1
2023-01-17;3;28;71;0;3;1
2023-01-16;4;26;68;0;4;1
2023-01-15;3;23;64;0;3;1
2023-01-14;4;23;61;0;3;1
2023-01-13;8;22;62;0;7;1
2023-01-12;5;17;56;0;4;1
2023-01-11;1;14;53;0;1;1
2023-01-10;2;14;52;0;1;1
2023-01-09;1;13;56;0;1;1
2023-01-08;3;13;55;0;2;1
2023-01-07;4;13;54;0;2;1
2023-01-06;3;12;53;0;3;0
2023-01-05;1;10;50;0;1;0
2023-01-04;2;11;49;0;2;0
2023-01-03;0;12;53;0;0;0
2023-01-02;1;17;54;0;1;0
2023-01-01;2;19;55;0;1;0
2022-12-31;3;18;54;0;2;0
2022-12-30;2;17;52;0;2;0
2022-12-29;2;20;51;0;2;0
2022-12-28;3;21;49;0;2;0
2022-12-27;5;22;47;0;3;0
2022-12-26;3;17;45;0;3;0
2022-12-25;0;15;42;0;0;0
2022-12-24;2;15;45;0;0;0
2022-12-23;6;15;46;0;5;0
2022-12-22;4;10;42;0;3;0
2022-12-21;4;11;40;0;4;0
2022-12-20;1;8;36;0;0;0
2022-12-19;1;8;37;0;1;0
2022-12-18;0;7;36;0;0;0
2022-12-17;1;13;36;0;1;0
2022-12-16;0;13;35;0;0;0
2022-12-15;4;14;35;0;4;0
2022-12-14;1;11;32;0;1;0
2022-12-13;1;10;32;0;1;0
2022-12-12;0;9;31;0;0;0
2022-12-11;6;15;32;0;5;0
2022-12-10;1;12;29;0;1;0
2022-12-09;1;13;30;0;1;0
2022-12-08;1;12;31;0;1;0
2022-12-07;0;11;34;0;0;0
2022-12-06;0;12;35;0;0;0
2022-12-05;7;12;36;0;7;0
2022-12-04;2;5;31;0;2;0
2022-12-03;2;4;29;0;2;0
2022-12-02;0;2;27;0;0;0
2022-12-01;0;5;27;0;0;0
2022-11-30;1;7;28;0;1;0
2022-11-29;0;7;27;0;0;0
2022-11-28;0;8;29;0;0;0
2022-11-27;1;8;30;0;1;0
2022-11-26;0;8;30;0;0;0
2022-11-25;3;8;32;0;3;0
2022-11-24;2;5;30;0;2;0
2022-11-23;1;3;32;0;1;0
2022-11-22;1;2;33;0;1;0
2022-11-21;0;2;33;0;0;0
2022-11-20;1;3;34;0;1;0
2022-11-19;0;2;36;0;0;0
2022-11-18;0;3;37;0;0;0
2022-11-17;0;5;39;0;0;0
2022-11-16;0;7;41;0;0;0
2022-11-15;1;9;43;0;1;0
2022-11-14;1;12;45;0;1;0
2022-11-13;0;12;44;0;0;0
2022-11-12;1;13;47;0;1;0
2022-11-11;2;14;48;0;2;0
2022-11-10;2;12;47;0;1;0
2022-11-09;2;12;48;0;1;0
2022-11-08;4;10;48;0;4;0
2022-11-07;2;7;45;0;1;0
2022-11-06;1;7;45;0;1;0
2022-11-05;1;7;45;0;1;1
2022-11-04;0;6;45;0;0;1
2022-11-03;1;8;52;0;1;1
2022-11-02;1;8;54;0;1;1
2022-11-01;1;8;53;0;1;1
2022-10-31;1;11;52;0;1;1
2022-10-30;2;12;52;0;1;1
2022-10-29;0;13;52;0;0;1
2022-10-28;3;13;52;0;2;1
2022-10-27;1;15;50;0;1;1
2022-10-26;1;15;49;0;1;1
2022-10-25;4;16;50;0;4;1
2022-10-24;2;14;49;0;2;1
2022-10-23;2;13;49;0;1;1
2022-10-22;0;15;51;0;0;1
2022-10-21;6;16;52;0;5;1
2022-10-20;2;13;52;0;1;1
2022-10-19;3;14;53;0;2;1
2022-10-18;3;13;54;0;1;1
2022-10-17;2;13;54;0;1;1
2022-10-16;3;14;54;0;2;1
2022-10-15;1;12;54;0;1;1
2022-10-14;3;12;57;0;2;1
2022-10-13;2;13;60;0;2;1
2022-10-12;1;12;58;0;1;1
2022-10-11;2;18;58;0;2;1
2022-10-10;3;19;57;0;1;1
2022-10-09;2;17;57;0;0;1
2022-10-08;1;16;61;0;1;1
2022-10-07;4;16;62;0;2;1
2022-10-06;2;15;64;0;2;1
2022-10-05;7;14;64;0;5;1
2022-10-04;3;7;66;0;2;1
2022-10-03;1;5;72;0;0;0
2022-10-02;0;7;75;0;0;0
2022-10-01;1;11;82;0;0;0
2022-09-30;3;13;84;0;2;0
2022-09-29;3;15;82;0;1;0
2022-09-28;1;14;82;0;0;0
2022-09-27;1;19;83;0;0;0
2022-09-26;2;21;84;0;2;0
2022-09-25;5;22;84;0;2;0
2022-09-24;2;20;82;0;2;0
2022-09-23;5;19;85;0;3;0
2022-09-22;1;16;86;0;0;0
2022-09-21;6;19;86;0;5;0
2022-09-20;2;19;82;0;2;0
2022-09-19;3;17;81;0;3;0
2022-09-18;2;17;80;0;1;0
2022-09-17;1;17;83;0;1;0
2022-09-16;3;18;83;0;2;0
2022-09-15;4;20;85;0;4;0
2022-09-14;5;18;84;0;4;0
2022-09-13;1;17;85;0;0;0
2022-09-12;3;18;85;0;1;1
2022-09-11;1;22;88;0;1;0
2022-09-10;2;32;88;0;2;0
2022-09-09;4;33;87;0;3;0
2022-09-08;3;37;87;0;3;0
2022-09-07;4;37;86;0;3;0
2022-09-06;2;33;84;0;2;0
2022-09-05;7;33;83;0;5;0
2022-09-04;12;28;81;0;7;0
2022-09-03;3;20;75;0;3;1
2022-09-02;10;19;74;0;9;0
2022-09-01;4;11;67;0;2;0
2022-08-31;0;13;67;0;0;0
2022-08-30;3;17;70;0;0;0
2022-08-29;2;16;70;0;2;0
2022-08-28;1;15;68;0;1;0
2022-08-27;3;15;69;0;2;0
2022-08-26;1;14;68;0;1;0
2022-08-25;5;20;69;0;4;0
2022-08-24;4;16;71;0;4;0
2022-08-23;0;17;68;0;0;0
2022-08-22;1;22;69;0;1;0
2022-08-21;1;27;69;0;0;0
2022-08-20;2;27;73;0;2;0
2022-08-19;7;29;72;0;6;0
2022-08-18;2;24;66;0;1;0
2022-08-17;5;24;66;0;5;0
2022-08-16;6;22;62;0;4;0
2022-08-15;7;20;59;0;4;0
2022-08-14;2;17;56;0;2;0
2022-08-13;5;17;59;0;4;0
2022-08-12;1;17;65;0;0;0
2022-08-11;3;18;66;0;2;0
2022-08-10;3;17;66;0;3;0
2022-08-09;3;16;63;0;2;0
2022-08-08;1;15;65;0;1;0
2022-08-07;3;17;66;0;3;0
2022-08-06;4;14;67;0;3;0
2022-08-05;1;11;68;0;1;0
2022-08-04;3;12;67;0;2;0
2022-08-03;2;10;66;0;2;0
2022-08-02;2;10;71;0;2;0
2022-08-01;3;14;70;0;3;0
2022-07-31;0;13;69;0;0;0
2022-07-30;0;14;74;0;0;0
2022-07-29;2;15;80;0;2;0
2022-07-28;1;17;81;0;1;0
2022-07-27;2;17;81;0;2;1
2022-07-26;6;15;81;0;4;0
2022-07-25;2;10;77;0;2;0
2022-07-24;1;9;79;0;1;0
2022-07-23;1;9;82;0;1;0
2022-07-22;4;9;83;0;4;0
2022-07-21;1;10;82;0;1;0
2022-07-20;0;21;84;0;0;3
2022-07-19;1;23;84;0;1;0
2022-07-18;1;24;88;0;1;0
2022-07-17;1;23;93;0;1;0
2022-07-16;1;26;96;0;1;0
2022-07-15;5;27;97;0;4;0
2022-07-14;12;27;95;0;5;0
2022-07-13;6;24;95;0;1;1
2022-07-12;3;18;95;0;2;0
2022-07-11;0;19;94;0;0;0
2022-07-10;4;26;95;0;4;0
2022-07-09;2;23;93;0;2;0
2022-07-08;4;23;92;0;4;0
2022-07-07;5;24;91;0;4;0
2022-07-06;0;28;90;0;0;2
2022-07-05;4;32;94;0;1;0
2022-07-04;7;32;95;0;7;0
2022-07-03;1;27;92;0;0;0
2022-07-02;2;26;95;0;2;0
2022-07-01;5;28;95;0;5;0
2022-06-30;12;27;91;0;6;0
2022-06-29;9;24;92;0;3;0
2022-06-28;1;19;89;0;1;0
2022-06-27;2;21;88;0;2;0
2022-06-26;0;19;86;0;0;0
2022-06-25;5;24;89;0;3;0
2022-06-24;4;26;89;0;4;0
2022-06-23;4;26;87;0;4;0
2022-06-22;3;27;84;0;3;0
2022-06-21;4;30;83;0;4;0
2022-06-20;0;32;84;0;0;0
2022-06-19;5;33;84;0;5;0
2022-06-18;6;29;85;0;6;0
2022-06-17;4;24;83;0;4;0
2022-06-16;5;22;86;0;2;0
2022-06-15;7;22;85;0;6;0
2022-06-14;6;19;86;0;4;0
2022-06-13;1;16;90;0;0;0
2022-06-12;1;19;90;0;1;0
2022-06-11;4;20;94;0;3;0
2022-06-10;2;20;96;0;2;1
2022-06-09;2;22;99;0;2;1
2022-06-08;3;22;100;0;3;1
2022-06-07;3;20;97;0;3;1
2022-06-06;4;25;97;0;3;1
