﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-14;0;0;1;0;0;0
2018-05-13;0;0;1;0;0;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;2;0;0;0
2018-05-10;0;0;2;0;0;0
2018-05-09;0;0;3;0;0;0
2018-05-08;0;0;3;0;0;0
2018-05-07;0;0;3;0;0;0
2018-05-06;0;0;3;0;0;0
2018-05-05;0;0;3;0;0;0
2018-05-04;0;0;3;0;0;0
2018-05-03;0;0;4;0;0;0
2018-05-02;0;0;4;0;0;0
2018-05-01;0;0;5;0;0;0
2018-04-30;0;0;6;0;0;0
2018-04-29;0;0;6;0;0;0
2018-04-28;0;0;6;0;0;0
2018-04-27;0;0;6;0;0;0
2018-04-26;0;0;6;0;0;0
2018-04-25;0;0;6;0;0;0
2018-04-24;0;0;6;0;0;0
2018-04-23;0;0;6;0;0;0
2018-04-22;0;0;6;0;0;0
2018-04-21;0;1;6;0;0;0
2018-04-20;0;1;6;0;0;0
2018-04-19;0;2;6;0;0;0
2018-04-18;0;2;6;0;0;0
2018-04-17;0;2;6;0;0;0
2018-04-16;0;3;6;0;0;0
2018-04-15;1;3;6;0;0;0
2018-04-14;1;3;6;0;0;0
2018-04-13;1;17;56;0;1;0
2018-04-12;0;2;5;0;0;0
2018-04-11;1;2;5;0;0;0
2018-04-10;1;15;55;0;1;0
2018-04-09;0;2;4;0;0;0
2018-04-08;0;3;4;0;0;0
2018-04-07;0;4;4;0;0;0
2018-04-06;0;4;4;0;0;0
2018-04-05;1;15;56;0;0;0
2018-04-04;1;15;57;0;1;0
2018-04-03;1;3;3;0;0;0
2018-04-02;2;18;65;0;2;1
2018-04-01;1;1;1;0;1;0
2018-03-08;0;0;2;0;0;0
2018-03-07;0;0;2;0;0;0
2018-03-06;0;0;2;0;0;0
2018-03-05;0;0;3;0;0;0
2018-03-04;0;0;3;0;0;0
2018-03-03;0;0;3;0;0;0
2018-03-02;0;0;3;0;0;0
2018-03-01;0;0;3;0;0;0
2018-02-28;0;0;4;0;0;0
2018-02-27;0;0;4;0;0;0
2018-02-26;0;0;6;0;0;0
2018-02-25;0;0;7;0;0;0
2018-02-24;0;0;7;0;0;0
2018-02-23;0;0;7;0;0;0
2018-02-22;0;0;7;0;0;0
2018-02-21;0;0;7;0;0;0
2018-02-20;0;0;7;0;0;0
2018-02-19;0;0;7;0;0;0
2018-02-18;0;0;7;0;0;0
2018-02-17;0;0;7;0;0;0
2018-02-16;0;0;7;0;0;0
2018-02-15;0;0;7;0;0;0
2018-02-14;0;0;7;0;0;0
2018-02-13;0;2;7;0;0;0
2018-02-12;0;2;7;0;0;0
2018-02-11;0;2;7;0;0;0
2018-02-10;0;3;7;0;0;0
2018-02-09;0;3;7;0;0;0
2018-02-08;0;3;7;0;0;0
2018-02-07;2;3;7;0;2;0
2018-02-06;0;1;5;0;0;0
2018-02-05;0;2;5;0;0;0
2018-02-04;1;2;5;0;0;0
2018-02-03;0;4;5;0;0;0
2018-02-02;0;5;5;0;0;0
2018-02-01;1;5;5;0;1;0
2018-01-31;0;4;4;0;0;0
2018-01-30;1;4;4;0;0;0
2018-01-29;0;4;4;0;0;0
2018-01-28;2;4;4;0;2;0
2018-01-27;2;2;2;0;2;0
2018-01-23;0;0;1;0;0;0
2018-01-22;0;0;1;0;0;0
2018-01-21;0;0;1;0;0;0
2018-01-20;0;0;1;0;0;0
2018-01-19;0;0;1;0;0;0
2018-01-18;0;0;1;0;0;0
2018-01-17;0;0;2;0;0;0
2018-01-16;0;0;3;0;0;0
2018-01-15;0;0;3;0;0;0
2018-01-14;0;0;3;0;0;0
2018-01-13;0;0;3;0;0;0
2018-01-12;0;0;3;0;0;0
2018-01-11;0;0;3;0;0;0
2018-01-10;0;0;3;0;0;0
2018-01-09;0;0;3;0;0;0
2018-01-08;0;0;3;0;0;0
2018-01-07;0;0;3;0;0;0
2018-01-06;0;0;3;0;0;0
2018-01-05;0;0;3;0;0;0
2018-01-04;0;0;4;0;0;0
2018-01-03;0;0;4;0;0;0
2018-01-02;0;0;4;0;0;0
2018-01-01;0;0;5;0;0;0
2017-12-31;0;1;7;0;0;0
2017-12-30;0;1;10;0;0;0
2017-12-29;0;1;12;0;0;0
2017-12-28;0;1;14;0;0;0
2017-12-27;0;1;15;0;0;0
2017-12-26;0;1;18;0;0;0
2017-12-25;1;23;72;0;1;1
2017-12-24;0;2;21;0;0;0
2017-12-23;0;2;22;0;0;0
2017-12-22;0;2;23;0;0;0
2017-12-21;0;2;25;0;0;0
2017-12-20;0;2;27;0;0;0
2017-12-19;1;2;32;0;1;0
2017-12-18;1;1;32;0;1;0
2017-12-17;0;0;32;0;0;0
2017-12-16;0;0;32;0;0;0
2017-12-15;0;0;32;0;0;0
2017-12-14;0;0;33;0;0;0
2017-12-13;0;0;34;0;0;0
2017-12-12;0;1;34;0;0;0
2017-12-11;0;1;36;0;0;0
2017-12-10;0;1;38;0;0;0
2017-12-09;0;2;39;0;0;0
2017-12-08;0;4;41;0;0;0
2017-12-07;0;7;44;0;0;0
2017-12-06;1;9;45;0;1;0
2017-12-05;0;10;46;0;0;0
2017-12-04;0;11;48;0;0;0
2017-12-03;1;14;51;0;1;0
2017-12-02;2;15;51;0;2;0
2017-12-01;3;15;53;0;3;0
2017-11-30;2;13;53;0;2;0
2017-11-29;2;12;54;0;2;0
2017-11-28;1;12;53;0;1;0
2017-11-27;3;13;54;0;2;0
2017-11-26;2;16;52;0;2;0
2017-11-25;2;15;52;0;2;0
2017-11-24;1;14;51;0;1;0
2017-11-23;2;13;52;0;2;0
2017-11-22;2;11;51;0;2;0
2017-11-21;2;10;51;0;2;0
2017-11-20;5;9;50;0;4;0
2017-11-19;2;5;47;0;2;0
2017-11-18;1;5;46;0;1;0
2017-11-17;0;6;49;0;0;0
2017-11-16;0;7;49;0;0;0
2017-11-15;1;9;50;0;1;0
2017-11-14;1;11;53;0;1;0
2017-11-13;0;11;53;0;0;0
2017-11-12;2;13;56;0;2;0
2017-11-11;2;13;54;0;2;0
2017-11-10;1;14;55;0;0;0
2017-11-09;3;15;56;0;2;0
2017-11-08;4;17;56;0;3;0
2017-11-07;2;17;55;0;1;0
2017-11-06;3;19;56;0;3;0
2017-11-05;2;17;54;0;2;0
2017-11-04;3;17;59;0;3;0
2017-11-03;1;14;57;0;1;0
2017-11-02;4;15;59;0;3;0
2017-11-01;3;13;56;0;3;0
2017-10-31;4;12;57;0;4;0
2017-10-30;1;20;95;0;1;1
2017-10-29;2;10;56;0;2;0
2017-10-28;0;9;59;0;0;0
2017-10-27;2;10;61;0;1;0
2017-10-26;1;10;62;0;1;0
2017-10-25;2;13;61;0;2;0
2017-10-24;1;11;63;0;1;0
2017-10-23;3;11;67;0;2;0
2017-10-22;2;13;65;0;2;0
2017-10-21;1;12;65;0;1;0
2017-10-20;1;14;67;0;1;0
2017-10-19;4;13;68;0;4;0
2017-10-18;0;12;66;0;0;0
2017-10-17;1;23;110;0;1;1
2017-10-16;4;14;69;0;3;0
2017-10-15;1;23;109;0;1;1
2017-10-14;3;14;68;0;2;0
2017-10-13;0;12;69;0;0;0
2017-10-12;3;19;69;0;3;0
2017-10-11;1;17;67;0;1;0
2017-10-10;2;31;110;0;2;1
2017-10-09;3;18;67;0;3;0
2017-10-08;2;19;67;0;2;0
2017-10-07;1;18;65;0;1;0
2017-10-06;7;20;68;0;7;0
2017-10-05;1;18;63;0;1;0
2017-10-04;4;19;65;0;3;0
2017-10-03;0;17;70;0;0;0
2017-10-02;4;17;71;0;4;0
2017-10-01;1;17;70;0;1;0
2017-09-30;3;21;72;0;3;0
2017-09-29;5;18;73;0;5;0
2017-09-28;2;30;109;0;2;1
2017-09-27;2;17;71;0;2;0
2017-09-26;0;17;76;0;0;0
2017-09-25;4;19;76;0;4;0
2017-09-24;5;18;73;0;4;0
2017-09-23;0;15;72;0;0;0
2017-09-22;3;17;73;0;3;0
2017-09-21;4;26;107;0;4;1
2017-09-20;2;14;68;0;2;0
2017-09-19;2;12;72;0;2;0
2017-09-18;3;20;107;0;3;0
2017-09-17;1;10;68;0;1;0
2017-09-16;2;19;106;0;2;1
2017-09-15;1;11;68;0;1;0
2017-09-14;3;12;109;0;3;1
2017-09-13;0;11;66;0;0;0
2017-09-12;1;23;109;0;1;0
2017-09-11;2;15;67;0;1;0
2017-09-10;1;34;109;0;1;1
2017-09-09;3;21;65;0;2;0
2017-09-08;1;22;65;0;0;0
2017-09-07;5;25;67;0;5;0
2017-09-06;2;33;109;0;2;0
2017-09-05;3;24;62;0;3;0
2017-09-04;8;31;105;0;5;0
2017-09-03;2;26;55;0;1;0
2017-09-02;4;25;57;0;3;0
2017-09-01;6;23;54;0;4;0
2017-08-31;5;21;54;0;5;0
2017-08-30;2;17;53;0;1;0
2017-08-29;4;26;93;0;4;0
2017-08-28;7;24;92;0;7;0
2017-08-27;0;13;49;0;0;0
2017-08-26;1;26;94;0;1;0
2017-08-25;3;27;107;0;3;0
2017-08-24;1;12;56;0;0;1
2017-08-23;2;14;56;0;1;1
2017-08-22;2;14;57;0;1;0
2017-08-21;7;14;57;0;6;0
2017-08-20;0;9;52;0;0;1
2017-08-19;1;11;57;0;1;1
2017-08-18;2;10;60;0;1;1
2017-08-17;3;9;64;0;2;0
2017-08-16;2;9;62;0;1;1
2017-08-15;2;23;103;0;1;0
2017-08-14;1;9;64;0;1;0
2017-08-13;3;23;105;0;1;0
2017-08-12;0;8;64;0;0;0
2017-08-11;0;9;65;0;0;0
2017-08-10;2;12;67;0;2;0
2017-08-09;2;10;66;0;2;0
2017-08-08;1;12;103;0;0;0
2017-08-07;2;15;105;0;2;0
2017-08-06;1;16;104;0;1;0
2017-08-05;1;18;104;0;0;0
2017-08-04;3;22;115;0;2;0
2017-08-03;0;19;68;0;0;0
2017-08-02;4;40;119;0;4;0
2017-08-01;4;40;120;0;3;0
2017-07-31;4;38;117;0;3;0
2017-07-30;2;22;65;0;1;0
2017-07-29;5;36;118;0;5;0
2017-07-28;3;18;62;0;0;0
2017-07-27;9;22;64;0;8;0
2017-07-26;4;18;58;0;4;0
2017-07-25;0;19;55;0;0;0
2017-07-24;2;19;57;0;2;0
2017-07-23;1;29;108;0;1;0
2017-07-22;1;20;57;0;1;0
2017-07-21;6;20;56;0;5;0
2017-07-20;5;16;56;0;5;0
2017-07-19;5;22;107;0;5;0
2017-07-18;0;10;48;0;0;0
2017-07-17;0;11;48;0;0;0
2017-07-16;4;23;106;0;4;0
2017-07-15;1;21;102;0;1;0
2017-07-14;1;11;48;0;1;0
2017-07-13;1;11;50;0;1;0
2017-07-12;3;24;108;0;2;0
2017-07-11;1;11;50;0;1;0
2017-07-10;3;26;107;0;2;0
2017-07-09;2;13;50;0;2;0
2017-07-08;1;26;109;0;1;0
2017-07-07;1;28;115;0;1;0
2017-07-06;3;12;53;0;2;0
2017-07-05;1;11;54;0;1;0
2017-07-04;2;12;55;0;2;0
2017-07-03;3;12;55;0;3;0
2017-07-02;0;10;54;0;0;0
2017-07-01;2;13;58;0;2;0
2017-06-30;1;12;57;0;1;0
2017-06-29;2;13;60;0;2;0
2017-06-28;2;11;58;0;2;0
2017-06-27;2;14;59;0;2;0
2017-06-26;1;31;121;0;1;0
2017-06-25;3;13;58;0;2;0
2017-06-24;1;11;60;0;1;0
2017-06-23;3;12;62;0;3;0
2017-06-22;0;10;62;0;0;0
2017-06-21;5;13;65;0;5;0
2017-06-20;1;11;65;0;1;0
2017-06-19;1;11;66;0;1;0
2017-06-18;0;12;66;0;0;0
2017-06-17;2;13;69;0;2;0
2017-06-16;1;22;132;0;0;0
2017-06-15;3;18;74;0;3;0
2017-06-14;4;24;132;0;3;0
2017-06-13;2;25;132;0;1;0
2017-06-12;2;27;132;0;2;0
2017-06-11;1;28;134;0;1;0
2017-06-10;2;32;137;0;2;0
2017-06-09;5;33;148;0;4;0
2017-06-08;0;15;73;0;0;0
2017-06-07;2;16;74;0;1;0
2017-06-06;3;18;75;0;3;0
2017-06-05;2;16;76;0;2;1
2017-06-04;2;17;74;0;2;1
2017-06-03;2;16;74;0;2;1
2017-06-02;4;15;72;0;3;0
2017-06-01;2;16;73;0;1;0
2017-05-31;5;18;74;0;4;0
2017-05-30;2;32;136;0;0;0
2017-05-29;4;21;75;0;3;1
2017-05-28;3;23;74;0;2;1
2017-05-27;2;37;136;0;1;1
2017-05-26;4;22;78;0;4;0
2017-05-25;3;21;80;0;3;0
2017-05-24;4;20;77;0;4;0
2017-05-23;3;37;144;0;3;1
2017-05-22;5;20;72;0;4;1
2017-05-21;2;16;70;0;2;1
2017-05-20;1;30;151;0;1;2
2017-05-19;3;33;160;0;3;2
2017-05-18;2;19;73;0;2;1
2017-05-17;5;21;72;0;5;1
2017-05-16;2;18;68;0;1;0
2017-05-15;1;18;69;0;1;0
2017-05-14;1;19;69;0;1;0
2017-05-13;5;22;70;0;4;0
2017-05-12;4;18;68;0;3;0
2017-05-11;5;17;67;0;4;0
2017-05-10;3;12;64;0;2;0
2017-05-09;1;13;64;0;1;0
2017-05-08;2;15;63;0;2;0
2017-05-07;4;15;65;0;4;0
2017-05-06;0;14;63;0;0;0
2017-05-05;2;16;66;0;2;0
2017-05-04;0;17;68;0;0;0
2017-05-03;4;21;72;0;4;0
2017-05-02;3;23;70;0;2;0
2017-05-01;2;21;73;0;2;0
2017-04-30;3;20;72;0;2;0
2017-04-29;3;19;71;0;2;0
2017-04-28;3;19;70;0;1;0
2017-04-27;5;20;74;0;4;0
2017-04-26;7;17;73;0;7;0
2017-04-25;1;16;68;0;1;0
2017-04-24;1;16;71;0;1;0
2017-04-23;2;17;72;0;2;0
2017-04-22;3;17;71;0;2;0
2017-04-21;2;16;70;0;2;0
2017-04-20;2;16;71;0;1;0
2017-04-19;7;17;71;0;7;0
2017-04-18;1;12;70;0;1;0
2017-04-17;2;12;70;0;1;0
2017-04-16;3;13;70;0;2;0
2017-04-15;1;10;71;0;1;0
2017-04-14;2;13;72;0;2;0
2017-04-13;2;13;70;0;2;0
2017-04-12;2;36;217;0;2;2
2017-04-11;1;42;220;0;1;2
2017-04-10;2;19;70;0;2;0
2017-04-09;0;19;71;0;0;0
2017-04-08;4;24;73;0;4;0
2017-04-07;2;21;70;0;2;0
2017-04-06;3;20;68;0;3;0
2017-04-05;4;18;67;0;4;0
2017-04-04;4;19;65;0;3;0
2017-04-03;2;18;65;0;2;0
2017-04-02;5;18;63;0;5;1
2017-04-01;1;17;60;0;1;1
2017-03-31;1;20;62;0;1;0
2017-03-30;1;20;63;0;1;0
2017-03-29;5;20;64;0;4;0
2017-03-28;4;19;63;0;4;0
2017-03-27;2;16;62;0;1;0
2017-03-26;4;21;61;0;4;0
2017-03-25;5;18;66;0;4;0
2017-03-24;1;14;62;0;1;0
2017-03-23;1;16;65;0;1;0
2017-03-22;3;18;66;0;3;0
2017-03-21;1;15;65;0;1;0
2017-03-20;6;16;66;0;4;0
2017-03-19;2;14;65;0;2;0
2017-03-18;1;13;66;0;1;0
2017-03-17;4;15;67;0;3;0
2017-03-16;4;14;65;0;2;0
2017-03-15;0;13;66;0;0;0
2017-03-14;2;13;68;0;2;0
2017-03-13;2;13;67;0;1;0
2017-03-12;2;14;67;0;1;0
2017-03-11;5;16;68;0;3;0
2017-03-10;5;13;66;0;4;0
2017-03-09;1;11;65;0;1;0
2017-03-08;1;13;64;0;0;0
2017-03-07;2;14;67;0;2;0
2017-03-06;2;14;65;0;1;0
2017-03-05;3;15;67;0;3;0
2017-03-04;0;15;67;0;0;0
2017-03-03;2;15;69;0;2;0
2017-03-02;3;23;69;0;3;0
2017-03-01;2;20;67;0;2;0
2017-02-28;2;23;69;0;2;1
2017-02-27;3;23;71;0;3;1
2017-02-26;3;22;69;0;3;1
2017-02-25;0;21;68;0;0;1
2017-02-24;10;24;69;0;7;0
2017-02-23;0;19;67;0;0;0
2017-02-22;6;21;70;0;5;0
2017-02-21;4;17;68;0;3;0
2017-02-20;3;17;68;0;2;0
2017-02-19;3;17;68;0;2;0
2017-02-18;4;16;69;0;3;0
2017-02-17;4;14;68;0;3;0
2017-02-16;2;12;67;0;2;0
2017-02-15;1;12;65;0;1;0
2017-02-14;3;15;66;0;3;0
2017-02-13;2;12;63;0;1;0
2017-02-12;2;14;66;0;2;0
2017-02-11;1;12;67;0;1;0
2017-02-10;2;14;71;0;2;0
2017-02-09;2;15;69;0;2;0
2017-02-08;4;15;68;0;3;0
2017-02-07;0;14;67;0;0;0
2017-02-06;4;15;67;0;3;0
2017-02-05;0;16;65;0;0;0
2017-02-04;4;34;158;0;4;0
2017-02-03;3;17;64;0;3;0
2017-02-02;2;16;63;0;2;0
2017-02-01;2;28;160;0;2;0
2017-01-31;1;35;161;0;1;0
2017-01-30;4;20;61;0;4;0
2017-01-29;4;19;57;0;4;0
2017-01-28;1;43;157;0;1;0
2017-01-27;2;44;161;0;1;0
2017-01-26;2;21;58;0;2;0
2017-01-25;5;21;57;0;4;0
2017-01-24;4;19;54;0;3;0
2017-01-23;4;16;53;0;2;0
2017-01-22;3;15;52;0;3;0
2017-01-21;2;42;202;0;1;0
2017-01-20;4;15;52;0;4;0
2017-01-19;2;14;48;0;2;0
2017-01-18;2;17;47;0;2;0
2017-01-17;1;15;47;0;1;0
2017-01-16;2;15;47;0;2;0
2017-01-15;0;15;47;0;0;0
2017-01-14;4;15;49;0;4;0
2017-01-13;3;12;46;0;3;0
2017-01-12;5;10;46;0;5;0
2017-01-11;0;7;44;0;0;0
2017-01-10;1;9;45;0;1;0
2017-01-09;2;8;45;0;2;0
2017-01-08;0;7;44;0;0;0
2017-01-07;1;9;46;0;1;0
2017-01-06;1;8;46;0;1;0
2017-01-05;2;9;47;0;2;0
2017-01-04;2;8;46;0;2;0
2017-01-03;0;10;46;0;0;0
2017-01-02;1;11;47;0;1;0
2017-01-01;2;12;49;0;2;0
2016-12-31;0;12;48;0;0;0
2016-12-30;2;55;704;0;2;0
2016-12-29;1;12;50;0;1;0
2016-12-28;4;14;50;0;4;0
2016-12-27;1;10;49;0;1;0
2016-12-26;2;10;49;0;1;0
2016-12-25;2;10;49;0;2;0
2016-12-24;1;9;52;0;1;0
2016-12-23;1;10;54;0;1;0
2016-12-22;3;11;57;0;3;0
2016-12-21;0;9;55;0;0;0
2016-12-20;1;12;59;0;1;0
2016-12-19;2;14;60;0;2;0
2016-12-18;1;13;59;0;1;0
2016-12-17;2;13;60;0;2;0
2016-12-16;2;12;59;0;2;0
2016-12-15;1;12;58;0;1;0
2016-12-14;3;12;57;0;2;0
2016-12-13;3;11;58;0;3;0
2016-12-12;1;9;56;0;1;0
2016-12-11;1;10;57;0;1;0
2016-12-10;1;10;59;0;1;0
2016-12-09;2;12;59;0;2;0
2016-12-08;1;11;58;0;1;0
2016-12-07;2;12;57;0;2;0
2016-12-06;1;12;56;0;1;0
2016-12-05;2;12;55;0;2;0
2016-12-04;1;14;55;0;1;0
2016-12-03;3;14;55;0;3;0
2016-12-02;1;12;57;0;1;0
2016-12-01;2;16;58;0;2;0
2016-11-30;2;17;57;0;2;0
2016-11-29;1;19;58;0;1;0
2016-11-28;4;19;57;0;3;0
2016-11-27;1;19;55;0;1;0
2016-11-26;1;20;58;0;1;0
2016-11-25;5;20;59;0;5;0
2016-11-24;3;17;58;0;3;0
2016-11-23;4;15;57;0;4;0
2016-11-22;1;12;55;0;1;0
2016-11-21;4;12;55;0;4;0
2016-11-20;2;11;52;0;2;0
2016-11-19;1;10;51;0;1;0
2016-11-18;2;11;51;0;2;0
2016-11-17;1;12;50;0;1;0
2016-11-16;1;12;51;0;1;0
2016-11-15;1;12;53;0;1;0
2016-11-14;3;11;54;0;3;0
2016-11-13;1;9;53;0;1;0
2016-11-12;2;8;56;0;2;0
2016-11-11;3;8;56;0;3;0
2016-11-10;1;6;57;0;1;0
2016-11-09;1;10;58;0;1;0
2016-11-08;0;11;59;0;0;0
2016-11-07;1;12;60;0;1;0
2016-11-06;0;15;60;0;0;0
2016-11-05;2;15;60;0;2;0
2016-11-04;1;14;61;0;0;0
2016-11-03;5;18;61;0;4;0
2016-11-02;3;16;59;0;3;0
2016-11-01;1;17;57;0;1;0
2016-10-31;4;18;59;0;3;0
2016-10-30;0;16;58;0;0;0
2016-10-29;2;17;59;0;2;0
2016-10-28;4;16;59;0;4;0
2016-10-27;2;13;57;0;1;0
2016-10-26;4;12;57;0;4;0
2016-10-25;2;9;55;0;2;0
2016-10-24;2;10;56;0;2;0
2016-10-23;1;11;56;0;1;0
2016-10-22;1;12;56;0;1;0
2016-10-21;1;13;58;0;1;0
2016-10-20;1;16;57;0;1;0
2016-10-19;1;17;57;0;1;0
2016-10-18;3;20;56;0;3;0
2016-10-17;3;19;56;0;3;0
2016-10-16;2;18;55;0;2;0
2016-10-15;2;17;57;0;2;0
2016-10-14;4;16;57;0;4;0
2016-10-13;2;12;53;0;2;0
2016-10-12;4;13;53;0;4;0
2016-10-11;2;9;52;0;2;0
2016-10-10;2;9;54;0;2;0
2016-10-09;1;9;55;0;1;0
2016-10-08;1;11;55;0;1;0
2016-10-07;0;12;55;0;0;0
2016-10-06;3;13;57;0;3;0
2016-10-05;0;12;57;0;0;0
2016-10-04;2;14;61;0;2;0
2016-10-03;2;13;59;0;0;0
2016-10-02;3;14;65;0;3;0
2016-10-01;3;14;65;0;2;0
2016-09-30;1;13;64;0;1;0
2016-09-29;2;13;66;0;2;0
2016-09-28;2;14;65;0;2;0
2016-09-27;1;12;64;0;1;0
2016-09-26;2;12;64;0;2;0
2016-09-25;3;10;63;0;3;0
2016-09-24;2;10;64;0;2;0
2016-09-23;1;10;63;0;1;0
2016-09-22;3;13;63;0;3;0
2016-09-21;0;12;62;0;0;0
2016-09-20;1;12;62;0;1;0
2016-09-19;0;13;62;0;0;0
2016-09-18;3;16;63;0;3;0
2016-09-17;2;17;61;0;2;0
2016-09-16;4;18;59;0;3;0
2016-09-15;2;16;56;0;2;0
2016-09-14;0;15;57;0;0;0
2016-09-13;2;18;59;0;2;0
2016-09-12;4;19;58;0;4;0
2016-09-11;4;20;54;0;4;1
2016-09-10;3;16;52;0;2;1
2016-09-09;2;20;51;0;2;1
2016-09-08;1;21;52;0;1;1
2016-09-07;3;45;134;0;3;2
2016-09-06;3;21;50;0;3;1
2016-09-05;5;19;47;0;3;1
2016-09-04;1;16;44;0;0;1
2016-09-03;6;17;44;0;6;1
2016-09-02;3;12;42;0;3;1
2016-09-01;1;13;40;0;1;1
2016-08-31;3;13;40;0;3;0
2016-08-30;1;11;37;0;1;1
2016-08-29;2;12;36;0;1;1
2016-08-28;1;11;35;0;1;1
2016-08-27;2;11;35;0;1;1
2016-08-26;4;11;34;0;4;0
2016-08-25;2;8;33;0;0;0
2016-08-24;2;8;35;0;2;0
2016-08-23;3;6;37;0;2;1
2016-08-22;1;7;35;0;0;1
2016-08-21;1;9;35;0;1;1
2016-08-20;1;9;34;0;1;1
2016-08-19;2;8;33;0;1;0
2016-08-18;1;9;33;0;0;0
2016-08-17;0;9;33;0;0;0
2016-08-16;3;13;33;0;3;0
2016-08-15;2;11;30;0;1;0
2016-08-14;2;12;29;0;2;0
2016-08-13;0;10;27;0;0;0
2016-08-12;2;10;27;0;1;0
2016-08-11;2;9;28;0;2;0
2016-08-10;4;11;28;0;3;0
2016-08-09;2;9;25;0;1;0
2016-08-08;3;9;24;0;1;0
2016-08-07;1;25;93;0;0;1
2016-08-06;1;7;23;0;0;0
2016-08-05;0;6;23;0;0;0
2016-08-04;4;7;23;0;4;0
2016-08-03;1;3;20;0;1;0
2016-08-02;1;6;20;0;1;0
2016-08-01;0;7;19;0;0;0
2016-07-31;0;11;20;0;0;0
2016-07-30;0;11;21;0;0;0
2016-07-29;1;11;22;0;1;0
2016-07-28;0;10;22;0;0;0
2016-07-27;4;23;99;0;3;0
2016-07-26;2;7;21;0;2;0
2016-07-25;4;5;19;0;3;0
2016-07-24;0;1;16;0;0;0
2016-07-23;0;1;17;0;0;0
2016-07-22;0;1;19;0;0;0
2016-07-21;0;1;19;0;0;0
2016-07-20;1;1;20;0;1;0
2016-07-19;0;2;20;0;0;0
2016-07-18;0;4;20;0;0;0
2016-07-17;0;6;21;0;0;0
2016-07-16;0;7;22;0;0;1
2016-07-15;0;7;23;0;0;1
2016-07-14;0;7;23;0;0;1
2016-07-13;2;7;23;0;2;1
2016-07-12;2;5;24;0;2;1
2016-07-11;2;4;23;0;1;0
2016-07-10;1;3;22;0;0;1
2016-07-09;0;3;22;0;0;1
2016-07-08;0;4;25;0;0;1
2016-07-07;0;5;25;0;0;1
2016-07-06;0;6;26;0;0;1
2016-07-05;2;29;87;0;0;1
2016-07-04;1;6;29;0;1;0
2016-07-03;0;8;28;0;0;1
2016-07-02;1;8;29;0;1;1
2016-07-01;2;7;29;0;2;1
2016-06-30;1;6;27;0;1;1
2016-06-29;1;7;27;0;1;1
2016-06-28;0;6;26;0;0;1
2016-06-27;3;7;27;0;2;1
2016-06-26;0;6;25;0;0;1
2016-06-25;0;6;26;0;0;1
2016-06-24;2;7;26;0;1;1
2016-06-23;3;7;25;0;2;1
2016-06-22;0;6;23;0;0;1
2016-06-21;2;6;23;0;1;1
2016-06-20;1;5;22;0;1;1
2016-06-19;0;8;21;0;0;1
2016-06-18;1;16;55;0;1;1
2016-06-17;2;8;20;0;0;1
2016-06-16;1;8;20;0;1;1
2016-06-15;1;10;19;0;0;1
2016-06-14;0;10;21;0;0;1
2016-06-13;5;11;21;0;3;1
2016-06-12;2;9;18;0;1;1
2016-06-11;0;9;17;0;0;1
2016-06-10;0;9;17;0;0;1
2016-06-09;3;22;52;0;3;1
2016-06-08;0;8;16;0;0;1
2016-06-07;1;8;16;0;1;1
2016-06-06;4;8;15;0;1;1
2016-06-05;3;7;15;0;0;1
2016-06-04;0;7;16;0;0;1
2016-06-03;1;9;48;0;1;1
2016-06-02;3;9;47;0;3;1
2016-06-01;0;4;15;0;0;1
2016-05-31;1;4;15;0;1;1
2016-05-30;1;3;14;0;0;1
2016-05-29;1;10;51;0;1;1
2016-05-28;1;10;55;0;0;1
2016-05-27;1;12;58;0;0;1
2016-05-26;0;2;22;0;0;1
2016-05-25;0;2;23;0;0;1
2016-05-24;0;2;24;0;0;1
2016-05-23;0;2;25;0;0;1
2016-05-22;1;5;25;0;0;1
2016-05-21;2;5;27;0;0;1
2016-05-20;1;4;27;0;0;1
2016-05-19;0;4;27;0;0;1
2016-05-18;0;4;27;0;0;1
2016-05-17;0;5;29;0;0;1
2016-05-16;3;6;29;0;2;1
2016-05-15;0;3;27;0;0;1
2016-05-14;1;3;27;0;0;1
2016-05-13;0;4;27;0;0;1
2016-05-12;1;5;27;0;0;1
2016-05-11;2;8;29;0;1;0
2016-05-10;1;7;28;0;1;1
2016-05-09;0;6;27;0;0;1
2016-05-08;0;6;27;0;0;1
2016-05-07;2;6;27;0;1;1
2016-05-06;1;6;26;0;1;1
2016-05-05;3;19;64;0;3;1
2016-05-04;1;19;62;0;0;0
2016-05-03;0;11;24;0;0;1
2016-05-02;0;12;28;0;0;1
2016-05-01;0;13;28;0;0;1
2016-04-30;2;24;62;0;1;1
2016-04-29;4;13;30;0;4;1
2016-04-28;3;24;59;0;3;1
2016-04-27;2;21;57;0;2;0
2016-04-26;1;7;22;0;1;1
2016-04-25;1;6;23;0;1;1
2016-04-24;2;8;22;0;1;1
2016-04-23;0;7;21;0;0;1
2016-04-22;4;7;22;0;2;1
2016-04-21;2;13;45;0;1;1
2016-04-20;0;3;21;0;0;0
2016-04-19;0;4;24;0;0;1
2016-04-18;3;6;25;0;2;1
2016-04-17;0;3;23;0;0;1
2016-04-16;0;3;23;0;0;1
2016-04-15;0;3;25;0;0;0
2016-04-14;0;3;25;0;0;0
