﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;1;1;1;0;1;0
2018-03-27;0;0;3;0;0;0
2018-03-26;0;0;3;0;0;0
2018-03-25;0;0;3;0;0;0
2018-03-24;0;0;3;0;0;0
2018-03-23;0;0;3;0;0;0
2018-03-22;0;0;3;0;0;0
2018-03-21;0;0;3;0;0;0
2018-03-20;0;0;3;0;0;0
2018-03-19;0;0;3;0;0;0
2018-03-18;0;0;3;0;0;0
2018-03-17;0;0;3;0;0;0
2018-03-16;0;0;4;0;0;0
2018-03-15;0;0;4;0;0;0
2018-03-14;0;0;4;0;0;0
2018-03-13;0;0;4;0;0;0
2018-03-12;0;0;4;0;0;0
2018-03-11;0;0;4;0;0;0
2018-03-10;0;0;4;0;0;0
2018-03-09;0;0;4;0;0;0
2018-03-08;0;0;4;0;0;0
2018-03-07;0;0;11;0;0;0
2018-03-06;0;0;13;0;0;0
2018-03-05;0;0;13;0;0;0
2018-03-04;0;3;13;0;0;0
2018-03-03;0;3;13;0;0;0
2018-03-02;0;3;13;0;0;0
2018-03-01;0;3;13;0;0;0
2018-02-28;0;3;13;0;0;0
2018-02-27;0;3;13;0;0;0
2018-02-26;3;3;15;0;3;0
2018-02-25;0;0;12;0;0;0
2018-02-24;0;0;12;0;0;0
2018-02-23;0;0;12;0;0;0
2018-02-22;0;0;12;0;0;0
2018-02-21;0;1;12;0;0;0
2018-02-20;0;1;12;0;0;0
2018-02-19;0;1;13;0;0;0
2018-02-18;0;1;13;0;0;0
2018-02-17;0;1;13;0;0;0
2018-02-16;0;1;13;0;0;0
2018-02-15;1;1;13;0;1;0
2018-02-14;0;0;13;0;0;0
2018-02-13;0;0;13;0;0;0
2018-02-12;0;7;13;0;0;0
2018-02-11;0;9;13;0;0;0
2018-02-10;0;9;13;0;0;0
2018-02-09;0;9;13;0;0;0
2018-02-08;0;9;13;0;0;0
2018-02-07;0;9;13;0;0;0
2018-02-06;7;9;13;0;7;0
2018-02-05;2;2;6;0;2;0
2018-02-04;0;0;4;0;0;0
2018-02-03;0;2;4;0;0;0
2018-02-02;0;2;4;0;0;0
2018-02-01;0;2;4;0;0;0
2018-01-31;0;2;4;0;0;0
2018-01-30;0;2;4;0;0;0
2018-01-29;0;2;4;0;0;0
2018-01-28;2;2;4;0;2;0
2018-01-27;0;1;3;0;0;0
2018-01-26;0;1;3;0;0;0
2018-01-25;0;1;4;0;0;0
2018-01-24;0;1;4;0;0;0
2018-01-23;0;1;4;0;0;0
2018-01-22;0;2;6;0;0;0
2018-01-21;1;2;7;0;1;0
2018-01-20;0;1;9;0;0;0
2018-01-19;0;1;11;0;0;0
2018-01-18;0;1;14;0;0;0
2018-01-17;0;1;16;0;0;0
2018-01-16;1;1;17;0;1;0
2018-01-15;0;0;16;0;0;0
2018-01-14;0;0;18;0;0;0
2018-01-13;0;0;19;0;0;0
2018-01-12;0;0;21;0;0;0
2018-01-11;0;0;21;0;0;0
2018-01-10;0;0;21;0;0;0
2018-01-09;0;0;22;0;0;0
2018-01-08;0;0;22;0;0;0
2018-01-07;0;0;22;0;0;0
2018-01-06;0;0;23;0;0;0
2018-01-05;0;0;23;0;0;0
2018-01-04;0;1;23;0;0;0
2018-01-03;0;1;24;0;0;0
2018-01-02;0;2;25;0;0;0
2018-01-01;0;2;25;0;0;0
2017-12-31;0;2;26;0;0;0
2017-12-30;0;4;27;0;0;0
2017-12-29;1;5;27;0;1;0
2017-12-28;0;7;30;0;0;0
2017-12-27;1;9;30;0;1;0
2017-12-26;0;11;29;0;0;0
2017-12-25;0;13;30;0;0;0
2017-12-24;2;14;31;0;2;0
2017-12-23;1;12;30;0;1;0
2017-12-22;3;13;31;0;2;0
2017-12-21;2;12;29;0;2;0
2017-12-20;3;12;27;0;3;0
2017-12-19;2;9;25;0;2;0
2017-12-18;1;7;24;0;1;0
2017-12-17;1;7;23;0;1;0
2017-12-16;2;6;24;0;2;0
2017-12-15;1;4;22;0;1;0
2017-12-14;2;4;22;0;2;0
2017-12-13;0;2;22;0;0;0
2017-12-12;0;2;24;0;0;0
2017-12-11;1;3;25;0;1;0
2017-12-10;0;3;24;0;0;0
2017-12-09;0;3;24;0;0;0
2017-12-08;1;4;25;0;1;0
2017-12-07;0;4;25;0;0;0
2017-12-06;0;4;25;0;0;0
2017-12-05;1;8;27;0;0;0
2017-12-04;1;8;31;0;1;0
2017-12-03;0;7;30;0;0;0
2017-12-02;1;8;34;0;1;0
2017-12-01;1;8;33;0;1;0
2017-11-30;0;8;32;0;0;0
2017-11-29;5;10;32;0;5;0
2017-11-28;0;5;28;0;0;0
2017-11-27;0;5;28;0;0;0
2017-11-26;1;6;29;0;1;0
2017-11-25;1;6;28;0;1;0
2017-11-24;1;5;28;0;1;0
2017-11-23;2;6;27;0;2;0
2017-11-22;0;4;25;0;0;0
2017-11-21;0;5;25;0;0;0
2017-11-20;1;7;25;0;1;0
2017-11-19;1;8;26;0;1;0
2017-11-18;0;8;26;0;0;0
2017-11-17;2;8;26;0;2;0
2017-11-16;0;6;24;0;0;0
2017-11-15;1;7;24;0;1;0
2017-11-14;2;7;23;0;2;0
2017-11-13;2;5;21;0;2;0
2017-11-12;1;5;19;0;1;0
2017-11-11;0;8;19;0;0;0
2017-11-10;0;8;19;0;0;0
2017-11-09;1;12;19;0;1;0
2017-11-08;1;11;18;0;1;0
2017-11-07;0;10;17;0;0;0
2017-11-06;2;10;17;0;2;0
2017-11-05;4;9;18;0;4;0
2017-11-04;0;5;15;0;0;0
2017-11-03;4;6;17;0;4;0
2017-11-02;0;2;13;0;0;0
2017-11-01;0;3;13;0;0;0
2017-10-31;0;3;14;0;0;0
2017-10-30;1;3;14;0;1;0
2017-10-29;0;2;14;0;0;0
2017-10-28;1;2;14;0;1;0
2017-10-27;0;3;14;0;0;0
2017-10-26;1;4;16;0;1;0
2017-10-25;0;3;15;0;0;0
2017-10-24;0;3;15;0;0;0
2017-10-23;0;3;16;0;0;0
2017-10-22;0;3;16;0;0;0
2017-10-21;2;3;16;0;2;0
2017-10-20;1;1;15;0;1;0
2017-10-19;0;1;15;0;0;0
2017-10-18;0;1;15;0;0;0
2017-10-17;0;1;16;0;0;0
2017-10-16;0;1;17;0;0;0
2017-10-15;0;1;17;0;0;0
2017-10-14;0;1;18;0;0;0
2017-10-13;1;4;45;0;1;0
2017-10-12;0;4;17;0;0;0
2017-10-11;0;6;17;0;0;0
2017-10-10;0;6;18;0;0;0
2017-10-09;0;6;19;0;0;0
2017-10-08;0;7;21;0;0;0
2017-10-07;3;7;48;0;3;0
2017-10-06;1;5;47;0;1;0
2017-10-05;2;4;47;0;2;0
2017-10-04;0;3;18;0;0;0
2017-10-03;0;5;21;0;0;0
2017-10-02;1;5;48;0;1;0
2017-10-01;0;4;20;0;0;0
2017-09-30;1;5;53;0;1;0
2017-09-29;0;4;26;0;0;0
2017-09-28;1;4;55;0;1;0
2017-09-27;2;4;55;0;2;0
2017-09-26;0;3;26;0;0;0
2017-09-25;0;3;26;0;0;0
2017-09-24;1;4;53;0;0;0
2017-09-23;0;4;27;0;0;0
2017-09-22;0;4;29;0;0;0
2017-09-21;1;32;57;0;1;0
2017-09-20;1;31;56;0;1;0
2017-09-19;0;4;30;0;0;0
2017-09-18;1;31;59;0;1;0
2017-09-17;1;4;31;0;1;0
2017-09-16;0;4;32;0;0;0
2017-09-15;1;6;32;0;1;0
2017-09-14;0;5;33;0;0;0
2017-09-13;1;7;33;0;1;0
2017-09-12;0;7;34;0;0;0
2017-09-11;1;7;35;0;1;0
2017-09-10;1;9;37;0;0;0
2017-09-09;2;8;37;0;2;0
2017-09-08;0;6;37;0;0;0
2017-09-07;2;12;37;0;2;0
2017-09-06;1;11;37;0;1;0
2017-09-05;0;12;38;0;0;0
2017-09-04;3;13;41;0;3;0
2017-09-03;0;10;42;0;0;0
2017-09-02;0;10;47;0;0;0
2017-09-01;6;10;48;0;6;0
2017-08-31;1;5;43;0;1;0
2017-08-30;2;6;44;0;2;0
2017-08-29;1;5;44;0;1;0
2017-08-28;0;4;43;0;0;0
2017-08-27;0;6;45;0;0;0
2017-08-26;0;8;46;0;0;0
2017-08-25;1;9;50;0;1;0
2017-08-24;2;10;50;0;2;0
2017-08-23;1;8;54;0;1;0
2017-08-22;0;9;53;0;0;0
2017-08-21;2;9;55;0;2;0
2017-08-20;2;9;55;0;2;0
2017-08-19;1;8;53;0;1;0
2017-08-18;2;10;55;0;2;0
2017-08-17;0;8;53;0;0;0
2017-08-16;2;10;54;0;2;0
2017-08-15;0;8;57;0;0;0
2017-08-14;2;10;60;0;2;0
2017-08-13;1;10;60;0;1;0
2017-08-12;3;12;59;0;3;0
2017-08-11;0;13;56;0;0;0
2017-08-10;2;18;58;0;2;0
2017-08-09;0;17;57;0;0;0
2017-08-08;2;18;60;0;2;0
2017-08-07;2;18;60;0;2;0
2017-08-06;3;18;59;0;3;0
2017-08-05;4;15;59;0;4;0
2017-08-04;5;13;58;0;5;0
2017-08-03;1;9;55;0;1;0
2017-08-02;1;12;57;0;1;0
2017-08-01;2;12;59;0;2;0
2017-07-31;2;16;60;0;2;0
2017-07-30;0;14;60;0;0;0
2017-07-29;2;16;61;0;2;0
2017-07-28;1;16;62;0;1;0
2017-07-27;4;15;61;0;4;0
2017-07-26;1;14;61;0;1;0
2017-07-25;6;13;65;0;6;0
2017-07-24;0;8;63;0;0;0
2017-07-23;2;13;65;0;2;0
2017-07-22;2;14;65;0;2;0
2017-07-21;0;14;66;0;0;0
2017-07-20;3;14;69;0;3;0
2017-07-19;0;11;66;0;0;0
2017-07-18;1;13;67;0;1;0
2017-07-17;5;13;67;0;5;0
2017-07-16;3;11;64;0;2;0
2017-07-15;3;11;62;0;3;0
2017-07-14;0;9;62;0;0;0
2017-07-13;0;12;65;0;0;0
2017-07-12;2;15;67;0;2;0
2017-07-11;1;15;65;0;1;0
2017-07-10;3;17;66;0;3;0
2017-07-09;2;17;63;0;2;0
2017-07-08;1;18;61;0;1;0
2017-07-07;3;19;62;0;2;0
2017-07-06;3;17;60;0;3;0
2017-07-05;2;17;58;0;2;0
2017-07-04;3;15;58;0;3;0
2017-07-03;3;16;56;0;3;0
2017-07-02;3;18;53;0;2;0
2017-07-01;2;20;52;0;2;0
2017-06-30;2;20;52;0;2;0
2017-06-29;3;20;51;0;3;0
2017-06-28;0;20;48;0;0;0
2017-06-27;4;24;49;0;4;0
2017-06-26;5;20;46;0;5;0
2017-06-25;4;16;41;0;4;0
2017-06-24;2;13;39;0;2;0
2017-06-23;2;13;37;0;2;0
2017-06-22;3;11;36;0;3;0
2017-06-21;4;11;34;0;4;0
2017-06-20;0;10;30;0;0;0
2017-06-19;1;12;30;0;1;0
2017-06-18;1;11;29;0;1;0
2017-06-17;2;12;28;0;2;0
2017-06-16;0;10;29;0;0;0
2017-06-15;3;10;29;0;3;0
2017-06-14;3;9;26;0;3;0
2017-06-13;2;6;23;0;1;0
2017-06-12;0;6;24;0;0;0
2017-06-11;2;8;30;0;2;0
2017-06-10;1;7;28;0;1;0
2017-06-09;0;6;28;0;0;0
2017-06-08;2;7;29;0;2;0
2017-06-07;0;7;29;0;0;0
2017-06-06;1;8;29;0;1;0
2017-06-05;2;7;28;0;2;0
2017-06-04;1;6;26;0;1;0
2017-06-03;0;6;27;0;0;0
2017-06-02;1;6;27;0;1;0
2017-06-01;2;7;27;0;2;0
2017-05-31;1;5;25;0;1;0
2017-05-30;0;5;24;0;0;0
2017-05-29;1;6;24;0;1;0
2017-05-28;1;5;24;0;1;0
2017-05-27;0;4;24;0;0;0
2017-05-26;2;4;27;0;2;0
2017-05-25;0;2;25;0;0;0
2017-05-24;1;5;27;0;1;1
2017-05-23;1;4;28;0;1;1
2017-05-22;0;3;27;0;0;1
2017-05-21;0;3;27;0;0;0
2017-05-20;0;5;27;0;0;0
2017-05-19;0;11;28;0;0;0
2017-05-18;3;11;28;0;2;0
2017-05-17;0;10;26;0;0;0
2017-05-16;0;11;27;0;0;0
2017-05-15;1;13;27;0;0;0
2017-05-14;2;12;27;0;2;0
2017-05-13;6;10;25;0;6;0
2017-05-12;0;5;20;0;0;0
2017-05-11;1;7;25;0;1;0
2017-05-10;1;6;24;0;1;0
2017-05-09;2;6;24;0;2;0
2017-05-08;0;4;24;0;0;0
2017-05-07;0;4;24;0;0;0
2017-05-06;1;4;24;0;0;0
2017-05-05;2;5;24;0;2;0
2017-05-04;0;4;22;0;0;0
2017-05-03;1;7;22;0;1;0
2017-05-02;0;6;22;0;0;0
2017-05-01;0;8;22;0;0;0
2017-04-30;0;10;22;0;0;0
2017-04-29;2;10;22;0;1;0
2017-04-28;1;8;24;0;1;0
2017-04-27;3;7;23;0;3;0
2017-04-26;0;5;20;0;0;0
2017-04-25;2;5;20;0;2;0
2017-04-24;2;3;18;0;2;0
2017-04-23;0;2;16;0;0;0
2017-04-22;0;2;16;0;0;0
2017-04-21;0;3;17;0;0;0
2017-04-20;1;3;17;0;1;0
2017-04-19;0;3;17;0;0;0
2017-04-18;0;8;17;0;0;0
2017-04-17;1;8;17;0;1;0
2017-04-16;0;8;16;0;0;0
2017-04-15;1;10;16;0;0;0
2017-04-14;0;10;17;0;0;0
2017-04-13;2;10;17;0;2;0
2017-04-12;5;8;15;0;5;0
2017-04-11;0;3;11;0;0;0
2017-04-10;1;3;11;0;1;0
2017-04-09;2;3;10;0;2;0
2017-04-08;0;1;8;0;0;0
2017-04-07;0;1;8;0;0;0
2017-04-06;0;1;8;0;0;0
2017-04-05;0;4;9;0;0;0
2017-04-04;0;4;10;0;0;0
2017-04-03;1;4;10;0;1;0
2017-04-02;0;3;10;0;0;0
2017-04-01;0;3;13;0;0;0
2017-03-31;0;3;16;0;0;0
2017-03-30;3;3;16;0;3;0
2017-03-29;0;1;13;0;0;0
2017-03-28;0;1;13;0;0;0
2017-03-27;0;2;15;0;0;0
2017-03-26;0;2;15;0;0;0
2017-03-25;0;2;15;0;0;0
2017-03-24;0;2;16;0;0;0
2017-03-23;1;2;16;0;1;0
2017-03-22;0;2;15;0;0;0
2017-03-21;1;2;15;0;1;0
2017-03-20;0;1;14;0;0;0
2017-03-19;0;2;14;0;0;0
2017-03-18;0;2;14;0;0;0
2017-03-17;0;2;14;0;0;0
2017-03-16;1;2;14;0;1;0
2017-03-15;0;1;15;0;0;0
2017-03-14;0;1;15;0;0;0
2017-03-13;1;2;15;0;1;0
2017-03-12;0;2;14;0;0;0
2017-03-11;0;2;14;0;0;0
2017-03-10;0;3;14;0;0;0
2017-03-09;0;6;14;0;0;0
2017-03-08;0;9;14;0;0;0
2017-03-07;1;9;15;0;1;0
2017-03-06;1;8;15;0;1;0
2017-03-05;0;7;14;0;0;0
2017-03-04;1;9;15;0;1;0
2017-03-03;3;8;14;0;3;0
2017-03-02;3;5;14;0;3;0
2017-03-01;0;3;12;0;0;0
2017-02-28;0;3;12;0;0;0
2017-02-27;0;3;12;0;0;0
2017-02-26;2;3;12;0;2;0
2017-02-25;0;1;11;0;0;0
2017-02-24;0;1;12;0;0;0
2017-02-23;1;1;12;0;1;0
2017-02-22;0;0;15;0;0;0
2017-02-21;0;0;16;0;0;0
2017-02-20;0;2;17;0;0;0
2017-02-19;0;2;18;0;0;0
2017-02-18;0;2;20;0;0;0
2017-02-17;0;2;20;0;0;0
2017-02-16;0;2;20;0;0;0
2017-02-15;0;2;21;0;0;0
2017-02-14;2;2;21;0;1;0
2017-02-13;0;1;20;0;0;0
2017-02-12;0;2;20;0;0;0
2017-02-11;0;3;20;0;0;0
2017-02-10;0;3;20;0;0;0
2017-02-09;0;4;20;0;0;0
2017-02-08;1;4;23;0;0;0
2017-02-07;0;6;23;0;0;0
2017-02-06;1;7;25;0;1;0
2017-02-05;1;6;24;0;1;0
2017-02-04;0;5;23;0;0;0
2017-02-03;1;5;23;0;1;0
2017-02-02;0;5;22;0;0;0
2017-02-01;3;6;22;0;3;0
2017-01-31;1;3;19;0;1;0
2017-01-30;0;6;18;0;0;0
2017-01-29;0;7;18;0;0;0
2017-01-28;0;8;18;0;0;0
2017-01-27;1;9;18;0;1;0
2017-01-26;1;10;17;0;1;0
2017-01-25;0;9;16;0;0;0
2017-01-24;4;9;16;0;3;0
2017-01-23;1;6;13;0;1;0
2017-01-22;1;5;12;0;1;0
2017-01-21;1;4;11;0;1;0
2017-01-20;2;3;11;0;2;0
2017-01-19;0;1;9;0;0;0
2017-01-18;0;1;9;0;0;0
2017-01-17;1;1;9;0;1;0
2017-01-16;0;4;8;0;0;0
2017-01-15;0;4;8;0;0;0
2017-01-14;0;6;8;0;0;0
2017-01-13;0;6;10;0;0;0
2017-01-12;0;6;10;0;0;0
2017-01-11;0;6;10;0;0;0
2017-01-10;4;6;10;0;4;0
2017-01-09;0;2;6;0;0;0
2017-01-08;2;2;7;0;2;0
2017-01-07;0;0;5;0;0;0
2017-01-06;0;0;5;0;0;0
2017-01-05;0;0;5;0;0;0
2017-01-04;0;0;5;0;0;0
2017-01-03;0;0;5;0;0;0
2017-01-02;0;1;6;0;0;0
2017-01-01;0;1;6;0;0;0
2016-12-31;0;1;6;0;0;0
2016-12-30;0;1;6;0;0;0
2016-12-29;0;1;6;0;0;0
2016-12-28;0;2;6;0;0;0
2016-12-27;1;2;6;0;0;0
2016-12-26;0;1;6;0;0;0
2016-12-25;0;1;6;0;0;0
2016-12-24;0;1;7;0;0;0
2016-12-23;0;1;7;0;0;0
2016-12-22;1;1;7;0;1;0
2016-12-21;0;2;6;0;0;0
2016-12-20;0;2;6;0;0;0
2016-12-19;0;2;6;0;0;0
2016-12-18;0;2;6;0;0;0
2016-12-17;0;2;6;0;0;0
2016-12-16;0;3;6;0;0;0
2016-12-15;2;3;6;0;2;0
2016-12-14;0;1;4;0;0;0
2016-12-13;0;1;4;0;0;0
2016-12-12;0;1;4;0;0;0
2016-12-11;0;1;6;0;0;0
2016-12-10;1;2;6;0;1;0
2016-12-09;0;1;7;0;0;0
2016-12-08;0;1;7;0;0;0
2016-12-07;0;1;7;0;0;0
2016-12-06;0;1;7;0;0;0
2016-12-05;0;2;7;0;0;0
2016-12-04;1;2;7;0;1;0
2016-12-03;0;1;6;0;0;0
2016-12-02;0;1;6;0;0;0
2016-12-01;0;2;7;0;0;0
2016-11-30;0;2;7;0;0;0
2016-11-29;1;2;7;0;0;0
2016-11-28;0;1;7;0;0;0
2016-11-27;0;1;8;0;0;0
2016-11-26;0;1;8;0;0;0
2016-11-25;1;1;9;0;1;0
2016-11-24;0;0;8;0;0;0
2016-11-23;0;0;9;0;0;0
2016-11-22;0;0;9;0;0;0
2016-11-21;0;0;9;0;0;0
2016-11-20;0;0;10;0;0;0
2016-11-19;0;0;10;0;0;0
2016-11-18;0;2;10;0;0;0
2016-11-17;0;2;10;0;0;0
2016-11-16;0;4;10;0;0;0
2016-11-15;0;4;10;0;0;0
2016-11-14;0;4;12;0;0;0
2016-11-13;0;4;13;0;0;0
2016-11-12;2;4;13;0;2;0
2016-11-11;0;2;11;0;0;0
2016-11-10;2;2;11;0;2;0
2016-11-09;0;0;9;0;0;0
2016-11-08;0;1;9;0;0;0
2016-11-07;0;2;9;0;0;0
2016-11-06;0;2;9;0;0;0
2016-11-05;0;2;10;0;0;0
2016-11-04;0;3;10;0;0;0
2016-11-03;0;3;11;0;0;0
2016-11-02;1;4;12;0;1;0
2016-11-01;1;3;12;0;0;0
2016-10-31;0;3;12;0;0;0
2016-10-30;0;3;12;0;0;0
2016-10-29;1;3;12;0;1;0
2016-10-28;0;3;12;0;0;0
2016-10-27;1;3;12;0;1;0
2016-10-26;0;2;12;0;0;0
2016-10-25;1;2;13;0;1;0
2016-10-24;0;1;12;0;0;0
2016-10-23;0;1;12;0;0;0
2016-10-22;1;3;13;0;1;0
2016-10-21;0;3;15;0;0;0
2016-10-20;0;3;15;0;0;0
2016-10-19;0;3;16;0;0;0
2016-10-18;0;3;16;0;0;0
2016-10-17;0;3;17;0;0;0
2016-10-16;2;3;17;0;2;0
2016-10-15;1;1;15;0;1;0
2016-10-14;0;0;15;0;0;0
2016-10-13;0;1;15;0;0;0
2016-10-12;0;1;15;0;0;0
2016-10-11;0;2;15;0;0;0
2016-10-10;0;4;17;0;0;0
2016-10-09;0;5;17;0;0;0
2016-10-08;0;5;17;0;0;0
2016-10-07;1;5;17;0;1;0
2016-10-06;0;4;16;0;0;0
2016-10-05;1;5;17;0;1;0
2016-10-04;2;4;18;0;1;0
2016-10-03;1;3;18;0;1;0
2016-10-02;0;3;19;0;0;0
2016-10-01;0;3;19;0;0;0
2016-09-30;0;3;20;0;0;0
2016-09-29;1;4;21;0;1;0
2016-09-28;0;6;21;0;0;0
2016-09-27;1;6;22;0;1;0
2016-09-26;1;6;21;0;1;0
2016-09-25;0;5;24;0;0;0
2016-09-24;0;6;24;0;0;0
2016-09-23;1;6;26;0;1;0
2016-09-22;3;5;25;0;3;0
2016-09-21;0;3;22;0;0;0
2016-09-20;1;3;22;0;1;0
2016-09-19;0;2;26;0;0;0
2016-09-18;1;2;26;0;1;0
2016-09-17;0;3;26;0;0;0
2016-09-16;0;3;28;0;0;0
2016-09-15;1;3;29;0;1;0
2016-09-14;0;2;28;0;0;0
2016-09-13;0;2;29;0;0;0
2016-09-12;0;4;32;0;0;0
2016-09-11;2;6;34;0;2;0
2016-09-10;0;5;34;0;0;0
2016-09-09;0;7;36;0;0;0
2016-09-08;0;7;39;0;0;0
2016-09-07;0;8;40;0;0;0
2016-09-06;2;9;41;0;1;0
2016-09-05;2;8;41;0;2;0
2016-09-04;1;7;39;0;0;0
2016-09-03;2;7;43;0;2;0
2016-09-02;0;9;44;0;0;0
2016-09-01;1;9;49;0;1;0
2016-08-31;1;10;50;0;1;0
2016-08-30;1;9;54;0;1;0
2016-08-29;1;8;57;0;1;0
2016-08-28;1;7;58;0;1;0
2016-08-27;4;11;66;0;4;0
2016-08-26;0;7;67;0;0;0
2016-08-25;2;8;69;0;1;0
2016-08-24;1;9;72;0;1;0
2016-08-23;0;9;76;0;0;0
2016-08-22;0;9;80;0;0;0
2016-08-21;5;10;81;0;5;0
2016-08-20;0;8;83;0;0;0
2016-08-19;1;10;87;0;1;0
2016-08-18;2;11;89;0;2;0
2016-08-17;1;11;92;0;1;0
2016-08-16;0;13;94;0;0;0
2016-08-15;1;15;98;0;1;0
2016-08-14;3;15;97;0;3;0
2016-08-13;2;13;99;0;2;0
2016-08-12;2;11;99;0;2;0
2016-08-11;2;13;103;0;1;0
2016-08-10;3;14;110;0;3;0
2016-08-09;2;16;112;0;1;0
2016-08-08;1;16;116;0;1;0
2016-08-07;1;20;117;0;1;0
2016-08-06;0;23;119;0;0;0
2016-08-05;4;25;123;0;4;0
2016-08-04;3;30;120;0;3;0
2016-08-03;5;32;121;0;5;0
2016-08-02;2;29;117;0;2;0
2016-08-01;5;31;117;0;4;0
2016-07-31;5;32;119;0;5;0
2016-07-30;2;31;117;0;2;0
2016-07-29;9;30;117;0;8;0
2016-07-28;6;29;110;0;6;0
2016-07-27;2;28;106;0;2;0
2016-07-26;4;29;107;0;4;0
2016-07-25;5;30;106;0;5;0
2016-07-24;4;28;103;0;4;0
2016-07-23;1;28;104;0;1;0
2016-07-22;7;27;111;0;4;0
2016-07-21;7;27;112;0;4;0
2016-07-20;5;25;111;0;4;0
2016-07-19;7;27;110;0;5;0
2016-07-18;3;30;112;0;3;0
2016-07-17;4;32;110;0;4;0
2016-07-16;0;33;110;0;0;0
2016-07-15;5;35;113;0;5;0
2016-07-14;3;33;113;0;2;0
2016-07-13;6;35;117;0;6;0
2016-07-12;10;30;113;0;9;0
2016-07-11;5;25;105;0;5;0
2016-07-10;5;21;101;0;5;0
2016-07-09;2;18;97;0;2;0
2016-07-08;3;22;100;0;3;0
2016-07-07;4;22;102;0;4;0
2016-07-06;1;20;98;0;1;0
2016-07-05;5;20;98;0;4;0
2016-07-04;1;18;95;0;1;0
2016-07-03;3;21;97;0;3;0
2016-07-02;6;21;95;0;6;0
2016-07-01;3;17;90;0;3;0
2016-06-30;2;19;89;0;2;0
2016-06-29;1;25;91;0;1;0
2016-06-28;2;29;90;0;2;0
2016-06-27;4;30;94;0;4;0
2016-06-26;3;29;91;0;3;0
2016-06-25;2;33;88;0;2;0
2016-06-24;5;32;89;0;5;0
2016-06-23;8;33;90;0;8;0
2016-06-22;5;26;83;0;5;0
2016-06-21;3;26;79;0;3;0
2016-06-20;2;28;75;0;2;0
2016-06-19;7;30;76;0;7;0
2016-06-18;0;22;68;0;0;0
2016-06-17;6;25;72;0;6;0
2016-06-16;1;18;64;0;1;0
2016-06-15;5;23;66;0;4;0
2016-06-14;7;23;62;0;6;0
2016-06-13;2;15;55;0;2;0
2016-06-12;1;14;54;0;1;0
2016-06-11;1;14;54;0;1;0
2016-06-10;1;16;56;0;1;0
2016-06-09;5;16;56;0;5;0
2016-06-08;5;12;60;0;5;0
2016-06-07;0;9;56;0;0;0
2016-06-06;1;14;56;0;1;0
2016-06-05;1;13;55;0;1;0
2016-06-04;3;18;55;0;3;0
2016-06-03;1;16;52;0;1;0
2016-06-02;1;15;52;0;1;0
2016-06-01;2;17;55;0;2;0
2016-05-31;5;21;53;0;4;0
2016-05-30;1;18;50;0;1;0
2016-05-29;6;18;49;0;6;0
2016-05-28;1;13;45;0;1;0
2016-05-27;0;13;44;0;0;0
2016-05-26;3;14;46;0;2;0
2016-05-25;6;13;47;0;6;0
2016-05-24;1;7;48;0;1;0
2016-05-23;1;9;47;0;1;0
2016-05-22;1;8;48;0;1;0
