﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;4;10;0;0;0
2024-04-30;2;4;11;0;1;0
2024-04-29;0;3;10;0;0;0
2024-04-28;1;3;11;0;1;0
2024-04-27;0;3;10;0;0;0
2024-04-26;1;3;10;0;1;0
2024-04-25;0;2;9;0;0;0
2024-04-24;1;3;11;0;1;0
2024-04-23;0;2;11;0;0;0
2024-04-22;0;3;11;0;0;0
2024-04-21;1;3;11;0;1;0
2024-04-20;0;2;12;0;0;0
2024-04-19;0;2;12;0;0;0
2024-04-18;1;2;13;0;0;0
2024-04-17;0;1;14;0;0;0
2024-04-16;1;1;16;0;1;0
2024-04-15;0;0;15;0;0;0
2024-04-14;0;0;16;0;0;0
2024-04-13;0;0;16;0;0;0
2024-04-12;0;0;17;0;0;0
2024-04-11;0;2;17;0;0;0
2024-04-10;0;2;17;0;0;0
2024-04-09;0;3;18;0;0;0
2024-04-08;0;3;19;0;0;0
2024-04-07;0;4;23;0;0;0
2024-04-06;0;4;26;0;0;0
2024-04-05;2;6;26;0;2;0
2024-04-04;0;4;24;0;0;0
2024-04-03;1;4;24;0;1;0
2024-04-02;0;3;24;0;0;0
2024-04-01;1;5;26;0;1;0
2024-03-31;0;5;25;0;0;0
2024-03-30;2;5;25;0;1;0
2024-03-29;0;4;26;0;0;0
2024-03-28;0;6;28;0;0;0
2024-03-27;0;6;28;0;0;0
2024-03-26;2;7;28;0;2;0
2024-03-25;1;6;26;0;1;0
2024-03-24;1;7;26;0;1;0
2024-03-23;0;6;26;0;0;0
2024-03-22;2;7;27;0;2;0
2024-03-21;0;5;26;0;0;0
2024-03-20;1;6;26;0;0;0
2024-03-19;1;6;27;0;0;0
2024-03-18;2;6;27;0;1;0
2024-03-17;0;5;26;0;0;0
2024-03-16;2;6;26;0;2;0
2024-03-15;0;9;25;0;0;0
2024-03-14;1;12;31;0;0;0
2024-03-13;1;12;39;0;1;0
2024-03-12;1;11;39;0;1;0
2024-03-11;1;10;39;0;1;0
2024-03-10;1;10;38;0;1;0
2024-03-09;5;11;38;0;4;0
2024-03-08;3;6;34;0;3;0
2024-03-07;0;3;31;0;0;0
2024-03-06;0;5;32;0;0;0
2024-03-05;0;7;33;0;0;0
2024-03-04;1;7;33;0;1;0
2024-03-03;2;6;33;0;1;0
2024-03-02;0;4;42;0;0;0
2024-03-01;0;5;58;0;0;0
2024-02-29;2;6;60;0;2;0
2024-02-28;2;5;59;0;1;0
2024-02-27;1;5;63;0;1;0
2024-02-26;0;4;62;0;0;0
2024-02-25;0;5;67;0;0;0
2024-02-24;1;5;73;0;1;0
2024-02-23;1;4;75;0;1;0
2024-02-22;1;4;75;0;1;0
2024-02-21;1;4;78;0;1;0
2024-02-20;0;9;77;0;0;0
2024-02-19;1;18;77;0;1;0
2024-02-18;0;18;76;0;0;0
2024-02-17;0;19;76;0;0;0
2024-02-16;1;19;76;0;0;0
2024-02-15;1;20;78;0;1;0
2024-02-14;6;19;110;0;6;0
2024-02-13;10;13;133;0;10;0
2024-02-12;1;4;134;0;1;0
2024-02-11;1;4;154;0;1;0
2024-02-10;0;3;169;0;0;0
2024-02-09;1;4;195;0;1;0
2024-02-08;0;13;205;0;0;0
2024-02-07;0;29;221;0;0;0
2024-02-06;1;31;241;0;0;0
2024-02-05;1;31;260;0;1;0
2024-02-04;0;35;279;0;0;0
2024-02-03;1;35;304;0;1;0
2024-02-02;10;39;323;0;10;0
2024-02-01;16;35;345;0;16;0
2024-01-31;2;22;362;0;2;0
2024-01-30;1;21;383;0;1;0
2024-01-29;5;25;393;0;5;0
2024-01-28;0;20;408;0;0;0
2024-01-27;5;20;433;0;5;0
2024-01-26;6;15;450;0;6;0
2024-01-25;3;9;500;0;3;0
2024-01-24;1;6;555;0;1;0
2024-01-23;5;7;580;0;5;0
2024-01-22;0;35;588;0;0;5
2024-01-21;0;64;606;0;0;8
2024-01-20;0;75;629;0;0;8
2024-01-19;0;96;657;0;0;8
2024-01-18;0;112;679;0;0;7
2024-01-17;2;138;707;0;1;7
2024-01-16;33;148;732;1;18;7
2024-01-15;39;145;734;1;24;8
2024-01-14;21;142;731;1;14;9
2024-01-13;28;147;745;1;19;8
2024-01-12;26;146;760;0;14;7
2024-01-11;36;156;769;0;27;6
2024-01-10;17;147;763;0;12;6
2024-01-09;23;168;772;0;13;6
2024-01-08;29;187;782;0;17;9
2024-01-07;24;192;783;0;17;9
2024-01-06;28;184;782;0;19;8
2024-01-05;36;183;783;0;26;7
2024-01-04;29;181;778;0;20;6
2024-01-03;41;182;790;0;30;6
2024-01-02;36;205;785;0;25;6
2024-01-01;30;238;775;1;26;9
2023-12-31;17;240;778;1;12;10
2023-12-30;22;241;785;1;16;9
2023-12-29;35;242;793;1;28;9
2023-12-28;30;237;782;0;20;8
2023-12-27;67;246;786;1;59;7
2023-12-26;64;212;748;0;52;7
2023-12-25;43;188;709;1;29;7
2023-12-24;23;188;704;1;12;7
2023-12-23;28;196;723;0;17;8
2023-12-22;37;202;752;0;27;8
2023-12-21;35;202;748;0;28;8
2023-12-20;31;208;760;0;21;8
2023-12-19;35;208;778;0;24;8
2023-12-18;38;204;778;0;31;8
2023-12-17;27;192;791;0;22;8
2023-12-16;30;194;813;0;19;8
2023-12-15;35;191;850;0;26;8
2023-12-14;50;182;876;0;37;9
2023-12-13;30;165;863;0;22;9
2023-12-12;27;165;860;1;20;9
2023-12-11;30;179;859;1;21;9
2023-12-10;33;184;861;1;25;8
2023-12-09;24;174;855;1;17;7
2023-12-08;24;184;869;0;16;7
2023-12-07;29;189;879;1;23;8
2023-12-06;27;191;877;0;21;8
2023-12-05;43;188;874;0;26;9
2023-12-04;35;183;873;0;24;9
2023-12-03;23;177;861;0;16;5
2023-12-02;39;173;870;0;29;4
2023-12-01;28;170;866;0;21;5
2023-11-30;32;179;874;0;25;5
2023-11-29;28;198;877;0;17;5
2023-11-28;34;204;877;0;26;6
2023-11-27;27;218;866;0;18;6
2023-11-26;19;238;866;0;14;5
2023-11-25;34;247;870;0;24;6
2023-11-24;42;267;870;0;32;6
2023-11-23;52;278;854;0;43;6
2023-11-22;27;291;837;0;23;7
2023-11-21;45;321;833;0;38;8
2023-11-20;48;307;806;0;35;8
2023-11-19;38;289;790;0;24;7
2023-11-18;49;283;788;0;43;5
2023-11-17;54;262;766;0;44;5
2023-11-16;63;240;756;0;55;8
2023-11-15;59;217;722;0;50;6
2023-11-14;35;194;697;0;26;7
2023-11-13;29;188;683;0;21;6
2023-11-12;26;188;681;0;20;6
2023-11-11;27;190;679;0;22;8
2023-11-10;30;181;679;0;21;8
2023-11-09;41;184;680;0;30;9
2023-11-08;37;182;672;0;26;6
2023-11-07;29;184;670;0;22;4
2023-11-06;30;189;666;0;23;3
2023-11-05;31;184;658;0;22;4
2023-11-04;17;176;654;0;11;5
2023-11-03;29;184;662;1;19;6
2023-11-02;40;183;657;1;25;5
2023-11-01;42;181;651;0;25;5
2023-10-31;40;168;644;0;27;3
2023-10-30;31;171;629;0;18;3
2023-10-29;29;172;629;1;16;2
2023-10-28;27;164;639;0;20;1
2023-10-27;31;167;644;0;22;4
2023-10-26;31;170;643;0;24;4
2023-10-25;23;167;636;0;13;3
2023-10-24;45;187;637;0;28;1
2023-10-23;32;178;623;0;17;3
2023-10-22;19;185;624;1;13;3
2023-10-21;31;188;629;1;19;1
2023-10-20;37;186;639;1;21;4
2023-10-19;29;178;640;1;21;3
2023-10-18;43;178;641;0;28;4
2023-10-17;30;167;638;0;17;1
2023-10-16;35;170;624;0;24;4
2023-10-15;22;171;600;0;13;4
2023-10-14;31;177;587;0;22;3
2023-10-13;27;171;565;0;16;4
2023-10-12;29;169;564;0;21;5
2023-10-11;28;166;561;0;20;4
2023-10-10;36;160;566;0;27;2
2023-10-09;34;154;551;0;25;4
2023-10-08;24;149;537;0;15;5
2023-10-07;22;148;546;0;17;5
2023-10-06;26;151;550;0;16;6
2023-10-05;34;159;561;0;20;7
2023-10-04;22;163;561;0;15;8
2023-10-03;32;173;562;0;19;8
2023-10-02;27;168;557;0;20;8
2023-10-01;19;163;547;0;16;8
2023-09-30;25;162;556;0;16;5
2023-09-29;33;163;559;0;24;5
2023-09-28;35;161;552;0;25;6
2023-09-27;30;167;539;0;22;8
2023-09-26;25;166;538;0;17;6
2023-09-25;29;174;536;0;15;7
2023-09-24;24;185;537;0;14;7
2023-09-23;29;175;539;0;16;4
2023-09-22;37;158;538;0;22;5
2023-09-21;46;135;532;0;28;5
2023-09-20;40;104;531;0;25;6
2023-09-19;35;94;526;0;22;6
2023-09-18;42;92;522;0;26;5
2023-09-17;13;88;517;0;6;5
2023-09-16;2;95;535;0;1;3
2023-09-15;1;106;556;0;0;4
2023-09-14;2;131;586;0;0;4
2023-09-13;23;157;618;0;14;5
2023-09-12;27;170;627;0;19;5
2023-09-11;33;171;625;0;25;5
2023-09-10;20;159;613;0;15;4
2023-09-09;19;160;618;0;15;3
2023-09-08;31;156;624;0;23;5
2023-09-07;34;158;627;0;19;6
2023-09-06;38;158;632;0;27;7
2023-09-05;31;147;626;1;20;8
2023-09-04;25;140;620;1;18;9
2023-09-03;22;143;616;1;16;7
2023-09-02;16;144;626;1;11;6
2023-09-01;34;149;649;1;24;5
2023-08-31;27;139;651;1;17;4
2023-08-30;27;135;646;1;15;3
2023-08-29;23;136;656;0;16;3
2023-08-28;31;147;653;0;20;4
2023-08-27;24;148;648;0;17;3
2023-08-26;21;151;654;0;15;2
2023-08-25;23;156;661;0;17;2
2023-08-24;23;163;662;0;13;3
2023-08-23;26;173;669;0;12;3
2023-08-22;38;191;693;0;28;3
2023-08-21;34;197;681;0;20;4
2023-08-20;29;198;675;0;18;3
2023-08-19;29;196;687;0;21;2
2023-08-18;31;187;685;0;25;2
2023-08-17;32;183;688;0;21;3
2023-08-16;39;183;686;0;29;3
2023-08-15;44;178;685;0;28;6
2023-08-14;37;173;673;0;26;6
2023-08-13;22;166;661;0;16;6
2023-08-12;25;166;660;0;17;7
2023-08-11;32;162;659;0;27;7
2023-08-10;28;162;658;0;21;8
2023-08-09;35;177;654;1;26;9
2023-08-08;32;175;644;1;24;7
2023-08-07;28;163;633;1;19;6
2023-08-06;21;170;623;1;16;6
2023-08-05;21;168;622;0;13;9
2023-08-04;33;170;623;0;25;8
2023-08-03;43;169;615;2;33;8
2023-08-02;37;158;609;2;26;8
2023-08-01;23;150;612;2;13;6
2023-07-31;34;157;609;1;23;5
2023-07-30;22;170;597;1;13;6
2023-07-29;22;175;597;1;15;9
2023-07-28;37;175;602;1;24;8
2023-07-27;37;181;598;1;23;8
2023-07-26;31;178;594;0;19;7
2023-07-25;28;184;589;0;18;4
2023-07-24;45;183;580;0;35;3
2023-07-23;25;176;549;0;14;3
2023-07-22;24;180;553;0;13;3
2023-07-21;43;180;559;0;31;3
2023-07-20;25;165;545;0;18;3
2023-07-19;38;163;541;0;28;3
2023-07-18;23;159;533;0;18;3
2023-07-17;36;155;529;1;28;3
2023-07-16;26;143;513;0;20;4
2023-07-15;22;139;507;0;15;3
2023-07-14;21;134;519;0;16;3
2023-07-13;27;135;525;0;15;3
2023-07-12;35;133;527;0;29;4
2023-07-11;20;122;521;0;16;5
2023-07-10;26;133;511;0;16;5
2023-07-09;20;145;503;0;13;7
2023-07-08;14;143;506;0;11;7
2023-07-07;23;144;514;0;15;7
2023-07-06;19;141;518;0;12;5
2023-07-05;23;151;518;0;18;5
2023-07-04;37;151;514;0;27;7
2023-07-03;35;142;495;0;24;9
2023-07-02;21;130;481;0;9;8
2023-07-01;19;125;484;0;11;7
2023-06-30;21;116;486;0;12;7
2023-06-29;27;121;490;0;18;7
2023-06-28;27;120;498;0;17;6
2023-06-27;30;121;501;0;19;6
2023-06-26;18;118;493;0;13;7
2023-06-25;18;129;486;0;9;7
2023-06-24;9;134;487;0;4;7
2023-06-23;25;142;501;0;18;8
2023-06-22;29;137;512;0;19;7
2023-06-21;23;143;514;0;16;5
2023-06-20;22;150;512;0;15;5
2023-06-19;32;153;504;0;23;5
2023-06-18;22;152;496;0;13;5
2023-06-17;19;146;510;0;11;5
2023-06-16;23;143;510;0;17;5
2023-06-15;32;145;505;0;25;6
2023-06-14;30;136;502;0;20;7
2023-06-13;31;138;498;0;24;9
2023-06-12;31;129;486;0;25;9
2023-06-11;12;119;471;0;5;11
2023-06-10;16;120;484;0;9;11
2023-06-09;28;121;491;0;15;12
2023-06-08;24;116;492;0;17;11
2023-06-07;28;111;492;0;20;13
2023-06-06;21;108;491;0;12;12
2023-06-05;22;120;498;0;13;10
2023-06-04;16;130;497;0;9;11
2023-06-03;16;132;512;0;6;10
2023-06-02;18;133;531;0;14;9
2023-06-01;25;128;532;0;14;9
2023-05-31;26;133;541;0;19;11
2023-05-30;34;142;539;0;24;10
2023-05-29;32;139;523;0;20;11
2023-05-28;20;133;513;0;10;10
2023-05-27;11;129;526;0;7;10
2023-05-26;20;137;541;0;10;10
2023-05-25;25;154;550;0;15;10
2023-05-24;36;152;548;0;27;11
2023-05-23;30;135;532;0;23;9
2023-05-22;22;136;524;0;13;11
2023-05-21;18;140;519;0;7;9
2023-05-20;28;145;527;0;11;9
2023-05-19;41;142;536;0;29;8
2023-05-18;19;131;526;0;10;8
2023-05-17;25;137;533;0;13;9
2023-05-16;29;138;532;0;22;8
2023-05-15;28;134;517;0;21;10
2023-05-14;21;131;498;0;11;9
2023-05-13;20;139;502;0;15;7
2023-05-12;24;136;502;0;13;7
2023-05-11;25;146;511;0;16;8
2023-05-10;27;157;519;0;17;9
2023-05-09;25;154;520;0;14;9
2023-05-08;30;163;512;1;19;10
2023-05-07;28;161;503;1;17;11
2023-05-06;16;153;507;1;11;9
2023-05-05;37;154;517;1;21;9
2023-05-04;39;156;512;0;28;9
2023-05-03;23;152;503;0;15;9
2023-05-02;40;155;503;0;23;9
2023-05-01;28;144;494;0;19;9
2023-04-30;25;135;490;0;14;9
2023-04-29;19;136;487;0;11;8
2023-04-28;30;131;487;1;19;7
2023-04-27;30;128;488;1;23;4
2023-04-26;34;125;488;2;17;4
2023-04-25;22;126;488;2;15;4
2023-04-24;20;128;484;1;10;3
2023-04-23;23;131;484;1;16;4
2023-04-22;17;121;487;2;6;4
2023-04-21;25;117;499;2;17;4
2023-04-20;31;115;515;2;16;5
2023-04-19;36;113;517;2;21;5
2023-04-18;24;115;519;1;13;5
2023-04-17;29;128;527;2;14;6
2023-04-16;19;133;528;2;11;6
2023-04-15;19;128;533;3;6;6
2023-04-14;28;133;548;2;16;6
2023-04-13;25;138;546;2;13;6
2023-04-12;30;148;552;3;21;7
2023-04-11;42;144;551;4;25;9
2023-04-10;34;137;539;4;20;12
2023-04-09;16;133;537;2;8;11
2023-04-08;26;139;542;2;13;11
2023-04-07;30;142;543;2;23;11
2023-04-06;34;131;539;3;16;11
2023-04-05;30;124;534;3;18;11
2023-04-04;30;127;530;2;14;11
2023-04-03;30;137;529;2;16;11
2023-04-02;27;136;535;2;13;11
2023-04-01;28;132;538;1;14;11
2023-03-31;19;125;543;1;13;12
2023-03-30;24;132;547;1;9;12
2023-03-29;33;140;556;1;20;12
2023-03-28;33;153;554;2;20;13
2023-03-27;34;151;547;2;21;13
2023-03-26;19;155;537;2;9;12
2023-03-25;16;167;541;1;8;11
2023-03-24;32;176;553;0;16;13
2023-03-23;31;176;565;0;17;13
2023-03-22;45;180;568;0;36;13
2023-03-21;35;158;549;1;20;14
2023-03-20;38;156;547;0;26;12
2023-03-19;26;149;533;0;23;10
2023-03-18;28;140;527;0;13;10
2023-03-17;25;143;536;1;14;11
2023-03-16;31;143;546;1;21;11
2023-03-15;29;138;550;1;15;10
2023-03-14;31;142;560;1;18;10
2023-03-13;31;134;557;1;16;11
2023-03-12;23;131;553;2;13;9
2023-03-11;27;128;555;1;14;7
2023-03-10;21;137;560;1;13;7
2023-03-09;26;139;564;1;15;10
2023-03-08;30;142;572;0;21;10
2023-03-07;23;140;575;0;14;10
2023-03-06;26;146;583;0;14;9
2023-03-05;23;149;577;0;12;10
2023-03-04;31;149;583;0;22;9
2023-03-03;30;138;577;0;16;8
2023-03-02;30;139;585;0;16;11
2023-03-01;22;141;590;0;15;10
2023-02-28;32;152;592;1;20;10
2023-02-27;28;151;591;2;22;9
2023-02-26;17;147;579;1;11;9
2023-02-25;26;152;590;1;13;8
2023-02-24;24;149;594;1;16;7
2023-02-23;30;150;608;1;13;9
2023-02-22;37;160;618;1;26;9
2023-02-21;29;156;613;0;18;8
2023-02-20;29;164;615;0;18;7
2023-02-19;32;173;617;0;19;9
2023-02-18;18;167;617;0;13;10
2023-02-17;26;166;630;0;19;6
2023-02-16;36;165;631;0;22;7
2023-02-15;31;161;629;0;23;7
2023-02-14;31;153;625;0;25;7
2023-02-13;34;151;611;0;21;9
2023-02-12;23;156;594;0;15;9
2023-02-11;17;163;598;1;12;7
2023-02-10;32;158;602;1;15;5
2023-02-09;30;161;603;0;15;5
2023-02-08;29;164;609;0;17;5
2023-02-07;37;169;609;0;20;6
2023-02-06;39;172;597;0;25;5
2023-02-05;29;162;591;0;21;6
2023-02-04;23;158;580;0;8;7
2023-02-03;28;161;589;0;18;5
2023-02-02;26;165;589;0;19;5
2023-02-01;36;164;588;1;25;5
2023-01-31;33;170;576;1;23;6
2023-01-30;21;170;567;1;18;6
2023-01-29;25;175;556;1;18;8
2023-01-28;26;177;562;0;16;9
2023-01-27;27;178;559;0;20;9
2023-01-26;22;179;549;0;16;8
2023-01-25;42;186;555;0;24;5
2023-01-24;31;182;559;0;22;5
2023-01-23;34;178;549;0;27;4
2023-01-22;35;171;540;0;17;5
2023-01-21;28;157;548;0;17;7
2023-01-20;28;142;546;0;20;6
2023-01-19;30;142;542;0;22;7
2023-01-18;27;136;539;0;20;5
2023-01-17;31;132;539;0;20;5
2023-01-16;31;133;532;0;18;4
2023-01-15;19;132;528;1;13;5
2023-01-14;11;132;526;1;5;12
2023-01-13;32;150;540;1;17;15
2023-01-12;20;142;548;0;17;13
2023-01-11;22;142;543;0;14;12
2023-01-10;36;149;549;0;25;11
2023-01-09;26;142;538;0;18;9
2023-01-08;17;135;537;0;9;11
2023-01-07;32;141;550;0;19;13
2023-01-06;17;131;545;0;13;10
2023-01-05;25;143;544;0;16;10
2023-01-04;37;139;539;0;19;9
2023-01-03;24;129;535;0;18;6
2023-01-02;18;132;536;1;13;4
2023-01-01;28;150;539;1;13;5
2022-12-31;17;150;545;1;7;6
2022-12-30;33;158;555;1;22;6
2022-12-29;21;162;549;1;13;5
2022-12-28;19;164;558;1;10;5
2022-12-27;32;169;572;0;18;5
2022-12-26;47;168;574;0;28;4
2022-12-25;20;161;559;0;12;5
2022-12-24;26;163;556;0;19;6
2022-12-23;41;155;545;0;24;7
2022-12-22;22;142;534;0;14;5
2022-12-21;25;145;538;0;18;5
2022-12-20;34;154;537;0;22;7
2022-12-19;30;142;525;0;21;7
2022-12-18;21;139;519;0;15;6
2022-12-17;24;138;524;0;15;7
2022-12-16;18;141;526;0;13;7
2022-12-15;22;150;528;0;17;5
2022-12-14;38;149;525;0;28;6
2022-12-13;20;134;518;0;11;8
2022-12-12;26;134;518;0;21;8
2022-12-11;22;130;517;0;13;7
2022-12-10;22;138;521;0;18;6
2022-12-09;34;139;525;0;20;6
2022-12-08;25;134;519;0;15;6
2022-12-07;19;136;527;0;14;7
2022-12-06;19;139;532;1;14;8
2022-12-05;23;147;533;1;14;7
2022-12-04;24;160;542;1;19;8
2022-12-03;22;161;542;0;16;8
2022-12-02;31;159;549;0;20;8
2022-12-01;26;148;557;0;15;9
2022-11-30;27;141;557;0;19;9
2022-11-29;33;134;553;0;23;9
2022-11-28;37;129;552;0;22;7
2022-11-27;27;123;543;0;20;7
2022-11-26;24;110;542;0;15;7
2022-11-25;13;112;540;0;9;6
2022-11-24;12;124;550;0;9;8
2022-11-23;21;132;561;0;12;9
2022-11-22;26;137;565;0;19;6
2022-11-21;21;129;567;0;18;5
2022-11-20;15;131;563;0;10;7
2022-11-19;20;132;570;0;17;6
2022-11-18;28;136;567;0;18;5
2022-11-17;24;136;568;0;18;4
2022-11-16;24;140;566;0;14;5
2022-11-15;23;139;575;0;17;5
2022-11-14;27;145;567;0;19;8
2022-11-13;13;149;563;0;11;10
2022-11-12;27;152;567;0;19;7
2022-11-11;23;154;577;0;16;5
2022-11-10;28;161;578;0;20;4
2022-11-09;19;164;578;0;13;5
2022-11-08;32;179;574;0;19;6
2022-11-07;31;174;569;0;24;8
2022-11-06;23;166;557;0;19;8
2022-11-05;31;167;552;0;20;8
2022-11-04;27;159;551;0;21;8
2022-11-03;31;157;551;0;23;6
2022-11-02;40;148;545;0;29;7
2022-11-01;20;134;534;0;13;6
2022-10-31;23;144;533;0;18;7
2022-10-30;29;142;528;0;14;7
2022-10-29;16;144;533;0;13;6
2022-10-28;28;146;539;1;19;6
2022-10-27;22;144;546;1;9;3
2022-10-26;28;149;558;1;21;5
2022-10-25;33;148;550;1;18;6
2022-10-24;26;147;545;1;17;9
2022-10-23;29;152;540;1;23;8
2022-10-22;18;138;544;1;15;10
2022-10-21;26;138;547;1;19;9
2022-10-20;24;135;558;1;15;8
2022-10-19;27;147;557;1;18;5
2022-10-18;33;150;571;1;19;9
2022-10-17;29;152;568;0;22;8
2022-10-16;13;140;560;0;6;12
2022-10-15;26;149;567;0;15;11
2022-10-14;25;146;577;0;16;12
2022-10-13;37;142;581;0;22;12
2022-10-12;35;136;580;0;20;12
2022-10-11;35;134;570;0;21;10
2022-10-10;16;130;560;1;11;9
2022-10-09;20;144;563;1;13;14
2022-10-08;21;145;570;1;13;13
2022-10-07;24;144;580;1;16;14
2022-10-06;25;146;582;1;19;13
2022-10-05;26;145;589;1;19;12
2022-10-04;29;151;588;0;17;12
2022-10-03;36;156;581;0;18;15
2022-10-02;21;150;580;0;16;12
2022-10-01;18;149;585;0;14;11
2022-09-30;30;147;589;0;15;12
2022-09-29;28;159;584;0;19;12
2022-09-28;31;157;628;0;22;12
2022-09-27;37;165;665;1;16;12
2022-09-26;29;163;712;1;17;9
2022-09-25;24;179;756;1;17;8
2022-09-24;29;177;801;1;9;8
2022-09-23;37;182;840;1;27;8
2022-09-22;27;166;863;1;18;8
2022-09-21;44;173;905;2;27;8
2022-09-20;25;165;908;2;14;8
2022-09-19;42;172;917;1;31;9
2022-09-18;35;151;901;1;20;9
2022-09-17;21;144;908;1;15;9
2022-09-16;24;145;920;0;16;10
2022-09-15;37;149;951;0;23;9
2022-09-14;30;149;953;0;18;9
2022-09-13;31;149;952;0;20;8
2022-09-12;27;154;944;0;13;10
2022-09-11;19;157;946;0;12;10
2022-09-10;20;154;950;0;15;10
2022-09-09;31;157;953;0;16;11
2022-09-08;31;163;951;0;23;9
2022-09-07;29;158;948;0;23;11
2022-09-06;39;145;949;0;24;10
2022-09-05;27;183;940;0;21;11
2022-09-04;15;222;928;0;11;11
2022-09-03;30;273;936;0;16;11
2022-09-02;27;316;932;0;21;10
2022-09-01;24;357;929;1;15;9
2022-08-31;21;390;930;1;14;9
2022-08-30;70;427;935;1;63;8
2022-08-29;67;424;892;2;55;9
2022-08-28;69;400;848;2;56;8
2022-08-27;73;367;807;1;60;8
2022-08-26;71;322;766;1;62;9
2022-08-25;62;285;727;2;48;10
2022-08-24;60;262;694;1;52;10
2022-08-23;70;260;667;1;62;7
2022-08-22;42;227;617;1;32;10
2022-08-21;32;210;596;1;22;9
2022-08-20;23;200;585;1;17;8
2022-08-19;39;201;582;1;26;8
2022-08-18;36;191;585;0;26;9
2022-08-17;58;185;577;0;51;9
2022-08-16;43;149;551;0;29;9
2022-08-15;27;140;536;0;14;7
2022-08-14;18;150;542;0;14;7
2022-08-13;30;150;549;0;18;7
2022-08-12;24;140;546;0;15;7
2022-08-11;30;143;551;0;19;7
2022-08-10;26;137;574;0;15;7
2022-08-09;28;136;608;2;15;8
2022-08-08;35;137;618;2;23;7
2022-08-07;27;132;624;1;17;7
2022-08-06;16;136;627;1;10;7
2022-08-05;22;137;642;0;18;7
2022-08-04;25;137;659;0;14;7
2022-08-03;27;141;671;0;16;7
2022-08-02;22;147;689;0;20;8
2022-08-01;25;143;685;0;16;6
2022-07-31;27;152;692;0;20;6
2022-07-30;18;141;708;0;13;6
2022-07-29;29;138;731;0;12;6
2022-07-28;24;134;737;0;19;7
2022-07-27;27;129;748;0;19;8
2022-07-26;29;139;762;0;14;8
2022-07-25;31;141;773;0;28;7
2022-07-24;15;138;763;0;11;7
2022-07-23;15;140;772;0;10;7
2022-07-22;14;148;786;0;10;8
2022-07-21;18;159;825;0;14;8
2022-07-20;37;158;835;0;24;9
2022-07-19;26;154;869;0;19;8
2022-07-18;30;177;951;0;23;8
2022-07-17;21;207;1001;0;13;9
2022-07-16;28;219;1036;0;21;8
2022-07-15;27;228;1036;0;19;9
2022-07-14;26;232;1035;0;16;10
2022-07-13;35;243;1040;0;24;11
2022-07-12;50;253;1046;0;43;8
2022-07-11;59;235;1013;0;44;6
2022-07-10;32;226;983;0;27;7
2022-07-09;33;215;974;0;30;6
2022-07-08;36;210;964;0;24;8
2022-07-07;34;223;965;0;23;9
2022-07-06;44;237;988;0;36;8
2022-07-05;38;220;989;0;28;7
2022-07-04;43;221;967;1;29;7
2022-07-03;20;224;948;0;17;8
2022-07-02;35;233;948;0;24;7
2022-07-01;46;227;953;0;33;9
2022-06-30;51;213;933;0;38;9
2022-06-29;36;200;918;0;20;8
2022-06-28;39;228;986;0;33;7
2022-06-27;39;216;1030;0;32;7
2022-06-26;38;244;1067;0;27;26
2022-06-25;23;318;1092;0;16;10
2022-06-24;23;376;1130;0;19;8
2022-06-23;38;404;1166;0;27;11
2022-06-22;55;397;1206;0;47;10
2022-06-21;33;369;1173;0;26;10
2022-06-20;68;366;1158;1;29;9
2022-06-19;128;367;1145;2;13;10
2022-06-18;141;362;1143;2;18;8
2022-06-17;154;357;1140;0;19;8
2022-06-16;134;356;1144;1;16;5
2022-06-15;134;362;1146;4;14;6
2022-06-14;149;372;1147;3;20;7
2022-06-13;157;396;1137;2;28;6
2022-06-12;127;406;1121;5;10;6
2022-06-11;155;404;1122;5;17;4
2022-06-10;143;395;1120;0;22;4
2022-06-09;146;390;1118;0;47;5
2022-06-08;113;373;1087;1;34;5
2022-06-07;148;351;1060;0;75;7
2022-06-06;146;300;1001;0;99;6
2022-06-05;94;291;917;0;80;6
2022-06-04;21;284;849;0;14;4
2022-06-03;28;338;843;1;16;4
2022-06-02;42;375;854;1;32;5
2022-06-01;20;397;838;1;13;5
2022-05-31;29;438;837;0;21;6
2022-05-30;99;482;825;0;83;5
2022-05-29;81;410;753;0;77;5
2022-05-28;74;345;687;0;69;5
2022-05-27;67;296;631;0;60;5
2022-05-26;60;246;589;0;56;5
2022-05-25;60;208;597;0;55;5
2022-05-24;73;178;598;0;68;4
2022-05-23;18;129;562;0;15;4
2022-05-22;16;130;574;0;13;5
2022-05-21;23;126;600;0;15;5
2022-05-20;17;123;626;0;11;5
2022-05-19;24;123;655;0;15;5
2022-05-18;32;122;673;0;22;4
2022-05-17;24;122;657;0;17;4
2022-05-16;21;122;648;0;15;4
2022-05-15;16;113;642;0;10;5
2022-05-14;18;119;640;0;12;4
2022-05-13;17;122;638;0;12;4
2022-05-12;26;123;645;0;19;4
2022-05-11;26;112;641;0;15;3
2022-05-10;23;123;634;0;17;4
2022-05-09;13;122;626;0;5;4
2022-05-08;25;130;636;0;17;5
2022-05-07;20;120;625;0;17;4
2022-05-06;17;113;623;0;10;4
2022-05-05;15;113;623;0;12;4
2022-05-04;38;116;621;1;25;4
2022-05-03;23;106;607;0;16;4
2022-05-02;19;152;599;0;14;4
2022-05-01;13;195;595;0;11;4
2022-04-30;16;217;601;1;12;5
