﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;101;499;1751;1;51;43
2024-04-30;85;505;1759;1;40;44
2024-04-29;94;510;1766;1;45;44
2024-04-28;94;514;1769;1;50;46
2024-04-27;99;512;1778;1;55;54
2024-04-26;124;514;1783;2;61;57
2024-04-25;117;492;1782;4;47;52
2024-04-24;112;505;1797;2;52;42
2024-04-23;105;511;1809;2;54;45
2024-04-22;102;503;1802;2;44;46
2024-04-21;87;527;1808;3;37;42
2024-04-20;104;545;1819;5;46;47
2024-04-19;97;541;1831;4;50;46
2024-04-18;112;532;1853;4;64;45
2024-04-17;118;508;1854;4;55;38
2024-04-16;100;499;1851;4;56;43
2024-04-15;118;492;1841;4;67;47
2024-04-14;94;477;1815;6;48;44
2024-04-13;98;474;1821;4;46;44
2024-04-12;103;490;1826;5;41;45
2024-04-11;106;502;1821;4;45;42
2024-04-10;103;506;1827;4;52;40
2024-04-09;98;517;1825;2;53;43
2024-04-08;95;529;1813;2;41;47
2024-04-07;86;547;1832;1;40;42
2024-04-06;100;552;1863;1;53;50
2024-04-05;114;542;1852;3;51;50
2024-04-04;105;546;1863;3;55;49
2024-04-03;107;551;1860;2;65;51
2024-04-02;124;552;1853;2;58;50
2024-04-01;113;550;1847;1;58;53
2024-03-31;87;550;1818;1;51;46
2024-03-30;93;553;1827;1;49;60
2024-03-29;111;555;1844;0;44;60
2024-03-28;109;551;1851;0;65;57
2024-03-27;110;547;1864;0;57;56
2024-03-26;123;565;1865;0;64;59
2024-03-25;115;566;1852;1;64;60
2024-03-24;98;558;1826;1;53;54
2024-03-23;92;557;1825;0;45;52
2024-03-22;103;554;1831;0;47;54
2024-03-21;112;559;1846;1;61;55
2024-03-20;135;553;1849;1;64;52
2024-03-19;122;521;1838;1;60;52
2024-03-18;113;506;1824;1;47;56
2024-03-17;106;505;1816;2;55;50
2024-03-16;91;494;1834;2;36;49
2024-03-15;102;511;1861;1;48;56
2024-03-14;125;539;1887;1;63;55
2024-03-13;101;515;1882;1;39;52
2024-03-12;102;539;1907;0;50;50
2024-03-11;98;542;1906;0;48;48
2024-03-10;85;549;1912;0;41;48
2024-03-09;113;564;1927;0;53;49
2024-03-08;128;531;1928;0;69;54
2024-03-07;97;521;1910;0;44;54
2024-03-06;114;539;1935;0;60;53
2024-03-05;102;533;1934;0;55;47
2024-03-04;112;555;1931;0;54;45
2024-03-03;100;563;1925;0;52;49
2024-03-02;66;557;1915;0;35;54
2024-03-01;115;564;1929;1;58;61
2024-02-29;115;561;1927;2;59;56
2024-02-28;117;555;1928;2;60;55
2024-02-27;133;551;1918;2;69;52
2024-02-26;123;546;1910;2;60;50
2024-02-25;96;540;1899;2;48;55
2024-02-24;88;538;1924;2;32;54
2024-02-23;112;552;1954;2;50;59
2024-02-22;114;575;1962;1;57;55
2024-02-21;132;587;1954;1;64;57
2024-02-20;124;597;1946;0;59;59
2024-02-19;115;595;1944;1;53;59
2024-02-18;91;608;1933;1;53;63
2024-02-17;92;604;1937;2;43;59
2024-02-16;132;610;1951;3;64;60
2024-02-15;125;602;1953;2;67;59
2024-02-14;147;589;1961;2;70;57
2024-02-13;125;567;1956;2;61;54
2024-02-12;129;578;1958;2;60;56
2024-02-11;101;574;1952;2;51;64
2024-02-10;99;572;1981;3;47;56
2024-02-09;126;577;2000;2;56;55
2024-02-08;108;559;2002;2;55;58
2024-02-07;117;548;1986;2;44;58
2024-02-06;136;553;1998;1;66;59
2024-02-05;117;538;1979;1;60;58
2024-02-04;107;532;1973;2;52;58
2024-02-03;100;541;1976;2;54;53
2024-02-02;92;540;1983;2;41;57
2024-02-01;103;574;2002;1;47;58
2024-01-31;123;589;2013;1;49;58
2024-01-30;126;597;2019;1;62;55
2024-01-29;106;586;2011;1;54;48
2024-01-28;120;592;2005;0;60;49
2024-01-27;99;587;1994;1;47;49
2024-01-26;127;578;2000;1;68;50
2024-01-25;119;568;1973;1;61;48
2024-01-24;124;568;1963;1;68;48
2024-01-23;101;572;1945;1;50;50
2024-01-22;128;603;1958;3;54;47
2024-01-21;110;612;1965;3;54;50
2024-01-20;91;615;1970;7;36;59
2024-01-19;131;635;2006;5;65;60
2024-01-18;128;652;2020;4;55;55
2024-01-17;132;657;2016;3;66;56
2024-01-16;146;651;2014;3;68;56
2024-01-15;133;611;1995;4;69;53
2024-01-14;118;600;1977;3;61;52
2024-01-13;113;589;1965;3;63;54
2024-01-12;139;581;1958;2;83;52
2024-01-11;130;553;1928;1;54;48
2024-01-10;129;566;1925;2;60;49
2024-01-09;93;560;1935;2;49;50
2024-01-08;113;562;1936;4;56;45
2024-01-07;99;562;1924;4;42;43
2024-01-06;106;569;1935;4;48;42
2024-01-05;122;573;1943;3;62;44
2024-01-04;123;556;1926;3;64;47
2024-01-03;117;549;1925;3;63;49
2024-01-02;99;535;1926;3;48;54
2024-01-01;113;541;1920;1;53;53
2023-12-31;123;537;1927;1;57;50
2023-12-30;116;551;1932;3;54;52
2023-12-29;112;557;1936;6;44;49
2023-12-28;119;575;1953;5;54;48
2023-12-27;109;598;1950;5;47;49
2023-12-26;103;629;1962;3;46;51
2023-12-25;121;639;1951;2;59;57
2023-12-24;121;641;1944;1;61;59
2023-12-23;130;625;1937;4;65;58
2023-12-22;123;609;1926;4;61;59
2023-12-21;141;595;1922;4;65;53
2023-12-20;147;581;1919;3;74;52
2023-12-19;120;558;1894;3;62;55
2023-12-18;116;547;1903;5;62;55
2023-12-17;99;557;1895;7;46;53
2023-12-16;106;563;1914;10;52;56
2023-12-15;124;555;1931;6;50;56
2023-12-14;134;560;1931;5;64;55
2023-12-13;119;551;1921;5;52;56
2023-12-12;121;545;1931;3;44;63
2023-12-11;150;561;1963;4;79;63
2023-12-10;97;544;1940;5;43;57
2023-12-09;107;547;1962;4;44;54
2023-12-08;129;556;1983;5;55;51
2023-12-07;105;554;1999;4;57;53
2023-12-06;114;555;1995;3;46;55
2023-12-05;117;564;2040;4;67;60
2023-12-04;114;552;2035;3;57;67
2023-12-03;86;555;2033;3;49;60
2023-12-02;108;538;2055;2;49;62
2023-12-01;116;539;2088;2;56;61
2023-11-30;122;538;2095;4;51;57
2023-11-29;121;545;2123;3;60;62
2023-11-28;118;554;2123;3;53;71
2023-11-27;125;566;2127;5;63;70
2023-11-26;82;539;2107;5;29;56
2023-11-25;116;579;2152;5;47;62
2023-11-24;122;587;2173;5;55;60
2023-11-23;128;595;2184;5;55;65
2023-11-22;135;615;2187;4;51;74
2023-11-21;140;615;2213;4;68;75
2023-11-20;110;599;2200;4;44;68
2023-11-19;133;620;2225;3;67;59
2023-11-18;117;627;2224;3;46;66
2023-11-17;131;628;2236;6;65;65
2023-11-16;149;637;2241;5;67;64
2023-11-15;118;635;2267;7;55;67
2023-11-14;127;657;2286;7;54;73
2023-11-13;133;652;2282;6;68;68
2023-11-12;134;674;2282;6;67;64
2023-11-11;124;672;2289;6;60;70
2023-11-10;148;669;2285;7;73;68
2023-11-09;135;668;2272;5;70;74
2023-11-08;153;682;2263;6;65;74
2023-11-07;123;679;2268;5;56;75
2023-11-06;157;704;2271;4;82;73
2023-11-05;130;680;2249;5;54;70
2023-11-04;114;679;2256;5;57;70
2023-11-03;144;664;2269;8;69;76
2023-11-02;172;669;2259;7;81;80
2023-11-01;148;658;2241;6;67;73
2023-10-31;164;661;2229;6;78;73
2023-10-30;134;632;2217;6;63;72
2023-10-29;117;652;2216;7;54;66
2023-10-28;107;651;2221;5;41;65
2023-10-27;153;680;2250;4;71;65
2023-10-26;140;675;2256;6;69;68
2023-10-25;152;667;2256;6;77;67
2023-10-24;121;662;2245;5;57;69
2023-10-23;144;698;2256;6;72;72
2023-10-22;126;697;2247;5;55;66
2023-10-21;140;687;2267;4;68;72
2023-10-20;130;683;2258;2;69;65
2023-10-19;130;691;2255;2;54;69
2023-10-18;150;690;2271;2;75;70
2023-10-17;162;676;2261;5;92;76
2023-10-16;152;653;2225;7;70;74
2023-10-15;115;649;2213;4;51;75
2023-10-14;119;651;2237;3;60;76
2023-10-13;149;653;2241;7;69;74
2023-10-12;130;637;2255;6;53;70
2023-10-11;143;646;2264;7;56;72
2023-10-10;137;642;2281;5;63;69
2023-10-09;152;638;2280;5;67;67
2023-10-08;124;635;2278;4;63;68
2023-10-07;115;640;2286;3;54;72
2023-10-06;131;655;2299;2;62;71
2023-10-05;147;655;2287;3;71;73
2023-10-04;126;655;2269;2;55;73
2023-10-03;138;678;2270;3;62;71
2023-10-02;137;679;2267;4;56;66
2023-10-01;132;691;2271;4;62;69
2023-09-30;137;705;2285;4;64;72
2023-09-29;143;709;2284;4;74;74
2023-09-28;128;706;2272;3;71;70
2023-09-27;155;694;2269;3;82;69
2023-09-26;132;674;2263;4;60;67
2023-09-25;129;675;2262;4;65;67
2023-09-24;133;680;2261;5;65;67
2023-09-23;138;673;2256;5;58;65
2023-09-22;153;669;2276;5;72;65
2023-09-21;131;670;2279;6;57;58
2023-09-20;144;675;2295;5;63;59
2023-09-19;144;693;2289;6;78;57
2023-09-18;140;680;2262;5;62;60
2023-09-17;130;694;2253;3;68;65
2023-09-16;115;687;2253;2;49;61
2023-09-15;149;696;2267;2;72;62
2023-09-14;138;690;2291;2;56;57
2023-09-13;155;688;2311;3;84;52
2023-09-12;130;648;2303;3;65;54
2023-09-11;153;646;2287;4;78;55
2023-09-10;110;623;2279;4;58;56
2023-09-09;132;628;2286;4;67;62
2023-09-08;139;619;2295;5;67;68
2023-09-07;124;621;2294;6;66;65
2023-09-06;112;621;2298;5;49;63
2023-09-05;138;645;2335;5;64;65
2023-09-04;123;645;2336;5;57;66
2023-09-03;115;663;2349;5;53;73
2023-09-02;111;665;2363;4;53;75
2023-09-01;156;679;2391;4;82;77
2023-08-31;146;666;2393;5;71;73
2023-08-30;129;674;2399;7;69;69
2023-08-29;131;683;2410;7;66;68
2023-08-28;150;698;2399;5;81;67
2023-08-27;121;684;2387;4;58;69
2023-08-26;114;674;2408;4;63;73
2023-08-25;145;668;2420;3;62;74
2023-08-24;143;675;2449;5;65;73
2023-08-23;153;663;2462;5;77;76
2023-08-22;148;680;2460;3;66;71
2023-08-21;136;692;2479;3;58;68
2023-08-20;113;704;2488;4;54;67
2023-08-19;114;701;2524;5;52;65
2023-08-18;149;720;2552;4;63;64
2023-08-17;140;724;2575;3;70;64
2023-08-16;165;727;2594;4;92;63
2023-08-15;160;709;2599;6;75;63
2023-08-14;156;705;2589;6;75;60
2023-08-13;109;712;2589;6;50;60
2023-08-12;139;730;2621;4;69;64
2023-08-11;152;731;2636;3;70;68
2023-08-10;155;724;2655;4;76;66
2023-08-09;157;726;2662;3;73;68
2023-08-08;142;730;2673;3;63;70
2023-08-07;163;741;2666;4;93;71
2023-08-06;127;725;2628;4;61;71
2023-08-05;140;719;2618;3;65;74
2023-08-04;145;723;2636;2;67;74
2023-08-03;146;734;2656;2;75;81
2023-08-02;158;740;2657;3;74;74
2023-08-01;163;764;2656;3;78;73
2023-07-31;161;769;2637;3;85;71
2023-07-30;116;749;2620;2;53;65
2023-07-29;142;780;2644;3;71;64
2023-07-28;154;788;2645;6;69;66
2023-07-27;159;809;2635;4;76;60
2023-07-26;182;805;2626;4;81;64
2023-07-25;168;803;2611;5;77;57
2023-07-24;159;808;2612;5;72;53
2023-07-23;148;831;2612;6;81;52
2023-07-22;147;818;2615;5;78;53
2023-07-21;175;811;2736;6;84;53
2023-07-20;155;802;2842;4;73;52
2023-07-19;166;821;2937;6;75;57
2023-07-18;166;828;3012;5;84;55
2023-07-17;176;834;3094;5;87;49
2023-07-16;142;835;3156;5;70;57
2023-07-15;145;823;3362;3;76;55
2023-07-14;168;804;3495;2;75;55
2023-07-13;185;775;3618;3;90;50
2023-07-12;178;762;3723;5;92;55
2023-07-11;183;749;3888;4;94;54
2023-07-10;186;726;4017;6;95;51
2023-07-09;124;691;4121;5;49;56
2023-07-08;120;691;4295;5;59;54
2023-07-07;123;709;4447;5;56;50
2023-07-06;145;731;4571;6;81;49
2023-07-05;154;722;4674;5;85;58
2023-07-04;142;699;4833;7;75;59
2023-07-03;138;686;4934;5;75;54
2023-07-02;112;687;5053;5;63;60
2023-07-01;137;703;5211;5;68;54
2023-06-30;145;703;5321;5;77;54
2023-06-29;138;717;5433;6;59;51
2023-06-28;138;857;5587;6;63;59
2023-06-27;137;980;5739;7;64;53
2023-06-26;151;1088;5844;6;66;53
2023-06-25;142;1171;5895;5;65;55
2023-06-24;134;1273;5988;5;68;58
2023-06-23;168;1359;6134;5;71;57
2023-06-22;278;1551;6251;5;184;48
2023-06-21;267;1574;6252;5;175;54
2023-06-20;267;1594;6250;4;161;57
2023-06-19;245;1613;6247;4;147;54
2023-06-18;245;1720;6243;6;161;59
2023-06-17;228;1795;6241;6;142;59
2023-06-16;350;1842;6282;7;256;60
2023-06-15;304;1803;6192;8;205;58
2023-06-14;295;1819;6218;6;203;60
2023-06-13;271;1794;6249;5;178;59
2023-06-12;350;1787;6268;5;255;58
2023-06-11;318;1778;6225;5;225;62
2023-06-10;299;1723;6248;7;198;64
2023-06-09;317;1714;6375;8;214;61
2023-06-08;319;1726;6384;8;223;60
2023-06-07;280;1682;6374;8;185;61
2023-06-06;258;1678;6359;8;167;58
2023-06-05;349;1722;6263;9;245;60
2023-06-04;261;1689;6105;8;177;59
2023-06-03;291;1684;6140;8;199;63
2023-06-02;337;1610;6132;6;224;60
2023-06-01;273;1542;6141;5;194;61
2023-05-31;280;1566;6111;4;196;65
2023-05-30;297;1558;6042;3;198;65
2023-05-29;317;1545;5922;3;215;61
2023-05-28;262;1501;5753;3;173;57
2023-05-27;207;1486;5633;3;127;65
2023-05-26;249;1500;5572;3;169;63
2023-05-25;307;1490;5603;4;195;64
2023-05-24;289;1485;5479;3;198;61
2023-05-23;278;1451;5347;3;185;65
2023-05-22;263;1502;5237;4;177;67
2023-05-21;236;1570;5137;6;160;65
2023-05-20;225;1610;5049;4;140;63
2023-05-19;255;1689;4984;3;165;64
2023-05-18;284;1783;4921;2;197;65
2023-05-17;254;1915;4790;2;179;63
2023-05-16;332;1971;4661;3;232;70
2023-05-15;334;1948;4494;3;237;69
2023-05-14;269;1883;4330;3;201;73
2023-05-13;311;1750;4188;4;220;71
2023-05-12;351;1621;4036;5;255;66
2023-05-11;416;1588;3858;5;337;66
2023-05-10;316;1444;3616;5;222;63
2023-05-09;302;1455;3480;2;210;64
2023-05-08;249;1402;3345;2;176;64
2023-05-07;134;1352;3251;4;66;68
2023-05-06;171;1371;3256;4;88;66
2023-05-05;314;1320;3260;5;246;59
2023-05-04;273;1134;3100;5;193;61
2023-05-03;330;1001;2976;7;242;62
2023-05-02;252;962;2813;6;165;69
2023-05-01;205;880;2712;5;123;72
2023-04-30;140;822;2662;5;77;68
2023-04-29;113;810;2662;5;47;61
2023-04-28;112;835;2716;3;51;60
2023-04-27;140;860;2748;4;60;62
2023-04-26;285;883;2803;4;208;58
2023-04-25;158;784;2707;4;69;65
2023-04-24;146;775;2738;4;70;65
2023-04-23;142;757;2771;7;67;69
2023-04-22;147;753;2814;6;76;70
2023-04-21;161;748;2849;6;76;69
2023-04-20;153;729;2869;6;85;78
2023-04-19;176;707;2877;7;98;65
2023-04-18;137;683;2870;5;73;63
2023-04-17;118;707;2902;6;45;64
2023-04-16;121;751;2959;5;59;67
2023-04-15;135;766;3018;4;69;71
2023-04-14;150;776;3079;6;62;71
2023-04-13;137;789;3157;4;75;70
2023-04-12;154;808;3206;5;73;66
2023-04-11;186;816;3270;5;94;70
2023-04-10;172;796;3303;5;87;79
2023-04-09;140;783;3360;5;67;77
2023-04-08;146;778;3403;6;72;83
2023-04-07;153;779;3440;4;69;79
2023-04-06;173;779;3493;3;94;74
2023-04-05;168;779;3516;4;80;69
2023-04-04;145;784;3557;4;65;74
2023-04-03;157;836;3621;5;74;76
2023-04-02;148;869;3708;4;64;76
2023-04-01;140;911;3795;4;68;78
2023-03-31;152;943;3889;5;66;76
2023-03-30;183;988;3957;5;101;70
2023-03-29;179;996;4002;4;80;71
2023-03-28;209;1016;4060;4;109;78
2023-03-27;207;998;4092;4;107;79
2023-03-26;179;980;4111;4;95;78
2023-03-25;181;987;4179;6;101;77
2023-03-24;191;992;4242;4;109;79
2023-03-23;205;1002;4271;4;102;75
2023-03-22;194;1025;4314;4;104;75
2023-03-21;182;1070;4348;4;86;80
2023-03-20;171;1097;4368;3;86;76
2023-03-19;200;1147;4417;3;105;78
2023-03-18;193;1176;4446;3;93;72
2023-03-17;210;1221;4533;3;124;77
2023-03-16;225;1208;4545;3;122;73
2023-03-15;241;1194;4568;4;136;65
2023-03-14;222;1184;4585;4;123;66
2023-03-13;238;1180;4587;5;126;74
2023-03-12;228;1175;4586;6;137;73
2023-03-11;233;1161;4581;5;139;74
2023-03-10;197;1180;4605;4;99;79
2023-03-09;209;1229;4644;3;117;68
2023-03-08;229;1270;4686;3;123;71
2023-03-07;231;1273;4696;4;103;65
2023-03-06;238;1322;4711;3;126;71
2023-03-05;234;1341;4728;3;135;63
2023-03-04;261;1344;4729;3;160;64
2023-03-03;256;1308;4724;2;148;64
2023-03-02;265;1321;4728;2;157;60
2023-03-01;251;1336;4687;3;141;62
2023-02-28;244;1331;4650;3;128;61
2023-02-27;260;1346;4597;3;155;70
2023-02-26;225;1319;4520;2;130;64
2023-02-25;217;1294;4477;3;126;56
2023-02-24;265;1305;4462;2;172;49
2023-02-23;274;1270;4427;3;173;48
2023-02-22;242;1266;4386;5;141;54
2023-02-21;246;1261;4353;3;155;57
2023-02-20;235;1277;4271;2;137;61
2023-02-19;186;1284;4251;4;113;59
2023-02-18;213;1314;4230;2;133;57
2023-02-17;234;1308;4208;2;129;54
2023-02-16;275;1309;4195;2;177;47
2023-02-15;234;1301;4098;3;147;51
2023-02-14;266;1291;4014;1;146;57
2023-02-13;262;1297;3930;1;164;55
2023-02-12;228;1275;3824;0;124;56
2023-02-11;215;1265;3793;1;126;48
2023-02-10;223;1279;3747;1;137;46
2023-02-09;259;1286;3681;2;175;42
2023-02-08;240;1276;3594;0;151;36
2023-02-07;246;1281;3501;1;168;45
2023-02-06;231;1234;3399;2;129;49
2023-02-05;192;1193;3348;1;115;47
2023-02-04;223;1145;3307;1;147;47
2023-02-03;222;1070;3236;1;141;43
2023-02-02;238;1007;3146;1;174;42
2023-02-01;236;952;3048;2;163;33
2023-01-31;190;937;2959;3;123;40
2023-01-30;162;949;2911;2;99;45
2023-01-29;131;964;2876;1;73;45
2023-01-28;137;963;2872;4;75;49
2023-01-27;158;1014;2853;4;93;51
2023-01-26;186;1011;2818;2;120;47
2023-01-25;218;1004;2768;3;149;42
2023-01-24;201;977;2715;2;141;43
2023-01-23;182;920;2643;4;105;47
2023-01-22;140;869;2617;4;74;44
2023-01-21;188;860;2619;3;126;44
2023-01-20;172;792;2582;3;107;47
2023-01-19;177;778;2587;3;117;46
2023-01-18;187;740;2560;2;122;46
2023-01-17;141;690;2546;2;92;41
2023-01-16;118;696;2552;1;65;51
2023-01-15;104;698;2559;0;66;50
2023-01-14;112;699;2577;1;45;49
2023-01-13;164;732;2612;0;95;52
2023-01-12;145;700;2578;1;79;49
2023-01-11;125;685;2587;1;69;48
2023-01-10;145;671;2601;1;87;50
2023-01-09;121;663;2602;2;54;55
2023-01-08;120;684;2629;2;56;49
2023-01-07;137;702;2652;2;77;49
2023-01-06;137;695;2669;4;80;54
2023-01-05;157;698;2681;3;83;55
2023-01-04;124;666;2668;3;60;54
2023-01-03;140;669;2702;4;81;53
2023-01-02;126;658;2713;2;67;57
2023-01-01;130;685;2743;5;70;50
2022-12-31;134;677;2769;5;66;46
2022-12-30;139;689;2778;3;75;44
2022-12-29;115;691;2800;3;50;48
2022-12-28;127;726;2820;3;68;48
2022-12-27;133;776;2840;2;66;49
2022-12-26;163;800;2858;2;90;50
2022-12-25;125;811;2835;3;74;51
2022-12-24;134;845;2830;3;68;52
2022-12-23;144;847;2817;5;74;47
2022-12-22;164;853;2803;4;86;49
2022-12-21;175;841;2827;3;116;54
2022-12-20;148;785;2810;3;87;51
2022-12-19;171;793;2813;3;110;54
2022-12-18;170;765;2784;3;98;55
2022-12-17;129;753;2784;2;68;49
2022-12-16;140;762;2803;2;82;53
2022-12-15;151;765;2793;2;83;53
2022-12-14;132;768;2787;2;60;53
2022-12-13;153;803;2813;2;92;52
2022-12-12;152;783;2810;3;83;51
2022-12-11;144;793;2799;3;90;55
2022-12-10;140;791;2777;6;84;50
2022-12-09;141;794;2790;8;80;51
2022-12-08;153;822;2810;8;82;52
2022-12-07;158;811;2815;8;97;52
2022-12-06;130;817;2824;6;69;54
2022-12-05;154;811;2853;7;87;52
2022-12-04;157;818;2863;7;92;55
2022-12-03;158;816;2853;7;100;54
2022-12-02;168;788;2853;6;103;56
2022-12-01;138;752;2858;6;74;46
2022-11-30;163;730;2876;4;99;46
2022-11-29;125;688;2859;4;74;41
2022-11-28;152;728;2885;4;85;46
2022-11-27;154;739;2871;3;81;50
2022-11-26;134;744;2882;2;74;52
2022-11-25;130;757;2913;3;77;52
2022-11-24;104;775;2929;3;57;46
2022-11-23;111;799;2978;8;58;46
2022-11-22;174;817;3003;6;103;45
2022-11-21;165;786;2973;7;96;41
2022-11-20;154;778;2948;7;89;45
2022-11-19;168;778;2939;8;85;45
2022-11-18;151;759;2918;7;94;48
2022-11-17;144;740;2907;7;87;51
2022-11-16;131;752;2879;6;70;50
2022-11-15;140;782;2884;5;83;45
2022-11-14;153;789;2877;5;89;44
2022-11-13;158;805;2857;5;85;49
2022-11-12;129;825;2870;5;66;54
2022-11-11;141;855;2886;6;70;56
2022-11-10;160;853;2898;5;94;54
2022-11-09;165;869;2869;5;98;61
2022-11-08;154;881;2827;7;88;61
2022-11-07;164;885;2829;7;97;56
2022-11-06;176;882;2805;6;88;62
2022-11-05;174;892;2827;6;92;59
2022-11-04;157;875;2812;6;91;57
2022-11-03;189;877;2827;6;96;57
2022-11-02;186;883;2835;6;112;56
2022-11-01;160;863;2827;5;93;54
2022-10-31;154;872;2807;6;80;53
2022-10-30;170;874;2801;7;93;65
2022-10-29;144;852;2782;7;69;55
2022-10-28;186;854;2822;4;95;57
2022-10-27;187;836;2819;6;121;57
2022-10-26;164;778;2807;6;98;58
2022-10-25;161;760;2794;6;94;58
2022-10-24;153;723;2786;6;87;55
2022-10-23;141;717;2782;7;74;60
2022-10-22;132;719;2802;7;66;55
2022-10-21;150;728;2838;9;75;62
2022-10-20;148;751;2858;9;67;59
2022-10-19;151;761;2873;10;77;59
2022-10-18;138;764;2873;11;57;58
2022-10-17;148;765;2895;9;77;53
2022-10-16;171;745;2898;6;94;53
2022-10-15;139;736;2890;6;68;52
2022-10-14;159;740;2907;7;97;59
2022-10-13;148;761;2911;6;79;56
2022-10-12;156;757;2911;6;78;53
2022-10-11;132;784;2928;6;77;53
2022-10-10;111;813;2918;6;51;50
2022-10-09;156;866;2957;5;83;51
2022-10-08;137;848;2978;5;77;54
2022-10-07;186;852;3013;6;108;57
2022-10-06;140;814;2986;6;79;56
2022-10-05;182;845;2998;7;113;53
2022-10-04;180;830;2945;6;93;52
2022-10-03;186;852;2906;6;100;57
2022-10-02;126;832;2905;6;72;58
2022-10-01;145;846;2911;8;75;51
2022-09-30;135;853;2923;7;77;46
2022-09-29;176;874;2953;8;94;47
2022-09-28;181;885;2955;8;97;54
2022-09-27;207;882;2947;7;105;50
2022-09-26;174;853;2927;7;91;53
2022-09-25;154;840;2912;8;78;48
2022-09-24;152;838;2922;7;83;49
2022-09-23;184;828;2923;7;96;53
2022-09-22;190;821;2945;6;106;48
2022-09-21;178;797;2927;6;97;48
2022-09-20;158;795;2937;8;84;44
2022-09-19;154;790;2948;7;72;44
2022-09-18;156;820;2954;8;67;48
2022-09-17;153;820;2980;8;79;44
2022-09-16;171;831;2993;8;89;47
2022-09-15;167;847;3019;7;95;48
2022-09-14;175;867;3013;7;94;53
2022-09-13;151;858;3017;7;78;59
2022-09-12;168;870;3043;7;93;58
2022-09-11;132;832;3046;8;60;56
2022-09-10;161;823;3081;8;94;59
2022-09-09;174;826;3106;8;103;57
2022-09-08;206;797;3091;10;111;59
2022-09-07;168;781;3079;9;88;54
2022-09-06;162;805;3091;9;89;56
2022-09-05;123;808;3092;10;56;54
2022-09-04;122;839;3133;6;53;60
2022-09-03;163;876;3176;7;90;57
2022-09-02;162;864;3189;7;87;59
2022-09-01;179;874;3205;5;88;56
2022-08-31;191;862;3214;5;108;56
2022-08-30;181;871;3205;5;97;53
2022-08-29;171;863;3204;5;106;53
2022-08-28;155;865;3181;5;81;54
2022-08-27;145;882;3174;5;70;47
2022-08-26;163;885;3184;5;92;48
2022-08-25;164;890;3167;6;88;46
2022-08-24;182;893;3154;7;114;47
2022-08-23;162;894;3132;8;80;44
2022-08-22;187;909;3128;8;111;46
2022-08-21;175;907;3075;7;95;52
2022-08-20;154;913;3082;8;79;47
2022-08-19;172;926;3127;8;97;43
2022-08-18;158;919;3105;6;93;47
2022-08-17;192;947;3099;6;117;48
2022-08-16;175;919;3063;7;92;43
2022-08-15;194;925;3053;6;104;43
2022-08-14;183;914;3026;6;109;51
2022-08-13;168;890;3012;5;104;42
2022-08-12;172;887;2982;3;90;44
2022-08-11;193;898;2988;3;114;44
2022-08-10;159;887;2966;3;92;49
2022-08-09;169;902;2966;3;104;51
2022-08-08;174;904;2935;3;101;50
2022-08-07;147;901;2924;3;86;51
2022-08-06;159;902;2914;5;85;41
2022-08-05;170;891;2899;7;100;46
2022-08-04;174;862;2879;5;101;48
2022-08-03;180;837;2864;4;100;43
2022-08-02;178;815;2849;4;99;45
2022-08-01;174;794;2832;5;98;44
2022-07-31;164;790;2806;5;84;44
2022-07-30;154;780;2814;7;92;39
2022-07-29;152;751;2809;6;72;45
2022-07-28;155;776;2822;5;74;40
2022-07-27;158;825;2824;4;81;36
2022-07-26;156;821;2827;4;81;42
2022-07-25;177;832;2810;4;110;38
2022-07-24;145;801;2803;2;80;41
2022-07-23;127;801;2812;2;62;45
2022-07-22;163;821;2862;3;95;46
2022-07-21;187;816;2854;3;116;43
2022-07-20;142;774;2834;3;79;41
2022-07-19;162;801;2805;3;98;43
2022-07-18;137;786;2797;3;80;47
2022-07-17;142;801;2793;2;79;46
2022-07-16;149;798;2816;3;85;45
2022-07-15;160;809;2814;3;110;42
2022-07-14;134;784;2796;3;74;40
2022-07-13;166;782;2814;2;97;38
2022-07-12;153;763;2811;2;101;42
2022-07-11;154;749;2790;2;94;45
2022-07-10;134;738;2775;2;69;46
2022-07-09;151;743;2794;2;90;43
2022-07-08;137;721;2774;3;74;33
2022-07-07;121;735;2767;2;59;31
2022-07-06;152;768;2796;4;78;32
2022-07-05;159;771;2783;3;92;36
2022-07-04;163;758;2770;3;96;32
2022-07-03;134;749;2742;3;76;33
2022-07-02;134;741;2742;4;76;34
2022-07-01;144;761;2738;3;97;30
2022-06-30;146;760;2715;1;84;32
2022-06-29;136;790;2698;1;88;31
2022-06-28;122;794;2678;1;72;25
2022-06-27;151;823;2677;1;85;26
2022-06-26;121;787;2665;1;63;28
2022-06-25;151;810;2666;2;100;31
2022-06-24;161;787;2652;1;93;28
2022-06-23;188;798;2645;2;112;30
2022-06-22;153;764;2601;2;91;32
2022-06-21;160;763;2583;2;107;27
2022-06-20;102;750;2554;1;42;37
2022-06-19;142;806;2585;1;83;39
2022-06-18;126;804;2563;1;85;36
2022-06-17;165;795;2531;1;106;32
2022-06-16;148;779;2497;1;87;35
2022-06-15;160;755;2488;0;95;37
2022-06-14;151;721;2433;0;90;33
2022-06-13;150;725;2377;0;94;39
2022-06-12;132;698;2345;1;83;39
2022-06-11;129;695;2322;1;90;34
2022-06-10;137;675;2286;2;89;34
