﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;5;19;0;0;1
2024-05-06;1;6;19;0;1;1
2024-05-05;1;5;21;0;0;1
2024-05-04;1;7;21;0;1;1
2024-05-03;3;7;22;0;1;1
2024-05-02;2;6;22;0;1;1
2024-05-01;1;6;21;0;0;1
2024-04-30;2;8;24;0;1;1
2024-04-29;1;7;23;0;0;2
2024-04-28;2;9;23;0;0;2
2024-04-27;2;7;23;1;1;1
2024-04-26;1;8;23;0;0;1
2024-04-25;2;8;24;0;0;1
2024-04-24;3;7;25;0;1;1
2024-04-23;1;6;24;0;0;1
2024-04-22;3;7;24;0;1;1
2024-04-21;1;8;23;0;0;1
2024-04-20;4;8;23;0;1;1
2024-04-19;2;6;22;0;0;1
2024-04-18;2;7;22;0;0;1
2024-04-17;1;6;25;0;0;1
2024-04-16;2;6;25;0;0;1
2024-04-15;4;6;25;0;2;1
2024-04-14;0;5;23;0;0;1
2024-04-13;2;6;25;0;0;1
2024-04-12;3;11;26;1;1;1
2024-04-11;1;10;26;1;0;1
2024-04-10;1;12;26;1;0;1
2024-04-09;3;13;26;1;0;1
2024-04-08;2;13;27;1;1;1
2024-04-07;2;15;26;1;1;2
2024-04-06;8;14;25;1;4;2
2024-04-05;1;8;21;0;0;2
2024-04-04;4;8;25;0;1;2
2024-04-03;2;8;25;0;1;1
2024-04-02;2;8;25;0;0;1
2024-04-01;4;9;25;0;1;1
2024-03-31;3;8;25;0;0;1
2024-03-30;0;7;27;0;0;1
2024-03-29;3;7;39;0;1;1
2024-03-28;2;6;43;0;0;1
2024-03-27;2;6;43;0;0;1
2024-03-26;4;5;44;0;1;1
2024-03-25;1;7;44;0;0;1
2024-03-24;1;8;44;0;0;1
2024-03-23;0;9;44;0;0;1
2024-03-22;1;10;46;0;0;1
2024-03-21;3;12;46;0;0;1
2024-03-20;1;12;47;0;0;1
2024-03-19;6;13;49;0;3;1
2024-03-18;3;9;46;0;1;1
2024-03-17;1;8;45;0;1;1
2024-03-16;1;9;56;0;0;1
2024-03-15;4;9;69;0;2;1
2024-03-14;3;6;80;0;2;1
2024-03-13;2;4;81;0;1;1
2024-03-12;1;8;80;0;0;1
2024-03-11;1;9;85;0;0;1
2024-03-10;2;10;86;0;1;1
2024-03-09;1;9;85;0;0;1
2024-03-08;1;10;86;0;0;1
2024-03-07;1;12;86;0;0;1
2024-03-06;6;24;86;0;5;1
2024-03-05;2;24;81;0;1;1
2024-03-04;2;23;81;0;1;1
2024-03-03;1;23;80;0;1;1
2024-03-02;2;23;80;1;1;1
2024-03-01;3;23;79;0;2;1
2024-02-29;13;21;78;0;11;1
2024-02-28;7;12;68;0;6;1
2024-02-27;1;6;64;0;0;1
2024-02-26;2;7;66;0;1;1
2024-02-25;2;8;65;0;1;1
2024-02-24;1;7;64;0;0;1
2024-02-23;2;7;65;0;0;1
2024-02-22;4;19;65;0;2;1
2024-02-21;1;30;63;0;0;1
2024-02-20;2;44;63;0;1;1
2024-02-19;3;46;62;0;2;1
2024-02-18;1;44;60;0;0;1
2024-02-17;1;49;60;0;1;1
2024-02-16;13;49;60;0;10;1
2024-02-15;14;39;50;0;11;1
2024-02-14;19;29;40;0;17;1
2024-02-13;4;12;23;0;3;1
2024-02-12;1;9;22;0;0;1
2024-02-11;6;9;22;0;4;1
2024-02-10;1;5;21;0;1;1
2024-02-09;1;4;20;0;0;1
2024-02-08;3;5;20;0;1;1
2024-02-07;1;3;19;0;0;1
2024-02-06;1;4;20;0;0;1
2024-02-05;1;5;20;0;0;1
2024-02-04;2;7;20;0;1;1
2024-02-03;0;8;19;0;0;1
2024-02-02;2;8;19;1;1;1
2024-02-01;1;7;18;1;0;1
2024-01-31;2;8;19;1;1;1
2024-01-30;2;7;18;1;1;1
2024-01-29;3;6;17;1;2;1
2024-01-28;3;4;16;1;2;1
2024-01-27;1;3;14;1;0;1
2024-01-26;1;3;14;1;0;1
2024-01-25;2;3;15;1;1;1
2024-01-24;1;3;17;1;0;1
2024-01-23;1;3;17;1;0;1
2024-01-22;1;4;18;1;0;1
2024-01-21;2;5;18;1;0;1
2024-01-20;1;7;21;0;0;1
2024-01-19;1;7;24;0;0;1
2024-01-18;3;10;29;0;2;1
2024-01-17;1;8;30;0;0;1
2024-01-16;2;8;32;0;1;1
2024-01-15;2;7;33;0;0;0
2024-01-14;2;7;34;0;2;0
2024-01-13;0;5;34;0;0;0
2024-01-12;4;6;40;1;3;0
2024-01-11;1;3;41;1;0;0
2024-01-10;1;3;43;1;0;0
2024-01-09;1;3;44;1;0;0
2024-01-08;2;4;44;1;1;0
2024-01-07;1;3;44;0;0;0
2024-01-06;2;3;45;0;0;0
2024-01-05;1;3;45;0;0;0
2024-01-04;1;3;45;0;0;0
2024-01-03;1;3;45;0;0;0
2024-01-02;2;4;45;0;0;0
2024-01-01;0;6;46;0;0;0
2023-12-31;1;7;46;0;0;0
2023-12-30;1;8;46;0;1;0
2023-12-29;1;7;46;0;0;0
2023-12-28;1;11;46;0;0;0
2023-12-27;1;14;46;0;1;0
2023-12-26;4;18;45;0;3;0
2023-12-25;1;18;42;0;0;0
2023-12-24;1;19;43;0;1;0
2023-12-23;0;20;43;0;0;0
2023-12-22;5;21;43;0;4;0
2023-12-21;4;19;39;0;4;0
2023-12-20;5;21;35;0;5;0
2023-12-19;3;20;31;0;3;0
2023-12-18;2;19;29;0;2;0
2023-12-17;2;19;28;0;2;1
2023-12-16;1;17;26;0;1;1
2023-12-15;2;17;26;0;2;1
2023-12-14;6;16;24;0;6;1
2023-12-13;4;10;21;0;4;1
2023-12-12;2;6;18;0;2;1
2023-12-11;2;4;18;0;1;1
2023-12-10;1;3;17;0;0;1
2023-12-09;1;4;17;0;1;1
2023-12-08;2;3;16;0;1;1
2023-12-07;1;2;16;0;0;1
2023-12-06;1;3;16;0;0;1
2023-12-05;1;3;17;0;0;1
2023-12-04;1;3;18;0;0;1
2023-12-03;1;3;19;0;1;1
2023-12-02;0;2;20;0;0;1
2023-12-01;0;3;21;0;0;1
2023-11-30;1;4;24;0;1;1
2023-11-29;0;3;24;0;0;1
2023-11-28;0;3;25;0;0;1
2023-11-27;1;3;25;0;0;1
2023-11-26;1;4;26;0;0;1
2023-11-25;1;5;29;0;1;1
2023-11-24;2;5;28;0;0;1
2023-11-23;1;4;28;0;0;1
2023-11-22;1;5;30;0;0;1
2023-11-21;1;5;31;0;0;1
2023-11-20;2;8;32;0;1;1
2023-11-19;2;8;32;0;1;1
2023-11-18;1;9;31;0;1;2
2023-11-17;1;8;31;0;0;1
2023-11-16;2;8;32;0;1;1
2023-11-15;1;7;32;0;0;1
2023-11-14;4;8;32;0;3;2
2023-11-13;1;5;29;0;1;2
2023-11-12;2;5;28;0;0;2
2023-11-11;2;6;29;0;0;2
2023-11-10;1;6;30;0;0;1
2023-11-09;0;8;34;0;0;1
2023-11-08;1;9;34;0;1;1
2023-11-07;0;13;34;0;0;3
2023-11-06;2;14;35;1;1;3
2023-11-05;2;14;35;1;1;3
2023-11-04;2;13;34;1;1;3
2023-11-03;4;13;33;0;3;3
2023-11-02;2;13;30;0;1;3
2023-11-01;6;12;32;0;3;3
2023-10-31;2;9;29;0;0;3
2023-10-30;2;10;31;0;0;1
2023-10-29;2;10;33;0;0;1
2023-10-28;1;13;33;0;1;1
2023-10-27;5;13;34;0;2;1
2023-10-26;1;11;32;0;0;1
2023-10-25;2;12;32;0;0;1
2023-10-24;4;13;34;0;1;1
2023-10-23;4;13;33;0;0;1
2023-10-22;4;13;33;0;2;1
2023-10-21;2;11;31;0;1;1
2023-10-20;5;10;31;0;2;1
2023-10-19;4;9;30;0;1;1
2023-10-18;3;8;29;0;1;1
2023-10-17;4;11;28;0;2;1
2023-10-16;2;9;26;0;0;1
2023-10-15;0;10;26;0;0;1
2023-10-14;2;11;27;0;0;1
2023-10-13;2;12;29;0;1;1
2023-10-12;3;11;32;0;0;1
2023-10-11;7;10;32;0;4;1
2023-10-10;3;6;30;0;2;1
2023-10-09;2;8;28;0;1;1
2023-10-08;1;7;27;0;1;1
2023-10-07;1;9;27;0;1;1
2023-10-06;1;10;26;0;0;1
2023-10-05;1;10;27;0;0;1
2023-10-04;1;12;27;0;0;1
2023-10-03;5;12;27;0;3;1
2023-10-02;1;9;24;0;0;0
2023-10-01;3;11;24;0;3;0
2023-09-30;2;8;21;0;0;0
2023-09-29;1;7;25;0;0;0
2023-09-28;3;7;26;0;1;0
2023-09-27;4;7;25;0;2;0
2023-09-26;1;5;25;0;0;0
2023-09-25;3;5;26;0;2;0
2023-09-24;0;3;24;0;0;0
2023-09-23;0;3;27;0;0;0
2023-09-22;1;4;30;0;0;0
2023-09-21;2;5;31;0;1;0
2023-09-20;2;6;31;0;1;0
2023-09-19;1;10;31;0;0;0
2023-09-18;1;10;32;0;0;1
2023-09-17;0;12;35;0;0;1
2023-09-16;1;12;40;0;0;1
2023-09-15;2;12;41;0;1;0
2023-09-14;3;12;40;0;2;0
2023-09-13;6;10;40;0;4;0
2023-09-12;2;6;38;0;1;0
2023-09-11;2;5;42;0;2;1
2023-09-10;0;3;40;0;0;1
2023-09-09;1;3;43;0;0;1
2023-09-08;1;2;46;0;0;0
2023-09-07;1;2;48;0;1;0
2023-09-06;1;5;49;0;0;2
2023-09-05;1;6;53;0;0;2
2023-09-04;1;7;54;0;0;3
2023-09-03;0;9;54;0;0;3
2023-09-02;0;11;56;0;0;2
2023-09-01;0;11;56;0;0;3
2023-08-31;5;14;59;0;2;3
2023-08-30;2;15;58;0;1;2
2023-08-29;2;15;58;0;1;1
2023-08-28;3;15;62;0;2;0
2023-08-27;3;14;65;0;0;0
2023-08-26;2;14;67;0;0;0
2023-08-25;3;18;67;0;2;0
2023-08-24;5;20;65;0;2;0
2023-08-23;5;19;65;0;3;0
2023-08-22;3;16;66;0;1;0
2023-08-21;2;17;69;0;1;0
2023-08-20;3;19;72;0;1;0
2023-08-19;4;22;75;0;3;0
2023-08-18;5;19;75;0;5;0
2023-08-17;3;17;72;0;1;0
2023-08-16;2;19;75;0;0;0
2023-08-15;3;22;82;0;2;0
2023-08-14;3;22;81;0;2;0
2023-08-13;6;24;80;0;4;0
2023-08-12;3;21;80;0;1;0
2023-08-11;5;20;82;0;3;0
2023-08-10;4;19;82;0;4;0
2023-08-09;6;15;81;0;4;0
2023-08-08;4;14;80;1;2;0
2023-08-07;6;13;84;0;2;0
2023-08-06;2;12;83;0;1;0
2023-08-05;3;16;87;0;0;0
2023-08-04;6;21;89;0;1;0
2023-08-03;4;21;91;0;2;0
2023-08-02;5;20;91;0;3;0
2023-08-01;1;17;92;0;1;0
2023-07-31;3;18;93;0;1;0
2023-07-30;6;21;94;0;5;0
2023-07-29;6;20;93;0;2;1
2023-07-28;3;19;91;0;2;1
2023-07-27;2;21;90;0;1;1
2023-07-26;2;23;91;0;1;1
2023-07-25;3;24;91;0;2;1
2023-07-24;4;26;95;0;2;0
2023-07-23;5;32;96;0;3;0
2023-07-22;5;30;95;0;3;0
2023-07-21;7;28;94;0;5;0
2023-07-20;5;27;90;0;3;0
2023-07-19;4;27;87;0;2;0
2023-07-18;8;28;85;0;6;0
2023-07-17;9;24;79;0;6;0
2023-07-16;3;20;73;0;1;0
2023-07-15;2;25;73;0;0;0
2023-07-14;4;25;74;0;1;0
2023-07-13;5;30;74;0;4;0
2023-07-12;3;28;71;0;2;0
2023-07-11;5;30;70;0;4;0
2023-07-10;5;28;67;0;4;0
2023-07-09;8;29;67;0;7;2
2023-07-08;3;26;61;0;1;2
2023-07-07;7;27;61;0;5;2
2023-07-06;5;26;57;0;3;1
2023-07-05;6;23;55;0;5;1
2023-07-04;3;19;51;0;2;0
2023-07-03;6;19;50;0;3;1
2023-07-02;6;17;49;0;3;1
2023-07-01;4;20;48;0;2;0
2023-06-30;5;20;46;0;4;0
2023-06-29;0;17;43;0;0;0
2023-06-28;2;19;44;0;1;0
2023-06-27;3;18;45;0;2;1
2023-06-26;1;16;44;0;1;1
2023-06-25;6;17;43;0;6;1
2023-06-24;3;11;37;0;3;1
2023-06-23;2;8;36;0;2;1
2023-06-22;2;7;34;0;2;1
2023-06-21;2;6;34;0;0;1
2023-06-20;1;6;34;0;0;1
2023-06-19;3;8;34;0;1;1
2023-06-18;2;8;34;0;0;1
2023-06-17;0;9;34;0;0;1
2023-06-16;2;13;34;0;2;1
2023-06-15;2;12;35;0;1;1
2023-06-14;2;13;34;0;1;1
2023-06-13;3;13;33;0;1;2
2023-06-12;3;13;32;0;1;2
2023-06-11;2;13;31;0;1;2
2023-06-10;4;12;30;0;4;2
2023-06-09;1;10;27;0;1;2
2023-06-08;3;11;26;0;0;1
2023-06-07;2;10;27;0;0;1
2023-06-06;2;11;29;0;1;4
2023-06-05;2;11;28;0;1;4
2023-06-04;1;12;30;0;1;4
2023-06-03;2;12;29;0;2;4
2023-06-02;4;10;27;0;1;4
2023-06-01;1;6;26;0;0;2
2023-05-31;2;8;26;0;0;2
2023-05-30;2;10;26;0;1;4
2023-05-29;3;11;25;0;2;4
2023-05-28;2;9;23;0;0;4
2023-05-27;0;8;23;0;0;4
2023-05-26;0;11;23;0;0;5
2023-05-25;3;12;24;0;2;6
2023-05-24;4;10;25;0;0;6
2023-05-23;4;13;26;0;1;6
2023-05-22;2;12;26;0;0;5
2023-05-21;2;12;29;0;0;5
2023-05-20;3;12;30;0;1;6
2023-05-19;4;11;32;0;0;5
2023-05-18;2;11;33;0;0;5
2023-05-17;5;12;33;0;3;4
2023-05-16;3;9;30;0;1;4
2023-05-15;4;9;29;0;0;3
2023-05-14;3;11;29;0;0;4
2023-05-13;2;11;29;0;0;4
2023-05-12;1;13;30;0;0;3
2023-05-11;4;13;31;0;1;3
2023-05-10;3;12;32;0;0;2
2023-05-09;6;12;33;0;1;2
2023-05-08;5;10;32;0;1;2
2023-05-07;2;9;33;0;0;4
2023-05-06;4;10;33;0;3;4
2023-05-05;4;7;32;0;0;3
2023-05-04;4;7;35;0;0;3
2023-05-03;2;7;39;0;0;2
2023-05-02;3;8;44;0;0;2
2023-05-01;4;10;45;0;0;2
2023-04-30;2;12;46;0;0;2
2023-04-29;1;14;47;0;0;2
2023-04-28;2;16;49;0;0;1
2023-04-27;2;17;51;0;0;0
2023-04-26;2;19;53;0;1;1
2023-04-25;5;19;52;0;4;1
2023-04-24;3;15;48;0;1;1
2023-04-23;3;14;49;0;2;1
2023-04-22;3;12;48;0;3;1
2023-04-21;3;10;47;0;1;1
2023-04-20;4;9;46;0;3;0
2023-04-19;2;6;43;0;1;0
2023-04-18;2;6;42;0;0;0
2023-04-17;1;8;43;0;0;0
2023-04-16;1;11;44;0;0;0
2023-04-15;2;11;45;0;0;0
2023-04-14;3;13;46;0;1;0
2023-04-13;1;13;45;0;1;0
2023-04-12;1;14;44;0;1;2
2023-04-11;2;16;45;0;2;3
2023-04-10;4;18;43;0;3;5
2023-04-09;1;20;41;0;0;4
2023-04-08;4;21;42;0;2;4
2023-04-07;4;20;41;0;3;3
2023-04-06;2;17;38;0;0;4
2023-04-05;3;20;38;0;2;4
2023-04-04;5;20;36;1;1;3
2023-04-03;9;20;35;1;5;3
2023-04-02;4;15;30;1;0;1
2023-04-01;4;15;30;1;0;1
2023-03-31;3;15;30;1;1;1
2023-03-30;6;16;31;0;3;0
2023-03-29;5;16;28;0;1;0
2023-03-28;3;15;28;0;2;0
2023-03-27;4;13;26;0;0;0
2023-03-26;3;12;28;0;0;0
2023-03-25;5;14;29;0;2;0
2023-03-24;4;12;28;0;1;0
2023-03-23;6;14;27;0;2;0
2023-03-22;2;13;25;0;0;0
2023-03-21;2;13;26;0;0;0
2023-03-20;5;13;26;0;1;0
2023-03-19;6;14;25;0;3;0
2023-03-18;1;11;22;0;1;0
2023-03-17;5;11;21;0;3;0
2023-03-16;3;9;18;0;1;0
2023-03-15;1;9;19;0;1;0
2023-03-14;0;8;18;0;0;0
2023-03-13;4;8;19;0;3;0
2023-03-12;0;4;16;0;0;0
2023-03-11;1;4;16;0;1;0
2023-03-10;2;3;17;0;1;0
2023-03-09;1;1;20;0;1;0
2023-03-08;0;0;21;0;0;0
2023-03-07;0;2;21;0;0;0
2023-03-06;0;2;21;0;0;0
2023-03-05;0;3;23;0;0;0
2023-03-04;0;3;24;0;0;0
2023-03-03;0;5;25;0;0;0
2023-03-02;0;6;27;0;0;0
2023-03-01;2;7;29;0;1;0
2023-02-28;1;6;28;0;1;0
2023-02-27;1;5;28;0;1;0
2023-02-26;0;5;28;0;0;0
2023-02-25;2;5;28;0;2;0
2023-02-24;1;3;26;0;1;0
2023-02-23;1;2;28;0;1;0
2023-02-22;0;1;29;0;0;0
2023-02-21;0;2;32;0;0;1
2023-02-20;1;4;32;0;1;1
2023-02-19;0;4;33;0;0;1
2023-02-18;0;5;37;0;0;1
2023-02-17;0;5;39;0;0;1
2023-02-16;0;5;42;0;0;0
2023-02-15;1;7;46;0;0;0
2023-02-14;2;11;50;0;2;0
2023-02-13;2;11;49;0;0;0
2023-02-12;1;11;50;0;1;0
2023-02-11;0;10;51;0;0;0
2023-02-10;2;12;51;0;0;0
2023-02-09;2;12;52;0;2;0
2023-02-08;4;11;52;0;4;0
2023-02-07;2;9;50;0;2;0
2023-02-06;0;9;49;0;0;0
2023-02-05;0;9;51;0;0;0
2023-02-04;2;10;52;0;0;0
2023-02-03;3;10;53;0;2;0
2023-02-02;1;8;53;0;1;0
2023-02-01;3;9;52;0;2;0
2023-01-31;2;10;50;0;2;0
2023-01-30;1;10;48;0;0;1
2023-01-29;2;13;50;0;1;1
2023-01-28;2;12;49;0;0;2
2023-01-27;1;14;49;0;1;1
2023-01-26;3;17;49;0;2;1
2023-01-25;3;16;49;0;1;1
2023-01-24;2;18;49;0;0;1
2023-01-23;3;22;50;0;1;1
2023-01-22;2;24;49;0;0;2
2023-01-21;4;25;49;0;2;3
2023-01-20;6;23;47;0;3;2
2023-01-19;4;23;44;0;2;2
2023-01-18;5;21;42;0;3;2
2023-01-17;9;19;39;0;7;2
2023-01-16;6;14;32;0;3;2
2023-01-15;1;12;30;0;0;3
2023-01-14;3;14;30;0;0;4
2023-01-13;5;17;30;0;0;5
2023-01-12;6;17;32;0;1;4
2023-01-11;2;18;32;0;1;3
2023-01-10;6;19;32;1;2;3
2023-01-09;5;16;32;1;1;4
2023-01-08;3;15;32;2;0;2
2023-01-07;6;15;34;2;2;2
2023-01-06;6;16;32;1;1;3
2023-01-05;5;15;33;1;0;3
2023-01-04;8;14;34;1;3;3
2023-01-03;6;13;31;1;1;2
2023-01-02;5;14;30;1;0;3
2023-01-01;3;15;30;1;0;3
2022-12-31;5;15;31;1;1;3
2022-12-30;4;13;30;1;0;4
2022-12-29;2;13;33;1;0;4
2022-12-28;4;13;36;1;1;4
2022-12-27;6;12;36;2;3;3
2022-12-26;5;9;34;2;1;3
2022-12-25;4;8;35;2;1;3
2022-12-24;3;9;34;1;0;3
2022-12-23;4;10;34;1;0;4
2022-12-22;4;10;34;1;2;3
2022-12-21;2;8;32;1;0;3
2022-12-20;2;10;32;1;0;2
2022-12-19;5;11;34;0;1;2
2022-12-18;3;10;34;0;2;2
2022-12-17;3;11;33;0;1;2
2022-12-16;3;12;35;0;0;4
2022-12-15;2;14;36;0;0;4
2022-12-14;3;14;36;0;2;3
2022-12-13;2;13;35;0;1;2
2022-12-12;2;13;35;0;1;2
2022-12-11;4;13;37;0;2;3
2022-12-10;4;10;36;0;1;3
2022-12-09;3;10;37;0;1;3
2022-12-08;3;9;37;1;0;3
2022-12-07;4;9;42;0;2;3
2022-12-06;3;10;42;0;1;3
2022-12-05;2;12;43;0;0;3
2022-12-04;1;13;44;0;0;3
2022-12-03;4;14;46;0;0;4
2022-12-02;5;16;48;1;1;4
2022-12-01;4;15;50;1;0;4
2022-11-30;6;15;52;0;4;4
2022-11-29;6;11;50;0;1;3
2022-11-28;4;9;52;0;1;3
2022-11-27;6;8;56;0;1;3
2022-11-26;5;10;56;0;3;3
2022-11-25;2;8;53;0;0;3
2022-11-24;2;10;56;0;0;3
2022-11-23;2;12;58;0;0;3
2022-11-22;2;13;60;0;0;3
2022-11-21;1;13;61;0;0;2
2022-11-20;4;14;62;0;1;3
2022-11-19;5;14;62;2;1;3
2022-11-18;5;16;63;2;1;3
2022-11-17;6;16;63;2;3;3
2022-11-16;5;15;61;2;1;3
2022-11-15;3;15;62;2;0;3
2022-11-14;4;20;63;1;0;2
2022-11-13;4;22;63;1;1;3
2022-11-12;9;24;63;2;4;3
2022-11-11;4;21;60;2;1;3
2022-11-10;7;22;60;2;2;3
2022-11-09;6;22;60;2;3;3
2022-11-08;9;22;59;2;5;3
2022-11-07;6;19;55;1;1;2
2022-11-06;8;20;55;1;3;3
2022-11-05;5;19;53;1;2;3
2022-11-04;4;22;52;1;2;2
2022-11-03;5;21;51;1;1;1
2022-11-02;7;20;54;2;1;1
2022-11-01;5;22;55;2;2;3
2022-10-31;4;21;56;2;2;2
2022-10-30;6;22;55;1;3;3
2022-10-29;9;20;54;1;5;3
2022-10-28;4;16;50;1;1;2
2022-10-27;3;17;51;1;0;1
2022-10-26;6;19;52;1;3;1
2022-10-25;5;17;50;1;4;1
2022-10-24;6;14;49;2;3;1
2022-10-23;3;13;47;2;1;1
2022-10-22;3;13;47;2;1;1
2022-10-21;5;12;49;2;2;1
2022-10-20;5;11;50;2;2;1
2022-10-19;3;10;50;1;1;1
2022-10-18;4;10;51;1;1;1
2022-10-17;4;11;52;1;2;1
2022-10-16;3;11;52;1;1;1
2022-10-15;3;11;53;1;0;1
2022-10-14;3;11;53;1;1;1
2022-10-13;2;10;54;1;1;1
2022-10-12;2;10;53;1;1;1
2022-10-11;3;12;55;1;2;1
2022-10-10;3;14;55;1;2;1
2022-10-09;2;14;54;1;1;1
2022-10-08;2;16;54;1;1;1
2022-10-07;2;16;55;1;1;1
2022-10-06;2;17;55;1;1;1
2022-10-05;4;17;56;1;1;1
2022-10-04;5;16;57;1;3;1
2022-10-03;3;13;54;1;2;1
2022-10-02;4;12;53;1;3;1
2022-10-01;2;12;52;1;1;1
2022-09-30;3;12;53;0;2;1
2022-09-29;2;11;53;0;1;1
2022-09-28;3;13;54;0;1;1
2022-09-27;2;14;54;0;1;1
2022-09-26;2;16;54;0;1;2
2022-09-25;4;17;55;0;3;1
2022-09-24;1;16;53;0;1;1
2022-09-23;2;18;53;1;0;1
2022-09-22;5;20;54;1;3;1
2022-09-21;4;17;51;1;3;1
2022-09-20;4;16;50;1;2;1
2022-09-19;3;15;49;1;2;1
2022-09-18;4;17;49;0;2;1
2022-09-17;4;17;49;0;2;1
2022-09-16;4;16;47;0;3;1
2022-09-15;2;14;46;0;0;1
2022-09-14;4;16;48;0;2;1
2022-09-13;2;15;49;0;1;1
2022-09-12;4;16;50;0;3;1
2022-09-11;4;14;48;1;2;1
2022-09-10;3;12;47;1;1;1
2022-09-09;4;13;47;1;2;1
2022-09-08;3;13;47;1;2;1
2022-09-07;2;13;47;1;1;1
2022-09-06;4;14;48;0;2;1
2022-09-05;4;14;46;0;2;1
2022-09-04;1;12;44;0;0;1
2022-09-03;3;13;44;0;2;1
2022-09-02;3;13;43;0;2;1
2022-09-01;3;12;42;0;2;1
2022-08-31;2;11;40;0;2;1
2022-08-30;3;10;40;1;2;1
2022-08-29;2;8;38;1;1;1
2022-08-28;2;9;37;1;1;1
2022-08-27;3;9;36;1;1;1
2022-08-26;3;10;37;1;2;1
2022-08-25;2;10;37;1;1;1
2022-08-24;2;9;36;1;1;1
2022-08-23;1;10;37;1;0;1
2022-08-22;3;12;39;1;2;1
2022-08-21;2;13;37;1;1;1
2022-08-20;3;14;38;1;2;1
2022-08-19;3;14;36;1;2;1
2022-08-18;1;13;34;1;0;1
2022-08-17;3;14;37;1;2;1
2022-08-16;3;14;35;0;2;1
2022-08-15;4;14;35;0;2;1
2022-08-14;4;14;34;0;1;1
2022-08-13;3;13;33;0;1;1
2022-08-12;3;11;33;0;2;1
2022-08-11;2;9;32;0;1;1
2022-08-10;3;9;31;0;3;1
2022-08-09;3;7;28;1;2;1
2022-08-08;3;5;28;1;2;1
2022-08-07;1;5;26;1;0;1
2022-08-06;1;5;26;1;0;1
2022-08-05;1;5;28;1;0;1
2022-08-04;2;5;28;1;1;1
2022-08-03;2;6;28;1;0;1
2022-08-02;1;7;30;0;0;1
2022-08-01;3;8;32;0;2;0
2022-07-31;1;8;31;0;0;0
2022-07-30;1;10;31;0;0;0
2022-07-29;1;11;31;0;0;1
2022-07-28;3;13;31;0;2;2
2022-07-27;2;11;30;0;2;2
2022-07-26;2;9;29;1;1;2
2022-07-25;3;11;29;2;1;2
2022-07-24;4;10;29;1;2;1
2022-07-23;3;10;28;1;0;0
2022-07-22;4;11;28;1;1;0
2022-07-21;3;10;27;1;0;0
2022-07-20;2;11;27;1;0;0
2022-07-19;5;12;27;1;3;0
2022-07-18;2;9;27;1;0;0
2022-07-17;5;8;31;0;2;0
2022-07-16;2;8;34;0;1;0
2022-07-15;1;7;40;0;0;0
2022-07-14;3;8;42;0;2;0
2022-07-13;2;8;45;0;1;0
2022-07-12;1;7;46;0;0;0
2022-07-11;0;7;51;0;0;0
2022-07-10;3;9;53;0;1;1
2022-07-09;0;9;56;0;0;1
2022-07-08;1;11;58;0;0;1
2022-07-07;2;11;60;0;2;1
2022-07-06;0;9;60;0;0;1
2022-07-05;1;9;64;0;1;1
2022-07-04;3;9;64;0;1;1
2022-07-03;2;8;63;0;2;1
2022-07-02;3;7;62;0;3;1
2022-07-01;1;5;59;0;0;0
2022-06-30;0;6;59;0;0;0
2022-06-29;0;7;59;0;0;1
2022-06-28;2;7;63;0;1;1
2022-06-27;1;6;63;0;1;1
2022-06-26;1;5;62;0;1;1
2022-06-25;2;7;61;0;1;1
2022-06-24;1;10;61;0;1;1
2022-06-23;1;14;61;0;0;1
2022-06-22;1;21;62;0;0;1
2022-06-21;0;23;62;0;0;1
2022-06-20;1;28;62;1;0;1
2022-06-19;4;30;63;1;3;1
2022-06-18;5;32;60;1;3;1
2022-06-17;7;31;59;1;3;1
2022-06-16;8;30;57;1;6;1
2022-06-15;4;26;51;1;1;1
2022-06-14;7;28;52;1;5;1
2022-06-13;5;25;47;1;3;1
2022-06-12;7;26;45;1;6;1
2022-06-11;5;22;41;1;2;1
2022-06-10;5;19;39;1;4;1
2022-06-09;4;16;35;1;3;1
2022-06-08;4;13;32;1;3;2
2022-06-07;3;10;29;1;2;2
2022-06-06;5;8;27;1;4;2
2022-06-05;3;8;24;1;1;1
2022-06-04;1;8;25;1;0;1
2022-06-03;2;8;25;1;0;1
2022-06-02;2;8;27;1;1;1
2022-06-01;1;10;27;1;0;2
2022-05-31;1;11;27;1;0;2
2022-05-30;6;12;27;1;4;1
2022-05-29;2;7;24;1;1;1
2022-05-28;1;6;24;1;0;1
2022-05-27;1;7;24;1;0;1
2022-05-26;4;7;26;1;1;0
2022-05-25;2;8;27;1;1;0
2022-05-24;3;8;26;1;1;0
2022-05-23;1;7;25;1;0;0
2022-05-22;2;9;25;1;0;0
2022-05-21;2;9;25;1;1;0
2022-05-20;1;9;25;1;0;0
2022-05-19;5;11;26;1;2;0
2022-05-18;3;9;24;1;1;0
2022-05-17;2;8;23;1;1;0
2022-05-16;3;7;23;1;2;0
2022-05-15;1;5;21;1;0;0
2022-05-14;3;5;21;1;1;0
2022-05-13;3;5;21;1;2;0
2022-05-12;1;5;20;1;0;0
2022-05-11;1;5;20;0;0;0
2022-05-10;2;7;20;0;0;0
2022-05-09;1;7;21;0;0;0
2022-05-08;1;7;22;0;0;0
2022-05-07;2;7;22;0;1;0
2022-05-06;3;7;21;0;3;0
2022-05-05;0;6;19;0;0;0
2022-05-04;2;6;19;0;1;0
