﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2;4;9;0;0;0
2024-05-18;0;3;9;0;0;0
2024-05-17;1;3;9;0;0;0
2024-05-16;0;3;9;0;0;0
2024-05-15;1;5;9;0;0;0
2024-05-14;1;4;9;0;1;0
2024-05-13;1;3;8;0;0;0
2024-05-12;1;4;9;0;0;0
2024-05-11;0;3;9;0;0;0
2024-05-10;0;3;9;0;0;0
2024-05-09;2;3;9;0;1;0
2024-05-08;0;2;9;0;0;0
2024-05-07;0;2;9;0;0;0
2024-05-06;1;2;9;0;0;0
2024-05-05;0;2;11;0;0;0
2024-05-04;1;3;11;0;1;0
2024-05-03;0;2;10;0;0;0
2024-05-02;1;2;10;0;1;0
2024-05-01;0;1;10;0;0;0
2024-04-30;0;2;11;0;0;0
2024-04-29;0;2;11;0;0;0
2024-04-28;1;3;11;0;0;0
2024-04-27;0;2;11;0;0;0
2024-04-26;0;3;11;0;0;0
2024-04-25;0;3;11;0;0;0
2024-04-24;1;3;11;0;1;0
2024-04-23;0;3;10;0;0;0
2024-04-22;1;3;10;0;0;0
2024-04-21;0;3;10;0;0;0
2024-04-20;1;4;10;0;0;0
2024-04-19;2;5;10;0;1;0
2024-04-18;0;3;9;0;0;0
2024-04-17;1;3;11;0;0;0
2024-04-16;0;3;12;0;0;0
2024-04-15;1;4;13;0;0;0
2024-04-14;1;4;14;0;1;0
2024-04-13;1;3;13;0;0;0
2024-04-12;1;5;13;0;1;0
2024-04-11;0;4;12;0;0;0
2024-04-10;0;4;12;0;0;0
2024-04-09;1;4;13;0;0;0
2024-04-08;1;5;14;0;1;0
2024-04-07;0;5;13;0;0;0
2024-04-06;3;5;13;0;1;0
2024-04-05;0;4;12;0;0;0
2024-04-04;1;4;13;0;1;0
2024-04-03;0;3;13;0;0;0
2024-04-02;1;3;16;0;0;0
2024-04-01;1;2;17;0;0;0
2024-03-31;1;2;17;0;0;0
2024-03-30;0;2;53;0;0;0
2024-03-29;1;2;100;0;0;0
2024-03-28;0;1;114;0;0;0
2024-03-27;1;1;114;0;0;0
2024-03-26;1;1;114;0;0;0
2024-03-25;0;3;114;0;0;0
2024-03-24;0;4;114;0;0;0
2024-03-23;0;5;115;0;0;0
2024-03-22;0;6;115;0;0;0
2024-03-21;0;6;115;0;0;0
2024-03-20;0;7;116;0;0;0
2024-03-19;3;8;116;0;1;0
2024-03-18;3;7;115;0;3;0
2024-03-17;1;5;113;0;1;0
2024-03-16;1;5;237;0;1;0
2024-03-15;0;4;269;0;0;0
2024-03-14;1;4;276;0;1;0
2024-03-13;1;3;284;0;1;0
2024-03-12;0;4;283;0;0;0
2024-03-11;1;5;285;0;1;0
2024-03-10;1;7;284;0;1;0
2024-03-09;0;7;283;0;0;0
2024-03-08;0;7;283;0;0;0
2024-03-07;0;43;283;0;0;0
2024-03-06;2;90;283;0;2;0
2024-03-05;1;102;404;0;1;0
2024-03-04;3;101;547;0;2;0
2024-03-03;1;99;676;0;1;0
2024-03-02;0;98;711;0;0;0
2024-03-01;37;98;720;0;2;0
2024-02-29;79;96;721;0;19;0
2024-02-28;76;78;702;0;76;0
2024-02-27;0;2;626;0;0;0
2024-02-26;0;3;626;0;0;0
2024-02-25;0;3;633;0;0;0
2024-02-24;0;3;646;0;0;0
2024-02-23;1;4;646;0;1;0
2024-02-22;1;128;645;0;1;0
2024-02-21;0;160;644;0;0;0
2024-02-20;1;167;644;0;1;0
2024-02-19;0;175;643;0;0;0
2024-02-18;0;175;643;0;0;0
2024-02-17;1;177;643;0;1;0
2024-02-16;125;176;642;0;6;0
2024-02-15;139;170;636;0;46;0
2024-02-14;113;124;591;0;113;0
2024-02-13;9;11;478;0;9;0
2024-02-12;0;2;469;0;0;0
2024-02-11;2;125;469;0;1;0
2024-02-10;1;268;468;0;1;0
2024-02-09;0;398;467;0;0;0
2024-02-08;0;434;467;0;0;0
2024-02-07;0;443;467;0;0;0
2024-02-06;0;446;467;0;0;0
2024-02-05;123;446;467;0;113;0
2024-02-04;150;333;355;0;141;0
2024-02-03;143;192;214;0;140;0
2024-02-02;40;59;74;0;40;0
2024-02-01;9;32;34;0;9;0
2024-01-31;3;23;25;0;3;0
2024-01-30;0;20;22;0;0;0
2024-01-29;0;20;22;0;0;0
2024-01-28;0;20;22;0;0;0
2024-01-27;7;20;22;0;7;0
2024-01-26;13;13;15;0;13;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;5;0;0;0
2024-01-16;1;1;5;0;1;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;6;0;0;0
2024-01-10;0;1;7;0;0;0
2024-01-09;0;1;7;0;0;0
2024-01-08;0;1;7;0;0;0
2024-01-07;0;1;7;0;0;0
2024-01-06;1;1;7;0;0;0
2024-01-05;0;1;7;0;0;0
2024-01-04;0;1;7;0;0;0
2024-01-03;0;1;7;0;0;0
2024-01-02;0;1;7;0;0;0
2024-01-01;1;1;7;0;0;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;8;0;0;0
2023-12-28;0;3;8;0;0;0
2023-12-27;0;3;8;0;0;0
2023-12-26;0;3;8;0;0;0
2023-12-25;1;4;8;0;1;0
2023-12-24;0;3;8;0;0;0
2023-12-23;0;3;9;0;0;0
2023-12-22;2;3;11;0;0;0
2023-12-21;0;1;11;0;0;0
2023-12-20;0;1;11;0;0;0
2023-12-19;1;3;11;0;1;0
2023-12-18;0;3;10;0;0;0
2023-12-17;0;3;11;0;0;0
2023-12-16;0;3;11;0;0;0
2023-12-15;0;3;12;0;0;0
2023-12-14;0;3;13;0;0;0
2023-12-13;2;3;14;0;2;0
2023-12-12;1;1;13;0;1;0
2023-12-11;0;0;12;0;0;0
2023-12-10;0;0;12;0;0;0
2023-12-09;0;0;12;0;0;0
2023-12-08;0;0;12;0;0;0
2023-12-07;0;0;12;0;0;0
2023-12-06;0;1;12;0;0;1
2023-12-05;0;2;13;0;0;1
2023-12-04;0;3;15;0;0;1
2023-12-03;0;3;15;0;0;1
2023-12-02;0;3;16;0;0;0
2023-12-01;0;4;17;0;0;0
2023-11-30;1;5;18;0;0;1
2023-11-29;1;7;20;0;0;1
2023-11-28;1;6;20;0;0;1
2023-11-27;1;5;21;0;0;1
2023-11-26;1;5;21;0;0;1
2023-11-25;1;4;23;0;0;0
2023-11-24;1;4;24;0;1;0
2023-11-23;2;4;24;0;1;1
2023-11-22;0;4;23;0;0;1
2023-11-21;0;5;24;0;0;1
2023-11-20;0;6;25;0;0;1
2023-11-19;0;8;26;0;0;2
2023-11-18;1;8;26;0;0;1
2023-11-17;1;8;26;0;0;1
2023-11-16;2;9;26;0;1;1
2023-11-15;1;8;25;0;1;1
2023-11-14;3;7;24;0;2;1
2023-11-13;3;5;22;0;2;2
2023-11-12;2;4;20;0;0;2
2023-11-11;1;5;21;0;0;2
2023-11-10;1;5;22;0;0;2
2023-11-09;1;7;22;0;0;2
2023-11-08;1;8;23;0;0;2
2023-11-07;1;9;23;0;0;2
2023-11-06;1;12;23;0;0;2
2023-11-05;3;12;23;0;0;2
2023-11-04;2;13;23;0;0;5
2023-11-03;4;12;24;0;1;4
2023-11-02;1;12;23;0;0;4
2023-11-01;4;12;25;0;1;4
2023-10-31;5;11;25;0;0;1
2023-10-30;1;11;26;0;0;1
2023-10-29;2;12;26;0;0;0
2023-10-28;1;15;26;0;0;0
2023-10-27;5;16;27;0;2;0
2023-10-26;1;13;25;0;1;0
2023-10-25;1;13;25;0;0;0
2023-10-24;5;12;27;0;2;0
2023-10-23;2;10;25;0;0;0
2023-10-22;5;9;25;0;0;0
2023-10-21;2;10;25;0;0;0
2023-10-20;3;11;25;0;1;0
2023-10-19;4;11;24;0;0;0
2023-10-18;1;12;24;0;1;0
2023-10-17;5;11;23;0;2;0
2023-10-16;2;9;21;0;0;0
2023-10-15;1;9;22;0;0;0
2023-10-14;5;9;23;0;2;0
2023-10-13;1;7;21;0;1;0
2023-10-12;2;6;20;0;0;0
2023-10-11;5;7;20;0;2;1
2023-10-10;2;4;18;0;0;1
2023-10-09;1;6;18;0;1;2
2023-10-08;0;6;17;0;0;2
2023-10-07;0;7;17;0;0;2
2023-10-06;0;8;17;0;0;1
2023-10-05;1;8;17;0;0;2
2023-10-04;1;10;17;0;0;2
2023-10-03;5;12;17;0;0;1
2023-10-02;2;12;17;0;0;1
2023-10-01;1;12;18;0;1;1
2023-09-30;2;11;17;0;1;0
2023-09-29;1;9;16;0;0;0
2023-09-28;4;10;16;0;2;0
2023-09-27;3;8;14;0;2;1
2023-09-26;2;6;12;0;0;0
2023-09-25;2;5;12;0;0;0
2023-09-24;2;6;12;0;1;0
2023-09-23;1;6;11;0;0;0
2023-09-22;2;6;11;0;0;0
2023-09-21;0;7;11;0;0;0
2023-09-20;0;8;11;0;0;1
2023-09-19;1;9;11;0;0;0
2023-09-18;1;9;11;0;0;0
2023-09-17;3;9;11;0;1;0
2023-09-16;3;8;11;0;2;0
2023-09-15;1;6;9;0;1;0
2023-09-14;2;5;8;0;1;0
2023-09-13;3;4;7;0;1;0
2023-09-12;1;2;6;0;1;0
2023-09-11;1;1;5;0;0;0
2023-09-10;1;2;5;0;1;0
2023-09-09;0;1;4;0;0;0
2023-09-08;0;2;4;0;0;0
2023-09-07;0;2;5;0;0;0
2023-09-06;0;3;6;0;0;0
2023-09-05;0;3;7;0;0;0
2023-09-04;1;3;7;0;1;0
2023-09-03;0;2;8;0;0;0
2023-09-02;1;2;9;0;0;0
2023-09-01;0;1;9;0;0;0
2023-08-31;1;1;9;0;0;0
2023-08-30;0;1;9;0;0;0
2023-08-29;0;1;9;0;0;0
2023-08-28;0;1;9;0;0;0
2023-08-27;1;1;9;0;0;0
2023-08-26;0;0;10;0;0;0
2023-08-25;0;0;10;0;0;0
2023-08-24;0;1;10;0;0;0
2023-08-23;0;1;11;0;0;0
2023-08-22;0;1;13;0;0;0
2023-08-21;0;1;16;0;0;0
2023-08-20;0;1;18;0;0;0
2023-08-19;0;1;21;0;0;0
2023-08-18;1;1;21;0;1;0
2023-08-17;0;1;20;0;0;0
2023-08-16;0;2;22;0;0;0
2023-08-15;0;3;22;0;0;0
2023-08-14;0;4;22;0;0;0
2023-08-13;0;5;23;0;0;0
2023-08-12;0;5;25;0;0;0
2023-08-11;1;7;25;0;1;0
2023-08-10;1;7;25;0;1;0
2023-08-09;1;6;25;0;0;0
2023-08-08;2;6;26;0;0;0
2023-08-07;1;6;29;0;1;0
2023-08-06;1;5;29;0;0;0
2023-08-05;3;4;30;1;1;0
2023-08-04;2;2;29;1;1;0
2023-08-03;1;2;28;0;0;0
2023-08-02;1;4;29;0;0;0
2023-08-01;1;4;34;0;0;0
2023-07-31;1;5;56;0;0;0
2023-07-30;1;7;60;0;0;0
2023-07-29;1;10;69;0;1;0
2023-07-28;1;11;80;0;1;1
2023-07-27;2;13;88;0;1;1
2023-07-26;1;12;98;0;1;1
2023-07-25;1;11;108;0;0;0
2023-07-24;2;13;112;0;1;0
2023-07-23;4;12;114;0;3;0
2023-07-22;3;9;115;0;1;0
2023-07-21;3;9;119;0;3;0
2023-07-20;0;8;122;0;0;0
2023-07-19;1;8;131;0;0;0
2023-07-18;5;9;137;1;3;0
2023-07-17;1;6;143;1;0;0
2023-07-16;1;7;151;1;0;0
2023-07-15;2;10;156;0;0;0
2023-07-14;4;12;161;0;1;1
2023-07-13;2;12;169;0;0;1
2023-07-12;2;12;173;0;0;1
2023-07-11;3;12;175;0;0;1
2023-07-10;5;13;178;0;3;1
2023-07-09;3;15;182;0;2;3
2023-07-08;3;35;181;0;0;4
2023-07-07;4;39;186;0;2;4
2023-07-06;2;46;192;0;0;3
2023-07-05;2;58;196;0;1;2
2023-07-04;2;66;201;0;1;3
2023-07-03;6;76;201;0;2;3
2023-07-02;27;85;208;0;16;3
2023-07-01;9;71;198;0;5;3
2023-06-30;14;69;197;0;10;3
2023-06-29;13;61;197;0;7;1
2023-06-28;17;58;195;1;13;1
2023-06-27;14;51;189;1;6;1
2023-06-26;18;53;185;1;6;1
2023-06-25;15;55;184;0;2;1
2023-06-24;18;62;188;0;7;1
2023-06-23;16;63;186;0;13;1
2023-06-22;8;54;179;0;4;0
2023-06-21;9;55;181;0;8;0
2023-06-20;12;57;179;0;10;0
2023-06-19;10;51;174;0;5;0
2023-06-18;11;47;174;0;8;0
2023-06-17;9;44;171;0;8;0
2023-06-16;8;43;172;1;5;0
2023-06-15;6;38;172;1;5;1
2023-06-14;13;38;177;0;8;2
2023-06-13;7;38;175;0;4;0
2023-06-12;6;39;182;0;3;1
2023-06-11;7;41;187;0;5;2
2023-06-10;9;38;185;0;7;2
2023-06-09;3;40;181;0;2;3
2023-06-08;7;45;180;0;5;2
2023-06-07;10;44;177;0;8;3
2023-06-06;5;44;177;0;4;4
2023-06-05;7;45;179;0;5;4
2023-06-04;3;47;176;0;2;4
2023-06-03;11;47;178;0;6;4
2023-06-02;8;44;180;0;6;3
2023-06-01;5;43;181;0;4;2
2023-05-31;10;45;185;0;8;3
2023-05-30;5;43;184;0;5;3
2023-05-29;9;45;187;0;7;4
2023-05-28;4;45;185;0;1;3
2023-05-27;5;50;189;0;4;3
2023-05-26;8;50;190;0;5;2
2023-05-25;6;51;196;0;5;1
2023-05-24;9;55;197;0;6;2
2023-05-23;8;54;199;0;7;3
2023-05-22;12;58;205;0;9;3
2023-05-21;7;55;203;0;4;4
2023-05-20;6;62;204;0;5;3
2023-05-19;11;66;205;0;7;2
2023-05-18;11;60;205;0;10;1
2023-05-17;6;54;207;0;4;2
2023-05-16;13;52;212;0;11;2
2023-05-15;8;42;208;0;6;2
2023-05-14;14;45;204;0;10;2
2023-05-13;12;41;202;0;9;3
2023-05-12;3;32;210;0;3;2
2023-05-11;5;33;215;0;3;2
2023-05-10;4;37;222;0;0;1
2023-05-09;3;43;228;0;3;1
2023-05-08;10;49;236;0;8;1
2023-05-07;8;48;231;0;7;1
2023-05-06;3;48;232;0;2;1
2023-05-05;5;50;241;1;4;1
2023-05-04;10;51;260;1;8;1
2023-05-03;8;50;270;0;7;1
2023-05-02;10;54;276;0;8;1
2023-05-01;8;51;273;0;6;1
2023-04-30;9;54;279;0;8;1
2023-04-29;6;60;283;0;5;1
2023-04-28;7;63;284;0;5;1
2023-04-27;8;62;291;0;5;1
2023-04-26;12;64;304;0;11;1
2023-04-25;6;60;311;0;5;1
2023-04-24;11;67;320;0;9;2
2023-04-23;17;67;323;0;7;2
2023-04-22;10;64;324;0;6;2
2023-04-21;9;60;341;0;6;2
2023-04-20;12;60;351;0;9;2
2023-04-19;8;67;352;0;6;2
2023-04-18;14;68;356;0;12;3
2023-04-17;10;66;357;0;7;2
2023-04-16;10;65;355;0;8;2
2023-04-15;2;67;359;0;2;2
2023-04-14;11;68;367;0;8;2
2023-04-13;19;69;364;0;17;2
2023-04-12;11;63;351;0;9;1
2023-04-11;12;77;346;0;10;2
2023-04-10;7;85;338;0;5;2
2023-04-09;11;93;350;0;11;2
2023-04-08;3;87;349;0;2;2
2023-04-07;10;97;356;1;8;2
2023-04-06;15;100;353;1;12;2
2023-04-05;25;94;342;1;22;1
2023-04-04;20;83;328;0;15;4
2023-04-03;15;87;317;0;6;4
2023-04-02;8;99;315;0;5;3
2023-04-01;15;110;320;0;11;3
2023-03-31;14;110;328;0;12;2
2023-03-30;16;106;328;0;11;2
2023-03-29;13;116;354;0;10;1
2023-03-28;23;124;354;0;18;1
2023-03-27;23;116;341;0;12;3
2023-03-26;22;113;332;0;8;4
2023-03-25;18;115;333;0;5;3
2023-03-24;30;115;335;0;18;3
2023-03-23;35;108;327;0;31;2
2023-03-22;23;85;308;0;17;2
2023-03-21;12;73;301;0;7;1
2023-03-20;15;69;299;0;12;2
2023-03-19;14;62;298;0;11;2
2023-03-18;5;53;293;0;4;2
2023-03-17;15;66;296;0;11;2
2023-03-16;12;63;292;0;9;2
2023-03-15;9;63;292;0;3;2
2023-03-14;9;65;302;0;5;1
2023-03-13;7;59;303;0;5;2
2023-03-12;7;62;304;0;2;2
2023-03-11;22;65;310;0;20;2
2023-03-10;10;47;301;2;8;2
2023-03-09;14;49;302;1;7;2
2023-03-08;10;63;302;0;4;2
2023-03-07;5;70;305;0;2;1
2023-03-06;13;112;311;0;8;2
2023-03-05;9;117;307;0;4;2
2023-03-04;10;118;311;0;7;2
2023-03-03;12;115;315;0;8;2
2023-03-02;24;115;317;0;19;2
2023-03-01;12;104;305;0;10;2
2023-02-28;49;104;305;0;43;2
2023-02-27;17;71;274;0;13;2
2023-02-26;6;66;266;0;6;2
2023-02-25;6;67;270;1;4;2
2023-02-24;12;75;272;1;8;2
2023-02-23;10;71;273;0;9;2
2023-02-22;12;72;274;0;10;2
2023-02-21;15;70;277;0;13;2
2023-02-20;12;67;266;0;11;2
2023-02-19;8;72;268;0;7;3
2023-02-18;14;72;267;0;11;3
2023-02-17;6;66;274;0;6;3
2023-02-16;11;68;281;0;7;3
2023-02-15;9;69;281;0;8;3
2023-02-14;13;70;283;0;9;3
2023-02-13;19;69;288;0;12;3
2023-02-12;14;64;287;0;8;3
2023-02-11;8;63;292;2;6;3
2023-02-10;11;61;296;2;6;3
2023-02-09;14;63;304;2;12;3
2023-02-08;14;62;298;0;9;3
2023-02-07;13;65;301;0;8;3
2023-02-06;12;64;297;0;7;2
2023-02-05;11;68;296;0;8;1
2023-02-04;9;72;297;1;5;1
2023-02-03;12;72;299;1;9;1
2023-02-02;15;74;299;2;9;1
2023-02-01;15;71;294;2;11;1
2023-01-31;13;70;286;1;7;1
2023-01-30;16;73;284;1;10;1
2023-01-29;17;75;278;0;11;1
2023-01-28;10;66;271;0;6;1
2023-01-27;16;73;273;0;9;1
2023-01-26;13;71;271;0;8;1
2023-01-25;13;80;274;0;10;1
2023-01-24;15;83;275;0;10;1
2023-01-23;15;81;272;0;14;1
2023-01-22;5;77;260;1;3;1
2023-01-21;16;88;269;1;12;1
2023-01-20;12;87;271;1;10;1
2023-01-19;20;90;270;1;18;1
2023-01-18;14;82;261;1;10;3
2023-01-17;13;86;260;1;7;1
2023-01-16;17;85;261;1;12;1
2023-01-15;17;84;252;0;15;1
2023-01-14;13;73;246;0;11;1
2023-01-13;16;68;247;0;14;1
2023-01-12;12;63;244;1;9;1
2023-01-11;16;61;241;1;14;1
2023-01-10;9;56;234;2;6;1
2023-01-09;14;54;234;2;12;1
2023-01-08;7;45;226;2;3;1
2023-01-07;9;47;229;2;5;1
2023-01-06;13;47;238;2;9;1
2023-01-05;11;42;235;2;5;1
2023-01-04;13;45;235;1;9;1
2023-01-03;9;44;234;1;5;1
2023-01-02;5;50;236;0;3;1
2023-01-01;9;58;236;0;6;3
2022-12-31;8;60;239;1;3;4
2022-12-30;9;59;244;1;3;4
2022-12-29;11;68;246;1;9;5
2022-12-28;14;73;242;1;12;5
2022-12-27;14;70;235;1;11;4
2022-12-26;14;68;227;3;11;4
2022-12-25;11;66;225;3;7;4
2022-12-24;6;67;223;2;2;4
2022-12-23;16;68;225;2;11;4
2022-12-22;18;66;234;2;13;4
2022-12-21;13;64;229;2;7;4
2022-12-20;14;67;232;2;9;4
2022-12-19;14;64;229;2;8;4
2022-12-18;11;63;228;2;8;4
2022-12-17;7;61;226;2;3;4
2022-12-16;14;62;230;2;8;4
2022-12-15;16;59;232;2;11;4
2022-12-14;18;63;227;2;12;4
2022-12-13;11;56;221;2;7;4
2022-12-12;10;54;219;2;7;4
2022-12-11;11;56;216;1;6;5
2022-12-10;8;57;215;1;4;6
2022-12-09;10;56;218;1;6;6
2022-12-08;18;59;220;1;13;6
2022-12-07;9;52;214;1;6;6
2022-12-06;8;51;215;2;4;6
2022-12-05;13;52;216;2;7;6
2022-12-04;12;50;211;3;8;5
2022-12-03;7;45;204;3;3;6
2022-12-02;13;51;208;3;8;6
2022-12-01;11;50;208;3;8;6
2022-11-30;9;46;205;2;5;6
2022-11-29;9;61;209;2;5;6
2022-11-28;11;64;206;2;5;7
2022-11-27;7;69;204;2;3;5
2022-11-26;13;73;209;2;7;5
2022-11-25;12;71;209;2;5;5
2022-11-24;11;71;208;2;6;3
2022-11-23;25;72;211;2;19;3
2022-11-22;13;63;194;3;8;3
2022-11-21;15;61;194;3;10;3
2022-11-20;12;57;188;3;5;3
2022-11-19;12;57;189;3;7;2
2022-11-18;12;55;187;3;8;3
2022-11-17;12;53;184;3;7;3
2022-11-16;15;53;181;3;10;3
2022-11-15;12;52;176;3;7;3
2022-11-14;12;52;173;3;6;3
2022-11-13;11;54;173;3;4;3
2022-11-12;9;55;174;3;4;2
2022-11-11;11;53;178;3;7;2
2022-11-10;11;47;176;3;6;3
2022-11-09;13;47;173;1;7;3
2022-11-08;12;47;173;0;6;3
2022-11-07;14;45;170;0;8;3
2022-11-06;12;45;168;0;6;6
2022-11-05;6;40;173;0;2;5
2022-11-04;5;41;178;0;4;4
2022-11-03;8;45;184;0;6;5
2022-11-02;10;46;189;0;5;5
2022-11-01;9;45;198;1;6;6
2022-10-31;12;48;198;3;6;6
2022-10-30;9;45;197;3;3;5
2022-10-29;9;49;196;3;4;4
2022-10-28;11;50;195;3;8;3
2022-10-27;10;48;189;2;7;3
2022-10-26;8;47;193;1;5;4
2022-10-25;14;47;201;1;8;5
2022-10-24;7;43;195;1;2;4
2022-10-23;12;45;195;1;8;4
2022-10-22;9;41;193;1;5;4
2022-10-21;8;43;193;1;6;1
2022-10-20;9;43;200;2;5;1
2022-10-19;9;45;204;1;5;1
2022-10-18;7;46;209;1;4;1
2022-10-17;9;46;212;1;5;1
2022-10-16;8;48;211;1;3;1
2022-10-15;13;47;213;1;6;1
2022-10-14;10;44;211;0;3;1
2022-10-13;10;51;213;0;6;1
2022-10-12;12;52;223;0;7;1
2022-10-11;8;57;220;0;4;2
2022-10-10;11;64;222;0;6;2
2022-10-09;7;72;219;0;4;2
2022-10-08;7;74;220;0;4;2
2022-10-07;15;76;225;1;9;2
2022-10-06;12;68;226;0;7;1
2022-10-05;18;66;221;0;12;2
2022-10-04;16;56;215;0;14;3
2022-10-03;20;54;212;0;16;4
2022-10-02;9;51;199;0;6;4
2022-10-01;9;47;198;0;5;2
2022-09-30;6;42;198;0;3;2
2022-09-29;7;46;204;0;3;1
2022-09-28;4;47;205;0;2;0
2022-09-27;13;58;209;0;11;0
2022-09-26;17;56;206;0;13;1
2022-09-25;6;54;200;0;1;1
2022-09-24;3;59;207;0;2;1
2022-09-23;9;61;211;0;7;1
2022-09-22;8;59;213;0;5;1
2022-09-21;17;57;220;0;10;0
2022-09-20;11;51;216;0;9;0
2022-09-19;14;60;210;0;10;1
2022-09-18;9;53;206;0;6;1
2022-09-17;4;53;215;0;4;3
2022-09-16;7;52;215;0;5;3
2022-09-15;7;52;216;0;7;4
2022-09-14;8;54;216;0;5;4
2022-09-13;20;60;221;0;14;4
2022-09-12;9;48;223;0;7;2
2022-09-11;8;48;218;1;5;2
2022-09-10;5;54;221;0;3;2
2022-09-09;8;55;226;0;4;2
2022-09-08;13;56;230;0;8;2
2022-09-07;14;52;236;0;8;2
2022-09-06;8;50;238;1;5;1
2022-09-05;9;49;240;1;7;1
2022-09-04;12;49;244;0;10;2
2022-09-03;6;49;244;0;3;2
2022-09-02;8;53;250;0;6;2
2022-09-01;9;57;256;0;6;2
2022-08-31;11;57;263;0;8;2
2022-08-30;7;58;262;0;4;2
2022-08-29;7;66;265;0;7;1
2022-08-28;12;65;264;0;8;1
2022-08-27;10;60;263;0;8;1
2022-08-26;11;58;264;0;8;1
2022-08-25;9;64;266;0;7;1
2022-08-24;11;60;266;0;9;1
2022-08-23;16;57;259;0;13;1
2022-08-22;9;51;252;0;4;0
2022-08-21;6;56;251;0;3;1
2022-08-20;9;70;253;0;7;1
2022-08-19;18;65;250;2;12;1
2022-08-18;7;61;245;2;4;1
2022-08-17;10;64;246;1;5;3
2022-08-16;12;68;246;0;6;4
2022-08-15;14;75;246;1;8;3
2022-08-14;24;78;240;1;18;4
2022-08-13;7;66;227;1;2;5
2022-08-12;14;75;229;0;11;5
2022-08-11;12;75;225;0;7;5
2022-08-10;12;75;224;0;7;1
2022-08-09;17;80;225;0;12;1
2022-08-08;18;83;218;1;11;0
2022-08-07;12;77;214;1;5;1
2022-08-06;14;80;215;1;10;1
2022-08-05;17;76;215;3;14;1
2022-08-04;12;69;212;2;8;1
2022-08-03;16;70;217;1;12;2
2022-08-02;20;68;211;1;14;2
2022-08-01;11;59;200;1;7;0
2022-07-31;11;55;197;1;8;1
2022-07-30;10;53;193;1;5;1
2022-07-29;10;51;200;1;7;1
2022-07-28;10;49;201;1;9;1
2022-07-27;13;46;201;3;8;1
2022-07-26;11;45;202;0;7;1
2022-07-25;6;42;200;0;2;1
2022-07-24;11;45;204;0;6;1
2022-07-23;6;44;206;0;3;1
2022-07-22;10;43;214;0;5;1
2022-07-21;10;42;217;1;6;1
2022-07-20;11;40;218;1;7;0
2022-07-19;8;41;229;1;5;0
2022-07-18;7;43;271;1;4;0
2022-07-17;9;48;308;0;7;0
2022-07-16;7;47;333;0;2;1
2022-07-15;6;52;360;0;4;1
2022-07-14;9;55;384;0;5;1
2022-07-13;11;60;404;0;8;1
2022-07-12;12;63;418;1;8;1
2022-07-11;12;68;418;0;6;1
2022-07-10;7;65;430;0;4;2
2022-07-09;12;64;442;0;7;2
2022-07-08;12;61;445;0;6;2
2022-07-07;16;59;454;0;10;2
2022-07-06;17;60;463;0;13;3
2022-07-05;15;55;483;0;11;3
2022-07-04;9;54;481;1;7;3
2022-07-03;8;57;478;1;4;3
2022-07-02;7;57;492;1;3;3
2022-07-01;7;60;497;1;3;3
2022-06-30;16;65;501;0;11;3
2022-06-29;12;65;502;0;8;4
2022-06-28;11;65;502;0;9;4
2022-06-27;13;62;500;1;8;4
2022-06-26;7;72;499;1;4;4
2022-06-25;10;115;500;1;6;4
2022-06-24;10;150;500;0;8;3
2022-06-23;16;173;498;0;11;2
2022-06-22;12;193;499;0;8;2
2022-06-21;12;214;501;0;6;2
2022-06-20;22;233;496;0;10;3
2022-06-19;54;244;493;0;5;3
2022-06-18;52;243;492;0;6;2
2022-06-17;57;252;490;0;19;2
2022-06-16;65;247;479;0;19;2
2022-06-15;60;239;465;0;16;2
2022-06-14;55;232;455;0;18;2
2022-06-13;66;234;439;1;24;3
2022-06-12;46;251;420;1;18;3
2022-06-11;47;246;412;1;24;3
2022-06-10;55;228;396;0;29;3
2022-06-09;45;215;371;0;24;3
2022-06-08;44;200;349;0;31;1
2022-06-07;47;176;322;0;32;0
2022-06-06;73;156;300;0;63;0
2022-06-05;36;101;243;0;32;2
2022-06-04;10;76;217;0;9;3
2022-06-03;20;73;223;0;19;3
2022-06-02;11;60;212;0;8;3
2022-06-01;9;57;206;0;7;1
2022-05-31;15;56;202;0;11;1
2022-05-30;8;56;200;0;7;1
2022-05-29;7;61;194;0;6;2
2022-05-28;8;56;195;0;6;2
2022-05-27;8;56;199;0;6;2
2022-05-26;9;56;197;0;7;1
2022-05-25;8;53;192;0;4;2
2022-05-24;14;57;188;0;12;2
2022-05-23;14;50;181;0;9;1
2022-05-22;2;45;179;0;1;2
2022-05-21;7;46;183;0;6;2
2022-05-20;7;44;186;0;4;2
2022-05-19;9;50;188;0;6;1
2022-05-18;11;52;199;0;8;1
2022-05-17;9;47;198;0;6;1
2022-05-16;8;42;200;0;6;1
