﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;768;5280;23700;0;658;23
2024-06-13;671;5217;23918;0;577;23
2024-06-12;874;5320;24343;0;753;23
2024-06-11;878;5243;24583;0;762;22
2024-06-10;701;5229;24794;0;592;20
2024-06-09;850;5371;25061;0;738;21
2024-06-08;775;5449;25268;0;654;23
2024-06-07;710;5518;25556;0;615;23
2024-06-06;780;5576;25757;0;662;26
2024-06-05;785;5665;25945;0;682;26
2024-06-04;869;5806;26268;0;738;24
2024-06-03;852;5957;26347;0;737;19
2024-06-02;923;6020;26486;0;806;31
2024-06-01;844;6112;26580;0;722;29
2024-05-31;769;6170;26781;0;656;26
2024-05-30;869;6292;27159;0;750;26
2024-05-29;935;6346;27335;0;784;22
2024-05-28;1016;6437;27469;0;885;20
2024-05-27;923;6429;27489;0;781;18
2024-05-26;1020;6518;27702;0;854;24
2024-05-25;914;6402;27822;0;789;24
2024-05-24;920;6348;27921;0;777;22
2024-05-23;924;6391;28010;0;776;18
2024-05-22;1039;6384;28159;0;885;21
2024-05-21;1022;6370;28207;1;881;19
2024-05-20;1011;6477;28294;1;882;17
2024-05-19;891;6599;28305;0;776;30
2024-05-18;852;6797;28477;0;728;31
2024-05-17;967;6910;28751;0;822;28
2024-05-16;891;7022;28877;0;759;28
2024-05-15;1010;7202;29086;0;871;28
2024-05-14;1136;7134;29196;0;995;27
2024-05-13;1130;6985;29221;0;975;25
2024-05-12;1119;7024;29131;0;960;32
2024-05-11;978;6877;29175;0;843;30
2024-05-10;1088;6893;29288;0;930;30
2024-05-09;1082;6859;29290;0;937;25
2024-05-08;951;6830;29374;0;830;27
2024-05-07;967;7045;29541;0;825;29
2024-05-06;1161;7121;29678;0;1009;29
2024-05-05;940;7039;29517;0;807;26
2024-05-04;998;7155;29661;0;851;31
2024-05-03;1053;7298;29815;0;910;28
2024-05-02;1056;7369;29955;0;921;28
2024-05-01;1176;7330;30027;0;1021;25
2024-04-30;1060;7184;30044;0;923;32
2024-04-29;1083;7191;29977;0;923;36
2024-04-28;1047;7209;30003;0;900;34
2024-04-27;1159;7280;30069;0;1001;32
2024-04-26;1118;7151;30131;0;952;30
2024-04-25;1029;7145;30183;0;883;31
2024-04-24;1038;7268;30348;0;880;36
2024-04-23;1063;7322;30446;0;890;36
2024-04-22;1095;7397;30532;0;938;40
2024-04-21;1109;7432;30537;0;952;32
2024-04-20;1034;7504;30493;0;891;32
2024-04-19;1115;7504;30588;0;957;35
2024-04-18;1163;7544;30535;0;980;35
2024-04-17;1103;7482;30617;0;951;37
2024-04-16;1139;7471;30656;1;982;37
2024-04-15;1149;7513;30506;1;976;40
2024-04-14;1174;7546;30515;1;1018;35
2024-04-13;1026;7500;30497;1;894;32
2024-04-12;1151;7477;30470;0;993;34
2024-04-11;1093;7441;30311;0;953;35
2024-04-10;1096;7500;30219;0;942;44
2024-04-09;1179;7600;30131;0;1008;40
2024-04-08;1179;7574;29993;0;1020;35
2024-04-07;1133;7557;29929;0;969;34
2024-04-06;1004;7436;29927;0;851;36
2024-04-05;1106;7548;29979;0;943;32
2024-04-04;1158;7558;29775;1;1003;40
2024-04-03;1202;7620;29535;1;1031;38
2024-04-02;1150;7594;29266;0;990;39
2024-04-01;1196;7658;28931;0;1032;30
2024-03-31;1004;7614;28431;0;858;31
2024-03-30;1111;7723;28235;0;955;34
2024-03-29;1104;7732;28051;0;969;29
2024-03-28;1219;7705;27807;0;1049;35
2024-03-27;1157;7648;27569;0;1002;33
2024-03-26;1220;7556;27612;0;1044;30
2024-03-25;1159;7561;27490;0;993;28
2024-03-24;1129;7566;27371;1;994;22
2024-03-23;1113;7423;27242;0;967;28
2024-03-22;1078;7447;27124;0;920;24
2024-03-21;1165;7529;27033;0;1000;22
2024-03-20;1047;7398;26940;0;910;21
2024-03-19;1230;7330;26808;0;1062;22
2024-03-18;1165;7107;26572;0;1004;17
2024-03-17;980;6954;26405;0;838;16
2024-03-16;1128;6987;26410;0;994;21
2024-03-15;1155;6960;26240;0;1017;20
2024-03-14;1010;6910;25991;0;883;13
2024-03-13;974;6930;25902;0;851;15
2024-03-12;1009;6828;25845;0;875;24
2024-03-11;994;6729;25768;0;885;21
2024-03-10;992;6605;25664;0;864;21
2024-03-09;1111;6383;25558;0;973;22
2024-03-08;1093;5901;25318;0;985;13
2024-03-07;1038;5569;25246;0;923;7
2024-03-06;864;5422;25209;0;761;10
2024-03-05;885;5414;25467;0;760;23
2024-03-04;883;5454;25600;0;763;22
2024-03-03;753;5747;25713;0;659;23
2024-03-02;613;6039;25797;0;533;21
2024-03-01;769;6422;26098;0;665;23
2024-02-29;879;6634;26298;0;793;22
2024-02-28;858;6706;26413;0;730;25
2024-02-27;918;6813;26555;0;816;26
2024-02-26;1181;6911;26658;0;1059;29
2024-02-25;1055;6623;26306;0;931;33
2024-02-24;998;6517;26193;0;878;28
2024-02-23;980;6465;26038;0;873;29
2024-02-22;962;6434;26073;0;841;22
2024-02-21;943;6402;26050;0;830;26
2024-02-20;1030;6355;26155;0;914;26
2024-02-19;899;6244;26271;0;793;25
2024-02-18;940;6252;26258;0;823;34
2024-02-17;952;6217;26281;0;833;27
2024-02-16;969;6171;26358;0;832;28
2024-02-15;929;6053;26342;0;825;24
2024-02-14;892;5952;26359;0;778;23
2024-02-13;894;6102;26532;0;792;24
2024-02-12;907;6204;26787;0;770;26
2024-02-11;916;6447;27046;0;805;30
2024-02-10;899;6534;27108;0;803;29
2024-02-09;843;6633;27211;0;744;26
2024-02-08;844;6629;27439;0;729;26
2024-02-07;1048;6723;27703;0;932;25
2024-02-06;1003;6670;27812;0;881;19
2024-02-05;1138;6720;28036;0;1005;31
2024-02-04;1011;6553;28075;0;881;26
2024-02-03;1013;6587;28183;1;874;28
2024-02-02;860;6393;28282;1;742;20
2024-02-01;932;6456;28619;1;823;20
2024-01-31;993;6356;28961;0;868;26
2024-01-30;1045;6407;29217;0;923;24
2024-01-29;981;6329;29410;1;851;32
2024-01-28;1036;6387;29727;1;910;34
2024-01-27;802;6485;30028;1;677;35
2024-01-26;928;6578;30536;1;800;29
2024-01-25;834;6620;31025;0;692;34
2024-01-24;1032;6828;31379;0;892;35
2024-01-23;966;6741;31489;0;850;31
2024-01-22;1053;6757;31558;0;913;39
2024-01-21;1167;6775;31517;0;1016;44
2024-01-20;905;6769;31442;0;793;43
2024-01-19;967;7009;31812;0;831;39
2024-01-18;1029;7037;32184;0;895;40
2024-01-17;943;7050;32419;0;837;37
2024-01-16;981;7208;32643;0;846;35
2024-01-15;1082;7367;33029;0;930;36
2024-01-14;1139;7454;33202;0;1014;39
2024-01-13;1145;7556;33177;0;1000;42
2024-01-12;995;7590;33397;0;851;39
2024-01-11;1040;7717;33603;0;892;39
2024-01-10;1114;7819;33672;0;962;39
2024-01-09;1135;7927;33751;0;968;43
2024-01-08;1200;8129;33710;0;1053;40
2024-01-07;1263;8195;33607;0;1094;43
2024-01-06;1190;8204;33373;0;1016;36
2024-01-05;1147;8338;33144;0;973;41
2024-01-04;1140;8579;33069;0;979;41
2024-01-03;1246;8769;32927;0;1071;48
2024-01-02;1335;8997;32747;0;1156;44
2024-01-01;1257;8872;32408;0;1089;32
2023-12-31;1271;8776;32103;0;1101;37
2023-12-30;1322;8561;32043;0;1169;35
2023-12-29;1385;8270;31752;0;1221;35
2023-12-28;1344;7988;31483;0;1176;33
2023-12-27;1475;7980;31238;0;1303;34
2023-12-26;1201;7876;30936;0;1053;31
2023-12-25;1134;7962;30914;0;1001;26
2023-12-24;1047;8039;30839;0;921;25
2023-12-23;1020;8369;30824;0;900;24
2023-12-22;1097;8586;30794;0;943;28
2023-12-21;1308;8626;30701;0;1146;29
2023-12-20;1372;8699;30472;0;1208;26
2023-12-19;1283;8535;30304;0;1128;31
2023-12-18;1217;8369;30071;0;1040;26
2023-12-17;1406;8356;29884;0;1252;26
2023-12-16;1248;8037;29395;1;1126;27
2023-12-15;1147;7899;29143;1;1014;31
2023-12-14;1373;7749;28971;1;1220;36
2023-12-13;1213;7299;28793;1;1084;32
2023-12-12;1107;7123;28711;0;960;36
2023-12-11;1196;6995;28714;0;1051;28
2023-12-10;1063;6817;28602;0;944;26
2023-12-09;1110;6710;28685;0;984;26
2023-12-08;983;6515;28632;0;869;33
2023-12-07;910;6716;28770;1;784;37
2023-12-06;1046;6801;29006;0;912;35
2023-12-05;963;6857;29180;0;843;36
2023-12-04;1016;6940;29359;0;889;38
2023-12-03;945;7058;29368;0;837;32
2023-12-02;912;7288;29480;0;784;30
2023-12-01;1190;7431;29717;0;1063;23
2023-11-30;1013;7283;29809;1;903;24
2023-11-29;1081;7269;29909;1;948;28
2023-11-28;1061;7158;30104;2;933;26
2023-11-27;1142;7142;30248;0;995;30
2023-11-26;1191;7177;30113;0;1039;33
2023-11-25;1048;7023;30024;0;912;34
2023-11-24;1033;6946;30130;0;886;31
2023-11-23;1028;6804;30261;0;892;29
2023-11-22;983;6783;30443;0;857;31
2023-11-21;1041;6775;30469;0;918;34
2023-11-20;1179;6907;30531;0;1043;34
2023-11-19;1009;6849;30415;1;906;35
2023-11-18;970;6926;30507;1;845;35
2023-11-17;854;7029;30592;1;747;31
2023-11-16;1017;7317;30972;0;887;32
2023-11-15;981;7361;31039;0;853;35
2023-11-14;1183;7532;31213;0;1031;41
2023-11-13;1102;7521;31285;0;974;39
2023-11-12;1093;7634;31411;0;960;48
2023-11-11;1082;7698;31495;0;921;46
2023-11-10;1142;7656;31590;0;999;44
2023-11-09;1069;7603;31539;0;907;43
2023-11-08;1162;7701;31573;0;1008;36
2023-11-07;1169;7846;31538;0;1006;37
2023-11-06;1244;7833;31586;0;1076;36
2023-11-05;1185;7900;31665;0;1018;38
2023-11-04;1033;7949;31714;0;897;33
2023-11-03;1098;7925;31876;0;963;40
2023-11-02;1167;7902;31979;0;1022;42
2023-11-01;1297;7897;31969;1;1133;40
2023-10-31;1182;7777;31904;1;1001;32
2023-10-30;1290;7845;31912;1;1139;35
2023-10-29;1235;7593;31676;0;1065;37
2023-10-28;1019;7492;31512;0;870;32
2023-10-27;1086;7544;31655;0;945;28
2023-10-26;1164;7620;31791;0;1023;32
2023-10-25;1167;7530;31835;0;1030;31
2023-10-24;1226;7642;31871;0;1080;30
2023-10-23;1025;7516;31857;0;881;30
2023-10-22;1118;7646;32063;0;968;34
2023-10-21;1068;7796;32052;0;908;29
2023-10-20;1169;7965;32138;0;1009;33
2023-10-19;1076;8004;32329;0;922;38
2023-10-18;1306;8089;32829;0;1114;37
2023-10-17;1102;7888;32672;0;949;30
2023-10-16;1159;7864;32583;0;1006;37
2023-10-15;1269;7837;32453;0;1095;36
2023-10-14;1244;7764;32259;0;1096;39
2023-10-13;1190;7827;32098;0;1043;29
2023-10-12;1168;7836;31879;0;1019;35
2023-10-11;1073;7873;31896;0;933;38
2023-10-10;1073;7996;32076;0;950;29
2023-10-09;1107;8074;32025;0;939;34
2023-10-08;1182;8186;32045;0;1027;32
2023-10-07;1315;8142;32020;0;1138;32
2023-10-06;1211;7899;31949;0;1066;25
2023-10-05;1221;7736;31859;0;1057;31
2023-10-04;1205;7703;31840;0;1065;32
2023-10-03;1170;7725;31892;0;1013;32
2023-10-02;1213;7785;31895;0;1067;36
2023-10-01;1147;7791;31766;0;994;31
2023-09-30;1054;7866;31830;0;919;40
2023-09-29;1042;8068;31965;0;910;41
2023-09-28;1180;8116;32117;0;1001;41
2023-09-27;1246;8096;32093;0;1094;36
2023-09-26;1224;8224;32048;0;1056;36
2023-09-25;1247;8602;32191;0;1098;44
2023-09-24;1231;8471;32258;0;1060;45
2023-09-23;1255;8269;32381;0;1080;42
2023-09-22;1102;8049;32446;0;947;41
2023-09-21;1160;8003;32616;0;999;40
2023-09-20;1380;7937;32628;0;1211;37
2023-09-19;1617;7546;32428;0;1420;35
2023-09-18;1127;7154;32156;0;972;38
2023-09-17;1019;7304;32268;0;866;37
2023-09-16;1007;7337;32359;0;867;37
2023-09-15;1061;7440;32551;0;909;41
2023-09-14;1079;7541;32669;0;948;40
2023-09-13;951;7670;32799;0;806;42
2023-09-12;1202;7837;33226;0;1051;34
2023-09-11;1299;7832;33257;1;1125;35
2023-09-10;1053;7810;33386;1;895;38
2023-09-09;1139;7919;33656;1;977;42
2023-09-08;1177;7888;33747;1;1021;44
2023-09-07;1212;7922;33804;0;1061;35
2023-09-06;1123;7920;33962;0;940;37
2023-09-05;1185;8056;34259;0;1018;32
2023-09-04;1282;8007;34453;0;1128;36
2023-09-03;1174;7918;34673;0;1005;39
2023-09-02;1109;8114;34919;0;935;44
2023-09-01;1237;8346;35177;1;1066;45
2023-08-31;1225;8463;35300;1;1068;40
2023-08-30;1237;8524;35472;1;1057;40
2023-08-29;1119;8557;35685;1;964;39
2023-08-28;1187;8595;35985;2;1027;36
2023-08-27;1372;8570;36212;1;1207;38
2023-08-26;1322;8514;36178;1;1165;46
2023-08-25;1349;8444;36195;0;1182;47
2023-08-24;1303;8202;36316;0;1131;41
2023-08-23;1265;8133;36616;0;1092;43
2023-08-22;1161;8042;36806;0;1000;42
2023-08-21;1180;8131;37085;0;1013;43
2023-08-20;1319;8379;37209;0;1150;47
2023-08-19;1253;8303;37231;0;1115;50
2023-08-18;1113;8461;37343;0;952;39
2023-08-17;1230;8672;37565;0;1055;37
2023-08-16;1170;8668;37621;1;1023;36
2023-08-15;1239;8736;37923;1;1072;39
2023-08-14;1417;8883;38156;1;1251;35
2023-08-13;1226;8887;38102;0;1074;36
2023-08-12;1430;9036;38179;0;1257;38
2023-08-11;1344;9114;38294;1;1148;41
2023-08-10;1226;9200;38390;1;1054;46
2023-08-09;1233;9320;38474;1;1072;42
2023-08-08;1398;9438;38696;0;1212;43
2023-08-07;1418;9459;38815;0;1235;41
2023-08-06;1382;9517;38851;0;1206;37
2023-08-05;1516;9581;38857;0;1339;33
2023-08-04;1437;9481;38636;0;1229;31
2023-08-03;1352;9386;38694;0;1185;42
2023-08-02;1369;9410;38721;0;1151;42
2023-08-01;1426;9547;38652;0;1232;39
2023-07-31;1468;9741;38545;0;1289;42
2023-07-30;1440;9736;38500;0;1254;43
2023-07-29;1423;9762;38424;0;1232;46
2023-07-28;1335;9640;38270;0;1166;44
2023-07-27;1385;9652;38151;1;1200;44
2023-07-26;1480;9685;38018;1;1305;38
2023-07-25;1636;9550;37856;2;1449;42
2023-07-24;1463;9196;37446;0;1263;47
2023-07-23;1468;9224;37203;0;1284;39
2023-07-22;1291;9241;36943;0;1123;36
2023-07-21;1362;9345;36786;0;1200;33
2023-07-20;1397;9298;36559;0;1220;31
2023-07-19;1339;9450;36209;0;1160;30
2023-07-18;1268;9531;36061;0;1112;31
2023-07-17;1480;9568;35984;1;1326;34
2023-07-16;1497;9555;35694;1;1298;34
2023-07-15;1396;9599;35329;1;1219;37
2023-07-14;1311;9655;35107;1;1141;41
2023-07-13;1539;9731;34903;1;1367;44
2023-07-12;1410;9500;34548;1;1234;43
2023-07-11;1318;9574;34179;1;1155;39
2023-07-10;1466;9633;33970;1;1301;40
2023-07-09;1541;9414;33377;0;1364;42
2023-07-08;1460;9181;32776;0;1288;46
2023-07-07;1392;9150;32302;0;1217;42
2023-07-06;1302;9106;31919;0;1126;42
2023-07-05;1501;9045;31571;0;1310;47
2023-07-04;1397;8782;31159;0;1230;43
2023-07-03;1264;8636;30804;0;1107;41
2023-07-02;1288;8677;30531;0;1120;41
2023-07-01;1421;8617;30419;0;1257;47
2023-06-30;1357;8394;30033;0;1214;42
2023-06-29;1234;8216;29695;1;1091;35
2023-06-28;1210;8105;29729;1;1062;42
2023-06-27;1235;8039;29592;1;1082;41
2023-06-26;1315;7851;29513;1;1166;38
2023-06-25;1213;7711;29283;1;1069;39
2023-06-24;1195;7701;29113;1;1044;45
2023-06-23;1200;7697;29151;0;1033;44
2023-06-22;1106;7575;29128;0;970;44
2023-06-21;1141;7604;29227;0;997;42
2023-06-20;1039;7536;29320;0;884;45
2023-06-19;1158;7666;29515;0;1009;42
2023-06-18;1204;7513;29708;0;1052;42
2023-06-17;1208;7392;29822;0;1070;44
2023-06-16;1069;7027;30029;0;948;42
2023-06-15;1127;6839;30263;0;1003;48
2023-06-14;1087;6668;30631;1;952;43
2023-06-13;1151;6554;30962;1;1008;44
2023-06-12;989;6310;31232;1;838;41
2023-06-11;1078;6353;31674;1;946;48
2023-06-10;836;6282;32238;1;720;46
2023-06-09;884;6394;33083;1;764;37
2023-06-08;943;6636;33822;0;819;48
2023-06-07;975;6699;34589;0;827;46
2023-06-06;905;6735;35255;1;783;48
2023-06-05;1025;7074;35933;0;871;51
2023-06-04;1010;7122;36566;0;866;51
2023-06-03;958;7264;37482;0;821;48
2023-06-02;1139;7370;38171;0;1007;49
2023-06-01;999;7249;38848;0;841;52
2023-05-31;1005;7487;39500;0;888;47
2023-05-30;1271;7616;40214;1;1095;57
2023-05-29;1075;7570;40575;1;911;52
2023-05-28;1163;7750;41262;1;993;53
2023-05-27;1075;7823;41841;1;920;60
2023-05-26;1026;8086;42366;1;893;61
2023-05-25;1227;8374;43128;1;1060;60
2023-05-24;1136;8580;43710;1;964;53
2023-05-23;1225;8790;44520;1;1037;55
2023-05-22;1245;9099;45211;1;1054;44
2023-05-21;1236;9309;45749;1;1056;49
2023-05-20;1363;9527;46267;1;1158;61
2023-05-19;1335;9609;46830;1;1142;58
2023-05-18;1449;9944;47440;1;1238;63
2023-05-17;1362;10254;47718;1;1157;63
2023-05-16;1542;10598;48217;1;1320;68
2023-05-15;1474;10842;48547;1;1266;65
2023-05-14;1451;11045;48780;2;1234;66
2023-05-13;1448;11251;49031;2;1237;75
2023-05-12;1675;11496;49514;2;1455;71
2023-05-11;1786;11797;49866;2;1533;63
2023-05-10;1710;11771;50081;2;1464;81
2023-05-09;1783;11976;50358;2;1528;73
2023-05-08;1699;11916;50194;2;1455;59
2023-05-07;1664;12067;50106;2;1427;66
2023-05-06;1721;12103;50107;2;1465;60
2023-05-05;2022;12218;50314;2;1758;53
2023-05-04;1737;12012;50235;2;1450;54
2023-05-03;1936;11977;50516;2;1621;62
2023-05-02;1722;12013;50647;1;1462;58
2023-05-01;1885;12184;51103;1;1550;57
2023-04-30;1711;12389;51400;2;1448;52
2023-04-29;1864;12695;51588;2;1578;53
2023-04-28;1850;12677;51717;1;1525;49
2023-04-27;1706;12690;51879;2;1401;47
2023-04-26;1965;13023;52270;2;1617;51
2023-04-25;1932;13172;52901;1;1630;54
2023-04-24;2075;13053;53301;1;1787;50
2023-04-23;2030;12917;53349;1;1735;49
2023-04-22;1875;12824;53574;0;1588;49
2023-04-21;1876;12723;53980;1;1577;53
2023-04-20;2079;12621;54255;1;1735;50
2023-04-19;2087;12570;54302;1;1816;50
2023-04-18;1811;12549;54589;1;1514;60
2023-04-17;1908;12772;55078;0;1648;61
2023-04-16;1911;12853;55561;0;1643;59
2023-04-15;1747;12551;55919;0;1501;58
2023-04-14;1733;12406;56404;0;1478;53
2023-04-13;1976;12337;57256;0;1694;56
2023-04-12;2078;12327;57822;0;1796;56
2023-04-11;2024;12214;58052;0;1750;57
2023-04-10;2002;12189;58484;1;1746;65
2023-04-09;1567;12205;58834;2;1351;66
2023-04-08;1625;12792;59753;2;1373;63
2023-04-07;1657;13261;60954;1;1404;65
2023-04-06;1974;13508;61617;1;1708;66
2023-04-05;1951;13514;61884;1;1654;63
2023-04-04;1994;13519;62455;2;1698;64
2023-04-03;2013;13567;62847;2;1735;68
2023-04-02;2167;14078;63156;1;1909;81
2023-04-01;2103;14211;63076;1;1829;76
2023-03-31;1908;14233;63012;1;1652;68
2023-03-30;1975;14565;63438;2;1696;76
2023-03-29;1959;14856;63623;2;1679;80
2023-03-28;2033;15038;63952;2;1758;69
2023-03-27;2536;15076;64342;0;2219;70
2023-03-26;2327;14967;63951;0;2029;75
2023-03-25;2132;14953;64001;0;1840;74
2023-03-24;2275;15234;64156;0;1964;74
2023-03-23;2282;15244;64357;1;1969;74
2023-03-22;2174;15239;64621;2;1885;68
2023-03-21;2041;15689;64901;1;1747;70
2023-03-20;2421;16202;65206;1;2079;67
2023-03-19;2337;16133;65212;1;2012;69
2023-03-18;2414;16290;65179;1;2093;69
2023-03-17;2274;16281;65405;1;1972;71
2023-03-16;2282;16569;65550;1;1985;65
2023-03-15;2629;17171;65866;1;2304;64
2023-03-14;2565;16909;65810;1;2238;71
2023-03-13;2316;16612;65773;2;2040;72
2023-03-12;2481;16822;65715;2;2145;73
2023-03-11;2402;16759;65751;1;2074;55
2023-03-10;2581;16713;65987;1;2251;66
2023-03-09;2920;16291;65984;1;2572;65
2023-03-08;2369;15468;65561;1;2065;67
2023-03-07;2250;15477;65771;0;1956;74
2023-03-06;2559;15384;66204;0;2228;71
2023-03-05;2388;15135;66030;0;2062;69
2023-03-04;2357;15204;66231;0;2078;67
2023-03-03;2111;14958;66534;0;1812;75
2023-03-02;2102;15257;66834;0;1772;72
2023-03-01;2386;15471;67579;0;2073;78
2023-02-28;2170;15561;67961;1;1839;87
2023-02-27;2300;15981;68582;1;1985;82
2023-02-26;2487;16177;68972;2;2157;83
2023-02-25;2110;16074;69207;2;1823;78
2023-02-24;2434;16318;69628;2;2096;81
2023-02-23;2310;16175;69769;3;1979;78
2023-02-22;2487;16487;70123;2;2114;80
2023-02-21;2584;16476;70376;1;2224;85
2023-02-20;2514;16544;70527;1;2191;80
2023-02-19;2378;16615;70799;0;2064;82
2023-02-18;2373;16718;71141;0;2080;71
2023-02-17;2283;16653;71546;0;1955;79
2023-02-16;2656;16884;72046;0;2284;74
2023-02-15;2439;16890;72398;0;2112;76
2023-02-14;2619;17015;72884;0;2258;82
2023-02-13;2609;16894;73543;0;2243;72
2023-02-12;2504;16899;73901;0;2156;68
2023-02-11;2292;17110;74397;0;1976;71
2023-02-10;2499;17190;75435;0;2134;79
2023-02-09;2655;17292;76539;1;2271;78
2023-02-08;2595;17375;77260;2;2232;76
2023-02-07;2510;17257;77855;1;2168;83
2023-02-06;2610;17619;78777;0;2242;70
2023-02-05;2749;17825;79262;0;2360;76
2023-02-04;2388;17931;79632;0;2032;92
2023-02-03;2611;18260;80329;1;2253;82
2023-02-02;2750;18393;81236;0;2375;85
2023-02-01;2481;18257;81814;0;2111;91
2023-01-31;2891;18372;82657;0;2508;84
2023-01-30;2804;18146;82936;0;2424;95
2023-01-29;2856;18082;83186;0;2431;97
2023-01-28;2721;17974;83808;0;2332;102
2023-01-27;2742;18080;84380;0;2367;102
2023-01-26;2596;18118;84725;0;2226;108
2023-01-25;2589;18375;85327;1;2199;108
2023-01-24;2661;18618;85760;1;2278;97
2023-01-23;2763;18987;85682;0;2348;107
2023-01-22;2741;19218;85855;0;2339;105
2023-01-21;2838;19800;86322;1;2442;106
2023-01-20;2761;19953;86576;0;2368;116
2023-01-19;2873;20249;86928;0;2447;114
2023-01-18;2836;20774;87388;0;2408;101
2023-01-17;3052;21615;87775;0;2582;99
2023-01-16;3008;22013;88019;0;2536;110
2023-01-15;3340;22242;88320;0;2875;100
2023-01-14;3030;22449;88255;0;2565;107
2023-01-13;3045;22573;88729;0;2586;106
2023-01-12;3443;22692;89114;0;2972;102
2023-01-11;3701;22464;89068;0;3233;112
2023-01-10;3443;22384;88815;0;2958;119
2023-01-09;3266;22371;89122;0;2821;123
2023-01-08;3542;22477;89271;0;3074;116
2023-01-07;3180;22182;89108;0;2687;111
2023-01-06;3153;22124;89363;0;2706;107
2023-01-05;3219;22456;89785;1;2750;103
2023-01-04;3647;22614;90131;1;3115;111
2023-01-03;3466;22160;90355;0;2948;113
2023-01-02;3392;22043;90668;0;2887;112
2023-01-01;3237;21745;90953;0;2768;109
2022-12-31;3121;21120;91238;0;2649;109
2022-12-30;3484;20973;91478;0;2993;116
2022-12-29;3404;20784;91567;0;2891;115
2022-12-28;3162;20508;91518;0;2717;115
2022-12-27;3301;20527;92121;1;2824;99
2022-12-26;3084;20624;92285;1;2614;103
2022-12-25;2559;20807;92764;1;2196;111
2022-12-24;2960;21486;93667;1;2513;94
2022-12-23;3298;21830;93873;1;2809;100
2022-12-22;3138;21857;93906;1;2665;108
2022-12-21;3178;22229;94369;1;2682;102
2022-12-20;3435;22528;94910;2;2925;104
2022-12-19;3280;22503;95252;2;2781;106
2022-12-18;3311;22705;95897;2;2787;104
2022-12-17;3331;23211;96223;2;2793;114
2022-12-16;3286;23363;96721;2;2776;122
2022-12-15;3515;23485;97101;2;2995;127
2022-12-14;3490;23436;96894;2;2957;128
2022-12-13;3441;23561;96938;1;2909;114
2022-12-12;3485;23730;97135;1;2963;103
2022-12-11;3834;24098;97382;1;3294;107
2022-12-10;3484;24070;97172;1;2990;120
2022-12-09;3404;24262;97115;1;2891;127
2022-12-08;3460;24404;97314;1;2929;129
2022-12-07;3639;24365;97554;2;3107;124
2022-12-06;3589;24334;97577;2;3061;122
2022-12-05;3897;24092;97795;1;3334;106
2022-12-04;3802;24040;97568;2;3199;114
2022-12-03;3711;23800;97427;1;3195;116
2022-12-02;3556;23685;97290;1;3017;129
2022-12-01;3409;23771;97322;0;2892;133
2022-11-30;3623;23596;97708;0;3069;136
2022-11-29;3346;23341;97995;0;2836;138
2022-11-28;3817;23649;98453;0;3263;121
2022-11-27;3530;23580;98341;0;3009;118
2022-11-26;3599;23856;98542;0;3065;109
2022-11-25;3619;24224;98456;0;3102;128
2022-11-24;3259;24293;98559;1;2747;145
2022-11-23;3342;24829;98867;1;2838;140
2022-11-22;3663;25146;99193;1;3119;142
2022-11-21;3769;24798;99364;2;3214;135
2022-11-20;3831;24586;99230;1;3280;137
2022-11-19;3955;24399;98762;1;3403;138
2022-11-18;3675;24234;98068;1;3120;136
2022-11-17;3839;24197;97676;1;3284;139
2022-11-16;3703;23834;97110;1;3139;133
2022-11-15;3317;23774;97641;1;2785;123
2022-11-14;3523;24153;98223;1;2969;134
2022-11-13;3629;24301;98912;1;3095;141
2022-11-12;3789;24507;99298;1;3240;148
2022-11-11;3629;24337;99553;0;3087;129
2022-11-10;3487;24324;100288;1;2969;128
2022-11-09;3627;24431;102229;2;3093;131
2022-11-08;3687;24374;103858;2;3130;130
2022-11-07;3677;24559;105061;1;3144;138
2022-11-06;3814;24790;105940;0;3295;118
2022-11-05;3630;24817;106554;0;3136;109
2022-11-04;3601;24861;107592;0;3109;105
2022-11-03;3587;24989;109449;0;3091;97
2022-11-02;3547;24881;110273;0;3030;79
2022-11-01;3863;25071;111795;1;3321;54
2022-10-31;3912;24792;113163;2;3438;65
2022-10-30;3864;24539;113916;3;3338;66
2022-10-29;3696;24553;114547;2;3182;67
2022-10-28;3722;24460;115440;0;3232;75
2022-10-27;3475;24039;116480;0;3008;73
2022-10-26;3738;23751;117843;0;3276;81
2022-10-25;3574;23234;118708;1;3112;76
2022-10-24;3677;22851;120136;2;3229;81
2022-10-23;3842;23334;120700;0;3345;93
2022-10-22;3589;23432;121663;2;3167;90
2022-10-21;3287;24022;123147;1;2882;101
2022-10-20;3164;24721;124335;2;2754;113
2022-10-19;3213;25551;126009;3;2785;111
2022-10-18;3172;26667;127772;4;2787;154
2022-10-17;4190;28852;129333;1;3723;235
2022-10-16;3927;29844;129410;1;3468;287
2022-10-15;4227;30720;130206;1;3788;321
2022-10-14;4035;30960;130941;2;3676;345
2022-10-13;4024;31235;131968;3;3673;382
2022-10-12;4289;31727;132475;8;3677;399
2022-10-11;5342;32903;132847;19;4389;433
2022-10-10;5236;32142;132457;18;4319;443
2022-10-09;4835;32179;131688;17;3946;445
2022-10-08;4555;32756;131382;24;3751;449
2022-10-07;4513;33034;131847;27;3666;458
2022-10-06;4762;33215;132360;25;3878;467
2022-10-05;5623;33277;132047;26;4662;460
2022-10-04;4564;32711;131395;30;3671;459
