﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;5;16;0;0;0
2024-05-16;0;5;16;0;0;0
2024-05-15;2;5;16;0;0;0
2024-05-14;2;4;16;0;0;0
2024-05-13;1;4;16;0;0;0
2024-05-12;3;5;16;0;0;0
2024-05-11;0;3;16;0;0;0
2024-05-10;0;3;16;0;0;0
2024-05-09;1;4;16;0;0;0
2024-05-08;0;4;17;0;0;0
2024-05-07;0;4;17;0;0;0
2024-05-06;1;4;18;0;0;0
2024-05-05;1;4;21;0;1;0
2024-05-04;1;6;20;0;0;1
2024-05-03;2;6;21;0;2;1
2024-05-02;1;4;19;0;1;1
2024-05-01;0;4;18;0;0;1
2024-04-30;0;8;19;0;0;1
2024-04-29;0;8;19;0;0;1
2024-04-28;3;11;19;0;0;2
2024-04-27;0;9;20;0;0;3
2024-04-26;0;10;20;0;0;0
2024-04-25;2;10;20;0;0;0
2024-04-24;4;10;20;0;1;0
2024-04-23;0;8;19;0;0;0
2024-04-22;4;8;19;0;1;0
2024-04-21;0;8;18;0;0;0
2024-04-20;2;8;18;0;0;0
2024-04-19;4;9;18;0;1;0
2024-04-18;0;7;18;0;0;0
2024-04-17;3;7;19;0;0;0
2024-04-16;1;4;21;0;0;0
2024-04-15;3;5;21;0;0;0
2024-04-14;2;5;21;0;0;0
2024-04-13;4;9;21;0;0;0
2024-04-12;2;14;21;0;0;2
2024-04-11;0;14;21;0;0;2
2024-04-10;0;15;21;0;0;3
2024-04-09;4;15;21;0;2;1
2024-04-08;2;13;20;0;0;2
2024-04-07;4;14;20;0;0;3
2024-04-06;12;14;20;0;7;3
2024-04-05;0;5;13;0;0;3
2024-04-04;2;6;14;0;0;3
2024-04-03;0;6;14;0;0;1
2024-04-02;2;6;15;0;0;0
2024-04-01;3;5;15;0;0;0
2024-03-31;2;5;15;0;0;1
2024-03-30;1;5;15;0;0;1
2024-03-29;1;5;18;0;0;1
2024-03-28;1;5;19;0;0;1
2024-03-27;2;4;19;0;0;0
2024-03-26;1;3;19;0;0;0
2024-03-25;1;8;19;0;0;0
2024-03-24;0;10;20;0;0;1
2024-03-23;0;11;21;0;0;1
2024-03-22;0;12;23;0;0;1
2024-03-21;0;12;23;0;0;1
2024-03-20;2;12;24;0;1;0
2024-03-19;7;11;23;0;0;0
2024-03-18;5;9;23;0;2;0
2024-03-17;1;7;22;0;1;1
2024-03-16;1;7;24;0;0;1
2024-03-15;1;7;27;0;1;1
2024-03-14;3;6;27;0;1;1
2024-03-13;2;4;26;0;2;0
2024-03-12;1;3;25;0;1;0
2024-03-11;0;3;25;0;0;0
2024-03-10;1;5;26;0;0;1
2024-03-09;0;6;27;0;0;1
2024-03-08;0;6;27;0;0;0
2024-03-07;0;6;27;0;0;0
2024-03-06;2;9;27;0;2;0
2024-03-05;1;8;25;0;0;0
2024-03-04;3;8;25;0;1;0
2024-03-03;2;7;24;0;0;0
2024-03-02;0;6;24;0;0;0
2024-03-01;1;7;25;0;1;0
2024-02-29;3;7;25;0;3;0
2024-02-28;1;6;22;0;1;0
2024-02-27;0;5;22;0;0;0
2024-02-26;1;6;22;0;0;0
2024-02-25;0;6;22;0;0;0
2024-02-24;2;6;22;0;0;0
2024-02-23;2;8;23;0;1;0
2024-02-22;2;10;22;0;1;0
2024-02-21;0;12;21;0;0;0
2024-02-20;3;13;21;0;2;0
2024-02-19;0;11;19;0;0;0
2024-02-18;0;12;19;0;0;0
2024-02-17;4;13;19;0;3;0
2024-02-16;3;11;16;0;3;0
2024-02-15;3;9;13;0;3;0
2024-02-14;1;6;10;0;1;0
2024-02-13;0;5;9;0;0;0
2024-02-12;2;5;9;0;0;0
2024-02-11;2;4;9;0;2;0
2024-02-10;1;2;7;0;1;0
2024-02-09;1;1;6;0;1;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;1;5;0;0;0
2024-02-06;0;2;5;0;0;0
2024-02-05;0;2;5;0;0;0
2024-02-04;0;3;6;0;0;0
2024-02-03;0;3;6;0;0;0
2024-02-02;0;3;6;0;0;0
2024-02-01;1;3;6;0;1;0
2024-01-31;1;3;5;0;1;0
2024-01-30;0;2;4;0;0;0
2024-01-29;1;2;4;0;1;0
2024-01-28;0;1;3;0;0;0
2024-01-27;0;1;3;0;0;0
2024-01-26;0;1;3;0;0;0
2024-01-25;1;2;3;0;1;0
2024-01-24;0;1;2;0;0;0
2024-01-23;0;1;2;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;1;1;4;0;1;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;4;0;0;0
2024-01-16;0;0;4;0;0;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;0;1;4;0;0;0
2024-01-09;0;1;4;0;0;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;4;0;0;0
2024-01-06;1;1;4;0;0;0
2024-01-05;0;1;4;0;0;0
2024-01-04;0;1;4;0;0;0
2024-01-03;0;1;4;0;0;0
2024-01-02;1;1;4;0;0;0
2024-01-01;1;1;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;1;4;0;0;0
2023-12-29;0;1;4;0;0;0
2023-12-28;0;3;4;0;0;0
2023-12-27;0;3;4;0;0;0
2023-12-26;0;4;4;0;0;0
2023-12-25;0;4;4;0;0;0
2023-12-24;1;4;4;0;1;0
2023-12-23;0;3;3;0;0;0
2023-12-22;2;3;3;0;2;0
2023-12-21;0;1;1;0;0;0
2023-12-20;1;1;1;0;0;0
2023-12-19;1;1;1;0;0;0
2023-12-18;0;1;1;0;0;0
2023-12-17;0;1;2;0;0;0
2023-12-16;0;1;3;0;0;0
2023-12-15;0;1;3;0;0;0
2023-12-14;0;1;3;0;0;0
2023-12-13;0;1;3;0;0;0
2023-12-12;1;1;3;0;1;0
2023-12-11;0;0;2;0;0;0
2023-12-10;0;0;2;0;0;0
2023-12-09;0;0;2;0;0;0
2023-12-08;0;0;2;0;0;0
2023-12-07;0;0;2;0;0;0
2023-12-06;0;0;2;0;0;0
2023-12-05;0;0;2;0;0;0
2023-12-04;0;0;2;0;0;0
2023-12-03;0;0;3;0;0;0
2023-12-02;0;0;4;0;0;0
2023-12-01;0;0;5;0;0;0
2023-11-30;0;0;5;0;0;0
2023-11-29;0;0;8;0;0;0
2023-11-28;0;0;8;0;0;0
2023-11-27;0;0;8;0;0;0
2023-11-26;0;0;8;0;0;0
2023-11-25;0;0;8;0;0;0
2023-11-24;0;1;8;0;0;1
2023-11-23;0;2;8;0;0;1
2023-11-22;0;2;8;0;0;1
2023-11-21;0;2;8;0;0;1
2023-11-20;0;2;10;0;0;1
2023-11-19;0;2;10;0;0;1
2023-11-18;1;2;11;0;0;1
2023-11-17;1;2;11;0;0;1
2023-11-16;1;1;11;0;0;1
2023-11-15;0;1;11;0;0;1
2023-11-14;0;1;11;0;0;1
2023-11-13;0;1;11;0;0;1
2023-11-12;1;1;13;0;0;1
2023-11-11;0;1;13;0;0;1
2023-11-10;0;2;14;0;0;1
2023-11-09;0;3;14;0;0;1
2023-11-08;0;4;14;0;0;2
2023-11-07;0;4;14;0;0;2
2023-11-06;0;7;14;0;0;2
2023-11-05;1;7;14;0;0;2
2023-11-04;1;7;14;0;0;2
2023-11-03;2;7;14;0;0;2
2023-11-02;1;6;14;0;0;2
2023-11-01;1;6;20;0;1;2
2023-10-31;3;5;19;0;1;2
2023-10-30;0;2;19;0;0;1
2023-10-29;0;3;20;0;0;1
2023-10-28;0;7;20;0;0;0
2023-10-27;2;7;20;0;0;0
2023-10-26;0;8;20;0;0;0
2023-10-25;0;9;20;0;0;0
2023-10-24;2;9;21;0;0;0
2023-10-23;1;9;21;0;1;0
2023-10-22;5;8;20;0;2;0
2023-10-21;0;6;18;0;0;0
2023-10-20;3;8;18;0;0;0
2023-10-19;2;7;18;0;2;0
2023-10-18;1;6;16;0;0;0
2023-10-17;2;6;16;0;1;0
2023-10-16;1;5;15;0;0;0
2023-10-15;0;5;15;0;0;0
2023-10-14;3;5;15;0;2;0
2023-10-13;0;3;13;0;0;0
2023-10-12;1;3;13;0;0;0
2023-10-11;3;3;13;0;0;0
2023-10-10;1;2;13;0;1;0
2023-10-09;0;8;12;0;0;0
2023-10-08;1;8;12;0;1;0
2023-10-07;0;8;11;0;0;0
2023-10-06;0;9;11;0;0;0
2023-10-05;0;9;11;0;0;0
2023-10-04;0;9;11;0;0;0
2023-10-03;7;10;11;0;5;0
2023-10-02;0;4;6;0;0;0
2023-10-01;1;6;6;0;1;0
2023-09-30;1;5;5;0;1;0
2023-09-29;0;4;4;0;0;0
2023-09-28;1;4;4;0;0;0
2023-09-27;1;4;4;0;1;0
2023-09-26;0;3;3;0;0;0
2023-09-25;3;3;3;0;2;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;0;1;1;0;0;0
2023-09-21;0;1;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;1;1;1;0;1;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;2;0;0;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;0;2;0;0;0
2023-09-03;0;0;2;0;0;0
2023-09-02;0;0;2;0;0;0
2023-09-01;0;0;2;0;0;0
2023-08-31;0;0;2;0;0;0
2023-08-30;0;0;2;0;0;0
2023-08-29;0;0;2;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;2;0;0;0
2023-08-26;0;0;2;0;0;0
2023-08-25;0;0;2;0;0;0
2023-08-24;0;0;2;0;0;0
2023-08-23;0;0;2;0;0;0
2023-08-22;0;0;2;0;0;0
2023-08-21;0;0;3;0;0;0
2023-08-20;0;0;3;0;0;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;1;3;0;0;0
2023-08-17;0;1;3;0;0;0
2023-08-16;0;1;3;0;0;0
2023-08-15;0;1;3;0;0;0
2023-08-14;0;2;3;0;0;0
2023-08-13;0;2;3;0;0;0
2023-08-12;1;2;3;0;1;0
2023-08-11;0;1;2;0;0;0
2023-08-10;0;1;2;0;0;0
2023-08-09;0;1;2;0;0;0
2023-08-08;1;1;2;0;1;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;2;0;0;0
2023-07-30;0;0;2;0;0;0
2023-07-29;0;1;2;0;0;0
2023-07-28;0;1;2;0;0;0
2023-07-27;0;1;2;0;0;0
2023-07-26;0;1;2;0;0;0
2023-07-25;0;1;2;0;0;0
2023-07-24;0;1;2;0;0;0
2023-07-23;1;1;2;0;1;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;1;1;0;0;0
2023-07-07;0;1;1;0;0;0
2023-07-06;0;1;1;0;0;0
2023-07-05;0;1;1;0;0;0
2023-07-04;0;1;1;0;0;0
2023-07-03;0;1;1;0;0;0
2023-07-02;1;1;3;0;0;0
2023-07-01;0;0;4;0;0;0
2023-06-30;0;0;4;0;0;0
2023-06-29;0;0;4;0;0;0
2023-06-28;0;0;4;0;0;0
2023-06-27;0;0;4;0;0;0
2023-06-26;0;0;7;0;0;0
2023-06-25;0;1;7;0;0;0
2023-06-24;0;1;7;0;0;0
2023-06-23;0;1;7;0;0;0
2023-06-22;0;1;7;0;0;0
2023-06-21;0;1;8;0;0;0
2023-06-20;0;1;9;0;0;0
2023-06-19;1;1;9;0;1;0
2023-06-18;0;0;8;0;0;0
2023-06-17;0;0;8;0;0;0
2023-06-16;0;0;9;0;0;0
2023-06-15;0;0;9;0;0;0
2023-06-14;0;0;9;0;0;0
2023-06-13;0;0;9;0;0;0
2023-06-12;0;0;9;0;0;0
2023-06-11;0;0;9;0;0;0
2023-06-10;0;0;9;0;0;0
2023-06-09;0;2;9;0;0;2
2023-06-08;0;3;9;0;0;2
2023-06-07;0;3;9;0;0;2
2023-06-06;0;3;9;0;0;2
2023-06-05;0;3;9;0;0;2
2023-06-04;0;3;9;0;0;3
2023-06-03;2;6;9;0;0;3
2023-06-02;2;6;9;0;0;4
2023-06-01;0;5;9;0;0;3
2023-05-31;2;5;9;0;0;3
2023-05-30;0;5;9;0;0;4
2023-05-29;0;6;9;0;0;5
2023-05-28;4;8;9;0;0;7
2023-05-27;0;5;9;0;0;4
2023-05-26;0;6;10;0;0;5
2023-05-25;0;6;10;0;0;5
2023-05-24;2;7;10;0;0;6
2023-05-23;2;8;10;0;0;6
2023-05-22;3;8;10;0;0;5
2023-05-21;2;8;10;0;0;6
2023-05-20;2;9;10;0;0;6
2023-05-19;3;9;10;0;0;6
2023-05-18;2;8;10;0;0;6
2023-05-17;3;8;10;1;0;7
2023-05-16;3;7;10;1;0;6
2023-05-15;4;7;10;1;0;6
2023-05-14;3;8;10;1;0;7
2023-05-13;2;7;10;1;0;6
2023-05-12;1;7;10;1;0;6
2023-05-11;4;8;10;1;0;5
2023-05-10;5;8;11;1;0;5
2023-05-09;4;8;11;1;0;5
2023-05-08;5;8;11;1;0;5
2023-05-07;2;8;11;0;0;5
2023-05-06;4;8;11;0;0;5
2023-05-05;4;9;13;1;0;6
2023-05-04;6;9;14;0;0;6
2023-05-03;2;9;16;0;0;6
2023-05-02;3;9;20;0;0;6
2023-05-01;5;9;21;0;0;6
2023-04-30;4;9;21;0;0;6
2023-04-29;3;9;21;0;0;4
2023-04-28;2;9;21;0;0;3
2023-04-27;3;9;21;0;1;0
2023-04-26;2;8;20;0;0;0
2023-04-25;2;8;20;0;0;0
2023-04-24;5;9;20;0;0;0
2023-04-23;4;9;20;0;1;0
2023-04-22;1;8;19;0;0;0
2023-04-21;3;8;19;0;0;0
2023-04-20;4;7;19;0;0;0
2023-04-19;1;7;19;0;0;0
2023-04-18;3;7;19;0;0;0
2023-04-17;4;8;19;0;0;0
2023-04-16;3;7;21;0;0;0
2023-04-15;3;7;21;0;0;0
2023-04-14;3;7;21;0;0;0
2023-04-13;0;9;21;0;0;0
2023-04-12;0;11;21;0;0;2
2023-04-11;4;12;21;0;0;3
2023-04-10;4;13;21;0;0;4
2023-04-09;4;17;21;0;2;6
2023-04-08;2;16;19;0;1;6
2023-04-07;5;15;18;0;4;6
2023-04-06;2;10;14;0;0;5
2023-04-05;2;10;14;0;0;6
2023-04-04;5;10;14;0;1;6
2023-04-03;6;9;13;0;0;6
2023-04-02;4;8;13;0;0;5
2023-04-01;6;7;13;0;0;5
2023-03-31;4;7;13;0;0;5
2023-03-30;2;9;13;0;0;5
2023-03-29;2;10;13;0;0;5
2023-03-28;1;10;13;1;0;5
2023-03-27;4;10;14;0;0;5
2023-03-26;6;10;14;0;0;5
2023-03-25;4;9;14;0;0;5
2023-03-24;5;11;14;1;0;4
2023-03-23;8;10;14;2;0;4
2023-03-22;3;10;14;1;0;4
2023-03-21;3;10;14;1;0;5
2023-03-20;5;10;14;0;0;5
2023-03-19;6;11;14;0;0;5
2023-03-18;6;11;14;0;0;5
2023-03-17;5;10;14;0;0;4
2023-03-16;4;9;15;0;1;4
2023-03-15;3;9;15;0;0;4
2023-03-14;2;9;17;0;0;5
2023-03-13;6;10;17;0;0;5
2023-03-12;1;8;18;0;0;5
2023-03-11;3;8;18;0;1;4
2023-03-10;4;7;17;0;0;4
2023-03-09;5;7;17;0;1;4
2023-03-08;2;6;16;1;0;4
2023-03-07;4;6;16;0;0;4
2023-03-06;6;6;17;0;0;4
2023-03-05;1;5;17;0;0;4
2023-03-04;4;8;17;0;0;4
2023-03-03;2;8;17;0;0;5
2023-03-02;2;8;18;0;0;5
2023-03-01;1;8;18;0;0;5
2023-02-28;0;10;18;0;0;5
2023-02-27;2;10;19;1;0;4
2023-02-26;6;10;19;1;2;5
2023-02-25;5;7;17;1;0;5
2023-02-24;2;7;22;1;0;5
2023-02-23;3;7;24;1;0;5
2023-02-22;6;8;25;1;0;5
2023-02-21;2;8;27;0;0;5
2023-02-20;3;9;28;0;0;5
2023-02-19;4;11;30;0;0;8
2023-02-18;1;10;32;0;0;6
2023-02-17;2;12;34;0;0;6
2023-02-16;2;12;34;0;1;4
2023-02-15;4;11;36;0;1;3
2023-02-14;5;10;39;0;0;3
2023-02-13;5;10;39;0;0;2
2023-02-12;1;10;39;0;0;1
2023-02-11;5;11;40;0;0;1
2023-02-10;4;10;40;0;0;2
2023-02-09;0;10;40;0;0;2
2023-02-08;5;10;43;0;0;2
2023-02-07;5;12;43;0;0;3
2023-02-06;2;11;43;0;0;3
2023-02-05;7;13;43;0;0;2
2023-02-04;6;13;43;0;0;2
2023-02-03;2;12;43;0;0;3
2023-02-02;2;13;43;0;0;3
2023-02-01;9;19;44;0;0;4
2023-01-31;2;21;44;0;0;4
2023-01-30;7;22;44;0;0;6
2023-01-29;8;24;44;0;3;5
2023-01-28;3;21;41;0;0;5
2023-01-27;6;23;41;0;4;7
2023-01-26;9;21;37;0;2;7
2023-01-25;5;20;35;0;0;5
2023-01-24;6;19;35;0;0;5
2023-01-23;8;23;35;0;3;7
2023-01-22;2;23;32;0;0;6
2023-01-21;7;22;32;0;2;5
2023-01-20;8;21;30;0;1;6
2023-01-19;5;21;29;0;3;7
2023-01-18;1;18;26;0;0;7
2023-01-17;9;18;26;0;4;6
2023-01-16;9;18;22;0;3;8
2023-01-15;2;16;19;0;0;8
2023-01-14;4;17;19;0;0;9
2023-01-13;6;17;19;0;0;8
2023-01-12;6;17;19;0;0;8
2023-01-11;2;17;19;0;2;9
2023-01-10;9;15;17;0;1;8
2023-01-09;6;15;16;1;0;8
2023-01-08;5;15;16;1;0;4
2023-01-07;2;15;16;1;0;3
2023-01-06;8;16;16;0;0;3
2023-01-05;8;16;16;0;0;3
2023-01-04;2;16;16;0;0;2
2023-01-03;10;16;16;0;2;2
2023-01-02;7;14;14;0;0;2
2023-01-01;2;12;14;0;0;2
2022-12-31;6;13;14;0;2;2
2022-12-30;5;11;12;1;0;2
2022-12-29;2;11;12;1;0;2
2022-12-28;5;12;13;1;1;2
2022-12-27;6;11;12;1;0;2
2022-12-26;1;10;12;1;0;2
2022-12-25;5;10;12;1;0;2
2022-12-24;5;10;12;1;1;2
2022-12-23;4;9;11;1;0;2
2022-12-22;6;9;12;0;0;2
2022-12-21;7;9;12;0;1;2
2022-12-20;1;8;11;0;0;2
2022-12-19;5;8;11;0;2;2
2022-12-18;6;6;9;0;3;2
2022-12-17;2;3;6;0;0;2
2022-12-16;0;3;6;0;0;2
2022-12-15;1;3;6;0;1;2
2022-12-14;0;3;5;0;0;3
2022-12-13;1;3;5;1;0;3
2022-12-12;1;3;5;1;0;3
2022-12-11;2;3;5;1;0;3
2022-12-10;2;3;5;1;0;3
2022-12-09;1;3;5;1;0;3
2022-12-08;3;3;5;1;0;3
2022-12-07;3;3;5;1;0;3
2022-12-06;3;3;5;1;0;3
2022-12-05;2;4;6;1;0;3
2022-12-04;2;4;7;2;0;3
2022-12-03;3;4;7;2;0;3
2022-12-02;2;4;7;2;0;3
2022-12-01;2;4;9;2;0;3
2022-11-30;2;4;9;2;0;3
2022-11-29;4;5;9;2;0;3
2022-11-28;4;5;9;2;0;3
2022-11-27;4;5;9;2;0;3
2022-11-26;3;5;9;1;0;3
2022-11-25;2;5;9;1;0;2
2022-11-24;2;5;10;1;0;2
2022-11-23;5;5;10;1;0;2
2022-11-22;3;3;10;1;0;1
2022-11-21;2;3;10;1;0;0
2022-11-20;1;3;10;1;0;1
2022-11-19;2;3;10;1;0;1
2022-11-18;2;3;10;1;0;1
2022-11-17;2;3;10;1;0;1
2022-11-16;1;3;10;1;0;1
2022-11-15;3;5;10;1;0;1
2022-11-14;2;5;10;1;0;0
2022-11-13;2;5;10;1;0;1
2022-11-12;3;6;10;1;0;1
2022-11-11;1;7;10;1;0;1
2022-11-10;1;7;10;0;0;1
2022-11-09;4;7;10;0;1;1
2022-11-08;4;8;9;0;0;1
2022-11-07;1;8;9;0;0;0
2022-11-06;3;8;9;0;1;1
2022-11-05;5;7;8;0;2;1
2022-11-04;0;5;6;0;0;1
2022-11-03;0;5;6;0;0;1
2022-11-02;5;5;7;0;1;1
2022-11-01;1;4;6;0;0;1
2022-10-31;0;3;6;0;0;0
2022-10-30;0;4;7;0;0;1
2022-10-29;2;4;7;0;1;1
2022-10-28;0;3;6;0;0;1
2022-10-27;0;3;7;0;0;1
2022-10-26;2;3;7;0;1;0
2022-10-25;0;2;6;0;0;1
2022-10-24;2;2;6;0;1;1
2022-10-23;1;1;6;0;0;1
2022-10-22;1;1;7;0;0;1
2022-10-21;1;1;7;0;0;1
2022-10-20;1;1;7;0;0;1
2022-10-19;0;1;8;0;0;0
2022-10-18;1;1;8;1;0;1
2022-10-17;1;1;8;1;0;1
2022-10-16;1;1;8;0;0;1
2022-10-15;1;1;8;0;0;1
2022-10-14;1;1;8;0;0;1
2022-10-13;1;1;9;0;0;1
2022-10-12;1;1;9;0;0;0
2022-10-11;1;2;9;0;0;1
2022-10-10;0;3;9;0;0;1
2022-10-09;1;3;9;0;0;1
2022-10-08;0;3;9;0;0;1
2022-10-07;0;4;11;0;0;1
2022-10-06;1;4;11;0;0;2
2022-10-05;1;3;11;0;0;1
2022-10-04;1;4;11;0;0;1
2022-10-03;0;4;11;0;0;1
2022-10-02;0;4;11;0;0;1
2022-10-01;1;4;11;0;0;1
2022-09-30;0;5;28;0;0;1
2022-09-29;0;6;104;0;0;2
2022-09-28;3;6;155;0;0;2
2022-09-27;2;5;207;0;0;1
2022-09-26;1;5;265;0;0;1
2022-09-25;0;5;328;0;0;1
2022-09-24;2;6;381;0;0;1
2022-09-23;3;6;438;0;1;1
2022-09-22;0;5;490;0;0;2
2022-09-21;0;5;542;0;0;2
2022-09-20;1;6;597;0;0;1
2022-09-19;0;7;651;0;0;1
2022-09-18;1;8;699;0;0;1
2022-09-17;2;7;753;0;0;1
2022-09-16;2;6;809;0;0;2
2022-09-15;1;6;852;0;0;2
2022-09-14;2;8;896;0;1;2
2022-09-13;2;6;937;0;1;1
2022-09-12;2;5;979;0;0;1
2022-09-11;2;4;1026;0;0;1
2022-09-10;2;4;1053;0;1;1
2022-09-09;1;4;1091;0;0;2
2022-09-08;2;4;1129;0;1;2
2022-09-07;1;20;1169;0;0;2
2022-09-06;2;96;1212;0;0;8
2022-09-05;1;146;1266;0;0;5
2022-09-04;1;198;1302;0;0;6
2022-09-03;2;256;1348;0;0;10
2022-09-02;1;320;1397;0;0;13
2022-09-01;18;373;1461;0;14;16
2022-08-31;78;415;1500;0;61;15
2022-08-30;59;408;1488;0;46;15
2022-08-29;55;410;1497;0;46;11
2022-08-28;67;416;1497;0;58;10
2022-08-27;69;414;1487;0;56;14
2022-08-26;61;404;1473;0;50;13
2022-08-25;66;412;1453;0;56;12
2022-08-24;62;408;1446;0;45;12
2022-08-23;63;402;1447;0;49;14
2022-08-22;68;396;1447;0;55;12
2022-08-21;68;383;1434;0;54;10
2022-08-20;62;374;1428;0;46;12
2022-08-19;68;374;1435;0;55;11
2022-08-18;69;346;1439;0;61;10
2022-08-17;54;324;1412;0;48;11
2022-08-16;58;312;1392;0;43;14
2022-08-15;50;306;1396;0;41;14
2022-08-14;52;310;1381;0;42;12
2022-08-13;56;319;1372;0;47;13
2022-08-12;35;310;1369;0;26;12
2022-08-11;46;329;1371;0;34;11
2022-08-10;49;344;1377;1;38;11
2022-08-09;54;373;1375;1;43;13
2022-08-08;55;381;1368;0;43;14
2022-08-07;60;385;1357;0;53;13
2022-08-06;50;390;1333;0;37;14
2022-08-05;59;398;1330;0;48;14
2022-08-04;57;399;1322;1;49;14
2022-08-03;75;393;1306;1;60;12
2022-08-02;57;361;1291;1;49;11
2022-08-01;64;364;1269;0;50;13
2022-07-31;69;357;1251;0;60;12
2022-07-30;56;347;1214;0;45;10
2022-07-29;57;344;1198;0;50;13
2022-07-28;52;342;1170;0;42;13
2022-07-27;34;355;1166;0;28;11
2022-07-26;61;388;1171;0;48;9
2022-07-25;57;373;1161;1;50;9
2022-07-24;58;350;1138;1;48;7
2022-07-23;48;347;1123;0;41;7
2022-07-22;57;334;1116;0;49;13
2022-07-21;71;318;1114;0;54;12
2022-07-20;72;304;1101;0;60;9
2022-07-19;47;272;1067;0;37;6
2022-07-18;35;273;1058;0;29;7
2022-07-17;50;282;1053;0;44;7
2022-07-16;36;276;1039;0;29;8
2022-07-15;43;282;1035;0;33;12
2022-07-14;51;279;1022;0;44;12
2022-07-13;36;271;1010;0;30;10
2022-07-12;44;278;1003;0;40;6
2022-07-11;47;273;1007;0;37;8
2022-07-10;42;281;1010;0;37;7
2022-07-09;43;269;998;0;32;4
2022-07-08;33;273;995;0;30;7
2022-07-07;45;267;989;0;36;7
2022-07-06;41;259;983;0;35;6
2022-07-05;39;242;971;0;33;6
2022-07-04;54;249;972;0;43;7
2022-07-03;33;237;960;0;27;6
2022-07-02;45;247;954;0;36;5
2022-07-01;27;240;942;0;24;6
2022-06-30;40;249;949;0;30;5
2022-06-29;25;252;945;0;22;6
2022-06-28;49;275;942;0;38;6
2022-06-27;35;277;924;0;31;7
2022-06-26;49;276;918;0;38;5
2022-06-25;36;266;906;0;27;3
2022-06-24;41;262;908;0;35;4
2022-06-23;39;259;911;0;34;5
2022-06-22;55;250;906;0;45;6
2022-06-21;49;222;896;0;38;8
2022-06-20;39;217;886;0;25;5
2022-06-19;35;207;886;0;32;4
2022-06-18;29;220;887;0;22;2
2022-06-17;39;237;887;0;31;3
2022-06-16;29;233;882;0;25;3
2022-06-15;24;240;896;0;22;4
2022-06-14;42;246;898;0;30;7
2022-06-13;30;243;892;0;23;6
2022-06-12;50;243;898;0;46;5
2022-06-11;47;231;886;0;42;6
2022-06-10;34;221;870;0;28;5
2022-06-09;33;214;870;0;26;5
2022-06-08;36;215;875;0;25;6
2022-06-07;33;218;880;0;32;7
2022-06-06;29;213;880;0;20;7
2022-06-05;39;212;876;0;34;6
2022-06-04;39;203;871;0;30;8
2022-06-03;26;196;865;0;20;9
2022-06-02;36;202;876;0;26;9
2022-06-01;36;204;876;0;29;8
2022-05-31;37;212;891;0;27;10
2022-05-30;27;212;890;0;17;10
2022-05-29;28;229;905;0;19;8
2022-05-28;34;238;922;0;27;9
2022-05-27;32;237;926;0;24;8
2022-05-26;39;246;937;0;28;8
2022-05-25;39;236;940;0;35;9
2022-05-24;33;230;941;0;28;11
2022-05-23;52;241;944;0;38;11
2022-05-22;36;225;935;0;25;9
2022-05-21;31;226;938;0;22;8
2022-05-20;39;228;941;0;34;6
2022-05-19;31;230;944;0;20;8
2022-05-18;34;236;950;0;27;10
2022-05-17;45;237;959;0;38;13
2022-05-16;32;233;949;0;24;12
2022-05-15;34;238;945;0;21;11
2022-05-14;38;248;948;0;27;9
2022-05-13;47;236;943;0;38;6
2022-05-12;34;228;932;0;26;8
