﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;710;9051;32532;8;538;453
2024-05-31;1920;9011;32919;7;1208;446
2024-05-30;2412;8791;32673;8;1392;462
2024-05-29;2043;8311;32293;5;1202;444
2024-05-28;1968;8208;32096;4;1159;423
2024-05-27;1728;8155;31336;3;1038;423
2024-05-26;657;8169;30699;3;490;433
2024-05-25;644;8172;31070;3;494;427
2024-05-24;1627;8195;31642;3;988;421
2024-05-23;1725;8326;31810;4;1064;450
2024-05-22;1815;8705;31786;5;1119;445
2024-05-21;1832;8777;31638;7;1128;423
2024-05-20;1782;8750;30963;7;1085;428
2024-05-19;654;8690;30296;7;521;421
2024-05-18;651;8596;30711;7;500;421
2024-05-17;1749;8553;31314;8;1104;420
2024-05-16;2223;8431;31236;8;1394;446
2024-05-15;1968;8662;30917;6;1236;439
2024-05-14;1780;9535;30774;7;1120;436
2024-05-13;1704;9474;30160;6;1047;449
2024-05-12;545;9183;29838;4;423;435
2024-05-11;596;9182;30661;4;465;437
2024-05-10;1528;9377;31979;6;947;434
2024-05-09;2337;9758;32694;5;1610;451
2024-05-08;2914;9005;32519;4;2149;466
2024-05-07;1702;7708;31513;7;1017;466
2024-05-06;1279;7670;30978;7;811;466
2024-05-05;522;7880;30564;7;409;468
2024-05-04;781;7863;31069;5;646;467
2024-05-03;1832;7601;31535;5;1297;472
2024-05-02;1464;7155;31477;4;921;486
2024-05-01;1565;7338;31679;6;959;507
2024-04-30;1645;7579;31713;4;993;502
2024-04-29;1634;7593;31123;3;982;488
2024-04-28;507;7571;30567;3;392;489
2024-04-27;513;7642;31047;7;382;502
2024-04-26;1418;7677;31665;6;852;507
2024-04-25;1717;7781;31902;5;1033;517
2024-04-24;1842;7828;31929;5;1116;537
2024-04-23;1682;7699;31859;5;1004;524
2024-04-22;1668;7790;31278;5;965;502
2024-04-21;613;7906;30769;5;437;475
2024-04-20;552;7985;31271;7;427;479
2024-04-19;1559;8299;32346;8;909;481
2024-04-18;1751;8655;32649;10;1052;497
2024-04-17;1743;9472;32669;8;1006;548
2024-04-16;1807;10178;32781;8;1031;532
2024-04-15;1809;10600;32313;8;1066;527
2024-04-14;690;10696;31738;11;515;512
2024-04-13;899;10678;32218;9;724;509
2024-04-12;2004;10344;32599;12;1183;507
2024-04-11;2824;10042;32518;12;1765;544
2024-04-10;2595;9289;31788;11;1684;541
2024-04-09;2262;8792;31229;11;1446;518
2024-04-08;1951;8450;30235;9;1209;506
2024-04-07;644;8235;29482;9;486;491
2024-04-06;570;8159;29694;12;406;492
2024-04-05;1558;8185;30282;9;903;490
2024-04-04;1903;8147;30508;7;1142;509
2024-04-03;2025;7971;30527;7;1237;508
2024-04-02;1914;7791;30376;7;1139;480
2024-04-01;1733;7670;29765;11;1046;468
2024-03-31;555;7656;29059;7;398;454
2024-03-30;593;7676;29828;6;419;457
2024-03-29;1478;7705;30875;9;872;461
2024-03-28;1666;7820;31287;9;1011;478
2024-03-27;1761;8458;31436;9;1059;511
2024-03-26;1756;8657;31469;8;1065;509
2024-03-25;1719;8690;30947;9;1063;491
2024-03-24;567;8767;30398;8;409;490
2024-03-23;611;8929;30954;8;451;485
2024-03-22;1555;8972;31631;11;922;491
2024-03-21;2352;9056;31867;9;1499;507
2024-03-20;2048;8583;31593;8;1253;512
2024-03-19;1819;8390;31522;8;1088;524
2024-03-18;1867;8326;30961;10;1142;503
2024-03-17;712;8302;30328;9;558;510
2024-03-16;658;8204;30847;7;493;502
2024-03-15;1609;8177;31578;8;986;504
2024-03-14;1841;7825;31706;8;1101;510
2024-03-13;1830;7691;31802;9;1100;539
2024-03-12;1777;7709;31916;6;993;540
2024-03-11;1879;7834;31507;8;1123;495
2024-03-10;615;7779;30926;7;458;501
2024-03-09;624;7851;31776;8;452;503
2024-03-08;1120;7729;33429;8;688;503
2024-03-07;1696;8282;33994;9;988;525
2024-03-06;1854;8882;34256;10;1107;556
2024-03-05;1882;9100;34309;13;1152;536
2024-03-04;1826;9104;33740;13;1078;519
2024-03-03;695;9135;33194;12;502;530
2024-03-02;483;9166;33842;14;341;524
2024-03-01;1845;9337;34630;14;1144;525
2024-02-29;2424;9173;34582;14;1498;547
2024-02-28;2125;8745;34277;12;1303;539
2024-02-27;1939;8540;34204;10;1140;523
2024-02-26;1863;8583;33630;12;1115;494
2024-02-25;715;8671;33126;12;527;485
2024-02-24;666;8663;33655;10;494;477
2024-02-23;1651;8695;34327;8;952;489
2024-02-22;1888;8811;34503;8;1162;504
2024-02-21;1918;8898;34588;9;1161;520
2024-02-20;1990;8828;34640;10;1231;500
2024-02-19;1976;8768;34134;10;1213;493
2024-02-18;687;8770;33605;11;501;477
2024-02-17;690;8843;35377;9;528;467
2024-02-16;1744;8873;39666;11;1012;481
2024-02-15;1973;9163;39851;10;1221;504
2024-02-14;1802;10171;39780;11;1095;531
2024-02-13;1941;10347;39831;11;1213;523
2024-02-12;2015;10408;39157;10;1219;510
2024-02-11;763;10329;38407;10;594;495
2024-02-10;725;10310;38775;13;535;490
2024-02-09;1999;10322;39360;11;1259;496
2024-02-08;3100;10187;39352;13;2123;519
2024-02-07;2018;9049;38327;14;1266;507
2024-02-06;2027;8853;38883;13;1260;485
2024-02-05;1891;8775;38056;13;1182;472
2024-02-04;745;8840;37324;12;549;450
2024-02-03;734;8847;37644;12;522;456
2024-02-02;1805;8922;38031;9;1124;458
2024-02-01;1818;8824;37767;11;1108;455
2024-01-31;1804;8856;37460;13;1106;441
2024-01-30;1931;8889;36748;14;1225;430
2024-01-29;1950;8890;35752;14;1269;411
2024-01-28;738;8871;34811;14;553;350
2024-01-27;779;9032;34868;16;607;347
2024-01-26;1688;9125;35140;16;1062;354
2024-01-25;1808;10426;34986;13;1184;366
2024-01-24;1849;14360;34588;12;1148;360
2024-01-23;1932;14445;34108;11;1284;387
2024-01-22;1948;14340;33208;8;1253;391
2024-01-21;900;14255;32382;7;715;359
2024-01-20;878;14075;32560;6;671;356
2024-01-19;3041;13875;32994;12;2284;374
2024-01-18;6017;12544;31794;10;5054;400
2024-01-17;1930;8455;27933;11;1191;389
2024-01-16;1898;8500;27855;10;1188;424
2024-01-15;1895;8427;27237;10;1158;414
2024-01-14;698;9124;26738;10;539;377
2024-01-13;629;9022;27733;11;467;378
2024-01-12;1574;9012;28998;8;964;383
2024-01-11;1820;8907;29097;9;1085;408
2024-01-10;1979;8698;29080;9;1282;422
2024-01-09;1841;8244;28912;9;1135;454
2024-01-08;2567;7804;28289;10;1889;435
2024-01-07;579;6079;26928;5;444;389
2024-01-06;586;5856;27599;6;448;386
2024-01-05;1383;5735;28352;10;893;397
2024-01-04;1480;5439;28464;9;915;428
2024-01-03;1434;5417;28702;9;872;442
2024-01-02;1221;5485;29027;10;818;479
2024-01-01;570;5520;28703;9;387;494
2023-12-31;333;5856;28824;9;231;499
2023-12-30;449;6018;29644;10;328;498
2023-12-29;999;6138;30515;11;603;510
2023-12-28;1440;6489;31548;13;844;556
2023-12-27;1561;6819;31904;13;926;576
2023-12-26;1416;7025;31957;15;797;583
2023-12-25;1061;7470;31606;14;648;588
2023-12-24;505;8012;31398;12;378;571
2023-12-23;569;8207;32012;10;431;576
2023-12-22;1474;8445;32926;11;857;582
2023-12-21;1819;9170;33101;10;1064;627
2023-12-20;1859;9877;33122;9;1059;654
2023-12-19;1982;9859;33223;10;1157;637
2023-12-18;1891;9736;32985;10;1075;636
2023-12-17;730;9753;32386;10;560;611
2023-12-16;833;9704;33006;11;620;616
2023-12-15;2292;9608;33483;13;1448;624
2023-12-14;2728;9224;33263;12;1659;640
2023-12-13;1930;8688;32904;12;1043;615
2023-12-12;1908;8607;33532;12;1049;600
2023-12-11;1926;8692;32949;13;1103;611
2023-12-10;688;8761;32297;11;501;602
2023-12-09;712;8744;32873;12;518;609
2023-12-08;1778;8728;33848;12;1082;615
2023-12-07;2178;8670;33921;12;1168;632
2023-12-06;1758;8589;33853;12;960;636
2023-12-05;2038;9250;33900;11;1127;609
2023-12-04;2008;9298;33203;11;1130;624
2023-12-03;642;9082;32599;10;445;611
2023-12-02;676;9057;33087;11;504;611
2023-12-01;1744;8996;34278;10;1015;622
2023-11-30;1990;9001;34669;10;1147;626
2023-11-29;2498;9253;34733;11;1642;638
2023-11-28;2036;8580;34186;11;1184;631
2023-11-27;1754;8473;33497;11;986;638
2023-11-26;605;8679;32963;12;441;606
2023-11-25;604;9185;33479;9;426;609
2023-11-24;1716;9238;34201;15;981;610
2023-11-23;2343;9424;34389;14;1284;625
2023-11-22;1857;9128;34317;11;1021;609
2023-11-21;1948;9317;34253;13;1048;602
2023-11-20;1980;9614;33630;14;1147;591
2023-11-19;1140;10206;32932;17;918;559
2023-11-18;683;9741;32845;14;465;563
2023-11-17;1912;9733;33317;15;1186;564
2023-11-16;1914;9631;33137;14;1084;590
2023-11-15;2084;10133;33122;14;1239;595
2023-11-14;2280;10024;32899;15;1321;590
2023-11-13;2689;9779;32062;14;1754;578
2023-11-12;622;8988;30747;14;466;543
2023-11-11;638;8952;31107;11;465;544
2023-11-10;1772;9033;31683;10;1072;544
2023-11-09;2475;8911;31718;10;1508;568
2023-11-08;1976;9145;31167;9;1168;568
2023-11-07;1913;9454;30952;7;1116;661
2023-11-06;1850;9587;30303;8;1078;770
2023-11-05;591;9642;29624;8;431;769
2023-11-04;736;9715;30125;6;535;809
2023-11-03;1648;9631;31088;5;921;817
2023-11-02;2722;9651;31380;6;1736;851
2023-11-01;2322;9015;30807;6;1335;858
2023-10-31;2121;8824;30678;5;1142;867
2023-10-30;2056;8918;30018;8;1156;873
2023-10-29;775;8669;29394;8;463;855
2023-10-28;728;8626;30060;6;435;847
2023-10-27;1663;8641;30736;4;939;850
2023-10-26;2136;8556;30909;4;1174;859
2023-10-25;2100;8265;31170;5;1182;843
2023-10-24;2118;8071;31012;5;1262;844
2023-10-23;1799;7873;30268;6;994;825
2023-10-22;749;7933;29816;7;434;834
2023-10-21;658;7982;30323;8;433;810
2023-10-20;1588;7984;30979;8;851;796
2023-10-19;1760;7938;31200;7;913;777
2023-10-18;1824;8073;31425;10;1006;756
2023-10-17;1899;8207;31515;9;1068;693
2023-10-16;1909;8100;30983;8;1051;623
2023-10-15;772;7994;30567;8;498;530
2023-10-14;713;7965;31222;6;443;530
2023-10-13;1497;7927;31999;5;810;530
2023-10-12;1888;8106;32287;7;1002;544
2023-10-11;1966;8740;32426;5;1112;567
2023-10-10;1773;8876;32458;7;930;553
2023-10-09;1781;9097;31951;7;949;536
2023-10-08;750;9406;31434;7;442;515
2023-10-07;683;9438;31958;9;399;511
2023-10-06;1767;9578;32667;11;930;501
2023-10-05;2693;9797;32809;9;1527;525
2023-10-04;2214;9263;32283;9;1173;525
2023-10-03;2164;9138;32241;9;1160;508
2023-10-02;2196;9386;31521;10;1289;484
2023-10-01;756;9085;30622;8;486;470
2023-09-30;835;9102;31002;8;552;477
2023-09-29;1939;9090;31720;10;1140;477
2023-09-28;1908;8869;31564;8;1142;487
2023-09-27;2004;8824;31490;9;1187;485
2023-09-26;2292;8669;31294;9;1525;491
2023-09-25;1824;8269;30189;9;1127;474
2023-09-24;661;8247;29940;8;505;458
2023-09-23;722;8288;33615;9;539;463
2023-09-22;1573;8376;37548;6;932;462
2023-09-21;1780;8592;44195;5;1097;466
2023-09-20;1743;8783;44103;5;1073;476
2023-09-19;1881;8818;43934;5;1146;480
2023-09-18;1784;8840;43223;7;1112;450
2023-09-17;700;8923;42593;7;533;430
2023-09-16;827;8801;42856;6;638;432
2023-09-15;1749;8589;43217;8;1141;433
2023-09-14;2017;8408;43000;8;1256;434
2023-09-13;1827;8265;42759;8;1061;456
2023-09-12;1912;8246;42859;9;1159;459
2023-09-11;1926;8077;42109;9;1173;428
2023-09-10;557;7999;41340;8;424;402
2023-09-09;591;8021;41617;6;439;404
2023-09-08;1597;7986;42006;6;970;414
2023-09-07;1847;7875;41989;6;1149;411
2023-09-06;1749;8092;41792;7;1040;419
2023-09-05;1710;8036;41651;7;1053;417
2023-09-04;1840;8085;41055;6;1167;400
2023-09-03;569;7894;40347;5;419;372
2023-09-02;556;7890;40884;5;403;373
2023-09-01;1443;8363;41489;7;866;373
2023-08-31;2106;11680;41718;7;1292;394
2023-08-30;1698;14783;41712;7;990;390
2023-08-29;1821;21455;41750;6;1114;392
2023-08-28;1671;21326;41279;6;1046;376
2023-08-27;536;21199;40740;5;409;360
2023-08-26;1019;21235;41203;5;887;363
2023-08-25;4701;20824;41276;6;4158;358
2023-08-24;4924;17434;38233;6;4465;390
2023-08-23;8312;14011;35082;8;7628;397
2023-08-22;1624;7221;28626;8;1029;397
2023-08-21;1555;7229;28114;7;949;386
2023-08-20;541;7455;27815;8;431;381
2023-08-19;603;7441;28243;10;479;386
2023-08-18;1292;7377;28964;11;774;390
2023-08-17;1633;7289;29605;11;987;429
2023-08-16;1545;7112;30039;10;948;442
2023-08-15;1622;7117;30418;9;1050;432
2023-08-14;1820;7031;30023;9;1179;414
2023-08-13;534;6747;29815;9;416;416
2023-08-12;537;6795;31850;6;395;428
2023-08-11;1164;6845;34297;5;669;433
2023-08-10;1405;7171;34927;6;778;470
2023-08-09;1583;7386;35330;9;953;492
2023-08-08;1587;7513;35581;8;975;483
2023-08-07;1545;7843;35136;8;941;484
2023-08-06;579;7978;34842;9;453;489
2023-08-05;579;8166;36215;11;441;492
2023-08-04;1480;8231;36898;11;918;502
2023-08-03;1647;8180;37309;11;961;527
2023-08-02;1739;8156;37524;11;1102;543
2023-08-01;1976;8147;37409;12;1229;529
2023-07-31;1720;8182;36627;8;1027;541
2023-07-30;786;8284;36121;9;632;533
2023-07-29;648;8161;36506;8;488;577
2023-07-28;1399;8308;37302;8;847;642
2023-07-27;1579;8338;37627;8;897;696
2023-07-26;1828;8621;37911;9;1077;720
2023-07-25;2098;8944;38055;8;1217;722
2023-07-24;1876;9109;37296;7;1120;728
2023-07-23;695;9289;36590;8;428;704
2023-07-22;866;9520;37228;8;530;699
2023-07-21;1490;9979;38062;7;794;673
2023-07-20;1878;11734;38637;11;1143;731
2023-07-19;2167;13588;39752;10;1351;763
2023-07-18;2311;13526;39875;10;1341;758
2023-07-17;2140;13351;39146;10;1322;721
2023-07-16;961;13228;38460;11;618;687
2023-07-15;1392;13127;39215;14;928;664
2023-07-14;3467;12811;40431;8;2367;643
2023-07-13;4108;12197;39894;10;2802;659
2023-07-12;2309;10306;38443;11;1253;681
2023-07-11;2185;10299;38398;11;1168;681
2023-07-10;2175;10244;37736;10;1225;660
2023-07-09;737;9943;37081;10;527;643
2023-07-08;915;9866;37638;7;644;625
2023-07-07;2601;9733;38603;7;1730;629
2023-07-06;1929;8867;38090;9;1091;638
2023-07-05;2229;9058;38047;10;1316;652
2023-07-04;2032;8851;38012;10;1185;655
2023-07-03;1801;8840;37468;7;973;665
2023-07-02;704;9125;37249;5;444;631
2023-07-01;746;9142;38312;7;527;631
2023-06-30;1691;9016;39349;7;970;637
2023-06-29;2107;9124;39630;6;1264;660
2023-06-28;1944;9230;39639;7;1120;657
2023-06-27;2072;9526;40189;6;1188;649
2023-06-26;2176;10735;40355;6;1221;667
2023-06-25;688;10956;40689;6;443;629
2023-06-24;551;11101;45673;7;405;630
2023-06-23;1778;11361;47431;6;1035;642
2023-06-22;2224;11732;49638;7;1345;662
2023-06-21;2266;12684;51593;6;1332;690
2023-06-20;3401;13208;51367;9;2217;683
2023-06-19;2410;12195;49718;10;1497;685
2023-06-18;830;11910;48876;8;577;663
2023-06-17;853;11817;50136;8;646;657
2023-06-16;2169;11737;52692;9;1351;671
2023-06-15;3392;11419;52511;8;2130;699
2023-06-14;2875;10845;51499;6;1843;713
2023-06-13;2245;10152;50668;7;1345;691
2023-06-12;2166;9828;49799;7;1220;734
2023-06-11;666;9856;49082;6;490;671
2023-06-10;797;10027;49581;5;559;664
2023-06-09;1786;10223;50720;5;1015;676
2023-06-08;2777;10729;50879;5;1620;729
2023-06-07;2153;10473;50340;5;1232;729
2023-06-06;1902;10447;50307;5;1056;721
2023-06-05;2146;10650;49702;6;1322;734
2023-06-04;906;11001;48816;6;622;714
2023-06-03;1015;11760;49098;9;717;695
2023-06-02;2265;12630;49393;11;1474;696
2023-06-01;2362;16758;49002;10;1543;726
2023-05-31;2079;17551;48523;8;1219;706
2023-05-30;2084;19675;48335;7;1283;695
2023-05-29;2540;21875;47776;9;1672;711
2023-05-28;1679;21365;46625;8;1294;713
2023-05-27;1913;20587;46265;7;1563;710
2023-05-26;6493;19660;45814;12;5499;715
2023-05-25;3309;15943;41593;9;2171;745
2023-05-24;4362;17048;40689;9;3293;734
2023-05-23;4486;14852;38527;9;3450;724
2023-05-22;2107;12488;35572;8;1165;729
2023-05-21;742;12318;35019;9;559;730
2023-05-20;891;12250;35756;8;661;757
2023-05-19;2725;12130;36906;10;1844;772
2023-05-18;4408;11264;36516;11;3304;774
2023-05-17;2053;9549;34458;9;1215;757
2023-05-16;2142;9535;34243;10;1189;778
2023-05-15;1812;9424;33489;8;1043;759
2023-05-14;714;9609;32951;9;464;772
2023-05-13;823;9588;33493;9;506;768
2023-05-12;1871;9494;34214;10;984;749
2023-05-11;2630;9402;34713;9;1688;717
2023-05-10;2060;8619;34424;7;1226;712
2023-05-09;1915;8502;34497;7;1153;717
2023-05-08;2033;8420;33892;7;1198;681
2023-05-07;627;8272;33326;7;466;681
2023-05-06;625;8556;34211;7;425;693
2023-05-05;1636;8640;35008;9;928;691
2023-05-04;1811;8624;35346;8;1030;697
2023-05-03;1954;8764;35605;11;1104;722
2023-05-02;1825;8962;35685;9;1046;730
2023-05-01;1832;9191;35200;11;1015;726
2023-04-30;1021;9387;34713;9;722;725
2023-04-29;750;9193;35031;9;512;727
2023-04-28;1683;9298;35705;9;924;721
2023-04-27;2040;9710;36038;9;1129;715
2023-04-26;2265;10568;36287;8;1294;700
2023-04-25;2180;10772;36223;9;1258;708
2023-04-24;2064;10773;35540;6;1146;660
2023-04-23;878;10539;34940;6;494;627
2023-04-22;893;10442;35617;5;600;651
2023-04-21;2210;10331;36449;8;1246;679
2023-04-20;3000;9994;36450;7;1792;678
2023-04-19;2421;9285;35827;9;1452;669
2023-04-18;2252;9312;35493;8;1312;683
2023-04-17;1654;9328;34882;8;988;662
2023-04-16;592;9663;34442;8;435;607
2023-04-15;690;9791;35155;11;496;655
2023-04-14;1657;9967;36053;12;993;681
2023-04-13;2129;10349;36199;12;1224;714
2023-04-12;2407;10345;36139;11;1479;699
2023-04-11;2241;10138;35867;10;1413;726
2023-04-10;2152;10041;35091;10;1286;697
2023-04-09;781;9921;34493;8;553;648
2023-04-08;940;9935;34965;6;644;701
2023-04-07;2121;9816;35367;6;1361;719
2023-04-06;2130;9470;34964;6;1212;718
2023-04-05;2154;9406;35016;6;1264;667
2023-04-04;2207;9390;35013;4;1286;667
2023-04-03;2031;9467;34453;5;1215;652
2023-04-02;864;9445;33925;6;552;628
2023-04-01;717;9529;34894;3;514;696
2023-03-31;1669;9623;35987;5;1015;738
2023-03-30;1935;9866;36173;6;1189;735
2023-03-29;2075;10226;36161;7;1244;728
2023-03-28;2185;10262;36104;8;1378;760
2023-03-27;2066;10071;35279;8;1232;771
2023-03-26;982;9979;34622;9;584;741
2023-03-25;915;10100;35187;11;551;801
2023-03-24;2111;10068;35828;10;1170;805
2023-03-23;2555;10010;35770;7;1441;770
2023-03-22;2188;9861;35606;7;1260;730
2023-03-21;2156;9769;35463;6;1159;706
2023-03-20;2001;9697;34972;5;1181;717
2023-03-19;951;9713;34316;7;704;680
2023-03-18;825;9652;34692;7;537;720
2023-03-17;2019;9784;35336;7;1160;728
2023-03-16;2331;9621;35327;7;1423;703
2023-03-15;2032;9217;35096;6;1155;678
2023-03-14;2005;8959;34505;7;1185;665
2023-03-13;2003;9103;33911;7;1247;663
2023-03-12;838;9119;33322;7;624;603
2023-03-11;880;9284;34555;5;682;652
2023-03-10;1727;9350;37242;6;1000;702
2023-03-09;1822;9900;37412;5;1041;721
2023-03-08;1701;10543;37484;7;971;730
2023-03-07;2234;10847;37733;8;1283;753
2023-03-06;2113;10768;37024;8;1265;740
2023-03-05;1080;10727;36337;8;717;683
2023-03-04;1095;10560;36774;9;670;688
2023-03-03;2401;10452;37256;8;1498;696
2023-03-02;2746;10059;37011;10;1634;722
2023-03-01;2189;9529;36615;10;1242;703
2023-02-28;2148;9340;36530;7;1217;709
2023-02-27;2130;9434;35859;7;1215;695
2023-02-26;937;9287;35156;9;556;641
2023-02-25;896;9393;35730;10;590;643
2023-02-24;1870;9309;36252;11;1160;665
2023-02-23;2020;9240;36375;11;1218;691
2023-02-22;1865;9197;36408;9;1107;675
2023-02-21;2199;9266;36320;9;1343;687
2023-02-20;2008;9125;35471;9;1124;667
2023-02-19;890;8427;34777;9;678;621
2023-02-18;687;8369;35009;8;522;637
2023-02-17;1691;8548;35476;8;1068;658
2023-02-16;1909;9393;35367;9;1211;670
2023-02-15;1985;11646;35176;6;1217;681
2023-02-14;2035;11625;34939;4;1219;675
2023-02-13;1040;11515;34173;4;580;659
2023-02-12;854;12245;34090;4;568;633
2023-02-11;989;12250;34627;6;635;622
2023-02-10;2596;12202;35180;7;1844;626
2023-02-09;4356;11509;34296;7;3408;631
2023-02-08;1991;9204;31923;7;1196;638
2023-02-07;1951;9284;31568;5;1122;634
2023-02-06;2053;9408;30879;4;1240;618
2023-02-05;854;9336;30071;3;564;581
2023-02-04;872;9323;30196;3;599;569
2023-02-03;1885;9238;30677;4;1190;579
2023-02-02;1931;9219;30485;4;1182;579
2023-02-01;2060;9139;30358;4;1303;581
2023-01-31;2059;9109;29772;4;1280;569
2023-01-30;1939;9054;28927;3;1235;553
2023-01-29;810;8859;28164;3;566;499
2023-01-28;771;8796;28454;4;505;477
2023-01-27;1820;8715;28992;3;1166;479
2023-01-26;1745;8457;29475;5;1157;475
2023-01-25;1926;8304;29202;5;1347;475
2023-01-24;1926;7953;28702;7;1296;480
2023-01-23;1724;7718;27825;6;1086;488
2023-01-22;744;7636;27323;6;478;428
2023-01-21;620;7591;28195;5;434;399
2023-01-20;1505;7675;28670;5;935;381
2023-01-19;1614;7901;28651;5;1013;418
2023-01-18;1642;8126;28498;4;1006;434
2023-01-17;1688;8115;28341;5;1086;430
2023-01-16;1650;8085;27809;6;1047;426
2023-01-15;659;7856;27477;3;454;379
2023-01-14;746;7827;27925;3;510;371
2023-01-13;1680;7761;28685;4;1115;359
2023-01-12;1855;7319;28785;5;1217;383
2023-01-11;1577;7180;28783;5;1002;385
2023-01-10;1690;7196;29042;5;1091;389
2023-01-09;1438;7159;28918;5;841;383
2023-01-08;639;6950;29330;6;432;337
2023-01-07;686;6946;33105;5;428;326
2023-01-06;1138;6961;44822;5;692;310
2023-01-05;1641;7101;45114;4;1075;346
2023-01-04;1520;7008;44933;4;1017;369
2023-01-03;1585;7640;44850;5;1060;381
2023-01-02;1105;7406;44400;5;715;409
2023-01-01;587;7571;44342;4;428;385
2022-12-31;626;7564;44879;7;461;382
2022-12-30;1215;7685;45483;8;841;387
2022-12-29;1450;8235;45886;7;1025;400
2022-12-28;2197;8162;45983;7;1635;396
2022-12-27;1397;7377;45479;7;860;391
2022-12-26;1372;7341;45334;5;829;394
2022-12-25;591;7318;45305;5;411;385
2022-12-24;728;7472;46185;7;567;389
2022-12-23;1853;7623;46064;6;1330;387
2022-12-22;1446;7170;45303;6;871;401
2022-12-21;1397;7564;45643;5;893;393
2022-12-20;1355;7934;45936;6;854;411
2022-12-19;1348;8329;45725;6;823;419
2022-12-18;744;8797;45563;6;540;400
2022-12-17;911;9208;45983;6;681;405
2022-12-16;1347;9749;46326;10;853;404
2022-12-15;1941;13180;46582;12;1194;435
2022-12-14;1887;24326;46499;12;1178;431
2022-12-13;1908;24107;46718;8;1165;428
2022-12-12;1933;23896;46389;7;1206;414
2022-12-11;1191;23556;46404;7;882;415
2022-12-10;1473;23279;49032;7;1141;422
2022-12-09;5040;22760;51065;8;3990;416
2022-12-08;13628;19620;48107;8;12595;421
2022-12-07;1613;7777;36673;9;968;417
2022-12-06;1582;8036;36647;10;1003;423
2022-12-05;1479;8162;36292;9;901;433
2022-12-04;780;8434;35925;9;582;427
2022-12-03;831;8572;36249;8;640;435
2022-12-02;1515;8721;36666;8;971;432
2022-12-01;1656;9052;36712;7;1059;436
2022-11-30;1816;8319;36587;5;1213;413
2022-11-29;1724;7633;36402;3;1149;419
2022-11-28;1770;7712;35783;3;1168;418
2022-11-27;904;7760;35209;3;727;410
2022-11-26;1004;7690;35819;3;787;413
2022-11-25;1820;7540;36737;3;1317;414
2022-11-24;755;7180;37040;3;463;429
2022-11-23;1019;7795;37645;4;561;439
2022-11-22;1807;8423;38136;7;1162;437
2022-11-21;1848;8375;37452;6;1184;423
2022-11-20;808;8616;36738;7;627;401
2022-11-19;841;8816;36994;7;630;396
2022-11-18;1507;9412;37663;8;945;400
2022-11-17;1597;12115;37882;9;1030;413
2022-11-16;1731;14440;37819;10;1108;402
2022-11-15;1730;14386;37715;7;1134;387
2022-11-14;2101;14461;37059;6;1358;391
2022-11-13;1050;13978;36165;7;806;371
2022-11-12;1480;13825;36365;8;1220;368
2022-11-11;4383;13135;36180;8;3617;373
2022-11-10;4178;10311;33543;9;3380;389
2022-11-09;1650;7864;31172;7;1061;388
2022-11-08;1792;7821;30900;7;1165;383
2022-11-07;1507;7560;30183;7;955;375
2022-11-06;818;7621;29628;7;667;355
2022-11-05;674;7500;29861;6;515;360
2022-11-04;1382;7586;30412;5;913;357
2022-11-03;1651;8091;30723;6;1084;374
2022-11-02;1583;8774;31089;5;1033;371
2022-11-01;1473;9461;31101;6;953;362
2022-10-31;1533;9618;30620;7;1016;389
2022-10-30;691;9676;30028;7;505;369
2022-10-29;745;9631;30311;5;572;359
2022-10-28;1951;9524;30887;6;1293;357
2022-10-27;2439;9066;30751;6;1675;372
2022-10-26;2404;8637;30276;6;1792;378
2022-10-25;1626;7955;29543;7;1085;369
2022-10-24;1652;7856;28906;7;1076;376
2022-10-23;599;7774;28269;6;481;350
2022-10-22;598;7777;28704;6;481;347
2022-10-21;1327;7772;29235;7;883;345
2022-10-20;1845;7926;29416;7;1295;385
2022-10-19;1725;7671;29350;6;1145;390
2022-10-18;1537;7503;29175;7;974;375
2022-10-17;1530;7502;28717;7;1029;379
2022-10-16;608;7188;28170;8;470;366
2022-10-15;630;7170;28639;7;460;363
2022-10-14;1519;7094;29406;8;1004;358
2022-10-13;1644;6979;29693;9;1018;385
2022-10-12;1581;6991;30109;7;1008;413
2022-10-11;1416;7204;30563;7;1024;394
2022-10-10;1015;7744;30126;9;787;412
2022-10-09;599;8083;30010;8;455;411
2022-10-08;514;8105;30856;6;385;412
2022-10-07;1406;8143;32001;5;859;413
2022-10-06;1633;8051;32078;5;1031;413
2022-10-05;1845;8180;32023;4;1196;428
2022-10-04;2146;8145;31797;6;1428;418
2022-10-03;1682;7889;30936;7;1054;396
2022-10-02;630;7909;30648;7;476;375
2022-10-01;549;7879;31296;7;414;374
2022-09-30;1316;7898;31735;7;789;375
2022-09-29;1749;8039;31878;7;1109;396
2022-09-28;1841;7935;31655;7;1129;405
2022-09-27;1903;7833;31424;6;1210;424
2022-09-26;1717;7837;30722;6;1106;420
2022-09-25;570;7673;30043;5;433;399
2022-09-24;567;7748;30734;6;432;389
2022-09-23;1454;7802;31799;8;897;392
2022-09-22;1628;7845;31526;8;1003;390
2022-09-21;1676;8102;31259;7;1060;392
2022-09-20;1890;8333;31121;7;1228;396
2022-09-19;1606;8556;30365;9;1005;378
2022-09-18;645;9048;29806;8;486;339
2022-09-17;646;9153;30269;5;495;331
2022-09-16;1466;9329;30702;6;925;336
2022-09-15;1878;9724;30715;6;1222;344
