﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;25;117;0;1;3
2024-05-04;8;28;118;0;8;2
2024-05-03;1;32;116;0;1;2
2024-05-02;3;37;118;0;3;2
2024-05-01;8;34;117;0;3;2
2024-04-30;2;32;117;0;1;0
2024-04-29;2;32;121;0;2;0
2024-04-28;8;30;122;0;4;0
2024-04-27;12;27;120;0;11;0
2024-04-26;6;20;112;0;6;0
2024-04-25;1;24;108;0;0;0
2024-04-24;2;24;110;0;2;0
2024-04-23;2;23;110;0;2;0
2024-04-22;2;25;112;0;0;0
2024-04-21;3;30;113;0;3;0
2024-04-20;5;30;111;0;4;0
2024-04-19;10;32;107;0;6;0
2024-04-18;0;27;107;0;0;0
2024-04-17;1;33;109;0;1;0
2024-04-16;6;38;111;0;2;0
2024-04-15;5;39;113;0;5;0
2024-04-14;3;41;110;0;2;0
2024-04-13;12;48;112;0;8;0
2024-04-12;5;41;109;0;5;0
2024-04-11;6;39;107;0;5;0
2024-04-10;10;39;103;0;10;2
2024-04-09;3;32;99;0;3;2
2024-04-08;7;31;100;0;6;2
2024-04-07;9;28;94;0;7;2
2024-04-06;2;24;88;0;1;2
2024-04-05;3;26;89;0;3;0
2024-04-04;6;25;90;0;3;0
2024-04-03;5;25;92;0;5;0
2024-04-02;2;22;90;0;2;0
2024-04-01;5;22;92;0;3;0
2024-03-31;5;21;96;0;5;0
2024-03-30;3;20;108;0;2;0
2024-03-29;4;19;114;0;2;0
2024-03-28;3;18;120;0;3;0
2024-03-27;3;15;122;0;3;0
2024-03-26;4;18;123;0;2;0
2024-03-25;2;18;129;0;2;0
2024-03-24;4;19;131;0;4;0
2024-03-23;3;21;134;0;0;0
2024-03-22;1;20;138;0;1;0
2024-03-21;0;23;142;0;0;0
2024-03-20;6;31;149;0;6;0
2024-03-19;2;28;155;0;2;0
2024-03-18;3;27;159;0;3;0
2024-03-17;6;30;164;0;3;0
2024-03-16;2;29;166;0;2;0
2024-03-15;4;27;174;0;4;0
2024-03-14;8;24;180;0;6;0
2024-03-13;3;18;178;0;3;0
2024-03-12;1;20;179;0;1;0
2024-03-11;6;24;187;0;3;0
2024-03-10;5;24;187;0;5;0
2024-03-09;0;23;185;0;0;0
2024-03-08;4;30;191;0;4;0
2024-03-07;2;43;188;0;2;0
2024-03-06;5;49;189;0;4;1
2024-03-05;5;53;193;0;2;1
2024-03-04;4;57;194;0;4;2
2024-03-03;4;57;194;0;3;1
2024-03-02;7;62;204;0;3;1
2024-03-01;18;59;205;0;17;0
2024-02-29;8;49;194;0;8;0
2024-02-28;12;48;188;0;10;2
2024-02-27;7;43;182;0;4;2
2024-02-26;6;45;182;0;5;2
2024-02-25;8;52;179;0;8;1
2024-02-24;5;50;185;0;4;1
2024-02-23;7;53;182;0;7;0
2024-02-22;8;54;181;0;2;1
2024-02-21;5;59;186;0;4;1
2024-02-20;8;65;189;0;7;1
2024-02-19;13;61;188;0;12;2
2024-02-18;6;52;178;0;5;1
2024-02-17;9;55;181;0;8;1
2024-02-16;8;49;178;0;3;0
2024-02-15;11;50;178;0;10;0
2024-02-14;10;46;172;0;10;0
2024-02-13;5;37;157;0;3;0
2024-02-12;4;38;169;0;3;1
2024-02-11;10;42;182;0;9;1
2024-02-10;7;40;177;0;3;2
2024-02-09;6;40;183;0;3;0
2024-02-08;7;50;187;0;5;0
2024-02-07;4;49;184;0;1;0
2024-02-06;4;51;186;0;3;0
2024-02-05;9;51;186;0;6;1
2024-02-04;8;47;182;0;4;1
2024-02-03;7;47;185;0;4;1
2024-02-02;10;41;179;0;10;0
2024-02-01;6;47;177;0;3;0
2024-01-31;8;46;185;0;6;0
2024-01-30;5;46;182;0;3;0
2024-01-29;8;50;181;0;6;1
2024-01-28;5;50;179;0;4;1
2024-01-27;5;52;178;0;4;1
2024-01-26;17;50;175;0;13;1
2024-01-25;1;44;169;0;1;1
2024-01-24;6;48;173;0;6;1
2024-01-23;11;49;170;0;9;4
2024-01-22;7;44;167;0;6;4
2024-01-21;7;40;168;0;6;5
2024-01-20;4;42;165;0;4;5
2024-01-19;11;54;169;0;8;5
2024-01-18;7;50;166;0;7;5
2024-01-17;8;52;164;0;2;5
2024-01-16;4;55;170;0;4;4
2024-01-15;2;53;167;0;2;4
2024-01-14;10;55;176;0;5;5
2024-01-13;16;50;172;0;16;3
2024-01-12;4;37;156;0;4;3
2024-01-11;12;40;158;0;9;4
2024-01-10;7;35;152;0;7;4
2024-01-09;3;36;145;0;2;4
2024-01-08;8;44;146;0;3;4
2024-01-07;5;44;151;0;3;4
2024-01-06;5;45;152;0;3;3
2024-01-05;11;46;160;0;7;3
2024-01-04;4;42;162;0;4;4
2024-01-03;8;39;165;0;8;4
2024-01-02;11;42;163;0;7;4
2024-01-01;4;37;164;0;3;4
2023-12-31;4;38;166;0;3;4
2023-12-30;10;40;168;0;4;3
2023-12-29;4;43;195;0;3;0
2023-12-28;1;43;223;0;1;0
2023-12-27;12;50;241;0;9;0
2023-12-26;6;44;255;0;5;0
2023-12-25;5;44;279;0;3;0
2023-12-24;12;53;305;0;6;0
2023-12-23;7;46;319;0;7;0
2023-12-22;3;50;336;0;2;0
2023-12-21;11;50;351;0;8;0
2023-12-20;5;43;364;0;5;0
2023-12-19;5;44;380;0;5;0
2023-12-18;13;44;398;0;8;0
2023-12-17;2;31;411;0;2;0
2023-12-16;11;32;427;0;11;0
2023-12-15;6;29;427;0;1;0
2023-12-14;1;31;441;0;1;0
2023-12-13;6;41;461;0;4;0
2023-12-12;9;49;475;0;4;0
2023-12-11;1;52;485;0;1;0
2023-12-10;3;57;504;0;3;0
2023-12-09;12;62;526;0;11;0
2023-12-08;4;55;534;0;4;0
2023-12-07;11;56;540;0;11;0
2023-12-06;14;76;545;0;9;0
2023-12-05;7;93;560;0;5;0
2023-12-04;8;108;570;0;8;0
2023-12-03;8;123;578;0;6;0
2023-12-02;7;146;593;0;5;0
2023-12-01;5;170;610;0;4;1
2023-11-30;31;186;623;0;24;0
2023-11-29;33;181;616;0;32;0
2023-11-28;20;165;615;0;17;0
2023-11-27;25;168;632;0;23;0
2023-11-26;29;165;626;0;28;0
2023-11-25;29;160;627;0;26;0
2023-11-24;22;156;626;0;18;0
2023-11-23;24;155;615;0;22;0
2023-11-22;19;144;613;0;16;0
2023-11-21;27;144;617;0;26;0
2023-11-20;22;140;617;0;19;0
2023-11-19;25;137;609;0;24;0
2023-11-18;23;130;595;0;20;0
2023-11-17;22;130;591;0;21;0
2023-11-16;11;133;587;0;11;0
2023-11-15;17;141;594;0;17;0
2023-11-14;23;135;594;0;21;0
2023-11-13;19;132;591;0;18;0
2023-11-12;18;137;592;0;18;0
2023-11-11;21;135;591;0;21;1
2023-11-10;26;131;588;0;26;1
2023-11-09;19;131;575;0;15;0
2023-11-08;11;138;570;0;10;0
2023-11-07;18;146;583;0;16;0
2023-11-06;31;148;584;0;29;1
2023-11-05;17;150;576;0;15;1
2023-11-04;19;169;585;0;17;1
2023-11-03;27;169;592;0;23;1
2023-11-02;23;173;585;0;22;0
2023-11-01;20;176;587;0;16;0
2023-10-31;19;167;586;0;19;0
2023-10-30;31;169;578;0;30;1
2023-10-29;35;158;565;0;34;1
2023-10-28;19;150;557;0;18;1
2023-10-27;30;144;556;0;29;1
2023-10-26;26;124;551;0;26;0
2023-10-25;9;115;534;0;7;0
2023-10-24;21;124;538;0;19;0
2023-10-23;22;123;531;0;19;0
2023-10-22;28;121;529;0;27;0
2023-10-21;13;112;516;0;11;0
2023-10-20;11;119;513;0;10;0
2023-10-19;19;127;509;0;18;0
2023-10-18;17;126;502;0;16;0
2023-10-17;18;123;500;0;18;0
2023-10-16;18;116;490;0;18;0
2023-10-15;18;121;483;0;18;0
2023-10-14;19;120;475;0;19;0
2023-10-13;19;122;467;0;16;0
2023-10-12;20;131;467;0;20;0
2023-10-11;13;136;461;0;13;0
2023-10-10;11;139;461;0;10;0
2023-10-09;23;153;465;0;21;0
2023-10-08;17;146;451;0;17;0
2023-10-07;22;140;443;0;21;0
2023-10-06;27;136;443;0;27;0
2023-10-05;25;135;429;0;23;0
2023-10-04;17;129;420;0;16;0
2023-10-03;24;136;420;0;24;0
2023-10-02;15;121;412;0;15;0
2023-10-01;11;118;404;0;11;0
2023-09-30;17;119;401;0;17;0
2023-09-29;27;119;396;0;25;0
2023-09-28;19;108;379;0;18;0
2023-09-27;25;99;368;0;22;0
2023-09-26;12;84;362;0;10;0
2023-09-25;15;85;360;0;10;0
2023-09-24;12;87;358;0;7;0
2023-09-23;18;84;369;0;15;2
2023-09-22;15;79;368;0;14;1
2023-09-21;11;76;372;0;4;1
2023-09-20;9;80;390;0;8;1
2023-09-19;11;88;394;0;9;0
2023-09-18;15;92;405;0;12;0
2023-09-17;10;90;405;0;8;0
2023-09-16;13;95;417;0;12;0
2023-09-15;12;89;417;0;8;0
2023-09-14;12;87;434;0;10;0
2023-09-13;17;96;442;0;15;0
2023-09-12;15;96;448;0;14;0
2023-09-11;14;99;458;0;12;0
2023-09-10;15;103;464;0;13;0
2023-09-09;11;108;467;0;9;0
2023-09-08;9;107;474;0;9;0
2023-09-07;21;107;493;0;20;0
2023-09-06;16;101;491;0;13;0
2023-09-05;20;98;495;0;13;1
2023-09-04;19;90;496;0;15;1
2023-09-03;20;89;495;0;14;0
2023-09-02;11;83;497;0;8;0
2023-09-01;9;84;508;0;6;0
2023-08-31;17;97;528;0;9;0
2023-08-30;13;101;538;0;11;1
2023-08-29;10;108;553;0;7;2
2023-08-28;20;123;557;0;18;1
2023-08-27;10;116;554;0;8;1
2023-08-26;11;126;564;0;8;1
2023-08-25;22;131;568;0;16;1
2023-08-24;20;135;574;0;18;0
2023-08-23;20;127;583;0;18;0
2023-08-22;25;135;584;0;22;0
2023-08-21;13;130;585;0;12;0
2023-08-20;22;139;603;0;20;0
2023-08-19;16;146;602;0;13;0
2023-08-18;23;151;615;0;19;0
2023-08-17;13;148;615;0;11;0
2023-08-16;26;155;632;0;24;0
2023-08-15;19;161;637;0;18;0
2023-08-14;23;164;644;0;21;0
2023-08-13;30;160;651;0;26;0
2023-08-12;23;148;652;0;20;0
2023-08-11;19;142;656;0;18;0
2023-08-10;21;141;671;0;18;0
2023-08-09;33;144;676;0;31;0
2023-08-08;25;138;664;0;23;0
2023-08-07;19;135;663;0;17;0
2023-08-06;15;144;676;0;14;0
2023-08-05;16;141;703;0;15;0
2023-08-04;19;141;708;0;16;0
2023-08-03;24;143;713;0;22;0
2023-08-02;30;133;712;0;25;0
2023-08-01;22;130;715;0;21;0
2023-07-31;29;136;711;0;25;0
2023-07-30;13;130;702;0;13;0
2023-07-29;16;140;708;0;15;0
2023-07-28;20;155;719;0;18;0
2023-07-27;15;156;730;0;14;0
2023-07-26;23;168;738;0;22;0
2023-07-25;28;166;737;0;27;0
2023-07-24;20;167;727;0;17;0
2023-07-23;23;177;726;0;17;0
2023-07-22;36;185;731;0;29;0
2023-07-21;27;183;731;0;22;0
2023-07-20;31;189;746;0;30;0
2023-07-19;20;183;747;0;19;0
2023-07-18;28;197;750;0;27;0
2023-07-17;30;192;741;0;28;0
2023-07-16;27;182;748;0;26;0
2023-07-15;28;178;742;0;26;0
2023-07-14;30;183;740;0;30;0
2023-07-13;25;194;742;0;25;0
2023-07-12;33;189;743;0;33;0
2023-07-11;23;177;736;0;23;0
2023-07-10;19;175;730;0;18;0
2023-07-09;22;184;731;0;22;0
2023-07-08;31;180;731;0;30;0
2023-07-07;41;165;730;0;41;0
2023-07-06;20;143;719;0;19;0
2023-07-05;21;150;722;0;21;0
2023-07-04;21;158;723;0;20;0
2023-07-03;28;160;729;0;27;0
2023-07-02;18;155;720;0;17;0
2023-07-01;17;155;721;0;16;0
2023-06-30;20;156;734;0;20;0
2023-06-29;27;160;746;0;27;0
2023-06-28;29;163;739;0;26;0
2023-06-27;23;173;736;0;23;0
2023-06-26;25;181;738;1;24;0
2023-06-25;18;179;735;0;16;0
2023-06-24;19;181;739;0;18;0
2023-06-23;25;199;744;0;24;0
2023-06-22;31;195;756;0;30;0
2023-06-21;38;189;764;0;33;0
2023-06-20;32;184;766;0;31;0
2023-06-19;22;178;762;0;22;0
2023-06-18;18;183;765;0;18;0
2023-06-17;36;183;771;0;34;0
2023-06-16;20;167;771;0;17;0
2023-06-15;25;171;778;0;25;0
2023-06-14;32;175;787;0;31;0
2023-06-13;28;174;796;0;27;0
2023-06-12;28;169;809;0;27;0
2023-06-11;18;164;814;0;17;0
2023-06-10;20;173;824;0;19;0
2023-06-09;22;172;843;0;21;0
2023-06-08;31;168;871;0;30;1
2023-06-07;30;167;929;0;30;1
2023-06-06;22;169;948;0;21;1
2023-06-05;23;167;968;0;21;1
2023-06-04;26;169;975;0;25;1
2023-06-03;20;169;983;0;20;2
2023-06-02;18;170;976;0;17;2
2023-06-01;29;173;992;0;29;2
2023-05-31;33;168;985;0;30;3
2023-05-30;21;175;987;0;21;2
2023-05-29;25;194;988;0;25;3
2023-05-28;27;205;985;0;24;3
2023-05-27;22;208;991;0;21;3
2023-05-26;21;212;1002;0;19;3
2023-05-25;26;218;1018;0;23;4
2023-05-24;40;229;1024;0;33;4
2023-05-23;40;215;1021;0;37;4
2023-05-22;37;211;1015;0;35;4
2023-05-21;28;217;1007;0;27;3
2023-05-20;25;230;1021;0;22;3
2023-05-19;28;241;1030;0;26;1
2023-05-18;39;243;1034;0;35;2
2023-05-17;26;245;1021;0;25;2
2023-05-16;36;270;1027;1;35;2
2023-05-15;43;324;1014;0;41;3
2023-05-14;41;332;1002;0;36;3
2023-05-13;37;336;997;0;33;3
2023-05-12;31;331;992;0;27;2
2023-05-11;43;337;992;0;39;3
2023-05-10;56;311;987;0;52;3
2023-05-09;91;292;968;0;87;3
2023-05-08;54;229;913;0;51;3
2023-05-07;43;211;888;0;38;3
2023-05-06;31;193;873;0;26;3
2023-05-05;38;189;872;0;35;3
2023-05-04;15;184;871;0;11;2
2023-05-03;36;205;887;0;33;2
2023-05-02;26;207;880;0;22;1
2023-05-01;36;213;884;0;34;1
2023-04-30;24;208;869;0;23;1
2023-04-29;26;216;869;0;21;1
2023-04-28;33;220;872;0;30;1
2023-04-27;36;231;866;0;29;0
2023-04-26;40;232;859;0;36;0
2023-04-25;31;227;856;0;28;0
2023-04-24;33;222;848;0;30;0
2023-04-23;32;221;841;1;31;0
2023-04-22;30;214;823;0;26;0
2023-04-21;43;217;822;0;41;0
2023-04-20;34;207;810;0;30;0
2023-04-19;34;204;807;0;29;0
2023-04-18;26;203;810;0;22;0
2023-04-17;34;215;804;0;29;1
2023-04-16;27;220;800;0;21;1
2023-04-15;33;230;813;0;31;1
2023-04-14;33;226;815;0;31;2
2023-04-13;33;218;811;0;30;2
2023-04-12;33;214;816;0;31;4
2023-04-11;37;217;812;1;35;5
2023-04-10;36;208;806;1;30;4
2023-04-09;37;203;799;1;32;4
2023-04-08;29;194;792;1;26;6
2023-04-07;27;188;800;1;24;6
2023-04-06;30;188;795;1;25;4
2023-04-05;36;186;798;1;31;3
2023-04-04;32;180;795;1;27;4
2023-04-03;30;176;786;1;23;4
2023-04-02;30;186;785;1;24;4
2023-04-01;26;184;780;3;20;4
2023-03-31;28;187;783;2;24;4
2023-03-30;30;176;778;2;24;3
2023-03-29;32;176;787;1;25;2
2023-03-28;29;182;794;1;24;2
2023-03-27;39;185;799;1;31;3
2023-03-26;28;187;792;1;23;4
2023-03-25;27;179;790;1;24;5
2023-03-24;19;180;790;1;14;4
2023-03-23;29;201;803;1;23;4
2023-03-22;36;211;796;2;28;3
2023-03-21;34;210;796;1;26;3
2023-03-20;41;219;789;1;34;4
2023-03-19;21;212;778;1;15;4
2023-03-18;31;226;790;1;26;5
2023-03-17;40;222;787;1;34;4
2023-03-16;38;215;774;1;33;4
2023-03-15;31;214;765;1;26;3
2023-03-14;43;206;761;1;37;3
2023-03-13;33;197;740;1;28;4
2023-03-12;33;197;734;1;30;5
2023-03-11;26;185;738;1;22;6
2023-03-10;31;184;751;0;27;5
2023-03-09;37;176;752;1;32;5
2023-03-08;24;166;745;1;18;4
2023-03-07;33;166;749;2;28;4
2023-03-06;34;170;743;1;26;4
2023-03-05;23;176;732;1;16;4
2023-03-04;25;187;739;1;22;5
2023-03-03;25;189;747;2;19;4
2023-03-02;27;192;747;3;22;4
2023-03-01;25;193;744;3;20;4
2023-02-28;36;201;745;3;31;6
2023-02-27;38;186;737;3;31;5
2023-02-26;33;184;732;3;27;4
2023-02-25;30;176;733;2;21;4
2023-02-24;29;178;729;2;22;2
2023-02-23;31;182;727;1;26;3
2023-02-22;34;181;725;1;26;3
2023-02-21;24;178;719;0;19;4
2023-02-20;33;182;725;0;27;5
2023-02-19;25;176;721;0;18;5
2023-02-18;31;174;731;0;26;3
2023-02-17;30;170;728;0;28;3
2023-02-16;30;176;734;0;26;3
2023-02-15;26;186;732;0;20;2
2023-02-14;28;194;736;0;22;3
2023-02-13;28;197;739;0;21;2
2023-02-12;19;198;743;0;16;2
2023-02-11;27;205;752;0;21;3
2023-02-10;37;199;748;0;32;3
2023-02-09;43;190;736;1;36;3
2023-02-08;33;184;720;1;27;4
2023-02-07;35;176;712;1;26;4
2023-02-06;29;167;701;1;21;2
2023-02-05;29;165;697;1;23;2
2023-02-04;22;165;686;1;18;2
2023-02-03;27;173;683;1;22;2
2023-02-02;34;180;682;1;28;2
2023-02-01;26;167;674;1;20;2
2023-01-31;26;170;670;2;19;3
2023-01-30;27;175;663;1;23;3
2023-01-29;29;172;662;1;23;3
2023-01-28;30;175;650;1;28;3
2023-01-27;35;171;635;2;27;2
2023-01-26;22;171;621;1;18;2
2023-01-25;28;176;625;0;22;2
2023-01-24;29;188;624;1;22;3
2023-01-23;25;190;619;1;19;3
2023-01-22;34;195;617;1;26;4
2023-01-21;30;193;608;1;23;4
2023-01-20;34;196;607;1;29;3
2023-01-19;28;192;604;1;24;3
2023-01-18;38;185;595;1;35;4
2023-01-17;30;171;580;1;25;3
2023-01-16;28;166;570;2;21;4
2023-01-15;29;163;564;2;24;5
2023-01-14;31;153;561;2;24;5
2023-01-13;28;144;563;2;24;5
2023-01-12;22;133;564;2;15;6
2023-01-11;25;135;566;0;20;5
2023-01-10;26;138;564;0;22;3
2023-01-09;23;136;568;0;18;2
2023-01-08;20;134;571;0;13;2
2023-01-07;24;131;573;0;16;2
2023-01-06;18;135;571;0;15;1
2023-01-05;18;131;563;0;16;1
2023-01-04;28;128;578;1;20;2
2023-01-03;26;121;583;1;21;1
2023-01-02;22;122;575;1;15;1
2023-01-01;17;129;580;1;13;1
2022-12-31;29;135;580;1;22;1
2022-12-30;17;129;570;1;13;1
2022-12-29;17;137;575;1;11;1
2022-12-28;21;147;580;0;14;2
2022-12-27;24;156;590;0;20;1
2022-12-26;27;153;594;0;23;1
2022-12-25;22;151;595;0;18;1
2022-12-24;22;149;603;0;18;1
2022-12-23;25;146;607;0;18;1
2022-12-22;27;148;611;0;24;1
2022-12-21;31;151;611;0;27;2
2022-12-20;19;149;603;0;16;2
2022-12-19;24;149;603;0;20;2
2022-12-18;18;147;597;0;16;2
2022-12-17;18;156;603;0;16;2
2022-12-16;23;160;608;0;22;1
2022-12-15;28;153;603;0;23;1
2022-12-14;27;145;600;0;25;2
2022-12-13;21;127;591;0;18;2
2022-12-12;21;140;594;0;19;2
2022-12-11;30;146;588;1;26;3
2022-12-10;25;133;583;1;20;3
2022-12-09;17;131;584;1;13;2
2022-12-08;20;131;593;1;16;2
2022-12-07;8;125;597;1;6;2
2022-12-06;34;137;605;1;33;2
2022-12-05;26;120;593;1;23;2
2022-12-04;16;123;586;1;13;3
2022-12-03;22;134;589;1;19;3
2022-12-02;16;139;589;1;14;2
2022-12-01;14;155;595;1;13;2
2022-11-30;20;165;593;1;17;3
2022-11-29;17;169;593;1;14;2
2022-11-28;29;179;607;1;25;3
2022-11-27;26;172;601;0;24;3
2022-11-26;26;165;598;0;22;3
2022-11-25;34;157;599;0;32;2
2022-11-24;26;148;586;0;22;2
2022-11-23;24;147;581;0;22;2
2022-11-22;27;142;582;0;23;1
2022-11-21;23;140;589;0;20;0
2022-11-20;19;136;582;0;17;1
2022-11-19;18;140;583;1;14;1
2022-11-18;25;137;583;0;22;2
2022-11-17;22;135;583;0;20;2
2022-11-16;23;137;583;0;20;2
2022-11-15;22;139;579;0;20;1
2022-11-14;17;140;577;0;15;0
2022-11-13;22;139;585;0;21;1
2022-11-12;16;139;578;0;11;1
2022-11-11;24;144;594;0;23;2
2022-11-10;23;137;585;0;21;1
2022-11-09;24;135;584;0;22;1
2022-11-08;22;129;582;0;20;0
2022-11-07;15;121;580;0;14;0
2022-11-06;21;122;581;0;19;1
2022-11-05;18;132;575;0;17;1
2022-11-04;19;136;580;0;17;2
2022-11-03;21;140;581;0;19;1
2022-11-02;21;143;578;0;18;1
2022-11-01;12;142;586;0;11;0
2022-10-31;18;147;599;0;16;0
2022-10-30;28;154;601;0;27;1
2022-10-29;21;157;597;0;20;1
2022-10-28;21;150;608;0;20;2
2022-10-27;24;149;609;0;22;1
2022-10-26;21;141;603;0;20;1
2022-10-25;18;144;602;0;18;2
2022-10-24;25;146;602;1;22;2
2022-10-23;31;140;595;1;30;2
2022-10-22;16;128;584;1;14;2
2022-10-21;22;137;590;1;16;2
2022-10-20;16;132;607;1;15;1
2022-10-19;25;147;623;1;22;1
2022-10-18;21;137;627;1;20;2
2022-10-17;17;138;630;0;15;3
2022-10-16;19;146;648;0;18;2
2022-10-15;25;145;664;0;23;2
2022-10-14;17;139;670;0;14;2
2022-10-13;32;136;690;0;29;1
2022-10-12;16;128;687;0;14;1
2022-10-11;22;134;704;0;20;3
2022-10-10;23;132;722;0;22;2
2022-10-09;18;135;731;0;15;2
2022-10-08;19;143;745;0;17;3
2022-10-07;14;144;763;0;11;4
2022-10-06;23;155;787;0;21;4
2022-10-05;21;165;791;0;17;4
2022-10-04;20;169;806;0;15;4
2022-10-03;28;167;827;0;24;2
2022-10-02;26;161;852;0;25;2
2022-10-01;19;154;869;0;17;3
2022-09-30;25;153;889;0;23;2
2022-09-29;35;148;906;0;31;2
2022-09-28;23;137;914;0;20;2
2022-09-27;17;150;932;0;16;2
2022-09-26;22;165;952;0;20;1
2022-09-25;19;173;962;0;17;1
2022-09-24;21;178;974;0;14;2
2022-09-23;21;194;988;0;18;2
2022-09-22;22;207;998;0;19;2
2022-09-21;37;217;1011;0;34;2
2022-09-20;32;220;1008;0;29;2
2022-09-19;31;216;1006;0;26;1
2022-09-18;27;222;1014;0;22;1
2022-09-17;34;238;1022;0;33;2
2022-09-16;36;236;1005;0;34;2
2022-09-15;32;232;988;0;26;2
2022-09-14;41;241;978;0;37;2
2022-09-13;30;238;968;0;28;1
2022-09-12;35;234;966;0;30;0
2022-09-11;40;235;960;0;39;1
2022-09-10;33;234;951;0;32;1
2022-09-09;31;252;948;0;29;3
2022-09-08;37;265;943;0;31;3
2022-09-07;36;267;938;0;34;1
2022-09-06;28;274;926;0;26;0
2022-09-05;34;287;924;0;28;0
2022-09-04;40;294;926;0;36;0
2022-09-03;53;294;919;0;40;0
2022-09-02;45;278;901;0;41;0
2022-09-01;42;269;886;0;38;0
2022-08-31;44;260;881;0;39;0
2022-08-30;44;254;876;0;39;0
2022-08-29;43;246;864;0;35;0
2022-08-28;39;238;857;0;36;0
2022-08-27;33;234;864;0;32;0
2022-08-26;36;237;855;0;34;0
2022-08-25;32;233;857;0;28;0
2022-08-24;39;220;863;0;36;0
2022-08-23;36;202;862;0;33;0
2022-08-22;31;189;864;0;28;0
2022-08-21;34;178;856;0;30;0
2022-08-20;38;178;863;0;32;0
2022-08-19;32;164;848;0;30;0
2022-08-18;15;164;847;0;14;0
2022-08-17;19;179;878;0;17;0
2022-08-16;23;186;895;0;20;0
2022-08-15;25;193;918;0;23;0
2022-08-14;28;193;934;0;24;0
2022-08-13;26;194;935;0;24;0
2022-08-12;32;199;939;0;29;0
2022-08-11;30;196;947;0;25;0
2022-08-10;26;200;955;0;25;0
2022-08-09;28;199;948;0;24;0
2022-08-08;24;200;969;0;24;0
2022-08-07;29;210;979;0;26;0
2022-08-06;31;209;979;0;31;0
2022-08-05;29;206;984;0;29;0
2022-08-04;32;222;984;0;31;0
2022-08-03;27;216;975;0;26;0
2022-08-02;28;226;966;0;26;1
2022-08-01;35;235;976;0;33;1
2022-07-31;29;236;981;0;27;1
2022-07-30;29;245;997;0;27;0
2022-07-29;45;246;1011;0;45;0
2022-07-28;24;230;997;0;21;0
2022-07-27;37;236;1022;0;34;0
2022-07-26;37;233;1033;0;32;0
2022-07-25;38;240;1037;0;35;0
2022-07-24;38;236;1031;0;34;1
2022-07-23;31;246;1044;0;30;1
2022-07-22;35;257;1061;0;33;2
2022-07-21;29;250;1082;0;26;2
2022-07-20;33;248;1091;0;29;2
2022-07-19;41;257;1115;0;38;2
2022-07-18;34;252;1132;0;32;1
2022-07-17;44;243;1136;0;40;0
2022-07-16;42;242;1139;0;39;0
2022-07-15;31;238;1139;0;28;0
2022-07-14;31;235;1153;0;23;0
2022-07-13;41;245;1169;0;36;0
2022-07-12;39;237;1187;0;34;0
2022-07-11;30;220;1192;0;25;0
2022-07-10;41;212;1198;0;37;0
2022-07-09;37;210;1191;0;35;0
2022-07-08;28;216;1199;0;25;0
2022-07-07;39;237;1201;0;34;0
2022-07-06;30;241;1191;0;27;0
2022-07-05;25;253;1193;0;21;0
2022-07-04;19;268;1196;0;17;0
2022-07-03;37;297;1198;0;36;1
2022-07-02;41;296;1184;0;38;1
2022-07-01;48;292;1170;0;42;0
2022-06-30;46;288;1148;0;41;0
2022-06-29;45;295;1141;0;39;0
2022-06-28;40;312;1126;0;36;0
2022-06-27;49;323;1109;0;47;0
2022-06-26;37;322;1082;0;32;0
2022-06-25;40;345;1068;0;38;0
2022-06-24;43;352;1058;0;38;0
2022-06-23;51;353;1031;0;45;0
2022-06-22;58;340;1012;0;56;0
2022-06-21;51;331;973;0;45;0
2022-06-20;51;324;954;0;46;0
2022-06-19;59;335;930;0;55;0
2022-06-18;49;331;912;0;45;0
2022-06-17;46;317;893;0;43;0
2022-06-16;36;303;880;0;32;0
2022-06-15;51;306;888;0;45;0
2022-06-14;43;283;862;0;38;0
2022-06-13;62;278;847;0;57;0
2022-06-12;57;251;827;0;54;0
2022-06-11;34;209;802;0;32;0
2022-06-10;31;198;818;0;31;0
2022-06-09;37;189;825;0;35;0
2022-06-08;30;180;866;0;28;0
2022-06-07;34;173;923;0;34;0
2022-06-06;29;173;939;0;29;0
2022-06-05;16;167;939;0;16;0
2022-06-04;20;170;967;0;19;0
2022-06-03;26;175;1015;0;25;1
2022-06-02;25;168;1032;0;25;2
2022-06-01;22;172;1049;0;21;1
2022-05-31;34;172;1071;0;31;1
2022-05-30;27;166;1050;0;25;1
2022-05-29;20;157;1061;0;20;1
2022-05-28;23;157;1063;0;20;1
2022-05-27;19;157;1077;0;18;0
2022-05-26;30;179;1104;0;28;0
2022-05-25;22;175;1106;0;22;0
2022-05-24;27;184;1121;0;26;1
2022-05-23;17;194;1112;0;17;1
2022-05-22;20;209;1125;0;19;1
2022-05-21;22;213;1138;0;21;1
2022-05-20;41;221;1160;0;37;0
2022-05-19;26;215;1152;0;25;0
2022-05-18;30;230;1180;0;26;0
2022-05-17;41;253;1198;0;39;0
2022-05-16;29;280;1189;0;28;0
2022-05-15;24;337;1190;0;23;0
2022-05-14;30;361;1182;0;27;0
2022-05-13;39;376;1187;0;37;0
2022-05-12;41;379;1171;0;39;0
2022-05-11;50;402;1153;0;47;1
2022-05-10;70;398;1126;0;67;1
2022-05-09;89;373;1086;0;86;1
2022-05-08;53;331;1030;0;50;1
2022-05-07;42;296;1001;0;40;1
