﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;351;2092;9305;0;303;14
2024-05-19;324;2056;9402;0;291;12
2024-05-18;317;2066;9481;0;278;11
2024-05-17;312;2128;9586;0;283;12
2024-05-16;285;2119;9688;0;255;10
2024-05-15;291;2155;9822;0;244;12
2024-05-14;311;2182;9966;0;282;10
2024-05-13;302;2217;10027;0;274;10
2024-05-12;335;2186;10103;0;297;13
2024-05-11;377;2222;10117;0;329;12
2024-05-10;313;2142;10089;0;276;11
2024-05-09;326;2065;10138;0;286;11
2024-05-08;318;2057;10157;0;276;13
2024-05-07;347;2116;10240;0;307;11
2024-05-06;277;2141;10227;0;249;15
2024-05-05;374;2243;10305;0;336;15
2024-05-04;287;2203;10226;0;257;15
2024-05-03;231;2250;10234;0;209;12
2024-05-02;315;2304;10353;0;272;10
2024-05-01;370;2350;10419;0;323;14
2024-04-30;380;2391;10430;0;310;13
2024-04-29;388;2474;10383;0;321;13
2024-04-28;339;2523;10363;0;271;17
2024-04-27;350;2625;10393;0;301;15
2024-04-26;309;2721;10411;0;252;12
2024-04-25;374;2844;10417;0;321;9
2024-04-24;431;2915;10404;0;369;9
2024-04-23;455;2926;10364;0;383;8
2024-04-22;451;2926;10296;0;373;6
2024-04-21;439;2946;10228;0;381;7
2024-04-20;460;2909;10144;0;406;7
2024-04-19;434;2846;10022;0;383;8
2024-04-18;430;2756;9954;0;379;6
2024-04-17;447;2678;9882;0;358;5
2024-04-16;456;2632;9591;0;394;4
2024-04-15;464;2537;9487;0;388;3
2024-04-14;396;2508;9427;0;350;3
2024-04-13;405;2465;9373;0;352;4
2024-04-12;350;2443;9285;0;316;7
2024-04-11;342;2397;9237;0;312;6
2024-04-10;379;2365;9179;0;332;3
2024-04-09;350;2369;9069;0;304;3
2024-04-08;425;2404;9009;0;383;3
2024-04-07;353;2359;8878;0;310;3
2024-04-06;370;2308;8776;0;332;5
2024-04-05;305;2275;8672;0;258;4
2024-04-04;323;2315;8673;0;279;4
2024-04-03;373;2363;8645;0;338;5
2024-04-02;381;2278;8594;0;335;6
2024-04-01;377;2257;8487;0;324;5
2024-03-31;298;2256;8410;0;256;3
2024-03-30;341;2324;8372;0;304;3
2024-03-29;347;2333;8320;0;310;3
2024-03-28;368;2316;8269;0;324;3
2024-03-27;294;2273;8239;0;264;6
2024-03-26;356;2325;8171;0;330;6
2024-03-25;369;2305;7926;0;336;4
2024-03-24;354;2026;7666;0;321;2
2024-03-23;353;2003;7419;0;320;3
2024-03-22;331;2015;7186;0;298;3
2024-03-21;319;2011;6981;0;298;2
2024-03-20;346;1984;6776;0;320;4
2024-03-19;343;1942;6560;0;318;2
2024-03-18;75;1885;6351;0;69;1
2024-03-17;317;2051;6389;0;290;0
2024-03-16;357;2001;6193;0;322;0
2024-03-15;318;1931;5953;0;295;0
2024-03-14;295;1854;5757;0;272;0
2024-03-13;305;1808;5597;0;282;1
2024-03-12;284;1793;5404;0;272;1
2024-03-11;244;1774;5259;0;229;2
2024-03-10;264;1849;5151;0;248;2
2024-03-09;276;1837;4991;0;261;2
2024-03-08;235;1826;4820;0;216;0
2024-03-07;246;1833;4684;0;230;1
2024-03-06;285;1860;4510;0;270;0
2024-03-05;273;1857;4334;0;255;0
2024-03-04;325;1907;4197;0;304;0
2024-03-03;252;1804;3981;0;240;0
2024-03-02;266;1648;3852;0;250;0
2024-03-01;244;1471;3699;0;229;1
2024-02-29;273;1316;3571;0;254;2
2024-02-28;293;1147;3448;0;279;2
2024-02-27;327;961;3265;0;315;1
2024-02-26;215;735;3075;0;208;1
2024-02-25;91;631;2987;0;87;0
2024-02-24;80;656;3018;0;74;0
2024-02-23;80;687;3075;0;73;0
2024-02-22;91;710;3156;0;81;0
2024-02-21;102;713;3218;0;97;0
2024-02-20;101;721;3252;0;95;0
2024-02-19;110;739;3316;0;97;1
2024-02-18;122;728;3382;0;116;1
2024-02-17;116;740;3397;0;106;1
2024-02-16;102;753;3422;0;97;1
2024-02-15;89;744;3463;0;79;1
2024-02-14;112;754;3571;0;101;0
2024-02-13;122;730;3613;0;109;1
2024-02-12;99;678;3675;0;92;1
2024-02-11;138;683;3744;0;125;1
2024-02-10;128;675;3756;0;121;2
2024-02-09;93;641;3758;0;86;1
2024-02-08;96;665;3821;0;88;1
2024-02-07;87;671;3912;0;83;0
2024-02-06;62;692;4014;0;59;1
2024-02-05;102;765;4157;0;93;1
2024-02-04;128;769;4234;0;119;1
2024-02-03;95;775;4262;0;88;0
2024-02-02;116;806;4333;0;109;0
2024-02-01;101;814;4369;0;95;1
2024-01-31;109;848;4433;0;99;0
2024-01-30;139;900;4484;0;126;1
2024-01-29;106;916;4514;0;98;1
2024-01-28;135;953;4589;0;124;1
2024-01-27;126;986;4609;0;119;0
2024-01-26;125;1030;4657;0;117;0
2024-01-25;141;1045;4712;0;132;2
2024-01-24;162;1045;4748;0;150;2
2024-01-23;154;1033;4743;0;145;3
2024-01-22;143;1076;4780;0;136;4
2024-01-21;172;1085;4824;0;159;3
2024-01-20;175;1098;4809;0;165;1
2024-01-19;139;1096;4786;0;128;2
2024-01-18;141;1100;4798;0;128;2
2024-01-17;148;1092;4825;0;134;2
2024-01-16;200;1105;4837;0;188;1
2024-01-15;148;1096;4866;0;139;1
2024-01-14;185;1143;4993;0;174;1
2024-01-13;175;1167;5031;0;161;0
2024-01-12;146;1176;5054;0;133;0
2024-01-11;130;1189;5111;0;121;1
2024-01-10;165;1228;5176;0;152;1
2024-01-09;189;1217;5215;0;176;1
2024-01-08;198;1201;5219;0;183;2
2024-01-07;214;1167;5229;0;197;2
2024-01-06;182;1125;5200;0;170;2
2024-01-05;155;1129;5182;0;146;1
2024-01-04;174;1126;5221;0;160;1
2024-01-03;155;1135;5244;0;148;2
2024-01-02;168;1162;5295;0;158;1
2024-01-01;163;1170;5327;0;153;1
2023-12-31;166;1162;5388;0;155;1
2023-12-30;186;1187;5407;0;171;1
2023-12-29;154;1198;5459;0;143;0
2023-12-28;176;1197;5555;0;166;0
2023-12-27;180;1171;5622;0;171;0
2023-12-26;182;1141;5680;0;172;1
2023-12-25;155;1122;5779;0;143;1
2023-12-24;193;1123;5893;0;183;1
2023-12-23;193;1157;5879;0;183;2
2023-12-22;152;1244;5913;0;144;2
2023-12-21;148;1315;5975;0;138;1
2023-12-20;152;1362;6038;0;137;0
2023-12-19;169;1415;6132;0;154;0
2023-12-18;153;1446;6219;0;144;0
2023-12-17;233;1493;6315;0;222;0
2023-12-16;280;1455;6275;0;263;1
2023-12-15;227;1383;6257;0;217;1
2023-12-14;196;1333;6286;0;184;1
2023-12-13;206;1302;6346;0;190;1
2023-12-12;200;1293;6363;0;178;0
2023-12-11;201;1293;6433;0;187;0
2023-12-10;195;1302;6518;0;180;0
2023-12-09;203;1306;6571;0;191;1
2023-12-08;180;1337;6605;0;168;1
2023-12-07;162;1341;6690;0;148;1
2023-12-06;201;1415;6817;0;191;0
2023-12-05;194;1465;6875;0;183;0
2023-12-04;211;1517;7005;0;194;0
2023-12-03;202;1550;7101;0;187;1
2023-12-02;231;1632;7173;0;219;1
2023-12-01;186;1669;7218;1;177;0
2023-11-30;237;1664;7410;1;217;1
2023-11-29;252;1662;7561;0;237;1
2023-11-28;245;1634;7658;0;231;1
2023-11-27;245;1609;7925;0;231;2
2023-11-26;288;1609;8108;0;275;3
2023-11-25;273;1577;8177;0;258;2
2023-11-24;182;1556;8310;0;168;1
2023-11-23;229;1567;8543;0;215;2
2023-11-22;217;1590;8693;0;204;1
2023-11-21;219;1634;8868;0;205;2
2023-11-20;247;1673;9076;0;222;2
2023-11-19;257;1653;9213;0;229;1
2023-11-18;262;1669;9337;0;244;3
2023-11-17;196;1699;9429;0;183;2
2023-11-16;259;1748;9579;0;239;1
2023-11-15;258;1732;9657;0;239;2
2023-11-14;261;1748;9775;0;252;2
2023-11-13;221;1771;9913;0;207;2
2023-11-12;264;1817;10058;0;239;1
2023-11-11;296;1892;10167;0;279;2
2023-11-10;247;1900;10204;0;224;2
2023-11-09;241;1934;10337;0;221;2
2023-11-08;271;1974;10447;0;249;4
2023-11-07;297;2095;10521;0;275;4
2023-11-06;271;2189;10654;0;248;3
2023-11-05;340;2275;10954;0;329;3
2023-11-04;300;2444;11230;0;274;4
2023-11-03;284;2585;11595;0;262;3
2023-11-02;285;2666;12111;0;258;1
2023-11-01;398;2805;12606;0;374;1
2023-10-31;391;2827;12960;0;364;2
2023-10-30;357;2828;13424;0;332;3
2023-10-29;513;2871;13972;0;485;1
2023-10-28;443;2798;14231;0;409;1
2023-10-27;373;2753;14579;0;348;3
2023-10-26;420;2752;14949;0;393;4
2023-10-25;425;2696;15086;0;400;2
2023-10-24;391;2624;15297;0;369;3
2023-10-23;403;2569;15667;0;370;3
2023-10-22;439;2550;16061;0;413;4
2023-10-21;386;2524;16277;0;359;4
2023-10-20;366;2510;16580;0;342;3
2023-10-19;355;2513;16978;0;326;3
2023-10-18;350;2498;17420;0;324;1
2023-10-17;337;2528;17874;0;304;2
2023-10-16;390;2552;18484;0;366;2
2023-10-15;420;2510;18991;0;382;4
2023-10-14;387;2535;19320;0;358;3
2023-10-13;369;2720;19592;0;342;2
2023-10-12;337;2974;20099;0;308;3
2023-10-11;383;3300;20618;0;351;3
2023-10-10;364;3731;21119;0;335;2
2023-10-09;350;4152;21817;0;321;4
2023-10-08;431;4559;22585;1;396;7
2023-10-07;579;4989;23081;1;536;6
2023-10-06;635;5334;23320;1;579;3
2023-10-05;676;5501;23559;0;620;3
2023-10-04;826;5628;23542;0;757;4
2023-10-03;810;5578;23352;0;725;7
2023-10-02;777;5365;23409;0;706;10
2023-10-01;894;5261;23786;0;828;9
2023-09-30;941;5158;24035;0;876;11
2023-09-29;791;5033;24039;0;726;7
2023-09-28;808;4928;24502;0;749;9
2023-09-27;770;4832;24626;0;698;9
2023-09-26;574;4871;24773;0;516;7
2023-09-25;668;5123;24949;0;614;10
2023-09-24;790;5280;24981;0;721;10
2023-09-23;829;5476;24803;0;758;11
2023-09-22;687;5590;24493;0;629;5
2023-09-21;723;5671;24262;0;665;5
2023-09-20;798;5646;23978;0;724;6
2023-09-19;826;5774;23612;0;749;8
2023-09-18;836;5857;23379;0;765;6
2023-09-17;1002;5956;23051;0;907;4
2023-09-16;945;6067;22544;1;878;4
2023-09-15;775;6279;22069;1;699;4
2023-09-14;715;6475;21774;1;636;3
2023-09-13;923;6617;21579;1;822;3
2023-09-12;924;6613;21181;0;837;3
2023-09-11;933;6373;20912;0;864;2
2023-09-10;1121;6083;20538;0;1037;1
2023-09-09;1201;5837;19929;0;1099;3
2023-09-08;966;5819;19340;0;907;3
2023-09-07;842;5994;19143;0;776;2
2023-09-06;897;6109;18860;0;822;3
2023-09-05;668;6495;18504;0;619;3
2023-09-04;626;6753;18453;0;575;2
2023-09-03;862;7033;18476;0;790;2
2023-09-02;1177;6936;18348;0;1092;2
2023-09-01;1162;6496;17789;0;1097;4
2023-08-31;965;5939;17208;0;886;3
2023-08-30;1306;5503;16836;0;1216;4
2023-08-29;948;4673;16166;0;880;3
2023-08-28;921;4174;15976;0;868;1
2023-08-27;759;3659;15753;0;698;1
2023-08-26;700;3471;15581;0;660;1
2023-08-25;591;3241;15486;0;558;2
2023-08-24;483;3085;15407;0;449;2
2023-08-23;439;3041;15434;0;411;3
2023-08-22;425;3043;15549;0;391;3
2023-08-21;393;3098;15747;0;360;3
2023-08-20;559;3164;15928;0;507;2
2023-08-19;479;3237;15882;0;433;3
2023-08-18;441;3299;15979;0;404;3
2023-08-17;443;3326;16161;0;401;2
2023-08-16;449;3442;16359;0;414;3
2023-08-15;480;3737;16512;0;451;2
2023-08-14;459;3785;16770;0;421;1
2023-08-13;609;3826;17035;0;558;1
2023-08-12;547;3837;17012;0;509;1
2023-08-11;483;3928;17084;0;429;3
2023-08-10;557;4159;17300;0;511;2
2023-08-09;755;4183;17479;0;706;2
2023-08-08;529;3990;17484;0;486;2
2023-08-07;508;4016;17819;0;469;2
2023-08-06;613;4099;18074;0;561;2
2023-08-05;638;4231;18062;0;593;1
2023-08-04;710;4285;18012;0;660;2
2023-08-03;592;4153;17944;0;528;0
2023-08-02;566;4177;17952;0;516;0
2023-08-01;563;4144;18000;0;521;1
2023-07-31;592;4097;18243;0;542;1
2023-07-30;749;4075;18311;0;693;2
2023-07-29;704;3969;18107;0;650;3
2023-07-28;580;3855;17852;0;530;5
2023-07-27;598;3783;17677;0;556;3
2023-07-26;530;3760;17611;0;494;2
2023-07-25;515;3855;17663;0;471;4
2023-07-24;557;3978;17834;0;518;4
2023-07-23;634;4032;17991;0;576;2
2023-07-22;588;4156;17922;0;538;2
2023-07-21;504;4301;17955;0;461;5
2023-07-20;575;4378;18016;0;528;7
2023-07-19;639;4432;18033;0;592;5
2023-07-18;644;4486;17938;0;599;3
2023-07-17;610;4576;17911;0;543;6
2023-07-16;751;4748;17875;0;691;4
2023-07-15;754;4875;17614;0;681;3
2023-07-14;594;4921;17428;0;537;5
2023-07-13;638;4929;17417;0;575;6
2023-07-12;704;4890;17327;0;632;4
2023-07-11;747;4854;17199;0;680;3
2023-07-10;786;4707;17157;0;718;4
2023-07-09;892;4556;17067;0;819;4
2023-07-08;799;4489;16738;0;733;4
2023-07-07;614;4371;16477;0;566;5
2023-07-06;590;4296;16333;0;551;6
2023-07-05;662;4142;16266;0;591;3
2023-07-04;588;3894;16135;0;537;5
2023-07-03;624;3850;16188;0;574;5
2023-07-02;819;3821;16147;0;762;4
2023-07-01;671;3704;15815;0;622;4
2023-06-30;533;3758;15671;0;486;2
2023-06-29;438;3787;15634;0;405;3
2023-06-28;384;3954;15698;0;348;3
2023-06-27;537;4135;15813;0;491;4
2023-06-26;589;4195;15794;0;537;5
2023-06-25;706;4149;15778;0;651;3
2023-06-24;731;4070;15569;0;679;4
2023-06-23;551;3899;15429;0;507;5
2023-06-22;621;3822;15454;0;571;2
2023-06-21;584;3740;15365;0;544;3
2023-06-20;580;3723;15314;0;524;4
2023-06-19;549;3678;15380;0;509;6
2023-06-18;624;3683;15468;0;566;5
2023-06-17;552;3756;15414;0;505;6
2023-06-16;468;3884;15407;0;439;5
2023-06-15;533;3941;15483;0;488;6
2023-06-14;581;3926;15437;0;531;6
2023-06-13;523;3815;15389;0;478;3
2023-06-12;563;3818;15474;0;515;1
2023-06-11;691;3759;15509;0;625;3
2023-06-10;682;3721;15338;0;636;3
2023-06-09;542;3620;15259;0;482;0
2023-06-08;534;3574;15317;0;493;1
2023-06-07;462;3564;15338;0;425;3
2023-06-06;523;3586;15365;0;478;3
2023-06-05;508;3575;15525;0;468;4
2023-06-04;635;3570;15587;0;587;6
2023-06-03;584;3456;15467;0;524;8
2023-06-02;484;3446;15508;0;455;8
2023-06-01;526;3438;15637;0;477;9
2023-05-31;489;3496;15703;0;444;8
2023-05-30;516;3580;15827;0;470;5
2023-05-29;500;3594;16002;0;451;6
2023-05-28;524;3641;16163;0;477;8
2023-05-27;566;3754;16269;0;516;9
2023-05-26;482;3828;16366;0;434;8
2023-05-25;584;3913;16559;0;546;8
2023-05-24;581;3874;16655;0;532;8
2023-05-23;524;3850;16723;0;475;8
2023-05-22;540;3820;16954;0;482;7
2023-05-21;640;3814;16998;0;579;10
2023-05-20;651;3789;16782;0;595;10
2023-05-19;561;3731;16495;0;518;10
2023-05-18;546;3668;16275;0;492;7
2023-05-17;554;3723;16051;0;502;7
2023-05-16;491;3768;15740;1;434;6
2023-05-15;538;3846;15664;1;479;8
2023-05-14;615;3823;15558;1;559;7
2023-05-13;613;3907;15369;1;556;8
2023-05-12;503;3876;15193;1;456;7
2023-05-11;597;3887;15092;2;539;7
2023-05-10;606;3922;14894;1;546;7
2023-05-09;582;3960;14675;1;527;3
2023-05-08;502;3980;14520;1;451;2
2023-05-07;700;4103;14398;1;623;4
2023-05-06;601;4123;14035;1;545;1
2023-05-05;515;4191;13789;2;457;1
2023-05-04;636;4322;13636;0;577;3
2023-05-03;649;4362;13328;0;578;4
2023-05-02;600;4407;13042;0;540;2
2023-05-01;635;4517;12867;0;575;3
2023-04-30;708;4544;12615;0;640;4
2023-04-29;679;4620;12226;0;610;5
2023-04-28;645;4538;11876;1;590;4
2023-04-27;683;4322;11567;1;613;4
2023-04-26;690;4011;11250;0;625;5
2023-04-25;721;3673;10898;0;668;6
2023-04-24;662;3272;10484;0;611;6
2023-04-23;794;2850;10113;0;730;4
2023-04-22;594;2473;9542;0;546;8
2023-04-21;411;2298;9147;0;382;7
2023-04-20;347;2290;9017;0;322;7
2023-04-19;329;2354;8968;0;299;9
2023-04-18;302;2414;8940;0;269;10
2023-04-17;210;2484;8985;0;184;8
2023-04-16;394;2629;9145;0;355;6
2023-04-15;409;2652;9070;0;372;8
2023-04-14;405;2616;9034;0;379;6
2023-04-13;420;2501;8918;0;391;5
2023-04-12;387;2412;8838;0;361;6
2023-04-11;372;2358;8902;0;348;7
2023-04-10;357;2283;8973;0;329;6
2023-04-09;407;2246;9063;0;371;7
2023-04-08;371;2237;9013;0;333;8
2023-04-07;289;2232;9020;0;261;4
2023-04-06;333;2223;8988;0;305;2
2023-04-05;336;2180;8993;1;298;2
2023-04-04;306;2165;9092;0;269;1
2023-04-03;327;2195;9255;0;293;3
2023-04-02;396;2175;9350;0;364;4
2023-04-01;372;2071;9320;0;329;5
2023-03-31;290;1973;9215;1;260;2
2023-03-30;300;1872;9559;0;266;1
2023-03-29;312;1760;9699;0;288;1
2023-03-28;335;1727;9837;0;302;2
2023-03-27;307;1691;9794;0;281;5
2023-03-26;277;1682;10132;0;252;4
2023-03-25;269;1744;10198;1;245;4
2023-03-24;173;1839;10047;1;157;2
2023-03-23;173;1968;10476;0;153;2
2023-03-22;274;2119;10382;0;246;2
2023-03-21;296;2165;10703;0;270;3
2023-03-20;292;2209;10563;0;267;6
2023-03-19;336;2294;10544;0;307;4
2023-03-18;374;2397;10371;0;349;5
2023-03-17;300;2453;10234;0;278;3
2023-03-16;341;2489;10201;0;320;4
2023-03-15;269;2502;10108;0;242;4
2023-03-14;380;2589;10064;1;348;3
2023-03-13;380;2547;9918;1;345;2
2023-03-12;440;2464;9759;1;413;2
2023-03-11;431;2475;9508;1;396;2
2023-03-10;349;2456;9296;0;325;2
2023-03-09;359;2454;9161;0;333;2
2023-03-08;352;2512;8997;0;315;2
2023-03-07;332;2619;8859;0;304;2
2023-03-06;296;2718;8916;0;266;1
2023-03-05;461;2865;8997;0;429;0
2023-03-04;404;2901;8814;0;376;0
2023-03-03;347;2920;8719;0;322;0
2023-03-02;417;2911;8755;0;393;0
2023-03-01;457;2851;8699;0;413;1
2023-02-28;436;2774;8547;0;405;2
2023-02-27;447;2674;8444;0;406;1
2023-02-26;508;2568;8338;0;469;0
2023-02-25;427;2495;8127;0;395;1
2023-02-24;340;2346;7949;0;324;1
2023-02-23;363;2154;7964;0;334;1
2023-02-22;367;2028;7968;0;341;1
2023-02-21;327;1931;7902;0;310;1
2023-02-20;329;1854;7924;0;305;2
2023-02-19;429;1747;7897;0;403;2
2023-02-18;277;1543;7751;0;267;1
2023-02-17;148;1468;7757;0;139;1
2023-02-16;224;1490;7870;0;210;1
2023-02-15;259;1463;7886;0;243;1
2023-02-14;248;1410;7923;0;233;1
2023-02-13;210;1340;8042;0;198;1
2023-02-12;216;1318;8176;0;206;1
2023-02-11;202;1478;8233;0;192;1
2023-02-10;172;1639;8356;0;151;1
2023-02-09;201;1730;8509;0;191;0
2023-02-08;201;1826;8649;0;187;2
2023-02-07;174;1993;8726;0;161;2
2023-02-06;188;2178;8830;0;176;3
2023-02-05;377;2266;8988;0;358;3
2023-02-04;365;2209;8883;0;341;1
2023-02-03;268;2168;8800;0;253;1
2023-02-02;305;2174;8790;0;284;2
2023-02-01;373;2111;8713;0;352;2
2023-01-31;363;2098;8562;0;336;2
2023-01-30;278;2096;8457;0;254;1
2023-01-29;319;2111;8418;0;293;0
2023-01-28;327;2145;8360;0;312;0
2023-01-27;279;2114;8286;0;264;0
2023-01-26;232;2111;8277;0;219;1
2023-01-25;363;2171;8288;0;346;1
2023-01-24;364;2078;8118;0;341;1
2023-01-23;296;1962;7903;0;278;1
2023-01-22;350;1967;7821;0;331;1
2023-01-21;304;1987;7689;0;285;0
2023-01-20;273;2033;7637;0;257;0
2023-01-19;292;2042;7652;0;273;1
2023-01-18;267;2082;7625;0;253;2
2023-01-17;240;2135;7600;0;228;2
2023-01-16;302;2239;7609;0;281;1
2023-01-15;369;2222;7504;0;344;1
2023-01-14;346;2134;7340;0;323;1
2023-01-13;285;2142;7191;0;263;3
2023-01-12;333;2132;7118;0;309;2
2023-01-11;328;2079;7001;0;308;2
2023-01-10;350;2017;6893;0;329;2
2023-01-09;286;1897;6791;0;267;2
2023-01-08;282;1831;6770;0;273;4
2023-01-07;349;1791;6672;0;334;3
2023-01-06;271;1673;6497;0;260;3
2023-01-05;270;1647;6402;0;260;4
2023-01-04;256;1622;6310;0;245;2
2023-01-03;227;1632;6203;0;214;1
2023-01-02;210;1649;6150;0;198;1
2023-01-01;243;1628;6117;0;229;1
2022-12-31;228;1523;6031;0;218;0
2022-12-30;244;1502;5924;0;230;0
2022-12-29;249;1473;5824;0;233;0
2022-12-28;269;1472;5724;0;255;1
2022-12-27;255;1490;5571;0;239;1
2022-12-26;186;1500;5474;0;175;0
2022-12-25;136;1554;5453;0;126;0
2022-12-24;210;1667;5439;0;196;0
2022-12-23;215;1648;5374;0;200;0
2022-12-22;247;1629;5307;0;236;0
2022-12-21;288;1569;5201;0;270;0
2022-12-20;268;1489;5037;0;248;0
2022-12-19;239;1432;4925;0;225;0
2022-12-18;257;1409;4838;0;240;1
2022-12-17;192;1392;4723;0;185;0
2022-12-16;190;1451;4652;0;181;0
2022-12-15;190;1445;4596;0;176;0
2022-12-14;199;1426;4555;0;189;1
2022-12-13;201;1405;4474;0;189;3
2022-12-12;215;1387;4465;0;200;3
2022-12-11;244;1324;4394;0;230;0
2022-12-10;261;1255;4282;0;246;0
2022-12-09;185;1173;4182;0;173;1
2022-12-08;167;1143;4173;0;156;1
2022-12-07;182;1101;4191;0;173;2
2022-12-06;178;1057;4217;0;170;2
2022-12-05;147;1022;4305;0;138;3
2022-12-04;174;987;4418;0;165;1
2022-12-03;172;965;4449;0;163;0
2022-12-02;151;956;4463;0;139;0
2022-12-01;120;926;4536;0;111;0
2022-11-30;140;945;4664;0;137;0
2022-11-29;139;942;4732;0;131;0
2022-11-28;113;943;4850;0;105;2
2022-11-27;150;943;5008;0;139;0
2022-11-26;166;941;5065;0;155;0
2022-11-25;119;925;5130;0;113;0
2022-11-24;141;936;5238;0;129;0
2022-11-23;145;921;5333;0;134;0
2022-11-22;145;915;5393;0;139;0
2022-11-21;117;911;5512;0;107;1
2022-11-20;144;907;5646;0;134;0
2022-11-19;145;951;5746;0;136;0
2022-11-18;131;945;5852;0;127;1
2022-11-17;123;940;6055;0;112;1
2022-11-16;134;972;6336;0;130;0
2022-11-15;144;1007;6564;0;136;0
2022-11-14;115;1046;6911;0;106;0
2022-11-13;189;1139;7294;0;178;0
2022-11-12;138;1217;7524;0;127;2
2022-11-11;129;1339;7741;0;122;2
2022-11-10;151;1414;8065;0;141;1
2022-11-09;171;1449;8377;0;158;1
2022-11-08;185;1499;8681;0;173;1
2022-11-07;212;1567;9091;0;191;3
2022-11-06;269;1582;9401;0;246;1
2022-11-05;264;1586;9521;0;251;2
2022-11-04;212;1599;9753;0;200;3
2022-11-03;193;1592;9974;0;173;2
2022-11-02;229;1634;10266;0;213;3
2022-11-01;255;1639;10596;0;235;3
2022-10-31;222;1624;11022;0;202;2
2022-10-30;261;1610;11449;0;243;2
2022-10-29;275;1621;11710;0;251;3
2022-10-28;213;1608;12081;0;196;4
2022-10-27;231;1646;12484;0;219;3
2022-10-26;232;1669;12759;0;209;3
2022-10-25;241;1786;13019;0;222;5
2022-10-24;209;1959;13350;0;193;5
2022-10-23;278;2127;13695;0;249;5
2022-10-22;260;2357;13903;0;236;6
2022-10-21;253;2608;14126;0;231;8
2022-10-20;253;2781;14464;0;227;4
2022-10-19;348;2894;14732;0;313;9
2022-10-18;420;3027;14899;0;373;7
2022-10-17;391;3096;15118;0;347;4
2022-10-16;521;3208;15292;0;471;6
2022-10-15;528;3317;15283;0;478;5
2022-10-14;453;3341;15296;0;402;2
2022-10-13;377;3297;15355;0;338;3
2022-10-12;486;3431;15533;0;435;4
2022-10-11;492;3408;15774;0;446;3
2022-10-10;504;3427;16168;0;463;3
2022-10-09;629;3511;16508;0;577;3
2022-10-08;545;3584;16532;0;496;5
2022-10-07;391;3719;16705;0;354;6
2022-10-06;525;3873;17063;0;471;9
2022-10-05;464;4026;17309;0;412;13
2022-10-04;519;4218;17551;0;472;12
2022-10-03;597;4240;17897;0;531;11
2022-10-02;713;4175;18068;0;648;9
2022-10-01;687;4070;17979;0;625;10
2022-09-30;570;3988;18008;0;509;14
2022-09-29;677;3934;18184;0;607;12
2022-09-28;659;3771;18292;0;602;11
2022-09-27;543;3737;18306;0;500;9
2022-09-26;518;3729;18535;0;458;11
2022-09-25;617;3746;18912;0;558;7
2022-09-24;599;3785;19129;0;535;7
2022-09-23;514;3766;19350;0;463;9
2022-09-22;501;3761;19589;0;452;10
2022-09-21;631;3802;19889;0;573;10
2022-09-20;542;3684;20022;0;486;9
2022-09-19;526;3712;20329;0;469;10
2022-09-18;658;3928;20671;0;589;11
2022-09-17;573;4173;20741;1;515;7
2022-09-16;521;4472;20928;1;454;9
2022-09-15;544;4619;21255;2;496;8
2022-09-14;497;4792;21507;1;456;6
2022-09-13;575;5048;21849;0;512;7
2022-09-12;740;5258;22236;0;672;7
2022-09-11;928;5235;22309;0;838;8
2022-09-10;889;5209;22142;0;800;6
2022-09-09;657;5098;22058;0;584;8
2022-09-08;734;5060;22217;0;669;8
2022-09-07;784;5055;22178;0;729;11
2022-09-06;779;5010;22030;0;707;8
2022-09-05;709;5010;22060;0;648;10
2022-09-04;887;4980;21990;0;800;9
2022-09-03;774;4905;21640;0;706;8
2022-09-02;618;5036;21504;0;554;9
2022-09-01;724;5264;21531;0;660;8
2022-08-31;744;5369;21514;0;682;9
2022-08-30;793;5389;21431;0;725;8
2022-08-29;681;5407;21452;0;622;7
2022-08-28;795;5487;21359;0;720;5
2022-08-27;910;5569;21031;0;824;5
2022-08-26;851;5553;20608;0;783;4
2022-08-25;826;5437;20281;0;757;5
2022-08-24;769;5381;19911;0;686;6
2022-08-23;822;5477;19620;0;749;5
2022-08-22;776;5479;19268;0;712;7
2022-08-21;871;5561;18877;0;788;4
2022-08-20;890;5677;18413;0;816;6
2022-08-19;736;5615;17907;0;662;3
2022-08-18;787;5632;17595;0;719;2
2022-08-17;866;5638;17112;0;787;3
2022-08-16;823;5599;16552;0;753;3
2022-08-15;887;5479;16057;0;802;2
2022-08-14;997;5260;15511;0;921;2
2022-08-13;825;5081;14810;0;759;1
2022-08-12;737;4898;14263;0;677;2
2022-08-11;777;4668;13849;0;723;1
2022-08-10;816;4524;13502;0;744;1
2022-08-09;710;4365;13040;0;654;0
2022-08-08;644;4368;12618;0;580;1
2022-08-07;808;4384;12198;0;744;1
2022-08-06;644;4393;11600;0;588;1
2022-08-05;512;4338;11178;0;458;1
2022-08-04;633;4276;10918;0;580;0
2022-08-03;655;4092;10553;0;606;0
2022-08-02;711;3940;10145;0;660;0
2022-08-01;647;3668;9734;0;593;0
2022-07-31;824;3474;9389;0;775;1
2022-07-30;582;3097;8817;0;552;2
2022-07-29;431;2871;8447;0;405;1
2022-07-28;433;2793;8260;0;397;2
2022-07-27;494;2717;8063;0;456;2
2022-07-26;423;2618;7788;0;397;1
2022-07-25;429;2454;7611;0;397;1
