﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;10;105;0;0;0
2024-04-21;5;16;110;0;3;0
2024-04-20;0;17;113;0;0;0
2024-04-19;0;18;115;0;0;0
2024-04-18;6;20;118;0;6;0
2024-04-17;0;18;115;0;0;0
2024-04-16;0;26;120;0;0;0
2024-04-15;6;30;126;0;3;0
2024-04-14;5;33;125;0;5;0
2024-04-13;1;38;122;0;1;0
2024-04-12;3;42;122;0;2;0
2024-04-11;4;45;120;0;3;0
2024-04-10;8;43;121;0;8;0
2024-04-09;6;36;115;0;4;1
2024-04-08;8;36;113;0;8;1
2024-04-07;10;30;110;0;8;1
2024-04-06;7;25;102;0;7;1
2024-04-05;5;18;97;0;5;1
2024-04-04;1;14;92;0;1;1
2024-04-03;1;15;92;0;0;1
2024-04-02;4;20;95;0;4;1
2024-04-01;2;21;100;0;2;0
2024-03-31;6;27;99;0;3;0
2024-03-30;2;31;107;0;0;0
2024-03-29;1;36;110;0;1;0
2024-03-28;2;41;109;0;2;0
2024-03-27;7;41;123;0;5;0
2024-03-26;5;39;120;0;5;0
2024-03-25;8;37;118;0;7;0
2024-03-24;10;35;113;0;8;0
2024-03-23;5;33;109;0;5;1
2024-03-22;7;30;104;0;6;1
2024-03-21;4;26;99;0;3;1
2024-03-20;4;24;97;0;3;1
2024-03-19;3;21;99;0;3;1
2024-03-18;7;22;97;0;6;1
2024-03-17;6;18;92;0;5;0
2024-03-16;2;15;88;0;2;0
2024-03-15;2;18;87;0;2;0
2024-03-14;1;16;88;0;1;0
2024-03-13;0;17;90;0;0;0
2024-03-12;5;17;92;0;5;0
2024-03-11;3;13;91;0;1;0
2024-03-10;2;14;92;0;2;0
2024-03-09;5;22;91;0;3;0
2024-03-08;0;20;90;0;0;0
2024-03-07;2;31;90;0;2;0
2024-03-06;2;32;88;0;2;0
2024-03-05;1;30;95;0;1;0
2024-03-04;4;45;101;0;2;0
2024-03-03;10;43;104;0;10;0
2024-03-02;1;38;96;0;1;0
2024-03-01;11;39;98;0;7;0
2024-02-29;3;36;93;0;1;1
2024-02-28;0;35;95;0;0;1
2024-02-27;20;36;99;0;17;1
2024-02-26;2;17;88;0;1;1
2024-02-25;5;20;92;0;2;0
2024-02-24;2;16;90;0;2;0
2024-02-23;6;16;91;0;6;0
2024-02-22;0;11;89;0;0;1
2024-02-21;1;12;95;0;1;1
2024-02-20;1;14;99;0;1;2
2024-02-19;5;17;113;0;4;2
2024-02-18;1;14;111;0;1;2
2024-02-17;2;18;114;0;1;0
2024-02-16;1;19;115;0;1;0
2024-02-15;1;19;120;0;1;2
2024-02-14;4;21;134;0;1;1
2024-02-13;4;20;138;0;3;1
2024-02-12;2;16;153;0;2;1
2024-02-11;8;26;161;0;4;1
2024-02-10;2;28;167;0;2;0
2024-02-09;1;31;172;0;1;0
2024-02-08;3;34;175;0;2;0
2024-02-07;0;35;180;0;0;0
2024-02-06;0;37;181;0;0;0
2024-02-05;13;40;184;0;4;0
2024-02-04;17;39;182;0;9;0
2024-02-03;11;36;175;0;6;0
2024-02-02;7;34;171;0;5;0
2024-02-01;4;29;170;0;4;0
2024-01-31;2;28;166;0;2;0
2024-01-30;5;30;164;0;3;0
2024-01-29;4;33;165;0;4;0
2024-01-28;9;34;164;0;8;0
2024-01-27;6;42;158;0;5;0
2024-01-26;0;39;170;0;0;0
2024-01-25;5;43;180;0;4;0
2024-01-24;4;41;179;0;4;0
2024-01-23;6;43;181;0;6;0
2024-01-22;5;54;176;0;4;0
2024-01-21;18;55;172;0;17;1
2024-01-20;2;56;162;0;2;1
2024-01-19;4;64;168;0;4;2
2024-01-18;2;70;164;0;2;2
2024-01-17;6;75;165;0;2;2
2024-01-16;21;77;165;0;14;1
2024-01-15;12;69;153;0;8;1
2024-01-14;22;62;150;0;16;1
2024-01-13;15;51;144;0;12;1
2024-01-12;13;40;136;0;7;1
2024-01-11;12;35;129;0;6;1
2024-01-10;10;31;132;0;8;2
2024-01-09;10;27;128;0;8;1
2024-01-08;1;19;125;0;1;1
2024-01-07;6;18;125;0;3;2
2024-01-06;3;18;124;0;2;1
2024-01-05;2;19;125;0;2;1
2024-01-04;2;19;125;0;2;1
2024-01-03;6;34;137;0;4;2
2024-01-02;0;40;152;0;0;1
2024-01-01;0;43;174;0;0;1
2023-12-31;6;50;190;0;2;1
2023-12-30;4;48;196;0;3;1
2023-12-29;2;45;218;0;2;1
2023-12-28;21;50;250;0;10;1
2023-12-27;18;46;264;0;16;1
2023-12-26;4;29;281;0;3;0
2023-12-25;8;30;324;0;5;1
2023-12-24;1;25;358;0;1;0
2023-12-23;0;26;393;0;0;0
2023-12-22;8;34;431;0;7;0
2023-12-21;8;38;453;0;8;0
2023-12-20;0;35;485;0;0;1
2023-12-19;6;35;519;0;5;1
2023-12-18;3;39;539;0;1;2
2023-12-17;3;41;585;0;3;2
2023-12-16;8;44;625;0;6;1
2023-12-15;11;38;662;0;8;1
2023-12-14;5;31;706;0;4;1
2023-12-13;1;30;717;0;0;1
2023-12-12;11;32;742;0;5;1
2023-12-11;10;42;761;0;8;2
2023-12-10;7;53;786;0;4;2
2023-12-09;1;68;815;0;1;1
2023-12-08;2;83;858;0;2;1
2023-12-07;4;89;888;0;4;1
2023-12-06;2;110;928;0;2;1
2023-12-05;18;142;978;1;14;1
2023-12-04;23;153;1008;3;9;1
2023-12-03;36;177;1052;3;22;1
2023-12-02;28;200;1075;5;13;2
2023-12-01;23;227;1096;2;8;2
2023-11-30;40;255;1119;2;24;2
2023-11-29;49;269;1125;3;34;2
2023-11-28;40;264;1141;4;25;2
2023-11-27;48;279;1149;4;29;2
2023-11-26;63;281;1162;3;43;1
2023-11-25;55;262;1157;1;41;1
2023-11-24;50;268;1150;2;37;1
2023-11-23;51;274;1150;3;35;1
2023-11-22;44;282;1150;1;29;1
2023-11-21;55;305;1163;1;40;1
2023-11-20;49;280;1172;1;34;1
2023-11-19;44;273;1176;1;26;1
2023-11-18;63;269;1196;1;46;1
2023-11-17;58;254;1185;1;42;1
2023-11-16;59;245;1172;1;45;1
2023-11-15;66;244;1165;1;51;1
2023-11-14;29;225;1156;1;27;1
2023-11-13;30;242;1164;2;14;1
2023-11-12;40;282;1206;4;24;1
2023-11-11;46;301;1221;3;33;1
2023-11-10;45;322;1231;3;32;3
2023-11-09;58;335;1235;3;45;2
2023-11-08;44;324;1232;4;31;1
2023-11-07;58;324;1231;3;44;1
2023-11-06;71;311;1233;3;52;1
2023-11-05;58;307;1220;4;43;1
2023-11-04;68;300;1219;2;52;1
2023-11-03;59;290;1207;3;45;2
2023-11-02;48;282;1203;1;35;1
2023-11-01;45;281;1207;1;30;1
2023-10-31;44;288;1240;1;30;1
2023-10-30;66;292;1263;0;48;1
2023-10-29;49;286;1260;2;34;1
2023-10-28;57;300;1265;2;43;1
2023-10-27;51;296;1259;2;40;1
2023-10-26;47;302;1264;2;33;1
2023-10-25;51;303;1272;2;36;1
2023-10-24;48;294;1285;2;38;1
2023-10-23;56;294;1309;2;38;1
2023-10-22;62;295;1317;3;49;1
2023-10-21;52;284;1305;2;40;1
2023-10-20;58;300;1304;3;45;1
2023-10-19;48;293;1289;4;34;1
2023-10-18;42;302;1287;2;28;1
2023-10-17;51;310;1301;2;37;2
2023-10-16;57;314;1303;3;40;2
2023-10-15;51;305;1294;1;35;2
2023-10-14;70;317;1290;1;56;2
2023-10-13;52;299;1268;1;41;2
2023-10-12;55;301;1260;1;42;2
2023-10-11;48;299;1249;1;36;4
2023-10-10;53;303;1238;2;42;4
2023-10-09;45;299;1224;1;32;4
2023-10-08;60;329;1217;3;43;3
2023-10-07;50;337;1201;1;40;3
2023-10-06;54;342;1179;2;43;2
2023-10-05;53;339;1168;2;37;1
2023-10-04;52;338;1152;2;41;1
2023-10-03;50;342;1136;2;40;1
2023-10-02;78;344;1133;1;59;1
2023-10-01;68;328;1092;4;54;1
2023-09-30;56;337;1059;3;46;1
2023-09-29;51;340;1026;1;37;1
2023-09-28;48;341;1007;1;41;1
2023-09-27;53;340;980;1;42;1
2023-09-26;54;333;951;1;41;1
2023-09-25;63;324;926;1;48;1
2023-09-24;77;317;890;2;65;1
2023-09-23;59;296;829;1;45;1
2023-09-22;49;282;795;1;38;1
2023-09-21;53;275;765;2;40;1
2023-09-20;49;269;738;3;29;2
2023-09-19;50;271;724;3;32;1
2023-09-18;57;270;716;4;42;1
2023-09-17;61;254;693;2;44;1
2023-09-16;48;238;655;5;35;1
2023-09-15;43;228;629;2;31;1
2023-09-14;47;224;607;2;34;1
2023-09-13;46;210;585;3;35;1
2023-09-12;40;206;565;3;31;1
2023-09-11;39;196;554;1;26;1
2023-09-10;43;193;548;1;31;1
2023-09-09;35;198;532;1;25;1
2023-09-08;36;191;526;1;27;1
2023-09-07;30;185;515;2;18;2
2023-09-06;42;179;509;1;31;2
2023-09-05;32;166;494;1;22;2
2023-09-04;36;158;487;3;25;2
2023-09-03;47;147;473;1;36;3
2023-09-02;29;129;450;1;19;3
2023-09-01;31;124;445;2;18;3
2023-08-31;24;109;445;1;13;1
2023-08-30;29;107;448;1;20;1
2023-08-29;24;96;451;1;13;1
2023-08-28;26;96;461;1;11;1
2023-08-27;30;103;463;2;17;1
2023-08-26;25;110;461;3;14;1
2023-08-25;14;115;463;1;4;1
2023-08-24;22;117;472;2;11;1
2023-08-23;21;115;485;1;10;1
2023-08-22;22;114;502;2;12;1
2023-08-21;33;114;524;3;20;1
2023-08-20;34;107;538;3;25;1
2023-08-19;26;102;541;2;15;1
2023-08-18;17;107;547;4;6;2
2023-08-17;20;116;563;1;10;2
2023-08-16;20;125;564;1;9;2
2023-08-15;23;132;568;0;13;2
2023-08-14;28;131;577;0;15;2
2023-08-13;29;130;576;1;18;2
2023-08-12;29;124;576;3;18;2
2023-08-11;27;117;564;2;17;2
2023-08-10;29;113;562;2;20;2
2023-08-09;24;107;549;4;16;2
2023-08-08;22;109;550;2;11;2
2023-08-07;25;114;545;1;16;2
2023-08-06;25;125;540;3;15;2
2023-08-05;21;134;534;3;10;2
2023-08-04;22;137;534;3;13;3
2023-08-03;24;139;524;3;15;2
2023-08-02;28;140;522;2;18;1
2023-08-01;26;135;521;2;15;1
2023-07-31;36;144;515;2;22;1
2023-07-30;35;147;505;1;22;1
2023-07-29;24;160;489;1;13;1
2023-07-28;26;181;485;2;15;4
2023-07-27;29;194;482;2;16;4
2023-07-26;22;197;480;2;13;2
2023-07-25;35;206;481;4;28;2
2023-07-24;35;189;458;3;20;2
2023-07-23;48;179;451;2;33;2
2023-07-22;47;170;427;5;36;2
2023-07-21;40;150;403;5;25;1
2023-07-20;31;143;399;5;22;1
2023-07-19;34;127;390;6;22;1
2023-07-18;25;120;383;3;12;1
2023-07-17;25;113;385;2;14;1
2023-07-16;36;116;384;2;24;1
2023-07-15;25;95;372;1;12;1
2023-07-14;29;94;374;1;19;1
2023-07-13;16;84;362;1;10;1
2023-07-12;20;84;359;1;10;1
2023-07-11;18;77;370;2;8;1
2023-07-10;27;82;376;6;17;1
2023-07-09;19;85;370;2;6;1
2023-07-08;21;90;372;2;11;2
2023-07-07;19;91;374;2;10;2
2023-07-06;22;87;372;1;11;2
2023-07-05;14;85;365;1;4;2
2023-07-04;23;93;373;2;15;2
2023-07-03;28;92;368;2;11;2
2023-07-02;22;93;370;2;11;6
2023-07-01;21;91;375;2;12;6
2023-06-30;18;92;372;1;5;6
2023-06-29;20;94;381;1;9;5
2023-06-28;23;97;387;1;17;5
2023-06-27;19;101;388;1;4;1
2023-06-26;27;110;398;1;13;1
2023-06-25;20;109;396;1;12;6
2023-06-24;23;115;393;1;6;6
2023-06-23;19;122;397;1;10;6
2023-06-22;22;124;401;1;18;5
2023-06-21;32;120;394;1;13;5
2023-06-20;22;105;406;1;14;1
2023-06-19;23;98;415;1;13;1
2023-06-18;32;115;410;1;20;6
2023-06-17;23;109;397;1;19;3
2023-06-16;16;101;385;2;7;3
2023-06-15;23;102;393;3;13;4
2023-06-14;17;102;387;1;6;5
2023-06-13;18;104;390;1;7;4
2023-06-12;41;101;399;2;23;3
2023-06-11;26;89;384;1;14;3
2023-06-10;22;88;377;0;12;3
2023-06-09;21;89;376;3;10;3
2023-06-08;21;94;376;2;11;3
2023-06-07;19;92;380;3;8;3
2023-06-06;19;100;389;3;7;3
2023-06-05;21;108;396;4;7;3
2023-06-04;26;118;414;4;13;3
2023-06-03;27;121;416;4;18;4
2023-06-02;23;114;414;3;13;3
2023-06-01;19;110;417;3;10;3
2023-05-31;28;110;422;3;16;4
2023-05-30;22;108;424;3;11;4
2023-05-29;29;108;445;2;18;4
2023-05-28;34;115;449;1;20;5
2023-05-27;16;114;445;1;5;5
2023-05-26;19;117;465;1;9;4
2023-05-25;24;116;473;1;15;4
2023-05-24;20;108;481;2;9;4
2023-05-23;22;114;497;1;12;4
2023-05-22;40;109;504;4;23;4
2023-05-21;34;91;509;4;21;4
2023-05-20;19;86;523;4;8;4
2023-05-19;22;86;547;4;9;4
2023-05-18;16;83;568;5;6;4
2023-05-17;25;88;593;6;14;4
2023-05-16;20;86;602;5;10;6
2023-05-15;17;91;627;3;5;6
2023-05-14;29;104;649;2;16;5
2023-05-13;21;103;654;2;8;5
2023-05-12;18;119;681;3;8;4
2023-05-11;21;126;714;3;11;4
2023-05-10;24;134;747;3;11;5
2023-05-09;23;139;780;1;13;5
2023-05-08;30;141;801;0;18;5
2023-05-07;30;144;820;0;18;7
2023-05-06;31;156;838;2;22;7
2023-05-05;26;156;846;4;14;5
2023-05-04;33;157;866;2;16;5
2023-05-03;25;165;884;3;15;5
2023-05-02;24;166;920;4;13;5
2023-05-01;40;176;949;4;20;6
2023-04-30;41;178;974;3;26;10
2023-04-29;35;170;993;5;24;8
2023-04-28;28;174;1020;2;16;7
2023-04-27;35;193;1042;1;21;2
2023-04-26;28;202;1072;1;17;3
2023-04-25;37;214;1084;2;23;4
2023-04-24;37;222;1097;1;21;4
2023-04-23;33;221;1110;1;17;4
2023-04-22;42;238;1133;1;32;3
2023-04-21;40;230;1134;2;27;3
2023-04-20;45;225;1141;2;29;3
2023-04-19;45;228;1153;6;30;3
2023-04-18;43;240;1160;3;31;3
2023-04-17;35;253;1163;3;22;3
2023-04-16;53;279;1168;3;32;3
2023-04-15;39;280;1181;2;26;4
2023-04-14;35;291;1176;2;18;4
2023-04-13;53;307;1189;2;35;3
2023-04-12;51;303;1182;1;38;5
2023-04-11;60;298;1186;2;46;4
2023-04-10;64;285;1168;2;46;5
2023-04-09;54;293;1138;2;32;5
2023-04-08;54;301;1139;2;39;6
2023-04-07;57;307;1128;1;42;7
2023-04-06;43;309;1105;1;29;4
2023-04-05;43;329;1098;1;35;5
2023-04-04;47;334;1091;1;36;6
2023-04-03;63;348;1078;1;45;5
2023-04-02;59;328;1060;1;40;5
2023-04-01;61;324;1045;1;44;7
2023-03-31;52;313;1037;1;34;7
2023-03-30;65;316;1033;1;58;4
2023-03-29;55;293;1000;2;30;4
2023-03-28;63;297;1002;4;46;3
2023-03-27;42;288;965;2;28;3
2023-03-26;58;299;947;3;36;3
2023-03-25;51;299;937;2;36;5
2023-03-24;54;290;929;1;37;5
2023-03-23;56;296;915;2;37;4
2023-03-22;52;285;905;2;36;5
2023-03-21;55;281;903;1;38;3
2023-03-20;62;271;884;1;40;2
2023-03-19;53;275;861;2;38;3
2023-03-18;42;267;852;3;27;6
2023-03-17;64;256;859;1;44;5
2023-03-16;39;241;853;1;23;4
2023-03-15;45;246;860;1;28;4
2023-03-14;45;234;876;0;36;4
2023-03-13;59;219;867;1;43;2
2023-03-12;43;203;856;0;28;2
2023-03-11;28;197;860;0;16;4
2023-03-10;43;207;865;0;35;1
2023-03-09;40;199;865;0;28;2
2023-03-08;32;213;861;1;21;2
2023-03-07;31;222;866;0;24;3
2023-03-06;38;224;860;0;26;1
2023-03-05;34;227;858;0;20;1
2023-03-04;37;217;863;0;25;2
2023-03-03;38;201;867;0;26;3
2023-03-02;53;200;870;0;40;3
2023-03-01;42;187;857;0;31;2
2023-02-28;34;180;857;0;25;1
2023-02-27;44;181;858;0;29;0
2023-02-26;19;183;863;0;16;0
2023-02-25;10;193;881;0;4;2
2023-02-24;38;208;896;0;26;1
2023-02-23;37;211;897;1;27;1
2023-02-22;38;217;903;0;25;1
2023-02-21;39;229;901;0;28;3
2023-02-20;44;229;906;0;31;3
2023-02-19;39;248;904;0;27;2
2023-02-18;31;253;901;0;20;2
2023-02-17;43;264;905;0;31;0
2023-02-16;44;268;899;0;33;0
2023-02-15;50;256;891;0;37;0
2023-02-14;38;253;890;0;34;1
2023-02-13;55;243;878;0;41;1
2023-02-12;44;230;862;0;31;1
2023-02-11;43;216;855;0;30;1
2023-02-10;45;209;843;1;29;1
2023-02-09;36;202;843;0;22;0
2023-02-08;50;209;852;1;41;1
2023-02-07;34;199;847;0;24;1
2023-02-06;40;202;851;0;27;1
2023-02-05;29;206;853;1;19;1
2023-02-04;37;212;856;1;22;1
2023-02-03;36;224;865;1;24;1
2023-02-02;39;235;861;2;29;0
2023-02-01;43;225;858;0;28;1
2023-01-31;38;223;867;0;23;1
2023-01-30;44;231;862;0;33;3
2023-01-29;35;220;866;0;22;2
2023-01-28;50;231;872;0;32;1
2023-01-27;47;226;864;1;35;3
2023-01-26;29;217;864;1;20;1
2023-01-25;40;223;862;1;23;2
2023-01-24;46;223;867;2;30;1
2023-01-23;34;216;859;2;20;2
2023-01-22;50;230;868;2;30;3
2023-01-21;41;214;862;1;29;2
2023-01-20;39;208;860;1;26;1
2023-01-19;35;204;872;2;22;3
2023-01-18;37;203;876;1;26;5
2023-01-17;37;208;890;1;27;4
2023-01-16;50;214;893;1;29;3
2023-01-15;35;221;880;1;25;2
2023-01-14;33;223;879;1;23;1
2023-01-13;41;240;887;2;19;8
2023-01-12;31;241;891;2;18;9
2023-01-11;42;257;888;3;31;6
2023-01-10;53;245;874;3;38;6
2023-01-09;51;234;859;3;37;6
2023-01-08;40;234;845;3;30;5
2023-01-07;54;222;820;2;27;6
2023-01-06;32;228;808;1;20;2
2023-01-05;44;235;809;1;30;2
2023-01-04;41;232;798;1;21;2
2023-01-03;40;247;790;1;29;3
2023-01-02;49;236;779;3;32;3
2023-01-01;39;229;758;1;18;1
2022-12-31;49;235;760;2;36;2
2022-12-30;38;228;742;3;29;1
2022-12-29;52;224;729;2;31;1
2022-12-28;52;221;715;1;39;1
2022-12-27;30;221;703;1;24;1
2022-12-26;42;229;693;0;26;1
2022-12-25;32;244;676;0;25;3
2022-12-24;41;251;674;1;30;4
2022-12-23;38;236;660;0;25;4
2022-12-22;42;236;653;0;28;4
2022-12-21;52;237;644;2;40;5
2022-12-20;42;220;623;0;31;5
2022-12-19;48;201;613;1;33;3
2022-12-18;43;182;597;0;28;3
2022-12-17;32;177;577;0;20;6
2022-12-16;38;182;571;0;28;5
2022-12-15;47;159;562;0;36;5
2022-12-14;34;142;549;0;19;7
2022-12-13;27;143;545;0;17;10
2022-12-12;27;145;539;0;21;9
2022-12-11;32;138;543;3;23;10
2022-12-10;31;135;533;2;22;10
2022-12-09;15;124;523;3;4;9
2022-12-08;30;140;532;3;16;9
2022-12-07;32;140;532;7;20;9
2022-12-06;31;136;532;7;19;10
2022-12-05;28;134;528;8;16;10
2022-12-04;31;145;523;8;16;9
2022-12-03;23;143;518;8;11;9
2022-12-02;38;142;525;8;23;10
2022-12-01;28;141;511;6;16;10
2022-11-30;29;141;510;7;15;6
2022-11-29;31;145;507;7;19;6
2022-11-28;36;144;502;7;20;6
2022-11-27;30;141;498;6;15;4
2022-11-26;27;147;497;5;14;5
2022-11-25;33;153;505;6;19;5
2022-11-24;31;142;499;6;16;6
2022-11-23;36;141;493;7;20;5
2022-11-22;29;139;490;7;16;4
2022-11-21;33;146;480;7;18;4
2022-11-20;39;143;482;5;20;4
2022-11-19;35;133;477;3;15;4
2022-11-18;24;141;483;3;8;3
2022-11-17;32;146;486;4;16;2
2022-11-16;32;142;486;6;15;1
2022-11-15;37;140;484;4;22;2
2022-11-14;32;133;478;5;16;2
2022-11-13;24;138;474;4;10;3
2022-11-12;42;143;478;3;25;3
2022-11-11;34;130;467;5;17;2
2022-11-10;30;126;460;3;18;3
2022-11-09;23;124;458;3;12;3
2022-11-08;30;122;459;3;19;3
2022-11-07;30;117;460;4;17;4
2022-11-06;26;111;457;4;15;4
2022-11-05;25;111;459;4;15;6
2022-11-04;22;112;461;3;10;4
2022-11-03;28;115;462;3;18;5
2022-11-02;22;121;455;3;16;6
2022-11-01;21;120;461;3;10;6
2022-10-31;23;120;470;3;13;7
2022-10-30;25;124;468;5;14;7
2022-10-29;27;116;475;5;17;5
2022-10-28;23;120;466;5;14;6
2022-10-27;33;122;469;7;22;6
2022-10-26;25;120;460;4;15;7
2022-10-25;20;117;469;4;9;7
2022-10-24;29;124;508;4;17;9
2022-10-23;14;120;537;3;6;8
2022-10-22;33;131;569;4;21;8
2022-10-21;29;122;596;5;18;8
2022-10-20;30;118;629;6;17;8
2022-10-19;22;115;656;4;12;8
2022-10-18;30;113;682;5;17;8
2022-10-17;21;112;713;5;10;9
2022-10-16;32;115;742;5;17;8
2022-10-15;28;119;772;6;12;8
2022-10-14;27;120;798;3;15;8
2022-10-13;25;122;824;2;13;8
2022-10-12;22;126;851;2;11;8
2022-10-11;26;127;879;1;13;10
2022-10-10;26;124;910;1;13;11
2022-10-09;33;132;936;1;22;14
2022-10-08;23;128;953;1;11;12
2022-10-07;27;126;987;1;18;11
2022-10-06;31;129;1019;2;20;9
2022-10-05;20;117;1053;7;9;10
2022-10-04;21;125;1085;7;10;9
2022-10-03;34;130;1132;5;16;9
2022-10-02;29;137;1166;5;19;5
2022-10-01;22;166;1198;4;9;5
2022-09-30;42;203;1243;3;21;3
2022-09-29;21;221;1274;3;9;4
2022-09-28;27;260;1303;2;17;4
2022-09-27;29;293;1342;2;12;4
2022-09-26;34;325;1385;2;25;4
2022-09-25;57;339;1416;3;49;4
2022-09-24;64;338;1409;2;46;4
2022-09-23;50;330;1420;0;38;4
2022-09-22;59;339;1428;0;48;4
2022-09-21;65;330;1434;1;52;3
2022-09-20;51;319;1441;1;41;4
2022-09-19;51;319;1452;1;41;4
2022-09-18;63;317;1469;1;50;4
2022-09-17;45;310;1473;1;37;4
2022-09-16;61;311;1485;1;48;4
2022-09-15;52;300;1490;1;41;4
2022-09-14;48;305;1500;1;37;3
2022-09-13;52;317;1522;1;42;4
2022-09-12;52;327;1536;1;42;5
2022-09-11;49;323;1556;1;43;5
2022-09-10;46;337;1558;2;39;4
2022-09-09;47;349;1574;2;39;5
2022-09-08;53;361;1569;3;45;4
2022-09-07;56;369;1562;2;50;3
2022-09-06;61;371;1553;1;51;4
2022-09-05;52;360;1547;0;43;5
2022-09-04;63;373;1537;0;58;4
2022-09-03;58;369;1522;0;48;3
2022-09-02;59;377;1515;0;50;3
2022-09-01;60;369;1502;0;57;3
2022-08-31;60;371;1475;0;51;6
2022-08-30;44;366;1475;0;38;7
2022-08-29;62;383;1482;0;56;7
2022-08-28;63;386;1448;0;54;6
2022-08-27;61;384;1436;0;52;5
2022-08-26;51;388;1420;1;46;5
2022-08-25;65;396;1414;0;55;5
2022-08-24;51;390;1392;0;48;7
2022-08-23;60;397;1383;0;52;7
2022-08-22;70;399;1365;0;60;8
2022-08-21;58;397;1359;0;51;4
2022-08-20;62;401;1340;0;57;3
2022-08-19;66;407;1332;0;55;3
2022-08-18;54;395;1320;0;52;2
2022-08-17;58;399;1304;1;51;4
2022-08-16;63;381;1290;0;54;8
2022-08-15;64;366;1278;0;55;7
2022-08-14;60;347;1260;0;55;3
2022-08-13;74;337;1243;0;59;4
2022-08-12;50;311;1221;0;47;3
2022-08-11;59;307;1216;0;55;3
2022-08-10;45;294;1200;0;33;4
2022-08-09;42;296;1199;0;39;8
2022-08-08;43;288;1197;1;40;7
2022-08-07;57;300;1210;0;46;3
2022-08-06;37;297;1200;1;33;3
2022-08-05;49;286;1215;0;44;3
2022-08-04;45;285;1206;1;40;3
2022-08-03;43;283;1193;0;38;3
2022-08-02;37;287;1204;0;33;6
2022-08-01;59;288;1216;0;50;6
2022-07-31;49;274;1207;0;45;3
2022-07-30;26;264;1195;0;23;3
2022-07-29;50;295;1218;0;42;3
2022-07-28;41;286;1222;0;36;3
2022-07-27;46;300;1219;0;40;3
2022-07-26;43;306;1211;0;34;6
2022-07-25;44;305;1206;0;38;6
2022-07-24;39;305;1216;0;35;6
2022-07-23;60;314;1218;0;57;6
2022-07-22;38;294;1203;1;36;6
2022-07-21;53;296;1200;0;46;6
2022-07-20;55;286;1202;0;43;6
2022-07-19;40;286;1215;0;38;6
2022-07-18;42;287;1222;0;37;6
2022-07-17;53;284;1216;0;41;7
2022-07-16;41;280;1200;0;40;6
2022-07-15;41;293;1192;0;37;6
2022-07-14;45;292;1180;0;38;7
2022-07-13;47;301;1171;0;42;5
2022-07-12;42;294;1148;0;39;5
2022-07-11;40;283;1135;0;32;4
2022-07-10;43;300;1134;0;37;5
2022-07-09;57;307;1123;0;54;5
2022-07-08;43;293;1100;0;35;5
2022-07-07;51;290;1106;0;46;5
2022-07-06;41;290;1127;0;37;5
2022-07-05;35;299;1142;0;29;4
2022-07-04;50;304;1148;0;46;4
2022-07-03;49;290;1138;0;45;5
2022-07-02;51;275;1130;0;43;6
2022-07-01;36;280;1111;0;32;6
2022-06-30;50;285;1114;0;45;6
2022-06-29;54;282;1092;0;48;6
2022-06-28;37;265;1084;1;35;5
2022-06-27;34;278;1082;0;29;5
2022-06-26;36;307;1098;0;28;6
2022-06-25;53;324;1101;0;47;6
2022-06-24;40;307;1080;0;37;5
2022-06-23;50;296;1080;0;42;6
2022-06-22;37;285;1074;0;35;7
2022-06-21;51;274;1077;0;46;7
2022-06-20;66;256;1063;0;55;6
2022-06-19;49;218;1040;0;39;2
2022-06-18;35;204;1028;0;28;2
2022-06-17;34;207;1038;0;21;1
2022-06-16;35;209;1052;0;25;1
2022-06-15;33;211;1072;0;24;2
2022-06-14;38;233;1076;0;31;3
2022-06-13;25;270;1078;0;20;2
2022-06-12;31;302;1086;0;27;2
2022-06-11;39;314;1080;0;30;3
2022-06-10;30;320;1073;0;25;2
2022-06-09;38;333;1062;0;33;2
2022-06-08;56;326;1058;0;42;4
2022-06-07;79;315;1043;0;73;4
2022-06-06;58;264;986;0;56;3
2022-06-05;46;247;957;0;38;3
2022-06-04;40;242;945;0;36;3
2022-06-03;41;250;929;0;38;2
2022-06-02;33;245;916;0;25;1
2022-06-01;38;247;919;0;35;2
2022-05-31;27;250;914;1;23;3
2022-05-30;47;262;917;1;44;3
2022-05-29;34;256;903;1;32;3
2022-05-28;48;256;900;1;45;2
2022-05-27;36;244;881;0;31;2
2022-05-26;30;238;867;0;26;2
2022-05-25;40;251;876;0;38;2
2022-05-24;41;250;860;0;37;2
2022-05-23;41;257;853;0;37;3
2022-05-22;36;248;858;0;32;3
2022-05-21;37;249;866;0;34;2
2022-05-20;28;244;861;0;26;2
2022-05-19;42;239;868;0;38;3
2022-05-18;41;226;859;0;31;4
2022-05-17;49;209;853;1;45;3
2022-05-16;32;193;834;0;30;4
2022-05-15;38;189;823;1;31;4
2022-05-14;31;172;809;1;27;3
2022-05-13;25;171;804;1;21;3
2022-05-12;34;177;804;0;27;4
2022-05-11;18;172;785;0;15;3
2022-05-10;33;182;779;0;29;2
2022-05-09;33;182;770;0;29;3
2022-05-08;19;183;762;0;18;3
2022-05-07;28;191;767;0;27;3
2022-05-06;30;195;752;0;24;3
2022-05-05;26;200;752;0;22;3
2022-05-04;28;203;748;0;24;3
2022-05-03;32;194;746;0;28;2
2022-05-02;32;203;740;0;30;3
2022-05-01;28;195;726;0;28;3
