﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;2;0;0;0
2017-12-08;0;0;2;0;0;0
2017-12-07;0;0;2;0;0;0
2017-12-06;0;0;2;0;0;0
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;3;0;0;0
2017-12-02;0;0;3;0;0;0
2017-12-01;0;0;3;0;0;0
2017-11-30;0;0;3;0;0;0
2017-11-29;0;0;3;0;0;0
2017-11-28;0;0;3;0;0;0
2017-11-27;0;0;3;0;0;0
2017-11-26;0;0;3;0;0;0
2017-11-25;0;0;3;0;0;0
2017-11-24;0;0;3;0;0;0
2017-11-23;0;0;3;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;3;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;3;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;2;3;0;0;0
2017-11-16;0;2;3;0;0;0
2017-11-15;0;2;3;0;0;0
2017-11-14;0;2;3;0;0;0
2017-11-13;0;2;3;0;0;0
2017-11-12;0;2;3;0;0;0
2017-11-11;2;2;4;0;2;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;4;0;0;0
2017-09-20;0;0;10;0;0;0
2017-09-19;0;0;11;0;0;0
2017-09-18;0;0;15;0;0;0
2017-09-17;0;0;16;0;0;0
2017-09-16;0;0;17;0;0;0
2017-09-15;0;0;17;0;0;0
2017-09-14;0;0;17;0;0;0
2017-09-13;0;0;21;0;0;0
2017-09-12;0;0;23;0;0;0
2017-09-11;0;0;23;0;0;0
2017-09-10;0;0;23;0;0;0
2017-09-09;0;0;26;0;0;0
2017-09-08;0;0;28;0;0;0
2017-09-07;0;0;28;0;0;0
2017-09-06;0;0;34;0;0;0
2017-09-05;0;0;36;0;0;0
2017-09-04;0;0;37;0;0;0
2017-09-03;0;0;38;0;0;0
2017-09-02;0;0;38;0;0;0
2017-09-01;0;0;39;0;0;0
2017-08-31;0;2;39;0;0;0
2017-08-30;0;2;40;0;0;0
2017-08-29;0;4;43;0;0;0
2017-08-28;0;10;43;0;0;0
2017-08-27;0;11;44;0;0;0
2017-08-26;0;15;44;0;0;0
2017-08-25;2;16;46;0;2;0
2017-08-24;0;15;43;0;0;0
2017-08-23;2;15;45;0;2;0
2017-08-22;6;13;48;0;6;0
2017-08-21;1;11;43;0;1;0
2017-08-20;4;13;42;0;4;0
2017-08-19;1;9;38;0;1;0
2017-08-18;1;8;38;0;1;0
2017-08-17;0;9;37;0;0;0
2017-08-16;0;11;37;0;0;0
2017-08-15;4;12;43;0;4;0
2017-08-14;2;13;38;0;2;0
2017-08-13;0;13;37;0;0;0
2017-08-12;0;14;37;0;0;0
2017-08-11;3;15;40;0;3;0
2017-08-10;2;12;39;0;2;0
2017-08-09;0;11;38;0;0;0
2017-08-08;6;11;42;0;6;0
2017-08-07;2;6;36;0;2;0
2017-08-06;1;7;35;0;1;0
2017-08-05;1;6;35;0;1;0
2017-08-04;0;6;35;0;0;0
2017-08-03;1;6;36;0;1;0
2017-08-02;0;6;38;0;0;0
2017-08-01;1;6;41;0;1;0
2017-07-31;3;6;42;0;3;0
2017-07-30;0;8;39;0;0;0
2017-07-29;1;9;42;0;1;0
2017-07-28;0;8;41;0;0;0
2017-07-27;1;8;43;0;1;0
2017-07-26;0;8;44;0;0;0
2017-07-25;1;9;46;0;1;0
2017-07-24;5;8;45;0;5;0
2017-07-23;1;8;40;0;1;0
2017-07-22;0;7;39;0;0;0
2017-07-21;0;8;40;0;0;0
2017-07-20;1;8;40;0;1;0
2017-07-19;1;10;42;0;1;0
2017-07-18;0;11;41;0;0;0
2017-07-17;5;12;42;0;5;0
2017-07-16;0;11;37;0;0;0
2017-07-15;1;11;37;0;1;0
2017-07-14;0;11;36;0;0;0
2017-07-13;3;12;36;0;3;0
2017-07-12;2;10;36;0;2;0
2017-07-11;1;9;36;0;1;0
2017-07-10;4;11;35;0;4;0
2017-07-09;0;10;32;0;0;0
2017-07-08;1;12;34;0;1;0
2017-07-07;1;11;34;0;1;0
2017-07-06;1;13;33;0;1;0
2017-07-05;1;12;34;0;1;0
2017-07-04;3;13;35;0;3;0
2017-07-03;3;12;32;0;3;0
2017-07-02;2;11;30;0;2;0
2017-07-01;0;9;28;0;0;0
2017-06-30;3;9;32;0;3;0
2017-06-29;0;6;29;0;0;0
2017-06-28;2;7;32;0;2;0
2017-06-27;2;5;32;0;2;0
2017-06-26;2;6;30;0;2;0
2017-06-25;0;4;28;0;0;0
2017-06-24;0;5;29;0;0;0
2017-06-23;0;5;30;0;0;0
2017-06-22;1;5;34;0;1;0
2017-06-21;0;4;35;0;0;0
2017-06-20;3;4;37;0;3;0
2017-06-19;0;4;33;0;0;0
2017-06-18;1;6;36;0;1;0
2017-06-17;0;5;34;0;0;0
2017-06-16;0;6;73;0;0;0
2017-06-15;0;7;74;0;0;0
2017-06-14;0;8;76;0;0;0
2017-06-13;3;9;79;0;3;0
2017-06-12;2;8;79;0;2;0
2017-06-11;0;7;75;0;0;0
2017-06-10;1;8;77;0;1;0
2017-06-09;1;7;74;0;1;0
2017-06-08;1;7;74;0;1;0
2017-06-07;0;9;73;0;0;0
2017-06-06;2;10;78;0;2;0
2017-06-05;2;10;76;0;2;0
2017-06-04;0;10;73;0;0;0
2017-06-03;1;10;74;0;1;0
2017-06-02;1;10;73;0;1;0
2017-06-01;3;10;72;0;3;0
2017-05-31;1;9;71;0;1;0
2017-05-30;2;10;74;0;2;0
2017-05-29;2;12;72;0;2;0
2017-05-28;0;9;69;0;0;0
2017-05-27;1;11;70;0;1;0
2017-05-26;1;11;69;0;1;0
2017-05-25;1;10;68;0;1;0
2017-05-24;2;48;69;0;2;0
2017-05-23;4;47;68;0;4;0
2017-05-22;0;45;64;0;0;0
2017-05-21;1;46;64;0;1;0
2017-05-20;1;48;63;0;1;0
2017-05-19;1;47;62;0;1;0
2017-05-18;39;46;61;0;39;0
2017-05-17;1;7;22;0;1;0
2017-05-16;2;6;25;0;2;0
2017-05-15;1;5;25;0;1;0
2017-05-14;3;8;28;0;3;0
2017-05-13;0;5;26;0;0;0
2017-05-12;0;5;40;0;0;0
2017-05-11;0;5;42;0;0;0
2017-05-10;0;5;45;0;0;0
2017-05-09;1;5;48;0;1;0
2017-05-08;4;6;48;0;4;0
2017-05-07;0;6;45;0;0;0
2017-05-06;0;6;46;0;0;0
2017-05-05;0;6;46;0;0;0
2017-05-04;0;6;46;0;0;0
2017-05-03;0;6;49;0;0;0
2017-05-02;2;7;51;0;2;0
2017-05-01;4;7;49;0;3;0
2017-04-30;0;4;47;0;0;0
2017-04-29;0;5;47;0;0;0
2017-04-28;0;5;47;0;0;0
2017-04-27;0;5;47;0;0;0
2017-04-26;1;5;47;0;1;0
2017-04-25;2;4;50;0;2;0
2017-04-24;1;2;49;0;1;0
2017-04-23;1;5;48;0;1;0
2017-04-22;0;6;47;0;0;0
2017-04-21;0;10;47;0;0;0
2017-04-20;0;11;54;0;0;0
2017-04-19;0;25;54;0;0;0
2017-04-18;0;27;55;0;0;0
2017-04-17;4;30;57;0;4;0
2017-04-16;2;29;54;0;2;0
2017-04-15;4;28;53;0;4;0
2017-04-14;1;25;50;0;1;0
2017-04-13;14;25;50;0;14;0
2017-04-12;2;11;43;0;2;0
2017-04-11;3;9;50;0;3;0
2017-04-10;3;9;50;0;3;0
2017-04-09;1;8;48;0;1;0
2017-04-08;1;7;47;0;1;0
2017-04-07;1;7;49;0;1;0
2017-04-06;0;6;54;0;0;0
2017-04-05;0;6;59;0;0;0
2017-04-04;3;6;66;0;3;0
2017-04-03;2;3;72;0;2;0
2017-04-02;0;5;77;0;0;0
2017-04-01;1;6;82;0;1;0
2017-03-31;0;5;84;0;0;0
2017-03-30;0;5;87;0;0;0
2017-03-29;0;5;91;0;0;0
2017-03-28;0;12;94;0;0;0
2017-03-27;4;12;96;0;4;0
2017-03-26;1;9;98;0;1;0
2017-03-25;0;10;100;0;0;0
2017-03-24;0;11;103;0;0;0
2017-03-23;0;12;106;0;0;0
2017-03-22;7;13;108;0;7;0
2017-03-21;0;7;107;0;0;0
2017-03-20;1;14;109;0;1;0
2017-03-19;2;22;109;0;2;0
2017-03-18;1;23;109;0;1;0
2017-03-17;1;23;112;0;1;0
2017-03-16;1;22;112;0;1;0
2017-03-15;1;24;115;0;1;0
2017-03-14;7;29;118;0;7;0
2017-03-13;9;27;111;0;9;0
2017-03-12;3;25;105;0;3;0
2017-03-11;1;31;104;0;1;0
2017-03-10;0;37;103;0;0;0
2017-03-09;3;42;106;0;3;0
2017-03-08;6;42;112;0;6;0
2017-03-07;5;39;109;0;5;0
2017-03-06;7;38;104;0;6;0
2017-03-05;9;34;100;0;9;0
2017-03-04;7;27;92;0;7;0
2017-03-03;5;26;87;0;5;0
2017-03-02;3;24;88;0;3;0
2017-03-01;3;24;88;0;3;0
2017-02-28;4;24;86;0;4;0
2017-02-27;3;22;83;0;2;0
2017-02-26;3;26;84;0;3;0
2017-02-25;6;25;81;0;6;0
2017-02-24;3;20;77;0;3;0
2017-02-23;3;19;75;0;3;0
2017-02-22;3;20;73;0;3;0
2017-02-21;2;18;70;0;2;0
2017-02-20;6;20;69;0;6;0
2017-02-19;2;19;67;0;2;0
2017-02-18;1;17;66;0;1;0
2017-02-17;2;19;65;0;2;0
2017-02-16;4;19;66;0;4;0
2017-02-15;1;15;63;0;1;0
2017-02-14;4;17;63;0;4;0
2017-02-13;5;22;60;0;4;0
2017-02-12;1;21;56;0;0;0
2017-02-11;3;20;59;0;3;0
2017-02-10;2;19;57;0;2;0
2017-02-09;0;15;50;0;0;0
2017-02-08;2;17;51;0;2;0
2017-02-07;9;23;55;0;3;0
2017-02-06;7;20;49;0;7;0
2017-02-05;0;14;43;0;0;0
2017-02-04;2;16;46;0;2;0
2017-02-03;1;17;45;0;1;0
2017-02-02;2;16;46;0;2;0
2017-02-01;6;16;44;0;6;0
2017-01-31;2;10;36;0;2;0
2017-01-30;1;9;36;0;1;0
2017-01-29;1;8;36;0;1;0
2017-01-28;3;8;37;0;3;0
2017-01-27;0;8;32;0;0;0
2017-01-26;2;10;35;0;2;0
2017-01-25;1;9;33;0;1;0
2017-01-24;1;11;34;0;1;0
2017-01-23;0;9;32;0;0;0
2017-01-22;1;12;37;0;1;0
2017-01-21;3;10;36;0;3;0
2017-01-20;1;8;37;0;1;0
2017-01-19;1;10;36;0;0;0
2017-01-18;2;10;36;0;2;0
2017-01-17;1;9;37;0;1;0
2017-01-16;1;9;38;0;1;0
2017-01-15;1;9;37;0;1;0
2017-01-14;1;10;37;0;0;0
2017-01-13;4;11;37;0;3;0
2017-01-12;1;7;37;0;1;0
2017-01-11;1;7;36;0;1;0
2017-01-10;1;8;36;0;1;0
2017-01-09;1;7;36;0;1;0
2017-01-08;2;7;38;0;2;0
2017-01-07;1;5;37;0;1;0
2017-01-06;0;5;37;0;0;0
2017-01-05;1;7;41;0;1;0
2017-01-04;2;6;43;0;2;0
2017-01-03;0;6;41;0;0;0
2017-01-02;1;6;47;0;0;0
2017-01-01;0;7;48;0;0;0
2016-12-31;1;8;72;0;1;0
2016-12-30;2;11;73;0;2;0
2016-12-29;0;10;68;0;0;0
2016-12-28;2;13;73;0;1;0
2016-12-27;0;11;71;0;0;0
2016-12-26;2;14;75;0;2;0
2016-12-25;1;14;75;0;1;0
2016-12-24;3;14;74;0;3;0
2016-12-23;3;11;78;0;3;0
2016-12-22;2;9;75;0;2;0
2016-12-21;0;7;71;0;0;0
2016-12-20;2;10;78;0;2;0
2016-12-19;2;8;77;0;2;0
2016-12-18;2;8;76;0;2;0
2016-12-17;0;6;72;0;0;0
2016-12-16;1;10;77;0;1;0
2016-12-15;0;9;76;0;0;0
2016-12-14;2;12;80;0;2;0
2016-12-13;0;12;78;0;0;0
2016-12-12;2;15;82;0;2;0
2016-12-11;1;15;82;0;1;0
2016-12-10;3;18;82;0;3;0
2016-12-09;1;18;82;0;1;0
2016-12-08;3;39;84;0;3;0
2016-12-07;2;38;81;0;2;0
2016-12-06;3;36;79;0;3;0
2016-12-05;2;35;78;0;2;0
2016-12-04;4;35;80;0;4;0
2016-12-03;3;32;78;0;2;0
2016-12-02;22;31;72;0;22;0
2016-12-01;2;13;53;0;2;0
2016-11-30;0;14;51;0;0;0
2016-11-29;2;15;55;0;1;0
2016-11-28;2;16;54;0;2;0
2016-11-27;2;17;54;0;2;0
2016-11-26;2;14;48;0;2;0
2016-11-25;3;14;50;0;2;0
2016-11-24;4;14;48;0;4;0
2016-11-23;0;10;40;0;0;0
2016-11-22;1;14;40;0;1;0
2016-11-21;3;17;43;0;3;0
2016-11-20;2;14;42;0;2;0
2016-11-19;1;13;43;0;0;0
2016-11-18;2;15;47;0;2;0
2016-11-17;1;14;47;0;1;0
2016-11-16;5;16;47;0;5;0
2016-11-15;4;14;42;0;3;0
2016-11-14;0;11;36;0;0;0
2016-11-13;2;11;42;0;2;0
2016-11-12;2;11;40;0;2;0
2016-11-11;1;13;38;0;1;0
2016-11-10;3;14;38;0;3;0
2016-11-09;3;11;37;0;3;0
2016-11-08;0;7;32;0;0;0
2016-11-07;0;10;33;0;0;0
2016-11-06;2;12;39;0;2;0
2016-11-05;4;11;38;0;4;0
2016-11-04;1;6;31;0;1;0
2016-11-03;0;5;31;0;0;0
2016-11-02;0;5;33;0;0;0
2016-11-01;3;7;38;0;3;0
2016-10-31;0;2;32;0;0;0
2016-10-30;0;2;33;0;0;0
2016-10-29;2;3;36;0;2;0
2016-10-28;0;3;35;0;0;0
2016-10-27;0;6;35;0;0;0
2016-10-26;0;9;36;0;0;0
2016-10-25;0;11;36;0;0;0
2016-10-24;0;12;37;0;0;0
2016-10-23;1;13;40;0;1;0
2016-10-22;2;13;40;0;1;0
2016-10-21;3;14;40;0;2;0
2016-10-20;4;11;36;0;4;0
2016-10-19;2;7;35;0;2;0
2016-10-18;1;6;35;0;1;0
2016-10-17;0;6;33;0;0;0
2016-10-16;1;10;38;0;1;0
2016-10-15;3;10;38;0;3;0
2016-10-14;0;7;33;0;0;0
2016-10-13;0;8;35;0;0;0
2016-10-12;1;11;37;0;1;0
2016-10-11;1;10;35;0;1;0
2016-10-10;3;11;36;0;2;0
2016-10-09;1;10;34;0;1;0
2016-10-08;1;11;33;0;1;0
2016-10-07;1;11;32;0;1;0
2016-10-06;3;10;31;0;2;0
2016-10-05;1;11;31;0;1;0
2016-10-04;2;10;32;0;2;0
2016-10-03;1;9;31;0;1;0
2016-10-02;1;7;32;0;1;0
2016-10-01;1;7;32;0;1;0
2016-09-30;0;6;32;0;0;0
2016-09-29;4;7;33;0;4;0
2016-09-28;0;4;32;0;0;0
2016-09-27;1;5;35;0;1;0
2016-09-26;0;6;33;0;0;0
2016-09-25;1;8;34;0;1;0
2016-09-24;0;8;32;0;0;0
2016-09-23;1;11;36;0;1;0
2016-09-22;1;11;38;0;0;0
2016-09-21;1;11;39;0;1;0
2016-09-20;3;12;38;0;3;0
2016-09-19;2;9;36;0;2;0
2016-09-18;1;8;34;0;1;0
2016-09-17;3;8;35;0;3;0
2016-09-16;1;5;33;0;1;0
2016-09-15;0;4;34;0;0;0
2016-09-14;2;4;39;0;2;0
2016-09-13;0;2;33;0;0;0
2016-09-12;1;4;39;0;1;1
2016-09-11;1;5;40;0;1;1
2016-09-10;0;5;35;0;0;1
2016-09-09;0;8;35;0;0;0
2016-09-08;0;8;36;0;0;0
2016-09-07;0;10;36;0;0;0
2016-09-06;2;11;45;0;1;0
2016-09-05;2;14;45;0;2;0
2016-09-04;2;13;40;0;1;0
2016-09-03;3;12;50;0;3;0
2016-09-02;1;9;48;0;0;0
2016-09-01;2;8;49;0;2;0
2016-08-31;0;9;36;0;0;0
2016-08-30;4;13;49;0;4;0
2016-08-29;2;10;46;0;2;0
2016-08-28;0;6;33;0;0;0
2016-08-27;0;7;34;0;0;0
2016-08-26;0;7;36;0;0;0
2016-08-25;3;11;50;0;3;0
2016-08-24;3;7;34;0;2;0
2016-08-23;0;10;35;0;0;0
2016-08-22;0;11;36;0;0;0
2016-08-21;2;12;48;0;1;0
2016-08-20;1;13;47;0;1;0
2016-08-19;2;14;46;0;2;0
2016-08-18;1;13;45;0;1;0
2016-08-17;5;13;46;0;5;0
2016-08-16;1;6;28;0;1;0
2016-08-15;0;5;28;0;0;0
2016-08-14;1;6;28;0;1;0
2016-08-13;2;10;38;0;1;0
2016-08-12;1;16;40;0;1;0
2016-08-11;0;9;26;0;0;0
2016-08-10;2;10;26;0;2;0
2016-08-09;0;9;25;0;0;0
2016-08-08;1;9;25;0;1;0
2016-08-07;1;10;25;0;1;0
2016-08-06;5;10;26;0;4;0
2016-08-05;0;6;23;0;0;0
2016-08-04;2;9;33;0;1;0
2016-08-03;2;10;34;0;1;0
2016-08-02;0;7;25;0;0;0
2016-08-01;2;10;34;0;2;0
2016-07-31;1;11;35;0;1;0
2016-07-30;0;9;25;0;0;0
2016-07-29;1;10;25;0;0;1
2016-07-28;3;10;32;0;2;1
2016-07-27;2;8;31;0;2;1
2016-07-26;1;7;29;0;1;1
2016-07-25;3;8;28;0;3;1
2016-07-24;1;5;25;0;1;1
2016-07-23;1;5;24;0;0;1
2016-07-22;0;3;17;0;0;1
2016-07-21;0;3;17;0;0;1
2016-07-20;2;8;27;0;1;1
2016-07-19;0;3;22;0;0;1
2016-07-18;0;3;22;0;0;1
2016-07-17;1;8;27;0;1;1
2016-07-16;1;8;26;0;0;1
2016-07-15;1;9;27;0;0;1
2016-07-14;1;6;25;0;1;1
2016-07-13;0;6;27;0;0;1
2016-07-12;1;8;31;0;0;1
2016-07-11;2;10;31;0;1;1
2016-07-10;0;9;30;0;0;1
2016-07-09;1;9;32;0;1;1
2016-07-08;2;11;31;0;2;1
2016-07-07;2;9;29;0;1;1
2016-07-06;1;8;30;0;1;1
2016-07-05;3;7;29;0;2;1
2016-07-04;1;6;28;0;1;1
2016-07-03;0;5;26;0;0;1
2016-07-02;3;5;30;0;3;1
2016-07-01;0;2;28;0;0;1
2016-06-30;0;2;29;0;0;1
2016-06-29;0;2;29;0;0;1
2016-06-28;2;2;31;0;1;1
2016-06-27;0;4;28;0;0;1
2016-06-26;1;7;30;0;0;1
2016-06-25;1;7;34;0;0;1
2016-06-24;0;7;35;0;0;1
2016-06-23;0;7;36;0;0;1
2016-06-22;0;8;37;0;0;1
2016-06-21;3;11;39;0;3;1
2016-06-20;4;11;36;0;2;1
2016-06-19;1;12;36;0;0;1
2016-06-18;1;13;37;0;1;1
2016-06-17;0;12;33;0;0;1
2016-06-16;1;14;39;0;1;1
2016-06-15;3;13;40;0;3;1
2016-06-14;4;10;37;0;3;1
2016-06-13;3;9;35;0;3;1
2016-06-12;0;5;27;0;0;1
2016-06-11;2;6;37;0;1;1
2016-06-10;1;5;37;0;1;1
2016-06-09;0;7;27;0;0;1
2016-06-08;0;9;28;0;0;1
2016-06-07;3;11;39;0;2;1
2016-06-06;0;8;28;0;0;1
2016-06-05;2;9;39;0;1;1
2016-06-04;0;7;32;0;0;1
2016-06-03;3;8;41;0;3;1
2016-06-02;3;9;38;0;2;1
2016-06-01;1;9;27;0;1;1
2016-05-31;1;9;34;0;0;1
2016-05-30;0;10;26;0;0;1
2016-05-29;0;10;26;0;0;1
2016-05-28;0;10;26;0;0;1
2016-05-27;4;12;36;0;3;1
2016-05-26;4;10;33;0;3;1
2016-05-25;1;10;31;0;1;1
2016-05-24;1;9;31;0;1;1
2016-05-23;0;6;22;0;0;0
2016-05-22;1;10;30;0;0;0
2016-05-21;3;6;22;0;1;0
2016-05-20;0;6;21;0;0;0
2016-05-19;2;7;23;0;0;0
2016-05-18;1;12;29;0;1;0
2016-05-17;2;11;32;0;2;1
2016-05-16;1;10;30;0;0;0
2016-05-15;0;8;28;0;0;0
2016-05-14;2;8;28;0;2;0
2016-05-13;1;8;27;0;1;0
2016-05-12;2;10;27;0;1;0
2016-05-11;0;9;27;0;0;0
2016-05-10;2;10;30;0;1;1
2016-05-09;3;9;30;0;2;0
2016-05-08;0;7;26;0;0;0
2016-05-07;2;7;30;0;2;0
2016-05-06;3;5;29;0;3;0
2016-05-05;0;2;25;0;0;0
2016-05-04;1;4;29;0;0;0
2016-05-03;1;4;29;0;0;1
2016-05-02;0;4;27;0;0;0
2016-05-01;0;5;27;0;0;0
2016-04-30;0;5;28;0;0;0
2016-04-29;0;5;28;0;0;0
2016-04-28;2;5;30;0;2;0
2016-04-27;1;3;29;0;0;0
2016-04-26;1;6;30;0;1;1
2016-04-25;2;7;29;0;2;1
2016-04-24;0;9;25;0;0;1
2016-04-23;0;9;25;0;0;1
2016-04-22;0;11;25;0;0;0
2016-04-21;0;11;26;0;0;0
2016-04-20;3;12;28;0;1;1
2016-04-19;2;12;28;0;2;1
2016-04-18;4;12;28;0;4;1
2016-04-17;1;10;26;0;1;1
2016-04-16;3;10;26;0;2;1
2016-04-15;1;8;25;0;0;0
2016-04-14;1;10;26;0;1;0
2016-04-13;1;10;26;0;1;1
2016-04-12;1;8;22;0;1;1
2016-04-11;2;9;22;0;1;1
2016-04-10;1;8;25;0;1;1
2016-04-09;1;7;26;0;0;1
2016-04-08;2;6;27;0;2;0
2016-04-07;1;5;26;0;1;0
2016-04-06;1;5;27;0;1;0
2016-04-05;2;4;26;0;2;0
2016-04-04;0;3;22;0;0;0
2016-04-03;0;4;24;0;0;0
2016-04-02;0;4;27;0;0;0
2016-04-01;1;4;34;0;1;0
2016-03-31;1;3;35;0;0;0
2016-03-30;0;3;32;0;0;0
2016-03-29;1;4;36;0;1;0
2016-03-28;1;3;36;0;1;0
2016-03-27;0;3;33;0;0;0
2016-03-26;0;4;36;0;0;0
2016-03-25;0;6;38;0;0;0
2016-03-24;1;8;42;0;0;0
2016-03-23;1;9;42;0;1;0
2016-03-22;0;7;38;0;0;0
2016-03-21;1;10;42;0;1;0
2016-03-20;1;8;42;0;1;0
2016-03-19;2;9;44;0;2;0
2016-03-18;2;9;46;0;1;0
2016-03-17;0;8;44;0;0;0
2016-03-16;1;9;48;0;1;0
2016-03-15;1;9;49;0;1;0
2016-03-14;1;10;49;0;0;1
2016-03-13;1;10;50;0;1;1
2016-03-12;3;10;49;0;2;0
2016-03-11;3;10;47;0;2;0
2016-03-10;0;10;41;0;0;0
2016-03-09;2;14;46;0;1;0
2016-03-08;2;16;45;0;2;0
2016-03-07;0;14;41;0;0;0
2016-03-06;2;15;44;0;1;1
2016-03-05;2;14;44;0;2;0
2016-03-04;3;13;43;0;3;0
2016-03-03;4;13;42;0;4;0
2016-03-02;3;11;40;0;3;0
2016-03-01;0;10;35;0;0;0
2016-02-29;1;10;38;0;1;0
2016-02-28;1;9;40;0;0;0
2016-02-27;2;10;41;0;2;0
2016-02-26;3;13;40;0;3;0
2016-02-25;2;10;37;0;2;0
2016-02-24;2;12;37;0;1;1
2016-02-23;0;11;33;0;0;0
2016-02-22;0;12;34;0;0;0
2016-02-21;1;17;40;0;1;0
2016-02-20;4;14;36;0;4;0
2016-02-19;0;11;35;0;0;0
2016-02-18;4;13;38;0;4;0
2016-02-17;2;7;33;0;2;1
2016-02-16;1;5;36;0;0;1
2016-02-15;2;6;37;0;2;0
2016-02-14;1;5;38;0;1;0
2016-02-13;1;5;37;0;1;0
2016-02-12;0;4;38;0;0;0
2016-02-11;0;5;39;0;0;0
2016-02-10;0;6;39;0;0;1
2016-02-09;2;8;43;0;2;1
2016-02-08;1;8;43;0;0;1
2016-02-07;1;8;46;0;1;0
2016-02-06;0;7;45;0;0;0
2016-02-05;1;10;49;0;0;0
2016-02-04;1;10;51;0;1;0
2016-02-03;2;11;50;0;2;0
2016-02-02;2;9;49;0;2;0
2016-02-01;1;9;53;0;1;0
2016-01-31;0;8;55;0;0;0
2016-01-30;3;9;60;0;3;0
2016-01-29;1;10;57;0;1;0
2016-01-28;2;9;58;0;1;0
2016-01-27;1;11;59;0;0;0
2016-01-26;2;11;60;0;2;0
2016-01-25;0;10;55;0;0;0
2016-01-24;1;17;61;0;1;1
2016-01-23;4;15;57;0;3;1
2016-01-22;0;13;55;0;0;1
2016-01-21;3;15;59;0;3;1
2016-01-20;0;15;54;0;0;1
2016-01-19;2;17;58;0;2;1
2016-01-18;6;15;59;0;5;1
2016-01-17;0;11;53;0;0;0
2016-01-16;2;13;56;0;2;0
2016-01-15;1;14;59;0;0;0
2016-01-14;4;15;59;0;4;0
2016-01-13;1;13;56;0;1;0
2016-01-12;1;14;58;0;0;0
2016-01-11;2;14;59;0;2;0
2016-01-10;2;13;63;0;2;0
2016-01-09;3;17;62;0;3;0
2016-01-08;2;19;59;0;2;0
2016-01-07;3;20;59;0;2;0
2016-01-06;2;18;57;0;2;0
2016-01-05;0;17;52;0;0;0
2016-01-04;2;21;56;0;1;0
2016-01-03;6;21;56;0;6;0
2016-01-02;5;16;53;0;5;0
2016-01-01;2;11;45;0;1;0
2015-12-31;0;11;44;0;0;0
2015-12-30;3;13;46;0;2;0
2015-12-29;2;10;45;0;2;0
2015-12-28;2;10;43;0;0;0
2015-12-27;1;9;48;0;1;0
2015-12-26;2;10;46;0;2;0
2015-12-25;1;11;49;0;1;0
2015-12-24;1;13;48;0;1;0
2015-12-23;1;14;48;0;0;0
2015-12-22;2;14;49;0;2;0
2015-12-21;0;13;42;0;0;0
2015-12-20;4;16;48;0;4;0
2015-12-19;3;13;44;0;3;0
2015-12-18;3;17;42;0;3;1
2015-12-17;2;15;42;0;2;1
2015-12-16;0;12;36;0;0;1
2015-12-15;1;15;43;0;1;1
2015-12-14;2;14;36;0;2;1
2015-12-13;1;13;40;0;1;0
2015-12-12;7;12;42;0;6;0
2015-12-11;1;7;38;0;1;0
2015-12-10;0;9;31;0;0;0
2015-12-09;2;10;39;0;2;0
2015-12-08;1;8;39;0;0;0
2015-12-07;1;7;43;0;1;0
2015-12-06;1;7;45;0;0;0
2015-12-05;1;7;46;0;1;0
2015-12-04;3;12;48;0;3;0
2015-12-03;2;12;45;0;1;0
2015-12-02;0;8;38;0;0;0
2015-12-01;0;8;44;0;0;0
2015-11-30;1;9;44;0;0;0
2015-11-29;1;13;55;0;0;0
2015-11-28;4;10;53;0;3;0
2015-11-27;4;9;58;0;3;0
