﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;2;6;21;0;0;0
2024-06-15;1;7;22;0;0;1
2024-06-14;1;10;22;0;0;2
2024-06-13;1;11;23;0;0;2
2024-06-12;3;11;23;0;1;2
2024-06-11;0;11;23;0;0;2
2024-06-10;4;11;23;0;0;0
2024-06-09;4;9;27;0;2;0
2024-06-08;5;8;25;0;1;0
2024-06-07;5;10;24;0;0;0
2024-06-06;3;10;24;0;0;0
2024-06-05;2;13;26;0;1;0
2024-06-04;0;12;28;0;0;1
2024-06-03;0;12;28;0;0;0
2024-06-02;1;12;29;0;0;0
2024-06-01;9;12;29;0;6;0
2024-05-31;0;5;24;0;0;0
2024-05-30;5;5;25;0;1;0
2024-05-29;0;4;27;0;0;0
2024-05-28;0;4;27;0;0;1
2024-05-27;0;5;27;0;0;0
2024-05-26;1;5;27;0;0;0
2024-05-25;0;7;27;0;0;0
2024-05-24;4;8;30;0;1;0
2024-05-23;1;8;31;0;1;0
2024-05-22;0;7;30;0;0;0
2024-05-21;3;8;31;0;1;0
2024-05-20;0;5;31;0;0;0
2024-05-19;2;6;31;0;1;0
2024-05-18;1;4;32;0;1;0
2024-05-17;1;7;31;0;1;0
2024-05-16;0;7;31;0;0;0
2024-05-15;1;7;31;0;1;0
2024-05-14;0;7;30;0;0;1
2024-05-13;1;9;30;0;1;1
2024-05-12;0;11;29;0;0;1
2024-05-11;4;11;29;0;4;1
2024-05-10;1;8;25;0;0;2
2024-05-09;0;7;25;0;0;1
2024-05-08;1;9;28;0;0;1
2024-05-07;2;11;28;0;2;2
2024-05-06;3;12;30;0;1;2
2024-05-05;1;11;31;0;0;2
2024-05-04;2;11;33;0;1;3
2024-05-03;1;10;33;0;1;4
2024-05-02;2;9;33;0;1;5
2024-05-01;4;11;32;1;0;4
2024-04-30;4;12;33;0;2;4
2024-04-29;2;10;32;0;1;3
2024-04-28;1;11;31;0;0;3
2024-04-27;1;12;33;0;0;4
2024-04-26;1;13;33;0;0;0
2024-04-25;5;15;33;0;0;0
2024-04-24;4;14;33;0;2;0
2024-04-23;1;14;31;0;0;0
2024-04-22;5;14;31;0;2;0
2024-04-21;1;11;29;0;0;0
2024-04-20;3;11;30;0;0;0
2024-04-19;3;11;30;0;1;0
2024-04-18;4;10;34;0;1;0
2024-04-17;6;8;33;1;1;0
2024-04-16;4;6;32;1;0;0
2024-04-15;1;8;32;1;0;0
2024-04-14;2;8;33;1;0;0
2024-04-13;2;16;33;0;0;0
2024-04-12;5;18;33;0;0;2
2024-04-11;2;20;36;0;1;2
2024-04-10;1;20;37;0;0;2
2024-04-09;5;21;39;0;3;2
2024-04-08;2;18;37;0;0;3
2024-04-07;9;19;37;0;5;4
2024-04-06;9;15;32;0;5;3
2024-04-05;2;8;28;0;0;4
2024-04-04;2;9;28;0;1;4
2024-04-03;3;8;30;0;0;3
2024-04-02;2;8;30;0;0;1
2024-04-01;2;8;30;0;0;1
2024-03-31;4;8;32;0;1;1
2024-03-30;2;6;31;0;0;1
2024-03-29;3;6;31;0;0;2
2024-03-28;2;6;31;0;0;1
2024-03-27;2;5;31;0;0;1
2024-03-26;1;11;31;0;0;0
2024-03-25;1;14;31;0;0;0
2024-03-24;0;14;32;0;0;0
2024-03-23;0;15;32;0;0;0
2024-03-22;3;16;32;0;1;1
2024-03-21;0;14;32;0;0;1
2024-03-20;8;15;32;0;5;1
2024-03-19;5;13;30;0;1;0
2024-03-18;2;14;29;0;0;0
2024-03-17;1;16;29;0;0;0
2024-03-16;1;17;30;0;1;0
2024-03-15;1;17;29;0;0;1
2024-03-14;4;16;29;0;0;0
2024-03-13;8;16;30;0;6;0
2024-03-12;3;9;24;0;3;0
2024-03-11;2;9;21;0;1;0
2024-03-10;2;8;22;0;2;0
2024-03-09;1;7;20;0;0;0
2024-03-08;0;9;19;0;0;0
2024-03-07;1;9;20;0;0;0
2024-03-06;3;9;21;0;1;0
2024-03-05;4;8;20;0;2;0
2024-03-04;1;6;20;0;1;0
2024-03-03;2;5;19;0;0;0
2024-03-02;2;4;19;0;2;0
2024-03-01;1;3;18;0;0;0
2024-02-29;0;3;17;0;0;0
2024-02-28;1;3;18;0;1;0
2024-02-27;0;3;16;0;0;0
2024-02-26;0;3;16;0;0;0
2024-02-25;0;6;16;0;0;0
2024-02-24;1;7;19;0;1;0
2024-02-23;1;6;18;0;1;0
2024-02-22;0;7;17;0;0;0
2024-02-21;1;7;18;0;0;0
2024-02-20;0;7;17;0;0;0
2024-02-19;3;8;19;0;3;0
2024-02-18;1;5;20;0;1;0
2024-02-17;0;3;21;0;0;0
2024-02-16;2;6;23;0;0;1
2024-02-15;1;5;23;0;0;1
2024-02-14;1;5;23;0;0;1
2024-02-13;0;4;25;0;0;0
2024-02-12;0;5;28;0;0;0
2024-02-11;0;5;30;0;0;0
2024-02-10;3;7;30;0;1;0
2024-02-09;1;8;30;0;0;1
2024-02-08;1;7;30;0;0;2
2024-02-07;2;8;30;0;0;1
2024-02-06;1;6;31;0;1;0
2024-02-05;0;5;30;0;0;0
2024-02-04;2;5;31;0;2;0
2024-02-03;2;3;29;1;0;0
2024-02-02;2;3;29;1;0;0
2024-02-01;3;5;29;0;0;0
2024-01-31;1;5;32;0;0;0
2024-01-30;2;6;32;0;0;0
2024-01-29;2;6;32;0;0;0
2024-01-28;2;6;32;0;0;0
2024-01-27;3;7;32;0;1;0
2024-01-26;2;9;31;0;1;0
2024-01-25;2;13;30;1;1;0
2024-01-24;2;13;29;1;1;0
2024-01-23;1;13;29;1;0;1
2024-01-22;1;14;29;0;0;2
2024-01-21;2;17;30;0;1;3
2024-01-20;5;19;29;0;4;3
2024-01-19;6;17;26;0;2;1
2024-01-18;5;15;24;0;4;0
2024-01-17;2;12;20;0;1;0
2024-01-16;2;11;19;0;0;0
2024-01-15;5;11;19;0;2;0
2024-01-14;4;10;17;0;2;0
2024-01-13;2;7;15;0;0;0
2024-01-12;2;7;15;0;0;0
2024-01-11;4;7;15;0;1;0
2024-01-10;2;6;15;0;0;0
2024-01-09;2;6;15;0;0;0
2024-01-08;4;9;15;0;1;0
2024-01-07;1;8;14;0;0;0
2024-01-06;4;8;14;0;1;0
2024-01-05;1;6;15;0;0;0
2024-01-04;2;6;16;0;0;0
2024-01-03;0;6;16;0;0;0
2024-01-02;6;6;16;0;3;0
2024-01-01;1;3;13;0;0;0
2023-12-31;3;4;13;0;0;0
2023-12-30;3;4;14;0;0;0
2023-12-29;1;3;20;0;1;0
2023-12-28;0;2;19;0;0;0
2023-12-27;0;3;19;0;0;0
2023-12-26;0;3;19;0;0;0
2023-12-25;1;3;22;0;1;0
2023-12-24;0;5;22;0;0;0
2023-12-23;1;5;22;0;1;0
2023-12-22;0;4;21;0;0;0
2023-12-21;1;4;23;0;1;0
2023-12-20;0;3;23;0;0;0
2023-12-19;0;3;24;0;0;0
2023-12-18;3;4;29;0;2;0
2023-12-17;1;4;28;0;0;0
2023-12-16;0;4;31;0;0;0
2023-12-15;0;4;35;0;0;0
2023-12-14;0;4;35;0;0;0
2023-12-13;0;6;35;0;0;0
2023-12-12;1;7;37;0;1;0
2023-12-11;3;6;37;0;1;0
2023-12-10;0;4;37;0;0;0
2023-12-09;1;4;38;0;0;0
2023-12-08;1;4;40;0;1;0
2023-12-07;2;4;40;0;2;0
2023-12-06;1;8;39;0;1;0
2023-12-05;0;7;40;0;0;0
2023-12-04;0;7;40;0;0;0
2023-12-03;0;7;41;0;0;0
2023-12-02;0;10;41;0;0;0
2023-12-01;1;11;42;0;1;0
2023-11-30;6;10;41;0;6;0
2023-11-29;0;4;35;0;0;0
2023-11-28;0;6;35;0;0;0
2023-11-27;0;7;35;0;0;0
2023-11-26;3;8;35;0;1;0
2023-11-25;3;12;34;0;1;0
2023-11-24;0;11;33;0;0;0
2023-11-23;0;14;33;0;0;0
2023-11-22;2;18;33;0;1;0
2023-11-21;1;17;32;0;1;0
2023-11-20;2;16;31;0;2;0
2023-11-19;5;16;29;0;3;0
2023-11-18;1;15;26;0;1;0
2023-11-17;4;15;25;0;3;0
2023-11-16;5;13;22;0;4;0
2023-11-15;0;10;18;0;0;0
2023-11-14;1;11;18;0;0;0
2023-11-13;2;12;18;0;1;0
2023-11-12;3;13;17;0;1;0
2023-11-11;4;13;16;0;3;0
2023-11-10;1;11;13;0;1;0
2023-11-09;2;10;12;0;2;0
2023-11-08;2;10;10;0;2;0
2023-11-07;1;8;8;0;1;0
2023-11-06;3;7;7;0;3;0
2023-11-05;1;4;4;0;1;0
2023-11-04;1;3;3;0;1;0
2023-11-03;0;2;2;0;0;0
2023-11-02;2;2;2;0;2;0
