﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;3;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;8;0;0;0
2023-12-26;0;0;10;0;0;0
2023-12-25;0;0;12;0;0;0
2023-12-24;0;0;14;0;0;0
2023-12-23;0;0;19;0;0;0
2023-12-22;0;0;22;0;0;0
2023-12-21;0;2;23;0;0;0
2023-12-20;0;2;26;0;0;0
2023-12-19;0;2;29;0;0;0
2023-12-18;0;2;32;0;0;0
2023-12-17;0;2;33;0;0;0
2023-12-16;0;2;34;0;0;0
2023-12-15;2;2;44;0;2;0
2023-12-14;0;0;34;0;0;0
2023-12-13;0;1;34;0;0;0
2023-12-12;0;1;35;0;0;0
2023-12-11;0;1;36;0;0;0
2023-12-10;0;2;39;0;0;0
2023-12-09;0;2;40;0;0;0
2023-12-08;0;2;40;0;0;0
2023-12-07;1;2;52;0;1;0
2023-12-06;0;2;41;0;0;0
2023-12-05;0;2;43;0;0;0
2023-12-04;1;6;57;0;1;0
2023-12-03;0;6;44;0;0;0
2023-12-02;0;8;46;0;0;0
2023-12-01;0;10;47;0;0;0
2023-11-30;1;15;48;0;1;0
2023-11-29;0;17;47;0;0;0
2023-11-28;3;23;62;0;3;0
2023-11-27;2;18;46;0;2;0
2023-11-26;2;25;59;0;2;0
2023-11-25;2;20;43;0;1;0
2023-11-24;5;24;58;0;5;0
2023-11-23;3;15;41;0;3;0
2023-11-22;1;17;51;0;1;0
2023-11-21;3;14;38;0;3;0
2023-11-20;3;11;37;0;3;0
2023-11-19;3;9;36;0;3;0
2023-11-18;1;9;46;0;1;0
2023-11-17;1;12;46;0;1;0
2023-11-16;1;9;34;0;0;0
2023-11-15;2;8;35;0;2;0
2023-11-14;0;7;34;0;0;0
2023-11-13;1;11;49;0;1;0
2023-11-12;1;14;50;0;1;0
2023-11-11;3;10;37;0;3;0
2023-11-10;1;11;48;0;1;0
2023-11-09;0;9;35;0;0;0
2023-11-08;1;13;51;0;1;0
2023-11-07;2;10;37;0;1;0
2023-11-06;2;8;37;0;2;0
2023-11-05;1;9;49;0;1;0
2023-11-04;1;9;50;0;1;0
2023-11-03;2;10;50;0;2;0
2023-11-02;1;10;50;0;1;0
2023-11-01;1;8;36;0;1;0
2023-10-31;0;8;35;0;0;0
2023-10-30;1;12;49;0;1;0
2023-10-29;1;11;50;0;0;0
2023-10-28;1;10;40;0;1;0
2023-10-27;1;11;41;0;0;0
2023-10-26;3;15;57;0;3;0
2023-10-25;1;10;43;0;1;0
2023-10-24;2;15;55;0;2;0
2023-10-23;0;9;43;0;0;0
2023-10-22;2;15;56;0;2;0
2023-10-21;2;10;43;0;2;0
2023-10-20;2;10;42;0;2;0
2023-10-19;1;14;53;0;1;0
2023-10-18;1;9;42;0;0;0
2023-10-17;1;13;53;0;1;0
2023-10-16;1;13;53;0;1;0
2023-10-15;2;11;42;0;2;0
2023-10-14;2;14;52;0;2;0
2023-10-13;1;9;41;0;1;0
2023-10-12;1;13;49;0;1;0
2023-10-11;1;10;41;0;1;0
2023-10-10;1;12;47;0;1;0
2023-10-09;3;10;40;0;2;0
2023-10-08;1;9;46;0;1;0
2023-10-07;1;9;47;0;1;0
2023-10-06;2;10;49;0;2;0
2023-10-05;1;11;49;0;1;0
2023-10-04;1;10;39;0;0;0
2023-10-03;1;14;50;0;1;0
2023-10-02;0;13;41;0;0;0
2023-10-01;1;15;51;0;1;0
2023-09-30;2;18;51;0;2;0
2023-09-29;3;16;50;0;3;0
2023-09-28;2;15;48;0;2;0
2023-09-27;4;14;48;0;4;0
2023-09-26;1;12;46;0;1;0
2023-09-25;1;10;35;0;1;0
2023-09-24;3;9;35;0;2;1
2023-09-23;0;8;34;0;0;0
2023-09-22;2;11;46;0;1;0
2023-09-21;1;13;48;0;1;0
2023-09-20;1;11;36;0;1;0
2023-09-19;2;12;49;0;2;0
2023-09-18;1;10;35;0;1;0
2023-09-17;2;10;46;0;2;0
2023-09-16;1;9;46;0;1;1
2023-09-15;3;9;46;0;2;1
2023-09-14;1;6;33;0;1;0
2023-09-13;0;7;36;0;0;0
2023-09-12;2;12;54;0;2;0
2023-09-11;0;8;39;0;0;0
2023-09-10;1;14;54;0;1;0
2023-09-09;1;15;54;0;1;0
2023-09-08;1;10;39;0;0;0
2023-09-07;2;10;40;0;2;1
2023-09-06;2;9;39;0;1;1
2023-09-05;1;8;38;0;1;0
2023-09-04;1;9;51;0;1;0
2023-09-03;2;11;52;0;2;0
2023-09-02;1;10;52;0;1;0
2023-09-01;1;11;53;0;1;0
2023-08-31;1;12;55;0;1;0
2023-08-30;1;13;55;0;1;0
2023-08-29;1;8;40;0;1;1
2023-08-28;3;15;56;0;2;1
2023-08-27;0;8;40;0;0;0
2023-08-26;1;9;41;0;1;0
2023-08-25;1;10;42;0;1;0
2023-08-24;1;10;42;0;1;0
2023-08-23;1;10;42;0;1;0
2023-08-22;2;13;56;0;2;0
2023-08-21;2;15;56;0;2;0
2023-08-20;1;18;54;0;0;1
2023-08-19;2;18;54;0;2;0
2023-08-18;1;13;41;0;1;0
2023-08-17;1;16;53;0;1;0
2023-08-16;1;13;43;0;1;0
2023-08-15;4;15;56;0;4;0
2023-08-14;4;10;42;0;3;0
2023-08-13;2;11;53;0;2;0
2023-08-12;1;10;53;0;1;0
2023-08-11;2;11;55;0;1;1
2023-08-10;0;6;42;0;0;0
2023-08-09;1;8;42;0;1;0
2023-08-08;1;10;43;0;1;0
2023-08-07;0;10;43;0;0;0
2023-08-06;1;14;53;0;1;0
2023-08-05;1;12;43;0;1;0
2023-08-04;2;15;53;0;2;0
2023-08-03;2;14;54;0;2;0
2023-08-02;3;11;44;0;2;1
2023-08-01;1;13;54;0;1;0
2023-07-31;1;9;45;0;1;0
2023-07-30;2;12;46;0;2;0
2023-07-29;1;14;54;0;1;0
2023-07-28;1;14;54;0;1;0
2023-07-27;2;10;44;0;2;0
2023-07-26;1;9;43;0;1;0
2023-07-25;1;11;54;0;0;0
2023-07-24;4;15;55;0;1;0
2023-07-23;2;15;56;0;2;0
2023-07-22;1;12;42;0;1;0
2023-07-21;1;17;54;0;1;0
2023-07-20;2;18;54;0;1;0
2023-07-19;1;17;43;0;1;0
2023-07-18;4;16;42;0;4;0
2023-07-17;1;12;41;0;0;0
2023-07-16;3;16;54;0;3;0
2023-07-15;3;14;51;0;2;0
2023-07-14;2;11;51;0;2;0
2023-07-13;3;8;40;0;3;0
2023-07-12;1;7;46;0;1;0
2023-07-11;0;8;49;0;0;0
2023-07-10;2;14;62;0;1;0
2023-07-09;1;15;61;0;0;0
2023-07-08;1;18;62;0;1;0
2023-07-07;2;15;51;0;2;0
2023-07-06;2;16;163;0;1;0
2023-07-05;2;12;152;0;2;0
2023-07-04;3;11;152;0;3;0
2023-07-03;2;13;163;0;2;0
2023-07-02;2;8;150;0;2;0
2023-07-01;2;12;159;0;2;0
2023-06-30;0;7;147;0;0;0
2023-06-29;1;12;193;0;1;0
2023-06-28;1;7;216;0;1;0
2023-06-27;1;9;256;0;0;0
2023-06-26;1;11;257;0;0;0
2023-06-25;1;9;249;0;0;0
2023-06-24;2;11;257;0;2;0
2023-06-23;1;13;260;0;1;0
2023-06-22;2;14;259;0;2;0
2023-06-21;1;14;259;0;1;0
2023-06-20;2;16;259;0;2;0
2023-06-19;0;19;249;0;0;0
2023-06-18;3;27;260;0;3;0
2023-06-17;3;21;248;0;3;0
2023-06-16;1;18;247;0;0;0
2023-06-15;2;21;260;0;2;0
2023-06-14;1;18;249;0;1;0
2023-06-13;9;124;260;0;6;0
2023-06-12;5;119;255;0;5;0
2023-06-11;1;112;240;0;1;0
2023-06-10;0;113;239;0;0;0
2023-06-09;1;118;251;0;1;0
2023-06-08;2;113;238;0;2;0
2023-06-07;104;112;236;0;101;0
2023-06-06;2;44;148;0;1;0
2023-06-05;3;82;149;0;3;0
2023-06-04;2;109;134;0;2;0
2023-06-03;1;109;146;0;1;0
2023-06-02;0;108;134;0;0;0
2023-06-01;1;109;147;0;1;0
2023-05-31;34;111;134;0;34;0
2023-05-30;39;79;113;0;38;0
2023-05-29;33;43;76;0;33;0
2023-05-28;1;11;45;0;1;0
2023-05-27;1;12;45;0;0;0
2023-05-26;0;10;32;0;0;0
2023-05-25;4;11;33;0;4;0
2023-05-24;0;9;29;0;0;0
2023-05-23;2;14;48;0;2;0
2023-05-22;2;16;47;0;2;0
2023-05-21;1;11;28;0;1;0
2023-05-20;1;15;46;0;1;0
2023-05-19;1;16;47;0;1;0
2023-05-18;2;16;52;0;2;0
2023-05-17;3;8;26;0;3;0
2023-05-16;2;5;25;0;2;0
2023-05-15;1;3;24;0;1;0
2023-05-14;1;7;45;0;1;0
2023-05-13;1;3;25;0;1;0
2023-05-12;0;3;25;0;0;0
2023-05-11;0;5;25;0;0;0
2023-05-10;0;6;27;0;0;0
2023-05-09;0;6;29;0;0;0
2023-05-08;0;7;29;0;0;0
2023-05-07;2;9;51;0;2;0
2023-05-06;1;8;51;0;1;0
2023-05-05;2;9;52;0;2;0
2023-05-04;1;8;52;0;1;0
2023-05-03;0;5;34;0;0;0
2023-05-02;1;13;57;0;0;0
2023-05-01;1;13;59;0;0;0
2023-04-30;1;14;60;0;1;0
2023-04-29;3;14;60;0;2;0
2023-04-28;2;6;37;0;2;0
2023-04-27;0;5;35;0;0;0
2023-04-26;1;6;37;0;1;0
2023-04-25;0;6;37;0;0;0
2023-04-24;1;13;62;0;1;0
2023-04-23;1;15;63;0;1;0
2023-04-22;1;7;40;0;1;0
2023-04-21;1;14;65;0;1;0
2023-04-20;1;8;42;0;1;0
2023-04-19;1;8;42;0;1;0
2023-04-18;0;7;45;0;0;0
2023-04-17;2;9;46;0;2;0
2023-04-16;1;12;66;0;1;0
2023-04-15;1;11;68;0;1;0
2023-04-14;2;10;47;0;2;0
2023-04-13;1;12;67;0;1;0
2023-04-12;0;11;46;0;0;0
2023-04-11;2;14;68;0;2;0
2023-04-10;2;13;44;0;1;0
2023-04-09;1;17;65;0;1;0
2023-04-08;3;18;66;0;3;0
2023-04-07;2;16;65;0;2;0
2023-04-06;2;15;64;0;2;0
2023-04-05;1;10;37;0;1;0
2023-04-04;3;9;38;0;2;0
2023-04-03;4;19;60;0;3;0
2023-04-02;1;7;35;0;1;0
2023-04-01;1;17;57;0;0;0
2023-03-31;0;8;36;0;0;0
2023-03-30;3;21;61;0;3;0
2023-03-29;0;10;34;0;0;0
2023-03-28;2;12;35;0;2;0
2023-03-27;1;14;51;0;1;0
2023-03-26;0;14;33;0;0;0
2023-03-25;2;18;49;0;2;0
2023-03-24;3;18;49;0;3;0
2023-03-23;2;18;48;0;2;0
2023-03-22;2;13;30;0;2;0
2023-03-21;1;16;43;0;1;0
2023-03-20;4;12;27;0;4;0
2023-03-19;1;8;24;0;1;0
2023-03-18;2;12;43;0;2;0
2023-03-17;2;5;27;0;2;0
2023-03-16;1;9;43;0;1;0
2023-03-15;1;4;27;0;1;0
2023-03-14;1;9;44;0;1;0
2023-03-13;0;2;27;0;0;0
2023-03-12;0;4;29;0;0;0
2023-03-11;0;4;29;0;0;0
2023-03-10;1;6;30;0;1;0
2023-03-09;1;5;30;0;1;0
2023-03-08;0;6;29;0;0;0
2023-03-07;0;7;30;0;0;0
2023-03-06;2;11;47;0;1;0
2023-03-05;1;7;31;0;1;0
2023-03-04;2;10;45;0;2;0
2023-03-03;0;5;29;0;0;0
2023-03-02;2;9;47;0;2;0
2023-03-01;1;5;29;0;1;0
2023-02-28;0;6;29;0;0;0
2023-02-27;1;7;44;0;1;0
2023-02-26;1;6;45;0;1;0
2023-02-25;0;4;29;0;0;0
2023-02-24;0;5;29;0;0;0
2023-02-23;2;12;47;0;2;0
2023-02-22;2;11;47;0;1;0
2023-02-21;1;14;47;0;1;0
2023-02-20;0;10;28;0;0;0
2023-02-19;0;12;29;0;0;0
2023-02-18;1;17;51;0;1;0
2023-02-17;5;13;30;0;5;0
2023-02-16;1;11;44;0;1;0
2023-02-15;2;8;26;0;2;0
2023-02-14;1;11;43;0;1;0
2023-02-13;2;6;25;0;1;0
2023-02-12;1;10;41;0;1;0
2023-02-11;2;12;42;0;1;0
2023-02-10;1;11;42;0;0;0
2023-02-09;1;7;25;0;0;0
2023-02-08;1;10;44;0;1;0
2023-02-07;0;7;26;0;0;0
2023-02-06;2;12;45;0;1;0
2023-02-05;2;8;25;0;2;0
2023-02-04;1;10;42;0;1;0
2023-02-03;2;11;43;0;2;0
2023-02-02;0;5;23;0;0;0
2023-02-01;1;5;24;0;0;0
2023-01-31;1;10;44;0;1;0
2023-01-30;1;5;29;0;0;0
2023-01-29;1;11;48;0;0;0
2023-01-28;2;7;34;0;1;0
2023-01-27;2;7;34;0;1;0
2023-01-26;1;8;35;0;0;0
2023-01-25;2;11;51;0;1;0
2023-01-24;1;7;35;0;1;0
2023-01-23;1;8;35;0;1;0
2023-01-22;2;8;34;0;2;0
2023-01-21;1;7;32;0;1;0
2023-01-20;2;6;34;0;2;0
2023-01-19;0;5;36;0;0;0
2023-01-18;0;6;41;0;0;0
2023-01-17;2;7;41;0;2;0
2023-01-16;1;10;58;0;1;0
2023-01-15;1;12;57;0;1;0
2023-01-14;0;5;41;0;0;0
2023-01-13;1;5;42;0;1;0
2023-01-12;1;10;60;0;0;0
2023-01-11;1;5;42;0;1;0
2023-01-10;0;5;43;0;0;0
2023-01-09;2;6;44;0;0;0
2023-01-08;1;11;65;0;0;0
2023-01-07;0;13;48;0;0;0
2023-01-06;2;18;69;0;1;0
2023-01-05;1;17;49;0;1;0
2023-01-04;2;17;48;0;1;0
2023-01-03;1;18;47;0;1;0
2023-01-02;1;18;46;0;1;0
2023-01-01;6;17;60;0;6;0
2022-12-31;2;12;54;0;1;1
2022-12-30;6;11;53;0;4;1
2022-12-29;2;7;49;0;1;1
2022-12-28;3;10;48;0;3;1
2022-12-27;1;14;45;0;1;0
2022-12-26;0;14;29;0;0;0
2022-12-25;1;19;44;0;0;0
2022-12-24;1;23;44;0;0;0
2022-12-23;1;17;29;0;0;0
2022-12-22;5;25;43;0;4;0
2022-12-21;4;15;25;0;3;0
2022-12-20;6;12;22;0;4;0
2022-12-19;1;16;28;0;0;0
2022-12-18;5;11;18;0;4;0
2022-12-17;2;16;23;0;1;0
2022-12-16;2;9;13;0;1;0
2022-12-15;1;10;12;0;1;0
2022-12-14;1;11;11;0;0;0
2022-12-13;2;11;11;0;1;0
2022-12-12;3;10;10;0;2;0
2022-12-11;2;11;11;0;1;0
2022-12-10;2;7;7;0;2;0
2022-12-09;3;5;5;0;2;0
2022-12-08;3;3;3;0;2;0
2022-12-07;1;1;1;0;1;0
