﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3;13;46;0;1;5
2024-05-18;3;14;53;0;1;5
2024-05-17;3;13;53;0;1;4
2024-05-16;3;14;52;0;0;4
2024-05-15;4;15;52;0;1;2
2024-05-14;5;16;51;0;1;2
2024-05-13;2;15;50;0;0;4
2024-05-12;7;17;50;0;2;5
2024-05-11;3;14;48;0;0;5
2024-05-10;2;14;48;0;1;4
2024-05-09;5;16;47;0;2;4
2024-05-08;4;13;45;0;1;0
2024-05-07;2;13;44;0;0;1
2024-05-06;2;16;45;0;0;3
2024-05-05;1;16;47;0;1;4
2024-05-04;2;15;49;0;2;3
2024-05-03;4;16;48;0;3;5
2024-05-02;3;15;45;0;3;5
2024-05-01;4;16;42;0;0;3
2024-04-30;4;15;42;0;1;3
2024-04-29;2;15;42;0;0;3
2024-04-28;3;19;43;0;0;4
2024-04-27;5;21;43;0;3;4
2024-04-26;4;21;40;0;1;0
2024-04-25;5;28;39;0;4;0
2024-04-24;2;25;35;0;0;0
2024-04-23;3;25;35;0;0;0
2024-04-22;6;25;35;0;4;0
2024-04-21;3;21;35;0;1;0
2024-04-20;7;20;38;0;3;0
2024-04-19;15;17;39;0;9;0
2024-04-18;3;7;39;0;1;0
2024-04-17;2;4;43;1;0;0
2024-04-16;2;4;46;1;0;0
2024-04-15;2;4;49;1;0;0
2024-04-14;2;4;52;1;0;0
2024-04-13;3;6;55;0;0;0
2024-04-12;3;11;58;0;0;0
2024-04-11;2;14;59;0;0;4
2024-04-10;2;15;61;0;0;6
2024-04-09;3;15;66;0;0;4
2024-04-08;3;15;71;0;0;4
2024-04-07;2;15;73;0;0;4
2024-04-06;10;16;93;0;4;5
2024-04-05;3;7;90;0;0;4
2024-04-04;4;8;91;0;0;5
2024-04-03;2;8;94;0;0;5
2024-04-02;2;8;94;0;0;3
2024-04-01;5;8;96;0;0;1
2024-03-31;3;8;97;0;0;2
2024-03-30;3;8;98;0;0;2
2024-03-29;4;12;100;0;0;2
2024-03-28;4;16;103;0;0;2
2024-03-27;5;20;108;0;0;2
2024-03-26;3;26;111;0;0;1
2024-03-25;5;33;114;0;0;1
2024-03-24;3;36;116;0;0;2
2024-03-23;6;42;121;0;3;1
2024-03-22;5;42;122;0;4;1
2024-03-21;5;41;120;0;4;2
2024-03-20;12;42;120;0;7;2
2024-03-19;10;33;117;0;0;1
2024-03-18;8;30;118;0;6;1
2024-03-17;6;31;113;0;5;2
2024-03-16;5;31;111;0;3;1
2024-03-15;5;30;109;0;2;2
2024-03-14;8;47;110;0;4;3
2024-03-13;5;43;108;0;2;2
2024-03-12;5;42;107;0;3;1
2024-03-11;9;42;104;0;3;1
2024-03-10;7;39;103;0;1;1
2024-03-09;4;40;103;0;2;1
2024-03-08;23;40;102;0;22;1
2024-03-07;4;20;80;0;3;1
2024-03-06;5;20;78;0;2;1
2024-03-05;6;21;77;0;1;1
2024-03-04;5;25;77;0;0;1
2024-03-03;7;27;81;0;3;1
2024-03-02;3;25;80;0;1;1
2024-03-01;5;26;80;0;2;1
2024-02-29;5;31;80;0;3;1
2024-02-28;5;33;79;0;3;1
2024-02-27;7;32;76;0;4;1
2024-02-26;5;31;73;0;3;1
2024-02-25;5;32;73;0;3;1
2024-02-24;3;30;72;0;2;1
2024-02-23;9;31;75;0;7;1
2024-02-22;9;30;70;0;5;1
2024-02-21;5;26;65;0;3;1
2024-02-20;6;26;65;0;4;1
2024-02-19;6;24;61;0;4;1
2024-02-18;4;22;58;0;2;3
2024-02-17;6;20;58;0;5;2
2024-02-16;6;17;53;0;4;2
2024-02-15;2;14;50;0;1;2
2024-02-14;6;14;50;0;3;2
2024-02-13;3;11;49;0;2;3
2024-02-12;4;11;51;0;0;4
2024-02-11;4;12;52;0;0;4
2024-02-10;4;12;53;0;2;3
2024-02-09;3;14;51;0;1;3
2024-02-08;2;15;50;0;1;3
2024-02-07;1;15;50;0;0;3
2024-02-06;2;17;51;0;1;1
2024-02-05;4;18;51;1;1;1
2024-02-04;4;16;51;1;1;0
2024-02-03;5;16;51;1;4;0
2024-02-02;6;15;50;0;1;0
2024-02-01;4;16;50;0;1;0
2024-01-31;4;19;50;0;0;0
2024-01-30;5;21;52;0;3;0
2024-01-29;4;18;51;0;0;0
2024-01-28;4;21;51;0;1;0
2024-01-27;5;20;50;0;3;0
2024-01-26;6;17;48;0;3;0
2024-01-25;7;16;47;0;5;0
2024-01-24;5;11;42;0;2;0
2024-01-23;1;13;41;0;0;2
2024-01-22;3;14;41;0;3;2
2024-01-21;0;13;40;0;0;2
2024-01-20;2;17;41;0;1;2
2024-01-19;4;17;42;0;1;3
2024-01-18;3;18;42;0;1;3
2024-01-17;7;17;41;0;4;3
2024-01-16;3;13;39;0;1;3
2024-01-15;5;13;38;0;3;3
2024-01-14;5;11;36;0;4;3
2024-01-13;1;8;33;0;0;3
2024-01-12;2;9;34;0;2;3
2024-01-11;1;8;35;0;0;3
2024-01-10;0;11;37;0;0;4
2024-01-09;2;12;38;0;1;4
2024-01-08;3;12;37;0;1;4
2024-01-07;3;13;37;0;1;4
2024-01-06;3;14;38;1;1;4
2024-01-05;2;13;37;1;1;4
2024-01-04;5;12;37;1;2;4
2024-01-03;2;11;37;1;1;4
2024-01-02;4;12;40;1;0;4
2024-01-01;4;11;43;0;1;4
2023-12-31;4;10;43;0;2;4
2023-12-30;2;8;43;0;0;3
2023-12-29;3;10;52;0;0;3
2023-12-28;2;12;56;0;1;3
2023-12-27;6;13;58;0;2;0
2023-12-26;1;12;64;0;0;0
2023-12-25;3;13;72;0;1;1
2023-12-24;3;14;72;0;0;1
2023-12-23;3;14;80;0;2;0
2023-12-22;5;13;85;0;1;0
2023-12-21;4;12;88;0;2;0
2023-12-20;3;11;86;0;1;0
2023-12-19;3;13;87;0;0;0
2023-12-18;4;15;88;0;3;1
2023-12-17;0;14;86;0;0;1
2023-12-16;1;14;91;0;1;0
2023-12-15;4;14;91;0;1;0
2023-12-14;3;15;92;0;1;0
2023-12-13;6;14;93;0;3;0
2023-12-12;5;12;94;0;2;1
2023-12-11;5;12;96;0;1;2
2023-12-10;3;15;100;0;1;2
2023-12-09;2;16;99;0;1;1
2023-12-08;4;16;105;0;2;1
2023-12-07;3;16;109;0;3;1
2023-12-06;1;22;111;0;0;3
2023-12-05;2;26;113;0;2;3
2023-12-04;4;28;117;0;4;4
2023-12-03;3;32;116;0;3;4
2023-12-02;1;37;116;0;0;4
2023-12-01;2;38;122;0;2;3
2023-11-30;11;44;122;1;7;4
2023-11-29;7;43;117;1;3;4
2023-11-28;7;43;123;1;3;3
2023-11-27;11;40;122;0;8;3
2023-11-26;11;34;115;0;8;3
2023-11-25;3;27;112;0;1;3
2023-11-24;11;27;117;0;7;3
2023-11-23;10;26;114;0;4;3
2023-11-22;10;23;113;0;7;2
2023-11-21;2;19;109;0;1;2
2023-11-20;3;20;110;0;2;2
2023-11-19;2;22;115;0;1;3
2023-11-18;3;25;116;0;1;3
2023-11-17;7;29;117;0;2;3
2023-11-16;6;27;118;0;2;2
2023-11-15;5;32;117;0;0;2
2023-11-14;8;38;119;1;4;2
2023-11-13;8;39;116;1;4;2
2023-11-12;9;37;114;1;2;3
2023-11-11;7;39;119;0;5;3
2023-11-10;5;37;121;0;0;7
2023-11-09;11;40;124;0;6;6
2023-11-08;10;40;121;0;7;5
2023-11-07;10;35;117;0;5;5
2023-11-06;5;32;114;0;3;4
2023-11-05;8;38;113;0;5;5
2023-11-04;4;35;110;0;1;4
2023-11-03;7;36;113;0;2;7
2023-11-02;9;38;115;0;5;6
2023-11-01;6;37;112;0;1;7
2023-10-31;9;39;112;0;3;5
2023-10-30;10;37;111;0;8;2
2023-10-29;7;35;104;0;2;4
2023-10-28;4;35;105;0;1;4
2023-10-27;8;42;111;0;4;3
2023-10-26;8;39;111;0;5;2
2023-10-25;8;38;108;0;6;2
2023-10-24;6;35;109;0;3;2
2023-10-23;9;33;107;0;3;2
2023-10-22;7;31;108;0;1;2
2023-10-21;11;31;111;0;5;3
2023-10-20;5;28;110;0;2;3
2023-10-19;8;33;111;0;4;2
2023-10-18;4;36;112;0;3;1
2023-10-17;5;36;111;0;0;0
2023-10-16;8;37;111;0;3;1
2023-10-15;3;37;108;0;1;1
2023-10-14;9;39;108;0;4;1
2023-10-13;10;36;106;0;6;0
2023-10-12;10;30;104;0;4;1
2023-10-11;10;29;102;0;3;2
2023-10-10;8;30;100;0;4;2
2023-10-09;5;27;97;0;3;3
2023-10-08;7;27;94;0;3;3
2023-10-07;5;28;94;0;5;3
2023-10-06;4;25;92;0;1;3
2023-10-05;5;27;95;0;3;3
2023-10-04;8;31;93;0;4;3
2023-10-03;5;31;92;0;1;4
2023-10-02;3;33;94;0;2;5
2023-10-01;6;38;94;0;2;5
2023-09-30;6;37;95;0;3;3
2023-09-29;5;38;99;0;1;1
2023-09-28;11;40;102;0;8;1
2023-09-27;10;36;96;0;6;2
2023-09-26;6;32;91;0;2;2
2023-09-25;12;36;92;0;6;2
2023-09-24;4;33;87;1;1;2
2023-09-23;8;33;86;1;5;1
2023-09-22;8;29;82;1;3;0
2023-09-21;9;28;84;1;4;1
2023-09-20;9;26;86;1;3;1
2023-09-19;9;26;89;1;4;1
2023-09-18;7;21;86;1;2;2
2023-09-17;5;20;85;0;1;2
2023-09-16;5;20;91;0;1;1
2023-09-15;6;19;94;0;2;0
2023-09-14;5;19;95;0;2;1
2023-09-13;7;21;99;0;4;1
2023-09-12;6;21;99;0;2;1
2023-09-11;3;19;99;0;1;2
2023-09-10;5;21;98;0;3;2
2023-09-09;2;21;97;0;1;1
2023-09-08;3;22;100;0;3;0
2023-09-07;4;23;100;0;4;2
2023-09-06;4;28;97;0;4;2
2023-09-05;1;28;96;0;1;3
2023-09-04;3;30;97;0;3;6
2023-09-03;4;28;95;0;2;6
2023-09-02;5;30;95;0;3;5
2023-09-01;5;28;93;0;2;5
2023-08-31;10;25;95;0;6;4
2023-08-30;5;17;93;1;2;3
2023-08-29;5;20;94;1;2;1
2023-08-28;6;26;92;1;1;0
2023-08-27;7;31;95;1;5;0
2023-08-26;3;27;95;1;1;0
2023-08-25;4;27;99;1;0;0
2023-08-24;3;33;102;0;1;0
2023-08-23;8;37;106;0;5;0
2023-08-22;10;35;106;0;6;0
2023-08-21;9;35;100;1;5;0
2023-08-20;5;33;96;1;1;0
2023-08-19;4;34;97;1;0;0
2023-08-18;9;33;97;0;5;0
2023-08-17;9;29;93;0;6;0
2023-08-16;8;28;92;0;3;0
2023-08-15;8;27;93;0;4;1
2023-08-14;7;23;90;0;4;0
2023-08-13;6;22;87;0;3;2
2023-08-12;2;21;86;0;0;3
2023-08-11;5;22;92;0;2;3
2023-08-10;7;22;93;0;5;2
2023-08-09;6;18;90;1;4;2
2023-08-08;4;19;89;1;2;1
2023-08-07;4;22;88;1;3;0
2023-08-06;4;22;90;1;1;3
2023-08-05;3;21;91;1;1;3
2023-08-04;5;26;94;0;2;3
2023-08-03;2;27;93;0;0;2
2023-08-02;7;32;98;0;5;2
2023-08-01;7;31;98;0;3;1
2023-07-31;5;33;96;0;3;0
2023-07-30;1;35;95;0;0;3
2023-07-29;6;35;103;0;5;3
2023-07-28;7;30;101;0;5;3
2023-07-27;9;27;106;0;5;3
2023-07-26;7;21;111;0;4;2
2023-07-25;7;16;109;1;5;1
2023-07-24;6;16;105;2;3;0
2023-07-23;3;21;104;0;0;0
2023-07-22;3;22;106;0;1;0
2023-07-21;5;23;112;0;3;0
2023-07-20;2;22;117;0;0;0
2023-07-19;3;28;118;0;1;0
2023-07-18;8;31;120;0;4;0
2023-07-17;8;25;116;1;5;0
2023-07-16;3;23;112;1;1;0
2023-07-15;4;24;113;0;2;0
2023-07-14;3;27;121;0;2;1
2023-07-13;7;27;122;0;6;1
2023-07-12;6;25;122;0;4;1
2023-07-11;4;22;121;0;2;1
2023-07-10;6;26;121;0;2;1
2023-07-09;3;28;125;0;2;3
2023-07-08;7;28;125;0;4;3
2023-07-07;4;26;127;0;2;2
2023-07-06;4;33;126;0;4;1
2023-07-05;3;34;126;0;1;2
2023-07-04;8;43;129;0;4;2
2023-07-03;8;49;127;0;5;2
2023-07-02;3;46;125;0;1;2
2023-07-01;4;45;129;0;2;2
2023-06-30;13;44;129;0;12;2
2023-06-29;7;34;118;0;4;3
2023-06-28;11;36;117;0;10;3
2023-06-27;11;34;110;0;8;2
2023-06-26;4;26;105;0;2;2
2023-06-25;3;30;103;1;1;2
2023-06-24;3;29;103;0;2;2
2023-06-23;4;28;105;0;2;3
2023-06-22;8;28;105;0;7;4
2023-06-21;10;31;103;0;7;4
2023-06-20;3;25;100;0;1;1
2023-06-19;7;31;99;0;3;2
2023-06-18;2;30;97;0;0;2
2023-06-17;3;32;101;0;1;2
2023-06-16;4;38;102;0;4;2
2023-06-15;10;37;99;0;7;2
2023-06-14;4;36;98;1;2;4
2023-06-13;9;35;99;0;4;3
2023-06-12;8;33;99;0;4;2
2023-06-11;5;34;95;0;1;4
2023-06-10;12;35;97;0;6;4
2023-06-09;5;30;92;0;3;4
2023-06-08;9;32;95;0;4;4
2023-06-07;3;30;91;0;1;5
2023-06-06;9;30;91;0;2;4
2023-06-05;8;29;90;1;4;3
2023-06-04;6;30;86;1;2;4
2023-06-03;6;29;85;1;0;5
2023-06-02;12;29;88;1;7;4
2023-06-01;4;25;84;1;1;5
2023-05-31;6;28;85;1;1;6
2023-05-30;7;29;84;1;2;5
2023-05-29;9;32;82;1;4;5
2023-05-28;9;31;79;1;4;5
2023-05-27;3;26;80;1;0;6
2023-05-26;6;26;83;1;2;5
2023-05-25;7;29;81;1;4;5
2023-05-24;5;28;78;1;2;6
2023-05-23;9;26;78;1;5;6
2023-05-22;7;26;76;1;5;6
2023-05-21;3;26;73;1;0;6
2023-05-20;4;31;77;1;1;7
2023-05-19;7;30;78;1;2;8
2023-05-18;5;28;77;0;2;6
2023-05-17;4;27;76;1;1;6
2023-05-16;10;34;77;1;5;6
2023-05-15;8;28;73;1;3;6
2023-05-14;8;26;70;0;3;6
2023-05-13;2;24;67;0;0;6
2023-05-12;7;24;69;0;3;6
2023-05-11;6;22;69;0;1;5
2023-05-10;13;25;70;0;7;5
2023-05-09;4;23;65;1;0;5
2023-05-08;4;25;70;1;1;6
2023-05-07;4;24;73;0;1;6
2023-05-06;4;24;74;0;0;6
2023-05-05;7;24;77;0;1;6
2023-05-04;11;28;78;0;5;5
2023-05-03;7;25;80;0;4;5
2023-05-02;8;22;80;0;3;5
2023-05-01;4;20;80;0;0;4
2023-04-30;3;22;81;1;0;4
2023-04-29;4;25;85;0;1;4
2023-04-28;9;27;91;0;6;3
2023-04-27;8;25;93;0;4;0
2023-04-26;5;24;90;0;1;0
2023-04-25;4;24;92;0;0;0
2023-04-24;5;25;92;0;2;0
2023-04-23;6;25;91;0;4;0
2023-04-22;6;22;88;0;2;0
2023-04-21;8;19;87;0;4;0
2023-04-20;6;14;87;0;2;0
2023-04-19;4;14;85;1;0;0
2023-04-18;5;17;87;1;1;0
2023-04-17;6;19;86;1;2;0
2023-04-16;3;20;85;1;1;1
2023-04-15;3;24;88;1;0;1
2023-04-14;3;28;89;1;0;1
2023-04-13;3;30;93;1;1;1
2023-04-12;7;32;95;0;4;4
2023-04-11;7;31;92;0;5;5
2023-04-10;6;33;87;0;2;5
2023-04-09;8;35;85;0;5;6
2023-04-08;8;33;82;0;6;6
2023-04-07;6;28;80;0;5;5
2023-04-06;4;27;75;0;0;7
2023-04-05;7;34;77;0;2;7
2023-04-04;10;40;78;0;6;8
2023-04-03;7;34;74;0;2;7
2023-04-02;8;35;73;0;3;6
2023-04-01;4;32;71;0;0;6
2023-03-31;11;32;75;0;5;5
2023-03-30;13;30;70;0;7;7
2023-03-29;9;22;64;0;7;7
2023-03-28;5;20;59;0;1;8
2023-03-27;7;19;63;0;2;7
2023-03-26;4;20;66;1;0;6
2023-03-25;4;20;66;1;0;6
2023-03-24;8;21;68;1;1;5
2023-03-23;7;24;69;1;1;5
2023-03-22;10;24;70;1;4;5
2023-03-21;8;24;69;1;1;6
2023-03-20;7;25;70;1;3;8
2023-03-19;6;23;69;1;0;7
2023-03-18;7;23;72;1;1;7
2023-03-17;12;22;74;1;5;6
2023-03-16;5;19;70;1;1;6
2023-03-15;9;22;71;1;4;6
2023-03-14;8;18;70;1;2;7
2023-03-13;5;18;70;1;1;8
2023-03-12;2;19;70;1;0;7
2023-03-11;3;21;76;1;0;7
2023-03-10;5;22;79;1;2;6
2023-03-09;9;21;81;0;4;6
2023-03-08;2;21;87;0;0;6
2023-03-07;8;22;90;0;2;7
2023-03-06;7;20;88;0;3;5
2023-03-05;5;19;86;0;2;5
2023-03-04;4;22;86;0;1;5
2023-03-03;6;25;85;0;1;5
2023-03-02;8;24;88;0;4;5
2023-03-01;4;22;86;0;0;5
2023-02-28;2;24;94;0;1;6
2023-02-27;6;26;93;1;2;5
2023-02-26;7;27;92;1;4;5
2023-02-25;9;25;93;0;5;5
2023-02-24;2;22;92;0;0;6
2023-02-23;5;25;99;0;2;6
2023-02-22;7;28;109;0;2;6
2023-02-21;7;27;108;0;2;6
2023-02-20;8;27;109;0;3;5
2023-02-19;7;27;112;0;1;6
2023-02-18;3;27;116;0;2;5
2023-02-17;8;26;116;0;2;6
2023-02-16;10;30;118;0;6;3
2023-02-15;4;28;117;0;1;2
2023-02-14;9;31;120;0;3;2
2023-02-13;7;35;117;1;2;2
2023-02-12;4;36;115;1;2;1
2023-02-11;4;34;114;1;0;1
2023-02-10;11;35;118;1;5;1
2023-02-09;8;32;115;1;4;0
2023-02-08;9;28;116;1;4;0
2023-02-07;15;28;113;1;8;0
2023-02-06;6;21;105;1;3;1
2023-02-05;4;27;102;1;0;1
2023-02-04;4;27;105;1;0;1
2023-02-03;5;27;106;1;2;1
2023-02-02;4;30;105;1;0;0
2023-02-01;8;36;107;0;4;0
2023-01-31;6;39;104;0;2;0
2023-01-30;15;49;103;0;7;1
2023-01-29;5;41;97;0;1;0
2023-01-28;4;43;97;0;1;0
2023-01-27;11;47;98;0;8;0
2023-01-26;8;44;91;0;3;0
2023-01-25;8;42;92;0;5;0
2023-01-24;15;41;88;0;8;0
2023-01-23;7;38;81;0;3;0
2023-01-22;4;36;78;0;3;0
2023-01-21;7;33;78;0;4;0
2023-01-20;10;29;77;0;5;0
2023-01-19;3;24;75;0;2;0
2023-01-18;5;25;73;0;3;0
2023-01-17;9;24;71;0;6;0
2023-01-16;6;23;65;1;3;0
2023-01-15;2;23;62;1;0;0
2023-01-14;2;26;62;0;0;1
2023-01-13;3;27;64;0;1;2
2023-01-12;7;30;63;0;4;3
2023-01-11;5;27;65;0;4;4
2023-01-10;10;24;62;0;7;3
2023-01-09;7;22;58;0;4;4
2023-01-08;3;16;58;0;0;3
2023-01-07;2;16;61;0;0;2
2023-01-06;4;17;64;0;1;2
2023-01-05;2;17;65;0;0;2
2023-01-04;4;19;66;0;0;3
2023-01-03;6;19;67;0;2;2
2023-01-02;3;19;65;0;1;2
2023-01-01;5;19;64;0;0;2
2022-12-31;7;20;67;0;0;2
2022-12-30;6;19;69;0;1;2
2022-12-29;5;23;69;0;2;2
2022-12-28;7;25;70;0;3;3
2022-12-27;8;27;67;0;5;3
2022-12-26;3;22;62;0;1;2
2022-12-25;4;22;62;0;0;2
2022-12-24;4;24;64;0;0;2
2022-12-23;8;24;69;0;4;2
2022-12-22;8;20;68;1;5;2
2022-12-21;9;17;70;1;5;3
2022-12-20;4;11;72;0;0;2
2022-12-19;6;18;72;0;2;2
2022-12-18;5;17;70;0;3;2
2022-12-17;2;17;68;0;0;2
2022-12-16;2;21;70;0;0;2
2022-12-15;5;25;72;0;2;2
2022-12-14;1;26;76;0;0;3
2022-12-13;8;28;86;0;6;3
2022-12-12;2;22;80;0;1;3
2022-12-11;5;22;80;1;3;3
2022-12-10;5;19;79;1;4;3
2022-12-09;6;16;80;1;4;3
2022-12-08;7;15;80;2;2;3
2022-12-07;4;15;83;2;2;3
2022-12-06;5;14;87;2;2;3
2022-12-05;3;15;87;2;1;3
2022-12-04;3;15;86;2;0;3
2022-12-03;4;15;89;2;1;3
2022-12-02;5;15;89;2;3;3
2022-12-01;6;14;87;2;2;3
2022-11-30;3;16;89;1;1;3
2022-11-29;5;18;92;0;3;3
2022-11-28;4;22;95;0;0;3
2022-11-27;3;28;97;0;0;3
2022-11-26;4;28;99;0;0;3
2022-11-25;5;28;106;0;3;2
2022-11-24;7;26;106;0;4;2
2022-11-23;6;24;107;1;2;2
2022-11-22;10;24;109;1;7;1
2022-11-21;12;23;103;1;8;0
2022-11-20;3;25;95;1;1;0
2022-11-19;3;24;101;1;0;0
2022-11-18;3;26;108;1;1;1
2022-11-17;3;27;112;0;2;1
2022-11-16;4;30;115;1;2;0
2022-11-15;9;33;114;1;5;0
2022-11-14;13;32;110;1;10;0
2022-11-13;3;28;103;1;0;0
2022-11-12;5;30;103;1;1;0
2022-11-11;5;29;106;0;2;1
2022-11-10;8;30;105;0;5;1
2022-11-09;7;25;100;0;4;1
2022-11-08;8;22;97;1;4;0
2022-11-07;10;22;94;1;7;0
2022-11-06;5;19;87;0;1;0
2022-11-05;2;23;86;0;1;0
2022-11-04;5;25;85;0;2;1
2022-11-03;3;25;84;0;0;1
2022-11-02;5;33;87;0;3;1
2022-11-01;6;33;87;0;4;1
2022-10-31;6;34;84;0;5;2
2022-10-30;7;33;82;0;6;2
2022-10-29;4;28;78;0;0;2
2022-10-28;5;28;82;0;4;2
2022-10-27;10;31;81;0;5;2
2022-10-26;5;32;78;0;2;1
2022-10-25;8;35;78;0;6;1
2022-10-24;7;34;73;1;5;2
2022-10-23;2;30;68;1;1;2
2022-10-22;3;31;69;1;1;2
2022-10-21;10;33;68;1;6;2
2022-10-20;11;27;63;1;8;2
2022-10-19;6;23;56;1;5;1
2022-10-18;8;19;56;1;5;1
2022-10-17;4;14;54;0;2;2
2022-10-16;3;13;53;0;2;2
2022-10-15;5;12;55;0;3;2
2022-10-14;2;9;56;0;0;1
2022-10-13;6;9;56;0;4;1
2022-10-12;2;4;54;0;1;1
2022-10-11;0;4;54;0;0;2
2022-10-10;1;8;57;0;1;2
2022-10-09;2;10;56;1;1;2
2022-10-08;1;10;59;1;0;4
2022-10-07;1;13;67;0;0;3
2022-10-06;1;15;77;0;0;2
2022-10-05;2;20;80;0;0;5
2022-10-04;5;23;83;0;3;5
2022-10-03;4;22;82;0;3;5
2022-10-02;2;21;80;0;0;4
2022-10-01;4;22;82;0;2;6
2022-09-30;3;19;86;0;2;4
2022-09-29;7;18;84;1;3;4
2022-09-28;4;16;83;0;2;4
2022-09-27;8;15;82;0;3;4
2022-09-26;4;13;82;0;2;3
2022-09-25;3;16;80;0;1;2
2022-09-24;2;18;80;0;0;2
2022-09-23;6;18;83;0;2;2
2022-09-22;3;20;83;0;0;3
2022-09-21;4;24;86;1;1;3
2022-09-20;3;23;86;1;1;3
2022-09-19;8;24;85;1;4;3
2022-09-18;6;21;83;1;1;2
2022-09-17;5;23;82;1;1;2
2022-09-16;7;23;87;1;2;2
2022-09-15;9;25;86;1;5;3
2022-09-14;6;28;82;0;1;3
2022-09-13;6;36;83;0;2;3
2022-09-12;5;37;82;0;2;3
2022-09-11;5;38;81;0;3;3
2022-09-10;5;38;80;0;3;4
2022-09-09;5;36;83;0;3;3
2022-09-08;9;35;81;0;7;3
2022-09-07;12;34;75;0;10;3
2022-09-06;6;23;69;1;3;3
2022-09-05;5;21;66;1;3;4
2022-09-04;5;19;63;1;1;5
2022-09-03;5;20;64;1;0;4
2022-09-02;4;21;72;1;2;4
2022-09-01;9;22;74;0;5;2
2022-08-31;2;17;72;0;0;1
2022-08-30;5;19;72;0;2;1
2022-08-29;2;20;72;0;1;1
2022-08-28;5;22;72;0;3;1
2022-08-27;3;19;72;0;0;1
2022-08-26;3;21;79;0;2;1
2022-08-25;3;19;82;0;3;1
2022-08-24;3;22;83;0;2;1
2022-08-23;6;21;86;0;4;1
2022-08-22;4;18;84;0;1;1
2022-08-21;0;19;86;0;0;0
2022-08-20;6;20;88;0;3;0
2022-08-19;3;18;89;1;1;0
2022-08-18;7;18;92;0;6;0
2022-08-17;3;19;88;0;1;1
2022-08-16;3;19;93;0;1;1
2022-08-15;4;20;93;0;2;2
2022-08-14;2;22;91;0;1;1
2022-08-13;3;21;94;0;2;1
2022-08-12;3;19;93;0;2;1
2022-08-11;9;18;92;1;7;1
2022-08-10;2;20;88;0;1;3
2022-08-09;3;23;91;0;1;3
2022-08-08;7;25;90;0;3;3
2022-08-07;2;21;89;0;0;2
2022-08-06;1;23;91;0;0;2
2022-08-05;4;24;95;0;1;2
2022-08-04;11;25;97;1;8;2
2022-08-03;6;24;89;1;4;3
2022-08-02;6;25;89;0;2;3
2022-08-01;4;27;90;0;1;3
2022-07-31;3;30;89;0;2;1
2022-07-30;2;30;93;0;1;1
2022-07-29;4;32;94;0;3;1
2022-07-28;9;31;95;0;7;1
2022-07-27;6;30;94;0;5;3
2022-07-26;5;29;89;0;4;3
2022-07-25;8;27;87;1;4;3
2022-07-24;3;28;84;1;2;3
2022-07-23;4;27;84;1;1;3
2022-07-22;4;26;90;0;3;3
2022-07-21;9;28;91;0;4;3
2022-07-20;7;24;90;0;2;3
2022-07-19;4;22;92;0;2;2
2022-07-18;9;23;90;0;6;2
2022-07-17;2;20;86;0;0;2
2022-07-16;2;20;88;0;0;2
2022-07-15;7;23;92;0;5;2
2022-07-14;3;21;90;0;1;1
2022-07-13;5;25;92;0;2;1
2022-07-12;4;26;91;0;3;2
2022-07-11;6;23;90;0;4;2
2022-07-10;2;22;88;1;0;2
2022-07-09;4;25;89;0;2;2
2022-07-08;7;23;90;0;2;2
2022-07-07;7;28;92;0;5;1
2022-07-06;8;25;93;0;2;2
2022-07-05;5;27;96;0;0;3
2022-07-04;8;32;97;0;4;2
2022-07-03;6;28;94;0;2;2
2022-07-02;4;28;97;0;1;1
2022-07-01;8;28;100;0;6;1
2022-06-30;6;24;97;0;3;1
2022-06-29;8;29;100;0;5;1
2022-06-28;8;29;100;0;6;1
2022-06-27;2;27;94;0;0;1
2022-06-26;3;31;94;0;2;0
2022-06-25;2;29;93;0;1;1
2022-06-24;5;29;96;0;3;0
2022-06-23;8;26;96;0;7;0
2022-06-22;7;24;93;0;5;0
2022-06-21;6;23;92;0;2;0
2022-06-20;7;23;92;0;2;0
2022-06-19;1;22;92;0;0;0
2022-06-18;4;24;95;0;2;0
2022-06-17;4;24;97;0;3;0
2022-06-16;7;22;100;0;5;0
2022-06-15;6;20;99;0;3;0
2022-06-14;6;21;99;0;4;0
2022-06-13;2;23;95;0;0;0
2022-06-12;5;27;98;0;2;0
2022-06-11;3;25;99;0;2;0
2022-06-10;1;23;100;0;1;0
2022-06-09;4;29;101;0;3;0
2022-06-08;5;30;98;0;4;0
2022-06-07;7;29;97;0;7;0
2022-06-06;6;28;90;0;5;0
2022-06-05;1;27;85;0;1;0
2022-06-04;1;28;89;0;1;0
2022-06-03;7;27;89;0;5;0
2022-06-02;4;23;85;0;4;0
2022-06-01;3;23;82;0;3;0
2022-05-31;7;23;83;0;5;0
2022-05-30;5;22;79;0;4;0
2022-05-29;3;23;76;0;1;0
2022-05-28;1;24;84;0;1;0
2022-05-27;2;25;88;0;1;0
2022-05-26;7;28;92;0;3;0
2022-05-25;6;29;89;0;3;0
2022-05-24;8;32;86;0;7;0
2022-05-23;6;29;84;0;4;0
2022-05-22;3;28;85;0;2;0
2022-05-21;3;26;85;0;2;0
2022-05-20;6;27;86;0;3;0
2022-05-19;5;26;86;0;5;0
2022-05-18;6;24;83;0;5;0
2022-05-17;5;21;78;0;4;0
2022-05-16;4;17;74;0;3;0
