﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;5;14;0;0;0
2024-05-15;1;5;15;0;1;0
2024-05-14;0;5;14;0;0;0
2024-05-13;2;5;14;0;0;0
2024-05-12;0;5;14;0;0;0
2024-05-11;0;5;14;0;0;2
2024-05-10;2;7;14;0;0;2
2024-05-09;0;5;14;0;0;0
2024-05-08;1;5;14;0;1;0
2024-05-07;2;4;13;0;0;0
2024-05-06;0;4;13;0;0;0
2024-05-05;0;4;13;0;0;0
2024-05-04;2;7;13;0;2;2
2024-05-03;0;6;13;0;0;2
2024-05-02;0;6;13;0;0;2
2024-05-01;2;7;13;0;2;2
2024-04-30;0;5;13;0;0;1
2024-04-29;0;5;13;0;0;1
2024-04-28;3;7;13;0;1;1
2024-04-27;1;6;12;0;0;0
2024-04-26;0;5;13;0;0;0
2024-04-25;3;6;13;0;1;0
2024-04-24;0;5;12;0;0;0
2024-04-23;0;5;12;0;0;0
2024-04-22;2;6;12;0;0;0
2024-04-21;0;6;13;0;0;0
2024-04-20;0;6;13;0;0;0
2024-04-19;5;6;13;0;3;0
2024-04-18;0;3;11;0;0;0
2024-04-17;0;3;11;0;0;0
2024-04-16;3;3;11;0;1;0
2024-04-15;0;2;10;0;0;0
2024-04-14;0;2;10;0;0;0
2024-04-13;2;2;10;0;0;0
2024-04-12;0;2;13;0;0;0
2024-04-11;0;2;13;0;0;0
2024-04-10;2;4;13;0;0;1
2024-04-09;0;3;14;0;0;1
2024-04-08;0;3;14;0;0;2
2024-04-07;1;5;14;0;0;2
2024-04-06;0;4;16;0;0;0
2024-04-05;0;4;16;0;0;0
2024-04-04;2;4;16;0;0;0
2024-04-03;0;5;18;0;0;0
2024-04-02;1;5;18;0;0;0
2024-04-01;2;6;18;0;2;0
2024-03-31;0;4;19;0;0;0
2024-03-30;0;4;20;0;0;0
2024-03-29;1;5;20;0;0;0
2024-03-28;2;5;20;0;2;0
2024-03-27;0;3;18;0;0;0
2024-03-26;2;4;18;0;0;0
2024-03-25;0;4;18;0;0;0
2024-03-24;0;4;18;0;0;0
2024-03-23;3;4;19;0;1;0
2024-03-22;0;3;20;0;0;0
2024-03-21;0;3;20;0;0;0
2024-03-20;1;8;20;0;1;0
2024-03-19;0;7;22;0;0;0
2024-03-18;0;7;22;0;0;0
2024-03-17;2;8;22;0;2;0
2024-03-16;0;6;20;0;0;0
2024-03-15;0;6;20;0;0;0
2024-03-14;5;8;20;0;5;0
2024-03-13;0;3;19;0;0;0
2024-03-12;0;3;19;0;0;0
2024-03-11;1;5;19;0;0;0
2024-03-10;0;5;19;0;0;0
2024-03-09;0;5;19;0;0;0
2024-03-08;3;8;19;0;3;0
2024-03-07;0;6;16;0;0;0
2024-03-06;0;6;16;0;0;0
2024-03-05;2;6;18;0;0;0
2024-03-04;0;6;21;0;0;0
2024-03-03;0;6;21;0;0;0
2024-03-02;3;6;22;0;1;0
2024-03-01;1;3;21;0;1;0
2024-02-29;0;3;20;0;0;0
2024-02-28;2;5;20;0;0;0
2024-02-27;0;5;21;0;0;0
2024-02-26;0;5;21;0;0;0
2024-02-25;2;8;22;0;0;0
2024-02-24;0;8;24;0;0;0
2024-02-23;1;8;26;0;1;0
2024-02-22;4;9;25;0;4;0
2024-02-21;0;5;23;0;0;0
2024-02-20;0;5;24;0;0;0
2024-02-19;3;9;24;0;3;0
2024-02-18;0;6;21;0;0;0
2024-02-17;0;6;22;0;0;0
2024-02-16;2;6;22;0;2;0
2024-02-15;0;4;22;0;0;0
2024-02-14;0;4;24;0;0;0
2024-02-13;4;4;24;0;1;0
2024-02-12;0;3;24;0;0;0
2024-02-11;0;5;25;0;0;0
2024-02-10;2;8;25;0;0;2
2024-02-09;0;8;25;0;0;2
2024-02-08;0;9;25;0;0;2
2024-02-07;3;9;26;0;1;2
2024-02-06;0;6;25;0;0;0
2024-02-05;2;6;26;0;2;0
2024-02-04;3;5;24;0;0;0
2024-02-03;0;4;25;0;0;0
2024-02-02;2;5;25;0;1;0
2024-02-01;2;6;24;0;0;0
2024-01-31;0;8;27;0;0;0
2024-01-30;0;8;27;0;0;0
2024-01-29;3;10;28;0;1;0
2024-01-28;0;10;27;0;0;0
2024-01-27;1;10;27;0;1;0
2024-01-26;4;9;26;0;2;0
2024-01-25;2;8;28;0;2;0
2024-01-24;1;6;26;0;0;0
2024-01-23;4;9;26;0;2;0
2024-01-22;1;10;24;0;1;1
2024-01-21;0;9;23;0;0;1
2024-01-20;1;11;24;0;0;2
2024-01-19;1;12;27;0;1;2
2024-01-18;0;11;26;0;0;2
2024-01-17;5;11;27;0;5;2
2024-01-16;3;6;23;0;2;2
2024-01-15;0;5;22;0;0;2
2024-01-14;3;5;22;0;1;2
2024-01-13;1;5;22;0;1;0
2024-01-12;0;4;21;0;0;0
2024-01-11;2;5;22;0;0;2
2024-01-10;0;5;22;0;0;2
2024-01-09;2;5;22;0;1;2
2024-01-08;2;7;22;0;0;3
2024-01-07;1;7;22;0;1;3
2024-01-06;0;7;21;0;0;0
2024-01-05;2;7;23;0;1;0
2024-01-04;0;6;22;0;0;2
2024-01-03;0;6;23;0;0;2
2024-01-02;5;10;23;0;1;2
2024-01-01;0;8;25;0;0;2
2023-12-31;1;8;25;0;1;2
2023-12-30;3;7;24;0;0;0
2023-12-29;0;7;28;0;0;0
2023-12-28;0;8;28;0;0;1
2023-12-27;4;11;29;0;4;1
2023-12-26;0;7;27;0;0;0
2023-12-25;0;8;27;0;0;0
2023-12-24;3;9;29;0;0;0
2023-12-23;0;7;32;0;0;0
2023-12-22;1;7;33;0;1;0
2023-12-21;3;9;32;0;0;0
2023-12-20;0;8;34;0;0;0
2023-12-19;1;9;36;0;1;0
2023-12-18;3;10;37;0;1;0
2023-12-17;2;8;37;0;1;0
2023-12-16;0;7;37;0;0;0
2023-12-15;3;7;37;0;1;0
2023-12-14;0;6;38;0;0;0
2023-12-13;1;8;41;0;1;0
2023-12-12;4;7;43;0;2;0
2023-12-11;0;6;44;0;0;0
2023-12-10;1;6;46;0;1;0
2023-12-09;2;8;48;0;1;0
2023-12-08;0;7;51;0;0;0
2023-12-07;2;7;53;0;2;0
2023-12-06;1;9;52;0;1;0
2023-12-05;1;8;55;0;1;0
2023-12-04;0;8;54;0;0;0
2023-12-03;3;12;56;0;2;0
2023-12-02;0;10;57;0;0;0
2023-12-01;0;12;58;0;0;0
2023-11-30;5;16;59;0;5;0
2023-11-29;0;12;57;0;0;0
2023-11-28;1;12;58;0;1;0
2023-11-27;4;13;59;0;2;0
2023-11-26;0;13;60;0;0;0
2023-11-25;2;15;61;0;2;0
2023-11-24;6;14;59;0;3;0
2023-11-23;1;12;61;0;1;0
2023-11-22;0;11;61;0;0;0
2023-11-21;2;13;62;0;0;0
2023-11-20;2;15;65;0;2;0
2023-11-19;2;16;63;0;2;0
2023-11-18;4;18;62;0;2;0
2023-11-17;2;18;64;0;0;0
2023-11-16;0;20;65;0;0;0
2023-11-15;4;24;68;0;4;0
2023-11-14;3;22;66;0;3;0
2023-11-13;3;20;64;0;3;0
2023-11-12;5;22;64;0;2;0
2023-11-11;2;20;64;0;2;0
2023-11-10;3;20;62;0;3;0
2023-11-09;7;20;61;0;5;0
2023-11-08;2;14;56;0;2;0
2023-11-07;1;13;56;0;1;0
2023-11-06;5;15;55;0;5;0
2023-11-05;0;11;53;0;0;0
2023-11-04;2;13;53;0;2;2
2023-11-03;3;14;54;0;0;2
2023-11-02;1;12;60;0;1;0
2023-11-01;1;11;61;0;1;0
2023-10-31;3;15;60;0;1;0
2023-10-30;1;13;59;0;1;0
2023-10-29;2;13;58;0;2;0
2023-10-28;3;16;59;0;2;2
2023-10-27;1;14;61;0;1;2
2023-10-26;0;14;61;0;0;2
2023-10-25;6;20;61;0;6;2
2023-10-24;1;15;62;0;1;2
2023-10-23;1;17;62;0;1;0
2023-10-22;5;19;62;0;3;0
2023-10-21;0;17;62;0;0;0
2023-10-20;1;20;63;0;1;0
2023-10-19;6;23;65;0;6;0
2023-10-18;2;17;59;0;1;0
2023-10-17;3;18;58;0;3;0
2023-10-16;5;15;56;0;2;0
2023-10-15;1;15;55;0;1;0
2023-10-14;3;14;56;0;3;0
2023-10-13;4;14;54;0;2;0
2023-10-12;0;10;53;0;0;0
2023-10-11;2;13;54;0;2;0
2023-10-10;3;19;52;0;1;0
2023-10-09;2;18;51;0;2;0
2023-10-08;0;16;51;0;0;0
2023-10-07;3;18;51;0;3;0
2023-10-06;0;15;50;0;0;0
2023-10-05;3;18;51;0;3;0
2023-10-04;8;19;48;0;8;0
2023-10-03;2;12;42;0;2;0
2023-10-02;0;10;45;0;0;0
2023-10-01;2;17;45;0;2;0
2023-09-30;0;16;47;0;0;0
2023-09-29;3;17;48;0;3;0
2023-09-28;4;17;46;0;4;0
2023-09-27;1;14;46;0;1;0
2023-09-26;0;16;47;0;0;0
2023-09-25;7;16;47;0;3;0
2023-09-24;1;13;44;0;1;0
2023-09-23;1;13;45;0;1;0
2023-09-22;6;13;45;0;3;0
2023-09-21;1;12;46;0;1;0
2023-09-20;3;12;48;0;3;0
2023-09-19;0;10;48;0;0;0
2023-09-18;4;11;48;0;1;0
2023-09-17;1;10;48;0;1;0
2023-09-16;1;9;47;0;1;0
2023-09-15;2;10;46;0;1;0
2023-09-14;1;9;50;0;1;0
2023-09-13;1;10;51;0;1;0
2023-09-12;4;10;51;0;4;1
2023-09-11;0;6;50;0;0;1
2023-09-10;0;8;50;0;0;1
2023-09-09;3;13;51;0;1;1
2023-09-08;0;12;55;0;0;1
2023-09-07;2;16;57;0;2;1
2023-09-06;1;15;56;0;0;2
2023-09-05;0;16;60;0;0;1
2023-09-04;2;20;61;0;2;1
2023-09-03;7;20;60;0;7;1
2023-09-02;0;13;53;0;0;0
2023-09-01;4;13;54;0;4;0
2023-08-31;2;11;52;0;0;0
2023-08-30;1;12;52;0;1;0
2023-08-29;4;15;52;0;4;0
2023-08-28;4;14;50;0;2;0
2023-08-27;1;15;51;0;0;0
2023-08-26;0;15;52;0;0;0
2023-08-25;4;16;55;0;2;0
2023-08-24;1;14;56;0;1;0
2023-08-23;4;13;57;0;4;0
2023-08-22;5;14;55;0;3;0
2023-08-21;3;13;54;0;3;0
2023-08-20;0;11;53;0;0;0
2023-08-19;2;14;55;0;1;0
2023-08-18;0;13;57;0;0;0
2023-08-17;0;14;58;0;0;0
2023-08-16;7;19;62;0;6;0
2023-08-15;2;15;59;0;2;0
2023-08-14;1;14;59;0;1;0
2023-08-13;4;17;60;0;4;0
2023-08-12;0;14;56;0;0;0
2023-08-11;1;15;56;0;1;0
2023-08-10;5;14;56;0;5;0
2023-08-09;2;10;51;0;2;0
2023-08-08;1;10;51;0;1;0
2023-08-07;4;9;50;0;1;0
2023-08-06;1;9;52;0;1;0
2023-08-05;1;10;51;0;1;0
2023-08-04;2;12;51;0;0;0
2023-08-03;1;13;54;0;1;0
2023-08-02;2;15;56;0;2;0
2023-08-01;3;16;57;0;1;0
2023-07-31;1;17;58;0;1;0
2023-07-30;2;18;59;0;2;0
2023-07-29;3;18;59;0;3;0
2023-07-28;1;17;59;0;1;0
2023-07-27;3;18;59;0;3;0
2023-07-26;5;18;56;0;5;0
2023-07-25;2;14;51;0;2;0
2023-07-24;2;16;49;0;2;0
2023-07-23;2;17;50;0;1;0
2023-07-22;2;18;55;0;2;0
2023-07-21;3;18;72;0;2;0
2023-07-20;4;16;71;0;4;0
2023-07-19;1;12;72;0;1;0
2023-07-18;4;12;74;0;4;0
2023-07-17;3;8;71;0;0;0
2023-07-16;2;9;74;0;2;0
2023-07-15;2;7;72;0;2;0
2023-07-14;2;9;72;0;0;0
2023-07-13;0;9;72;0;0;0
2023-07-12;2;10;72;0;1;0
2023-07-11;2;12;71;0;0;0
2023-07-10;2;15;74;0;1;0
2023-07-09;0;17;74;0;0;0
2023-07-08;6;19;75;0;4;0
2023-07-07;1;17;72;0;1;0
2023-07-06;1;18;73;0;1;0
2023-07-05;5;20;74;0;5;2
2023-07-04;3;16;71;0;3;2
2023-07-03;3;13;68;0;3;1
2023-07-02;2;10;65;0;0;1
2023-07-01;2;8;66;0;2;2
2023-06-30;2;9;66;0;2;2
2023-06-29;3;13;66;0;1;2
2023-06-28;1;31;69;0;1;0
2023-06-27;0;31;70;0;0;0
2023-06-26;2;36;70;0;0;0
2023-06-25;0;39;72;0;0;0
2023-06-24;3;40;73;0;3;0
2023-06-23;8;42;71;0;6;0
2023-06-22;19;36;65;0;19;0
2023-06-21;1;19;47;0;1;0
2023-06-20;7;18;47;0;4;0
2023-06-19;3;13;44;0;3;0
2023-06-18;1;10;41;0;1;0
2023-06-17;5;13;40;0;5;0
2023-06-16;1;9;38;0;1;0
2023-06-15;2;9;37;0;2;0
2023-06-14;1;8;36;0;0;0
2023-06-13;0;10;36;0;0;0
2023-06-12;0;12;36;0;0;0
2023-06-11;5;14;36;0;3;2
2023-06-10;1;11;33;0;1;2
2023-06-09;1;10;35;0;1;2
2023-06-08;3;10;36;0;3;2
2023-06-07;2;9;33;0;2;2
2023-06-06;2;9;31;0;2;2
2023-06-05;2;11;29;0;0;2
2023-06-04;1;13;29;0;0;2
2023-06-03;0;13;29;0;0;2
2023-06-02;2;15;29;0;1;3
2023-06-01;2;15;28;0;2;3
2023-05-31;2;14;26;0;2;2
2023-05-30;6;12;24;0;4;2
2023-05-29;2;9;20;0;2;3
2023-05-28;0;8;18;0;0;3
2023-05-27;4;9;20;0;1;3
2023-05-26;1;8;20;0;1;2
2023-05-25;1;7;19;0;1;2
2023-05-24;3;9;19;0;0;2
2023-05-23;1;9;20;0;1;2
2023-05-22;1;9;21;0;1;2
2023-05-21;3;8;22;0;1;2
2023-05-20;1;7;21;0;0;2
2023-05-19;0;7;22;0;0;2
2023-05-18;6;7;24;0;3;2
2023-05-17;0;6;24;0;0;2
2023-05-16;1;8;24;0;1;2
2023-05-15;2;8;23;0;0;2
2023-05-14;0;8;24;0;0;2
2023-05-13;0;8;24;0;0;2
2023-05-12;2;8;25;0;0;2
2023-05-11;3;8;26;0;3;2
2023-05-10;2;5;24;0;2;2
2023-05-09;3;3;25;0;0;2
2023-05-08;0;3;26;0;0;2
2023-05-07;0;3;29;0;0;2
2023-05-06;3;3;29;0;0;2
2023-05-05;0;2;31;0;0;2
2023-05-04;0;4;33;0;0;2
2023-05-03;2;5;34;0;0;2
2023-05-02;0;5;36;0;0;2
2023-05-01;0;6;36;0;0;2
2023-04-30;2;7;36;0;0;2
2023-04-29;0;9;39;0;0;0
2023-04-28;2;11;39;0;2;0
2023-04-27;3;9;38;0;1;1
2023-04-26;0;9;37;0;0;1
2023-04-25;1;11;37;0;1;1
2023-04-24;3;13;36;0;1;1
2023-04-23;2;12;35;0;2;1
2023-04-22;2;10;33;0;2;0
2023-04-21;1;10;33;0;0;0
2023-04-20;1;10;33;0;1;1
2023-04-19;2;10;33;0;2;1
2023-04-18;5;9;32;0;3;1
2023-04-17;0;7;31;0;0;0
2023-04-16;0;10;31;0;0;0
2023-04-15;4;11;32;0;1;0
2023-04-14;0;13;31;0;0;0
2023-04-13;1;13;31;0;1;0
2023-04-12;3;14;31;0;1;1
2023-04-11;1;15;30;0;1;1
2023-04-10;3;15;29;0;3;1
2023-04-09;4;14;26;0;3;2
2023-04-08;3;10;26;0;3;2
2023-04-07;0;7;25;0;0;2
2023-04-06;2;11;26;0;1;2
2023-04-05;2;10;26;0;2;2
2023-04-04;1;9;24;0;1;2
2023-04-03;3;8;24;0;1;2
2023-04-02;0;7;24;0;0;1
2023-04-01;0;7;29;0;0;1
2023-03-31;6;7;30;0;2;2
2023-03-30;0;5;28;0;0;2
2023-03-29;1;7;29;0;1;2
2023-03-28;4;6;30;0;1;2
2023-03-27;0;6;32;0;0;2
2023-03-26;0;7;33;0;0;1
2023-03-25;3;9;35;0;0;1
2023-03-24;0;8;36;0;0;2
2023-03-23;2;9;39;0;1;2
2023-03-22;2;7;38;0;0;2
2023-03-21;1;7;42;0;1;2
2023-03-20;1;7;42;0;1;2
2023-03-19;4;6;44;0;2;1
2023-03-18;0;4;47;0;0;1
2023-03-17;1;4;47;0;1;2
2023-03-16;2;6;50;0;0;2
2023-03-15;0;8;58;0;0;2
2023-03-14;1;9;62;0;1;2
2023-03-13;2;9;63;0;0;2
2023-03-12;0;9;70;0;0;1
2023-03-11;0;10;73;0;0;1
2023-03-10;4;13;75;0;3;3
2023-03-09;2;15;75;0;2;0
2023-03-08;1;14;75;0;1;0
2023-03-07;2;13;74;0;1;0
2023-03-06;1;13;76;0;1;0
2023-03-05;1;14;78;0;1;0
2023-03-04;4;16;78;0;1;0
2023-03-03;5;16;81;0;5;0
2023-03-02;1;13;79;0;1;0
2023-03-01;3;13;80;0;0;0
2023-02-28;1;16;80;0;1;0
2023-02-27;2;15;80;0;2;0
2023-02-26;4;17;82;0;3;0
2023-02-25;1;15;88;0;1;0
2023-02-24;2;17;90;0;2;0
2023-02-23;4;20;88;0;1;0
2023-02-22;3;19;98;0;3;0
2023-02-21;0;20;95;0;0;0
2023-02-20;7;28;99;0;4;2
2023-02-19;1;28;99;0;1;1
2023-02-18;3;29;99;0;3;1
2023-02-17;8;33;98;0;7;1
2023-02-16;0;28;94;0;0;0
2023-02-15;4;30;95;0;4;0
2023-02-14;8;29;93;0;6;0
2023-02-13;4;25;90;0;3;0
2023-02-12;3;22;89;0;3;0
2023-02-11;8;22;87;0;7;0
2023-02-10;3;18;82;0;3;0
2023-02-09;2;16;80;0;2;0
2023-02-08;5;18;79;0;3;0
2023-02-07;2;18;76;0;2;0
2023-02-06;0;18;76;0;0;0
2023-02-05;5;18;76;0;3;0
2023-02-04;3;16;73;0;3;0
2023-02-03;1;17;70;0;1;0
2023-02-02;6;26;70;0;4;2
2023-02-01;3;25;66;0;3;2
2023-01-31;2;22;63;0;2;1
2023-01-30;2;31;61;0;1;4
2023-01-29;1;30;60;0;1;6
2023-01-28;4;33;59;0;4;6
2023-01-27;11;33;55;0;9;5
2023-01-26;3;25;46;0;3;5
2023-01-25;0;24;43;0;0;6
2023-01-24;13;27;45;0;1;5
2023-01-23;0;24;44;0;0;4
2023-01-22;4;26;44;0;4;6
2023-01-21;11;25;40;0;3;6
2023-01-20;1;20;37;0;1;5
2023-01-19;2;20;37;0;2;5
2023-01-18;9;21;35;0;0;5
2023-01-17;3;20;35;0;1;4
2023-01-16;2;19;35;0;2;4
2023-01-15;8;19;33;0;3;6
2023-01-14;2;18;30;0;2;6
2023-01-13;1;16;28;0;1;6
2023-01-12;9;16;27;0;4;6
2023-01-11;1;12;24;0;1;6
2023-01-10;1;12;23;0;1;6
2023-01-09;6;16;23;0;0;7
2023-01-08;2;16;24;0;1;2
2023-01-07;0;15;24;0;0;2
2023-01-06;9;15;24;0;1;1
2023-01-05;0;13;23;0;0;1
2023-01-04;1;13;23;0;1;2
2023-01-03;10;13;23;0;1;2
2023-01-02;0;8;22;0;0;2
2023-01-01;0;10;25;0;0;2
2022-12-31;7;10;25;0;0;2
2022-12-30;1;9;26;0;0;1
2022-12-29;0;9;27;0;0;1
2022-12-28;7;13;27;0;0;2
2022-12-27;0;14;27;0;0;2
2022-12-26;2;14;29;0;2;2
2022-12-25;5;13;29;0;0;2
2022-12-24;0;14;30;0;0;2
2022-12-23;0;14;31;0;0;2
2022-12-22;11;14;32;0;3;2
2022-12-21;1;11;30;0;1;2
2022-12-20;0;10;29;0;0;2
2022-12-19;9;12;29;0;7;2
2022-12-18;1;5;22;0;1;2
2022-12-17;0;5;22;0;0;2
2022-12-16;1;6;22;0;0;2
2022-12-15;0;7;24;0;0;2
2022-12-14;0;7;24;0;0;2
2022-12-13;4;7;24;0;1;2
2022-12-12;0;5;23;0;0;2
2022-12-11;1;6;24;0;1;2
2022-12-10;2;5;23;0;1;2
2022-12-09;1;7;22;0;1;2
2022-12-08;0;6;22;0;0;2
2022-12-07;2;8;22;0;0;2
2022-12-06;0;9;23;0;0;2
2022-12-05;1;9;24;0;1;2
2022-12-04;2;8;23;0;0;3
2022-12-03;3;10;23;0;1;3
2022-12-02;0;10;23;0;0;2
2022-12-01;5;11;24;0;1;2
2022-11-30;3;10;27;0;1;1
2022-11-29;1;10;26;0;0;1
2022-11-28;3;12;26;0;1;1
2022-11-27;2;11;25;0;2;1
2022-11-26;2;9;23;0;1;1
2022-11-25;4;8;22;0;2;2
2022-11-24;1;7;20;0;1;2
2022-11-23;2;6;19;0;1;1
2022-11-22;4;7;20;0;1;1
2022-11-21;0;6;20;0;0;1
2022-11-20;0;6;20;0;0;1
2022-11-19;3;6;20;0;0;1
2022-11-18;1;6;21;0;1;2
2022-11-17;0;5;20;0;0;2
2022-11-16;4;5;20;0;2;1
2022-11-15;0;4;18;0;0;1
2022-11-14;0;4;18;0;0;1
2022-11-13;1;7;19;0;0;1
2022-11-12;1;8;20;0;1;1
2022-11-11;0;7;19;0;0;2
2022-11-10;2;7;19;0;0;2
2022-11-09;1;7;21;0;1;1
2022-11-08;1;7;20;0;0;1
2022-11-07;4;11;20;0;2;1
2022-11-06;1;8;22;0;1;1
2022-11-05;0;7;22;0;0;1
2022-11-04;1;8;23;0;0;2
2022-11-03;1;8;23;0;1;2
2022-11-02;1;7;23;0;1;2
2022-11-01;4;6;22;0;1;2
2022-10-31;0;5;22;0;0;2
2022-10-30;1;7;22;0;0;2
2022-10-29;2;9;23;0;0;2
2022-10-28;0;9;26;0;0;1
2022-10-27;0;9;26;0;0;1
2022-10-26;3;10;26;0;3;2
2022-10-25;0;7;24;0;0;2
2022-10-24;2;7;26;0;2;2
2022-10-23;4;5;24;0;1;2
2022-10-22;0;3;24;0;0;2
2022-10-21;0;4;24;0;0;1
2022-10-20;3;6;24;0;1;1
2022-10-19;0;5;25;0;0;1
2022-10-18;0;5;25;0;0;1
2022-10-17;2;7;25;0;0;2
2022-10-16;1;7;26;0;0;2
2022-10-15;2;7;26;0;1;2
2022-10-14;4;10;25;0;1;5
2022-10-13;0;10;24;0;0;5
2022-10-12;0;11;26;0;0;5
2022-10-11;4;11;26;0;2;5
2022-10-10;0;10;25;0;0;6
2022-10-09;0;10;25;0;0;6
2022-10-08;7;11;25;0;1;6
2022-10-07;1;9;29;0;1;5
2022-10-06;1;9;28;0;1;5
2022-10-05;5;12;27;0;0;5
2022-10-04;1;12;30;0;1;5
2022-10-03;0;11;30;0;0;5
2022-10-02;6;12;30;0;1;5
2022-10-01;0;13;31;0;0;3
2022-09-30;1;13;31;0;1;3
2022-09-29;8;13;31;0;0;4
2022-09-28;0;10;33;0;0;3
2022-09-27;0;10;33;0;0;3
2022-09-26;6;14;33;0;1;3
2022-09-25;2;13;32;0;2;3
2022-09-24;0;11;30;0;0;3
2022-09-23;7;12;31;0;1;3
2022-09-22;0;11;35;0;0;3
2022-09-21;0;11;35;0;0;3
2022-09-20;10;11;35;0;1;3
2022-09-19;0;12;35;0;0;3
2022-09-18;0;12;35;0;0;3
2022-09-17;10;13;36;0;3;3
2022-09-16;0;9;33;0;0;3
2022-09-15;2;9;34;0;0;3
2022-09-14;6;14;38;0;0;3
2022-09-13;2;13;38;0;2;3
2022-09-12;0;11;36;0;0;3
2022-09-11;6;14;37;0;2;4
2022-09-10;0;12;37;0;0;4
2022-09-09;0;12;37;0;0;4
2022-09-08;5;16;37;0;5;4
2022-09-07;0;11;32;0;0;4
2022-09-06;0;12;32;0;0;4
2022-09-05;6;15;32;0;1;4
2022-09-04;1;14;33;0;1;4
2022-09-03;0;13;32;0;0;4
2022-09-02;9;13;34;0;2;4
2022-09-01;2;9;33;0;0;4
2022-08-31;1;10;35;0;1;4
2022-08-30;7;14;34;0;3;4
2022-08-29;0;11;33;0;0;4
2022-08-28;0;11;34;0;0;4
2022-08-27;5;12;35;0;1;4
2022-08-26;0;11;35;0;0;4
2022-08-25;1;12;36;0;1;4
2022-08-24;9;11;35;0;4;4
2022-08-23;0;8;33;0;0;4
2022-08-22;0;12;34;0;0;4
2022-08-21;6;13;36;0;1;5
2022-08-20;0;12;35;0;0;5
2022-08-19;1;13;35;0;1;5
2022-08-18;5;14;34;0;1;5
2022-08-17;1;13;34;0;1;1
2022-08-16;6;12;35;0;4;1
2022-08-15;5;8;33;0;0;5
2022-08-14;0;8;34;0;0;5
2022-08-13;1;8;35;0;1;5
2022-08-12;7;11;34;0;2;5
2022-08-11;0;9;35;0;0;5
2022-08-10;0;11;35;0;0;1
2022-08-09;5;12;36;0;0;1
2022-08-08;0;14;36;0;0;5
2022-08-07;0;14;36;0;0;5
2022-08-06;9;16;36;0;2;5
2022-08-05;0;15;34;0;0;5
2022-08-04;2;16;34;0;2;5
2022-08-03;6;15;32;0;1;1
2022-08-02;2;15;32;0;2;1
2022-08-01;0;13;30;0;0;4
2022-07-31;9;15;30;0;0;4
2022-07-30;1;12;30;0;1;4
2022-07-29;1;13;31;0;1;4
2022-07-28;6;13;30;0;0;4
2022-07-27;1;8;30;0;1;1
2022-07-26;0;7;30;0;0;1
2022-07-25;3;14;31;0;2;4
2022-07-24;1;14;29;0;1;4
2022-07-23;2;15;28;0;2;4
2022-07-22;2;14;27;0;1;4
2022-07-21;0;14;30;0;0;4
2022-07-20;0;14;30;0;0;4
2022-07-19;8;18;32;0;2;4
2022-07-18;2;15;30;0;2;4
2022-07-17;2;14;28;0;2;4
2022-07-16;6;12;26;0;1;4
2022-07-15;1;11;26;0;1;2
2022-07-14;0;10;25;0;0;2
2022-07-13;9;12;25;0;2;2
2022-07-12;0;8;24;0;0;2
2022-07-11;1;8;24;0;1;2
2022-07-10;4;8;25;0;0;2
2022-07-09;0;8;27;0;0;2
2022-07-08;0;8;29;0;0;2
2022-07-07;6;8;30;0;2;2
2022-07-06;0;7;28;0;0;2
2022-07-05;0;7;29;0;0;2
2022-07-04;5;10;29;0;1;3
2022-07-03;0;10;30;0;0;3
2022-07-02;0;11;30;0;0;3
2022-07-01;1;11;30;0;0;3
2022-06-30;2;11;33;0;2;3
2022-06-29;0;10;31;0;0;3
2022-06-28;7;14;31;0;1;4
2022-06-27;1;12;33;0;1;4
2022-06-26;1;13;33;0;1;4
2022-06-25;5;12;32;0;1;4
2022-06-24;0;10;32;0;0;4
2022-06-23;1;10;32;0;1;4
2022-06-22;7;10;31;0;2;4
2022-06-21;0;8;30;0;0;4
2022-06-20;2;8;31;0;2;4
2022-06-19;1;7;29;0;0;4
2022-06-18;0;7;29;0;0;0
2022-06-17;0;9;29;0;0;0
2022-06-16;6;11;29;0;1;0
2022-06-15;0;12;29;0;0;0
2022-06-14;0;13;29;0;0;0
2022-06-13;6;13;30;0;2;0
2022-06-12;0;12;28;0;0;0
2022-06-11;2;12;29;0;2;0
2022-06-10;6;13;27;0;1;1
2022-06-09;2;12;26;0;2;1
2022-06-08;1;10;24;0;1;1
2022-06-07;1;12;23;0;0;1
2022-06-06;1;11;23;0;1;1
2022-06-05;0;10;22;0;0;1
2022-06-04;7;14;23;0;1;1
2022-06-03;0;13;23;0;0;1
2022-06-02;0;13;23;0;0;1
2022-06-01;8;16;24;0;3;1
2022-05-31;0;13;22;0;0;1
2022-05-30;0;13;22;0;0;1
2022-05-29;9;14;22;0;8;1
2022-05-28;1;7;14;0;1;1
2022-05-27;0;6;13;0;0;1
2022-05-26;4;6;13;0;2;1
2022-05-25;0;3;12;0;0;1
2022-05-24;0;3;13;0;0;1
2022-05-23;2;5;14;0;1;1
2022-05-22;1;4;14;0;1;1
2022-05-21;0;4;13;0;0;1
2022-05-20;1;4;14;0;0;1
2022-05-19;0;5;15;0;0;1
2022-05-18;0;5;16;0;0;1
2022-05-17;3;5;17;0;1;1
2022-05-16;0;3;19;0;0;1
2022-05-15;1;3;19;0;1;1
2022-05-14;1;2;19;0;0;1
2022-05-13;1;2;20;0;1;1
