﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;9;27;0;0;1
2024-06-14;0;11;29;0;0;1
2024-06-13;0;13;31;0;0;3
2024-06-12;3;14;31;0;1;3
2024-06-11;3;12;30;0;1;2
2024-06-10;3;10;30;0;3;2
2024-06-09;0;9;27;0;0;1
2024-06-08;2;10;27;0;0;1
2024-06-07;2;8;27;0;1;1
2024-06-06;1;9;26;0;1;3
2024-06-05;1;9;25;0;1;3
2024-06-04;1;8;26;0;1;3
2024-06-03;2;11;25;0;0;4
2024-06-02;1;10;25;0;1;2
2024-06-01;1;10;26;0;0;2
2024-05-31;3;10;27;0;1;3
2024-05-30;1;9;27;0;1;3
2024-05-29;0;9;26;0;0;2
2024-05-28;5;10;27;0;3;0
2024-05-27;2;10;25;0;0;2
2024-05-26;2;9;26;0;0;0
2024-05-25;2;8;26;0;0;0
2024-05-24;2;11;26;0;0;1
2024-05-23;3;11;26;0;0;1
2024-05-22;1;12;27;0;1;0
2024-05-21;5;14;28;0;1;0
2024-05-20;2;11;28;0;1;2
2024-05-19;2;11;27;0;0;2
2024-05-18;3;12;28;0;2;1
2024-05-17;0;10;26;0;0;1
2024-05-16;2;10;26;0;2;1
2024-05-15;4;8;25;0;0;0
2024-05-14;3;8;26;0;0;0
2024-05-13;2;8;26;0;0;0
2024-05-12;2;9;27;0;1;1
2024-05-11;1;8;26;0;0;1
2024-05-10;0;8;26;0;0;1
2024-05-09;2;10;27;0;0;1
2024-05-08;3;9;31;0;0;0
2024-05-07;1;7;32;0;0;0
2024-05-06;2;9;32;0;0;0
2024-05-05;2;10;32;0;0;1
2024-05-04;1;11;32;0;0;1
2024-05-03;4;12;34;0;1;1
2024-05-02;3;11;35;0;3;1
2024-05-01;2;9;33;0;2;1
2024-04-30;3;8;33;0;1;1
2024-04-29;3;8;32;0;1;0
2024-04-28;3;10;31;0;1;1
2024-04-27;2;10;32;0;1;0
2024-04-26;1;10;32;0;0;0
2024-04-25;2;11;32;0;0;0
2024-04-24;1;10;33;0;0;0
2024-04-23;2;11;33;0;0;0
2024-04-22;4;11;33;0;3;0
2024-04-21;2;10;32;0;2;0
2024-04-20;1;10;32;0;0;0
2024-04-19;3;11;33;0;3;0
2024-04-18;1;8;32;0;0;0
2024-04-17;2;8;34;0;1;0
2024-04-16;1;7;33;0;1;0
2024-04-15;2;10;34;0;1;0
2024-04-14;3;10;35;0;0;0
2024-04-13;2;10;36;0;1;0
2024-04-12;1;9;36;0;0;0
2024-04-11;1;9;38;0;0;0
2024-04-10;2;11;39;0;1;1
2024-04-09;5;12;41;0;4;2
2024-04-08;2;9;38;0;1;2
2024-04-07;1;10;37;0;1;2
2024-04-06;2;9;36;0;0;2
2024-04-05;0;7;36;0;0;2
2024-04-04;2;9;37;0;0;2
2024-04-03;2;9;39;0;1;3
2024-04-02;2;9;39;0;0;3
2024-04-01;4;10;39;0;0;1
2024-03-31;2;9;39;0;0;1
2024-03-30;1;9;43;0;0;0
2024-03-29;3;11;47;0;1;0
2024-03-28;4;11;52;0;1;0
2024-03-27;3;11;52;0;0;1
2024-03-26;4;12;55;0;1;1
2024-03-25;2;12;55;0;0;0
2024-03-24;0;13;56;0;0;0
2024-03-23;2;15;56;0;2;0
2024-03-22;2;16;55;0;2;0
2024-03-21;1;15;54;0;1;0
2024-03-20;2;19;54;0;0;0
2024-03-19;6;21;54;0;3;0
2024-03-18;3;18;52;0;1;0
2024-03-17;2;20;53;0;0;0
2024-03-16;4;21;62;0;3;0
2024-03-15;3;18;66;0;2;0
2024-03-14;6;15;73;0;3;0
2024-03-13;4;11;72;0;3;0
2024-03-12;2;9;69;0;2;0
2024-03-11;4;9;68;0;2;0
2024-03-10;4;9;67;0;1;0
2024-03-09;1;8;67;0;0;0
2024-03-08;0;8;69;0;0;0
2024-03-07;0;12;69;0;0;0
2024-03-06;2;16;69;0;2;0
2024-03-05;2;20;67;0;0;0
2024-03-04;3;21;67;0;2;0
2024-03-03;3;23;66;0;2;0
2024-03-02;1;22;65;0;1;0
2024-03-01;5;22;64;0;5;0
2024-02-29;4;18;61;0;4;0
2024-02-28;6;15;58;0;6;0
2024-02-27;1;10;52;0;1;0
2024-02-26;4;10;53;0;3;0
2024-02-25;1;6;51;0;1;0
2024-02-24;1;6;50;0;1;0
2024-02-23;1;7;50;0;0;0
2024-02-22;2;16;51;0;1;0
2024-02-21;1;22;52;0;1;0
2024-02-20;1;31;52;0;1;0
2024-02-19;0;32;52;0;0;0
2024-02-18;1;32;52;0;1;0
2024-02-17;3;33;51;0;2;0
2024-02-16;9;31;49;0;8;0
2024-02-15;8;24;41;0;7;0
2024-02-14;11;20;36;0;11;0
2024-02-13;2;9;26;0;2;0
2024-02-12;0;7;25;0;0;0
2024-02-11;2;7;25;0;1;0
2024-02-10;1;5;24;0;0;0
2024-02-09;2;6;25;0;1;0
2024-02-08;3;5;24;0;3;0
2024-02-07;0;2;22;0;0;0
2024-02-06;0;4;22;0;0;0
2024-02-05;0;5;22;0;0;0
2024-02-04;0;6;26;0;0;0
2024-02-03;1;8;29;0;1;0
2024-02-02;1;8;28;0;1;0
2024-02-01;0;7;28;0;0;0
2024-01-31;2;8;28;0;2;0
2024-01-30;1;7;26;0;0;0
2024-01-29;1;8;26;0;0;0
2024-01-28;2;8;27;0;2;0
2024-01-27;1;7;26;0;1;0
2024-01-26;0;6;25;0;0;0
2024-01-25;1;7;25;0;1;0
2024-01-24;1;6;24;0;1;0
2024-01-23;2;5;23;0;2;0
2024-01-22;1;5;24;0;1;0
2024-01-21;1;6;24;0;1;0
2024-01-20;0;6;25;0;0;0
2024-01-19;1;6;25;0;1;0
2024-01-18;0;5;25;0;0;0
2024-01-17;0;6;25;0;0;0
2024-01-16;2;6;25;0;2;0
2024-01-15;2;5;23;0;1;0
2024-01-14;1;3;22;0;1;0
2024-01-13;0;2;21;0;0;0
2024-01-12;0;6;22;0;0;0
2024-01-11;1;10;24;0;1;0
2024-01-10;0;9;24;0;0;0
2024-01-09;1;10;25;0;1;0
2024-01-08;0;9;24;0;0;0
2024-01-07;0;9;25;0;0;0
2024-01-06;4;9;25;0;2;0
2024-01-05;4;8;23;0;4;0
2024-01-04;0;5;19;0;0;0
2024-01-03;1;5;22;0;1;0
2024-01-02;1;4;24;0;0;0
2024-01-01;1;3;25;0;1;0
2023-12-31;0;2;24;0;0;0
2023-12-30;1;6;25;0;1;0
2023-12-29;1;6;28;0;1;0
2023-12-28;0;8;30;0;0;0
2023-12-27;0;8;34;0;0;0
2023-12-26;0;9;36;0;0;0
2023-12-25;0;9;36;0;0;0
2023-12-24;4;9;37;0;3;0
2023-12-23;1;5;35;0;1;0
2023-12-22;3;4;37;0;3;0
2023-12-21;0;1;35;0;0;0
2023-12-20;1;2;35;0;1;0
2023-12-19;0;4;34;0;0;0
2023-12-18;0;5;34;0;0;0
2023-12-17;0;6;36;0;0;0
2023-12-16;0;6;40;0;0;0
2023-12-15;0;7;42;0;0;0
2023-12-14;1;7;42;0;1;0
2023-12-13;3;6;41;0;1;0
2023-12-12;2;4;44;0;1;1
2023-12-11;1;5;44;0;1;0
2023-12-10;0;7;44;0;0;0
2023-12-09;1;9;44;0;1;0
2023-12-08;0;8;44;0;0;0
2023-12-07;0;9;45;0;0;0
2023-12-06;0;13;46;0;0;0
2023-12-05;3;16;47;0;3;0
2023-12-04;3;17;44;0;3;0
2023-12-03;2;16;42;0;1;1
2023-12-02;0;15;42;0;0;0
2023-12-01;1;16;42;0;1;0
2023-11-30;4;17;43;0;4;0
2023-11-29;3;16;40;0;3;0
2023-11-28;4;14;37;0;4;0
2023-11-27;2;10;33;0;2;0
2023-11-26;1;8;31;0;0;0
2023-11-25;1;7;34;0;1;1
2023-11-24;2;8;33;0;1;1
2023-11-23;3;11;33;0;3;0
2023-11-22;1;10;32;0;1;1
2023-11-21;0;10;33;0;0;1
2023-11-20;0;10;37;0;0;0
2023-11-19;0;14;41;0;0;0
2023-11-18;2;15;42;0;1;1
2023-11-17;5;14;43;0;3;0
2023-11-16;2;10;40;0;1;1
2023-11-15;1;10;39;0;0;1
2023-11-14;2;10;42;0;1;0
2023-11-13;4;9;42;0;3;0
2023-11-12;1;7;41;0;0;0
2023-11-11;1;8;42;0;1;1
2023-11-10;0;9;42;0;0;1
2023-11-09;1;10;44;0;0;1
2023-11-08;1;11;45;0;1;1
2023-11-07;2;12;44;0;2;1
2023-11-06;2;11;42;0;1;1
2023-11-05;2;9;41;0;0;1
2023-11-04;2;9;42;0;1;1
2023-11-03;2;8;43;0;1;1
2023-11-02;1;10;43;0;0;1
2023-11-01;3;9;47;0;1;1
2023-10-31;2;7;46;0;0;0
2023-10-30;0;8;50;0;0;0
2023-10-29;1;12;50;0;0;2
2023-10-28;0;16;52;0;0;0
2023-10-27;3;20;52;0;2;0
2023-10-26;0;21;51;0;0;0
2023-10-25;2;23;52;0;2;0
2023-10-24;3;21;51;0;3;0
2023-10-23;4;19;48;0;1;0
2023-10-22;6;21;50;0;5;0
2023-10-21;4;17;45;0;3;1
2023-10-20;5;17;43;0;3;1
2023-10-19;3;14;40;0;1;0
2023-10-18;0;13;39;0;0;0
2023-10-17;2;16;40;0;0;0
2023-10-16;5;17;40;0;3;0
2023-10-15;1;13;37;0;1;0
2023-10-14;4;12;37;0;3;0
2023-10-13;1;8;35;0;1;0
2023-10-12;2;8;37;0;1;1
2023-10-11;4;10;36;0;1;1
2023-10-10;2;10;35;0;2;0
2023-10-09;0;12;33;0;0;1
2023-10-08;2;13;33;0;2;0
2023-10-07;0;15;32;0;0;0
2023-10-06;1;15;33;0;1;1
2023-10-05;3;16;32;0;1;1
2023-10-04;2;16;31;0;1;1
2023-10-03;5;15;31;0;3;0
2023-10-02;1;13;29;0;0;0
2023-10-01;4;13;31;0;3;0
2023-09-30;0;11;29;0;0;0
2023-09-29;4;14;29;0;3;0
2023-09-28;2;10;28;0;1;0
2023-09-27;1;10;28;0;1;1
2023-09-26;2;9;28;0;2;0
2023-09-25;2;7;26;0;1;0
2023-09-24;1;7;25;0;0;1
2023-09-23;3;7;26;0;3;1
2023-09-22;0;5;23;0;0;1
2023-09-21;1;7;26;0;1;0
2023-09-20;0;7;28;0;0;1
2023-09-19;0;10;28;0;0;0
2023-09-18;2;10;28;0;1;0
2023-09-17;1;9;27;0;1;0
2023-09-16;1;8;27;0;0;0
2023-09-15;2;8;28;0;2;0
2023-09-14;2;7;26;0;1;0
2023-09-13;4;7;25;0;2;0
2023-09-12;1;3;23;0;0;0
2023-09-11;0;3;24;0;0;0
2023-09-10;0;4;24;0;0;0
2023-09-09;0;5;25;0;0;0
2023-09-08;1;7;25;0;1;0
2023-09-07;1;7;26;0;1;0
2023-09-06;0;7;28;0;0;0
2023-09-05;1;9;28;0;0;0
2023-09-04;1;11;29;0;1;0
2023-09-03;1;11;30;0;1;0
2023-09-02;2;10;29;0;1;0
2023-09-01;3;9;29;0;1;0
2023-08-31;1;7;30;0;0;0
2023-08-30;2;7;30;0;2;0
2023-08-29;2;8;29;0;1;0
2023-08-28;2;9;28;0;0;0
2023-08-27;0;7;29;0;0;0
2023-08-26;0;7;30;0;0;0
2023-08-25;1;7;30;0;1;0
2023-08-24;0;7;32;0;0;0
2023-08-23;3;9;32;0;3;0
2023-08-22;3;6;30;0;3;0
2023-08-21;0;3;29;0;0;0
2023-08-20;0;3;29;0;0;0
2023-08-19;0;4;29;0;0;0
2023-08-18;1;5;30;0;1;0
2023-08-17;2;7;29;0;2;0
2023-08-16;0;6;28;0;0;0
2023-08-15;0;8;28;0;0;0
2023-08-14;0;11;28;0;0;0
2023-08-13;1;11;28;0;0;0
2023-08-12;2;12;28;0;1;0
2023-08-11;4;13;28;0;3;0
2023-08-10;1;10;26;0;1;0
2023-08-09;3;10;26;0;2;0
2023-08-08;4;10;26;0;3;0
2023-08-07;0;7;23;0;0;0
2023-08-06;1;8;24;0;1;0
2023-08-05;3;7;23;0;1;0
2023-08-04;2;7;22;0;1;0
2023-08-03;1;7;23;0;1;0
2023-08-02;2;6;23;0;2;0
2023-08-01;1;7;22;0;0;0
2023-07-31;1;7;23;0;1;0
2023-07-30;1;7;22;0;1;0
2023-07-29;1;8;22;0;1;0
2023-07-28;1;7;22;0;1;0
2023-07-27;0;6;21;0;0;0
2023-07-26;3;7;24;0;3;0
2023-07-25;0;4;21;0;0;0
2023-07-24;1;5;25;0;1;0
2023-07-23;2;4;27;0;2;0
2023-07-22;0;2;27;0;0;0
2023-07-21;0;2;27;0;0;0
2023-07-20;1;2;28;0;1;0
2023-07-19;0;2;27;0;0;0
2023-07-18;1;3;29;0;1;0
2023-07-17;0;3;28;0;0;0
2023-07-16;0;5;28;0;0;0
2023-07-15;0;5;28;0;0;0
2023-07-14;0;6;28;0;0;0
2023-07-13;1;6;29;0;1;0
2023-07-12;1;5;30;0;1;0
2023-07-11;1;6;29;0;1;0
2023-07-10;2;6;28;0;2;0
2023-07-09;0;5;27;0;0;0
2023-07-08;1;6;27;0;1;0
2023-07-07;0;5;29;0;0;0
2023-07-06;0;6;30;0;0;0
2023-07-05;2;7;30;0;1;0
2023-07-04;2;6;29;0;2;0
2023-07-03;1;7;27;0;1;0
2023-07-02;1;6;27;0;0;0
2023-07-01;0;9;30;0;0;0
2023-06-30;1;12;30;0;1;0
2023-06-29;1;13;32;0;1;0
2023-06-28;0;12;31;0;0;0
2023-06-27;3;13;31;0;2;0
2023-06-26;0;10;33;0;0;0
2023-06-25;4;13;34;0;3;0
2023-06-24;3;9;31;0;3;0
2023-06-23;2;6;28;0;2;0
2023-06-22;0;4;26;0;0;0
2023-06-21;1;4;27;0;1;0
2023-06-20;0;4;29;0;0;0
2023-06-19;3;6;30;0;1;0
2023-06-18;0;5;31;0;0;0
2023-06-17;0;5;33;0;0;0
2023-06-16;2;6;34;0;1;0
2023-06-15;1;5;35;0;1;0
2023-06-14;1;7;34;0;1;0
2023-06-13;2;8;33;0;2;0
2023-06-12;0;6;31;0;0;0
2023-06-11;0;6;31;0;0;0
2023-06-10;1;6;33;0;1;0
2023-06-09;0;7;32;0;0;0
2023-06-08;3;10;32;0;1;1
2023-06-07;2;7;31;0;2;1
2023-06-06;0;8;30;0;0;1
2023-06-05;0;8;30;0;0;1
2023-06-04;0;8;31;0;0;1
2023-06-03;2;12;33;0;2;2
2023-06-02;3;11;33;0;1;2
2023-06-01;0;10;33;0;0;2
2023-05-31;4;10;35;0;3;2
2023-05-30;0;7;32;0;0;2
2023-05-29;0;10;33;0;0;2
2023-05-28;5;13;34;0;2;3
2023-05-27;1;10;41;0;1;4
2023-05-26;0;11;42;0;0;4
2023-05-25;0;14;42;0;0;4
2023-05-24;1;16;42;0;0;3
2023-05-23;4;18;43;0;0;3
2023-05-22;4;17;44;0;3;4
2023-05-21;3;14;41;0;0;5
2023-05-20;4;15;43;0;1;4
2023-05-19;4;13;43;0;1;5
2023-05-18;2;13;42;0;2;4
2023-05-17;3;11;42;0;2;3
2023-05-16;3;9;40;0;0;2
2023-05-15;3;9;40;0;0;4
2023-05-14;3;9;40;0;1;5
2023-05-13;2;8;40;0;0;4
2023-05-12;3;10;40;0;2;4
2023-05-11;3;10;40;0;0;5
2023-05-10;2;11;40;0;0;4
2023-05-09;2;12;43;0;0;3
2023-05-08;3;14;43;0;1;3
2023-05-07;1;14;42;0;0;3
2023-05-06;3;15;42;0;1;4
2023-05-05;3;15;43;0;2;4
2023-05-04;4;22;43;0;2;6
2023-05-03;2;22;42;0;1;6
2023-05-02;2;21;44;0;2;5
2023-05-01;3;20;43;1;0;5
2023-04-30;4;21;44;0;1;4
2023-04-29;4;22;45;0;1;4
2023-04-28;10;21;44;0;9;1
2023-04-27;5;14;35;0;2;0
2023-04-26;3;13;34;0;0;0
2023-04-25;2;12;34;0;0;0
2023-04-24;4;15;34;0;1;0
2023-04-23;5;13;36;1;2;1
2023-04-22;2;10;34;1;0;1
2023-04-21;5;10;34;1;1;1
2023-04-20;2;10;34;1;0;1
2023-04-19;3;9;34;1;0;0
2023-04-18;5;12;35;0;2;0
2023-04-17;4;10;34;0;0;0
2023-04-16;2;13;34;0;0;0
2023-04-15;3;13;36;0;0;1
2023-04-14;5;13;38;0;1;1
2023-04-13;2;14;38;0;0;1
2023-04-12;4;16;39;0;2;3
2023-04-11;3;15;38;0;1;3
2023-04-10;5;16;37;0;2;3
2023-04-09;2;17;35;0;0;3
2023-04-08;4;18;36;0;3;5
2023-04-07;4;15;34;0;4;7
2023-04-06;2;13;30;0;0;5
2023-04-05;3;13;30;0;0;5
2023-04-04;3;12;30;0;0;5
2023-04-03;5;12;30;0;1;4
2023-04-02;2;10;29;0;0;3
2023-04-01;5;11;29;0;0;4
2023-03-31;6;14;30;0;2;5
2023-03-30;3;12;28;0;0;5
2023-03-29;3;12;28;0;0;5
2023-03-28;2;13;29;0;1;5
2023-03-27;3;12;29;0;0;5
2023-03-26;4;12;30;0;0;4
2023-03-25;5;14;34;0;3;4
2023-03-24;3;11;31;0;0;4
2023-03-23;4;12;33;0;0;3
2023-03-22;3;15;35;0;1;5
2023-03-21;3;15;34;0;0;5
2023-03-20;3;17;34;0;1;5
2023-03-19;4;17;33;0;1;5
2023-03-18;3;15;35;0;0;4
2023-03-17;4;16;39;0;1;4
2023-03-16;6;14;38;0;3;4
2023-03-15;3;11;38;1;1;4
2023-03-14;3;10;39;1;1;5
2023-03-13;3;8;38;0;1;5
2023-03-12;1;9;40;0;0;6
2023-03-11;3;9;41;0;0;5
2023-03-10;2;8;43;0;1;3
2023-03-09;3;8;42;0;1;3
2023-03-08;1;8;42;0;0;3
2023-03-07;2;9;43;0;0;4
2023-03-06;4;9;44;0;0;4
2023-03-05;1;9;46;0;0;5
2023-03-04;3;10;48;0;0;4
2023-03-03;5;11;52;0;0;3
2023-03-02;3;14;54;0;1;3
2023-03-01;2;17;54;0;0;4
2023-02-28;0;19;55;0;0;5
2023-02-27;3;21;55;0;1;4
2023-02-26;3;20;54;0;1;5
2023-02-25;3;18;54;0;1;3
2023-02-24;7;16;58;0;4;2
2023-02-23;5;15;56;0;0;2
2023-02-22;5;18;61;0;2;2
2023-02-21;4;17;61;0;2;2
2023-02-20;3;18;64;0;0;2
2023-02-19;4;21;65;0;1;3
2023-02-18;2;20;66;0;0;3
2023-02-17;5;22;68;0;3;3
2023-02-16;5;20;67;0;4;1
2023-02-15;2;18;65;0;1;0
2023-02-14;5;18;64;0;3;0
2023-02-13;5;16;62;0;1;1
2023-02-12;1;15;62;0;0;0
2023-02-11;5;16;63;0;3;0
2023-02-10;3;17;60;0;0;1
2023-02-09;5;18;60;0;3;1
2023-02-08;2;18;61;0;0;1
2023-02-07;3;21;61;0;1;1
2023-02-06;2;21;60;0;1;1
2023-02-05;4;22;60;0;2;0
2023-02-04;5;20;60;0;3;0
2023-02-03;3;16;58;0;2;0
2023-02-02;5;16;57;0;4;0
2023-02-01;5;17;53;0;4;0
2023-01-31;3;15;49;0;1;0
2023-01-30;4;19;48;0;0;3
2023-01-29;3;20;49;0;0;2
2023-01-28;2;25;50;0;0;2
2023-01-27;4;27;51;0;3;2
2023-01-26;6;26;48;0;3;2
2023-01-25;2;25;46;0;2;2
2023-01-24;8;25;47;0;3;1
2023-01-23;4;23;46;0;1;1
2023-01-22;5;22;46;0;4;1
2023-01-21;4;20;42;0;1;0
2023-01-20;4;19;41;0;2;0
2023-01-19;2;18;39;0;2;0
2023-01-18;4;16;39;0;1;0
2023-01-17;5;14;38;0;2;0
2023-01-16;4;16;39;0;3;0
2023-01-15;2;13;37;0;1;0
2023-01-14;4;12;36;0;1;0
2023-01-13;4;11;37;0;2;0
2023-01-12;2;12;35;0;1;0
2023-01-11;0;12;35;0;0;0
2023-01-10;5;13;36;0;3;0
2023-01-09;1;11;34;0;0;0
2023-01-08;0;11;36;0;0;0
2023-01-07;1;11;36;0;1;0
2023-01-06;5;13;36;0;2;0
2023-01-05;3;12;37;0;1;0
2023-01-04;1;12;37;0;1;0
2023-01-03;4;11;36;0;3;0
2023-01-02;1;9;34;0;0;0
2023-01-01;3;12;35;0;2;0
2022-12-31;3;11;35;0;3;0
2022-12-30;1;9;32;0;1;0
2022-12-29;1;8;32;0;0;0
2022-12-28;0;7;34;0;0;0
2022-12-27;1;8;35;0;1;0
2022-12-26;3;9;36;0;2;0
2022-12-25;2;6;35;0;1;0
2022-12-24;1;8;36;0;1;0
2022-12-23;0;8;36;0;0;0
2022-12-22;1;8;38;0;1;0
2022-12-21;1;9;37;0;0;0
2022-12-20;2;8;41;0;2;0
2022-12-19;0;9;41;0;0;0
2022-12-18;3;10;43;0;3;1
2022-12-17;1;8;41;0;1;1
2022-12-16;0;9;41;0;0;1
2022-12-15;2;9;41;0;2;1
2022-12-14;0;8;40;0;0;1
2022-12-13;3;11;41;0;1;1
2022-12-12;1;9;40;0;1;0
2022-12-11;1;10;40;0;1;1
2022-12-10;2;10;39;0;2;1
2022-12-09;0;9;37;0;0;1
2022-12-08;1;11;37;0;1;1
2022-12-07;3;10;37;0;3;1
2022-12-06;1;8;34;0;1;1
2022-12-05;2;9;36;0;1;0
2022-12-04;1;9;36;0;1;0
2022-12-03;1;11;36;0;1;0
2022-12-02;2;11;35;0;1;0
2022-12-01;0;11;32;0;0;0
2022-11-30;1;12;34;0;1;0
2022-11-29;2;13;33;0;2;0
2022-11-28;2;11;31;0;1;0
2022-11-27;4;14;30;0;1;0
2022-11-26;3;14;29;0;1;0
2022-11-25;3;16;30;0;2;0
2022-11-24;2;15;28;0;1;0
2022-11-23;3;15;27;0;1;0
2022-11-22;1;15;26;0;0;0
2022-11-21;4;16;26;0;4;0
2022-11-20;3;13;23;0;1;0
2022-11-19;6;12;23;0;2;0
2022-11-18;3;11;21;0;2;0
2022-11-17;1;8;22;0;1;0
2022-11-16;2;8;23;0;1;0
2022-11-15;3;7;22;0;2;0
2022-11-14;1;6;20;0;1;0
2022-11-13;2;5;19;0;2;0
2022-11-12;1;6;17;0;1;0
2022-11-11;0;4;15;0;0;0
2022-11-10;1;7;19;0;1;0
2022-11-09;0;4;17;0;0;0
2022-11-08;1;6;19;0;1;0
2022-11-07;0;3;16;0;0;0
2022-11-06;1;3;16;0;1;0
2022-11-05;1;2;16;0;1;0
2022-11-04;1;1;16;0;1;0
2022-11-03;0;0;17;0;0;0
2022-11-02;0;2;17;0;0;0
2022-11-01;0;2;17;0;0;0
2022-10-31;0;2;18;0;0;0
2022-10-30;0;2;18;0;0;0
2022-10-29;0;2;18;0;0;0
2022-10-28;0;3;20;0;0;0
2022-10-27;2;4;20;0;2;0
2022-10-26;0;2;18;0;0;0
2022-10-25;0;5;18;0;0;0
2022-10-24;0;7;18;0;0;0
2022-10-23;0;7;18;0;0;0
2022-10-22;1;7;18;0;1;0
2022-10-21;1;6;17;0;1;0
2022-10-20;0;5;17;0;0;0
2022-10-19;3;6;18;0;3;0
2022-10-18;2;5;16;0;1;0
2022-10-17;0;4;15;0;0;0
2022-10-16;0;4;15;0;0;0
2022-10-15;0;4;15;0;0;0
2022-10-14;0;4;15;0;0;0
2022-10-13;1;5;16;0;1;0
2022-10-12;2;5;19;0;2;0
2022-10-11;1;5;17;0;1;0
2022-10-10;0;4;16;0;0;0
2022-10-09;0;4;18;0;0;0
2022-10-08;0;5;19;0;0;0
2022-10-07;1;5;22;0;1;0
2022-10-06;1;4;22;0;1;0
2022-10-05;2;5;22;0;1;0
2022-10-04;0;3;21;0;0;0
2022-10-03;0;3;22;0;0;0
2022-10-02;1;3;22;0;1;0
2022-10-01;0;2;23;0;0;0
2022-09-30;0;3;24;0;0;0
2022-09-29;2;3;26;0;2;0
2022-09-28;0;1;24;0;0;0
2022-09-27;0;2;24;0;0;0
2022-09-26;0;3;27;0;0;0
2022-09-25;0;4;27;0;0;0
2022-09-24;1;4;28;0;0;0
2022-09-23;0;3;28;0;0;0
2022-09-22;0;4;28;0;0;0
2022-09-21;1;4;28;0;1;0
2022-09-20;1;4;27;0;1;0
2022-09-19;1;7;29;0;1;0
2022-09-18;0;6;28;0;0;0
2022-09-17;0;6;28;0;0;0
2022-09-16;1;9;28;0;0;1
2022-09-15;0;9;28;0;0;1
2022-09-14;1;13;29;0;1;1
2022-09-13;4;13;28;0;4;1
2022-09-12;0;10;24;0;0;0
2022-09-11;0;10;24;0;0;0
2022-09-10;3;11;26;0;1;0
2022-09-09;2;10;26;0;1;0
2022-09-08;4;11;27;0;2;0
2022-09-07;2;9;25;0;1;0
2022-09-06;2;9;24;0;1;0
2022-09-05;2;8;25;0;1;0
2022-09-04;2;7;24;0;1;0
2022-09-03;1;9;23;0;0;0
2022-09-02;3;9;23;0;1;0
2022-09-01;2;10;22;0;1;0
2022-08-31;2;9;25;0;1;0
2022-08-30;2;8;25;0;1;0
2022-08-29;0;6;24;0;0;0
2022-08-28;3;7;24;0;3;0
2022-08-27;0;7;21;0;0;0
2022-08-26;3;7;22;0;3;0
2022-08-25;0;4;19;0;0;0
2022-08-24;0;4;19;0;0;0
2022-08-23;0;4;19;0;0;0
2022-08-22;1;5;21;0;1;0
2022-08-21;3;5;20;0;3;0
2022-08-20;0;2;19;0;0;0
2022-08-19;0;2;21;0;0;0
2022-08-18;0;4;21;0;0;0
2022-08-17;0;5;22;0;0;0
2022-08-16;1;7;22;0;0;0
2022-08-15;1;7;23;0;1;0
2022-08-14;1;6;22;0;0;0
2022-08-13;1;8;22;0;1;0
2022-08-12;2;7;21;0;2;0
2022-08-11;1;5;19;0;1;0
2022-08-10;2;4;18;0;2;0
2022-08-09;0;2;17;0;0;0
2022-08-08;0;6;19;0;0;0
2022-08-07;2;7;19;0;2;0
2022-08-06;0;5;17;0;0;0
2022-08-05;0;5;19;0;0;0
2022-08-04;0;5;21;0;0;0
2022-08-03;0;6;21;0;0;0
2022-08-02;4;6;21;0;4;0
2022-08-01;1;2;17;0;1;0
2022-07-31;0;1;18;0;0;0
2022-07-30;0;3;18;0;0;0
2022-07-29;0;3;18;0;0;0
2022-07-28;1;5;20;0;0;0
2022-07-27;0;7;22;0;0;0
2022-07-26;0;7;22;0;0;0
2022-07-25;1;8;23;0;0;0
2022-07-24;2;7;23;0;2;0
2022-07-23;0;6;21;0;0;0
2022-07-22;2;6;22;0;2;0
2022-07-21;2;4;23;0;2;0
2022-07-20;0;2;23;0;0;0
2022-07-19;1;2;28;0;1;0
2022-07-18;0;1;28;0;0;0
2022-07-17;1;2;32;0;1;0
2022-07-16;0;3;31;0;0;0
2022-07-15;0;3;32;0;0;0
2022-07-14;0;3;35;0;0;0
2022-07-13;0;5;38;0;0;0
2022-07-12;0;7;38;0;0;0
2022-07-11;1;7;39;0;1;0
2022-07-10;2;6;40;0;2;0
2022-07-09;0;4;42;0;0;0
2022-07-08;0;6;46;0;0;0
2022-07-07;2;6;49;0;2;0
2022-07-06;2;4;50;0;2;0
2022-07-05;0;4;52;0;0;0
2022-07-04;0;6;53;0;0;0
2022-07-03;0;6;54;0;0;0
2022-07-02;2;7;54;0;2;0
2022-07-01;0;6;53;0;0;0
2022-06-30;0;6;54;0;0;0
2022-06-29;2;7;54;0;2;0
2022-06-28;2;8;53;0;2;0
2022-06-27;0;8;51;0;0;0
2022-06-26;1;13;52;0;1;0
2022-06-25;1;13;54;0;0;0
2022-06-24;0;17;55;0;0;0
2022-06-23;1;17;57;0;1;0
2022-06-22;4;17;57;0;3;0
2022-06-21;2;16;55;0;2;0
2022-06-20;5;17;53;0;5;0
2022-06-19;1;12;49;0;1;0
2022-06-18;4;12;49;0;4;0
2022-06-17;0;10;46;0;0;0
2022-06-16;1;14;46;0;1;0
2022-06-15;3;17;45;0;2;0
2022-06-14;3;18;43;0;3;0
2022-06-13;0;18;40;0;0;0
2022-06-12;1;22;41;0;1;0
