﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;1;8;0;0;0
2024-06-01;0;1;8;0;0;0
2024-05-31;0;2;9;0;0;0
2024-05-30;0;2;9;0;0;0
2024-05-29;0;2;9;0;0;0
2024-05-28;1;3;9;0;1;0
2024-05-27;0;2;9;0;0;0
2024-05-26;0;2;9;0;0;0
2024-05-25;1;2;10;0;1;0
2024-05-24;0;1;9;0;0;0
2024-05-23;0;1;9;0;0;0
2024-05-22;1;1;9;0;1;0
2024-05-21;0;1;8;0;0;0
2024-05-20;0;1;9;0;0;0
2024-05-19;0;1;9;0;0;0
2024-05-18;0;1;10;0;0;0
2024-05-17;0;1;10;0;0;0
2024-05-16;0;2;11;0;0;0
2024-05-15;1;2;12;0;1;0
2024-05-14;0;2;11;0;0;0
2024-05-13;0;2;11;0;0;0
2024-05-12;0;2;12;0;0;0
2024-05-11;0;2;13;0;0;0
2024-05-10;1;4;13;0;1;0
2024-05-09;0;3;12;0;0;0
2024-05-08;1;4;12;0;1;0
2024-05-07;0;3;11;0;0;0
2024-05-06;0;3;11;0;0;0
2024-05-05;0;3;13;0;0;0
2024-05-04;2;4;13;0;1;0
2024-05-03;1;3;12;0;1;0
2024-05-02;1;3;12;0;1;0
2024-05-01;0;2;11;0;0;0
2024-04-30;0;2;13;0;0;0
2024-04-29;0;2;13;0;0;0
2024-04-28;1;2;13;0;1;0
2024-04-27;0;2;12;0;0;0
2024-04-26;1;2;12;0;1;0
2024-04-25;0;2;11;0;0;0
2024-04-24;0;2;12;0;0;0
2024-04-23;0;3;12;0;0;0
2024-04-22;0;4;12;0;0;0
2024-04-21;1;4;12;0;1;0
2024-04-20;0;3;11;0;0;0
2024-04-19;1;4;12;0;1;0
2024-04-18;0;4;11;0;0;0
2024-04-17;1;4;11;0;1;0
2024-04-16;1;3;10;0;1;0
2024-04-15;0;2;9;0;0;0
2024-04-14;0;2;9;0;0;0
2024-04-13;1;2;11;0;1;0
2024-04-12;1;3;10;0;1;0
2024-04-11;0;2;14;0;0;0
2024-04-10;0;2;14;0;0;0
2024-04-09;0;3;14;0;0;0
2024-04-08;0;3;16;0;0;0
2024-04-07;0;5;16;0;0;0
2024-04-06;2;5;16;0;2;0
2024-04-05;0;3;14;0;0;0
2024-04-04;0;3;15;0;0;0
2024-04-03;1;3;15;0;1;0
2024-04-02;0;2;14;0;0;0
2024-04-01;2;3;14;0;2;0
2024-03-31;0;1;12;0;0;0
2024-03-30;0;1;13;0;0;0
2024-03-29;0;1;13;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;0;2;16;0;0;0
2024-03-26;1;2;17;0;1;0
2024-03-25;0;1;16;0;0;0
2024-03-24;0;1;17;0;0;0
2024-03-23;0;1;17;0;0;0
2024-03-22;0;1;17;0;0;0
2024-03-21;1;3;17;0;1;0
2024-03-20;0;2;17;0;0;0
2024-03-19;0;7;18;0;0;0
2024-03-18;0;7;19;0;0;0
2024-03-17;0;7;19;0;0;0
2024-03-16;0;9;19;0;0;0
2024-03-15;2;9;20;0;2;0
2024-03-14;0;7;19;0;0;0
2024-03-13;5;7;21;0;5;0
2024-03-12;0;3;16;0;0;0
2024-03-11;0;3;17;0;0;0
2024-03-10;2;3;17;0;2;0
2024-03-09;0;1;16;0;0;0
2024-03-08;0;1;17;0;0;0
2024-03-07;0;2;17;0;0;0
2024-03-06;1;2;17;0;1;0
2024-03-05;0;1;17;0;0;0
2024-03-04;0;4;17;0;0;0
2024-03-03;0;5;21;0;0;0
2024-03-02;0;5;21;0;0;0
2024-03-01;1;6;22;0;1;0
2024-02-29;0;5;21;0;0;0
2024-02-28;0;5;22;0;0;0
2024-02-27;3;5;22;0;3;0
2024-02-26;1;3;21;0;1;0
2024-02-25;0;3;21;0;0;0
2024-02-24;1;4;21;0;1;0
2024-02-23;0;3;21;0;0;0
2024-02-22;0;3;22;0;0;0
2024-02-21;0;4;22;0;0;0
2024-02-20;1;5;22;0;1;0
2024-02-19;1;6;21;0;1;0
2024-02-18;1;5;21;0;1;0
2024-02-17;0;5;23;0;0;0
2024-02-16;0;5;24;0;0;0
2024-02-15;1;6;27;0;1;0
2024-02-14;1;6;27;0;1;0
2024-02-13;2;5;26;0;2;0
2024-02-12;0;3;24;0;0;0
2024-02-11;1;4;25;0;1;0
2024-02-10;0;3;26;0;0;0
2024-02-09;1;7;27;0;1;0
2024-02-08;1;6;26;0;1;0
2024-02-07;0;6;26;0;0;0
2024-02-06;0;6;26;0;0;0
2024-02-05;1;7;26;0;1;0
2024-02-04;0;6;26;0;0;0
2024-02-03;4;8;26;0;4;0
2024-02-02;0;5;22;0;0;0
2024-02-01;1;5;22;0;1;0
2024-01-31;0;5;22;0;0;0
2024-01-30;1;6;22;0;1;0
2024-01-29;0;5;21;0;0;0
2024-01-28;2;5;22;0;2;0
2024-01-27;1;3;20;0;1;0
2024-01-26;0;3;21;0;0;0
2024-01-25;1;6;21;0;1;0
2024-01-24;1;6;20;0;1;0
2024-01-23;0;8;20;0;0;0
2024-01-22;0;9;20;0;0;0
2024-01-21;0;9;20;0;0;0
2024-01-20;1;9;20;0;1;0
2024-01-19;3;9;19;0;3;0
2024-01-18;1;8;17;0;1;0
2024-01-17;3;8;17;0;3;0
2024-01-16;1;5;15;0;1;0
2024-01-15;0;5;16;0;0;0
2024-01-14;0;5;16;0;0;0
2024-01-13;1;5;16;0;1;0
2024-01-12;2;5;18;0;2;0
2024-01-11;1;3;16;0;1;0
2024-01-10;0;2;15;0;0;0
2024-01-09;1;2;16;0;1;0
2024-01-08;0;2;17;0;0;0
2024-01-07;0;2;20;0;0;0
2024-01-06;1;2;25;0;1;0
2024-01-05;0;2;24;0;0;0
2024-01-04;0;2;25;0;0;0
2024-01-03;0;4;26;0;0;0
2024-01-02;1;4;29;0;1;0
2024-01-01;0;3;28;0;0;0
2023-12-31;0;4;29;0;0;0
2023-12-30;1;4;29;0;1;0
2023-12-29;0;3;28;0;0;0
2023-12-28;2;3;30;0;2;0
2023-12-27;0;1;29;0;0;0
2023-12-26;0;2;29;0;0;0
2023-12-25;1;3;37;0;1;0
2023-12-24;0;3;40;0;0;0
2023-12-23;0;5;44;0;0;0
2023-12-22;0;5;46;0;0;0
2023-12-21;0;5;49;0;0;0
2023-12-20;1;8;53;0;1;0
2023-12-19;1;7;54;0;1;0
2023-12-18;1;6;59;0;1;0
2023-12-17;2;6;64;0;2;0
2023-12-16;0;6;67;0;0;0
2023-12-15;0;9;71;0;0;0
2023-12-14;3;14;75;0;1;0
2023-12-13;0;13;77;0;0;0
2023-12-12;1;14;79;0;1;0
2023-12-11;1;14;82;0;1;0
2023-12-10;2;16;83;0;2;0
2023-12-09;4;14;84;0;4;0
2023-12-08;5;11;84;0;5;0
2023-12-07;0;6;84;0;0;0
2023-12-06;1;6;88;0;1;0
2023-12-05;1;7;88;0;1;0
2023-12-04;3;7;89;0;3;0
2023-12-03;0;4;89;0;0;0
2023-12-02;1;12;90;0;1;0
2023-12-01;0;15;90;0;0;0
2023-11-30;0;19;92;0;0;0
2023-11-29;2;21;93;0;2;0
2023-11-28;1;22;94;0;0;0
2023-11-27;0;26;95;0;0;0
2023-11-26;8;28;97;0;8;0
2023-11-25;5;26;94;0;5;0
2023-11-24;4;27;90;0;3;0
2023-11-23;2;28;87;0;2;0
2023-11-22;3;30;87;0;2;0
2023-11-21;5;32;86;0;4;0
2023-11-20;3;31;82;0;3;0
2023-11-19;6;30;79;0;6;0
2023-11-18;6;28;74;0;6;0
2023-11-17;5;24;70;0;5;0
2023-11-16;4;22;68;0;4;0
2023-11-15;4;22;67;0;4;0
2023-11-14;3;23;68;0;3;0
2023-11-13;2;24;68;0;2;0
2023-11-12;4;23;66;0;4;0
2023-11-11;2;21;62;0;2;0
2023-11-10;3;22;62;0;3;0
2023-11-09;4;20;63;0;4;0
2023-11-08;5;17;59;0;4;0
2023-11-07;5;16;58;0;4;0
2023-11-06;1;12;56;0;1;0
2023-11-05;2;15;58;0;2;0
2023-11-04;3;14;59;0;3;0
2023-11-03;1;13;65;0;1;0
2023-11-02;1;17;65;0;1;0
2023-11-01;3;17;65;0;3;0
2023-10-31;1;14;62;0;1;0
2023-10-30;4;15;63;0;4;0
2023-10-29;1;12;60;0;1;1
2023-10-28;2;11;59;0;2;1
2023-10-27;5;9;60;0;3;1
2023-10-26;1;5;61;0;1;1
2023-10-25;0;7;61;0;0;0
2023-10-24;2;10;61;0;1;0
2023-10-23;1;11;61;0;1;0
2023-10-22;0;16;60;0;0;0
2023-10-21;0;19;62;0;0;0
2023-10-20;1;19;62;0;1;0
2023-10-19;3;18;61;0;3;0
2023-10-18;3;17;59;0;3;0
2023-10-17;3;18;56;0;1;0
2023-10-16;6;16;55;0;4;0
2023-10-15;3;15;53;0;3;0
2023-10-14;0;15;50;0;0;0
2023-10-13;0;19;52;0;0;0
2023-10-12;2;22;54;0;1;0
2023-10-11;6;30;54;0;4;0
2023-10-10;1;26;50;0;0;0
2023-10-09;4;28;50;0;2;0
2023-10-08;7;26;51;0;2;0
2023-10-07;8;26;50;0;3;0
2023-10-06;6;24;48;0;4;0
2023-10-05;14;20;45;0;13;0
2023-10-04;1;9;33;0;1;0
2023-10-03;2;12;35;0;2;0
2023-10-02;0;11;33;0;0;0
2023-10-01;2;11;33;0;2;0
2023-09-30;1;10;36;0;1;0
2023-09-29;0;9;35;0;0;0
2023-09-28;3;11;36;0;3;0
2023-09-27;4;8;35;0;4;0
2023-09-26;1;4;33;0;1;0
2023-09-25;0;5;32;0;0;0
2023-09-24;1;5;32;0;1;0
2023-09-23;0;4;32;0;0;0
2023-09-22;2;6;34;0;2;0
2023-09-21;0;4;34;0;0;0
2023-09-20;0;6;35;0;0;0
2023-09-19;2;8;36;0;2;0
2023-09-18;0;7;34;0;0;0
2023-09-17;0;7;35;0;0;0
2023-09-16;2;7;36;0;2;0
2023-09-15;0;8;36;0;0;0
2023-09-14;2;9;36;0;2;0
2023-09-13;2;8;35;0;1;0
2023-09-12;2;8;37;0;1;0
2023-09-11;1;8;37;0;1;0
2023-09-10;0;10;38;0;0;0
2023-09-09;3;10;38;0;3;0
2023-09-08;1;7;38;0;1;0
2023-09-07;1;11;38;0;1;0
2023-09-06;1;10;41;0;1;0
2023-09-05;1;10;40;0;1;0
2023-09-04;3;11;41;0;3;0
2023-09-03;0;10;39;0;0;0
2023-09-02;0;10;39;0;0;0
2023-09-01;5;10;40;0;4;0
2023-08-31;0;7;37;0;0;0
2023-08-30;2;9;37;0;2;0
2023-08-29;2;9;35;0;2;0
2023-08-28;2;8;33;0;2;0
2023-08-27;0;7;31;0;0;0
2023-08-26;0;7;32;0;0;0
2023-08-25;1;8;32;0;1;0
2023-08-24;2;8;33;0;2;0
2023-08-23;2;8;32;0;2;0
2023-08-22;1;6;33;0;1;0
2023-08-21;1;6;34;0;1;0
2023-08-20;0;8;34;0;0;0
2023-08-19;1;9;36;0;1;0
2023-08-18;1;10;38;0;1;0
2023-08-17;2;9;41;0;2;0
2023-08-16;0;10;43;0;0;0
2023-08-15;1;11;49;0;1;0
2023-08-14;3;14;49;0;3;0
2023-08-13;1;11;53;0;1;0
2023-08-12;2;12;55;0;2;0
2023-08-11;0;11;55;0;0;0
2023-08-10;3;11;57;0;2;0
2023-08-09;1;9;60;0;1;0
2023-08-08;4;9;63;0;4;0
2023-08-07;0;5;62;0;0;0
2023-08-06;2;5;64;0;2;0
2023-08-05;1;3;67;0;1;0
2023-08-04;0;2;69;0;0;0
2023-08-03;1;3;72;0;1;0
2023-08-02;1;2;73;0;1;0
2023-08-01;0;3;77;0;0;0
2023-07-31;0;4;81;0;0;0
2023-07-30;0;8;82;0;0;0
2023-07-29;0;10;84;0;0;0
2023-07-28;1;11;88;0;1;0
2023-07-27;0;12;90;0;0;0
2023-07-26;2;15;94;0;2;0
2023-07-25;1;17;92;0;1;0
2023-07-24;4;20;95;1;3;0
2023-07-23;3;23;92;0;1;0
2023-07-22;2;23;94;0;1;0
2023-07-21;4;29;94;0;1;0
2023-07-20;5;31;96;0;2;0
2023-07-19;6;29;98;0;5;0
2023-07-18;5;26;97;0;5;0
2023-07-17;6;26;99;0;6;0
2023-07-16;1;24;96;0;1;0
2023-07-15;7;26;97;0;7;0
2023-07-14;3;21;93;0;3;0
2023-07-13;2;23;93;0;2;0
2023-07-12;2;24;95;0;1;0
2023-07-11;5;26;100;0;5;0
2023-07-10;5;24;99;0;4;0
2023-07-09;4;25;98;0;4;0
2023-07-08;2;25;96;0;2;0
2023-07-07;5;24;96;0;5;0
2023-07-06;3;21;92;0;3;0
2023-07-05;3;23;92;0;3;0
2023-07-04;3;23;91;0;3;0
2023-07-03;5;24;92;0;5;0
2023-07-02;4;19;88;0;4;0
2023-07-01;1;19;84;0;1;0
2023-06-30;2;18;83;0;1;0
2023-06-29;5;20;87;0;5;0
2023-06-28;3;16;85;0;3;0
2023-06-27;4;16;84;0;3;0
2023-06-26;1;16;82;0;1;0
2023-06-25;4;19;83;0;3;0
2023-06-24;0;22;81;0;0;0
2023-06-23;3;25;82;0;3;0
2023-06-22;1;24;81;0;1;0
2023-06-21;3;27;81;0;3;0
2023-06-20;4;27;83;0;4;0
2023-06-19;4;27;84;0;4;0
2023-06-18;7;29;81;0;7;0
2023-06-17;3;26;78;0;3;0
2023-06-16;2;26;82;0;2;0
2023-06-15;4;26;83;0;4;0
2023-06-14;3;24;82;0;3;0
2023-06-13;4;22;83;0;3;0
2023-06-12;7;22;87;0;6;1
2023-06-11;5;18;82;0;4;1
2023-06-10;4;18;83;0;3;1
2023-06-09;2;16;81;0;2;2
2023-06-08;2;14;85;0;2;3
2023-06-07;1;12;84;0;1;3
2023-06-06;4;16;84;0;2;3
2023-06-05;3;17;84;0;0;2
2023-06-04;5;19;87;0;1;1
2023-06-03;3;18;87;0;1;1
2023-06-02;2;19;89;0;1;2
2023-06-01;1;19;98;0;0;2
2023-05-31;6;20;101;0;4;2
2023-05-30;5;19;99;0;2;2
2023-05-29;3;16;100;0;2;2
2023-05-28;4;19;102;0;1;1
2023-05-27;3;21;105;0;2;1
2023-05-26;2;20;108;0;1;2
2023-05-25;3;24;111;0;1;2
2023-05-24;5;30;113;0;4;2
2023-05-23;2;29;114;0;1;0
2023-05-22;6;31;118;0;5;0
2023-05-21;5;30;116;0;5;0
2023-05-20;1;32;114;0;1;0
2023-05-19;5;34;116;0;3;0
2023-05-18;8;37;115;0;7;0
2023-05-17;4;31;111;0;3;0
2023-05-16;3;34;113;0;3;0
2023-05-15;6;33;112;0;5;0
2023-05-14;9;29;111;0;8;0
2023-05-13;4;23;107;0;1;0
2023-05-12;8;25;109;0;6;0
2023-05-11;3;20;106;0;1;0
2023-05-10;8;22;107;0;7;0
2023-05-09;3;25;101;0;1;0
2023-05-08;2;27;101;0;1;0
2023-05-07;4;28;101;0;2;0
2023-05-06;4;29;101;0;3;0
2023-05-05;3;30;98;0;1;0
2023-05-04;4;32;100;0;3;0
2023-05-03;12;34;100;0;10;0
2023-05-02;4;26;92;0;3;0
2023-05-01;2;25;91;0;2;0
2023-04-30;3;28;95;0;3;0
2023-04-29;4;30;94;0;4;0
2023-04-28;4;29;91;0;3;0
2023-04-27;6;29;89;0;5;0
2023-04-26;5;27;87;0;4;0
2023-04-25;3;25;88;0;3;0
2023-04-24;5;26;86;0;5;0
2023-04-23;5;26;84;0;5;0
2023-04-22;3;23;85;0;3;0
2023-04-21;3;25;85;0;3;0
2023-04-20;3;27;86;0;3;0
2023-04-19;3;27;86;0;2;0
2023-04-18;4;29;86;0;3;0
2023-04-17;6;28;85;0;6;0
2023-04-16;3;23;82;0;2;0
2023-04-15;5;21;81;0;5;0
2023-04-14;5;18;79;0;5;0
2023-04-13;3;15;75;0;3;0
2023-04-12;4;12;75;0;3;0
2023-04-11;2;12;76;0;2;0
2023-04-10;1;13;77;0;1;0
2023-04-09;1;14;77;0;1;0
2023-04-08;3;15;79;0;3;0
2023-04-07;2;18;77;0;2;0
2023-04-06;0;18;77;0;0;0
2023-04-05;3;19;78;0;2;0
2023-04-04;4;18;78;0;4;0
2023-04-03;2;17;76;0;2;1
2023-04-02;2;20;76;0;2;1
2023-04-01;6;19;79;0;6;1
2023-03-31;2;16;76;0;2;1
2023-03-30;1;20;77;0;1;1
2023-03-29;1;22;78;0;1;1
2023-03-28;3;25;81;1;2;1
2023-03-27;6;26;87;1;5;1
2023-03-26;2;23;89;1;1;1
2023-03-25;4;24;92;1;3;1
2023-03-24;7;24;90;1;6;1
2023-03-23;4;19;87;1;3;1
2023-03-22;5;19;87;1;4;1
2023-03-21;4;16;85;1;3;1
2023-03-20;3;16;83;0;2;1
2023-03-19;3;18;83;0;2;1
2023-03-18;4;19;83;0;3;1
2023-03-17;2;17;83;0;1;1
2023-03-16;4;19;90;0;2;0
2023-03-15;2;17;91;0;1;0
2023-03-14;3;18;94;0;3;0
2023-03-13;4;16;94;0;3;0
2023-03-12;3;14;95;0;2;0
2023-03-11;1;15;95;0;1;0
2023-03-10;4;16;100;0;3;0
2023-03-09;1;19;101;0;1;0
2023-03-08;2;21;101;0;2;0
2023-03-07;2;22;104;0;2;0
2023-03-06;3;22;105;0;1;0
2023-03-05;3;24;108;0;3;0
2023-03-04;2;29;108;0;2;0
2023-03-03;7;34;108;0;6;0
2023-03-02;3;32;108;0;2;0
2023-03-01;3;31;107;0;3;0
2023-02-28;2;31;105;0;2;0
2023-02-27;5;32;104;0;3;0
2023-02-26;10;31;104;0;8;0
2023-02-25;7;24;100;0;5;0
2023-02-24;5;21;96;0;4;0
2023-02-23;4;19;94;0;1;0
2023-02-22;5;21;96;0;4;0
2023-02-21;4;25;95;0;4;0
2023-02-20;4;24;95;0;2;0
2023-02-19;2;26;96;0;2;0
2023-02-18;3;27;98;0;2;0
2023-02-17;4;29;99;0;4;0
2023-02-16;3;27;96;0;3;0
2023-02-15;8;30;98;0;7;0
2023-02-14;3;28;94;0;3;0
2023-02-13;5;26;93;0;5;0
2023-02-12;3;26;89;0;3;0
2023-02-11;4;26;91;0;4;0
2023-02-10;2;26;93;0;2;0
2023-02-09;6;27;96;0;4;0
2023-02-08;6;25;95;0;5;0
2023-02-07;2;25;94;0;2;0
2023-02-06;5;24;93;0;5;0
2023-02-05;3;20;92;0;3;0
2023-02-04;4;18;92;0;4;0
2023-02-03;3;17;93;0;3;0
2023-02-02;2;18;91;0;2;1
2023-02-01;6;17;95;0;6;0
2023-01-31;1;13;94;0;1;0
2023-01-30;1;15;93;0;1;0
2023-01-29;1;17;93;0;1;0
2023-01-28;3;20;93;0;3;0
2023-01-27;4;20;92;0;3;0
2023-01-26;1;21;94;0;1;0
2023-01-25;2;23;96;0;2;0
2023-01-24;3;22;95;0;3;0
2023-01-23;3;24;96;0;3;0
2023-01-22;4;24;95;0;3;0
2023-01-21;4;23;93;0;2;0
2023-01-20;5;22;93;0;4;0
2023-01-19;4;23;90;0;2;0
2023-01-18;2;27;88;0;1;0
2023-01-17;6;31;90;0;6;0
2023-01-16;3;28;86;0;3;0
2023-01-15;3;30;84;0;2;0
2023-01-14;1;29;84;0;1;0
2023-01-13;5;32;83;0;5;0
2023-01-12;8;30;80;0;8;0
2023-01-11;6;27;75;0;6;0
2023-01-10;3;22;69;0;2;0
2023-01-09;6;26;69;0;4;0
2023-01-08;3;27;67;0;2;0
2023-01-07;4;24;68;0;3;0
2023-01-06;3;21;69;0;3;0
2023-01-05;5;19;69;0;5;0
2023-01-04;1;16;65;0;1;0
2023-01-03;6;20;66;0;5;0
2023-01-02;5;18;63;0;5;0
2023-01-01;1;14;59;0;0;0
2022-12-31;2;18;62;0;2;0
2022-12-30;1;18;61;0;1;0
2022-12-29;2;18;63;0;2;0
2022-12-28;5;18;65;0;5;0
2022-12-27;3;14;62;0;3;0
2022-12-26;1;11;63;0;1;0
2022-12-25;4;13;63;0;4;0
2022-12-24;2;11;60;0;2;0
2022-12-23;1;10;58;0;0;0
2022-12-22;2;11;60;0;2;0
2022-12-21;1;9;61;0;1;0
2022-12-20;0;10;60;0;0;0
2022-12-19;3;13;62;0;3;0
2022-12-18;2;10;59;0;2;0
2022-12-17;1;12;57;0;1;0
2022-12-16;2;13;57;0;2;0
2022-12-15;0;14;55;0;0;0
2022-12-14;2;18;55;0;1;0
2022-12-13;3;20;55;0;3;0
2022-12-12;1;18;56;0;1;0
2022-12-11;4;19;56;0;2;0
2022-12-10;4;19;55;0;3;0
2022-12-09;4;17;57;0;2;0
2022-12-08;6;18;62;0;4;0
2022-12-07;5;15;58;0;2;0
2022-12-06;2;16;60;0;1;0
2022-12-05;5;19;60;0;3;0
2022-12-04;3;18;60;0;2;0
2022-12-03;3;20;59;0;2;0
2022-12-02;3;19;60;0;3;0
2022-12-01;2;17;59;0;2;1
2022-11-30;3;16;59;0;3;0
2022-11-29;4;15;57;0;4;0
2022-11-28;2;14;55;0;1;0
2022-11-27;4;13;55;0;4;0
2022-11-26;1;11;52;0;1;0
2022-11-25;1;10;51;0;1;0
2022-11-24;2;9;53;0;1;0
2022-11-23;2;8;53;0;2;0
2022-11-22;3;6;52;0;3;0
2022-11-21;0;3;54;0;0;0
2022-11-20;2;5;59;0;2;0
2022-11-19;0;7;62;0;0;0
2022-11-18;0;8;65;0;0;0
2022-11-17;1;9;67;0;1;0
2022-11-16;0;13;68;0;0;0
2022-11-15;0;20;70;0;0;0
2022-11-14;2;20;73;0;1;0
2022-11-13;4;22;73;0;4;0
2022-11-12;1;19;72;0;1;0
2022-11-11;1;21;73;0;1;0
2022-11-10;5;22;74;0;5;0
2022-11-09;7;20;70;0;7;0
2022-11-08;0;15;64;0;0;0
2022-11-07;4;17;65;0;4;0
2022-11-06;1;14;62;0;1;0
2022-11-05;3;15;62;0;3;0
2022-11-04;2;13;61;0;1;0
2022-11-03;3;12;60;0;3;0
2022-11-02;2;9;59;0;1;0
2022-11-01;2;12;59;0;1;0
2022-10-31;2;11;63;0;1;0
2022-10-30;2;10;62;0;1;0
2022-10-29;1;13;64;0;1;0
2022-10-28;1;17;69;0;1;1
2022-10-27;0;21;70;0;0;2
2022-10-26;4;24;72;0;2;2
2022-10-25;2;23;73;0;1;1
2022-10-24;2;24;79;0;1;0
2022-10-23;6;25;82;0;5;0
2022-10-22;6;23;84;0;5;0
2022-10-21;6;19;81;0;5;1
2022-10-20;4;18;79;0;3;1
2022-10-19;3;17;77;0;2;2
2022-10-18;3;17;75;0;1;1
2022-10-17;3;16;77;0;1;0
2022-10-16;4;17;77;0;3;0
2022-10-15;2;15;79;0;1;0
2022-10-14;4;15;78;0;3;1
2022-10-13;3;13;77;0;3;1
2022-10-12;2;12;74;0;2;2
2022-10-11;1;12;74;0;1;0
2022-10-10;2;13;75;0;2;0
2022-10-09;1;13;74;0;1;0
2022-10-08;2;17;73;0;1;0
2022-10-07;2;16;75;0;1;0
2022-10-06;3;18;78;0;2;0
2022-10-05;4;22;78;0;2;1
2022-10-04;3;21;79;0;1;0
2022-10-03;3;22;79;0;1;0
2022-10-02;5;24;81;0;3;0
2022-10-01;2;28;79;0;0;0
2022-09-30;5;31;83;0;2;0
2022-09-29;8;36;84;0;7;0
2022-09-28;3;32;79;0;1;1
2022-09-27;4;33;84;0;3;0
2022-09-26;4;31;83;0;2;0
2022-09-25;9;29;81;0;6;0
2022-09-24;6;26;76;0;3;0
2022-09-23;9;24;78;0;8;0
2022-09-22;5;21;71;0;3;0
2022-09-21;5;19;72;0;4;1
2022-09-20;5;17;71;0;2;0
2022-09-19;1;14;70;0;0;0
2022-09-18;4;16;73;0;4;0
2022-09-17;1;14;70;0;1;0
2022-09-16;6;14;69;0;5;0
2022-09-15;1;9;66;0;1;0
2022-09-14;3;12;68;0;1;1
2022-09-13;0;13;70;0;0;0
2022-09-12;2;15;70;0;2;0
2022-09-11;2;16;69;0;2;0
2022-09-10;1;15;68;0;1;0
2022-09-09;0;18;68;0;0;1
2022-09-08;4;19;69;0;4;1
2022-09-07;4;20;66;0;4;2
2022-09-06;2;19;63;0;2;1
2022-09-05;3;19;61;0;3;1
2022-09-04;1;22;59;0;1;1
2022-09-03;4;23;58;0;3;1
2022-09-02;1;20;59;0;1;1
2022-09-01;6;20;58;0;4;1
2022-08-31;4;21;54;0;3;1
2022-08-30;3;19;53;0;2;1
2022-08-29;7;21;54;0;6;1
2022-08-28;2;18;49;0;1;1
2022-08-27;0;18;49;0;0;1
2022-08-26;2;21;49;0;1;1
2022-08-25;5;21;50;0;5;1
2022-08-24;3;16;49;0;2;1
2022-08-23;5;16;49;0;3;1
2022-08-22;5;16;46;0;4;2
2022-08-21;1;16;44;0;1;2
2022-08-20;4;15;44;0;3;2
2022-08-19;1;13;42;0;0;2
2022-08-18;0;13;43;0;0;2
2022-08-17;3;14;46;0;2;2
2022-08-16;4;13;46;0;2;2
2022-08-15;5;12;45;0;2;2
2022-08-14;2;10;44;0;0;1
2022-08-13;3;10;47;0;1;0
2022-08-12;1;10;49;0;1;0
2022-08-11;2;9;52;0;0;0
2022-08-10;3;13;53;0;2;1
2022-08-09;3;12;52;0;2;2
2022-08-08;3;10;50;0;1;2
2022-08-07;1;11;51;0;0;0
2022-08-06;1;14;52;0;1;0
2022-08-05;3;14;52;0;0;0
2022-08-04;4;14;53;0;3;0
2022-08-03;2;11;53;0;0;0
2022-08-02;3;13;53;0;0;1
2022-08-01;3;17;53;0;2;1
2022-07-31;6;17;51;0;3;0
2022-07-30;2;14;48;0;1;0
2022-07-29;3;15;47;0;1;0
2022-07-28;1;15;47;0;0;0
2022-07-27;3;16;48;0;2;0
2022-07-26;5;15;49;0;3;0
2022-07-25;5;14;49;0;2;0
2022-07-24;3;13;49;0;1;0
2022-07-23;3;13;51;0;2;0
2022-07-22;2;13;52;0;1;0
2022-07-21;1;15;54;0;1;0
2022-07-20;1;17;57;0;0;0
2022-07-19;3;22;57;0;3;0
2022-07-18;3;20;59;0;3;0
2022-07-17;2;18;57;0;2;0
2022-07-16;2;16;58;0;2;0
2022-07-15;3;16;61;0;3;0
2022-07-14;3;14;66;0;3;0
2022-07-13;6;12;68;0;4;0
2022-07-12;1;9;70;0;0;0
2022-07-11;1;12;71;0;1;0
2022-07-10;0;11;71;0;0;0
2022-07-09;2;11;73;0;2;0
2022-07-08;4;9;75;0;4;0
2022-07-07;1;5;73;0;1;0
2022-07-06;1;6;75;0;1;1
2022-07-05;3;6;81;0;3;0
2022-07-04;0;4;81;0;0;0
2022-07-03;0;7;82;0;0;0
2022-07-02;0;10;84;0;0;0
2022-07-01;0;12;86;0;0;0
2022-06-30;2;15;89;0;1;1
2022-06-29;1;17;95;0;1;1
2022-06-28;2;19;99;0;1;0
2022-06-27;3;22;103;0;3;0
2022-06-26;4;19;100;0;3;0
2022-06-25;2;21;101;0;2;0
2022-06-24;3;20;101;0;2;0
2022-06-23;5;21;104;0;2;1
2022-06-22;4;24;103;0;3;1
2022-06-21;6;29;101;0;5;0
2022-06-20;1;29;96;0;0;0
2022-06-19;5;35;97;0;5;0
2022-06-18;3;31;96;0;1;0
2022-06-17;3;30;96;0;3;0
2022-06-16;5;29;94;0;5;1
2022-06-15;9;29;95;0;8;1
2022-06-14;5;22;87;0;5;0
2022-06-13;6;20;83;0;5;0
2022-06-12;1;22;78;0;1;0
2022-06-11;2;24;81;0;2;0
2022-06-10;2;23;82;0;2;0
2022-06-09;5;24;84;0;5;1
2022-06-08;2;21;80;0;2;1
2022-06-07;3;22;78;0;3;1
2022-06-06;7;26;78;0;7;1
2022-06-05;3;24;74;0;3;1
2022-06-04;1;26;74;0;1;1
2022-06-03;3;25;81;0;2;1
2022-06-02;2;27;81;0;2;1
2022-06-01;4;27;79;0;3;1
2022-05-31;8;29;78;0;5;1
2022-05-30;8;25;73;0;6;1
