﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;0;5;13;0;0;2
2024-05-12;2;7;13;0;0;2
2024-05-11;2;5;13;0;0;1
2024-05-10;0;6;13;0;0;1
2024-05-09;3;6;13;0;0;1
2024-05-08;1;6;14;0;0;1
2024-05-07;0;5;14;0;0;0
2024-05-06;2;7;15;0;0;1
2024-05-05;2;7;16;0;1;1
2024-05-04;1;6;15;0;1;1
2024-05-03;1;5;14;0;1;2
2024-05-02;2;4;16;0;0;2
2024-05-01;0;2;14;0;0;1
2024-04-30;2;2;16;0;1;1
2024-04-29;1;2;15;0;0;1
2024-04-28;0;2;13;0;0;1
2024-04-27;1;2;15;0;0;1
2024-04-26;1;7;15;0;0;1
2024-04-25;0;7;14;0;0;0
2024-04-24;1;7;16;0;0;0
2024-04-23;1;7;16;0;0;0
2024-04-22;0;7;14;0;0;0
2024-04-21;1;9;16;0;0;0
2024-04-20;6;9;16;0;2;0
2024-04-19;0;7;12;0;0;0
2024-04-18;2;7;14;0;0;0
2024-04-17;4;7;19;0;3;0
2024-04-16;0;3;12;0;0;0
2024-04-15;3;4;17;0;0;0
2024-04-14;3;4;18;0;0;0
2024-04-13;0;4;14;0;0;0
2024-04-12;1;7;19;0;0;0
2024-04-11;2;7;19;0;0;0
2024-04-10;0;5;14;0;0;0
2024-04-09;4;10;19;0;2;3
2024-04-08;2;8;19;0;1;2
2024-04-07;0;5;13;0;0;1
2024-04-06;1;5;13;0;0;1
2024-04-05;1;4;16;0;1;1
2024-04-04;0;3;12;0;0;1
2024-04-03;3;3;15;0;0;1
2024-04-02;2;4;17;0;0;1
2024-04-01;0;3;14;0;0;0
2024-03-31;1;3;17;0;0;0
2024-03-30;1;3;19;0;0;0
2024-03-29;0;3;16;0;0;0
2024-03-28;2;3;19;0;0;0
2024-03-27;2;4;19;0;1;0
2024-03-26;0;3;17;0;0;0
2024-03-25;2;8;20;0;0;0
2024-03-24;1;9;22;0;0;0
2024-03-23;0;6;19;0;0;0
2024-03-22;1;11;22;0;0;0
2024-03-21;3;12;22;0;0;0
2024-03-20;0;9;19;0;0;0
2024-03-19;2;9;19;0;1;0
2024-03-18;4;7;19;0;3;0
2024-03-17;0;4;16;0;0;0
2024-03-16;2;6;16;0;0;0
2024-03-15;3;6;16;0;0;0
2024-03-14;0;3;16;0;0;0
2024-03-13;1;3;16;0;0;0
2024-03-12;1;3;21;0;1;0
2024-03-11;0;2;20;0;0;0
2024-03-10;2;4;20;0;0;0
2024-03-09;1;5;20;0;0;0
2024-03-08;0;5;20;0;0;0
2024-03-07;2;7;20;0;0;2
2024-03-06;2;7;20;0;2;2
2024-03-05;0;5;18;0;0;2
2024-03-04;2;5;18;0;0;2
2024-03-03;1;7;18;0;1;2
2024-03-02;0;6;17;0;0;0
2024-03-01;2;8;17;0;0;1
2024-02-29;2;8;17;0;1;2
2024-02-28;0;7;16;0;0;2
2024-02-27;1;7;16;0;0;2
2024-02-26;4;7;16;0;1;2
2024-02-25;0;5;15;0;0;2
2024-02-24;2;6;15;0;0;0
2024-02-23;1;6;16;0;1;1
2024-02-22;0;5;15;0;0;2
2024-02-21;2;8;15;0;0;2
2024-02-20;2;8;15;0;2;2
2024-02-19;0;6;13;0;0;2
2024-02-18;1;11;14;0;1;2
2024-02-17;1;10;13;0;0;0
2024-02-16;0;10;16;0;0;1
2024-02-15;3;10;16;0;0;2
2024-02-14;1;10;16;0;0;2
2024-02-13;0;10;16;0;0;2
2024-02-12;6;10;16;0;5;2
2024-02-11;2;5;13;0;0;2
2024-02-10;0;3;13;0;0;0
2024-02-09;1;4;13;0;0;1
2024-02-08;2;6;13;0;0;0
2024-02-07;0;6;13;0;0;0
2024-02-06;1;6;13;0;0;0
2024-02-05;3;6;13;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;1;3;13;0;0;0
2024-02-02;3;3;13;0;1;0
2024-02-01;0;2;12;0;0;0
2024-01-31;1;3;12;0;0;0
2024-01-30;2;3;12;0;0;0
2024-01-29;0;3;12;0;0;0
2024-01-28;2;3;12;0;0;0
2024-01-27;1;3;12;0;0;0
2024-01-26;0;4;12;0;0;0
2024-01-25;1;4;12;0;1;0
2024-01-24;2;6;13;0;0;0
2024-01-23;0;6;13;0;0;0
2024-01-22;1;7;13;0;0;1
2024-01-21;2;9;13;0;0;2
2024-01-20;1;9;13;0;1;2
2024-01-19;2;10;12;0;2;4
2024-01-18;3;8;10;0;3;4
2024-01-17;0;5;9;0;0;3
2024-01-16;1;5;9;0;0;3
2024-01-15;2;5;9;0;0;4
2024-01-14;0;5;10;0;0;3
2024-01-13;2;5;10;0;0;3
2024-01-12;2;5;10;0;0;3
2024-01-11;0;5;11;0;0;3
2024-01-10;1;5;11;0;0;2
2024-01-09;3;5;11;0;0;2
2024-01-08;0;4;11;0;0;3
2024-01-07;2;4;11;0;0;3
2024-01-06;2;4;11;0;0;3
2024-01-05;0;4;11;0;0;3
2024-01-04;1;4;11;0;0;3
2024-01-03;2;4;11;0;0;2
2024-01-02;0;4;12;0;0;2
2024-01-01;2;6;12;0;0;3
2023-12-31;2;6;13;0;0;3
2023-12-30;0;6;13;0;0;3
2023-12-29;2;6;13;0;0;3
2023-12-28;2;6;14;0;0;3
2023-12-27;0;5;14;0;0;1
2023-12-26;4;5;14;0;2;1
2023-12-25;2;7;13;0;1;1
2023-12-24;0;6;12;0;0;1
2023-12-23;1;6;12;0;0;1
2023-12-22;1;7;15;0;0;1
2023-12-21;0;7;15;0;0;1
2023-12-20;1;7;15;0;0;1
2023-12-19;5;8;15;0;3;1
2023-12-18;0;5;13;0;0;1
2023-12-17;1;5;13;0;0;1
2023-12-16;1;5;14;0;1;1
2023-12-15;0;4;15;0;0;1
2023-12-14;2;4;15;0;0;1
2023-12-13;3;4;15;0;1;1
2023-12-12;0;3;14;0;0;1
2023-12-11;2;3;14;0;0;1
2023-12-10;1;4;15;0;0;1
2023-12-09;0;4;15;0;0;0
2023-12-08;2;5;15;0;0;0
2023-12-07;2;5;17;0;2;0
2023-12-06;0;3;15;0;0;0
2023-12-05;1;4;15;0;0;0
2023-12-04;1;4;15;0;0;1
2023-12-03;0;4;18;0;0;1
2023-12-02;1;5;18;0;0;0
2023-12-01;1;5;19;0;0;0
2023-11-30;0;5;19;0;0;0
2023-11-29;2;8;19;0;0;0
2023-11-28;1;6;21;0;0;0
2023-11-27;0;6;21;0;0;0
2023-11-26;2;6;22;0;0;0
2023-11-25;1;5;23;0;0;0
2023-11-24;0;5;23;0;0;0
2023-11-23;3;6;23;0;1;0
2023-11-22;1;6;22;0;1;0
2023-11-21;0;5;21;0;0;0
2023-11-20;1;6;21;0;0;0
2023-11-19;2;8;21;0;2;0
2023-11-18;0;6;19;0;0;0
2023-11-17;1;7;19;0;0;0
2023-11-16;2;7;21;0;1;0
2023-11-15;0;5;21;0;0;0
2023-11-14;1;7;21;0;0;0
2023-11-13;2;8;21;0;0;0
2023-11-12;0;6;21;0;0;0
2023-11-11;2;7;21;0;0;0
2023-11-10;2;10;22;0;2;1
2023-11-09;0;8;25;0;0;1
2023-11-08;2;11;25;0;2;1
2023-11-07;2;9;26;0;2;1
2023-11-06;0;7;27;0;0;0
2023-11-05;1;10;27;0;1;0
2023-11-04;3;9;26;0;0;0
2023-11-03;0;8;26;0;0;0
2023-11-02;3;9;26;0;0;0
2023-11-01;1;8;26;0;0;0
2023-10-31;0;8;26;0;0;0
2023-10-30;3;8;26;0;0;0
2023-10-29;1;8;29;0;0;0
2023-10-28;1;7;29;0;1;0
2023-10-27;1;7;28;0;1;0
2023-10-26;3;7;28;0;0;0
2023-10-25;0;5;28;0;0;0
2023-10-24;1;9;28;0;0;0
2023-10-23;2;9;29;0;0;0
2023-10-22;0;9;29;0;0;0
2023-10-21;1;9;29;0;0;0
2023-10-20;3;12;29;0;0;0
2023-10-19;0;9;29;0;0;0
2023-10-18;5;10;30;0;5;0
2023-10-17;1;10;25;0;0;0
2023-10-16;0;10;25;0;0;3
2023-10-15;1;13;27;0;0;0
2023-10-14;3;15;27;0;3;0
2023-10-13;0;12;24;0;0;0
2023-10-12;1;12;24;0;0;0
2023-10-11;5;12;24;0;0;0
2023-10-10;0;9;24;0;0;0
2023-10-09;3;12;24;0;3;2
2023-10-08;4;9;21;0;4;0
2023-10-07;0;5;18;0;0;0
2023-10-06;2;8;18;0;0;0
2023-10-05;2;11;18;0;0;0
2023-10-04;0;11;18;0;0;0
2023-10-03;5;12;18;0;1;0
2023-10-02;4;11;17;0;1;0
2023-10-01;0;7;19;0;0;0
2023-09-30;3;9;20;0;3;0
2023-09-29;3;6;17;0;0;0
2023-09-28;0;6;17;0;0;0
2023-09-27;3;6;17;0;0;0
2023-09-26;4;6;17;0;4;0
2023-09-25;0;6;14;0;0;0
2023-09-24;2;6;14;0;0;0
2023-09-23;1;6;14;0;0;0
2023-09-22;0;8;14;0;0;0
2023-09-21;0;8;14;0;0;0
2023-09-20;2;8;14;0;0;0
2023-09-19;4;8;14;0;2;0
2023-09-18;0;6;12;0;0;0
2023-09-17;2;6;12;0;2;0
2023-09-16;4;4;11;0;1;0
2023-09-15;0;3;10;0;0;0
2023-09-14;1;4;10;0;0;0
2023-09-13;3;4;10;0;0;0
2023-09-12;0;4;10;0;0;0
2023-09-11;1;4;10;0;0;0
2023-09-10;3;4;10;0;3;0
2023-09-09;0;1;9;0;0;0
2023-09-08;1;4;9;0;0;1
2023-09-07;1;5;11;0;0;2
2023-09-06;0;5;11;0;0;2
2023-09-05;1;5;11;0;0;2
2023-09-04;1;5;12;0;0;2
2023-09-03;0;4;14;0;0;2
2023-09-02;3;6;14;0;2;2
2023-09-01;2;4;12;0;0;0
2023-08-31;0;4;12;0;0;0
2023-08-30;1;4;12;0;0;0
2023-08-29;2;4;12;0;0;0
2023-08-28;0;4;12;0;0;0
2023-08-27;2;4;12;0;2;0
2023-08-26;1;2;10;0;0;0
2023-08-25;0;2;10;0;0;0
2023-08-24;2;3;10;0;0;0
2023-08-23;2;3;11;0;0;0
2023-08-22;0;3;12;0;0;0
2023-08-21;2;3;12;0;0;0
2023-08-20;2;3;12;0;0;0
2023-08-19;0;3;12;0;0;0
2023-08-18;1;3;12;0;1;0
2023-08-17;2;4;12;0;0;0
2023-08-16;0;4;19;0;0;0
2023-08-15;1;6;19;0;0;0
2023-08-14;2;6;19;0;0;0
2023-08-13;0;6;20;0;0;0
2023-08-12;2;7;20;0;2;2
2023-08-11;2;7;18;0;2;2
2023-08-10;0;5;16;0;0;2
2023-08-09;2;5;16;0;0;0
2023-08-08;1;5;16;0;0;0
2023-08-07;0;5;19;0;0;0
2023-08-06;3;5;19;0;0;0
2023-08-05;5;5;20;0;1;2
2023-08-04;0;4;19;0;0;2
2023-08-03;2;4;19;0;0;2
2023-08-02;4;4;21;0;0;0
2023-08-01;0;4;24;0;0;0
2023-07-31;1;5;24;0;0;0
2023-07-30;4;6;24;0;0;0
2023-07-29;0;6;24;0;0;2
2023-07-28;2;6;24;0;0;2
2023-07-27;4;6;24;0;2;2
2023-07-26;0;2;22;0;0;0
2023-07-25;1;3;22;0;0;0
2023-07-24;2;10;22;0;0;0
2023-07-23;0;10;22;0;0;0
2023-07-22;1;12;22;0;0;0
2023-07-21;2;13;22;0;1;0
2023-07-20;0;12;21;0;0;0
2023-07-19;2;12;21;0;1;0
2023-07-18;7;10;20;0;2;0
2023-07-17;0;3;18;0;0;0
2023-07-16;2;3;18;0;0;0
2023-07-15;1;8;18;0;1;1
2023-07-14;0;7;19;0;0;1
2023-07-13;2;8;19;0;0;1
2023-07-12;2;8;19;0;0;1
2023-07-11;0;8;19;0;0;0
2023-07-10;2;10;19;0;0;0
2023-07-09;5;13;19;0;3;2
2023-07-08;0;10;16;0;0;2
2023-07-07;3;10;16;0;1;2
2023-07-06;2;9;15;0;2;0
2023-07-05;0;7;14;0;0;0
2023-07-04;2;10;14;0;0;0
2023-07-03;5;10;14;0;2;2
2023-07-02;0;6;13;0;0;2
2023-07-01;1;6;13;0;0;2
2023-06-30;2;6;13;0;0;2
2023-06-29;0;4;13;0;0;2
2023-06-28;3;4;13;0;0;1
2023-06-27;2;3;13;0;0;0
2023-06-26;0;3;13;0;0;1
2023-06-25;1;6;13;0;0;2
2023-06-24;1;6;13;0;0;2
2023-06-23;0;6;13;0;0;2
2023-06-22;2;6;13;0;0;2
2023-06-21;2;7;13;0;0;1
2023-06-20;0;5;13;0;0;0
2023-06-19;3;7;13;0;0;1
2023-06-18;2;7;13;0;0;1
2023-06-17;0;7;13;0;0;1
2023-06-16;3;7;13;0;3;1
2023-06-15;2;5;10;0;2;1
2023-06-14;0;3;8;0;0;1
2023-06-13;2;4;8;0;0;3
2023-06-12;1;7;8;0;0;5
2023-06-11;0;7;8;0;0;4
2023-06-10;1;7;8;0;0;3
2023-06-09;2;8;8;0;0;4
2023-06-08;0;8;8;0;0;4
2023-06-07;2;8;8;0;0;4
2023-06-06;6;8;8;0;0;5
2023-06-05;0;6;8;0;0;5
2023-06-04;2;7;8;0;0;4
2023-06-03;5;8;8;0;1;3
2023-06-02;0;7;7;0;0;4
2023-06-01;2;7;7;0;0;4
2023-05-31;3;7;8;0;0;4
2023-05-30;0;7;8;0;0;5
2023-05-29;6;7;8;0;0;6
2023-05-28;5;5;9;0;0;4
2023-05-27;0;3;9;0;0;3
2023-05-26;1;4;9;0;0;4
2023-05-25;1;4;9;0;0;4
2023-05-24;0;4;9;0;0;4
2023-05-23;1;5;9;0;0;5
2023-05-22;3;6;9;0;0;6
2023-05-21;0;6;9;0;0;6
2023-05-20;3;6;9;0;0;6
2023-05-19;4;6;9;0;0;6
2023-05-18;0;6;9;0;0;6
2023-05-17;4;6;9;0;0;6
2023-05-16;6;6;9;0;0;6
2023-05-15;0;6;9;0;0;6
2023-05-14;2;6;9;0;0;6
2023-05-13;6;6;9;0;0;6
2023-05-12;0;6;9;0;0;5
2023-05-11;2;7;9;0;0;6
2023-05-10;5;7;9;0;0;6
2023-05-09;0;7;9;0;0;6
2023-05-08;1;8;9;0;0;6
2023-05-07;2;8;10;0;0;6
2023-05-06;0;8;10;0;0;6
2023-05-05;6;9;10;0;0;5
2023-05-04;6;8;12;0;0;6
2023-05-03;0;8;15;0;0;6
2023-05-02;5;8;15;0;0;6
2023-05-01;5;7;15;0;0;6
2023-04-30;0;7;16;0;0;6
2023-04-29;3;7;16;0;0;6
2023-04-28;5;6;18;0;0;5
2023-04-27;0;6;19;0;0;0
2023-04-26;5;6;19;0;0;0
2023-04-25;5;6;21;0;0;0
2023-04-24;0;6;21;0;0;0
2023-04-23;3;6;21;0;0;0
2023-04-22;5;7;21;0;0;0
2023-04-21;0;6;22;0;0;0
2023-04-20;3;8;22;0;0;0
2023-04-19;4;8;22;0;0;0
2023-04-18;0;8;22;0;0;0
2023-04-17;3;8;22;0;0;0
2023-04-16;4;8;22;0;1;0
2023-04-15;0;7;21;0;0;0
2023-04-14;7;9;21;0;1;2
2023-04-13;3;8;20;0;0;2
2023-04-12;0;8;20;0;0;2
2023-04-11;6;10;20;0;0;4
2023-04-10;3;13;20;0;0;5
2023-04-09;0;13;20;0;0;5
2023-04-08;6;13;20;0;1;5
2023-04-07;5;13;19;0;5;6
2023-04-06;0;8;14;0;0;6
2023-04-05;3;10;14;0;0;7
2023-04-04;7;11;14;0;2;7
2023-04-03;0;9;12;0;0;5
2023-04-02;4;11;12;0;0;5
2023-04-01;4;11;12;0;0;5
2023-03-31;0;11;12;0;0;3
2023-03-30;5;11;12;0;0;4
2023-03-29;4;11;12;0;1;6
2023-03-28;0;10;11;0;0;6
2023-03-27;8;10;11;0;2;4
2023-03-26;4;8;10;0;0;5
2023-03-25;0;8;10;0;0;5
2023-03-24;3;8;10;0;0;3
2023-03-23;7;9;10;0;0;4
2023-03-22;0;9;10;0;0;5
2023-03-21;3;9;10;0;0;5
2023-03-20;3;9;10;0;0;4
2023-03-19;0;9;10;0;0;4
2023-03-18;3;9;10;0;0;4
2023-03-17;7;9;10;0;1;3
2023-03-16;0;7;10;0;0;4
2023-03-15;4;7;10;0;0;5
2023-03-14;6;7;10;0;0;5
2023-03-13;0;5;12;0;0;4
2023-03-12;1;5;12;0;0;4
2023-03-11;3;5;14;0;0;4
2023-03-10;0;3;14;0;0;3
2023-03-09;3;4;14;0;0;4
2023-03-08;0;6;14;0;0;5
2023-03-07;0;6;14;0;0;5
2023-03-06;3;6;14;0;0;5
2023-03-05;3;7;14;0;0;5
2023-03-04;0;7;14;0;0;5
2023-03-03;4;8;14;0;0;5
2023-03-02;6;8;14;0;0;4
2023-03-01;0;7;14;0;0;4
2023-02-28;3;7;14;0;0;4
2023-02-27;3;8;14;0;1;4
2023-02-26;0;7;13;0;0;4
2023-02-25;5;8;14;0;1;4
2023-02-24;4;7;13;0;0;4
2023-02-23;0;7;17;0;0;4
2023-02-22;3;7;19;0;0;4
2023-02-21;3;8;19;0;1;4
2023-02-20;0;7;20;0;0;3
2023-02-19;5;7;20;0;0;3
2023-02-18;2;8;20;0;0;5
2023-02-17;0;8;22;0;0;4
2023-02-16;3;10;24;0;0;2
2023-02-15;4;10;24;0;1;2
2023-02-14;0;9;26;0;0;1
2023-02-13;2;9;28;0;0;1
2023-02-12;5;9;28;0;0;2
2023-02-11;0;9;30;0;0;2
2023-02-10;6;9;31;0;1;0
2023-02-09;5;7;30;0;0;0
2023-02-08;0;7;30;0;0;0
2023-02-07;7;8;30;0;0;0
2023-02-06;4;7;30;0;0;0
2023-02-05;0;7;30;0;0;1
2023-02-04;5;7;30;0;0;1
2023-02-03;5;7;30;0;0;0
2023-02-02;0;8;31;0;0;0
2023-02-01;5;8;31;0;0;0
2023-01-31;5;12;31;0;1;0
2023-01-30;0;15;32;0;0;0
2023-01-29;0;15;32;0;0;0
2023-01-28;5;17;32;0;0;0
2023-01-27;6;16;32;0;4;0
2023-01-26;0;12;28;0;0;0
2023-01-25;5;14;28;0;0;0
2023-01-24;7;15;28;0;1;0
2023-01-23;0;13;27;0;0;0
2023-01-22;9;17;27;0;4;0
2023-01-21;4;14;23;0;0;0
2023-01-20;0;10;26;0;0;0
2023-01-19;2;12;26;0;2;0
2023-01-18;2;11;24;0;0;0
2023-01-17;0;10;24;0;0;0
2023-01-16;4;10;24;0;0;0
2023-01-15;6;11;24;0;2;0
2023-01-14;0;9;22;0;0;0
2023-01-13;7;10;22;0;2;1
2023-01-12;6;12;21;0;2;5
2023-01-11;0;10;19;0;0;5
2023-01-10;4;12;19;0;1;5
2023-01-09;4;11;18;0;4;5
2023-01-08;0;7;14;0;0;5
2023-01-07;1;10;14;0;0;5
2023-01-06;4;10;15;0;0;5
2023-01-05;0;10;15;0;0;4
2023-01-04;6;10;15;0;1;4
2023-01-03;5;8;14;0;0;1
2023-01-02;0;8;14;0;0;1
2023-01-01;7;8;14;0;2;1
2022-12-31;5;6;12;0;0;1
2022-12-30;0;6;12;0;0;1
2022-12-29;5;6;12;0;0;1
2022-12-28;4;9;12;0;0;2
2022-12-27;0;9;12;0;0;2
2022-12-26;1;9;12;0;0;2
2022-12-25;6;10;12;0;0;1
2022-12-24;0;10;13;0;0;2
2022-12-23;5;10;13;0;0;2
2022-12-22;7;10;15;0;1;2
2022-12-21;0;9;14;0;0;2
2022-12-20;5;10;14;0;2;2
2022-12-19;3;8;12;0;0;2
2022-12-18;0;6;12;0;0;1
2022-12-17;5;7;12;0;0;2
2022-12-16;4;7;12;0;1;2
2022-12-15;0;6;11;0;0;2
2022-12-14;5;8;11;0;4;2
2022-12-13;1;4;7;0;0;2
2022-12-12;0;4;7;0;0;2
2022-12-11;2;4;7;0;0;2
2022-12-10;1;4;7;0;0;2
2022-12-09;0;4;8;0;0;2
2022-12-08;4;4;8;0;0;2
2022-12-07;2;2;8;0;0;2
2022-12-06;0;2;8;0;0;2
2022-12-05;1;2;8;0;0;2
2022-12-04;2;4;8;0;0;2
2022-12-03;0;4;8;0;0;2
2022-12-02;1;4;8;0;0;2
2022-12-01;2;5;8;0;0;2
2022-11-30;0;5;8;0;0;2
2022-11-29;2;7;8;0;0;2
2022-11-28;4;7;9;0;0;2
2022-11-27;0;6;11;0;0;2
2022-11-26;1;6;11;0;0;2
2022-11-25;4;6;11;0;1;2
2022-11-24;0;5;11;0;0;2
2022-11-23;5;5;11;0;2;2
2022-11-22;1;2;9;0;0;2
2022-11-21;0;2;11;0;0;0
2022-11-20;2;2;11;0;0;0
2022-11-19;1;2;12;0;0;0
2022-11-18;0;2;12;0;0;0
2022-11-17;1;2;12;0;0;0
2022-11-16;2;3;12;0;0;0
2022-11-15;0;3;13;0;0;0
2022-11-14;1;5;13;0;0;0
2022-11-13;1;5;13;0;0;0
2022-11-12;0;5;13;0;0;0
2022-11-11;1;5;13;0;0;0
2022-11-10;3;5;13;0;1;0
2022-11-09;0;4;12;0;0;1
2022-11-08;4;4;12;0;1;1
2022-11-07;2;2;11;0;0;0
2022-11-06;0;2;11;0;0;0
2022-11-05;1;3;11;0;0;0
2022-11-04;2;5;11;0;0;0
2022-11-03;0;5;11;0;0;0
2022-11-02;2;6;11;0;0;1
2022-11-01;2;7;11;0;2;1
2022-10-31;0;5;9;0;0;1
2022-10-30;1;5;9;0;1;3
2022-10-29;2;6;8;0;0;1
2022-10-28;0;6;9;0;0;1
2022-10-27;1;7;9;0;0;1
2022-10-26;1;7;9;0;0;1
2022-10-25;0;7;9;0;0;1
2022-10-24;1;7;9;0;1;1
2022-10-23;5;7;10;0;0;3
2022-10-22;0;3;10;0;0;1
2022-10-21;2;3;10;0;0;1
2022-10-20;1;3;10;0;0;1
2022-10-19;0;3;10;0;0;1
2022-10-18;2;3;10;0;0;1
2022-10-17;3;6;10;0;0;1
2022-10-16;0;6;10;0;0;3
2022-10-15;3;6;10;0;0;4
2022-10-14;1;5;10;0;0;4
2022-10-13;0;5;10;0;0;4
2022-10-12;2;5;10;0;1;4
2022-10-11;4;5;9;0;0;4
2022-10-10;0;2;9;0;0;1
2022-10-09;1;5;9;0;0;4
2022-10-08;1;6;9;0;0;5
2022-10-07;0;6;10;0;0;5
2022-10-06;1;6;10;0;0;5
2022-10-05;2;7;11;0;1;5
2022-10-04;0;6;10;0;0;5
2022-10-03;4;6;10;0;0;5
2022-10-02;4;6;12;0;0;5
2022-10-01;0;6;13;0;0;5
2022-09-30;4;8;13;0;0;5
2022-09-29;4;8;13;0;1;4
2022-09-28;0;7;12;0;0;4
2022-09-27;4;7;12;0;0;4
2022-09-26;4;7;12;0;0;4
2022-09-25;0;7;12;0;0;3
2022-09-24;5;7;12;0;1;3
2022-09-23;4;5;11;0;0;3
2022-09-22;0;5;11;0;0;3
2022-09-21;5;5;11;0;0;3
2022-09-20;3;5;11;0;0;3
2022-09-19;0;5;11;0;0;3
2022-09-18;4;6;11;0;0;3
2022-09-17;3;6;11;0;0;3
2022-09-16;0;6;11;0;0;3
2022-09-15;3;6;11;0;0;3
2022-09-14;3;7;11;0;0;3
2022-09-13;0;7;11;0;0;3
2022-09-12;3;8;11;0;1;3
2022-09-11;4;7;10;0;0;3
2022-09-10;0;7;12;0;0;3
2022-09-09;5;9;12;0;1;5
2022-09-08;1;9;11;0;0;5
2022-09-07;0;9;11;0;0;4
2022-09-06;2;9;11;0;2;4
2022-09-05;3;7;9;0;0;4
2022-09-04;0;6;9;0;0;4
2022-09-03;5;6;9;0;0;4
2022-09-02;4;6;9;0;0;4
2022-09-01;0;6;9;0;0;4
2022-08-31;4;6;9;0;0;4
2022-08-30;3;6;9;0;0;4
2022-08-29;0;6;9;0;0;4
2022-08-28;4;6;9;0;0;4
2022-08-27;4;6;9;0;1;4
2022-08-26;0;5;8;0;0;4
2022-08-25;4;5;8;0;0;4
2022-08-24;3;5;8;0;0;4
2022-08-23;0;5;9;0;0;4
2022-08-22;4;6;9;0;0;5
2022-08-21;5;6;10;0;0;5
2022-08-20;0;6;10;0;0;4
2022-08-19;4;6;10;0;0;4
2022-08-18;3;8;11;0;0;5
2022-08-17;0;7;11;0;0;5
2022-08-16;4;7;11;0;0;5
2022-08-15;3;7;11;0;0;5
2022-08-14;0;7;11;0;0;5
2022-08-13;4;7;12;0;0;4
2022-08-12;5;7;12;0;2;4
2022-08-11;0;5;11;0;0;5
2022-08-10;3;5;11;0;0;5
2022-08-09;3;5;11;0;0;5
2022-08-08;0;5;11;0;0;5
2022-08-07;1;5;11;0;0;5
2022-08-06;5;5;11;0;0;4
2022-08-05;0;5;13;0;0;4
2022-08-04;3;6;13;0;0;5
2022-08-03;4;6;13;0;0;5
2022-08-02;0;6;13;0;0;5
2022-08-01;4;6;13;0;0;5
2022-07-31;3;7;13;0;0;4
2022-07-30;0;6;14;0;0;3
2022-07-29;3;7;14;0;0;3
2022-07-28;1;7;14;0;0;5
2022-07-27;0;7;14;0;0;5
2022-07-26;2;8;14;0;0;5
2022-07-25;4;8;14;0;1;5
2022-07-24;0;7;13;0;0;4
2022-07-23;3;7;13;0;1;4
2022-07-22;3;6;12;0;0;4
2022-07-21;0;7;12;0;0;5
2022-07-20;4;7;12;0;1;5
2022-07-19;3;7;12;0;0;5
2022-07-18;0;7;12;0;0;4
2022-07-17;4;7;13;0;0;4
2022-07-16;3;7;13;0;0;4
2022-07-15;1;7;13;0;1;4
2022-07-14;4;6;12;0;0;5
2022-07-13;4;8;13;0;1;3
2022-07-12;0;7;12;0;0;3
2022-07-11;3;7;12;0;0;2
2022-07-10;4;7;13;0;0;2
2022-07-09;0;7;13;0;0;2
2022-07-08;3;7;13;0;0;2
2022-07-07;5;9;13;0;1;3
2022-07-06;0;7;12;0;0;3
2022-07-05;3;7;12;0;0;3
2022-07-04;4;7;12;0;1;2
2022-07-03;0;6;11;0;0;3
2022-07-02;4;6;11;0;0;3
2022-07-01;4;6;12;0;0;3
2022-06-30;0;5;12;0;0;3
2022-06-29;4;5;12;0;0;3
2022-06-28;5;6;13;0;0;4
2022-06-27;0;5;13;0;0;3
2022-06-26;3;7;13;0;0;5
2022-06-25;4;7;13;0;0;5
2022-06-24;0;8;13;0;0;5
2022-06-23;3;8;13;0;1;5
2022-06-22;3;6;12;0;0;5
2022-06-21;0;6;12;0;0;5
2022-06-20;5;7;12;0;0;5
2022-06-19;3;7;12;0;0;4
2022-06-18;1;7;12;0;1;3
2022-06-17;4;7;11;0;0;3
2022-06-16;5;7;11;0;0;0
2022-06-15;0;7;11;0;0;0
2022-06-14;5;8;11;0;0;0
2022-06-13;4;7;11;0;0;0
2022-06-12;0;7;12;0;0;0
2022-06-11;4;7;12;0;1;0
2022-06-10;5;7;11;0;0;1
2022-06-09;0;7;11;0;0;1
2022-06-08;4;9;11;0;1;1
2022-06-07;4;8;10;0;0;1
2022-06-06;0;8;10;0;0;1
2022-06-05;4;9;10;0;0;1
2022-06-04;4;9;11;0;0;1
2022-06-03;0;9;11;0;0;1
2022-06-02;5;9;11;0;2;1
2022-06-01;3;7;9;0;0;1
2022-05-31;0;7;11;0;0;1
2022-05-30;4;7;11;0;1;1
2022-05-29;4;5;11;0;1;1
2022-05-28;0;4;10;0;0;1
2022-05-27;3;4;10;0;3;1
2022-05-26;1;1;7;0;0;1
2022-05-25;0;1;7;0;0;1
2022-05-24;1;1;7;0;0;1
2022-05-23;1;1;7;0;0;1
2022-05-22;0;1;7;0;0;1
2022-05-21;1;1;7;0;0;1
2022-05-20;1;2;7;0;0;1
2022-05-19;0;2;7;0;0;1
2022-05-18;1;2;7;0;0;1
2022-05-17;1;2;7;0;0;1
2022-05-16;0;2;7;0;0;1
2022-05-15;1;2;7;0;0;1
2022-05-14;2;3;7;0;1;1
2022-05-13;0;2;6;0;0;1
2022-05-12;1;3;6;0;0;1
2022-05-11;1;3;6;0;0;1
2022-05-10;0;3;6;0;0;1
