﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-28;0;1;9;0;0;0
2024-06-27;1;1;9;0;0;0
2024-06-26;0;0;10;0;0;0
2024-06-25;0;0;10;0;0;0
2024-06-24;0;2;11;0;0;0
2024-06-23;0;2;12;0;0;0
2024-06-22;0;5;15;0;0;0
2024-06-21;0;5;16;0;0;0
2024-06-20;0;5;16;0;0;0
2024-06-19;0;5;16;0;0;0
2024-06-18;2;5;16;0;2;0
2024-06-17;0;4;14;0;0;0
2024-06-16;3;4;15;0;2;0
2024-06-15;0;1;15;0;0;0
2024-06-14;0;1;17;0;0;0
2024-06-13;0;3;17;0;0;0
2024-06-12;0;3;17;0;0;0
2024-06-11;1;4;20;0;0;0
2024-06-10;0;4;21;0;0;0
2024-06-09;0;4;21;0;0;0
2024-06-08;1;4;24;0;1;0
2024-06-07;2;3;23;0;2;1
2024-06-06;0;1;23;0;0;1
2024-06-05;1;2;24;0;0;1
2024-06-04;0;2;24;0;0;0
2024-06-03;0;3;24;0;0;0
2024-06-02;1;3;27;0;0;0
2024-06-01;1;4;27;0;0;0
2024-05-31;0;5;27;0;0;1
2024-05-30;1;8;27;0;1;1
2024-05-29;1;8;26;0;0;1
2024-05-28;1;7;27;0;0;0
2024-05-27;0;6;27;0;0;0
2024-05-26;1;6;27;0;1;0
2024-05-25;1;5;26;0;1;0
2024-05-24;3;7;25;0;3;0
2024-05-23;1;6;22;0;1;0
2024-05-22;0;7;21;0;0;0
2024-05-21;0;7;22;0;0;0
2024-05-20;0;7;22;0;0;0
2024-05-19;0;10;22;0;0;0
2024-05-18;3;11;23;0;1;0
2024-05-17;3;9;22;0;2;0
2024-05-16;2;10;24;0;2;0
2024-05-15;0;8;24;0;0;0
2024-05-14;0;10;24;0;0;0
2024-05-13;4;11;25;0;3;0
2024-05-12;1;8;22;0;1;0
2024-05-11;0;7;22;0;0;0
2024-05-10;3;10;24;0;3;0
2024-05-09;1;7;21;0;0;0
2024-05-08;2;7;21;0;2;0
2024-05-07;2;5;19;0;2;0
2024-05-06;0;3;18;0;0;0
2024-05-05;0;4;18;0;0;0
2024-05-04;3;4;19;0;2;0
2024-05-03;0;2;19;0;0;0
2024-05-02;0;2;20;0;0;0
2024-05-01;0;2;20;0;0;0
2024-04-30;0;2;20;0;0;0
2024-04-29;1;2;21;0;1;0
2024-04-28;0;2;20;0;0;0
2024-04-27;1;2;23;0;1;0
2024-04-26;0;1;22;0;0;0
2024-04-25;0;2;23;0;0;0
2024-04-24;0;2;25;0;0;0
2024-04-23;0;6;25;0;0;0
2024-04-22;1;8;25;0;1;0
2024-04-21;0;7;24;0;0;0
2024-04-20;0;8;24;0;0;0
2024-04-19;1;8;24;0;1;0
2024-04-18;0;8;23;0;0;0
2024-04-17;4;10;24;0;4;0
2024-04-16;2;6;20;0;1;0
2024-04-15;0;5;21;0;0;0
2024-04-14;1;5;21;0;1;0
2024-04-13;0;5;20;0;0;0
2024-04-12;1;5;20;0;1;0
2024-04-11;2;5;19;0;2;0
2024-04-10;0;5;18;0;0;0
2024-04-09;1;6;18;0;1;0
2024-04-08;0;5;20;0;0;0
2024-04-07;1;5;20;0;0;1
2024-04-06;0;6;20;0;0;1
2024-04-05;1;6;22;0;1;1
2024-04-04;2;8;24;0;1;1
2024-04-03;1;7;24;0;1;0
2024-04-02;1;7;26;0;1;0
2024-04-01;0;9;26;0;0;0
2024-03-31;1;9;26;0;1;1
2024-03-30;0;8;25;0;0;1
2024-03-29;3;8;25;0;2;1
2024-03-28;1;5;23;0;0;1
2024-03-27;1;4;23;0;1;0
2024-03-26;3;3;23;0;3;0
2024-03-25;0;1;20;0;0;0
2024-03-24;0;2;20;0;0;1
2024-03-23;0;4;22;0;0;1
2024-03-22;0;4;22;0;0;1
2024-03-21;0;4;22;0;0;1
2024-03-20;0;5;22;0;0;1
2024-03-19;1;5;26;0;1;1
2024-03-18;1;5;26;0;0;0
2024-03-17;3;5;27;0;1;0
2024-03-16;0;7;26;0;0;0
2024-03-15;1;7;27;0;1;0
2024-03-14;2;6;28;0;0;0
2024-03-13;1;8;31;0;1;0
2024-03-12;2;10;32;0;1;0
2024-03-11;0;9;33;0;0;0
2024-03-10;3;13;34;0;3;0
2024-03-09;0;11;31;0;0;0
2024-03-08;0;11;31;0;0;0
2024-03-07;2;11;33;0;2;0
2024-03-06;3;9;35;0;3;0
2024-03-05;1;6;35;0;1;0
2024-03-04;4;5;36;0;3;0
2024-03-03;1;3;34;0;1;0
2024-03-02;0;2;34;0;0;0
2024-03-01;0;2;38;0;0;0
2024-02-29;0;4;38;0;0;0
2024-02-28;0;4;39;0;0;0
2024-02-27;0;4;41;0;0;0
2024-02-26;2;4;42;0;1;0
2024-02-25;0;6;41;0;0;0
2024-02-24;0;7;44;0;0;0
2024-02-23;2;8;44;0;2;0
2024-02-22;0;6;42;0;0;0
2024-02-21;0;7;42;0;0;0
2024-02-20;0;9;42;0;0;0
2024-02-19;4;12;42;0;4;0
2024-02-18;1;10;38;0;1;0
2024-02-17;1;12;37;0;1;1
2024-02-16;0;12;37;0;0;1
2024-02-15;1;12;38;0;1;1
2024-02-14;2;11;37;0;2;0
2024-02-13;3;11;39;0;3;0
2024-02-12;2;12;37;0;2;0
2024-02-11;3;13;36;0;0;0
2024-02-10;4;15;36;0;2;0
2024-02-09;0;14;34;0;0;0
2024-02-08;0;15;34;0;0;0
2024-02-07;3;19;35;0;3;0
2024-02-06;5;16;32;0;3;0
2024-02-05;3;13;31;0;2;0
2024-02-04;2;12;29;0;2;0
2024-02-03;1;11;28;0;1;0
2024-02-02;2;10;29;0;1;0
2024-02-01;5;12;28;0;4;0
2024-01-31;0;7;26;0;0;0
2024-01-30;1;7;26;0;1;0
2024-01-29;2;7;26;0;2;0
2024-01-28;1;5;28;0;1;0
2024-01-27;0;4;28;0;0;0
2024-01-26;3;4;28;0;2;0
2024-01-25;0;1;26;0;0;0
2024-01-24;0;2;27;0;0;0
2024-01-23;1;3;27;0;1;0
2024-01-22;0;3;27;0;0;0
2024-01-21;0;7;28;0;0;0
2024-01-20;0;8;29;0;0;0
2024-01-19;0;9;30;0;0;0
2024-01-18;1;9;30;0;1;0
2024-01-17;1;9;29;0;1;0
2024-01-16;1;9;28;0;1;0
2024-01-15;4;9;27;0;4;0
2024-01-14;1;5;24;0;1;0
2024-01-13;1;6;24;0;1;0
2024-01-12;0;5;25;0;0;0
2024-01-11;1;6;26;0;1;0
2024-01-10;1;7;25;0;1;0
2024-01-09;1;6;25;0;1;0
2024-01-08;0;7;27;0;0;0
2024-01-07;2;7;28;0;2;0
2024-01-06;0;6;26;0;0;1
2024-01-05;1;10;27;0;1;0
2024-01-04;2;10;26;0;2;0
2024-01-03;0;8;24;0;0;1
2024-01-02;2;8;24;0;1;1
2024-01-01;0;8;26;0;0;1
2023-12-31;1;8;29;0;0;1
2023-12-30;5;9;29;0;5;1
2023-12-29;1;5;27;0;1;0
2023-12-28;0;5;27;0;0;0
2023-12-27;0;6;28;0;0;0
2023-12-26;1;6;31;0;0;0
2023-12-25;1;6;31;0;0;0
2023-12-24;1;6;32;0;1;0
2023-12-23;1;5;31;0;1;0
2023-12-22;2;5;32;0;2;0
2023-12-21;1;4;32;0;1;0
2023-12-20;0;5;32;0;0;0
2023-12-19;1;6;32;0;0;0
2023-12-18;0;6;33;0;0;0
2023-12-17;0;7;35;0;0;0
2023-12-16;2;10;35;0;1;0
2023-12-15;1;9;34;0;1;0
2023-12-14;2;8;33;0;2;0
2023-12-13;1;8;31;0;1;0
2023-12-12;0;7;31;0;0;0
2023-12-11;1;7;31;0;1;0
2023-12-10;3;6;32;0;3;0
2023-12-09;1;6;29;0;1;0
2023-12-08;0;8;29;0;0;0
2023-12-07;2;8;33;0;1;0
2023-12-06;0;9;33;0;0;0
2023-12-05;0;10;33;0;0;0
2023-12-04;0;11;34;0;0;0
2023-12-03;3;14;35;0;2;0
2023-12-02;3;12;33;0;2;0
2023-12-01;0;10;33;0;0;0
2023-11-30;3;10;35;0;2;0
2023-11-29;1;9;35;0;1;0
2023-11-28;1;10;34;0;1;0
2023-11-27;4;10;33;0;4;0
2023-11-26;0;6;32;0;0;0
2023-11-25;1;7;32;0;1;0
2023-11-24;0;9;31;0;0;0
2023-11-23;2;10;34;0;2;0
2023-11-22;2;8;32;0;1;0
2023-11-21;1;6;32;0;1;0
2023-11-20;0;5;34;0;0;0
2023-11-19;1;6;34;0;1;1
2023-11-18;3;5;34;0;2;1
2023-11-17;1;4;32;0;1;0
2023-11-16;0;3;33;0;0;0
2023-11-15;0;4;33;0;0;0
2023-11-14;0;8;40;0;0;0
2023-11-13;1;10;41;0;1;0
2023-11-12;0;10;40;0;0;1
2023-11-11;2;11;42;0;2;1
2023-11-10;0;10;40;0;0;1
2023-11-09;1;10;40;0;1;1
2023-11-08;4;11;40;0;4;1
2023-11-07;2;9;36;0;1;1
2023-11-06;1;10;36;0;0;1
2023-11-05;3;10;38;0;1;1
2023-11-04;1;9;39;0;1;1
2023-11-03;0;11;42;0;0;1
2023-11-02;2;11;42;0;2;1
2023-11-01;2;9;41;0;2;1
2023-10-31;4;10;39;0;2;1
2023-10-30;0;9;37;0;0;1
2023-10-29;1;10;39;0;0;1
2023-10-28;3;13;40;0;3;1
2023-10-27;1;10;39;0;0;1
2023-10-26;0;10;40;0;0;1
2023-10-25;3;10;40;0;3;0
2023-10-24;1;9;38;0;0;0
2023-10-23;2;9;38;0;1;0
2023-10-22;3;15;38;0;3;0
2023-10-21;0;13;35;0;0;0
2023-10-20;1;13;36;0;1;0
2023-10-19;2;14;35;0;0;0
2023-10-18;3;14;36;0;0;0
2023-10-17;3;13;39;0;2;0
2023-10-16;8;12;37;0;7;0
2023-10-15;1;5;30;0;1;0
2023-10-14;0;6;30;0;0;0
2023-10-13;2;9;32;0;2;0
2023-10-12;0;9;33;0;0;0
2023-10-11;1;13;34;0;0;0
2023-10-10;1;13;36;0;1;0
2023-10-09;0;13;36;0;0;0
2023-10-08;2;13;38;0;2;0
2023-10-07;3;11;37;0;1;0
2023-10-06;2;11;36;0;2;0
2023-10-05;6;10;35;0;4;0
2023-10-04;0;7;32;0;0;0
2023-10-03;2;8;34;0;1;0
2023-10-02;0;6;33;0;0;0
2023-10-01;0;7;35;0;0;0
2023-09-30;2;7;35;0;2;0
2023-09-29;1;6;37;0;1;0
2023-09-28;2;5;36;0;2;0
2023-09-27;1;4;34;0;1;0
2023-09-26;0;3;34;0;0;0
2023-09-25;1;4;34;0;1;0
2023-09-24;0;6;33;0;0;0
2023-09-23;1;6;35;0;1;0
2023-09-22;0;6;36;0;0;1
2023-09-21;1;8;40;0;1;1
2023-09-20;0;9;41;0;0;1
2023-09-19;1;12;43;0;1;1
2023-09-18;3;13;42;0;2;1
2023-09-17;0;12;42;0;0;1
2023-09-16;1;13;42;0;0;1
2023-09-15;2;15;42;0;1;1
2023-09-14;2;14;43;0;2;1
2023-09-13;3;12;42;0;3;1
2023-09-12;2;10;39;0;2;1
2023-09-11;2;9;38;0;2;0
2023-09-10;1;9;38;0;1;0
2023-09-09;3;9;40;0;2;0
2023-09-08;1;9;38;0;1;0
2023-09-07;0;9;39;0;0;0
2023-09-06;1;13;39;0;1;0
2023-09-05;2;12;39;0;1;0
2023-09-04;3;11;39;0;2;0
2023-09-03;1;10;38;0;1;0
2023-09-02;2;9;38;0;2;0
2023-09-01;1;7;39;0;1;0
2023-08-31;4;8;40;0;4;0
2023-08-30;0;6;36;0;0;0
2023-08-29;1;10;37;0;0;0
2023-08-28;1;12;42;0;1;0
2023-08-27;0;13;41;0;0;0
2023-08-26;0;13;44;0;0;0
2023-08-25;2;15;44;0;2;0
2023-08-24;2;13;43;0;2;0
2023-08-23;4;11;42;0;3;0
2023-08-22;3;9;40;0;2;0
2023-08-21;2;7;39;0;1;0
2023-08-20;0;5;39;0;0;0
2023-08-19;2;6;39;0;2;0
2023-08-18;0;6;38;0;0;0
2023-08-17;0;9;40;0;0;0
2023-08-16;2;9;40;0;1;0
2023-08-15;1;9;40;0;1;0
2023-08-14;0;8;43;0;0;0
2023-08-13;1;10;44;0;1;0
2023-08-12;2;11;44;0;2;0
2023-08-11;3;10;43;0;3;1
2023-08-10;0;8;40;0;0;1
2023-08-09;2;12;42;0;2;1
2023-08-08;0;13;41;0;0;0
2023-08-07;2;13;41;0;1;0
2023-08-06;2;12;40;0;1;0
2023-08-05;1;15;39;0;1;0
2023-08-04;1;15;38;0;1;1
2023-08-03;4;17;37;0;3;1
2023-08-02;4;14;35;0;2;1
2023-08-01;0;11;33;0;0;0
2023-07-31;1;14;35;0;1;0
2023-07-30;5;14;35;0;5;0
2023-07-29;1;10;30;0;0;0
2023-07-28;3;11;31;0;3;1
2023-07-27;0;8;28;0;0;2
2023-07-26;2;9;29;0;1;0
2023-07-25;3;9;28;0;2;0
2023-07-24;1;7;27;0;1;0
2023-07-23;1;8;28;0;1;0
2023-07-22;1;11;27;0;1;0
2023-07-21;0;11;26;0;0;1
2023-07-20;1;13;26;0;1;1
2023-07-19;2;13;27;0;2;0
2023-07-18;1;11;25;0;0;0
2023-07-17;2;12;28;0;1;0
2023-07-16;4;11;27;0;4;0
2023-07-15;1;7;23;0;0;0
2023-07-14;2;7;24;0;1;0
2023-07-13;2;7;24;0;1;0
2023-07-12;0;5;23;0;0;0
2023-07-11;2;5;25;0;2;0
2023-07-10;1;4;24;0;0;0
2023-07-09;0;4;24;0;0;0
2023-07-08;1;6;24;0;0;0
2023-07-07;1;7;24;0;0;0
2023-07-06;1;7;24;0;0;0
2023-07-05;1;7;25;0;1;0
2023-07-04;1;6;25;0;1;0
2023-07-03;0;6;24;0;0;0
2023-07-02;2;6;24;0;2;0
2023-07-01;1;7;25;0;1;0
2023-06-30;1;8;26;0;0;0
2023-06-29;1;7;26;0;1;1
2023-06-28;0;6;26;0;0;1
2023-06-27;1;6;28;0;1;1
2023-06-26;0;8;30;0;0;1
2023-06-25;3;8;30;0;2;1
2023-06-24;2;8;28;0;2;0
2023-06-23;0;7;27;0;0;0
2023-06-22;0;7;27;0;0;1
2023-06-21;0;8;27;0;0;1
2023-06-20;3;9;27;0;1;1
2023-06-19;0;8;26;0;0;2
2023-06-18;3;10;26;0;2;2
2023-06-17;1;8;24;0;0;2
2023-06-16;1;7;24;0;0;1
2023-06-15;1;8;25;0;1;2
2023-06-14;1;7;24;0;1;2
2023-06-13;2;6;24;0;1;1
2023-06-12;2;6;23;0;2;2
2023-06-11;2;5;21;0;1;2
2023-06-10;0;4;21;0;0;2
2023-06-09;1;4;22;0;0;2
2023-06-08;1;8;24;0;0;3
2023-06-07;1;10;24;0;0;2
2023-06-06;1;10;24;0;1;2
2023-06-05;2;11;24;0;0;2
2023-06-04;0;13;25;0;0;2
2023-06-03;1;16;26;0;0;2
2023-06-02;4;16;26;0;2;2
2023-06-01;2;13;26;0;2;2
2023-05-31;2;12;26;0;0;2
2023-05-30;3;12;27;0;1;2
2023-05-29;3;11;26;0;2;2
2023-05-28;5;9;24;0;3;2
2023-05-27;2;6;21;0;0;1
2023-05-26;2;6;22;0;0;0
2023-05-25;3;6;22;0;1;0
2023-05-24;1;5;21;0;0;0
2023-05-23;0;6;22;0;0;0
2023-05-22;2;6;23;0;1;0
2023-05-21;1;6;22;0;0;0
2023-05-20;2;6;23;0;1;0
2023-05-19;3;5;22;0;0;0
2023-05-18;1;6;22;0;0;0
2023-05-17;1;6;23;0;0;0
2023-05-16;1;8;23;0;1;0
2023-05-15;1;8;22;0;0;0
2023-05-14;0;7;22;0;0;0
2023-05-13;0;8;23;0;0;0
2023-05-12;3;9;24;0;1;0
2023-05-11;2;9;24;0;1;0
2023-05-10;2;8;23;0;2;0
2023-05-09;1;8;21;0;0;0
2023-05-08;1;10;21;0;0;0
2023-05-07;2;11;22;0;1;0
2023-05-06;2;10;22;0;1;0
2023-05-05;2;8;21;0;1;0
2023-05-04;1;7;21;0;1;0
2023-05-03;2;7;21;0;1;0
2023-05-02;2;5;23;0;2;0
2023-05-01;1;3;22;0;1;0
2023-04-30;1;3;23;0;0;0
2023-04-29;0;4;24;0;0;0
2023-04-28;1;4;24;0;0;0
2023-04-27;1;5;25;0;1;0
2023-04-26;0;4;25;0;0;0
2023-04-25;1;4;26;0;0;0
2023-04-24;2;5;26;0;2;0
2023-04-23;1;3;24;0;0;0
2023-04-22;1;4;24;0;1;0
2023-04-21;1;3;25;0;1;0
2023-04-20;0;5;24;0;0;1
2023-04-19;0;6;26;0;0;1
2023-04-18;1;8;26;0;1;1
2023-04-17;0;7;26;0;0;1
2023-04-16;1;7;27;0;1;1
2023-04-15;0;6;27;0;0;0
2023-04-14;3;7;28;0;0;1
2023-04-13;2;8;31;0;2;1
2023-04-12;2;6;31;0;1;1
2023-04-11;2;5;34;0;0;1
2023-04-10;0;5;34;0;0;1
2023-04-09;1;8;34;0;0;1
2023-04-08;2;9;35;0;0;0
2023-04-07;2;11;35;0;2;1
2023-04-06;1;10;34;0;0;1
2023-04-05;1;10;35;0;1;1
2023-04-04;1;10;35;0;1;1
2023-04-03;3;10;35;0;3;1
2023-04-02;1;8;32;0;1;1
2023-04-01;2;7;33;0;2;0
2023-03-31;2;5;34;0;1;1
2023-03-30;0;4;34;0;0;1
2023-03-29;1;6;34;0;1;1
2023-03-28;1;5;33;0;1;1
2023-03-27;1;6;32;0;1;1
2023-03-26;1;6;32;0;0;2
2023-03-25;0;6;33;0;0;1
2023-03-24;0;8;33;0;0;2
2023-03-23;2;9;35;0;1;2
2023-03-22;0;9;37;0;0;2
2023-03-21;3;12;37;0;3;2
2023-03-20;1;11;34;0;0;2
2023-03-19;1;16;36;0;1;3
2023-03-18;2;15;37;0;1;3
2023-03-17;2;14;37;0;1;3
2023-03-16;2;14;36;0;1;3
2023-03-15;3;13;35;0;2;3
2023-03-14;3;12;35;0;1;3
2023-03-13;7;12;35;0;5;3
2023-03-12;1;8;31;0;0;3
2023-03-11;1;8;32;0;0;3
2023-03-10;2;8;32;0;1;3
2023-03-09;1;10;32;0;0;3
2023-03-08;3;13;32;0;1;3
2023-03-07;2;13;31;0;1;3
2023-03-06;1;12;30;0;1;3
2023-03-05;1;11;29;0;1;2
2023-03-04;0;10;32;0;0;2
2023-03-03;4;11;32;0;3;2
2023-03-02;5;9;35;0;3;2
2023-03-01;1;6;34;0;1;2
2023-02-28;2;7;35;0;0;2
2023-02-27;2;10;35;0;0;3
2023-02-26;0;10;37;0;0;1
2023-02-25;1;10;37;0;1;1
2023-02-24;1;11;36;0;1;1
2023-02-23;2;12;35;0;0;1
2023-02-22;3;13;40;0;2;1
2023-02-21;4;11;40;0;2;1
2023-02-20;2;9;38;0;0;1
2023-02-19;0;10;39;0;0;1
2023-02-18;4;11;41;0;1;1
2023-02-17;4;10;40;0;1;1
2023-02-16;2;10;39;0;1;1
2023-02-15;1;9;38;0;0;1
2023-02-14;2;10;40;0;0;1
2023-02-13;4;10;43;0;1;1
2023-02-12;2;7;42;0;1;1
2023-02-11;2;6;42;0;1;1
2023-02-10;4;5;42;0;1;1
2023-02-09;0;8;41;0;0;2
2023-02-08;1;9;42;0;1;2
2023-02-07;0;14;42;0;0;1
2023-02-06;0;16;42;0;0;1
2023-02-05;0;18;42;0;0;1
2023-02-04;1;18;42;0;0;1
2023-02-03;7;20;42;0;4;1
2023-02-02;2;15;39;0;0;1
2023-02-01;7;14;39;0;5;2
2023-01-31;4;9;34;0;2;1
2023-01-30;4;12;33;0;1;1
2023-01-29;1;14;33;0;0;1
2023-01-28;3;14;34;0;2;2
2023-01-27;1;13;32;0;0;2
2023-01-26;0;16;32;0;0;1
2023-01-25;1;16;32;0;0;2
2023-01-24;8;17;35;0;4;1
2023-01-23;5;12;31;0;1;1
2023-01-22;3;12;30;0;1;1
2023-01-21;5;14;31;0;2;2
2023-01-20;4;11;31;0;2;2
2023-01-19;1;10;32;0;0;1
2023-01-18;2;11;34;0;1;2
2023-01-17;0;9;37;0;0;1
2023-01-16;2;10;41;0;2;1
2023-01-15;3;9;40;0;3;1
2023-01-14;1;7;38;0;0;2
2023-01-13;3;7;42;0;2;2
2023-01-12;1;5;42;0;1;2
2023-01-11;1;5;41;0;0;2
2023-01-10;2;6;41;0;1;2
2023-01-09;1;6;40;0;1;1
2023-01-08;1;7;42;0;0;1
2023-01-07;0;8;44;0;0;1
2023-01-06;1;9;45;0;0;1
2023-01-05;2;10;47;0;0;3
2023-01-04;2;10;51;0;0;2
2023-01-03;2;10;51;0;1;2
2023-01-02;3;10;51;0;0;1
2023-01-01;1;10;51;0;1;1
2022-12-31;1;10;51;0;1;1
2022-12-30;2;9;52;0;1;1
2022-12-29;2;10;53;0;0;3
2022-12-28;1;11;53;0;0;2
2022-12-27;2;14;54;0;1;2
2022-12-26;4;15;53;0;1;1
2022-12-25;4;18;52;0;1;1
2022-12-24;1;21;51;0;0;1
2022-12-23;5;22;51;0;2;1
2022-12-22;3;21;49;0;2;3
2022-12-21;5;23;48;0;2;3
2022-12-20;5;23;46;0;1;3
2022-12-19;4;21;47;0;3;1
2022-12-18;6;18;44;0;5;1
2022-12-17;2;13;39;0;0;1
2022-12-16;4;14;39;0;1;2
2022-12-15;5;16;38;0;4;4
2022-12-14;3;14;34;0;2;4
2022-12-13;1;15;33;0;0;4
2022-12-12;1;18;34;0;0;3
2022-12-11;1;20;35;0;0;3
2022-12-10;5;21;35;0;4;3
2022-12-09;5;17;31;1;1;4
2022-12-08;4;18;30;0;2;3
2022-12-07;5;18;29;0;2;3
2022-12-06;6;16;27;0;4;4
2022-12-05;5;12;24;0;0;2
2022-12-04;2;12;24;0;1;2
2022-12-03;3;12;24;0;0;2
2022-12-02;3;13;27;0;2;3
2022-12-01;3;11;25;1;0;3
2022-11-30;5;11;27;1;0;3
2022-11-29;3;9;28;0;0;2
2022-11-28;4;9;29;0;2;1
2022-11-27;5;7;28;0;0;2
2022-11-26;3;8;32;0;0;2
2022-11-25;4;9;34;0;0;3
2022-11-24;1;10;35;0;0;3
2022-11-23;0;10;37;0;0;3
2022-11-22;2;10;40;0;1;2
2022-11-21;3;9;40;0;0;1
2022-11-20;6;11;40;0;4;3
2022-11-19;2;8;38;0;0;2
2022-11-18;3;9;40;0;1;2
2022-11-17;1;8;43;0;0;2
2022-11-16;1;8;46;0;0;2
2022-11-15;2;9;46;0;0;2
2022-11-14;2;10;50;0;0;2
2022-11-13;2;12;52;0;1;3
2022-11-12;4;12;56;1;0;1
2022-11-11;2;12;58;1;0;1
2022-11-10;3;12;60;0;0;2
2022-11-09;4;15;63;0;0;3
2022-11-08;5;12;66;0;0;3
2022-11-07;4;13;66;0;0;3
2022-11-06;3;14;68;0;1;3
2022-11-05;3;15;71;0;1;1
2022-11-04;2;15;71;0;1;1
2022-11-03;5;19;72;0;3;4
2022-11-02;2;18;80;0;0;5
2022-11-01;3;18;84;0;2;6
2022-10-31;2;18;82;0;1;6
2022-10-30;5;21;81;1;0;5
2022-10-29;3;19;81;1;0;3
2022-10-28;7;18;88;1;4;3
2022-10-27;4;17;87;1;2;4
2022-10-26;3;17;87;1;1;6
2022-10-25;5;21;90;1;1;6
2022-10-24;7;24;97;1;3;7
2022-10-23;4;21;97;1;1;7
2022-10-22;2;24;102;1;0;8
2022-10-21;5;26;106;1;0;7
2022-10-20;6;31;109;1;1;7
2022-10-19;9;33;112;1;4;7
2022-10-18;9;31;109;1;3;9
2022-10-17;4;30;107;1;1;6
2022-10-16;8;32;109;0;3;6
2022-10-15;5;28;106;0;2;6
2022-10-14;9;28;104;0;3;6
2022-10-13;7;28;102;0;1;4
2022-10-12;7;30;102;0;1;4
2022-10-11;8;33;104;0;4;3
2022-10-10;7;40;100;0;3;3
2022-10-09;3;41;97;1;1;3
2022-10-08;6;40;97;1;2;3
2022-10-07;12;37;96;1;4;3
2022-10-06;7;32;94;1;0;2
2022-10-05;11;39;95;1;3;2
2022-10-04;16;40;92;1;11;2
2022-10-03;8;30;82;1;3;2
2022-10-02;7;32;80;1;1;3
2022-10-01;6;39;79;1;0;3
2022-09-30;5;42;79;1;0;3
2022-09-29;14;47;79;1;8;3
2022-09-28;9;46;71;1;3;3
2022-09-27;9;47;68;1;6;3
2022-09-26;8;44;65;1;4;2
2022-09-25;13;42;61;1;7;3
2022-09-24;7;36;54;1;4;3
2022-09-23;12;35;53;1;9;3
2022-09-22;10;26;44;1;5;3
2022-09-21;6;21;39;1;4;3
2022-09-20;7;18;35;1;5;3
2022-09-19;6;14;30;2;2;2
2022-09-18;5;15;29;2;1;1
2022-09-17;8;14;28;2;5;1
2022-09-16;4;9;23;2;1;1
2022-09-15;2;9;22;2;0;1
2022-09-14;3;10;22;2;1;1
2022-09-13;4;11;22;2;0;1
2022-09-12;6;12;22;2;3;1
2022-09-11;2;9;19;2;0;1
2022-09-10;2;10;20;0;0;1
2022-09-09;4;11;21;0;1;1
2022-09-08;4;10;23;0;1;1
2022-09-07;6;9;22;0;3;1
2022-09-06;4;6;20;0;1;1
2022-09-05;3;5;19;0;0;1
2022-09-04;1;5;19;0;1;1
2022-09-03;2;7;19;0;1;1
2022-09-02;0;6;21;0;0;1
2022-09-01;0;6;21;0;0;1
2022-08-31;0;9;21;0;0;1
2022-08-30;1;9;21;0;0;1
2022-08-29;2;8;21;0;1;1
2022-08-28;3;7;20;0;3;1
2022-08-27;1;4;17;0;0;1
2022-08-26;0;5;20;0;0;1
2022-08-25;3;5;20;0;3;1
2022-08-24;0;2;20;0;0;1
2022-08-23;0;2;20;0;0;1
2022-08-22;0;2;21;0;0;1
2022-08-21;0;3;21;0;0;2
2022-08-20;2;3;21;0;1;2
2022-08-19;0;2;23;0;0;2
2022-08-18;1;3;25;0;0;1
2022-08-17;1;4;26;0;0;1
2022-08-16;1;7;31;0;0;1
2022-08-15;2;7;31;0;0;1
2022-08-14;1;9;31;0;0;1
2022-08-13;1;9;32;0;0;1
2022-08-12;1;9;32;0;1;1
2022-08-11;3;9;32;0;0;1
2022-08-10;5;11;32;0;3;1
2022-08-09;1;8;29;0;0;1
2022-08-08;2;8;29;0;1;1
2022-08-07;2;7;29;0;0;1
2022-08-06;1;7;31;0;0;1
2022-08-05;2;7;31;0;1;1
2022-08-04;5;6;30;0;2;1
2022-08-03;2;7;28;0;0;1
2022-08-02;1;7;29;0;0;1
2022-08-01;0;10;29;0;0;1
2022-07-31;1;10;29;0;1;1
2022-07-30;0;10;28;0;0;1
2022-07-29;1;10;28;0;0;1
2022-07-28;5;9;28;0;2;1
2022-07-27;1;9;31;0;0;1
2022-07-26;4;12;31;0;3;1
2022-07-25;0;9;28;0;0;0
2022-07-24;1;14;29;0;1;0
2022-07-23;0;13;28;0;0;0
2022-07-22;0;13;28;0;0;0
2022-07-21;3;14;28;0;3;0
2022-07-20;4;11;25;0;1;0
2022-07-19;3;11;24;0;2;0
2022-07-18;6;9;22;0;5;0
2022-07-17;0;4;18;0;0;0
2022-07-16;0;4;18;0;0;0
2022-07-15;2;5;18;0;1;0
2022-07-14;2;6;17;0;1;0
2022-07-13;2;8;17;0;0;0
2022-07-12;1;8;18;0;0;0
2022-07-11;1;8;18;0;0;0
2022-07-10;0;9;19;0;0;0
2022-07-09;1;9;20;0;1;0
2022-07-08;3;8;19;0;2;0
2022-07-07;5;6;17;0;2;0
2022-07-06;0;2;15;0;0;0
2022-07-05;1;2;17;0;1;0
2022-07-04;1;7;16;0;0;0
2022-07-03;0;7;18;0;0;0
2022-07-02;0;7;18;0;0;0
2022-07-01;1;8;18;0;0;0
2022-06-30;1;8;18;0;0;0
2022-06-29;1;8;18;0;0;0
2022-06-28;7;8;18;0;7;0
2022-06-27;0;1;13;0;0;0
2022-06-26;0;1;13;0;0;0
2022-06-25;1;1;13;0;1;0
