﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;0;0;4;0;0;0
2022-04-24;0;0;8;0;0;0
2022-04-23;0;0;11;0;0;0
2022-04-22;0;0;13;0;0;0
2022-04-21;0;0;17;0;0;0
2022-04-20;0;0;19;0;0;0
2022-04-19;0;0;23;0;0;0
2022-04-18;0;0;24;0;0;0
2022-04-17;0;0;30;0;0;0
2022-04-16;0;0;33;0;0;0
2022-04-15;0;0;35;0;0;0
2022-04-14;0;0;42;0;0;0
2022-04-13;0;0;42;0;0;0
2022-04-12;0;0;46;0;0;0
2022-04-11;0;0;51;0;0;0
2022-04-10;0;0;57;0;0;0
2022-04-09;0;0;63;0;0;0
2022-04-08;0;0;71;0;0;0
2022-04-07;0;0;75;0;0;0
2022-04-06;0;0;77;0;0;0
2022-04-05;0;0;78;0;0;0
2022-04-04;0;0;80;0;0;0
2022-04-03;0;0;83;0;0;0
2022-04-02;0;4;85;0;0;0
2022-04-01;0;8;86;0;0;0
2022-03-31;0;11;90;0;0;0
2022-03-30;0;13;91;0;0;0
2022-03-29;0;17;96;0;0;0
2022-03-28;0;19;96;0;0;0
2022-03-27;4;23;99;0;4;0
2022-03-26;4;20;95;0;4;0
2022-03-25;3;22;94;0;3;0
2022-03-24;2;22;95;0;2;0
2022-03-23;4;22;96;0;4;0
2022-03-22;2;25;98;0;2;0
2022-03-21;4;23;99;0;4;0
2022-03-20;1;23;96;0;1;0
2022-03-19;6;27;97;0;6;0
2022-03-18;3;27;94;0;3;0
2022-03-17;2;30;93;0;2;0
2022-03-16;7;36;92;0;7;0
2022-03-15;0;33;86;0;0;0
2022-03-14;4;35;91;0;4;0
2022-03-13;5;32;88;0;5;0
2022-03-12;6;29;90;0;6;0
2022-03-11;6;26;86;0;6;0
2022-03-10;8;22;80;0;8;0
2022-03-09;4;15;74;0;4;0
2022-03-08;2;15;71;0;2;0
2022-03-07;1;14;69;0;1;0
2022-03-06;2;18;68;0;2;0
2022-03-05;3;16;67;0;3;0
2022-03-04;2;16;65;0;2;0
2022-03-03;1;14;64;0;1;0
2022-03-02;4;16;63;0;4;0
2022-03-01;1;16;62;0;1;0
2022-02-28;5;18;61;0;5;0
2022-02-27;0;19;56;0;0;0
2022-02-26;3;22;57;0;3;0
2022-02-25;0;20;56;0;0;0
2022-02-24;3;22;58;0;3;0
2022-02-23;4;22;57;0;4;0
2022-02-22;3;20;55;0;3;0
2022-02-21;6;18;52;0;6;0
2022-02-20;3;13;46;0;3;0
2022-02-19;1;15;43;0;1;0
2022-02-18;2;15;43;0;2;0
2022-02-17;3;20;43;0;3;0
2022-02-16;2;19;42;0;2;0
2022-02-15;1;17;41;0;1;0
2022-02-14;1;18;44;0;1;0
2022-02-13;5;18;45;0;5;0
2022-02-12;1;13;41;0;1;0
2022-02-11;7;12;43;0;7;0
2022-02-10;2;6;42;0;2;0
2022-02-09;0;5;40;0;0;0
2022-02-08;2;6;44;0;2;0
2022-02-07;1;4;42;0;1;0
2022-02-06;0;6;41;0;0;0
2022-02-05;0;6;43;0;0;0
2022-02-04;1;6;44;0;1;0
2022-02-03;1;6;44;0;1;0
2022-02-02;1;7;45;0;1;0
2022-02-01;0;8;44;0;0;0
2022-01-31;3;10;45;0;3;0
2022-01-30;0;9;44;0;0;0
2022-01-29;0;9;44;0;0;0
2022-01-28;1;9;44;0;1;0
2022-01-27;2;8;44;0;2;0
2022-01-26;2;7;43;0;2;0
2022-01-25;2;7;42;0;2;0
2022-01-24;2;7;40;0;2;0
2022-01-23;0;6;38;0;0;0
2022-01-22;0;10;38;0;0;0
2022-01-21;0;12;39;0;0;0
2022-01-20;1;13;40;0;1;0
2022-01-19;2;15;40;0;2;0
2022-01-18;2;19;40;0;2;0
2022-01-17;1;17;40;0;1;0
2022-01-16;4;20;40;0;4;0
2022-01-15;2;16;36;0;2;0
2022-01-14;1;14;35;0;1;0
2022-01-13;3;15;34;0;3;0
2022-01-12;6;13;31;0;6;0
2022-01-11;0;8;25;0;0;0
2022-01-10;4;10;26;0;4;0
2022-01-09;0;6;24;0;0;0
2022-01-08;0;7;27;0;0;0
2022-01-07;2;9;28;0;2;0
2022-01-06;1;7;28;0;1;0
2022-01-05;1;6;28;0;1;0
2022-01-04;2;6;29;0;2;0
2022-01-03;0;5;27;0;0;0
2022-01-02;1;6;29;0;1;0
2022-01-01;2;5;29;0;2;0
2021-12-31;0;3;28;0;0;0
2021-12-30;0;3;30;0;0;0
2021-12-29;1;4;31;0;1;0
2021-12-28;1;4;31;0;1;0
2021-12-27;1;4;30;0;1;0
2021-12-26;0;5;30;0;0;0
2021-12-25;0;7;30;0;0;0
2021-12-24;0;8;30;0;0;0
2021-12-23;1;8;33;0;1;0
2021-12-22;1;8;34;0;1;0
2021-12-21;1;7;35;0;1;0
2021-12-20;2;6;34;0;2;0
2021-12-19;2;4;34;0;2;0
2021-12-18;1;3;35;0;1;0
2021-12-17;0;4;35;0;0;0
2021-12-16;1;7;35;0;1;0
2021-12-15;0;7;34;0;0;0
2021-12-14;0;9;36;0;0;0
2021-12-13;0;10;36;0;0;0
2021-12-12;1;12;37;0;1;0
2021-12-11;2;11;37;0;2;0
2021-12-10;3;11;35;0;3;0
2021-12-09;1;9;33;0;1;0
2021-12-08;2;9;34;0;2;0
2021-12-07;1;9;33;0;1;0
2021-12-06;2;9;33;0;2;0
2021-12-05;0;8;33;0;0;0
2021-12-04;2;8;34;0;2;0
2021-12-03;1;7;33;0;1;0
2021-12-02;1;6;34;0;1;0
2021-12-01;2;5;36;0;2;0
2021-11-30;1;6;36;0;1;0
2021-11-29;1;7;36;0;1;0
2021-11-28;0;8;35;0;0;0
2021-11-27;1;8;35;0;1;0
2021-11-26;0;9;34;0;0;0
2021-11-25;0;12;36;0;0;0
2021-11-24;3;13;36;0;3;0
2021-11-23;2;10;37;0;2;0
2021-11-22;2;8;36;0;2;0
2021-11-21;0;8;34;0;0;0
2021-11-20;2;8;34;0;2;0
2021-11-19;3;7;34;0;2;0
2021-11-18;2;6;32;0;1;0
2021-11-17;1;5;33;0;1;0
2021-11-16;0;5;33;0;0;0
2021-11-15;2;7;33;0;2;0
2021-11-14;0;6;33;0;0;0
2021-11-13;1;7;35;0;1;0
2021-11-12;1;8;35;0;1;0
2021-11-11;0;8;35;0;0;0
2021-11-10;1;9;37;0;1;0
2021-11-09;2;10;37;0;1;0
2021-11-08;1;11;36;0;1;0
2021-11-07;1;13;35;0;1;0
2021-11-06;2;13;37;0;2;0
2021-11-05;1;11;36;0;1;0
2021-11-04;1;10;36;0;1;0
2021-11-03;2;9;35;0;2;0
2021-11-02;3;9;36;0;3;0
2021-11-01;3;6;34;0;3;0
2021-10-31;1;7;31;0;1;0
2021-10-30;0;7;32;0;0;0
2021-10-29;0;7;32;0;0;0
2021-10-28;0;7;33;0;0;0
2021-10-27;2;9;35;0;2;0
2021-10-26;0;7;34;0;0;0
2021-10-25;4;9;35;0;4;0
2021-10-24;1;6;33;0;1;0
2021-10-23;0;5;32;0;0;0
2021-10-22;0;7;34;0;0;0
2021-10-21;2;9;35;0;2;0
2021-10-20;0;8;34;0;0;0
2021-10-19;2;9;35;0;2;0
2021-10-18;1;9;36;0;1;0
2021-10-17;0;9;36;0;0;0
2021-10-16;2;9;36;0;1;0
2021-10-15;2;8;36;0;2;0
2021-10-14;2;9;35;0;2;0
2021-10-13;1;8;33;0;1;0
2021-10-12;2;8;34;0;2;0
2021-10-11;1;6;32;0;1;0
2021-10-10;0;8;31;0;0;0
2021-10-09;0;9;32;0;0;0
2021-10-08;3;9;33;0;3;0
2021-10-07;1;8;32;0;1;0
2021-10-06;1;7;33;0;1;0
2021-10-05;0;7;32;0;0;0
2021-10-04;3;9;33;0;3;0
2021-10-03;1;7;30;0;1;0
2021-10-02;0;7;30;0;0;0
2021-10-01;2;9;30;0;2;0
2021-09-30;0;7;28;0;0;0
2021-09-29;1;9;32;0;1;0
2021-09-28;2;9;33;0;2;0
2021-09-27;1;8;31;0;1;0
2021-09-26;1;8;31;0;1;0
2021-09-25;2;10;31;0;2;0
2021-09-24;0;9;31;0;0;0
2021-09-23;2;9;34;0;2;0
2021-09-22;1;8;32;0;1;0
2021-09-21;1;8;32;0;1;0
2021-09-20;1;7;31;0;1;0
2021-09-19;3;8;30;0;3;0
2021-09-18;1;5;28;0;1;0
2021-09-17;0;4;30;0;0;0
2021-09-16;1;5;30;0;1;0
2021-09-15;1;5;29;0;1;0
2021-09-14;0;6;29;0;0;0
2021-09-13;2;8;29;0;2;0
2021-09-12;0;6;27;0;0;0
2021-09-11;0;7;28;0;0;0
2021-09-10;1;7;28;0;1;0
2021-09-09;1;7;30;0;1;0
2021-09-08;2;6;30;0;2;0
2021-09-07;2;4;28;0;2;0
2021-09-06;0;6;26;0;0;0
2021-09-05;1;8;26;0;1;0
2021-09-04;0;7;27;0;0;0
2021-09-03;1;8;27;0;1;0
2021-09-02;0;8;26;0;0;0
2021-09-01;0;10;26;0;0;0
2021-08-31;4;13;26;0;4;0
2021-08-30;2;9;22;0;1;0
2021-08-29;0;8;21;0;0;0
2021-08-28;1;8;21;0;1;0
2021-08-27;1;8;20;0;1;0
2021-08-26;2;8;22;0;2;0
2021-08-25;3;9;20;0;3;0
2021-08-24;0;6;19;0;0;0
2021-08-23;1;6;19;0;1;0
2021-08-22;0;6;19;0;0;0
2021-08-21;1;6;19;0;0;0
2021-08-20;1;5;20;0;1;0
2021-08-19;3;5;19;0;3;0
2021-08-18;0;2;17;0;0;0
2021-08-17;0;5;17;0;0;0
2021-08-16;1;6;17;0;1;0
2021-08-15;0;5;16;0;0;0
2021-08-14;0;5;16;0;0;0
2021-08-13;1;5;16;0;1;0
2021-08-12;0;6;16;0;0;0
2021-08-11;3;6;17;0;2;0
2021-08-10;1;3;16;0;1;0
2021-08-09;0;2;15;0;0;0
2021-08-08;0;2;15;0;0;0
2021-08-07;0;2;16;0;0;0
2021-08-06;2;2;20;0;2;0
2021-08-05;0;0;19;0;0;0
2021-08-04;0;1;20;0;0;0
2021-08-03;0;4;20;0;0;0
2021-08-02;0;4;20;0;0;0
2021-08-01;0;7;20;0;0;0
2021-07-31;0;7;21;0;0;0
2021-07-30;0;8;22;0;0;0
2021-07-29;1;8;23;0;0;0
2021-07-28;4;9;24;0;3;0
2021-07-27;1;6;22;0;1;0
2021-07-26;3;6;22;0;3;0
2021-07-25;0;3;19;0;0;0
2021-07-24;1;3;19;0;1;0
2021-07-23;0;2;19;0;0;0
2021-07-22;1;2;19;0;1;0
2021-07-21;0;1;19;0;0;0
2021-07-20;1;2;20;0;1;0
2021-07-19;0;2;19;0;0;0
2021-07-18;0;3;20;0;0;0
2021-07-17;0;3;21;0;0;0
2021-07-16;0;3;21;0;0;0
2021-07-15;0;4;22;0;0;0
2021-07-14;1;8;23;0;1;0
2021-07-13;1;8;22;0;1;0
2021-07-12;1;8;21;0;1;0
2021-07-11;0;7;21;0;0;0
2021-07-10;0;7;22;0;0;0
2021-07-09;1;7;24;0;1;0
2021-07-08;4;7;23;0;4;0
2021-07-07;1;4;20;0;1;0
2021-07-06;1;4;22;0;1;0
2021-07-05;0;4;21;0;0;0
2021-07-04;0;5;21;0;0;0
2021-07-03;0;6;22;0;0;0
2021-07-02;1;6;23;0;1;0
2021-07-01;1;5;23;0;1;0
2021-06-30;1;5;24;0;1;0
2021-06-29;1;4;24;0;1;0
2021-06-28;1;4;24;0;1;0
2021-06-27;1;4;23;0;1;0
2021-06-26;0;3;25;0;0;0
2021-06-25;0;4;25;0;0;0
2021-06-24;1;5;27;0;1;0
2021-06-23;0;4;26;0;0;0
2021-06-22;1;5;27;0;1;0
2021-06-21;1;5;27;0;1;0
2021-06-20;0;4;27;0;0;0
2021-06-19;1;4;27;0;1;0
2021-06-18;1;4;27;0;1;0
2021-06-17;0;4;28;0;0;0
2021-06-16;1;6;29;0;0;0
2021-06-15;1;5;30;0;1;0
2021-06-14;0;5;29;0;0;0
2021-06-13;0;8;29;0;0;0
2021-06-12;1;8;29;0;1;0
2021-06-11;1;7;28;0;1;0
2021-06-10;2;8;29;0;1;0
2021-06-09;1;8;29;0;1;0
2021-06-08;1;8;30;0;1;0
2021-06-07;3;9;29;0;3;0
2021-06-06;0;7;27;0;0;0
2021-06-05;0;8;27;0;0;0
2021-06-04;2;8;28;0;2;0
2021-06-03;1;9;26;0;1;0
2021-06-02;1;8;26;0;1;0
2021-06-01;2;9;25;0;2;0
2021-05-31;1;7;24;0;1;0
2021-05-30;1;7;25;0;1;0
2021-05-29;0;7;26;0;0;0
2021-05-28;3;8;27;0;3;0
2021-05-27;0;5;24;0;0;0
2021-05-26;2;6;24;0;2;0
2021-05-25;0;6;22;0;0;0
2021-05-24;1;7;23;0;1;0
2021-05-23;1;7;22;0;1;0
2021-05-22;1;6;21;0;1;0
2021-05-21;0;5;21;0;0;0
2021-05-20;1;5;21;0;1;0
2021-05-19;2;4;20;0;2;0
2021-05-18;1;4;19;0;1;0
2021-05-17;1;4;19;0;1;0
2021-05-16;0;5;18;0;0;0
2021-05-15;0;5;18;0;0;0
2021-05-14;0;6;18;0;0;0
2021-05-13;0;6;19;0;0;0
2021-05-12;2;7;20;0;2;0
2021-05-11;1;5;18;0;1;0
2021-05-10;2;5;18;0;2;0
2021-05-09;0;3;17;0;0;0
2021-05-08;1;4;18;0;1;0
2021-05-07;0;5;17;0;0;0
2021-05-06;1;7;19;0;1;0
2021-05-05;0;7;18;0;0;0
2021-05-04;1;7;20;0;1;0
2021-05-03;0;6;21;0;0;0
2021-05-02;1;6;22;0;1;0
2021-05-01;2;6;21;0;2;0
2021-04-30;2;4;22;0;2;0
2021-04-29;1;2;23;0;1;0
2021-04-28;0;2;22;0;0;0
2021-04-27;0;2;24;0;0;0
2021-04-26;0;2;26;0;0;0
2021-04-25;1;3;26;0;1;0
2021-04-24;0;3;29;0;0;0
2021-04-23;0;3;30;0;0;0
2021-04-22;1;3;31;0;1;0
2021-04-21;0;2;31;0;0;0
2021-04-20;0;3;33;0;0;0
2021-04-19;1;4;33;0;1;0
2021-04-18;1;3;32;0;1;0
2021-04-17;0;3;33;0;0;0
2021-04-16;0;4;34;0;0;0
2021-04-15;0;5;37;0;0;0
2021-04-14;1;5;38;0;1;0
2021-04-13;1;6;40;0;1;0
2021-04-12;0;5;41;0;0;0
2021-04-11;1;7;42;0;1;0
2021-04-10;1;8;43;0;1;0
2021-04-09;1;8;42;0;1;0
2021-04-08;0;7;42;0;0;0
2021-04-07;2;10;43;0;2;0
2021-04-06;0;11;42;0;0;0
2021-04-05;2;11;44;0;2;0
2021-04-04;2;11;42;0;2;0
2021-04-03;1;11;40;0;1;0
2021-04-02;0;10;41;0;0;0
2021-04-01;3;14;41;0;3;0
2021-03-31;3;12;38;0;3;0
2021-03-30;0;10;37;0;0;0
2021-03-29;2;11;39;0;2;0
2021-03-28;2;11;38;0;2;0
2021-03-27;0;9;38;0;0;0
2021-03-26;4;9;40;0;4;0
2021-03-25;1;7;36;0;1;0
2021-03-24;1;7;35;0;1;0
2021-03-23;1;9;35;0;1;0
2021-03-22;2;9;35;0;2;0
2021-03-21;0;10;33;0;0;0
2021-03-20;0;12;34;0;0;0
2021-03-19;2;13;36;0;2;0
2021-03-18;1;13;34;0;0;0
2021-03-17;3;12;34;0;3;0
2021-03-16;1;10;31;0;1;0
2021-03-15;3;10;31;0;3;0
2021-03-14;2;8;29;0;2;0
2021-03-13;1;8;30;0;1;0
2021-03-12;2;7;29;0;2;0
2021-03-11;0;5;28;0;0;0
2021-03-10;1;7;29;0;1;0
2021-03-09;1;6;28;0;1;0
2021-03-08;1;5;27;0;1;0
2021-03-07;2;6;27;0;2;0
2021-03-06;0;6;25;0;0;0
2021-03-05;0;7;26;0;0;0
2021-03-04;2;9;29;0;2;0
2021-03-03;0;9;29;0;0;0
2021-03-02;0;9;29;0;0;0
2021-03-01;2;9;30;0;2;0
2021-02-28;2;8;29;0;2;0
2021-02-27;1;8;28;0;1;0
2021-02-26;2;7;28;0;2;0
2021-02-25;2;6;27;0;1;0
2021-02-24;1;7;26;0;0;0
2021-02-23;1;7;28;0;0;0
2021-02-22;2;7;29;0;2;0
2021-02-21;2;5;29;0;2;0
2021-02-20;0;4;29;0;0;0
2021-02-19;1;5;30;0;1;0
2021-02-18;2;7;29;0;2;0
2021-02-17;0;5;27;0;0;0
2021-02-16;0;6;27;0;0;0
2021-02-15;0;7;27;0;0;0
2021-02-14;1;7;28;0;1;0
2021-02-13;1;6;27;0;1;0
2021-02-12;3;6;26;0;3;0
2021-02-11;0;3;24;0;0;0
2021-02-10;1;4;27;0;1;0
2021-02-09;1;6;29;0;1;0
2021-02-08;0;7;31;0;0;0
2021-02-07;0;7;32;0;0;0
2021-02-06;1;8;34;0;1;0
2021-02-05;0;8;33;0;0;0
2021-02-04;1;9;33;0;1;0
2021-02-03;3;9;33;0;2;0
2021-02-02;3;8;31;0;2;0
2021-02-01;1;6;29;0;1;0
2021-01-31;1;7;29;0;1;0
2021-01-30;1;7;28;0;1;0
2021-01-29;1;8;27;0;1;0
2021-01-28;1;9;27;0;1;0
2021-01-27;1;9;26;0;1;0
2021-01-26;0;8;25;0;0;0
2021-01-25;2;8;26;0;2;0
2021-01-24;1;6;24;0;1;0
2021-01-23;2;5;23;0;2;0
2021-01-22;2;4;21;0;2;0
2021-01-21;1;2;19;0;1;0
2021-01-20;0;1;18;0;0;0
2021-01-19;0;2;20;0;0;0
2021-01-18;0;5;20;0;0;0
2021-01-17;0;8;20;0;0;0
2021-01-16;1;11;20;0;1;0
2021-01-15;0;11;20;0;0;0
2021-01-14;0;13;20;0;0;0
2021-01-13;1;13;20;0;1;0
2021-01-12;3;12;22;0;3;0
2021-01-11;3;10;20;0;3;0
2021-01-10;3;7;17;0;3;0
2021-01-09;1;4;14;0;1;0
2021-01-08;2;4;16;0;2;0
2021-01-07;0;2;14;0;0;0
2021-01-06;0;2;15;0;0;0
2021-01-05;1;3;16;0;1;0
2021-01-04;0;2;16;0;0;0
2021-01-03;0;2;16;0;0;0
2021-01-02;1;3;17;0;1;0
2021-01-01;0;2;16;0;0;0
2020-12-31;0;2;17;0;0;0
2020-12-30;1;2;17;0;1;0
2020-12-29;0;1;17;0;0;0
2020-12-28;0;1;17;0;0;0
2020-12-27;1;3;17;0;1;0
2020-12-26;0;2;16;0;0;0
2020-12-25;0;2;19;0;0;0
2020-12-24;0;2;19;0;0;0
2020-12-23;0;3;20;0;0;0
2020-12-22;0;3;20;0;0;0
2020-12-21;2;3;20;0;2;0
2020-12-20;0;4;20;0;0;0
2020-12-19;0;5;21;0;0;0
2020-12-18;0;5;22;0;0;0
2020-12-17;1;5;24;0;1;0
2020-12-16;0;7;23;0;0;0
2020-12-15;0;7;24;0;0;0
2020-12-14;3;8;26;0;3;0
2020-12-13;1;6;24;0;1;0
2020-12-12;0;6;23;0;0;0
2020-12-11;0;6;25;0;0;0
2020-12-10;3;7;26;0;2;0
2020-12-09;1;5;25;0;1;0
2020-12-08;1;5;25;0;1;0
2020-12-07;1;4;24;0;1;0
2020-12-06;1;4;24;0;1;0
2020-12-05;0;3;24;0;0;0
2020-12-04;1;3;27;0;1;0
2020-12-03;0;2;29;0;0;0
2020-12-02;1;5;30;0;1;0
2020-12-01;0;4;30;0;0;0
2020-11-30;1;5;31;0;1;0
2020-11-29;0;4;32;0;0;0
2020-11-28;0;4;33;0;0;0
2020-11-27;0;6;34;0;0;0
2020-11-26;3;7;35;0;3;0
2020-11-25;0;5;33;0;0;0
2020-11-24;1;7;34;0;1;0
2020-11-23;0;6;33;0;0;0
2020-11-22;0;7;33;0;0;0
2020-11-21;2;9;33;0;1;0
2020-11-20;2;9;33;0;2;0
2020-11-19;1;7;33;0;1;0
2020-11-18;2;8;34;0;2;0
2020-11-17;0;7;39;0;0;0
2020-11-16;1;8;39;0;1;0
2020-11-15;2;8;41;0;2;0
2020-11-14;1;6;41;0;1;0
2020-11-13;0;6;40;0;0;0
2020-11-12;2;7;42;0;2;0
2020-11-11;1;8;42;0;1;0
2020-11-10;1;10;42;0;1;0
2020-11-09;1;10;45;0;1;0
2020-11-08;0;10;45;0;0;1
2020-11-07;1;11;45;0;1;1
2020-11-06;1;12;44;0;1;1
2020-11-05;3;12;44;0;2;1
2020-11-04;3;10;42;0;2;0
2020-11-03;2;9;41;0;1;0
2020-11-02;1;8;41;0;1;0
2020-11-01;1;9;45;0;1;0
2020-10-31;2;8;44;0;2;0
2020-10-30;1;6;42;0;1;0
2020-10-29;1;5;42;0;1;0
2020-10-28;1;6;43;0;1;0
2020-10-27;1;7;43;0;1;0
2020-10-26;2;8;44;0;1;0
2020-10-25;0;14;44;0;0;0
2020-10-24;0;14;53;0;0;0
2020-10-23;0;17;53;0;0;0
2020-10-22;2;19;53;0;1;0
2020-10-21;2;17;53;0;1;0
2020-10-20;3;17;52;0;2;0
2020-10-19;7;17;52;0;6;0
2020-10-18;0;11;47;0;0;0
2020-10-17;3;15;48;0;3;0
2020-10-16;2;13;53;0;2;0
2020-10-15;1;11;51;0;0;0
2020-10-14;2;10;52;0;2;0
2020-10-13;2;9;50;0;2;0
2020-10-12;1;7;48;0;1;0
2020-10-11;4;7;50;0;4;0
2020-10-10;1;4;47;0;1;0
2020-10-09;0;8;46;0;0;0
2020-10-08;0;8;46;0;0;0
2020-10-07;1;8;46;0;1;0
2020-10-06;0;9;46;0;0;1
2020-10-05;1;12;46;0;1;0
2020-10-04;1;12;45;0;1;0
2020-10-03;5;14;44;0;5;0
2020-10-02;0;10;41;0;0;0
2020-10-01;0;19;42;0;0;0
2020-09-30;2;19;44;0;1;0
2020-09-29;3;18;48;0;2;0
2020-09-28;2;18;47;0;1;0
2020-09-27;4;17;46;0;2;0
2020-09-26;2;17;50;0;1;0
2020-09-25;12;17;50;0;9;0
2020-09-24;1;8;41;0;0;0
2020-09-23;1;16;43;0;0;0
2020-09-22;2;16;44;0;2;0
2020-09-21;1;15;43;0;0;0
2020-09-20;3;15;44;0;2;0
2020-09-19;1;13;43;0;1;0
2020-09-18;2;15;42;0;1;0
2020-09-17;9;15;44;0;8;0
2020-09-16;0;6;37;0;0;0
2020-09-15;2;6;37;0;1;0
2020-09-14;0;4;36;0;0;0
2020-09-13;0;5;38;0;0;0
2020-09-12;3;5;38;0;3;0
2020-09-11;1;2;35;0;1;0
2020-09-10;0;1;35;0;0;0
2020-09-09;0;3;36;0;0;0
2020-09-08;0;5;36;0;0;0
2020-09-07;1;7;37;0;1;0
2020-09-06;0;13;36;0;0;1
2020-09-05;0;14;38;0;0;1
2020-09-04;0;14;38;0;0;1
2020-09-03;2;20;38;0;2;0
2020-09-02;2;19;36;0;1;1
2020-09-01;2;18;35;0;2;1
2020-08-31;8;18;33;0;4;1
2020-08-30;3;14;30;0;2;1
2020-08-29;1;13;30;0;0;1
2020-08-28;8;14;32;0;5;0
2020-08-27;2;9;29;0;2;0
2020-08-26;0;8;28;0;0;1
2020-08-25;3;11;29;0;2;1
2020-08-24;2;10;28;0;1;1
2020-08-23;1;8;28;0;1;1
2020-08-22;1;7;27;0;1;1
2020-08-21;1;8;26;0;1;0
2020-08-20;1;8;26;0;0;1
2020-08-19;3;9;26;0;2;2
2020-08-18;1;7;26;0;1;2
2020-08-17;0;7;26;0;0;2
2020-08-16;0;7;29;0;0;1
2020-08-15;2;8;30;0;2;0
2020-08-14;1;6;30;0;0;0
2020-08-13;2;8;30;0;0;0
2020-08-12;1;7;30;0;1;1
2020-08-11;1;6;29;0;1;1
2020-08-10;0;5;28;0;0;1
2020-08-09;1;5;28;0;1;1
2020-08-08;2;4;27;0;0;0
2020-08-07;3;4;27;0;2;0
2020-08-06;0;4;27;0;0;0
2020-08-05;0;7;29;0;0;1
2020-08-04;0;9;29;0;0;1
2020-08-03;0;11;30;0;0;1
2020-08-02;0;13;31;0;0;2
2020-08-01;2;14;34;0;0;1
2020-07-31;2;14;35;0;2;1
2020-07-30;4;12;36;0;2;1
2020-07-29;2;10;37;0;2;2
2020-07-28;3;9;35;0;2;2
2020-07-27;4;7;34;0;1;2
2020-07-26;3;7;33;0;1;2
2020-07-25;1;6;32;0;1;1
2020-07-24;0;8;31;0;0;1
2020-07-23;0;9;36;0;0;1
2020-07-22;1;12;36;0;0;2
2020-07-21;1;12;39;0;1;2
2020-07-20;3;11;40;0;2;2
2020-07-19;1;9;39;0;1;2
2020-07-18;4;8;40;0;2;2
2020-07-17;2;5;39;0;1;2
2020-07-16;4;5;41;0;2;2
2020-07-15;0;3;40;0;0;2
2020-07-14;0;5;43;0;0;2
2020-07-13;0;8;43;0;0;2
2020-07-12;0;8;44;0;0;2
2020-07-11;1;9;44;0;0;2
2020-07-10;1;10;46;0;0;1
2020-07-09;2;12;48;0;0;1
2020-07-08;2;13;48;0;1;1
2020-07-07;6;15;48;0;4;1
2020-07-06;1;14;44;0;0;1
2020-07-05;3;14;47;0;1;1
2020-07-04;1;14;47;0;1;1
2020-07-03;5;13;47;0;3;0
2020-07-02;2;10;45;0;1;1
2020-07-01;5;9;44;0;3;1
2020-06-30;3;13;44;0;3;1
2020-06-29;0;10;42;0;0;1
2020-06-28;1;13;43;0;1;1
2020-06-27;1;14;42;0;0;1
2020-06-26;0;15;44;0;0;0
2020-06-25;0;17;45;0;0;1
2020-06-24;9;18;48;0;7;1
2020-06-23;0;14;41;0;0;1
2020-06-22;3;15;41;0;3;1
2020-06-21;2;15;40;0;2;1
2020-06-20;2;13;38;0;1;1
2020-06-19;2;12;37;0;2;0
2020-06-18;1;10;35;0;1;1
2020-06-17;4;11;35;0;3;1
2020-06-16;1;10;34;0;1;1
2020-06-15;3;9;35;0;3;1
2020-06-14;0;7;33;0;0;1
2020-06-13;1;7;45;0;1;1
2020-06-12;0;9;47;0;0;1
2020-06-11;2;11;49;0;2;1
2020-06-10;3;10;48;0;2;2
2020-06-09;0;9;46;0;0;2
2020-06-08;2;9;47;0;1;2
2020-06-07;0;11;48;0;0;1
2020-06-06;3;12;52;0;3;1
2020-06-05;2;10;52;0;1;1
2020-06-04;2;9;53;0;1;1
2020-06-03;2;10;55;0;1;1
2020-06-02;1;10;57;0;0;1
2020-06-01;3;13;59;0;3;1
2020-05-31;1;10;58;0;1;1
2020-05-30;2;9;59;0;1;1
2020-05-29;1;10;60;0;0;1
2020-05-28;4;10;63;0;2;1
2020-05-27;2;8;61;0;0;1
2020-05-26;4;7;64;0;2;1
2020-05-25;3;6;64;0;1;1
2020-05-24;0;6;63;0;0;1
2020-05-23;3;9;64;0;2;0
2020-05-22;1;8;63;0;0;0
2020-05-21;1;20;63;0;0;0
2020-05-20;0;24;65;0;0;1
2020-05-19;1;26;66;0;1;1
2020-05-18;2;26;65;0;2;1
2020-05-17;3;24;63;0;3;0
2020-05-16;1;22;61;0;1;0
2020-05-15;12;23;62;0;12;0
2020-05-14;5;15;52;0;3;0
2020-05-13;2;14;50;0;2;1
2020-05-12;1;14;50;0;1;1
2020-05-11;0;16;50;0;0;1
2020-05-10;1;20;51;0;1;0
2020-05-09;2;21;51;0;2;0
2020-05-08;4;21;49;0;4;1
2020-05-07;4;19;45;0;3;0
2020-05-06;2;18;44;0;2;2
2020-05-05;4;19;43;0;3;1
2020-05-04;5;16;42;0;3;2
2020-05-03;3;16;40;0;2;1
2020-05-02;4;16;40;0;2;0
2020-05-01;4;14;40;0;2;0
2020-04-30;4;13;39;0;2;0
2020-04-29;5;12;39;0;3;2
2020-04-28;1;9;38;0;0;1
2020-04-27;4;11;40;0;3;2
2020-04-26;2;8;37;0;2;1
2020-04-25;0;6;36;0;0;0
2020-04-24;2;6;36;0;1;0
2020-04-23;1;5;41;0;1;0
2020-04-22;0;8;49;0;0;0
2020-04-21;2;10;49;0;2;1
