﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;4;28;106;0;4;1
2024-05-06;2;28;106;0;2;0
2024-05-05;4;28;104;0;1;0
2024-05-04;11;29;108;0;6;0
2024-05-03;3;25;105;0;1;0
2024-05-02;4;25;105;0;1;0
2024-05-01;3;23;105;0;2;0
2024-04-30;4;30;103;0;2;0
2024-04-29;2;27;101;0;2;0
2024-04-28;3;27;102;0;2;0
2024-04-27;6;29;103;0;2;0
2024-04-26;5;30;103;0;4;0
2024-04-25;2;27;99;0;2;0
2024-04-24;10;35;105;0;4;0
2024-04-23;2;31;102;0;1;0
2024-04-22;3;35;105;0;1;0
2024-04-21;5;34;106;0;3;0
2024-04-20;7;37;110;0;5;0
2024-04-19;3;32;109;0;2;0
2024-04-18;10;34;109;0;6;0
2024-04-17;2;35;105;0;1;0
2024-04-16;7;36;112;0;5;0
2024-04-15;2;36;109;0;1;0
2024-04-14;8;38;110;0;6;0
2024-04-13;2;35;108;0;1;0
2024-04-12;7;33;117;0;3;0
2024-04-11;8;33;116;0;7;0
2024-04-10;2;28;109;0;1;0
2024-04-09;8;28;119;0;5;0
2024-04-08;5;23;115;0;4;0
2024-04-07;4;19;114;0;4;0
2024-04-06;0;15;113;0;0;0
2024-04-05;7;18;116;0;7;0
2024-04-04;3;14;112;0;1;0
2024-04-03;3;16;119;0;1;0
2024-04-02;2;14;120;0;0;0
2024-04-01;1;21;123;0;1;0
2024-03-31;0;21;122;0;0;0
2024-03-30;3;27;133;0;1;0
2024-03-29;3;29;138;0;2;0
2024-03-28;6;34;138;0;2;0
2024-03-27;0;34;137;0;0;0
2024-03-26;9;37;140;0;5;0
2024-03-25;1;32;137;0;0;0
2024-03-24;6;40;139;0;3;0
2024-03-23;4;37;139;0;2;0
2024-03-22;9;38;140;0;7;0
2024-03-21;6;34;134;0;5;0
2024-03-20;4;40;131;0;2;0
2024-03-19;2;38;129;0;0;0
2024-03-18;9;36;130;0;5;0
2024-03-17;3;42;131;0;2;0
2024-03-16;5;41;131;0;3;0
2024-03-15;5;42;129;0;2;0
2024-03-14;12;42;128;0;9;0
2024-03-13;3;35;122;0;1;0
2024-03-12;0;38;122;0;0;0
2024-03-11;17;49;123;0;14;0
2024-03-10;3;37;110;0;2;0
2024-03-09;6;40;111;0;5;0
2024-03-08;5;38;106;0;4;0
2024-03-07;3;48;105;0;3;0
2024-03-06;5;51;103;0;3;0
2024-03-05;11;51;100;0;7;0
2024-03-04;5;41;95;0;3;0
2024-03-03;6;39;93;0;4;0
2024-03-02;4;38;91;0;2;0
2024-03-01;16;38;96;0;12;0
2024-02-29;7;27;87;0;5;0
2024-02-28;4;25;86;0;2;0
2024-02-27;2;23;86;0;1;0
2024-02-26;4;26;85;0;4;0
2024-02-25;4;24;82;0;2;0
2024-02-24;2;25;80;0;2;0
2024-02-23;5;31;79;0;3;0
2024-02-22;4;28;80;0;3;0
2024-02-21;3;26;78;0;3;0
2024-02-20;7;24;77;0;4;0
2024-02-19;2;21;73;0;2;0
2024-02-18;3;22;73;0;2;0
2024-02-17;9;22;72;0;9;0
2024-02-16;2;15;65;0;1;0
2024-02-15;1;18;68;0;1;0
2024-02-14;2;17;68;0;2;0
2024-02-13;3;18;69;0;1;0
2024-02-12;3;17;69;0;2;0
2024-02-11;2;14;69;0;2;0
2024-02-10;2;17;72;0;2;0
2024-02-09;5;16;72;0;4;0
2024-02-08;0;15;69;0;0;0
2024-02-07;3;23;69;0;2;0
2024-02-06;2;26;68;0;2;0
2024-02-05;1;28;68;0;1;0
2024-02-04;5;29;69;0;4;0
2024-02-03;1;24;66;0;1;0
2024-02-02;4;24;67;0;3;0
2024-02-01;8;20;65;0;7;0
2024-01-31;6;14;62;0;4;0
2024-01-30;4;12;61;0;3;0
2024-01-29;2;9;60;0;2;0
2024-01-28;0;9;58;0;0;0
2024-01-27;1;9;59;0;0;0
2024-01-26;0;10;60;0;0;0
2024-01-25;1;11;63;0;0;0
2024-01-24;4;13;66;0;3;0
2024-01-23;1;14;65;0;1;0
2024-01-22;2;14;67;0;2;0
2024-01-21;1;15;67;0;1;0
2024-01-20;2;18;66;0;2;0
2024-01-19;1;18;65;0;1;0
2024-01-18;3;22;64;0;3;0
2024-01-17;4;21;61;0;4;0
2024-01-16;1;18;59;0;1;0
2024-01-15;3;19;58;0;3;0
2024-01-14;4;17;58;0;3;0
2024-01-13;2;16;56;0;2;0
2024-01-12;5;16;57;0;5;0
2024-01-11;2;14;56;0;2;0
2024-01-10;1;14;56;0;1;0
2024-01-09;2;15;56;0;0;0
2024-01-08;1;17;59;0;1;0
2024-01-07;3;19;63;0;2;0
2024-01-06;2;19;63;0;2;0
2024-01-05;3;17;67;0;1;0
2024-01-04;2;16;69;0;1;0
2024-01-03;2;15;69;0;2;0
2024-01-02;4;16;67;0;3;0
2024-01-01;3;16;66;0;3;0
2023-12-31;3;15;64;0;3;0
2023-12-30;0;16;63;0;0;0
2023-12-29;2;18;64;0;2;0
2023-12-28;1;16;64;0;1;0
2023-12-27;3;16;67;0;1;0
2023-12-26;4;13;68;0;4;0
2023-12-25;2;9;64;0;1;0
2023-12-24;4;9;65;0;4;0
2023-12-23;2;5;62;0;2;0
2023-12-22;0;6;62;0;0;0
2023-12-21;1;8;62;0;1;0
2023-12-20;0;11;62;0;0;0
2023-12-19;0;15;66;0;0;0
2023-12-18;2;17;67;0;2;0
2023-12-17;0;16;68;0;0;0
2023-12-16;3;20;71;0;2;0
2023-12-15;2;23;72;0;2;0
2023-12-14;4;23;71;0;4;0
2023-12-13;4;26;67;0;2;0
2023-12-12;3;27;65;0;2;0
2023-12-11;1;26;64;0;1;0
2023-12-10;5;25;64;0;5;0
2023-12-09;7;22;64;0;7;0
2023-12-08;2;16;62;0;2;0
2023-12-07;7;16;65;0;6;0
2023-12-06;3;10;63;0;3;0
2023-12-05;1;9;60;0;1;0
2023-12-04;0;13;62;0;0;0
2023-12-03;2;16;64;0;1;0
2023-12-02;1;14;65;0;1;0
2023-12-01;2;15;66;0;2;0
2023-11-30;1;14;72;0;0;0
2023-11-29;2;16;72;0;1;0
2023-11-28;5;14;73;0;4;0
2023-11-27;3;12;70;0;3;0
2023-11-26;0;13;69;0;0;0
2023-11-25;3;14;70;0;3;0
2023-11-24;1;14;68;0;1;0
2023-11-23;2;16;68;0;2;0
2023-11-22;1;17;67;0;0;0
2023-11-21;2;18;68;0;1;0
2023-11-20;4;16;68;0;3;0
2023-11-19;1;12;72;0;1;0
2023-11-18;3;13;72;0;3;0
2023-11-17;3;12;71;0;3;0
2023-11-16;3;14;68;0;2;0
2023-11-15;2;16;69;0;2;0
2023-11-14;0;19;67;0;0;0
2023-11-13;0;23;68;0;0;0
2023-11-12;2;24;71;0;1;0
2023-11-11;2;25;72;0;1;0
2023-11-10;5;25;71;0;5;0
2023-11-09;5;22;66;0;4;0
2023-11-08;5;20;62;0;4;0
2023-11-07;5;25;60;0;4;0
2023-11-06;1;20;56;0;1;0
2023-11-05;3;21;61;0;2;0
2023-11-04;2;19;60;0;2;0
2023-11-03;2;19;59;0;2;0
2023-11-02;3;20;60;0;2;0
2023-11-01;9;18;60;0;8;0
2023-10-31;0;10;55;0;0;0
2023-10-30;2;12;58;0;2;0
2023-10-29;1;11;58;0;1;0
2023-10-28;2;11;59;0;1;0
2023-10-27;3;17;60;0;2;0
2023-10-26;1;15;60;0;0;0
2023-10-25;1;16;63;0;0;0
2023-10-24;2;15;65;0;2;0
2023-10-23;1;16;64;0;1;0
2023-10-22;1;15;65;0;1;0
2023-10-21;8;15;66;0;6;0
2023-10-20;1;12;62;0;1;0
2023-10-19;2;15;63;0;1;0
2023-10-18;0;14;67;0;0;0
2023-10-17;3;14;69;0;3;0
2023-10-16;0;11;67;0;0;0
2023-10-15;2;13;72;0;1;0
2023-10-14;4;11;72;0;4;0
2023-10-13;4;14;69;0;2;0
2023-10-12;1;12;71;0;0;0
2023-10-11;0;14;73;0;0;0
2023-10-10;0;18;75;0;0;0
2023-10-09;2;21;77;0;1;0
2023-10-08;0;22;77;0;0;0
2023-10-07;8;25;78;0;4;0
2023-10-06;1;22;76;0;1;0
2023-10-05;3;24;75;0;2;0
2023-10-04;6;25;73;0;3;0
2023-10-03;3;22;70;0;2;0
2023-10-02;4;22;69;0;4;0
2023-10-01;4;20;67;0;3;0
2023-09-30;3;17;67;0;3;0
2023-09-29;3;16;71;0;3;0
2023-09-28;3;17;71;0;3;0
2023-09-27;2;17;70;0;2;0
2023-09-26;3;17;73;0;3;0
2023-09-25;2;19;71;0;2;0
2023-09-24;1;19;70;0;0;0
2023-09-23;2;21;74;0;2;0
2023-09-22;4;24;74;0;3;0
2023-09-21;3;21;72;0;3;0
2023-09-20;2;20;72;0;2;0
2023-09-19;5;23;74;0;4;0
2023-09-18;2;21;71;0;1;0
2023-09-17;3;21;72;0;3;0
2023-09-16;6;20;70;0;6;0
2023-09-15;1;15;67;0;1;0
2023-09-14;2;15;70;0;2;0
2023-09-13;5;15;71;0;4;0
2023-09-12;2;10;70;0;2;0
2023-09-11;2;8;71;0;2;0
2023-09-10;2;6;72;0;1;0
2023-09-09;1;5;72;0;1;0
2023-09-08;1;6;72;0;0;0
2023-09-07;2;8;73;0;2;0
2023-09-06;0;16;71;0;0;0
2023-09-05;0;21;71;0;0;0
2023-09-04;0;23;72;0;0;0
2023-09-03;1;28;74;0;1;0
2023-09-02;2;28;74;0;1;0
2023-09-01;3;27;76;0;3;0
2023-08-31;10;28;75;0;9;0
2023-08-30;5;20;68;0;4;0
2023-08-29;2;17;65;0;2;0
2023-08-28;5;18;68;0;5;0
2023-08-27;1;17;63;0;1;0
2023-08-26;1;19;64;0;1;0
2023-08-25;4;20;68;0;3;0
2023-08-24;2;17;73;0;2;0
2023-08-23;2;18;76;0;1;0
2023-08-22;3;21;85;0;3;0
2023-08-21;4;21;83;0;3;0
2023-08-20;3;20;81;0;3;0
2023-08-19;2;20;79;0;2;0
2023-08-18;1;21;78;0;1;0
2023-08-17;3;21;82;0;1;0
2023-08-16;5;19;81;0;4;0
2023-08-15;3;15;80;0;3;0
2023-08-14;3;12;78;0;3;0
2023-08-13;3;9;76;0;2;0
2023-08-12;3;7;75;0;2;0
2023-08-11;1;6;75;0;1;0
2023-08-10;1;6;76;0;1;0
2023-08-09;1;9;78;0;1;0
2023-08-08;0;10;80;0;0;0
2023-08-07;0;12;82;0;0;0
2023-08-06;1;13;82;0;1;0
2023-08-05;2;17;81;0;2;1
2023-08-04;1;16;81;0;0;0
2023-08-03;4;18;82;0;4;0
2023-08-02;2;20;78;0;2;0
2023-08-01;2;28;76;0;2;0
2023-07-31;1;32;76;0;1;0
2023-07-30;5;41;76;0;5;0
2023-07-29;2;37;72;0;1;0
2023-07-28;2;38;75;0;1;0
2023-07-27;6;37;75;0;5;0
2023-07-26;10;32;72;0;9;0
2023-07-25;6;28;67;0;5;0
2023-07-24;10;23;63;0;8;0
2023-07-23;1;17;56;0;0;0
2023-07-22;4;18;59;0;2;0
2023-07-21;1;15;62;0;1;0
2023-07-20;1;15;67;0;0;0
2023-07-19;7;18;79;0;6;0
2023-07-18;1;14;76;0;1;0
2023-07-17;4;16;81;0;3;0
2023-07-16;2;15;81;0;2;0
2023-07-15;1;19;82;0;1;0
2023-07-14;1;18;84;0;1;0
2023-07-13;3;17;85;0;3;0
2023-07-12;2;16;83;0;0;0
2023-07-11;3;16;84;0;2;0
2023-07-10;3;13;83;0;2;0
2023-07-09;6;10;82;0;5;0
2023-07-08;0;7;81;0;0;0
2023-07-07;1;8;81;0;0;0
2023-07-06;2;8;85;0;2;0
2023-07-05;1;10;85;0;0;0
2023-07-04;0;12;87;0;0;0
2023-07-03;0;14;87;0;0;0
2023-07-02;3;18;88;0;2;0
2023-07-01;1;16;87;0;1;0
2023-06-30;2;16;87;0;0;0
2023-06-29;4;18;88;0;4;0
2023-06-28;2;19;85;0;2;0
2023-06-27;2;24;84;0;2;0
2023-06-26;4;36;84;0;4;0
2023-06-25;1;36;82;0;1;0
2023-06-24;1;42;82;0;1;0
2023-06-23;4;44;82;0;4;0
2023-06-22;5;43;81;0;4;0
2023-06-21;7;41;77;0;6;0
2023-06-20;15;38;72;0;11;0
2023-06-19;4;27;64;0;4;0
2023-06-18;9;25;64;0;6;0
2023-06-17;4;20;58;0;3;0
2023-06-16;3;18;58;0;2;0
2023-06-15;3;19;58;0;3;0
2023-06-14;4;16;60;0;3;0
2023-06-13;1;16;68;0;1;0
2023-06-12;4;18;79;0;4;0
2023-06-11;1;16;79;0;1;0
2023-06-10;2;15;86;0;0;0
2023-06-09;4;15;89;0;3;0
2023-06-08;0;13;87;0;0;0
2023-06-07;4;14;90;0;4;0
2023-06-06;4;11;87;0;3;0
2023-06-05;2;8;84;0;1;0
2023-06-04;1;7;83;0;0;0
2023-06-03;1;8;84;0;1;0
2023-06-02;1;9;85;0;1;0
2023-06-01;1;10;85;0;0;0
2023-05-31;1;12;85;0;1;0
2023-05-30;1;14;86;0;1;0
2023-05-29;1;13;87;0;1;0
2023-05-28;2;13;90;0;2;0
2023-05-27;2;14;88;0;2;0
2023-05-26;2;16;87;0;2;0
2023-05-25;3;14;87;0;1;0
2023-05-24;3;16;88;0;1;0
2023-05-23;0;15;88;0;0;0
2023-05-22;1;21;88;0;0;0
2023-05-21;3;32;91;0;1;0
2023-05-20;6;44;93;0;5;0
2023-05-19;0;44;92;0;0;0
2023-05-18;3;52;95;0;2;0
2023-05-17;3;52;95;0;3;0
2023-05-16;7;50;95;0;7;0
2023-05-15;13;46;89;0;10;0
2023-05-14;13;34;84;0;9;0
2023-05-13;5;24;79;0;2;0
2023-05-12;10;19;82;0;8;0
2023-05-11;3;10;77;0;2;0
2023-05-10;1;9;78;0;1;0
2023-05-09;3;10;80;0;3;0
2023-05-08;1;7;79;0;0;0
2023-05-07;1;8;81;0;1;0
2023-05-06;0;9;83;0;0;0
2023-05-05;1;14;85;0;1;0
2023-05-04;2;13;88;0;1;0
2023-05-03;2;13;90;0;2;0
2023-05-02;0;15;90;0;0;0
2023-05-01;2;19;95;0;1;0
2023-04-30;2;18;96;0;1;0
2023-04-29;5;17;96;0;4;0
2023-04-28;0;17;95;0;0;0
2023-04-27;2;20;96;0;2;0
2023-04-26;4;23;95;0;3;0
2023-04-25;4;23;92;0;3;0
2023-04-24;1;22;91;0;0;0
2023-04-23;1;27;91;0;1;0
2023-04-22;6;29;91;0;2;0
2023-04-21;3;29;89;0;2;0
2023-04-20;6;30;87;0;4;0
2023-04-19;5;34;83;0;5;0
2023-04-18;2;33;78;0;2;0
2023-04-17;6;34;76;0;4;0
2023-04-16;3;32;74;0;0;0
2023-04-15;6;32;74;0;4;0
2023-04-14;4;29;70;0;1;0
2023-04-13;10;32;73;0;4;0
2023-04-12;7;30;75;0;3;0
2023-04-11;5;31;79;0;3;0
2023-04-10;7;32;78;0;4;0
2023-04-09;6;30;78;0;3;0
2023-04-08;6;33;78;0;4;0
2023-04-07;6;29;77;0;4;0
2023-04-06;4;25;77;0;3;0
2023-04-05;4;24;76;0;4;0
2023-04-04;4;21;73;0;3;0
2023-04-03;4;20;72;0;3;0
2023-04-02;6;16;69;0;5;0
2023-04-01;2;12;65;0;0;0
2023-03-31;1;12;68;0;1;0
2023-03-30;3;12;70;0;3;0
2023-03-29;1;9;69;0;1;0
2023-03-28;3;8;74;0;2;0
2023-03-27;0;5;72;0;0;0
2023-03-26;2;5;74;0;2;0
2023-03-25;2;3;74;0;1;0
2023-03-24;1;3;75;0;1;0
2023-03-23;0;2;76;0;0;0
2023-03-22;0;2;78;0;0;0
2023-03-21;0;6;79;0;0;0
2023-03-20;0;15;81;0;0;0
2023-03-19;0;25;81;0;0;0
2023-03-18;2;28;82;0;2;0
2023-03-17;0;31;81;0;0;0
2023-03-16;0;34;83;0;0;0
2023-03-15;4;40;84;0;3;0
2023-03-14;9;41;83;0;6;0
2023-03-13;11;37;77;0;9;0
2023-03-12;3;29;68;0;3;0
2023-03-11;5;28;65;0;3;0
2023-03-10;4;23;63;0;4;0
2023-03-09;6;20;69;0;6;0
2023-03-08;6;17;70;0;4;0
2023-03-07;4;15;71;0;4;0
2023-03-06;2;13;71;0;1;0
2023-03-05;2;17;73;0;2;0
2023-03-04;0;17;75;0;0;0
2023-03-03;1;22;78;0;0;0
2023-03-02;3;24;83;0;3;0
2023-03-01;3;24;82;0;3;0
2023-02-28;3;23;80;0;3;0
2023-02-27;6;22;77;0;4;0
2023-02-26;2;17;75;0;2;0
2023-02-25;5;17;73;0;1;0
2023-02-24;2;13;74;0;2;0
2023-02-23;3;12;75;0;1;0
2023-02-22;3;10;75;0;1;0
2023-02-21;2;9;77;0;2;0
2023-02-20;1;8;77;0;1;0
2023-02-19;2;10;77;0;2;0
2023-02-18;0;8;76;0;0;0
2023-02-17;1;8;76;0;1;0
2023-02-16;1;7;75;0;1;0
2023-02-15;2;8;76;0;2;0
2023-02-14;1;17;74;0;1;0
2023-02-13;3;24;75;0;3;0
2023-02-12;0;27;75;0;0;0
2023-02-11;0;33;78;0;0;0
2023-02-10;0;36;80;0;0;0
2023-02-09;2;40;81;0;2;0
2023-02-08;11;41;79;0;9;0
2023-02-07;8;37;71;0;7;0
2023-02-06;7;31;64;0;5;0
2023-02-05;6;25;67;0;5;0
2023-02-04;3;20;65;0;1;0
2023-02-03;5;21;74;0;3;0
2023-02-02;4;19;74;0;4;0
2023-02-01;6;17;79;0;5;0
2023-01-31;2;15;80;0;1;0
2023-01-30;2;14;84;0;2;0
2023-01-29;1;16;86;0;0;0
2023-01-28;3;19;96;0;2;0
2023-01-27;1;17;101;0;1;0
2023-01-26;2;17;102;0;2;0
2023-01-25;4;15;103;0;4;0
2023-01-24;1;11;103;0;1;0
2023-01-23;4;12;104;0;3;0
2023-01-22;4;8;104;0;2;0
2023-01-21;1;6;103;0;1;0
2023-01-20;1;8;103;0;0;0
2023-01-19;0;11;104;0;0;0
2023-01-18;0;13;105;0;0;0
2023-01-17;2;14;106;0;2;0
2023-01-16;0;13;106;0;0;0
2023-01-15;2;14;109;0;0;0
2023-01-14;3;12;110;0;2;0
2023-01-13;4;17;111;0;3;0
2023-01-12;2;17;111;0;2;0
2023-01-11;1;25;110;0;1;0
2023-01-10;1;28;110;0;1;0
2023-01-09;1;37;113;0;1;0
2023-01-08;0;43;115;0;0;0
2023-01-07;8;50;116;0;7;0
2023-01-06;4;46;110;0;3;0
2023-01-05;10;54;108;0;7;0
2023-01-04;5;54;103;0;3;0
2023-01-03;10;53;102;0;8;0
2023-01-02;8;48;97;0;5;0
2023-01-01;8;44;93;0;8;0
2022-12-31;5;38;90;0;5;0
2022-12-30;14;37;88;0;10;0
2022-12-29;7;26;85;0;6;0
2022-12-28;3;21;80;0;2;0
2022-12-27;3;20;81;0;3;1
2022-12-26;5;18;79;0;5;0
2022-12-25;2;16;80;0;1;1
2022-12-24;5;16;91;0;3;1
2022-12-23;2;14;95;0;1;0
2022-12-22;1;15;99;0;1;1
2022-12-21;2;19;99;0;1;1
2022-12-20;2;21;99;0;1;2
2022-12-19;3;21;98;0;1;1
2022-12-18;2;19;98;0;0;2
2022-12-17;3;23;98;0;1;2
2022-12-16;4;23;99;0;3;1
2022-12-15;6;20;97;0;4;2
2022-12-14;4;16;95;0;3;1
2022-12-13;2;16;94;0;1;1
2022-12-12;1;16;96;0;0;1
2022-12-11;5;19;96;0;4;2
2022-12-10;3;18;93;0;1;2
2022-12-09;1;17;97;0;1;1
2022-12-08;1;22;96;0;1;2
2022-12-07;3;25;96;0;0;2
2022-12-06;2;32;97;0;2;1
2022-12-05;4;31;97;0;2;2
2022-12-04;5;33;98;0;1;2
2022-12-03;3;32;99;0;1;2
2022-12-02;7;40;99;0;5;1
2022-12-01;4;48;96;0;4;2
2022-11-30;10;54;95;0;8;2
2022-11-29;1;53;88;0;1;1
2022-11-28;7;53;92;0;6;1
2022-11-27;2;47;87;0;2;1
2022-11-26;10;45;89;0;8;1
2022-11-25;14;37;83;0;10;1
2022-11-24;12;26;77;0;10;0
2022-11-23;10;18;72;0;8;0
2022-11-22;3;10;67;0;2;0
2022-11-21;3;11;67;0;1;0
2022-11-20;0;12;66;0;0;0
2022-11-19;2;15;71;0;2;0
2022-11-18;1;14;76;0;0;0
2022-11-17;2;15;78;0;2;0
2022-11-16;1;18;77;0;1;0
2022-11-15;3;17;77;0;1;0
2022-11-14;4;16;80;0;3;0
2022-11-13;4;14;79;0;2;0
2022-11-12;1;13;85;0;0;0
2022-11-11;1;15;87;0;1;0
2022-11-10;5;14;88;0;4;0
2022-11-09;0;11;85;0;0;0
2022-11-08;2;15;88;0;1;0
2022-11-07;2;16;88;0;0;0
2022-11-06;3;16;91;0;2;0
2022-11-05;2;19;89;0;1;0
2022-11-04;3;18;90;0;1;0
2022-11-03;1;19;91;0;1;0
2022-11-02;3;21;91;0;3;0
2022-11-01;3;23;89;0;3;0
2022-10-31;1;26;87;0;1;0
2022-10-30;6;28;86;0;6;0
2022-10-29;1;26;81;0;1;0
2022-10-28;4;28;82;0;4;1
2022-10-27;3;28;80;0;3;2
2022-10-26;5;32;77;0;4;2
2022-10-25;6;30;74;0;5;2
2022-10-24;4;26;69;0;4;2
2022-10-23;5;23;65;0;3;2
2022-10-22;3;23;68;0;3;1
2022-10-21;4;22;69;0;2;1
2022-10-20;7;27;70;0;7;2
2022-10-19;2;23;65;0;2;2
2022-10-18;1;25;67;0;0;2
2022-10-17;1;25;74;0;1;2
2022-10-16;6;26;79;0;3;2
2022-10-15;3;23;83;0;1;1
2022-10-14;8;27;86;0;6;1
2022-10-13;4;20;83;0;2;1
2022-10-12;6;19;85;0;5;2
2022-10-11;2;16;83;0;1;2
2022-10-10;3;16;82;0;2;2
2022-10-09;3;15;83;0;2;2
2022-10-08;6;14;82;0;3;2
2022-10-07;1;11;80;0;1;1
2022-10-06;3;11;82;0;2;1
2022-10-05;2;11;84;0;2;1
2022-10-04;1;12;84;0;1;1
2022-10-03;2;11;83;0;1;1
2022-10-02;1;11;84;0;0;1
2022-10-01;2;10;88;0;1;1
2022-09-30;2;8;90;0;1;1
2022-09-29;3;15;91;0;2;1
2022-09-28;3;17;91;0;2;1
2022-09-27;0;17;94;0;0;1
2022-09-26;2;19;96;0;1;1
2022-09-25;0;24;100;0;0;1
2022-09-24;0;33;106;0;0;1
2022-09-23;8;39;113;0;5;1
2022-09-22;5;40;115;0;3;1
2022-09-21;3;41;116;0;2;1
2022-09-20;3;43;120;0;1;1
2022-09-19;7;45;124;0;4;1
2022-09-18;10;42;120;0;7;1
2022-09-17;7;35;115;0;6;1
2022-09-16;9;31;113;0;8;1
2022-09-15;6;23;109;0;5;1
2022-09-14;4;18;108;0;3;1
2022-09-13;5;17;108;0;4;1
2022-09-12;3;17;111;0;3;1
2022-09-11;1;16;110;0;1;1
2022-09-10;3;15;115;0;3;1
2022-09-09;1;14;115;0;1;1
2022-09-08;1;18;117;0;1;1
2022-09-07;3;21;123;0;3;1
2022-09-06;5;20;122;0;3;1
2022-09-05;4;19;121;0;1;1
2022-09-04;1;23;123;0;0;1
2022-09-03;2;27;126;0;1;1
2022-09-02;5;31;125;0;5;1
2022-09-01;4;32;121;0;2;1
2022-08-31;3;36;120;0;2;1
2022-08-30;4;41;120;0;1;0
2022-08-29;8;44;121;0;3;0
2022-08-28;6;45;118;0;4;0
2022-08-27;7;45;114;0;5;0
2022-08-26;7;40;109;0;5;0
2022-08-25;8;36;104;0;5;0
2022-08-24;8;34;100;0;7;0
2022-08-23;4;31;94;0;2;0
2022-08-22;8;34;94;0;6;0
2022-08-21;6;32;88;0;6;0
2022-08-20;2;35;84;0;0;0
2022-08-19;3;37;88;0;3;0
2022-08-18;6;41;86;0;5;0
2022-08-17;5;41;82;0;4;0
2022-08-16;6;39;80;0;3;0
2022-08-15;6;42;78;0;4;0
2022-08-14;11;41;74;0;9;0
2022-08-13;4;35;69;0;2;0
2022-08-12;7;36;71;0;7;0
2022-08-11;5;33;66;0;3;0
2022-08-10;5;29;63;0;4;0
2022-08-09;10;26;68;0;6;0
2022-08-08;3;19;66;0;3;0
2022-08-07;4;21;70;0;3;0
2022-08-06;3;20;72;0;3;0
2022-08-05;5;17;70;0;4;0
2022-08-04;0;12;68;0;0;0
2022-08-03;2;12;73;0;2;0
2022-08-02;3;10;71;0;1;0
2022-08-01;5;8;71;0;2;0
2022-07-31;2;4;71;0;1;0
2022-07-30;0;6;77;0;0;0
2022-07-29;0;6;78;0;0;0
2022-07-28;0;8;78;0;0;0
2022-07-27;0;12;80;0;0;0
2022-07-26;1;13;80;0;1;0
2022-07-25;1;13;81;0;1;0
2022-07-24;4;15;80;0;3;0
2022-07-23;0;14;81;0;0;0
2022-07-22;2;14;85;0;2;0
2022-07-21;4;16;84;0;4;0
2022-07-20;1;16;83;0;1;0
2022-07-19;1;18;83;0;1;0
2022-07-18;3;17;85;0;3;0
2022-07-17;3;24;83;0;2;0
2022-07-16;0;26;81;0;0;0
2022-07-15;4;35;81;0;3;0
2022-07-14;4;37;80;0;3;0
2022-07-13;3;35;77;0;2;0
2022-07-12;0;35;79;0;0;0
2022-07-11;11;40;80;0;8;0
2022-07-10;6;32;75;0;4;0
2022-07-09;10;28;72;0;5;0
2022-07-08;7;21;69;0;6;0
2022-07-07;2;22;65;0;2;0
2022-07-06;2;22;65;0;2;0
2022-07-05;5;20;66;0;5;0
2022-07-04;2;17;61;0;1;0
2022-07-03;1;15;60;0;1;0
2022-07-02;2;16;62;0;2;0
2022-07-01;8;15;61;0;7;0
2022-06-30;2;11;55;0;2;0
2022-06-29;0;13;55;0;0;0
2022-06-28;2;15;57;0;0;0
2022-06-27;0;19;59;0;0;0
2022-06-26;2;21;60;0;2;0
2022-06-25;1;22;59;0;0;0
2022-06-24;4;22;61;0;3;0
2022-06-23;4;18;58;0;1;0
2022-06-22;4;16;57;0;3;0
2022-06-21;5;16;56;0;5;0
2022-06-20;2;11;52;0;1;0
2022-06-19;3;13;54;0;3;0
2022-06-18;1;11;52;0;1;0
2022-06-17;0;13;54;0;0;0
2022-06-16;1;16;56;0;0;0
2022-06-15;4;18;57;0;4;0
2022-06-14;1;16;55;0;1;0
2022-06-13;4;19;54;0;4;0
2022-06-12;1;18;54;0;0;0
2022-06-11;3;17;55;0;1;0
2022-06-10;3;15;60;0;3;0
2022-06-09;2;16;60;0;2;0
2022-06-08;2;15;61;0;1;0
2022-06-07;4;14;62;0;3;0
2022-06-06;3;13;61;0;3;0
2022-06-05;1;14;60;0;1;0
2022-06-04;0;15;60;0;0;0
2022-06-03;4;16;61;0;4;0
2022-06-02;1;13;60;0;1;0
2022-06-01;1;14;60;0;1;0
2022-05-31;3;13;62;0;3;0
2022-05-30;4;12;61;0;4;0
2022-05-29;2;10;58;0;1;0
2022-05-28;1;9;58;0;1;0
2022-05-27;1;11;57;0;1;1
2022-05-26;2;11;57;0;1;1
2022-05-25;0;12;58;0;0;1
2022-05-24;2;14;60;0;1;1
2022-05-23;2;13;61;0;2;0
2022-05-22;1;14;59;0;1;0
2022-05-21;3;13;60;0;3;0
2022-05-20;1;14;59;0;1;0
2022-05-19;3;14;63;0;3;0
2022-05-18;2;17;61;0;2;0
2022-05-17;1;18;66;0;1;0
2022-05-16;3;20;66;0;2;0
2022-05-15;0;19;66;0;0;0
2022-05-14;4;22;70;0;4;0
2022-05-13;1;20;69;0;1;0
2022-05-12;6;20;71;0;6;0
2022-05-11;3;15;68;0;3;0
2022-05-10;3;15;68;0;3;0
2022-05-09;2;13;67;0;2;0
2022-05-08;3;14;65;0;2;0
2022-05-07;2;13;63;0;1;0
2022-05-06;1;13;62;0;0;0
2022-05-05;1;15;62;0;1;0
2022-05-04;3;14;63;0;3;0
