﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-27;0;0;1;0;0;0
2021-04-26;0;0;1;0;0;0
2021-04-25;0;0;1;0;0;0
2021-04-24;0;0;1;0;0;0
2021-04-23;0;0;1;0;0;0
2021-04-22;0;0;1;0;0;0
2021-04-21;0;0;1;0;0;0
2021-04-20;0;0;1;0;0;0
2021-04-19;0;0;2;0;0;0
2021-04-18;0;0;3;0;0;0
2021-04-17;0;0;3;0;0;0
2021-04-16;0;0;4;0;0;0
2021-04-15;0;0;14;0;0;0
2021-04-14;0;0;232;0;0;0
2021-04-13;0;0;478;0;0;0
2021-04-12;0;0;728;0;0;0
2021-04-11;0;0;932;0;0;0
2021-04-10;0;0;1175;0;0;0
2021-04-09;0;0;1392;0;0;0
2021-04-08;0;0;1605;0;0;0
2021-04-07;0;0;1824;0;0;0
2021-04-06;0;0;2005;0;0;0
2021-04-05;0;0;2221;0;0;0
2021-04-04;0;1;2424;0;0;0
2021-04-03;0;1;2615;0;0;0
2021-04-02;0;1;2816;0;0;0
2021-04-01;0;1;3022;0;0;0
2021-03-31;0;1;3230;0;0;0
2021-03-30;0;1;3442;0;0;0
2021-03-29;1;1;3666;0;1;0
2021-03-28;0;0;3872;0;0;0
2021-03-27;0;1;4072;0;0;0
2021-03-26;0;2;4274;0;0;0
2021-03-25;0;2;4486;0;0;0
2021-03-24;0;3;4641;0;0;0
2021-03-23;0;13;4840;0;0;2
2021-03-22;0;231;5031;0;0;16
2021-03-21;1;478;5235;0;1;17
2021-03-20;1;727;5408;0;1;16
2021-03-19;0;929;5589;0;0;19
2021-03-18;1;1174;5804;0;1;20
2021-03-17;10;1388;5994;1;0;18
2021-03-16;224;1602;6260;3;169;19
2021-03-15;277;1647;6326;3;212;18
2021-03-14;280;1605;6321;3;222;16
2021-03-13;236;1588;6265;3;181;16
2021-03-12;282;1606;6288;2;224;21
2021-03-11;267;1567;6370;1;194;25
2021-03-10;257;1558;6419;1;198;22
2021-03-09;269;1555;6416;1;208;21
2021-03-08;228;1548;6379;1;182;21
2021-03-07;258;1586;6352;1;214;20
2021-03-06;250;1597;6305;1;184;21
2021-03-05;249;1613;6289;1;190;20
2021-03-04;253;1621;6257;2;199;20
2021-03-03;263;1623;6230;2;198;18
2021-03-02;274;1638;6219;2;202;19
2021-03-01;284;1587;6190;2;212;17
2021-02-28;286;1574;6129;1;224;17
2021-02-27;255;1537;6073;1;204;17
2021-02-26;252;1538;5943;1;207;17
2021-02-25;252;1508;5822;1;190;19
2021-02-24;271;1492;5724;1;205;18
2021-02-23;215;1497;5633;1;144;17
2021-02-22;264;1548;5645;1;192;16
2021-02-21;238;1617;5600;1;187;16
2021-02-20;262;1663;5581;1;205;16
2021-02-19;224;1666;5537;1;166;14
2021-02-18;245;1664;5481;1;188;15
2021-02-17;275;1678;5431;1;216;14
2021-02-16;254;1772;5385;1;202;15
2021-02-15;331;1815;5336;1;258;15
2021-02-14;296;1749;5207;1;236;16
2021-02-13;264;1684;5118;1;220;16
2021-02-12;218;1619;5052;1;173;13
2021-02-11;257;1610;5027;1;220;17
2021-02-10;357;1568;4968;1;281;17
2021-02-09;303;1444;4853;1;248;15
2021-02-08;257;1361;4753;1;199;12
2021-02-07;214;1342;4688;1;175;13
2021-02-06;202;1350;4629;1;163;13
2021-02-05;202;1332;4582;1;163;13
2021-02-04;218;1344;4520;1;162;14
2021-02-03;213;1253;4524;2;166;16
2021-02-02;222;1173;4533;2;166;15
2021-02-01;245;1087;4501;2;196;15
2021-01-31;218;1000;4444;2;179;13
2021-01-30;196;978;4325;1;161;15
2021-01-29;205;969;4211;1;173;16
2021-01-28;109;964;4133;1;82;13
2021-01-27;119;1050;4236;1;91;14
2021-01-26;125;1075;4318;1;88;17
2021-01-25;153;1135;4410;1;110;16
2021-01-24;193;1199;4452;0;156;17
2021-01-23;183;1200;4392;0;153;20
2021-01-22;205;1177;4390;0;157;19
2021-01-21;205;1162;4403;0;162;17
2021-01-20;155;1161;4391;0;116;13
2021-01-19;180;1197;4462;0;138;14
2021-01-18;227;1220;4465;0;167;14
2021-01-17;201;1216;4413;0;152;14
2021-01-16;182;1212;4380;0;140;16
2021-01-15;183;1204;4382;0;147;15
2021-01-14;198;1176;4358;1;153;16
2021-01-13;201;1133;4371;1;150;14
2021-01-12;220;1083;4368;1;163;14
2021-01-11;200;1083;4347;1;156;14
2021-01-10;190;1099;4332;2;160;18
2021-01-09;173;1075;4307;1;143;18
2021-01-08;146;1074;4331;2;112;17
2021-01-07;152;1023;4341;0;121;17
2021-01-06;138;947;4346;0;100;15
2021-01-05;214;944;4431;0;163;14
2021-01-04;226;963;4433;0;175;11
2021-01-03;171;957;4405;0;138;16
2021-01-02;166;1001;4428;0;140;17
2021-01-01;87;1008;4420;0;69;16
2020-12-31;66;1041;4513;0;46;17
2020-12-30;128;1154;4635;0;83;14
2020-12-29;231;1238;4704;0;185;15
2020-12-28;217;1196;4713;0;161;15
2020-12-27;221;1224;4740;1;183;16
2020-12-26;179;1183;4774;1;158;19
2020-12-25;135;1143;4813;1;103;16
2020-12-24;191;1151;4914;1;151;16
2020-12-23;204;1140;5000;1;163;13
2020-12-22;174;1101;5066;2;138;13
2020-12-21;230;1124;5081;2;171;14
2020-12-20;178;1109;5039;2;155;15
2020-12-19;148;1095;5025;2;128;16
2020-12-18;144;1112;5039;1;106;15
2020-12-17;191;1142;5090;1;146;15
2020-12-16;173;1154;5092;1;135;14
2020-12-15;204;1146;5112;0;150;14
2020-12-14;202;1128;5092;0;153;15
2020-12-13;171;1155;5066;0;142;18
2020-12-12;187;1183;5053;1;141;18
2020-12-11;176;1186;5058;0;141;16
2020-12-10;213;1205;5056;1;170;17
2020-12-09;155;1160;5021;1;122;16
2020-12-08;165;1199;5048;1;125;17
2020-12-07;218;1243;5040;1;173;16
2020-12-06;196;1215;5013;1;159;15
2020-12-05;183;1249;5001;1;147;16
2020-12-04;188;1281;4985;1;145;15
2020-12-03;162;1352;5017;1;126;17
2020-12-02;205;1424;5054;1;153;15
2020-12-01;212;1479;5068;1;154;19
2020-11-30;199;1562;5093;1;145;21
2020-11-29;240;1658;5081;1;190;23
2020-11-28;235;1629;5069;2;187;21
2020-11-27;285;1561;5066;2;202;17
2020-11-26;260;1501;5022;2;194;17
2020-11-25;269;1442;5021;2;204;16
2020-11-24;310;1395;4982;1;247;20
2020-11-23;306;1296;4927;2;247;17
2020-11-22;206;1204;4774;2;164;18
2020-11-21;166;1170;4735;2;127;18
2020-11-20;193;1175;4774;1;148;18
2020-11-19;180;1159;4812;2;146;15
2020-11-18;208;1163;4814;2;159;18
2020-11-17;207;1148;4815;2;150;16
2020-11-16;209;1123;4828;2;159;15
2020-11-15;174;1110;4825;1;129;14
2020-11-14;170;1099;4865;1;131;16
2020-11-13;174;1110;4879;1;149;18
2020-11-12;191;1105;4881;1;135;19
2020-11-11;192;1103;4894;1;132;20
2020-11-10;168;1138;4931;1;136;18
2020-11-09;188;1180;4936;1;149;16
2020-11-08;158;1194;4912;2;128;18
2020-11-07;175;1249;4914;2;138;16
2020-11-06;184;1251;4943;2;140;17
2020-11-05;176;1275;4962;2;136;18
2020-11-04;215;1327;4969;2;173;18
2020-11-03;215;1315;4936;2;173;17
2020-11-02;206;1335;4897;2;162;18
2020-11-01;219;1336;4865;2;171;17
2020-10-31;176;1368;4849;2;139;14
2020-10-30;217;1325;4843;2;174;15
2020-10-29;243;1273;4801;2;196;17
2020-10-28;200;1248;4724;2;162;18
2020-10-27;241;1273;4714;2;193;18
2020-10-26;211;1222;4647;2;163;18
2020-10-25;240;1209;4611;2;193;20
2020-10-24;134;1182;4533;2;109;19
2020-10-23;160;1231;4552;2;120;20
2020-10-22;216;1282;4566;2;170;20
2020-10-21;224;1258;4560;2;176;21
2020-10-20;192;1242;4535;2;146;19
2020-10-19;209;1241;4506;2;166;19
2020-10-18;208;1249;4438;2;164;18
2020-10-17;194;1225;4398;2;154;17
2020-10-16;203;1185;4371;2;156;15
2020-10-15;189;1158;4390;2;142;14
2020-10-14;212;1188;4309;2;162;16
2020-10-13;199;1186;4258;1;152;15
2020-10-12;216;1173;4213;1;160;17
2020-10-11;185;1150;4155;1;148;19
2020-10-10;153;1136;4119;1;117;16
2020-10-09;178;1151;4108;1;143;16
2020-10-08;203;1162;4097;1;165;14
2020-10-07;204;1132;4080;1;160;17
2020-10-06;187;1099;4059;1;137;15
2020-10-05;189;1087;4082;1;137;16
2020-10-04;170;1108;4065;0;140;17
2020-10-03;163;1104;4041;0;130;19
2020-10-02;205;1104;3941;0;154;17
2020-10-01;181;1062;3796;0;145;15
2020-09-30;172;1054;3660;0;135;15
2020-09-29;170;1051;3529;0;125;16
2020-09-28;196;1088;3413;0;153;11
2020-09-27;172;1092;3270;0;126;12
2020-09-26;170;1078;3159;0;134;11
2020-09-25;157;1040;3035;0;124;9
2020-09-24;169;1043;2915;0;132;4
2020-09-23;180;1042;2797;0;133;2
2020-09-22;194;1096;2676;0;156;2
2020-09-21;201;1003;2534;0;153;2
2020-09-20;155;953;2392;0;128;2
2020-09-19;131;937;2270;0;97;2
2020-09-18;165;945;2185;1;127;2
2020-09-17;172;930;2073;1;138;2
2020-09-16;227;899;1952;1;188;2
2020-09-15;89;847;1781;0;68;2
2020-09-14;145;937;1727;0;113;2
2020-09-13;134;968;1619;0;108;1
2020-09-12;138;1024;1519;0;110;1
2020-09-11;149;1033;1417;0;115;1
2020-09-10;142;1038;1313;0;106;1
2020-09-09;173;965;1218;0;144;1
2020-09-08;196;831;1095;0;164;1
2020-09-07;185;674;943;0;160;2
2020-09-06;187;518;791;0;165;1
2020-09-05;145;363;639;0;136;1
2020-09-04;155;236;519;0;142;1
2020-09-03;44;106;389;0;42;1
2020-09-02;11;75;362;0;10;1
2020-09-01;10;71;361;0;9;1
2020-08-31;8;76;361;0;4;1
2020-08-30;11;84;365;0;11;1
2020-08-29;9;87;364;0;8;1
2020-08-28;19;91;371;0;17;1
2020-08-27;13;79;365;0;11;1
2020-08-26;5;79;367;0;5;1
2020-08-25;15;89;380;0;12;1
2020-08-24;14;97;380;0;12;2
2020-08-23;16;103;379;0;15;1
2020-08-22;13;102;377;0;12;1
2020-08-21;6;94;380;0;6;1
2020-08-20;14;96;391;0;13;0
2020-08-19;16;91;392;0;14;0
2020-08-18;22;89;394;0;17;0
2020-08-17;20;84;387;0;18;0
2020-08-16;16;86;370;0;14;0
2020-08-15;7;85;368;0;7;0
2020-08-14;11;86;370;0;10;0
2020-08-13;8;89;382;0;7;0
2020-08-12;15;99;388;0;12;0
2020-08-11;13;98;393;0;10;0
2020-08-10;23;104;397;0;21;0
2020-08-09;13;91;388;0;13;0
2020-08-08;9;88;379;0;8;0
2020-08-07;14;88;382;0;12;0
2020-08-06;18;84;381;0;16;0
2020-08-05;12;84;371;0;11;0
2020-08-04;18;84;368;0;15;0
2020-08-03;13;85;356;0;11;1
2020-08-02;10;91;349;0;9;1
2020-08-01;9;94;350;0;9;1
2020-07-31;11;96;350;0;8;1
2020-07-30;20;101;349;0;15;1
2020-07-29;14;101;344;0;10;1
2020-07-28;18;108;337;0;16;2
2020-07-27;20;106;325;0;16;2
2020-07-26;13;106;320;0;13;1
2020-07-25;14;103;315;0;12;1
2020-07-24;16;94;315;0;13;1
2020-07-23;17;92;309;0;14;1
2020-07-22;20;87;302;0;17;1
2020-07-21;17;93;292;0;15;2
2020-07-20;21;91;280;0;17;2
2020-07-19;11;89;270;0;9;2
2020-07-18;3;94;269;0;3;3
2020-07-17;13;103;281;0;12;3
2020-07-16;10;95;284;0;8;3
2020-07-15;25;99;283;0;20;3
2020-07-14;17;91;272;0;15;2
2020-07-13;20;82;265;0;17;3
2020-07-12;15;72;256;0;14;3
2020-07-11;12;61;255;0;12;3
2020-07-10;7;53;254;0;3;2
2020-07-09;15;60;260;0;10;2
2020-07-08;16;59;258;0;12;2
2020-07-07;10;54;258;0;5;2
2020-07-06;12;60;263;0;11;1
2020-07-05;3;52;257;0;3;1
2020-07-04;4;53;264;0;3;1
2020-07-03;12;61;275;0;9;1
2020-07-02;10;57;279;0;7;1
2020-07-01;10;62;288;0;6;1
2020-06-30;15;64;291;0;6;1
2020-06-29;5;63;291;0;5;1
2020-06-28;4;65;293;0;4;1
2020-06-27;13;64;298;0;12;1
2020-06-26;11;60;304;0;7;1
2020-06-25;14;61;309;0;12;1
2020-06-24;12;64;307;0;10;1
2020-06-23;9;69;304;0;7;1
2020-06-22;10;70;302;0;6;2
2020-06-21;6;73;307;0;4;2
2020-06-20;9;76;308;0;6;2
2020-06-19;9;75;308;0;8;2
2020-06-18;17;80;318;0;15;2
2020-06-17;17;76;319;0;15;2
2020-06-16;11;70;318;0;7;2
2020-06-15;11;71;319;0;8;2
2020-06-14;10;75;316;0;8;2
2020-06-13;10;77;313;0;9;2
2020-06-12;15;74;317;0;12;2
2020-06-11;14;73;316;0;9;3
2020-06-10;14;76;316;0;10;2
2020-06-09;11;81;314;0;7;2
2020-06-08;13;89;309;0;12;2
2020-06-07;11;86;307;0;11;2
2020-06-06;6;81;311;0;5;2
2020-06-05;13;82;319;0;11;2
2020-06-04;16;82;325;0;11;2
2020-06-03;18;89;322;0;13;2
2020-06-02;18;87;333;0;16;2
2020-06-01;13;81;335;0;10;2
2020-05-31;6;77;344;0;4;2
2020-05-30;10;79;353;0;6;2
2020-05-29;17;83;356;0;13;2
2020-05-28;21;76;361;0;18;2
2020-05-27;16;64;360;0;10;2
2020-05-26;13;72;366;0;12;2
2020-05-25;9;78;367;0;7;2
2020-05-24;8;86;378;0;6;2
2020-05-23;13;90;394;0;12;2
2020-05-22;10;83;403;0;5;2
2020-05-21;10;83;407;0;7;2
2020-05-20;23;90;412;0;19;2
2020-05-19;21;82;404;0;16;2
2020-05-18;19;75;396;0;17;2
2020-05-17;11;66;391;0;10;1
2020-05-16;6;58;390;0;5;1
2020-05-15;6;62;395;0;3;1
2020-05-14;16;74;409;0;11;2
2020-05-13;15;74;418;0;12;1
2020-05-12;10;78;429;0;7;1
2020-05-11;8;77;434;0;6;1
2020-05-10;2;95;446;0;2;1
2020-05-09;10;112;457;0;9;1
2020-05-08;16;122;466;0;9;1
2020-05-07;20;126;469;0;13;1
2020-05-06;24;122;472;0;18;0
2020-05-05;14;120;469;0;9;0
2020-05-04;31;127;483;0;25;0
2020-05-03;22;119;479;0;16;0
2020-05-02;19;116;481;0;19;0
2020-05-01;18;115;479;0;17;0
2020-04-30;12;120;479;0;9;0
2020-04-29;21;133;488;0;18;2
2020-04-28;21;124;487;0;17;2
2020-04-27;20;119;474;0;18;2
2020-04-26;16;113;465;0;14;2
2020-04-25;18;107;462;0;16;2
2020-04-24;23;102;452;0;20;1
2020-04-23;26;92;441;0;23;1
2020-04-22;10;77;430;0;8;1
2020-04-21;14;86;432;0;10;1
2020-04-20;14;97;426;0;11;1
2020-04-19;10;108;424;0;7;1
2020-04-18;17;118;423;0;15;1
2020-04-17;11;119;418;0;8;1
2020-04-16;14;125;418;0;12;1
2020-04-15;17;131;424;0;17;0
2020-04-14;24;126;421;0;18;0
2020-04-13;28;123;414;0;23;0
2020-04-12;17;114;399;0;16;0
2020-04-11;19;121;393;0;16;0
2020-04-10;18;126;383;0;14;0
2020-04-09;21;130;377;0;17;0
2020-04-08;15;129;378;0;13;0
2020-04-07;17;135;375;0;14;0
2020-04-06;19;139;369;0;17;0
2020-04-05;25;139;358;0;23;0
2020-04-04;24;120;346;0;22;0
2020-04-03;20;107;331;0;17;0
2020-04-02;20;100;325;0;15;0
2020-04-01;22;92;320;0;19;0
2020-03-31;20;80;318;0;16;1
2020-03-30;21;78;315;0;20;2
2020-03-29;6;66;305;0;4;2
2020-03-28;10;66;310;0;10;2
2020-03-27;13;66;317;0;11;2
2020-03-26;12;61;323;0;10;2
2020-03-25;9;61;322;0;7;2
2020-03-24;15;62;332;0;12;2
2020-03-23;12;68;333;0;9;1
2020-03-22;5;73;332;0;5;1
2020-03-21;10;79;337;0;9;1
2020-03-20;8;81;352;0;6;1
2020-03-19;10;84;362;0;10;1
2020-03-18;9;80;364;0;7;1
2020-03-17;19;81;376;0;18;1
2020-03-16;16;82;368;0;11;1
2020-03-15;13;82;372;0;11;0
2020-03-14;14;78;373;0;10;0
2020-03-13;12;73;380;0;7;0
2020-03-12;11;76;383;0;7;0
2020-03-11;12;76;388;0;8;0
2020-03-10;22;78;390;0;18;1
2020-03-09;13;74;377;0;10;1
2020-03-08;9;77;365;0;8;1
2020-03-07;7;82;369;0;6;1
2020-03-06;14;86;373;0;9;1
2020-03-05;12;86;372;0;8;2
2020-03-04;13;93;360;0;11;2
2020-03-03;17;101;372;0;14;3
2020-03-02;19;96;365;0;14;3
2020-03-01;15;99;360;0;12;2
2020-02-29;12;99;350;0;11;1
2020-02-28;11;97;346;0;7;2
2020-02-27;17;97;336;0;15;2
2020-02-26;22;106;341;0;18;2
2020-02-25;11;104;331;0;7;2
2020-02-24;23;109;337;0;18;2
2020-02-23;12;108;311;0;10;2
2020-02-22;11;108;320;0;10;1
2020-02-21;14;113;317;0;9;1
2020-02-20;26;119;304;0;23;2
2020-02-19;22;113;300;0;18;1
2020-02-18;14;104;293;0;12;1
2020-02-17;21;104;288;0;18;0
2020-02-16;11;96;280;0;11;0
2020-02-15;15;88;267;0;14;0
2020-02-14;18;81;269;0;15;0
2020-02-13;21;71;268;0;18;0
2020-02-12;12;63;262;0;10;0
2020-02-11;16;61;267;0;10;0
2020-02-10;12;53;257;0;9;0
2020-02-09;7;61;263;0;5;0
2020-02-08;7;57;258;0;5;0
2020-02-07;9;68;268;0;5;0
2020-02-06;12;59;266;0;10;0
2020-02-05;9;59;277;0;7;0
2020-02-04;6;57;268;0;4;0
2020-02-03;16;65;277;0;11;0
2020-02-02;8;56;267;0;8;0
2020-02-01;11;61;266;0;9;0
2020-01-31;3;55;261;0;2;0
2020-01-30;7;62;271;0;6;1
2020-01-29;11;63;272;0;9;1
2020-01-28;10;59;265;0;8;1
2020-01-27;9;62;269;0;8;1
2020-01-26;14;64;359;0;13;1
2020-01-25;5;58;471;0;4;1
2020-01-24;9;64;590;0;6;1
2020-01-23;10;67;716;0;6;1
2020-01-22;10;67;804;0;6;1
2020-01-21;15;76;900;0;11;1
2020-01-20;14;77;984;0;10;2
2020-01-19;9;80;1055;0;6;2
2020-01-18;11;83;1158;0;8;2
2020-01-17;14;83;1239;0;10;2
2020-01-16;11;82;1325;0;10;2
2020-01-15;15;80;1396;0;12;2
2020-01-14;15;79;1505;0;11;3
2020-01-13;18;81;1594;0;12;3
2020-01-12;14;73;1676;0;11;3
2020-01-11;9;69;1762;0;7;2
2020-01-10;12;73;1849;0;8;2
2020-01-09;14;71;1959;0;9;2
2020-01-08;12;65;2070;0;9;2
2020-01-07;16;60;2198;0;13;3
2020-01-06;8;50;2277;0;7;4
2020-01-05;9;52;2391;1;7;3
2020-01-04;10;51;2494;1;8;3
2020-01-03;10;141;2580;1;5;6
2020-01-02;8;261;2694;1;2;9
2020-01-01;6;382;2832;1;3;11
2019-12-31;10;511;2962;2;6;12
2019-12-30;13;601;3078;2;9;14
2019-12-29;9;695;3162;2;0;16
2019-12-28;105;791;3274;2;75;20
2019-12-27;143;800;3300;2;106;18
2019-12-26;145;789;3315;2;91;21
2019-12-25;156;775;3320;1;117;19
2019-12-24;123;751;3328;1;87;15
2019-12-23;143;744;3331;1;97;17
2019-12-22;126;761;3321;1;95;16
2019-12-21;107;765;3326;1;77;20
2019-12-20;135;774;3346;1;97;23
2019-12-19;128;772;3346;1;81;24
2019-12-18;136;779;3351;2;94;28
2019-12-17;114;798;3379;2;86;22
2019-12-16;153;842;3382;2;110;24
2019-12-15;131;868;3372;2;99;22
2019-12-14;113;866;3383;3;84;24
2019-12-13;131;903;3397;3;81;22
2019-12-12;127;926;3408;4;87;28
2019-12-11;167;933;3431;3;116;27
2019-12-10;177;932;3417;2;113;24
2019-12-09;196;949;3409;2;135;21
2019-12-08;135;948;3361;1;96;21
2019-12-07;159;971;3366;1;123;21
2019-12-06;141;940;3343;2;101;23
2019-12-05;138;962;3344;2;98;25
2019-12-04;163;970;3335;2;111;24
2019-12-03;186;976;3315;2;136;21
2019-12-02;184;942;3283;2;127;21
2019-12-01;162;935;3236;2;122;22
2019-11-30;143;900;3217;2;95;20
2019-11-29;172;895;3231;1;112;20
2019-11-28;153;885;3241;3;98;20
2019-11-27;166;872;3249;4;115;21
2019-11-26;146;841;3235;4;112;19
2019-11-25;176;824;3224;4;124;18
2019-11-24;129;820;3186;2;96;20
2019-11-23;128;815;3187;3;82;22
2019-11-22;152;834;3217;3;109;19
2019-11-21;134;840;3225;3;86;17
2019-11-20;142;854;3249;3;100;20
2019-11-19;138;845;3295;3;93;14
2019-11-18;166;871;3318;3;117;12
2019-11-17;127;857;3287;2;89;11
2019-11-16;139;876;3324;2;101;14
2019-11-15;169;864;3351;2;121;16
2019-11-14;145;853;3379;2;94;13
2019-11-13;135;844;3369;2;87;13
2019-11-12;161;856;3318;2;116;11
2019-11-11;156;821;3232;2;110;14
2019-11-10;142;800;3152;2;113;9
2019-11-09;127;796;3109;2;86;9
2019-11-08;160;796;3138;1;114;9
2019-11-07;133;782;3127;1;94;8
2019-11-06;133;796;3118;0;90;11
2019-11-05;123;830;3116;1;90;11
2019-11-04;123;855;3126;2;96;14
2019-11-03;144;863;3126;1;106;9
2019-11-02;118;847;3113;1;90;9
2019-11-01;137;843;3111;2;105;8
2019-10-31;140;837;3112;2;102;12
2019-10-30;159;854;3101;1;117;15
2019-10-29;152;851;3082;1;103;14
2019-10-28;155;858;3068;2;100;14
2019-10-27;136;898;3046;2;99;14
2019-10-26;126;913;3044;3;90;12
2019-10-25;138;916;3041;2;93;13
2019-10-24;149;950;3026;2;110;14
2019-10-23;161;973;3009;2;116;13
2019-10-22;149;1012;2980;2;109;13
2019-10-21;181;988;2954;2;136;15
2019-10-20;154;888;2896;2;122;13
2019-10-19;130;790;2859;2;104;13
2019-10-18;182;715;2846;3;130;14
2019-10-17;179;650;2810;3;118;12
2019-10-16;207;639;2769;3;161;9
2019-10-15;125;579;2685;3;93;8
2019-10-14;56;572;2659;3;38;8
2019-10-13;50;623;2688;3;36;8
2019-10-12;51;692;2716;3;35;9
2019-10-11;106;758;2758;4;67;11
2019-10-10;149;776;2750;2;112;12
2019-10-09;142;757;2736;0;101;11
2019-10-08;122;762;2706;0;89;13
2019-10-07;130;774;2701;1;88;13
2019-10-06;129;781;2660;1;103;8
2019-10-05;123;764;2643;0;95;8
2019-10-04;130;752;2637;0;96;9
2019-10-03;121;759;2586;0;87;11
2019-10-02;139;753;2565;1;97;13
2019-10-01;130;738;2539;1;91;13
2019-09-30;127;730;2508;1;86;13
2019-09-29;120;729;2474;1;90;9
2019-09-28;107;716;2445;1;79;9
2019-09-27;137;722;2455;1;98;9
2019-09-26;121;706;2435;1;89;10
2019-09-25;113;708;2371;1;88;10
2019-09-24;123;718;2325;1;85;11
2019-09-23;128;711;2278;1;94;13
2019-09-22;116;692;2205;1;90;12
2019-09-21;102;671;2149;1;76;11
2019-09-20;106;664;2107;2;83;11
2019-09-19;124;643;2068;2;88;11
2019-09-18;130;628;2055;2;93;15
2019-09-17;107;610;2045;2;75;12
2019-09-16;122;616;2032;2;90;12
2019-09-15;105;609;2024;2;77;14
2019-09-14;86;604;2012;2;67;13
2019-09-13;88;584;2006;3;64;12
2019-09-12;102;613;2042;3;73;12
2019-09-11;103;632;2034;3;76;13
2019-09-10;117;617;2030;2;81;11
2019-09-09;124;579;1983;2;90;11
2019-09-08;98;558;1938;1;70;11
2019-09-07;64;552;1946;1;54;10
2019-09-06;109;548;1932;2;78;13
2019-09-05;121;551;1906;2;92;14
2019-09-04;87;535;1876;2;64;10
2019-09-03;68;539;1877;2;46;11
2019-09-02;96;539;1895;2;77;12
2019-09-01;90;506;1873;2;65;13
2019-08-31;76;458;1856;2;53;13
2019-08-30;106;429;1876;2;72;13
2019-08-29;103;383;1877;1;71;12
2019-08-28;106;342;1906;1;79;11
2019-08-27;69;306;1912;1;44;13
2019-08-26;61;343;1930;2;41;10
2019-08-25;34;388;1941;2;22;12
2019-08-24;33;451;1988;3;22;14
2019-08-23;56;507;2031;3;33;14
2019-08-22;51;534;2084;2;28;14
2019-08-21;64;568;2141;3;34;11
2019-08-20;109;620;2178;3;76;15
2019-08-19;128;612;2183;3;91;11
2019-08-18;106;590;2159;3;85;14
2019-08-17;103;556;2153;2;75;15
2019-08-16;94;528;2176;2;70;15
2019-08-15;89;524;2182;2;62;15
2019-08-14;112;512;2199;2;75;14
2019-08-13;96;490;2201;2;74;13
2019-08-12;94;466;2189;3;59;11
2019-08-11;76;488;2207;3;48;9
2019-08-10;62;485;2231;4;43;10
2019-08-09;92;492;2266;2;63;11
2019-08-08;82;492;2278;1;60;15
2019-08-07;81;493;2297;1;56;15
2019-08-06;75;520;2325;1;46;15
2019-08-05;107;573;2360;2;72;13
2019-08-04;81;578;2360;2;53;16
2019-08-03;69;586;2389;1;51;15
2019-08-02;85;586;2402;0;51;14
2019-08-01;89;604;2420;0;58;14
2019-07-31;115;616;2431;0;75;14
2019-07-30;140;623;2418;0;106;17
2019-07-29;108;602;2391;0;71;16
2019-07-28;85;602;2384;0;61;17
2019-07-27;75;617;2396;0;60;15
2019-07-26;106;628;2417;1;74;15
2019-07-25;105;633;2409;1;72;14
2019-07-24;113;665;2427;1;78;9
2019-07-23;126;661;2426;1;78;10
2019-07-22;111;664;2430;2;73;10
2019-07-21;108;666;2426;1;72;13
2019-07-20;98;651;2430;1;72;12
2019-07-19;111;659;2429;1;76;15
2019-07-18;138;664;2426;2;92;13
2019-07-17;110;649;2411;2;79;9
2019-07-16;128;647;2421;2;85;10
2019-07-15;116;641;2394;2;73;11
2019-07-14;103;649;2385;2;74;13
2019-07-13;104;649;2377;2;74;14
2019-07-12;116;651;2395;2;72;13
2019-07-11;123;659;2395;2;83;11
2019-07-10;103;634;2402;2;73;8
2019-07-09;103;632;2418;0;67;10
2019-07-08;120;628;2443;0;80;10
2019-07-07;107;611;2428;0;75;8
2019-07-06;105;615;2423;0;74;10
2019-07-05;125;606;2457;0;83;12
2019-07-04;106;591;2467;0;71;9
2019-07-03;106;600;2491;0;68;10
2019-07-02;102;596;2497;0;67;11
2019-07-01;97;628;2508;0;70;16
2019-06-30;101;635;2521;0;77;15
2019-06-29;78;638;2511;0;60;16
2019-06-28;98;647;2530;0;72;17
2019-06-27;109;654;2524;1;71;15
2019-06-26;106;651;2556;1;64;14
2019-06-25;123;659;2591;1;87;16
2019-06-24;120;653;2599;2;78;19
2019-06-23;107;662;2584;2;72;15
2019-06-22;102;645;2574;2;74;16
2019-06-21;115;631;2587;2;78;17
2019-06-20;105;617;2606;2;73;16
2019-06-19;112;636;2613;2;66;12
2019-06-18;126;639;2622;2;94;15
2019-06-17;119;640;2591;2;86;17
2019-06-16;93;639;2531;2;69;18
2019-06-15;85;658;2526;2;60;18
2019-06-14;100;663;2576;2;75;19
2019-06-13;125;662;2585;2;85;17
2019-06-12;102;681;2606;2;79;17
2019-06-11;117;702;2601;2;80;16
2019-06-10;119;718;2601;2;86;16
2019-06-09;105;709;2616;2;78;19
2019-06-08;88;708;2619;1;67;19
2019-06-07;120;729;2637;1;75;22
2019-06-06;149;721;2638;1;104;21
2019-06-05;129;690;2629;1;95;19
2019-06-04;146;662;2634;0;97;18
2019-06-03;111;664;2625;0;71;17
2019-06-02;103;694;2629;0;79;18
2019-06-01;115;714;2646;0;83;21
2019-05-31;100;696;2677;0;71;18
2019-05-30;116;687;2709;1;77;20
2019-05-29;94;694;2746;1;71;20
2019-05-28;148;729;2779;1;109;23
