﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;54;350;2194;4;36;3
2024-04-15;49;343;2324;4;36;4
2024-04-14;51;352;2452;4;28;3
2024-04-13;57;359;2568;3;29;3
2024-04-12;61;357;2683;3;27;9
2024-04-11;82;352;2787;0;44;13
2024-04-10;60;338;2862;0;35;9
2024-04-09;68;332;2969;0;33;10
2024-04-08;74;323;3097;0;37;12
2024-04-07;59;304;3178;0;29;14
2024-04-06;55;297;3255;3;35;11
2024-04-05;43;298;3354;7;22;12
2024-04-04;52;305;3476;7;30;13
2024-04-03;50;286;3627;7;32;11
2024-04-02;50;345;3849;8;33;13
2024-04-01;53;426;4060;6;28;14
2024-03-31;50;517;4242;6;30;14
2024-03-30;66;599;4483;4;39;23
2024-03-29;53;705;4644;2;33;25
2024-03-28;32;794;4773;2;17;29
2024-03-27;105;928;4952;2;37;40
2024-03-26;132;1053;5062;2;39;40
2024-03-25;147;1137;5238;2;48;54
2024-03-24;138;1217;5354;1;46;63
2024-03-23;174;1309;5491;1;67;63
2024-03-22;153;1361;5573;0;45;68
2024-03-21;190;1414;5653;0;60;73
2024-03-20;244;1450;5730;0;61;73
2024-03-19;243;1428;5839;0;67;84
2024-03-18;240;1414;5883;0;74;87
2024-03-17;263;1435;5965;0;77;80
2024-03-16;245;1455;6011;0;64;76
2024-03-15;223;1451;6066;0;74;86
2024-03-14;245;1428;6100;2;79;86
2024-03-13;220;1436;6121;2;67;84
2024-03-12;223;1473;6173;2;64;90
2024-03-11;238;1568;6246;2;66;80
2024-03-10;266;1757;6299;2;99;89
2024-03-09;236;1943;6329;2;78;93
2024-03-08;215;2127;6285;2;63;93
2024-03-07;256;2419;6226;2;93;108
2024-03-06;266;2531;6141;2;110;105
2024-03-05;337;2598;6036;3;155;103
2024-03-04;459;2667;5891;3;204;93
2024-03-03;519;2570;5693;3;197;90
2024-03-02;505;2527;5504;3;161;66
2024-03-01;627;2475;5348;4;234;40
2024-02-29;414;2360;5118;4;182;10
2024-02-28;393;2334;4948;4;180;3
2024-02-27;473;2312;4771;3;197;3
2024-02-26;364;2210;4579;4;175;3
2024-02-25;454;2257;4411;3;270;3
2024-02-24;408;2130;4154;3;235;3
2024-02-23;410;2102;3939;2;230;3
2024-02-22;344;2052;3718;3;195;3
2024-02-21;336;2031;3527;1;180;3
2024-02-20;294;2007;3352;1;169;3
2024-02-19;401;2038;3191;0;219;3
2024-02-18;354;2043;2979;0;199;3
2024-02-17;394;2101;2791;0;241;3
2024-02-16;357;2091;2560;2;219;3
2024-02-15;365;2113;2350;2;219;3
2024-02-14;333;1952;2138;3;222;3
2024-02-13;381;1735;1929;2;267;3
2024-02-12;387;1478;1670;1;284;3
2024-02-11;427;1199;1416;1;351;3
2024-02-10;391;857;1079;0;355;3
2024-02-09;392;508;733;0;381;3
2024-02-08;88;135;361;0;85;2
2024-02-07;8;55;281;0;4;2
2024-02-06;11;54;289;0;10;0
2024-02-05;10;56;289;2;5;0
2024-02-04;12;52;292;2;10;0
2024-02-03;9;47;291;2;6;0
2024-02-02;9;45;292;2;5;0
2024-02-01;8;55;299;2;6;0
2024-01-31;7;69;302;2;4;0
2024-01-30;14;69;304;3;10;0
2024-01-29;6;66;304;2;3;0
2024-01-28;8;68;308;1;5;0
2024-01-27;11;68;308;1;7;0
2024-01-26;15;68;309;1;9;0
2024-01-25;26;70;311;1;19;0
2024-01-24;12;58;297;1;9;0
2024-01-23;6;60;293;1;4;2
2024-01-22;6;67;294;0;4;3
2024-01-21;10;76;295;0;9;3
2024-01-20;9;75;293;0;7;4
2024-01-19;13;100;296;0;8;5
2024-01-18;16;106;291;0;14;5
2024-01-17;13;101;286;0;10;5
2024-01-16;12;99;281;0;7;5
2024-01-15;16;98;281;0;11;5
2024-01-14;11;97;282;0;6;6
2024-01-13;34;101;288;0;29;6
2024-01-12;17;77;271;1;13;6
2024-01-11;11;71;268;1;9;6
2024-01-10;12;76;267;1;11;7
2024-01-09;10;72;266;2;7;7
2024-01-08;15;75;267;2;11;7
2024-01-07;14;75;261;2;10;7
2024-01-06;13;71;262;2;5;7
2024-01-05;11;72;266;2;9;7
2024-01-04;17;72;265;3;12;7
2024-01-03;11;68;265;3;6;7
2024-01-02;17;73;270;3;8;7
2024-01-01;20;70;277;0;10;8
2023-12-31;9;63;298;0;6;6
2023-12-30;12;63;311;0;9;4
2023-12-29;13;59;340;0;9;4
2023-12-28;12;58;377;0;7;4
2023-12-27;19;59;415;0;9;2
2023-12-26;9;50;451;0;5;2
2023-12-25;12;54;480;3;5;2
2023-12-24;10;59;513;0;6;2
2023-12-23;8;61;546;0;5;1
2023-12-22;16;68;595;0;7;1
2023-12-21;16;76;627;0;10;1
2023-12-20;7;79;668;0;3;1
2023-12-19;15;86;719;0;8;2
2023-12-18;13;85;721;0;7;2
2023-12-17;12;87;737;0;6;2
2023-12-16;18;88;778;2;12;1
2023-12-15;20;82;808;1;12;1
2023-12-14;18;81;835;1;14;1
2023-12-13;14;76;862;1;9;2
2023-12-12;13;74;911;1;8;3
2023-12-11;21;78;956;0;13;3
2023-12-10;14;74;993;0;7;3
2023-12-09;8;79;1029;0;6;2
2023-12-08;16;105;1077;0;11;2
2023-12-07;12;111;1131;0;10;2
2023-12-06;11;140;1161;0;9;6
2023-12-05;12;182;1199;0;12;8
2023-12-04;11;214;1234;0;10;9
2023-12-03;16;249;1280;0;16;9
2023-12-02;33;267;1320;1;31;7
2023-12-01;21;274;1343;1;19;5
2023-11-30;41;294;1366;2;31;5
2023-11-29;56;315;1378;3;46;5
2023-11-28;51;307;1363;3;46;6
2023-11-27;52;312;1373;1;45;5
2023-11-26;42;321;1378;0;33;5
2023-11-25;45;297;1384;0;38;5
2023-11-24;47;282;1393;0;38;6
2023-11-23;61;292;1407;0;55;7
2023-11-22;46;279;1404;0;39;4
2023-11-21;54;280;1428;0;52;4
2023-11-20;54;270;1413;0;53;8
2023-11-19;15;278;1397;1;10;9
2023-11-18;31;321;1433;1;22;7
2023-11-17;54;349;1471;1;43;7
2023-11-16;48;348;1519;2;38;8
2023-11-15;45;362;1572;3;39;5
2023-11-14;52;390;1605;3;42;5
2023-11-13;74;387;1642;3;60;8
2023-11-12;64;376;1658;3;55;9
2023-11-11;57;367;1670;3;47;11
2023-11-10;52;374;1700;3;43;14
2023-11-09;65;388;1756;3;55;17
2023-11-08;73;386;1786;3;65;13
2023-11-07;49;363;1811;3;44;13
2023-11-06;56;361;1862;4;45;17
2023-11-05;57;347;1893;3;49;17
2023-11-04;66;354;1924;3;52;17
2023-11-03;67;351;1954;3;54;11
2023-11-02;68;336;1993;3;54;8
2023-11-01;51;323;2038;3;41;8
2023-10-31;56;332;1439;3;43;7
2023-10-30;37;348;2120;3;30;7
2023-10-29;65;382;2149;3;53;10
2023-10-28;58;366;2169;3;49;10
2023-10-27;51;354;2202;3;39;6
2023-10-26;56;361;2243;3;48;4
2023-10-25;63;373;2284;3;56;7
2023-10-24;68;360;1426;3;47;6
2023-10-23;72;363;1409;3;63;3
2023-10-22;46;459;2358;4;35;7
2023-10-21;52;503;2401;3;36;9
2023-10-20;59;547;2424;3;47;8
2023-10-19;54;351;1374;2;40;4
2023-10-18;75;357;1372;2;63;6
2023-10-17;64;356;1340;2;49;7
2023-10-16;53;354;1322;2;37;3
2023-10-15;51;363;1316;2;40;0
2023-10-14;65;373;1322;3;54;1
2023-10-13;52;367;1279;3;39;3
2023-10-12;52;373;1240;2;41;3
2023-10-11;79;380;1201;2;63;3
2023-10-10;58;361;1138;2;42;7
2023-10-09;59;367;1097;2;48;8
2023-10-08;63;359;1094;2;52;5
2023-10-07;59;367;1075;2;54;5
2023-10-06;54;346;1063;2;48;5
2023-10-05;59;344;1055;3;46;8
2023-10-04;58;342;1062;4;45;8
2023-10-03;64;338;1060;5;55;8
2023-10-02;51;335;1053;4;39;7
2023-10-01;69;330;1076;4;53;6
2023-09-30;46;306;1086;3;36;5
2023-09-29;55;310;1106;3;38;1
2023-09-28;56;316;1105;3;48;2
2023-09-27;56;299;1099;3;45;3
2023-09-26;68;295;1106;6;55;4
2023-09-25;49;277;1094;6;38;4
2023-09-24;37;270;1093;6;30;3
2023-09-23;48;272;1096;7;39;3
2023-09-22;55;262;1116;7;41;3
2023-09-21;43;264;1127;5;33;5
2023-09-20;50;243;1142;5;35;5
2023-09-19;50;204;1171;4;39;4
2023-09-18;43;167;1182;4;31;4
2023-09-17;42;135;1200;4;30;3
2023-09-16;42;105;1233;4;31;3
2023-09-15;56;121;1263;4;48;1
2023-09-14;23;108;1258;1;14;3
2023-09-13;5;136;1277;0;0;3
2023-09-12;9;176;1338;0;2;5
2023-09-11;7;227;1375;0;0;5
2023-09-10;7;269;1414;0;1;4
2023-09-09;52;316;1451;0;45;5
2023-09-08;37;330;1451;1;31;4
2023-09-07;46;363;1457;1;42;7
2023-09-06;43;377;1448;0;40;6
2023-09-05;55;376;1454;0;47;8
2023-09-04;47;370;1443;0;44;8
2023-09-03;54;379;1427;0;47;8
2023-09-02;70;376;1422;2;61;8
2023-09-01;72;354;1396;4;62;9
2023-08-31;63;323;1379;4;53;10
2023-08-30;48;330;1353;4;39;9
2023-08-29;49;342;1340;4;44;6
2023-08-28;60;346;1321;4;48;2
2023-08-27;54;361;1303;4;45;2
2023-08-26;48;364;1292;4;38;1
2023-08-25;41;375;1290;5;33;2
2023-08-24;71;406;1279;3;59;3
2023-08-23;60;406;1257;3;51;2
2023-08-22;58;398;1236;3;48;0
2023-08-21;72;384;1222;2;62;0
2023-08-20;58;384;1202;2;46;0
2023-08-19;59;378;1210;2;49;0
2023-08-18;77;367;1196;2;58;0
2023-08-17;81;343;1169;4;70;3
2023-08-16;52;318;1123;4;42;2
2023-08-15;41;314;1111;4;34;3
2023-08-14;70;313;1107;2;61;3
2023-08-13;49;298;1080;0;39;3
2023-08-12;49;296;1060;0;41;3
2023-08-11;51;285;1054;1;37;3
2023-08-10;56;290;1055;1;48;3
2023-08-09;48;277;1043;3;41;3
2023-08-08;40;283;1040;4;35;3
2023-08-07;52;277;1051;3;43;3
2023-08-06;45;259;1037;3;37;3
2023-08-05;36;247;1039;3;30;3
2023-08-04;51;252;1045;3;43;10
2023-08-03;42;245;1035;3;32;3
2023-08-02;59;248;1040;3;54;3
2023-08-01;32;216;1024;3;26;4
2023-07-31;30;227;1024;2;22;8
2023-07-30;31;234;1029;0;27;3
2023-07-29;38;241;1024;0;27;8
2023-07-28;48;254;1031;0;32;11
2023-07-27;40;265;1026;0;35;3
2023-07-26;29;266;1023;0;20;3
2023-07-25;45;274;1035;3;26;3
2023-07-24;37;280;1028;3;30;4
2023-07-23;45;282;1032;0;30;0
2023-07-22;51;282;1035;0;44;3
2023-07-21;66;275;1022;0;57;4
2023-07-20;43;237;1009;0;39;4
2023-07-19;35;233;998;0;30;4
2023-07-18;43;244;1011;0;31;5
2023-07-17;40;243;1003;2;30;5
2023-07-16;34;245;998;2;26;1
2023-07-15;44;270;1014;2;36;4
2023-07-14;26;269;1025;2;16;5
2023-07-13;45;289;1060;2;40;5
2023-07-12;45;284;1056;2;37;5
2023-07-11;40;282;1060;2;35;5
2023-07-10;47;285;1061;2;39;5
2023-07-09;56;284;1054;0;46;9
2023-07-08;47;265;1041;0;35;11
2023-07-07;43;257;1035;0;40;11
2023-07-06;42;239;1032;0;36;8
2023-07-05;41;236;1036;0;36;8
2023-07-04;42;229;1044;0;39;9
2023-07-03;43;222;1043;0;36;9
2023-07-02;39;218;1046;0;27;8
2023-07-01;31;208;1046;0;27;7
2023-06-30;28;215;1049;1;22;7
2023-06-29;40;225;1057;2;34;7
2023-06-28;35;221;1064;2;28;7
2023-06-27;39;237;1076;2;32;7
2023-06-26;42;233;1082;2;32;7
2023-06-25;24;250;1082;2;18;7
2023-06-24;38;255;1095;0;35;7
2023-06-23;38;245;1101;0;33;7
2023-06-22;36;253;1112;0;32;6
2023-06-21;51;268;1108;0;43;6
2023-06-20;34;275;1106;0;28;7
2023-06-19;59;283;1108;0;41;8
2023-06-18;27;280;1104;0;24;6
2023-06-17;28;292;1120;0;24;6
2023-06-16;46;300;1142;0;46;7
2023-06-15;47;289;1152;0;45;7
2023-06-14;57;273;1153;2;53;7
2023-06-13;45;258;1145;2;37;7
2023-06-12;45;262;1160;2;41;10
2023-06-11;42;264;1156;3;37;11
2023-06-10;36;265;1170;3;31;10
2023-06-09;41;275;1185;3;35;10
2023-06-08;35;267;1211;3;26;10
2023-06-07;48;271;1232;6;39;10
2023-06-06;51;263;1253;8;38;9
2023-06-05;53;266;1280;7;43;10
2023-06-04;49;263;1316;7;35;11
2023-06-03;53;265;1330;7;40;9
2023-06-02;39;256;1348;7;26;9
2023-06-01;42;260;1386;6;28;10
2023-05-31;44;272;1421;6;34;10
2023-05-30;54;282;1462;6;40;9
2023-05-29;50;268;1489;6;37;10
2023-05-28;52;270;1519;5;38;10
2023-05-27;44;263;1545;5;33;9
2023-05-26;38;266;1584;5;29;9
2023-05-25;51;277;1639;6;42;9
2023-05-24;53;283;1661;6;44;9
2023-05-23;37;294;1677;6;27;9
2023-05-22;50;315;1716;6;42;10
2023-05-21;43;317;1743;7;33;9
2023-05-20;45;336;1763;7;35;9
2023-05-19;47;337;1834;7;38;9
2023-05-18;57;350;1930;6;45;8
2023-05-17;64;349;1995;6;56;8
2023-05-16;58;355;2044;5;47;9
2023-05-15;53;353;2106;5;44;9
2023-05-14;63;370;2145;5;53;9
2023-05-13;44;381;2210;5;36;9
2023-05-12;58;424;2240;5;48;9
2023-05-11;57;425;2259;6;47;8
2023-05-10;70;439;2280;6;63;8
2023-05-09;54;441;2275;6;44;9
2023-05-08;73;459;2294;6;58;12
2023-05-07;75;474;2304;6;62;12
2023-05-06;90;477;2303;6;78;12
2023-05-05;64;465;2277;6;52;12
2023-05-04;71;476;2279;6;56;11
2023-05-03;75;490;2288;6;66;11
2023-05-02;70;509;2294;7;60;12
2023-05-01;87;516;2287;7;71;12
2023-04-30;77;501;2273;7;68;11
2023-04-29;78;499;2275;8;65;10
2023-04-28;77;502;2259;7;67;10
2023-04-27;86;488;2250;8;71;0
2023-04-26;96;521;2253;8;80;0
2023-04-25;77;571;2243;8;63;0
2023-04-24;74;622;2244;8;59;0
2023-04-23;79;670;2242;9;65;0
2023-04-22;80;714;2233;8;66;0
2023-04-21;66;730;2228;8;49;1
2023-04-20;123;800;2232;8;103;1
2023-04-19;150;762;2194;8;133;1
2023-04-18;129;698;2117;9;110;1
2023-04-17;125;655;2079;9;106;4
2023-04-16;127;604;2028;8;112;5
2023-04-15;98;555;1993;9;84;6
2023-04-14;134;540;1964;9;116;8
2023-04-13;86;484;1912;8;69;10
2023-04-12;85;468;1894;0;70;16
2023-04-11;85;452;1881;0;66;19
2023-04-10;75;451;1874;1;59;19
2023-04-09;78;464;1861;1;58;22
2023-04-08;91;460;1868;1;66;22
2023-04-07;80;451;1862;1;70;21
2023-04-06;62;451;1840;7;50;20
2023-04-05;65;454;1848;7;50;19
2023-04-04;82;461;1873;7;59;18
2023-04-03;91;475;1883;6;72;16
2023-04-02;69;474;1871;6;54;18
2023-04-01;74;484;1871;6;57;17
2023-03-31;89;484;1887;7;68;16
2023-03-30;69;467;1884;7;52;15
2023-03-29;73;477;1897;7;58;14
2023-03-28;91;474;1900;7;70;14
2023-03-27;87;465;1894;7;71;13
2023-03-26;83;451;1893;7;65;14
2023-03-25;73;458;1900;8;54;14
2023-03-24;74;457;1904;7;54;13
2023-03-23;83;477;2097;6;58;12
2023-03-22;74;471;2327;6;51;12
2023-03-21;80;482;2564;6;65;12
2023-03-20;75;469;2745;6;51;12
2023-03-19;89;471;2924;6;72;14
2023-03-18;75;457;3013;6;56;15
2023-03-17;96;447;3179;3;76;14
2023-03-16;69;436;3315;3;53;11
2023-03-15;81;443;3509;3;63;11
2023-03-14;62;427;3656;3;47;11
2023-03-13;76;435;3825;4;58;12
2023-03-12;73;450;3945;4;57;14
2023-03-11;63;460;4065;4;48;15
2023-03-10;85;473;4205;5;67;14
2023-03-09;73;460;4311;4;59;12
2023-03-08;63;472;4432;4;45;13
2023-03-07;77;493;4585;4;61;13
2023-03-06;90;501;4689;3;71;14
2023-03-05;83;496;4794;3;68;14
2023-03-04;78;489;4903;5;64;15
2023-03-03;69;495;5052;5;55;14
2023-03-02;82;515;5160;5;71;14
2023-03-01;78;502;5266;5;66;15
2023-02-28;77;686;5349;5;55;14
2023-02-27;86;912;5447;5;67;15
2023-02-26;77;1130;5548;5;63;14
2023-02-25;89;1316;5638;6;70;15
2023-02-24;88;1475;5737;6;74;13
2023-02-23;81;1563;5819;6;63;15
2023-02-22;267;1721;5893;6;192;15
2023-02-21;308;1723;5867;4;224;16
2023-02-20;319;1732;5808;3;229;19
2023-02-19;283;1685;5733;3;200;19
2023-02-18;266;1685;5672;2;185;18
2023-02-17;199;1664;5626;3;139;19
2023-02-16;282;1709;5626;4;199;17
2023-02-15;280;1666;5534;3;200;12
2023-02-14;319;1612;5459;5;231;11
2023-02-13;289;1551;5320;4;220;10
2023-02-12;275;1512;5206;4;217;8
2023-02-11;233;1438;5091;6;179;9
2023-02-10;234;1426;5023;6;167;8
2023-02-09;215;1419;4963;5;167;6
2023-02-08;213;1459;4924;6;160;6
2023-02-07;234;1451;4890;6;174;8
2023-02-06;231;1448;4846;6;185;11
2023-02-05;205;1414;4772;8;158;8
2023-02-04;231;1413;4757;8;178;8
2023-02-03;229;1414;4721;8;183;6
2023-02-02;253;1397;4694;9;206;6
2023-02-01;211;1381;4637;5;168;7
2023-01-31;219;1377;4573;3;174;9
2023-01-30;203;1353;4539;2;150;12
2023-01-29;206;1378;4490;2;168;12
2023-01-28;230;1386;4440;0;177;13
2023-01-27;224;1359;4370;1;165;6
2023-01-26;230;1329;4338;1;179;5
2023-01-25;202;1296;4274;1;160;6
2023-01-24;212;1290;4234;1;162;7
2023-01-23;235;1243;4182;1;191;11
2023-01-22;210;1175;4108;2;176;10
2023-01-21;206;1090;4045;1;160;12
2023-01-20;186;1027;4008;1;142;8
2023-01-19;187;997;3991;1;156;7
2023-01-18;191;965;3955;5;152;8
2023-01-17;160;928;3925;5;126;8
2023-01-16;171;943;3912;6;144;10
2023-01-15;124;940;3888;7;101;10
2023-01-14;130;982;3899;3;103;15
2023-01-13;149;998;3904;1;119;14
2023-01-12;149;1032;3896;2;127;20
2023-01-11;147;1050;3887;2;117;17
2023-01-10;175;1089;3871;2;144;16
2023-01-09;168;1096;3828;2;144;13
2023-01-08;169;1054;3798;6;142;9
2023-01-07;150;1054;3759;6;119;9
2023-01-06;184;1039;3758;7;150;7
2023-01-05;173;1013;3731;7;146;6
2023-01-04;185;975;3688;6;152;3
2023-01-03;181;957;3624;6;144;4
2023-01-02;129;923;3591;4;100;4
2023-01-01;172;938;3587;5;137;3
2022-12-31;131;909;3553;5;98;5
2022-12-30;154;925;3556;4;124;5
2022-12-29;135;920;3533;5;109;5
2022-12-28;171;939;3541;7;138;6
2022-12-27;142;921;3515;6;111;6
2022-12-26;141;926;3523;6;117;6
2022-12-25;141;927;3520;9;113;5
2022-12-24;145;932;3543;8;114;6
2022-12-23;150;938;3554;8;119;5
2022-12-22;162;939;3541;4;126;5
2022-12-21;145;921;3516;3;122;5
2022-12-20;150;909;3520;1;122;5
2022-12-19;149;900;3513;1;126;6
2022-12-18;140;875;3488;1;118;5
2022-12-17;142;856;3477;1;122;6
2022-12-16;139;849;3482;1;120;5
2022-12-15;128;827;3470;1;119;5
2022-12-14;121;831;3488;1;104;5
2022-12-13;133;845;3502;2;117;6
2022-12-12;113;828;3521;2;101;8
2022-12-11;110;822;3536;2;100;9
2022-12-10;134;835;3542;3;120;8
2022-12-09;117;815;3525;3;102;6
2022-12-08;135;810;3524;3;116;6
2022-12-07;138;792;3517;3;121;6
2022-12-06;121;770;3523;3;107;6
2022-12-05;108;779;3502;3;87;8
2022-12-04;124;800;3485;3;107;8
2022-12-03;113;814;3468;3;93;8
2022-12-02;115;879;3690;3;96;7
2022-12-01;118;878;3397;3;103;8
2022-11-30;113;902;3374;3;100;8
2022-11-29;133;915;3345;3;114;6
2022-11-28;130;909;3313;3;106;7
2022-11-27;141;930;3294;3;118;7
2022-11-26;137;932;3250;3;120;7
2022-11-25;157;910;3192;4;131;7
2022-11-24;151;887;3125;4;130;8
2022-11-23;127;885;3084;2;106;5
2022-11-22;131;889;3045;2;114;5
2022-11-21;149;917;3005;2;134;3
2022-11-20;138;901;2931;2;118;3
2022-11-19;116;926;2877;2;104;2
2022-11-18;137;947;2833;2;120;2
2022-11-17;142;937;2769;2;133;3
2022-11-16;126;917;2700;3;114;3
2022-11-15;158;909;2656;3;142;3
2022-11-14;138;885;2578;3;121;3
2022-11-13;163;891;2506;3;149;2
2022-11-12;139;831;2400;3;128;3
2022-11-11;124;774;2326;3;112;3
2022-11-10;121;752;2286;3;113;3
2022-11-09;119;694;2243;4;111;3
2022-11-08;129;644;2196;2;119;2
2022-11-07;144;608;2146;2;135;3
2022-11-06;100;543;2096;0;91;6
2022-11-05;83;536;2069;0;75;8
2022-11-04;98;549;2058;0;90;8
2022-11-03;64;532;2034;0;56;7
2022-11-02;68;536;2076;0;58;6
2022-11-01;91;541;2094;0;79;7
2022-10-31;82;549;2085;0;71;8
2022-10-30;94;543;2080;2;73;8
2022-10-29;103;544;2077;0;83;8
2022-10-28;82;513;2064;0;73;8
2022-10-27;72;503;2053;0;60;8
2022-10-26;72;501;2057;1;61;7
2022-10-25;97;500;2054;1;91;8
2022-10-24;79;474;2015;2;72;7
2022-10-23;82;474;2021;2;72;7
2022-10-22;67;463;1988;2;60;7
2022-10-21;71;453;1986;2;63;7
2022-10-20;68;431;1975;2;60;6
2022-10-19;69;425;1970;2;59;5
2022-10-18;75;440;1968;2;65;6
2022-10-17;80;449;1952;2;68;7
2022-10-16;71;443;1934;2;65;7
2022-10-15;60;448;1926;2;50;7
2022-10-14;50;482;1927;2;44;7
2022-10-13;61;500;1936;2;52;7
2022-10-12;80;511;1943;2;74;6
2022-10-11;81;506;1936;3;71;9
2022-10-10;72;537;1936;3;64;11
2022-10-09;76;550;1919;3;67;12
2022-10-08;96;552;1899;3;91;12
2022-10-07;69;530;1864;2;63;12
2022-10-06;71;536;1867;2;64;12
2022-10-05;76;542;1866;4;65;13
2022-10-04;116;539;1856;5;98;13
2022-10-03;87;502;1821;5;75;11
2022-10-02;80;486;1814;5;64;12
2022-10-01;82;474;1803;5;70;11
2022-09-30;83;481;1794;5;69;7
2022-09-29;83;449;1775;6;67;7
2022-09-28;74;438;1758;5;64;8
2022-09-27;75;428;1759;5;62;8
2022-09-26;71;420;1750;5;58;7
2022-09-25;67;416;1758;4;53;7
2022-09-24;93;415;1760;4;74;6
2022-09-23;50;388;1741;4;41;6
2022-09-22;67;406;1764;4;60;6
2022-09-21;62;399;1771;3;50;6
2022-09-20;67;401;1783;3;57;6
2022-09-19;66;404;1783;3;56;5
2022-09-18;65;415;1778;5;49;6
2022-09-17;63;437;1790;5;48;7
2022-09-16;74;438;1811;4;58;8
2022-09-15;63;425;1797;4;52;10
2022-09-14;70;430;1794;1;56;9
2022-09-13;68;442;1796;1;60;10
2022-09-12;79;448;1801;1;67;7
2022-09-11;85;438;1776;1;76;10
2022-09-10;61;423;1769;0;47;10
2022-09-09;54;439;1780;0;45;9
2022-09-08;61;450;1786;0;54;10
2022-09-07;73;457;1795;0;64;8
2022-09-06;77;442;1785;2;65;8
2022-09-05;67;425;1771;2;54;7
2022-09-04;74;437;1770;1;63;10
2022-09-03;77;426;1770;2;66;10
2022-09-02;67;426;1763;2;58;9
2022-09-01;71;422;1770;1;63;9
2022-08-31;59;415;1768;0;49;8
2022-08-30;60;429;1787;0;51;8
2022-08-29;72;445;1808;0;65;7
2022-08-28;61;444;1800;0;54;8
2022-08-27;75;449;1803;0;67;9
2022-08-26;62;433;1791;1;54;8
2022-08-25;68;441;1795;2;60;6
2022-08-24;73;448;1799;2;60;6
2022-08-23;76;430;1805;1;69;7
2022-08-22;70;411;1787;1;58;8
2022-08-21;65;412;1781;1;56;7
2022-08-20;62;420;1781;1;52;8
2022-08-19;68;411;1798;1;59;6
2022-08-18;78;425;1800;1;67;6
2022-08-17;50;415;1810;1;45;11
2022-08-16;58;422;1807;3;48;11
2022-08-15;73;438;1825;3;60;10
2022-08-14;78;432;1834;3;63;9
2022-08-13;55;421;1838;3;45;10
2022-08-12;83;428;1861;3;70;7
2022-08-11;74;422;1852;3;58;7
2022-08-10;63;422;1860;4;53;9
2022-08-09;73;434;1869;3;62;9
2022-08-08;65;433;1854;3;53;8
2022-08-07;62;449;1869;3;51;8
2022-08-06;65;470;1874;3;56;9
2022-08-05;75;470;1883;3;61;7
2022-08-04;70;463;1887;4;60;6
2022-08-03;76;458;1913;4;63;8
2022-08-02;72;451;1912;5;61;7
2022-08-01;76;452;1923;3;66;7
2022-07-31;82;450;1934;3;73;7
2022-07-30;66;431;1923;3;54;7
2022-07-29;63;424;1946;2;57;6
2022-07-28;65;426;1964;2;57;6
2022-07-27;69;440;1986;2;54;8
2022-07-26;70;443;1993;1;65;8
2022-07-25;72;455;1997;1;66;8
2022-07-24;59;431;2006;1;50;8
2022-07-23;58;449;2034;1;51;7
2022-07-22;68;467;2047;0;58;7
2022-07-21;82;476;2059;0;74;7
2022-07-20;68;473;2059;1;56;8
2022-07-19;84;477;2068;2;74;7
2022-07-18;53;468;2070;2;41;9
2022-07-17;79;488;2096;1;69;8
2022-07-16;79;465;2100;1;69;8
2022-07-15;75;465;2091;1;66;8
2022-07-14;80;455;2087;1;68;8
2022-07-13;74;452;2087;1;65;8
2022-07-12;75;456;2082;1;65;7
2022-07-11;70;476;2093;1;60;6
2022-07-10;58;477;2113;3;49;7
2022-07-09;79;499;2123;4;68;7
2022-07-08;68;509;2130;4;56;8
2022-07-07;77;516;2156;3;66;8
2022-07-06;80;527;2168;3;65;10
2022-07-05;97;536;2174;2;86;9
2022-07-04;74;530;2159;3;60;9
2022-07-03;82;530;2182;3;70;9
2022-07-02;89;528;2193;3;76;8
2022-07-01;74;526;2192;4;65;9
2022-06-30;90;540;2189;5;77;10
2022-06-29;84;524;2172;2;73;11
2022-06-28;94;520;2183;1;83;9
2022-06-27;72;513;2184;1;63;9
2022-06-26;79;518;2197;1;70;8
2022-06-25;85;525;2206;2;72;9
2022-06-24;89;521;2222;2;74;9
2022-06-23;71;519;2224;2;61;9
2022-06-22;84;516;2233;4;75;9
2022-06-21;87;503;2237;5;76;8
2022-06-20;77;493;2250;5;66;8
2022-06-19;86;488;2255;5;76;7
2022-06-18;80;488;2257;6;70;6
2022-06-17;84;499;2251;6;74;5
2022-06-16;70;488;2246;6;59;5
2022-06-15;72;504;2266;6;62;5
2022-06-14;77;526;2275;6;66;5
2022-06-13;69;537;2268;6;53;5
2022-06-12;90;554;2284;4;78;4
2022-06-11;96;550;2267;2;80;4
2022-06-10;76;552;2262;1;64;5
2022-06-09;89;572;2262;2;76;4
2022-06-08;96;573;2261;2;82;6
2022-06-07;91;550;2244;2;77;7
2022-06-06;83;533;2255;1;72;7
2022-06-05;81;543;2240;2;71;6
2022-06-04;96;556;2245;2;88;5
2022-06-03;89;544;2229;2;84;6
2022-06-02;83;540;2226;2;77;5
2022-06-01;70;550;2230;3;61;7
2022-05-31;68;565;2238;2;58;7
2022-05-30;92;576;2268;2;84;7
2022-05-29;94;573;2260;2;84;6
2022-05-28;87;578;2246;3;77;3
2022-05-27;88;574;2253;2;79;4
2022-05-26;97;575;2249;2;86;2
2022-05-25;83;552;2233;2;77;4
2022-05-24;77;544;2223;2;69;4
2022-05-23;88;552;2227;0;77;4
2022-05-22;97;543;2229;0;90;5
