﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;5;11;0;0;1
2024-05-17;0;6;11;0;0;1
2024-05-16;0;6;11;0;0;1
2024-05-15;1;6;11;0;0;0
2024-05-14;2;6;11;0;1;1
2024-05-13;1;6;10;0;0;0
2024-05-12;2;8;10;0;0;0
2024-05-11;2;6;10;0;0;2
2024-05-10;0;5;10;0;0;1
2024-05-09;1;5;10;0;0;1
2024-05-08;1;4;10;0;0;0
2024-05-07;2;5;10;0;0;0
2024-05-06;2;4;10;0;1;0
2024-05-05;1;3;12;0;0;0
2024-05-04;1;5;12;0;0;3
2024-05-03;1;5;13;0;0;2
2024-05-02;1;5;14;0;1;3
2024-05-01;1;4;13;0;0;3
2024-04-30;1;5;14;0;0;2
2024-04-29;1;5;15;0;0;1
2024-04-28;2;5;16;0;0;0
2024-04-27;1;6;17;0;0;1
2024-04-26;1;5;17;0;0;0
2024-04-25;1;6;17;0;0;0
2024-04-24;2;7;17;0;0;0
2024-04-23;0;6;17;0;0;0
2024-04-22;2;6;17;0;0;0
2024-04-21;1;5;17;0;1;0
2024-04-20;1;5;16;0;0;0
2024-04-19;2;5;16;0;0;0
2024-04-18;1;4;17;0;0;0
2024-04-17;1;3;20;0;0;0
2024-04-16;1;3;21;0;0;0
2024-04-15;1;4;21;0;0;0
2024-04-14;2;4;22;0;0;0
2024-04-13;2;7;23;0;0;0
2024-04-12;1;10;23;0;0;0
2024-04-11;1;10;23;0;0;0
2024-04-10;1;11;23;0;0;1
2024-04-09;2;12;24;0;0;1
2024-04-08;2;11;25;0;1;2
2024-04-07;3;10;24;0;1;2
2024-04-06;6;10;23;0;4;1
2024-04-05;1;6;19;0;0;1
2024-04-04;1;7;21;0;0;1
2024-04-03;1;7;21;0;0;1
2024-04-02;1;6;22;0;0;0
2024-04-01;2;6;22;0;0;1
2024-03-31;1;6;22;0;0;1
2024-03-30;1;6;24;0;1;0
2024-03-29;1;5;28;0;0;0
2024-03-28;1;4;28;0;0;0
2024-03-27;2;3;28;0;0;0
2024-03-26;1;4;29;0;0;0
2024-03-25;2;9;29;0;0;1
2024-03-24;1;10;30;0;0;1
2024-03-23;0;10;30;0;0;0
2024-03-22;0;11;30;0;0;0
2024-03-21;0;12;30;0;0;0
2024-03-20;1;14;32;0;1;0
2024-03-19;6;13;31;0;2;0
2024-03-18;4;11;30;0;3;1
2024-03-17;1;9;27;0;1;1
2024-03-16;1;9;32;0;0;1
2024-03-15;1;8;41;0;1;1
2024-03-14;4;7;44;0;1;0
2024-03-13;1;4;45;0;1;0
2024-03-12;1;5;45;0;0;0
2024-03-11;1;5;45;0;1;0
2024-03-10;1;6;44;0;1;1
2024-03-09;1;5;44;0;0;0
2024-03-08;1;6;44;0;0;0
2024-03-07;0;7;40;0;0;0
2024-03-06;2;13;44;0;1;0
2024-03-05;1;12;43;0;0;0
2024-03-04;2;13;43;0;0;0
2024-03-03;1;15;43;0;0;0
2024-03-02;1;14;44;0;0;0
2024-03-01;4;15;44;0;2;1
2024-02-29;7;13;42;0;6;1
2024-02-28;1;7;36;0;0;1
2024-02-27;2;8;37;0;0;0
2024-02-26;2;7;33;0;0;0
2024-02-25;1;7;38;0;0;0
2024-02-24;1;8;39;0;0;0
2024-02-23;2;9;41;0;1;1
2024-02-22;2;15;40;0;2;1
2024-02-21;1;22;38;0;0;1
2024-02-20;2;24;35;0;1;0
2024-02-19;2;26;36;0;1;0
2024-02-18;1;26;35;0;0;1
2024-02-17;2;26;37;0;1;2
2024-02-16;7;25;36;0;6;1
2024-02-15;10;20;30;0;9;1
2024-02-14;4;9;20;0;2;1
2024-02-13;3;7;20;0;2;0
2024-02-12;1;5;19;0;1;0
2024-02-11;2;5;19;0;0;1
2024-02-10;1;5;19;0;0;1
2024-02-09;1;4;18;0;0;1
2024-02-08;1;5;18;0;0;1
2024-02-07;1;4;18;0;0;1
2024-02-06;0;3;18;0;0;0
2024-02-05;1;3;18;0;0;0
2024-02-04;1;5;19;0;0;0
2024-02-03;0;5;19;0;0;0
2024-02-02;2;7;19;0;1;0
2024-02-01;0;7;18;0;0;0
2024-01-31;1;9;18;0;0;0
2024-01-30;1;9;18;0;0;0
2024-01-29;3;9;18;0;2;0
2024-01-28;1;7;16;0;0;0
2024-01-27;3;7;16;0;3;0
2024-01-26;2;4;13;0;1;0
2024-01-25;3;5;12;0;2;0
2024-01-24;1;3;10;0;0;0
2024-01-23;0;4;10;0;0;1
2024-01-22;0;6;10;0;0;1
2024-01-21;0;7;10;0;0;1
2024-01-20;1;8;10;0;0;2
2024-01-19;2;9;10;0;2;3
2024-01-18;1;7;8;0;0;3
2024-01-17;2;7;8;0;1;3
2024-01-16;3;6;7;0;1;3
2024-01-15;2;4;6;0;1;2
2024-01-14;2;3;5;0;1;2
2024-01-13;1;3;4;0;0;3
2024-01-12;0;4;4;0;0;4
2024-01-11;0;4;4;0;0;4
2024-01-10;0;4;5;0;0;4
2024-01-09;0;4;6;0;0;4
2024-01-08;1;4;6;0;0;3
2024-01-07;2;4;6;0;0;4
2024-01-06;2;4;6;0;0;3
2024-01-05;1;4;6;0;0;2
2024-01-04;1;4;6;0;0;2
2024-01-03;1;4;6;0;0;2
2024-01-02;2;4;6;0;0;2
2024-01-01;1;4;6;0;0;2
2023-12-31;1;4;6;0;0;2
2023-12-30;1;4;6;0;0;2
2023-12-29;1;4;7;0;0;1
2023-12-28;1;4;7;0;0;1
2023-12-27;2;4;7;0;0;0
2023-12-26;1;4;8;0;0;0
2023-12-25;2;3;8;0;0;0
2023-12-24;1;4;9;0;0;0
2023-12-23;1;4;9;0;0;0
2023-12-22;2;4;10;0;0;0
2023-12-21;1;4;10;0;0;0
2023-12-20;2;4;10;0;0;0
2023-12-19;1;4;10;0;0;0
2023-12-18;2;5;10;0;0;0
2023-12-17;1;6;10;0;0;0
2023-12-16;2;5;11;0;0;0
2023-12-15;1;4;11;0;0;0
2023-12-14;1;4;11;0;0;0
2023-12-13;2;4;11;0;0;0
2023-12-12;2;4;11;0;1;0
2023-12-11;2;3;10;0;0;0
2023-12-10;0;2;10;0;0;0
2023-12-09;1;2;10;0;1;0
2023-12-08;1;1;10;0;0;0
2023-12-07;1;1;11;0;1;0
2023-12-06;0;1;11;0;0;0
2023-12-05;0;1;12;0;0;0
2023-12-04;0;2;14;0;0;0
2023-12-03;0;4;14;0;0;0
2023-12-02;0;4;15;0;0;0
2023-12-01;0;5;16;0;0;0
2023-11-30;1;5;17;0;1;0
2023-11-29;0;5;17;0;0;0
2023-11-28;1;5;18;0;0;2
2023-11-27;2;4;19;0;1;2
2023-11-26;0;2;19;0;0;1
2023-11-25;1;3;20;0;0;1
2023-11-24;0;2;21;0;0;0
2023-11-23;1;3;21;0;1;0
2023-11-22;0;3;20;0;0;0
2023-11-21;0;5;20;0;0;2
2023-11-20;0;5;20;0;0;2
2023-11-19;1;5;20;0;0;2
2023-11-18;1;5;20;0;1;2
2023-11-17;1;4;19;0;0;2
2023-11-16;1;3;19;0;0;2
2023-11-15;2;4;20;0;0;2
2023-11-14;2;5;20;0;1;2
2023-11-13;1;5;19;0;0;2
2023-11-12;2;6;20;0;0;2
2023-11-11;1;8;21;0;0;2
2023-11-10;1;8;21;0;0;2
2023-11-09;2;10;21;0;1;2
2023-11-08;1;10;20;0;1;2
2023-11-07;2;10;19;0;1;2
2023-11-06;1;10;19;0;1;1
2023-11-05;3;10;19;0;2;1
2023-11-04;1;9;18;0;0;1
2023-11-03;3;10;18;0;1;0
2023-11-02;1;9;19;0;1;0
2023-11-01;1;9;21;0;0;0
2023-10-31;2;8;21;0;1;0
2023-10-30;1;7;20;0;0;0
2023-10-29;2;6;20;0;1;0
2023-10-28;1;5;19;0;0;0
2023-10-27;2;6;19;0;1;0
2023-10-26;1;5;19;0;0;0
2023-10-25;1;6;20;0;1;0
2023-10-24;1;5;19;0;0;0
2023-10-23;1;6;20;0;0;0
2023-10-22;2;6;20;0;0;0
2023-10-21;2;7;21;0;0;0
2023-10-20;1;7;22;0;0;0
2023-10-19;2;8;23;0;1;0
2023-10-18;1;6;22;0;0;0
2023-10-17;2;5;21;0;1;0
2023-10-16;1;4;21;0;0;0
2023-10-15;1;4;21;0;1;0
2023-10-14;2;4;20;0;2;0
2023-10-13;1;3;18;0;1;0
2023-10-12;0;3;17;0;0;0
2023-10-11;0;4;17;0;0;1
2023-10-10;0;6;17;0;0;1
2023-10-09;0;9;17;0;0;2
2023-10-08;1;9;18;0;1;2
2023-10-07;1;8;17;0;0;2
2023-10-06;1;8;17;0;0;2
2023-10-05;2;7;17;0;0;1
2023-10-04;2;8;17;0;1;2
2023-10-03;4;8;16;0;1;2
2023-10-02;0;6;17;0;0;3
2023-10-01;0;6;17;0;0;2
2023-09-30;0;7;19;0;0;1
2023-09-29;0;7;20;0;0;0
2023-09-28;2;8;20;0;1;1
2023-09-27;2;9;19;0;2;2
2023-09-26;3;8;18;1;0;2
2023-09-25;3;9;18;0;0;2
2023-09-24;3;9;18;0;0;1
2023-09-23;2;11;18;0;0;1
2023-09-22;3;11;18;0;0;0
2023-09-21;6;11;19;0;0;1
2023-09-20;5;10;19;0;0;2
2023-09-19;5;9;19;0;1;2
2023-09-18;4;7;18;0;0;2
2023-09-17;6;8;19;0;1;1
2023-09-16;4;7;19;0;2;1
2023-09-15;1;6;17;0;0;0
2023-09-14;0;6;17;0;0;1
2023-09-13;2;6;17;0;0;2
2023-09-12;3;6;17;0;0;2
2023-09-11;3;6;17;0;1;2
2023-09-10;3;4;16;0;1;1
2023-09-09;3;6;15;0;1;1
2023-09-08;0;4;14;0;0;0
2023-09-07;0;7;16;0;0;1
2023-09-06;0;9;19;0;0;4
2023-09-05;0;9;19;0;0;4
2023-09-04;0;9;19;0;0;4
2023-09-03;4;11;19;0;1;4
2023-09-02;2;10;20;0;0;4
2023-09-01;5;10;20;0;1;4
2023-08-31;3;7;19;0;0;2
2023-08-30;3;8;20;0;0;3
2023-08-29;2;9;20;0;0;1
2023-08-28;4;9;20;0;0;0
2023-08-27;3;8;24;1;1;0
2023-08-26;2;7;24;1;0;0
2023-08-25;3;8;24;1;0;0
2023-08-24;3;10;24;0;1;0
2023-08-23;4;8;24;0;1;0
2023-08-22;3;7;25;0;0;0
2023-08-21;3;7;25;0;0;0
2023-08-20;4;7;25;0;0;0
2023-08-19;4;7;25;0;1;0
2023-08-18;3;6;24;0;2;0
2023-08-17;1;4;22;0;0;0
2023-08-16;2;5;23;0;0;0
2023-08-15;2;8;24;0;0;1
2023-08-14;0;11;24;0;0;0
2023-08-13;0;11;24;0;0;2
2023-08-12;1;11;25;0;0;2
2023-08-11;3;11;26;0;2;2
2023-08-10;2;11;25;0;0;2
2023-08-09;5;11;26;0;3;2
2023-08-08;4;7;23;0;1;1
2023-08-07;2;7;23;0;0;0
2023-08-06;2;7;23;0;0;1
2023-08-05;3;7;23;0;0;2
2023-08-04;4;11;23;0;1;2
2023-08-03;1;10;23;0;0;2
2023-08-02;2;10;24;0;1;2
2023-08-01;3;10;24;0;0;1
2023-07-31;1;10;25;0;0;0
2023-07-30;2;12;25;0;0;1
2023-07-29;5;11;25;0;2;2
2023-07-28;2;7;23;0;0;2
2023-07-27;2;6;23;0;0;2
2023-07-26;3;6;24;0;1;2
2023-07-25;2;4;23;0;0;1
2023-07-24;2;5;23;1;0;0
2023-07-23;3;8;23;0;0;0
2023-07-22;3;10;23;0;1;0
2023-07-21;2;10;22;0;0;0
2023-07-20;2;10;22;0;0;0
2023-07-19;1;11;22;0;0;0
2023-07-18;4;12;22;0;1;0
2023-07-17;4;10;21;0;2;0
2023-07-16;2;7;18;0;0;0
2023-07-15;2;8;19;0;1;0
2023-07-14;1;8;19;0;0;0
2023-07-13;2;8;19;0;1;0
2023-07-12;1;7;18;0;0;0
2023-07-11;3;8;18;1;1;0
2023-07-10;3;8;17;1;1;0
2023-07-09;2;9;16;0;1;3
2023-07-08;3;11;15;0;1;4
2023-07-07;2;10;14;0;0;3
2023-07-06;2;10;14;0;1;2
2023-07-05;2;8;13;0;1;2
2023-07-04;2;7;14;0;1;1
2023-07-03;2;7;14;0;0;1
2023-07-02;3;7;14;0;0;2
2023-07-01;1;5;14;0;0;2
2023-06-30;1;4;14;0;0;2
2023-06-29;2;4;15;0;0;2
2023-06-28;1;3;16;1;0;2
2023-06-27;2;3;16;1;0;1
2023-06-26;2;3;16;1;0;1
2023-06-25;2;5;16;0;0;2
2023-06-24;2;6;16;0;0;2
2023-06-23;1;7;16;0;0;3
2023-06-22;1;7;16;0;0;3
2023-06-21;2;8;16;0;0;3
2023-06-20;1;7;16;0;0;2
2023-06-19;3;7;16;0;0;2
2023-06-18;2;8;16;0;1;2
2023-06-17;2;7;15;0;1;1
2023-06-16;2;6;15;0;2;2
2023-06-15;1;4;13;0;1;3
2023-06-14;1;3;12;1;0;3
2023-06-13;1;4;12;1;0;4
2023-06-12;3;5;12;1;0;5
2023-06-11;1;7;12;0;0;5
2023-06-10;2;8;12;0;0;4
2023-06-09;1;9;12;0;0;6
2023-06-08;2;9;12;0;0;6
2023-06-07;2;9;12;0;0;6
2023-06-06;3;10;12;0;0;7
2023-06-05;5;11;12;0;1;7
2023-06-04;4;10;11;0;0;6
2023-06-03;4;10;11;0;0;5
2023-06-02;4;9;11;0;0;7
2023-06-01;3;9;11;0;0;8
2023-05-31;5;9;11;0;0;8
2023-05-30;5;9;11;0;0;7
2023-05-29;5;8;11;1;0;7
2023-05-28;6;8;11;1;0;6
2023-05-27;3;7;11;1;0;5
2023-05-26;4;9;11;1;0;7
2023-05-25;4;10;11;2;0;8
2023-05-24;3;11;11;0;0;8
2023-05-23;4;11;11;0;0;7
2023-05-22;3;11;14;0;0;7
2023-05-21;4;10;16;0;0;7
2023-05-20;6;10;27;0;0;7
2023-05-19;5;10;30;0;0;8
2023-05-18;1;9;35;0;1;8
2023-05-17;3;8;41;1;0;8
2023-05-16;4;8;42;1;0;7
2023-05-15;4;8;42;1;0;7
2023-05-14;4;8;46;1;0;7
2023-05-13;5;8;50;1;0;7
2023-05-12;3;8;52;1;0;8
2023-05-11;4;8;55;2;0;8
2023-05-10;4;9;61;1;0;8
2023-05-09;4;8;63;1;0;7
2023-05-08;6;8;67;1;0;7
2023-05-07;5;8;68;1;0;7
2023-05-06;3;8;73;1;0;8
2023-05-05;5;9;83;2;0;9
2023-05-04;7;9;87;2;0;9
2023-05-03;2;8;91;2;0;8
2023-05-02;5;8;97;1;0;8
2023-05-01;5;9;100;1;0;8
2023-04-30;6;9;102;1;0;8
2023-04-29;4;13;106;1;0;9
2023-04-28;6;15;109;1;0;8
2023-04-27;4;26;112;1;0;2
2023-04-26;3;29;116;1;0;1
2023-04-25;6;34;118;1;0;1
2023-04-24;6;40;121;2;0;1
2023-04-23;9;41;127;1;3;1
2023-04-22;6;38;125;1;2;1
2023-04-21;17;38;121;1;4;1
2023-04-20;10;39;122;1;4;1
2023-04-19;12;37;119;0;4;2
2023-04-18;18;35;120;0;4;1
2023-04-17;6;37;120;0;2;1
2023-04-16;6;39;121;0;0;3
2023-04-15;15;42;121;0;2;3
2023-04-14;11;41;121;0;4;2
2023-04-13;3;42;118;0;2;2
2023-04-12;13;51;120;0;5;9
2023-04-11;10;48;115;0;5;12
2023-04-10;10;48;112;0;3;13
2023-04-09;13;51;110;0;7;14
2023-04-08;6;47;108;0;2;14
2023-04-07;13;46;104;0;11;16
2023-04-06;13;39;109;1;4;13
2023-04-05;5;38;1275;1;1;13
2023-04-04;10;40;2221;2;3;15
2023-04-03;17;40;3075;3;3;15
2023-04-02;9;37;3861;2;3;14
2023-04-01;9;37;4701;2;1;14
2023-03-31;17;42;98;2;4;14
2023-03-30;9;36;6369;2;3;10
2023-03-29;8;34;7121;2;3;10
2023-03-28;13;36;7924;1;2;11
2023-03-27;8;35;8745;1;2;11
2023-03-26;10;39;9457;1;4;11
2023-03-25;18;42;10170;1;6;12
2023-03-24;6;40;10878;2;1;10
2023-03-23;8;41;11579;2;1;9
2023-03-22;12;40;12320;2;3;10
2023-03-21;7;38;13073;2;1;10
2023-03-20;13;40;97;2;5;10
2023-03-19;21;37;14484;1;4;10
2023-03-18;10;31;15205;2;3;11
2023-03-17;8;30;15934;2;2;9
2023-03-16;12;36;16658;2;0;8
2023-03-15;9;41;17375;2;1;8
2023-03-14;11;47;18099;2;4;8
2023-03-13;10;1213;18817;1;2;91
2023-03-12;5;31;113;1;0;10
2023-03-11;4;32;117;1;1;11
2023-03-10;20;33;118;2;5;9
2023-03-09;7;30;116;1;3;8
2023-03-08;4;31;115;1;0;8
2023-03-07;14;32;117;1;5;8
2023-03-06;10;30;118;1;2;10
2023-03-05;8;29;119;1;1;10
2023-03-04;11;37;121;1;2;11
2023-03-03;9;36;124;1;5;8
2023-03-02;7;34;119;1;4;8
2023-03-01;5;36;121;1;1;8
2023-02-28;7;36;121;2;4;8
2023-02-27;7;36;117;2;1;12
2023-02-26;17;39;118;2;6;10
2023-02-25;9;34;113;2;2;10
2023-02-24;9;31;116;3;3;9
2023-02-23;12;33;121;3;3;10
2023-02-22;5;27;131;3;1;7
2023-02-21;9;32;138;3;4;7
2023-02-20;11;45;137;3;4;15
2023-02-19;6;46;145;3;1;9
2023-02-18;6;49;155;1;1;6
2023-02-17;14;53;163;1;3;7
2023-02-16;5;52;165;1;2;5
2023-02-15;13;52;167;1;4;3
2023-02-14;25;50;166;1;6;3
2023-02-13;11;47;163;1;5;2
2023-02-12;7;44;160;1;4;2
2023-02-11;23;47;159;1;3;1
2023-02-10;13;45;158;1;4;0
2023-02-09;6;43;160;1;2;2
2023-02-08;18;47;160;1;3;2
2023-02-07;10;43;161;1;2;2
2023-02-06;9;46;163;1;2;2
2023-02-05;21;46;164;1;6;1
2023-02-04;8;39;172;1;2;0
2023-02-03;10;40;171;1;2;1
2023-02-02;19;39;174;1;6;2
2023-02-01;6;38;172;1;0;2
2023-01-31;9;47;177;0;5;2
2023-01-30;18;55;173;0;8;3
2023-01-29;8;52;167;0;2;2
2023-01-28;8;52;169;0;2;1
2023-01-27;10;65;170;0;4;0
2023-01-26;10;72;169;0;4;1
2023-01-25;12;77;166;0;5;2
2023-01-24;20;77;163;0;6;1
2023-01-23;16;70;165;0;6;2
2023-01-22;10;67;162;0;5;3
2023-01-21;20;61;165;0;5;2
2023-01-20;17;53;166;0;10;1
2023-01-19;15;47;156;0;8;1
2023-01-18;14;42;150;0;5;1
2023-01-17;13;42;151;1;5;1
2023-01-16;12;40;148;2;6;2
2023-01-15;11;40;146;3;2;2
2023-01-14;9;44;146;1;2;5
2023-01-13;11;47;147;0;3;6
2023-01-12;11;63;146;0;3;11
2023-01-11;12;62;146;0;7;11
2023-01-10;12;62;141;0;4;10
2023-01-09;16;64;142;0;14;10
2023-01-08;9;55;133;1;5;9
2023-01-07;8;51;132;1;3;6
2023-01-06;27;51;132;1;11;4
2023-01-05;8;41;126;1;2;4
2023-01-04;12;43;127;1;5;4
2023-01-03;16;42;124;1;4;4
2023-01-02;10;39;122;1;5;4
2023-01-01;8;35;119;1;1;4
2022-12-31;11;42;121;1;2;4
2022-12-30;12;43;120;1;5;4
2022-12-29;7;46;119;1;3;4
2022-12-28;19;48;125;2;6;4
2022-12-27;7;43;122;2;0;4
2022-12-26;6;44;123;2;2;4
2022-12-25;16;48;123;3;8;4
2022-12-24;11;41;119;2;4;4
2022-12-23;15;41;117;1;9;4
2022-12-22;15;34;111;1;3;4
2022-12-21;8;33;112;0;1;4
2022-12-20;6;33;114;0;1;4
2022-12-19;12;36;117;0;6;4
2022-12-18;11;31;112;0;7;4
2022-12-17;7;29;107;0;6;4
2022-12-16;5;29;101;0;2;4
2022-12-15;3;31;103;0;3;4
2022-12-14;4;32;102;0;3;5
2022-12-13;6;35;103;0;4;5
2022-12-12;3;34;101;1;2;5
2022-12-11;7;34;103;1;4;5
2022-12-10;10;32;104;1;5;6
2022-12-09;7;29;102;1;5;6
2022-12-08;6;27;98;1;2;6
2022-12-07;10;25;97;1;5;6
2022-12-06;6;23;98;1;2;5
2022-12-05;4;30;99;1;2;5
2022-12-04;7;31;100;2;1;5
2022-12-03;6;32;101;2;2;6
2022-12-02;5;32;108;2;3;6
2022-12-01;6;33;108;2;1;6
2022-11-30;9;34;112;2;4;6
2022-11-29;12;32;112;2;8;6
2022-11-28;7;28;112;2;3;6
2022-11-27;6;29;113;2;0;6
2022-11-26;5;32;121;2;2;6
2022-11-25;10;31;123;2;5;6
2022-11-24;6;28;123;2;1;4
2022-11-23;7;27;128;2;2;4
2022-11-22;10;30;130;2;5;2
2022-11-21;6;27;129;2;3;1
2022-11-20;8;27;128;2;3;1
2022-11-19;7;25;126;2;1;1
2022-11-18;6;28;132;2;2;1
2022-11-17;4;32;133;2;1;1
2022-11-16;11;34;133;2;6;1
2022-11-15;6;32;130;2;2;1
2022-11-14;7;31;129;2;4;1
2022-11-13;8;33;126;2;2;1
2022-11-12;8;34;126;2;4;1
2022-11-11;9;33;125;2;5;2
2022-11-10;8;30;123;2;3;2
2022-11-09;8;36;123;2;3;3
2022-11-08;5;36;123;2;1;2
2022-11-07;13;40;125;1;5;2
2022-11-06;7;38;122;0;3;1
2022-11-05;6;43;120;0;3;1
2022-11-04;7;45;119;0;5;3
2022-11-03;12;48;117;0;6;3
2022-11-02;10;47;116;0;7;4
2022-11-01;8;45;109;0;4;4
2022-10-31;9;47;109;0;6;4
2022-10-30;10;44;105;1;3;4
2022-10-29;8;43;106;0;1;4
2022-10-28;11;43;107;0;7;4
2022-10-27;9;37;104;0;4;4
2022-10-26;8;40;102;0;5;4
2022-10-25;8;37;101;0;6;3
2022-10-24;9;32;97;2;7;3
2022-10-23;9;28;93;2;3;3
2022-10-22;5;24;95;2;3;3
2022-10-21;4;22;94;2;1;3
2022-10-20;11;24;96;2;7;4
2022-10-19;5;20;90;1;3;4
2022-10-18;4;20;90;1;1;4
2022-10-17;7;23;91;1;3;5
2022-10-16;5;25;91;1;1;5
2022-10-15;4;27;94;1;1;5
2022-10-14;7;29;96;1;2;5
2022-10-13;4;27;94;0;2;6
2022-10-12;5;26;95;0;3;5
2022-10-11;7;28;97;0;3;6
2022-10-10;6;32;96;0;5;7
2022-10-09;4;27;96;0;3;7
2022-10-08;6;28;98;0;3;7
2022-10-07;1;26;101;0;1;7
2022-10-06;3;30;102;0;2;8
2022-10-05;10;30;101;0;2;8
2022-10-04;11;30;100;0;4;8
2022-10-03;3;26;99;0;0;7
2022-10-02;8;30;100;0;3;7
2022-10-01;5;29;104;1;1;7
2022-09-30;9;29;108;2;5;5
2022-09-29;9;31;110;3;1;6
2022-09-28;8;32;116;2;4;6
2022-09-27;9;32;115;1;2;6
2022-09-26;9;32;115;1;2;7
2022-09-25;7;31;115;1;2;6
2022-09-24;8;30;115;1;3;5
2022-09-23;13;30;117;1;5;5
2022-09-22;6;30;115;1;1;4
2022-09-21;7;32;115;1;2;4
2022-09-20;11;29;114;1;0;4
2022-09-19;7;32;116;1;2;7
2022-09-18;8;34;116;1;2;6
2022-09-17;13;35;120;1;3;5
2022-09-16;13;38;122;1;5;5
2022-09-15;5;37;120;1;2;4
2022-09-14;7;41;122;1;0;4
2022-09-13;7;43;125;0;3;4
2022-09-12;13;41;123;0;6;6
2022-09-11;9;37;119;0;2;7
2022-09-10;13;36;124;0;7;6
2022-09-09;6;28;118;0;3;6
2022-09-08;10;33;119;0;6;5
2022-09-07;5;32;115;0;1;4
2022-09-06;7;37;122;1;3;4
2022-09-05;8;42;121;1;1;6
2022-09-04;7;43;122;1;3;5
2022-09-03;5;42;122;1;1;5
2022-09-02;13;45;126;1;8;5
2022-09-01;9;38;123;1;5;5
2022-08-31;10;38;123;1;6;5
2022-08-30;15;34;118;1;7;4
2022-08-29;5;29;113;1;3;5
2022-08-28;6;27;111;1;0;5
2022-08-27;7;28;116;1;3;5
2022-08-26;6;28;120;1;3;5
2022-08-25;7;31;120;1;5;6
2022-08-24;10;31;118;1;2;6
2022-08-23;6;30;119;1;1;4
2022-08-22;7;35;121;1;1;4
2022-08-21;7;37;121;1;1;3
2022-08-20;7;38;122;1;3;2
2022-08-19;12;38;121;1;7;2
2022-08-18;11;39;114;2;6;4
2022-08-17;5;34;109;2;3;7
2022-08-16;9;35;110;2;5;5
2022-08-15;8;32;108;2;3;5
2022-08-14;6;38;109;2;3;4
2022-08-13;8;37;111;3;2;2
2022-08-12;14;39;111;3;7;3
2022-08-11;5;34;106;2;1;5
2022-08-10;9;38;108;2;5;8
2022-08-09;8;38;107;2;2;6
2022-08-08;14;41;111;1;9;4
2022-08-07;6;33;109;0;2;4
2022-08-06;11;35;109;0;2;5
2022-08-05;6;33;111;0;2;5
2022-08-04;8;35;112;1;4;7
2022-08-03;11;38;115;1;5;9
2022-08-02;9;34;116;1;6;6
2022-08-01;3;31;112;1;1;4
2022-07-31;9;32;113;1;2;4
2022-07-30;2;30;117;1;1;3
2022-07-29;8;30;119;1;5;3
2022-07-28;12;30;118;1;6;5
2022-07-27;4;28;114;1;3;7
2022-07-26;4;25;115;1;3;7
2022-07-25;7;23;112;1;3;5
2022-07-24;5;24;110;1;3;5
2022-07-23;3;24;111;1;1;7
2022-07-22;9;29;112;0;2;6
2022-07-21;7;31;113;0;2;7
2022-07-20;5;30;120;0;0;7
2022-07-19;5;32;121;0;1;7
2022-07-18;5;32;121;0;4;5
2022-07-17;7;32;123;0;1;5
2022-07-16;10;38;126;0;6;7
2022-07-15;6;38;124;0;5;5
2022-07-14;5;37;123;0;1;4
2022-07-13;7;41;126;0;3;5
2022-07-12;6;41;127;0;3;5
2022-07-11;5;44;130;0;4;5
2022-07-10;13;46;128;2;6;5
2022-07-09;11;42;129;3;7;4
2022-07-08;7;36;127;3;2;4
2022-07-07;12;39;128;3;2;4
2022-07-06;9;40;127;3;4;5
2022-07-05;11;40;124;2;5;5
2022-07-04;13;37;122;1;7;5
2022-07-03;8;34;117;1;2;5
2022-07-02;6;32;117;1;3;5
2022-07-01;13;32;116;1;6;5
2022-06-30;8;32;116;1;2;4
2022-06-29;7;31;117;0;4;4
2022-06-28;10;30;115;0;3;3
2022-06-27;7;36;117;0;4;3
2022-06-26;4;33;114;0;0;4
2022-06-25;8;34;121;0;3;5
2022-06-24;9;37;118;0;5;5
2022-06-23;3;35;117;0;2;4
2022-06-22;9;37;117;0;3;4
2022-06-21;12;38;117;0;8;3
2022-06-20;4;34;112;0;1;4
2022-06-19;4;37;111;0;0;4
2022-06-18;11;41;112;0;6;3
2022-06-17;7;37;107;0;4;1
2022-06-16;9;40;107;1;3;1
2022-06-15;10;42;105;1;4;1
2022-06-14;9;41;103;1;4;1
2022-06-13;10;37;100;0;4;1
2022-06-12;11;34;99;0;5;1
2022-06-11;7;33;98;0;1;2
2022-06-10;13;34;101;0;7;3
2022-06-09;10;27;102;0;6;3
2022-06-08;8;24;97;0;3;3
2022-06-07;4;26;97;0;2;3
2022-06-06;1;28;97;0;1;3
2022-06-05;5;30;96;0;3;3
2022-06-04;5;33;94;0;1;3
2022-06-03;2;33;95;0;2;3
2022-06-02;6;39;94;0;5;4
2022-06-01;9;34;91;0;7;4
2022-05-31;5;31;87;0;3;4
2022-05-30;5;30;85;0;3;4
2022-05-29;10;30;84;0;6;4
2022-05-28;3;27;81;0;3;4
2022-05-27;8;24;81;0;6;4
2022-05-26;2;19;75;0;0;4
2022-05-25;7;21;75;0;4;4
2022-05-24;4;21;71;0;3;4
2022-05-23;7;19;68;0;2;4
2022-05-22;5;20;66;0;4;4
2022-05-21;1;17;62;0;0;4
2022-05-20;4;20;62;0;1;4
2022-05-19;4;24;61;0;1;2
2022-05-18;5;27;60;0;3;2
2022-05-17;5;31;57;0;1;2
