﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;1;1;0;0;0
2017-12-19;0;1;1;0;0;0
2017-12-18;0;1;1;0;0;0
2017-12-17;0;1;1;0;0;0
2017-12-16;0;1;1;0;0;0
2017-12-15;0;1;1;0;0;0
2017-12-14;1;1;1;0;1;0
2017-04-17;0;0;14;0;0;0
2017-04-16;0;0;24;0;0;0
2017-04-15;0;0;45;0;0;0
2017-04-14;0;0;65;0;0;0
2017-04-13;0;0;104;0;0;0
2017-04-12;0;0;128;0;0;0
2017-04-11;0;0;149;0;0;0
2017-04-10;0;0;166;0;0;0
2017-04-09;0;0;191;0;0;0
2017-04-08;0;0;209;0;0;0
2017-04-07;0;0;231;0;0;0
2017-04-06;0;0;243;0;0;0
2017-04-05;0;0;266;0;0;0
2017-04-04;0;0;284;0;0;0
2017-04-03;0;0;302;0;0;0
2017-04-02;0;0;314;0;0;0
2017-04-01;0;0;331;0;0;0
2017-03-31;0;0;348;0;0;0
2017-03-30;0;0;363;0;0;0
2017-03-29;0;0;382;0;0;0
2017-03-28;0;0;398;0;0;0
2017-03-27;0;0;414;0;0;0
2017-03-26;0;0;428;0;0;0
2017-03-25;0;14;442;0;0;2
2017-03-24;0;24;458;0;0;2
2017-03-23;0;45;473;0;0;5
2017-03-22;0;65;489;0;0;6
2017-03-21;0;104;509;0;0;7
2017-03-20;0;128;527;0;0;7
2017-03-19;14;149;545;0;11;8
2017-03-18;11;155;551;0;7;7
2017-03-17;22;170;569;0;15;8
2017-03-16;23;174;573;0;13;6
2017-03-15;48;184;575;0;34;7
2017-03-14;32;158;554;1;18;8
2017-03-13;27;159;559;0;20;6
2017-03-12;23;157;549;0;14;7
2017-03-11;31;160;562;0;18;5
2017-03-10;29;153;564;0;16;6
2017-03-09;35;149;575;0;18;7
2017-03-08;19;147;581;0;12;6
2017-03-07;29;154;595;0;18;8
2017-03-06;27;151;589;0;13;7
2017-03-05;24;154;589;0;19;6
2017-03-04;24;159;582;0;14;6
2017-03-03;28;160;601;0;13;7
2017-03-02;29;161;603;0;21;8
2017-03-01;30;157;605;1;13;8
2017-02-28;36;159;611;1;22;8
2017-02-27;28;150;607;1;12;6
2017-02-26;29;147;598;0;18;5
2017-02-25;22;142;605;0;13;5
2017-02-24;24;139;604;0;15;5
2017-02-23;26;138;609;0;14;5
2017-02-22;24;146;614;0;18;5
2017-02-21;22;150;621;0;13;7
2017-02-20;30;151;627;0;19;7
2017-02-19;25;147;621;0;21;6
2017-02-18;14;151;624;0;9;7
2017-02-17;21;154;627;0;14;7
2017-02-16;29;167;620;0;24;9
2017-02-15;27;165;604;0;18;10
2017-02-14;23;176;616;0;15;9
2017-02-13;23;183;624;0;14;7
2017-02-12;31;192;626;0;17;7
2017-02-11;20;184;627;0;14;6
2017-02-10;38;185;639;1;26;8
2017-02-09;30;169;632;1;18;8
2017-02-08;38;183;649;0;27;5
2017-02-07;36;173;657;0;16;5
2017-02-06;40;178;678;0;23;5
2017-02-05;20;174;683;0;12;4
2017-02-04;26;185;683;0;12;4
2017-02-03;27;186;693;0;14;4
2017-02-02;49;195;694;1;35;4
2017-02-01;27;171;678;1;13;5
2017-01-31;47;177;683;1;23;7
2017-01-30;38;170;669;0;18;5
2017-01-29;34;178;657;0;18;5
2017-01-28;29;177;650;0;17;5
2017-01-27;33;174;645;0;25;4
2017-01-26;25;174;641;0;14;6
2017-01-25;31;174;643;0;18;6
2017-01-24;30;158;646;0;21;5
2017-01-23;36;145;640;0;24;5
2017-01-22;27;153;622;0;16;5
2017-01-21;23;157;626;0;17;4
2017-01-20;33;158;630;0;26;2
2017-01-19;24;151;624;0;15;4
2017-01-18;10;161;621;0;7;4
2017-01-17;10;183;636;0;7;6
2017-01-16;41;215;636;0;31;6
2017-01-15;33;217;618;0;26;5
2017-01-14;27;226;611;0;17;3
2017-01-13;25;236;605;0;19;4
2017-01-12;37;230;596;0;29;4
2017-01-11;34;223;581;0;22;3
2017-01-10;43;216;577;0;30;4
2017-01-09;45;203;563;0;29;5
2017-01-08;45;188;547;0;32;5
2017-01-07;43;166;536;0;28;5
2017-01-06;22;139;520;0;14;5
2017-01-05;36;137;535;0;23;5
2017-01-04;30;125;538;0;15;5
2017-01-03;33;127;545;0;25;5
2017-01-02;28;122;539;0;20;6
2017-01-01;16;126;532;0;10;8
2016-12-31;9;132;546;0;7;6
2016-12-30;14;134;561;0;7;5
2016-12-29;18;145;573;0;12;5
2016-12-28;25;154;574;0;17;5
2016-12-27;28;157;575;0;15;5
2016-12-26;32;154;573;0;21;7
2016-12-25;20;153;562;0;16;6
2016-12-24;11;142;570;0;8;5
2016-12-23;23;149;585;0;20;5
2016-12-22;31;148;588;0;20;6
2016-12-21;35;140;599;0;25;6
2016-12-20;25;125;600;0;13;6
2016-12-19;29;128;601;0;21;7
2016-12-18;16;125;604;0;8;5
2016-12-17;21;133;617;0;13;5
2016-12-16;27;130;622;0;17;6
2016-12-15;23;134;622;0;17;4
2016-12-14;18;131;615;0;11;6
2016-12-13;21;148;633;0;11;5
2016-12-12;22;163;638;0;15;4
2016-12-11;21;172;648;0;13;4
2016-12-10;22;176;652;0;14;3
2016-12-09;27;176;673;0;19;4
2016-12-08;20;180;674;0;12;3
2016-12-07;42;192;676;0;28;4
2016-12-06;41;179;674;0;32;5
2016-12-05;30;159;657;0;20;5
2016-12-04;25;157;659;0;21;6
2016-12-03;20;151;652;0;14;6
2016-12-02;33;151;655;0;23;6
2016-12-01;30;153;650;0;20;5
2016-11-30;24;160;646;0;17;6
2016-11-29;22;165;647;0;11;8
2016-11-28;29;182;656;0;14;8
2016-11-27;25;194;660;0;11;6
2016-11-26;24;196;665;0;15;7
2016-11-25;39;207;683;0;26;8
2016-11-24;35;198;672;1;22;7
2016-11-23;33;195;675;0;21;4
2016-11-22;45;189;679;0;35;5
2016-11-21;39;164;665;0;23;6
2016-11-20;24;168;651;0;15;6
2016-11-19;36;168;650;0;22;6
2016-11-18;32;172;641;0;20;5
2016-11-17;29;171;645;0;22;7
2016-11-16;25;185;641;0;18;7
2016-11-15;18;192;637;0;11;6
2016-11-14;38;197;640;0;28;8
2016-11-13;22;194;629;0;15;8
2016-11-12;39;195;625;0;23;9
2016-11-11;29;192;625;0;16;8
2016-11-10;51;190;627;1;31;8
2016-11-09;39;176;607;1;22;7
2016-11-08;30;173;603;1;17;6
2016-11-07;40;172;609;1;25;8
2016-11-06;28;165;603;1;17;7
2016-11-05;36;168;606;1;22;7
2016-11-04;26;164;609;1;16;6
2016-11-03;35;163;607;0;21;5
2016-11-02;31;172;608;0;15;6
2016-11-01;28;171;609;0;16;9
2016-10-31;26;178;608;0;16;6
2016-10-30;27;185;600;0;24;6
2016-10-29;26;183;588;0;15;9
2016-10-28;21;175;589;1;15;7
2016-10-27;42;173;597;0;29;4
2016-10-26;27;160;588;1;18;5
2016-10-25;34;166;593;2;25;11
2016-10-24;35;162;586;1;23;9
2016-10-23;31;152;578;1;17;9
2016-10-22;22;148;579;1;13;10
2016-10-21;26;153;580;1;14;10
2016-10-20;27;149;581;1;17;8
2016-10-19;40;155;582;1;28;8
2016-10-18;28;146;570;1;19;9
2016-10-17;21;139;565;1;9;10
2016-10-16;25;147;568;1;17;10
2016-10-15;25;153;567;0;18;11
2016-10-14;19;155;561;0;11;9
2016-10-13;30;168;568;0;21;8
2016-10-12;33;175;562;1;16;11
2016-10-11;28;172;565;2;13;12
2016-10-10;27;181;563;2;18;11
2016-10-09;31;181;549;1;20;12
2016-10-08;35;175;539;1;18;11
2016-10-07;38;163;539;0;18;11
2016-10-06;42;154;541;0;23;10
2016-10-05;31;150;541;0;13;7
2016-10-04;36;159;540;0;23;9
2016-10-03;32;156;529;0;13;11
2016-10-02;33;165;526;0;15;11
2016-10-01;20;164;531;0;8;10
2016-09-30;26;172;538;0;14;9
2016-09-29;32;177;534;0;13;8
2016-09-28;35;171;532;0;22;7
2016-09-27;32;164;517;1;17;6
2016-09-26;34;160;518;0;24;5
2016-09-25;32;155;507;0;18;5
2016-09-24;26;152;500;0;18;7
2016-09-23;31;146;502;0;20;7
2016-09-22;22;143;504;0;14;6
2016-09-21;27;143;503;0;16;4
2016-09-20;26;144;506;0;16;3
2016-09-19;28;144;502;0;18;3
2016-09-18;27;151;496;0;16;5
2016-09-17;19;147;495;0;13;7
2016-09-16;29;136;498;0;15;7
2016-09-15;26;129;501;0;16;6
2016-09-14;28;127;503;0;17;6
2016-09-13;22;129;509;0;14;6
2016-09-12;34;143;512;0;23;5
2016-09-11;19;135;503;0;8;4
2016-09-10;10;143;508;0;4;4
2016-09-09;20;150;539;0;13;4
2016-09-08;23;158;545;0;16;5
2016-09-07;31;154;550;0;21;6
2016-09-06;33;144;551;0;20;6
2016-09-05;26;129;549;0;14;3
2016-09-04;24;121;554;0;13;4
2016-09-03;17;126;554;0;15;4
2016-09-02;28;128;555;0;23;4
2016-09-01;28;117;538;0;17;7
2016-08-31;22;123;547;0;12;5
2016-08-30;18;131;547;0;12;4
2016-08-29;15;133;548;0;10;2
2016-08-28;25;143;554;0;18;2
2016-08-27;23;136;550;0;14;3
2016-08-26;18;132;552;0;12;2
2016-08-25;27;134;564;0;15;3
2016-08-24;29;136;578;0;21;5
2016-08-23;22;135;572;0;13;4
2016-08-22;27;141;573;0;14;3
2016-08-21;19;144;579;0;14;2
2016-08-20;17;148;580;0;8;2
2016-08-19;18;154;589;0;13;2
2016-08-18;27;155;610;0;15;3
2016-08-17;28;175;610;0;23;4
2016-08-16;28;171;610;0;16;4
2016-08-15;31;170;614;0;24;4
2016-08-14;21;168;595;0;15;2
2016-08-13;24;169;596;0;16;2
2016-08-12;20;174;607;0;12;2
2016-08-11;41;178;609;0;35;4
2016-08-10;29;156;589;0;19;4
2016-08-09;26;141;594;0;15;3
2016-08-08;27;155;597;0;17;5
2016-08-07;23;149;596;0;18;4
2016-08-06;28;143;596;1;23;4
2016-08-05;23;137;590;1;14;5
2016-08-04;25;136;592;1;16;6
2016-08-03;17;139;587;0;12;6
2016-08-02;35;153;591;0;24;6
2016-08-01;26;154;593;0;13;6
2016-07-31;20;157;593;0;15;5
2016-07-30;22;156;598;0;14;4
2016-07-29;21;166;605;0;10;7
2016-07-28;27;171;611;0;15;7
2016-07-27;33;172;612;0;19;6
2016-07-26;40;187;611;0;30;7
2016-07-25;28;174;601;0;18;7
2016-07-24;19;180;601;0;12;7
2016-07-23;35;188;606;0;21;7
2016-07-22;26;169;601;0;15;8
2016-07-21;26;168;607;0;18;10
2016-07-20;46;176;605;0;38;13
2016-07-19;23;152;585;0;12;9
2016-07-18;38;156;588;0;26;9
2016-07-17;29;157;580;0;20;8
2016-07-16;15;156;571;0;7;5
2016-07-15;28;167;584;0;17;7
2016-07-14;34;172;584;0;20;9
2016-07-13;22;168;582;0;13;10
2016-07-12;29;171;586;0;16;9
2016-07-11;38;163;580;0;25;7
2016-07-10;34;156;579;0;22;4
2016-07-09;26;160;573;0;18;5
2016-07-08;25;155;564;0;16;6
2016-07-07;29;158;569;0;17;6
2016-07-06;31;162;570;0;14;5
2016-07-05;23;163;574;0;11;8
2016-07-04;31;169;574;0;18;12
2016-07-03;34;165;559;0;25;11
2016-07-02;20;160;545;0;12;8
2016-07-01;28;167;544;0;16;8
2016-06-30;29;166;545;0;21;7
2016-06-29;30;164;543;0;16;7
2016-06-28;27;166;542;1;16;9
2016-06-27;31;169;547;1;14;9
2016-06-26;31;171;552;1;20;11
2016-06-25;22;163;544;1;14;9
2016-06-24;28;167;554;2;16;9
2016-06-23;27;160;552;2;16;8
2016-06-22;33;163;562;0;20;6
2016-06-21;38;162;563;0;16;7
2016-06-20;35;163;555;0;20;7
2016-06-19;30;156;550;0;20;7
2016-06-18;30;147;554;0;21;6
2016-06-17;18;149;548;0;13;7
2016-06-16;27;150;548;0;21;7
2016-06-15;24;141;542;1;16;6
2016-06-14;24;148;547;0;15;6
2016-06-13;27;151;544;0;19;8
2016-06-12;16;154;544;0;11;8
2016-06-11;30;154;550;1;22;8
2016-06-10;23;137;555;1;17;9
2016-06-09;17;134;557;1;12;10
2016-06-08;33;134;565;1;21;10
2016-06-07;30;127;567;1;20;10
2016-06-06;27;125;561;0;17;10
2016-06-05;18;121;554;0;13;8
2016-06-04;10;131;560;0;4;8
2016-06-03;23;147;587;0;12;9
2016-06-02;27;147;601;0;13;9
2016-06-01;26;156;613;0;16;10
2016-05-31;29;154;618;0;18;9
2016-05-30;21;164;618;0;13;11
2016-05-29;27;170;619;0;16;11
2016-05-28;26;160;619;0;17;8
2016-05-27;25;156;617;0;13;6
2016-05-26;33;166;623;0;25;5
2016-05-25;20;157;624;0;14;4
2016-05-24;36;156;631;0;27;6
2016-05-23;28;148;629;1;17;7
2016-05-22;15;149;630;0;9;8
2016-05-21;21;152;637;0;14;9
2016-05-20;39;158;636;0;24;9
2016-05-19;28;148;632;0;16;11
2016-05-18;22;161;634;0;11;10
2016-05-17;30;172;642;0;16;11
2016-05-16;39;179;645;0;16;9
2016-05-15;21;183;669;0;10;13
2016-05-14;25;183;744;2;17;11
2016-05-13;30;178;763;1;15;11
2016-05-12;50;184;774;1;30;9
2016-05-11;38;186;760;1;21;9
2016-05-10;35;189;767;0;23;10
2016-05-09;30;192;758;0;20;9
2016-05-08;24;197;747;0;11;10
2016-05-07;27;203;752;0;12;8
2016-05-06;33;203;762;0;22;9
2016-05-05;44;191;767;0;32;8
2016-05-04;38;172;747;0;25;10
2016-05-03;36;169;737;0;24;9
2016-05-02;36;175;736;0;24;8
2016-05-01;28;171;730;0;17;7
2016-04-30;24;178;733;0;9;6
2016-04-29;28;183;749;0;16;6
2016-04-28;25;185;751;0;13;7
2016-04-27;37;187;762;0;18;7
2016-04-26;46;189;766;0;28;7
2016-04-25;35;180;757;0;22;7
2016-04-24;36;179;779;1;24;7
2016-04-23;31;172;788;0;16;6
2016-04-22;32;193;789;0;16;7
2016-04-21;25;261;796;0;17;8
2016-04-20;33;284;802;0;24;6
2016-04-19;34;290;799;0;23;7
2016-04-18;29;282;790;0;17;7
2016-04-17;28;288;797;0;17;8
2016-04-16;43;285;816;0;33;7
2016-04-15;95;260;790;0;87;8
2016-04-14;52;190;719;0;39;8
2016-04-13;39;172;696;0;31;4
2016-04-12;26;168;690;0;16;5
2016-04-11;37;162;700;1;21;2
2016-04-10;25;152;697;0;14;5
2016-04-09;16;158;704;1;10;6
2016-04-08;24;168;708;1;15;7
2016-04-07;31;172;707;1;18;7
2016-04-06;40;178;701;0;31;4
2016-04-05;24;166;686;0;13;6
2016-04-04;23;177;696;0;14;6
2016-04-03;35;182;705;1;24;9
2016-04-02;27;178;703;1;16;7
2016-04-01;25;207;708;1;17;6
2016-03-31;36;224;713;1;22;6
2016-03-30;27;215;715;1;15;8
2016-03-29;34;225;718;1;17;6
2016-03-28;32;234;725;1;22;5
2016-03-27;31;233;728;1;19;5
2016-03-26;61;228;726;1;40;7
2016-03-25;51;209;701;1;40;6
2016-03-24;24;205;677;1;18;5
2016-03-23;35;195;676;1;25;7
2016-03-22;37;190;662;1;22;5
2016-03-21;36;184;665;1;20;6
2016-03-20;28;188;665;1;14;7
2016-03-19;38;198;675;1;26;6
2016-03-18;45;194;672;1;34;5
2016-03-17;20;182;668;1;9;9
2016-03-16;28;187;675;1;12;7
2016-03-15;33;187;694;1;21;6
2016-03-14;40;177;684;1;25;7
2016-03-13;41;166;683;1;29;6
2016-03-12;32;160;678;1;16;7
2016-03-11;32;166;678;0;15;5
2016-03-10;27;171;678;0;19;6
2016-03-09;21;177;681;0;16;5
2016-03-08;18;185;687;0;13;7
2016-03-07;25;197;691;0;14;7
2016-03-06;35;203;697;0;22;6
2016-03-05;32;201;689;0;24;5
2016-03-04;35;203;691;0;21;6
2016-03-03;35;201;690;0;25;7
2016-03-02;37;196;683;0;23;6
2016-03-01;39;190;682;0;26;7
2016-02-29;35;179;675;0;20;7
2016-02-28;35;169;673;0;25;5
2016-02-27;37;170;662;0;21;4
2016-02-26;28;166;665;0;17;6
2016-02-25;30;176;667;0;21;6
2016-02-24;29;173;673;1;14;6
2016-02-23;26;191;674;0;18;7
2016-02-22;21;188;672;1;12;6
2016-02-21;36;209;684;1;24;5
2016-02-20;27;197;677;1;17;5
2016-02-19;44;206;674;0;30;7
2016-02-18;30;199;666;0;21;6
2016-02-17;44;192;677;0;32;5
2016-02-16;26;175;660;0;14;8
2016-02-15;44;181;663;0;27;7
2016-02-14;20;173;646;0;9;6
2016-02-13;35;178;651;0;23;6
2016-02-12;37;175;655;0;25;7
2016-02-11;26;165;648;0;16;7
2016-02-10;30;177;645;0;16;6
2016-02-09;33;184;651;0;20;7
2016-02-08;34;183;651;0;20;7
2016-02-07;27;184;652;0;16;7
2016-02-06;30;186;655;0;21;8
2016-02-05;26;189;645;0;15;10
2016-02-04;38;186;649;0;25;8
2016-02-03;31;180;640;0;18;6
2016-02-02;30;185;639;0;17;9
2016-02-01;34;197;652;0;22;7
2016-01-31;31;189;643;0;16;7
2016-01-30;35;188;637;0;19;6
2016-01-29;26;191;619;0;18;5
2016-01-28;33;192;609;0;21;5
2016-01-27;43;185;604;0;24;3
2016-01-26;38;181;592;0;27;4
2016-01-25;25;184;587;0;17;4
2016-01-24;27;184;583;0;18;5
2016-01-23;31;182;575;0;22;6
2016-01-22;33;171;571;0;23;4
2016-01-21;26;162;562;0;14;5
2016-01-20;30;175;575;0;24;4
2016-01-19;39;170;571;0;32;4
2016-01-18;24;156;553;0;16;4
2016-01-17;28;165;552;0;17;5
2016-01-16;21;168;554;0;12;5
2016-01-15;23;178;551;0;15;4
2016-01-14;39;183;550;0;32;4
2016-01-13;30;163;537;0;17;4
2016-01-12;25;164;530;0;16;5
2016-01-11;31;162;526;0;23;6
2016-01-10;30;156;518;1;17;6
2016-01-09;31;167;509;1;23;6
2016-01-08;29;157;505;1;14;4
2016-01-07;23;152;505;1;11;4
2016-01-06;33;143;512;1;22;4
2016-01-05;25;130;504;0;17;5
2016-01-04;30;131;499;0;20;6
2016-01-03;39;122;489;0;31;7
2016-01-02;23;113;474;0;16;6
2016-01-01;16;110;468;0;14;3
2015-12-31;5;107;477;0;1;3
2015-12-30;15;124;493;0;7;3
2015-12-29;26;131;500;0;17;5
2015-12-28;21;143;494;0;11;5
2015-12-27;32;149;507;0;22;5
2015-12-26;24;140;498;0;12;5
2015-12-25;16;141;496;0;10;3
2015-12-24;22;150;506;0;17;2
2015-12-23;18;142;506;0;12;2
2015-12-22;36;145;509;0;29;2
2015-12-21;26;136;494;0;18;3
2015-12-20;23;128;489;0;15;4
2015-12-19;25;125;499;1;16;3
2015-12-18;25;127;502;0;15;4
2015-12-17;17;118;509;0;11;3
2015-12-16;23;127;515;0;15;2
2015-12-15;28;127;517;0;19;3
2015-12-14;15;126;524;0;9;4
2015-12-13;18;131;526;0;10;4
2015-12-12;27;132;532;0;20;4
2015-12-11;14;121;532;0;4;5
2015-12-10;27;133;557;0;18;1
2015-12-09;23;124;558;0;11;1
2015-12-08;30;133;566;0;16;2
2015-12-07;23;131;567;0;16;4
2015-12-06;17;128;570;0;10;3
2015-12-05;15;128;576;0;8;3
2015-12-04;22;143;586;0;16;4
2015-12-03;17;140;596;0;8;2
2015-12-02;32;139;607;0;27;3
2015-12-01;20;135;598;0;15;3
2015-11-30;19;141;602;0;13;3
2015-11-29;18;145;610;0;12;4
2015-11-28;28;147;623;0;22;5
2015-11-27;22;140;617;0;16;3
2015-11-26;19;150;615;1;13;2
2015-11-25;32;159;621;1;19;2
2015-11-24;28;161;626;1;16;3
2015-11-23;26;160;631;1;13;1
2015-11-22;25;164;636;1;15;1
2015-11-21;19;176;640;1;11;3
2015-11-20;35;176;659;1;29;2
2015-11-19;28;162;652;1;20;3
2015-11-18;31;162;654;1;19;2
2015-11-17;23;170;657;1;15;5
2015-11-16;24;173;655;1;12;5
2015-11-15;40;182;657;1;27;5
2015-11-14;22;170;653;1;12;4
2015-11-13;29;179;662;1;18;3
2015-11-12;29;177;658;2;17;4
2015-11-11;44;182;662;2;27;7
2015-11-10;33;178;662;1;18;9
2015-11-09;34;173;659;1;23;10
2015-11-08;26;169;665;1;18;9
2015-11-07;34;171;659;1;21;8
2015-11-06;27;168;650;1;17;6
2015-11-05;30;175;652;1;19;6
2015-11-04;31;173;657;1;23;8
2015-11-03;25;167;643;1;17;9
2015-11-02;30;171;645;1;19;10
2015-11-01;27;175;638;1;17;7
2015-10-31;34;180;632;1;23;6
2015-10-30;32;176;626;0;25;7
2015-10-29;26;169;628;0;21;7
2015-10-28;24;183;615;0;13;8
2015-10-27;30;196;616;0;17;6
2015-10-26;41;197;619;0;25;7
2015-10-25;29;189;613;0;23;5
2015-10-24;27;182;605;0;15;4
2015-10-23;27;180;609;1;19;7
2015-10-22;41;187;602;1;30;7
2015-10-21;33;177;596;0;19;7
2015-10-20;34;169;591;0;21;7
2015-10-19;35;164;581;0;17;8
2015-10-18;28;174;580;0;17;7
2015-10-17;27;172;580;0;15;6
2015-10-16;33;188;581;0;20;10
2015-10-15;33;178;582;0;18;10
2015-10-14;27;169;576;0;17;8
2015-10-13;29;179;583;0;16;4
2015-10-12;37;178;574;0;22;4
2015-10-11;29;165;566;0;17;4
2015-10-10;43;163;562;1;31;2
2015-10-09;20;145;548;1;15;5
2015-10-08;22;142;552;1;14;7
2015-10-07;38;148;563;0;25;5
2015-10-06;31;146;568;0;18;4
2015-10-05;20;134;572;0;11;5
2015-10-04;26;136;577;0;18;6
2015-10-03;19;140;569;0;11;5
2015-10-02;22;151;577;0;14;6
2015-10-01;25;153;575;0;20;8
2015-09-30;35;156;573;0;21;5
2015-09-29;18;145;564;0;7;5
2015-09-28;26;163;574;0;17;8
2015-09-27;29;162;569;0;17;7
2015-09-26;33;154;567;0;21;4
2015-09-25;24;152;559;0;16;3
2015-09-24;33;154;573;0;25;3
2015-09-23;21;146;568;0;11;3
2015-09-22;35;155;577;0;25;3
2015-09-21;25;141;561;1;14;5
2015-09-20;21;148;565;1;13;5
2015-09-19;25;149;574;1;19;4
2015-09-18;24;142;566;0;14;3
2015-09-17;30;142;568;0;16;4
2015-09-16;27;138;577;0;22;4
2015-09-15;18;136;586;0;10;4
2015-09-14;33;157;587;1;26;5
2015-09-13;23;162;575;0;8;4
2015-09-12;21;174;584;0;15;4
2015-09-11;23;176;590;0;10;3
2015-09-10;29;173;596;0;19;4
2015-09-09;27;170;592;0;18;6
2015-09-08;39;164;588;0;24;5
2015-09-07;37;157;595;0;28;5
2015-09-06;33;141;580;1;24;5
2015-09-05;23;134;581;1;12;7
2015-09-04;17;130;577;1;11;6
2015-09-03;28;136;583;1;19;5
2015-09-02;22;133;583;1;11;6
2015-09-01;30;151;590;0;15;6
2015-08-31;24;155;587;0;15;5
2015-08-30;23;161;583;0;17;5
2015-08-29;21;157;591;0;9;7
2015-08-28;27;167;604;0;12;6
2015-08-27;20;172;611;0;13;3
2015-08-26;41;171;617;0;27;4
2015-08-25;35;161;608;0;23;5
2015-08-24;33;163;595;0;18;5
2015-08-23;24;176;599;0;11;7
2015-08-22;31;173;601;1;20;6
2015-08-21;30;168;606;1;22;5
2015-08-20;20;166;604;1;10;4
2015-08-19;29;178;613;1;20;5
2015-08-18;34;172;609;1;20;5
2015-08-17;45;164;604;1;31;4
2015-08-16;24;146;588;0;14;6
2015-08-15;23;166;585;0;15;8
2015-08-14;26;165;590;0;14;7
2015-08-13;30;179;592;0;15;7
2015-08-12;22;164;594;0;15;6
2015-08-11;27;165;591;0;18;6
2015-08-10;27;169;592;0;10;7
2015-08-09;46;178;593;1;35;6
2015-08-08;24;158;567;1;16;6
2015-08-07;38;150;574;1;21;6
2015-08-06;20;153;573;1;9;6
2015-08-05;32;171;586;1;20;5
2015-08-04;35;171;590;1;26;6
2015-08-03;29;163;589;1;15;5
2015-08-02;21;162;591;1;13;6
2015-08-01;18;159;601;1;11;5
2015-07-31;33;172;609;1;27;6
2015-07-30;34;158;598;1;21;7
2015-07-29;34;159;595;1;20;6
2015-07-28;29;160;603;1;20;7
2015-07-27;23;163;605;1;18;8
2015-07-26;20;164;603;1;10;11
2015-07-25;30;170;621;1;19;9
2015-07-24;18;163;623;1;11;7
2015-07-23;34;165;629;1;23;8
2015-07-22;37;162;628;1;21;8
2015-07-21;36;157;630;1;22;8
2015-07-20;28;150;620;1;19;8
2015-07-19;24;143;611;1;17;9
2015-07-18;22;145;606;1;15;6
2015-07-17;22;140;606;1;12;9
2015-07-16;28;135;609;0;18;7
2015-07-15;31;140;612;0;16;7
2015-07-14;26;146;633;0;15;7
2015-07-13;23;154;635;0;13;6
2015-07-12;31;167;637;0;20;6
2015-07-11;16;167;624;0;8;5
2015-07-10;20;179;642;0;13;9
2015-07-09;31;191;651;0;21;10
2015-07-08;30;189;648;0;16;8
2015-07-07;34;186;647;0;26;7
2015-07-06;31;180;633;0;23;7
2015-07-05;32;187;635;0;26;7
2015-07-04;28;181;630;0;15;8
2015-07-03;36;183;641;0;19;8
2015-07-02;31;190;642;0;18;9
2015-07-01;29;191;649;0;22;8
2015-06-30;31;185;653;0;14;10
2015-06-29;41;192;655;0;28;10
2015-06-28;31;185;640;0;22;8
2015-06-27;30;175;640;0;17;10
2015-06-26;39;171;652;0;31;8
2015-06-25;26;154;635;0;18;8
2015-06-24;22;151;629;0;17;8
2015-06-23;32;154;628;0;20;8
2015-06-22;35;150;621;0;23;6
2015-06-21;18;161;609;0;11;5
2015-06-20;25;169;609;0;17;7
2015-06-19;24;169;608;0;10;6
2015-06-18;23;164;618;0;12;7
2015-06-17;31;176;620;0;16;7
2015-06-16;28;184;625;0;23;5
2015-06-15;46;184;628;0;33;5
2015-06-14;28;170;607;0;17;4
2015-06-13;30;163;608;0;11;5
