﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;8;82;370;0;6;0
2024-05-04;7;81;379;0;7;0
2024-05-03;11;81;396;0;11;0
2024-05-02;7;82;402;0;7;0
2024-05-01;20;90;409;0;18;1
2024-04-30;14;85;401;0;13;1
2024-04-29;17;87;397;0;17;1
2024-04-28;7;85;393;0;7;1
2024-04-27;7;87;395;0;6;1
2024-04-26;12;84;403;0;10;0
2024-04-25;15;87;406;0;14;0
2024-04-24;15;88;411;0;14;1
2024-04-23;15;89;405;0;14;1
2024-04-22;17;95;404;0;16;1
2024-04-21;9;93;396;0;9;1
2024-04-20;4;91;406;0;3;1
2024-04-19;14;96;415;0;13;0
2024-04-18;17;96;423;0;15;0
2024-04-17;15;100;433;0;14;0
2024-04-16;23;110;438;0;20;0
2024-04-15;15;100;428;0;13;0
2024-04-14;8;102;426;0;7;0
2024-04-13;8;104;439;0;8;0
2024-04-12;14;106;452;0;12;0
2024-04-11;24;109;460;0;22;0
2024-04-10;25;110;459;0;22;0
2024-04-09;12;104;450;0;12;0
2024-04-08;15;106;447;0;15;0
2024-04-07;10;102;440;0;7;0
2024-04-06;11;103;452;0;7;0
2024-04-05;17;109;470;0;15;0
2024-04-04;25;102;467;0;23;0
2024-04-03;19;93;463;0;19;0
2024-04-02;16;88;462;0;15;0
2024-04-01;11;92;455;0;9;0
2024-03-31;10;91;459;0;9;0
2024-03-30;16;95;472;0;15;0
2024-03-29;9;88;478;0;9;0
2024-03-28;16;98;493;0;16;0
2024-03-27;14;94;502;0;13;0
2024-03-26;20;102;513;0;20;0
2024-03-25;9;107;504;0;9;0
2024-03-24;13;117;509;0;13;0
2024-03-23;8;115;516;0;7;0
2024-03-22;19;118;525;0;18;0
2024-03-21;12;120;533;0;12;0
2024-03-20;22;129;544;0;21;0
2024-03-19;26;130;552;0;23;0
2024-03-18;19;125;537;0;18;0
2024-03-17;12;120;537;0;9;0
2024-03-16;11;117;540;0;11;0
2024-03-15;20;115;558;0;19;0
2024-03-14;21;116;561;0;21;0
2024-03-13;23;120;552;0;20;0
2024-03-12;22;110;557;0;21;0
2024-03-11;13;107;556;0;13;0
2024-03-10;9;114;559;0;8;0
2024-03-09;9;114;568;0;8;0
2024-03-08;21;119;584;0;20;0
2024-03-07;25;121;588;0;23;1
2024-03-06;12;119;583;0;9;0
2024-03-05;20;134;603;0;19;0
2024-03-04;21;140;599;0;19;0
2024-03-03;8;146;600;0;8;0
2024-03-02;14;149;610;0;11;0
2024-03-01;25;152;623;0;17;0
2024-02-29;29;155;621;0;24;0
2024-02-28;33;147;611;0;31;0
2024-02-27;26;140;608;0;21;0
2024-02-26;28;143;601;0;27;0
2024-02-25;12;145;594;0;12;0
2024-02-24;16;142;605;0;14;0
2024-02-23;21;145;616;0;19;0
2024-02-22;16;138;626;0;15;0
2024-02-21;27;153;625;0;25;0
2024-02-20;28;149;614;0;23;0
2024-02-19;31;137;603;0;30;0
2024-02-18;9;133;585;0;9;0
2024-02-17;19;146;601;0;19;1
2024-02-16;14;143;597;0;13;1
2024-02-15;31;147;606;0;27;1
2024-02-14;24;142;598;0;23;1
2024-02-13;14;146;599;0;13;1
2024-02-12;27;151;603;0;26;1
2024-02-11;23;155;586;0;17;1
2024-02-10;18;151;584;0;17;1
2024-02-09;17;153;587;0;16;1
2024-02-08;24;154;601;0;24;1
2024-02-07;27;155;596;0;21;1
2024-02-06;18;146;594;0;16;1
2024-02-05;33;147;589;0;29;1
2024-02-04;16;145;565;0;14;0
2024-02-03;21;145;570;0;18;0
2024-02-02;22;147;578;0;17;0
2024-02-01;30;152;584;0;25;0
2024-01-31;19;150;577;0;17;0
2024-01-30;19;162;569;0;19;0
2024-01-29;29;157;556;0;26;0
2024-01-28;15;145;532;0;14;0
2024-01-27;20;143;526;0;18;0
2024-01-26;25;137;524;0;24;0
2024-01-25;28;138;510;0;26;0
2024-01-24;32;129;494;0;30;0
2024-01-23;15;120;475;0;12;0
2024-01-22;17;128;468;0;13;0
2024-01-21;13;138;466;0;12;0
2024-01-20;13;143;464;0;13;0
2024-01-19;26;139;463;0;24;0
2024-01-18;19;131;462;0;16;0
2024-01-17;25;136;477;0;21;0
2024-01-16;24;143;476;0;19;0
2024-01-15;28;144;466;0;24;0
2024-01-14;18;138;456;0;17;1
2024-01-13;11;132;446;0;8;1
2024-01-12;19;131;453;0;14;1
2024-01-11;24;136;455;0;20;1
2024-01-10;33;141;447;0;30;1
2024-01-09;25;135;431;0;21;0
2024-01-08;25;133;423;0;21;0
2024-01-07;11;121;410;0;10;1
2024-01-06;9;117;416;0;8;1
2024-01-05;21;112;422;0;19;1
2024-01-04;26;100;419;0;26;1
2024-01-03;28;91;416;0;23;1
2024-01-02;20;76;413;0;17;0
2024-01-01;10;68;407;0;10;0
2023-12-31;6;71;406;0;6;1
2023-12-30;3;70;417;0;3;1
2023-12-29;8;78;431;0;7;1
2023-12-28;17;80;444;0;14;1
2023-12-27;15;78;449;0;14;1
2023-12-26;11;86;459;0;8;0
2023-12-25;16;109;456;0;13;0
2023-12-24;6;119;451;0;4;2
2023-12-23;12;124;466;0;10;2
2023-12-22;13;128;467;0;13;3
2023-12-21;13;123;469;0;10;3
2023-12-20;24;127;486;0;24;2
2023-12-19;33;119;480;0;32;2
2023-12-18;23;98;459;0;20;2
2023-12-17;10;93;450;0;8;1
2023-12-16;15;98;461;0;12;1
2023-12-15;10;93;469;0;8;1
2023-12-14;18;102;479;0;15;2
2023-12-13;17;100;486;0;14;2
2023-12-12;15;103;495;0;13;3
2023-12-11;20;115;490;0;16;3
2023-12-10;13;119;488;0;12;1
2023-12-09;9;119;493;0;9;1
2023-12-08;19;119;499;0;16;1
2023-12-07;14;121;504;0;14;2
2023-12-06;20;124;515;0;15;2
2023-12-05;26;127;526;0;23;3
2023-12-04;23;122;512;0;21;3
2023-12-03;13;124;506;0;11;2
2023-12-02;10;117;510;0;10;1
2023-12-01;19;117;517;0;17;1
2023-11-30;19;119;529;0;17;2
2023-11-29;21;113;533;0;17;2
2023-11-28;22;109;534;0;19;3
2023-11-27;25;118;530;0;23;2
2023-11-26;5;112;515;0;5;0
2023-11-25;11;118;525;0;7;1
2023-11-24;21;120;537;0;20;1
2023-11-23;13;121;540;0;10;1
2023-11-22;16;129;543;0;15;1
2023-11-21;29;134;542;0;25;1
2023-11-20;20;127;525;0;17;1
2023-11-19;11;130;517;0;10;0
2023-11-18;12;128;530;0;12;0
2023-11-17;22;131;529;0;20;0
2023-11-16;20;128;531;0;19;0
2023-11-15;20;123;528;0;16;0
2023-11-14;23;127;537;0;21;0
2023-11-13;25;133;529;0;23;0
2023-11-12;9;137;518;0;9;0
2023-11-11;16;137;529;0;15;0
2023-11-10;19;138;533;0;15;0
2023-11-09;17;138;538;0;14;0
2023-11-08;22;141;547;0;20;0
2023-11-07;29;149;552;0;26;0
2023-11-06;31;143;539;0;28;0
2023-11-05;9;134;522;0;8;0
2023-11-04;18;142;532;0;14;0
2023-11-03;18;135;547;0;15;0
2023-11-02;19;136;559;0;19;0
2023-11-01;29;137;570;0;28;0
2023-10-31;26;133;580;0;22;0
2023-10-30;22;124;584;0;17;0
2023-10-29;17;123;593;0;14;0
2023-10-28;13;115;604;0;10;0
2023-10-27;17;114;625;0;15;0
2023-10-26;24;124;649;0;20;0
2023-10-25;26;112;663;0;23;0
2023-10-24;15;112;657;0;12;0
2023-10-23;17;115;658;0;16;0
2023-10-22;8;125;654;0;7;0
2023-10-21;11;132;662;0;10;0
2023-10-20;28;134;674;0;26;0
2023-10-19;13;127;673;0;10;0
2023-10-18;26;138;687;0;21;1
2023-10-17;21;135;687;0;21;0
2023-10-16;27;139;674;0;26;1
2023-10-15;14;140;662;0;14;1
2023-10-14;12;139;669;0;12;1
2023-10-13;20;138;672;0;19;1
2023-10-12;21;137;677;1;20;1
2023-10-11;21;148;672;1;18;1
2023-10-10;28;156;673;1;24;0
2023-10-09;28;162;662;1;23;0
2023-10-08;17;175;647;1;14;0
2023-10-07;13;188;651;1;10;0
2023-10-06;22;204;658;1;20;0
2023-10-05;33;209;655;1;30;0
2023-10-04;29;210;649;1;26;0
2023-10-03;32;222;637;1;29;0
2023-10-02;41;227;620;0;36;0
2023-10-01;32;208;592;0;28;0
2023-09-30;31;193;581;0;28;0
2023-09-29;27;177;579;0;22;0
2023-09-28;35;169;580;0;33;0
2023-09-27;42;159;575;0;39;0
2023-09-26;35;146;555;0;33;0
2023-09-25;21;137;531;0;17;0
2023-09-24;16;141;526;0;10;0
2023-09-23;15;137;533;0;13;0
2023-09-22;20;138;577;0;17;0
2023-09-21;25;140;591;0;21;0
2023-09-20;28;135;605;1;25;0
2023-09-19;26;135;612;1;23;0
2023-09-18;23;126;607;1;21;0
2023-09-17;10;126;611;0;8;0
2023-09-16;16;132;634;0;15;0
2023-09-15;23;125;654;0;21;0
2023-09-14;18;121;661;0;16;0
2023-09-13;27;122;677;0;23;0
2023-09-12;18;117;689;0;17;0
2023-09-11;23;125;701;0;22;0
2023-09-10;15;118;705;0;14;0
2023-09-09;8;117;714;0;8;0
2023-09-08;18;117;738;0;17;0
2023-09-07;20;117;758;0;19;0
2023-09-06;19;124;762;0;18;0
2023-09-05;26;129;773;0;22;0
2023-09-04;16;134;767;0;15;0
2023-09-03;15;138;775;0;13;0
2023-09-02;9;134;791;0;8;0
2023-09-01;20;138;813;0;18;0
2023-08-31;27;136;821;0;26;0
2023-08-30;24;167;832;0;21;0
2023-08-29;30;175;845;0;28;0
2023-08-28;20;182;831;0;20;0
2023-08-27;9;194;829;0;9;0
2023-08-26;12;203;848;0;11;0
2023-08-25;17;216;870;0;17;0
2023-08-24;57;231;891;0;55;0
2023-08-23;32;210;862;0;31;0
2023-08-22;36;207;846;0;33;0
2023-08-21;33;206;830;0;30;1
2023-08-20;18;209;812;0;17;1
2023-08-19;25;221;823;0;24;1
2023-08-18;33;223;824;0;32;0
2023-08-17;35;214;817;0;33;0
2023-08-16;32;215;808;0;31;0
2023-08-15;33;220;796;0;31;0
2023-08-14;36;212;783;0;35;0
2023-08-13;29;206;760;0;27;0
2023-08-12;28;193;763;0;25;0
2023-08-11;25;191;772;0;24;0
2023-08-10;35;196;778;0;32;0
2023-08-09;39;196;769;0;34;0
2023-08-08;29;188;756;0;25;0
2023-08-07;32;202;746;0;29;0
2023-08-06;19;207;729;0;18;0
2023-08-05;25;203;727;0;25;0
2023-08-04;31;196;740;0;27;0
2023-08-03;35;197;738;0;33;0
2023-08-02;30;199;729;0;29;0
2023-08-01;41;209;737;0;38;0
2023-07-31;36;197;729;0;34;0
2023-07-30;14;176;713;0;13;0
2023-07-29;18;179;732;0;18;0
2023-07-28;28;173;741;0;28;0
2023-07-27;36;174;739;0;33;0
2023-07-26;39;163;726;0;35;0
2023-07-25;29;152;717;0;27;0
2023-07-24;15;148;708;0;14;0
2023-07-23;17;153;718;0;16;0
2023-07-22;14;155;724;0;12;0
2023-07-21;29;156;746;0;28;0
2023-07-20;27;158;757;0;24;0
2023-07-19;29;167;756;0;27;0
2023-07-18;25;173;748;0;22;1
2023-07-17;22;175;748;0;22;1
2023-07-16;18;174;747;0;18;1
2023-07-15;13;171;765;0;13;2
2023-07-14;30;170;775;0;29;2
2023-07-13;35;157;774;0;30;2
2023-07-12;35;164;762;0;28;2
2023-07-11;27;161;764;0;24;2
2023-07-10;24;162;758;0;22;2
2023-07-09;15;176;755;0;12;2
2023-07-08;14;193;781;0;12;1
2023-07-07;18;200;793;0;16;2
2023-07-06;44;217;805;1;37;3
2023-07-05;28;206;786;1;26;3
2023-07-04;31;206;792;1;26;3
2023-07-03;39;199;782;1;36;4
2023-07-02;31;190;760;1;30;3
2023-07-01;21;178;757;2;17;3
2023-06-30;36;183;766;1;32;3
2023-06-29;32;173;761;1;28;3
2023-06-28;30;179;756;1;27;3
2023-06-27;24;192;759;1;19;4
2023-06-26;29;196;753;1;25;3
2023-06-25;22;189;751;0;19;3
2023-06-24;27;192;758;0;23;3
2023-06-23;25;190;760;1;21;3
2023-06-22;40;207;758;1;36;4
2023-06-21;42;193;742;1;37;5
2023-06-20;27;184;723;1;25;5
2023-06-19;20;178;717;1;19;3
2023-06-18;25;189;712;1;23;3
2023-06-17;24;184;713;0;21;3
2023-06-16;40;182;719;0;35;3
2023-06-15;26;185;703;0;24;4
2023-06-14;34;186;701;0;29;5
2023-06-13;24;185;705;0;18;4
2023-06-12;36;182;705;0;30;3
2023-06-11;18;185;695;0;18;3
2023-06-10;22;184;700;1;19;4
2023-06-09;39;179;719;1;38;4
2023-06-08;28;169;705;1;24;5
2023-06-07;31;171;729;1;28;3
2023-06-06;22;171;747;1;19;4
2023-06-05;35;176;753;1;32;3
2023-06-04;18;173;748;1;16;3
2023-06-03;15;170;764;1;13;3
2023-06-02;31;179;781;1;25;3
2023-06-01;29;180;784;1;26;4
2023-05-31;30;180;788;1;28;3
2023-05-30;28;171;788;1;23;4
2023-05-29;35;170;789;0;29;3
2023-05-28;16;160;776;0;14;2
2023-05-27;24;165;797;0;22;2
2023-05-26;32;157;807;0;24;2
2023-05-25;33;156;808;0;26;2
2023-05-24;25;155;810;0;20;2
2023-05-23;25;156;815;0;22;2
2023-05-22;21;155;814;0;16;2
2023-05-21;21;171;822;0;18;2
2023-05-20;16;171;820;0;14;2
2023-05-19;32;177;830;1;25;2
2023-05-18;34;175;833;1;29;3
2023-05-17;26;185;831;1;23;2
2023-05-16;26;186;828;0;22;2
2023-05-15;34;211;822;0;31;2
2023-05-14;22;226;804;0;18;2
2023-05-13;22;233;811;0;20;2
2023-05-12;28;241;811;0;22;2
2023-05-11;44;252;822;0;37;2
2023-05-10;31;246;819;0;25;2
2023-05-09;55;249;815;0;48;2
2023-05-08;55;231;783;0;48;2
2023-05-07;26;210;752;0;22;2
2023-05-06;31;211;757;0;30;2
2023-05-05;37;198;761;0;33;2
2023-05-04;36;201;765;0;34;1
2023-05-03;29;199;753;0;27;1
2023-05-02;35;197;750;1;29;1
2023-05-01;31;195;742;1;27;1
2023-04-30;25;192;735;1;23;1
2023-04-29;19;189;736;2;16;1
2023-04-28;41;197;748;1;33;1
2023-04-27;39;180;757;1;35;1
2023-04-26;31;171;762;1;23;2
2023-04-25;32;174;772;0;27;2
2023-04-24;29;173;764;0;24;1
2023-04-23;24;167;760;0;19;1
2023-04-22;27;164;771;0;24;1
2023-04-21;22;153;774;1;18;1
2023-04-20;28;160;778;1;22;1
2023-04-19;32;156;787;1;28;2
2023-04-18;30;161;783;1;27;2
2023-04-17;23;170;768;1;22;1
2023-04-16;17;172;766;1;16;1
2023-04-15;15;172;778;1;12;1
2023-04-14;28;176;791;1;23;1
2023-04-13;25;179;808;1;21;2
2023-04-12;35;193;814;1;32;2
2023-04-11;40;201;821;1;34;3
2023-04-10;26;185;810;1;22;2
2023-04-09;17;185;806;1;15;1
2023-04-08;18;191;819;1;15;0
2023-04-07;29;197;835;1;26;0
2023-04-06;41;195;832;0;36;0
2023-04-05;44;188;834;0;37;1
2023-04-04;26;192;830;0;24;2
2023-04-03;28;209;827;0;24;2
2023-04-02;24;217;826;0;20;1
2023-04-01;24;215;836;0;20;1
2023-03-31;24;214;845;0;24;1
2023-03-30;33;222;861;1;27;1
2023-03-29;45;222;857;1;42;1
2023-03-28;45;203;840;0;40;1
2023-03-27;36;193;828;0;33;1
2023-03-26;21;186;828;0;20;0
2023-03-25;23;178;833;0;20;0
2023-03-24;34;178;838;0;29;0
2023-03-23;31;178;853;0;30;0
2023-03-22;25;174;870;0;20;0
2023-03-21;37;194;891;0;33;0
2023-03-20;28;189;890;0;24;0
2023-03-19;16;203;897;0;15;0
2023-03-18;22;211;914;0;20;0
2023-03-17;32;209;933;0;26;1
2023-03-16;31;211;936;0;26;1
2023-03-15;45;215;944;0;39;1
2023-03-14;32;197;944;0;28;0
2023-03-13;43;207;951;0;38;0
2023-03-12;25;202;942;0;23;1
2023-03-11;19;198;948;0;18;0
2023-03-10;29;204;972;0;26;0
2023-03-09;34;207;975;0;32;0
2023-03-08;25;204;967;0;23;0
2023-03-07;41;221;967;0;34;0
2023-03-06;39;209;963;0;31;0
2023-03-05;27;205;955;0;26;0
2023-03-04;25;208;969;0;23;0
2023-03-03;33;217;975;0;32;0
2023-03-02;31;213;981;0;26;0
2023-03-01;43;210;990;0;40;0
2023-02-28;26;214;978;0;22;0
2023-02-27;29;238;980;0;27;0
2023-02-26;29;254;972;0;28;0
2023-02-25;34;258;973;0;32;0
2023-02-24;30;257;961;0;27;0
2023-02-23;26;261;962;0;24;1
2023-02-22;49;276;966;0;42;1
2023-02-21;48;259;952;0;44;1
2023-02-20;43;249;934;0;39;1
2023-02-19;37;249;930;0;36;1
2023-02-18;33;248;929;0;30;1
2023-02-17;34;247;931;0;33;1
2023-02-16;42;244;921;0;41;1
2023-02-15;32;245;908;0;28;1
2023-02-14;37;246;914;0;33;0
2023-02-13;41;238;895;0;39;0
2023-02-12;39;221;870;0;37;0
2023-02-11;32;216;865;0;28;0
2023-02-10;32;211;863;0;31;0
2023-02-09;42;221;865;0;42;0
2023-02-08;31;209;842;0;29;0
2023-02-07;28;218;834;0;23;0
2023-02-06;26;230;827;0;22;0
2023-02-05;32;235;816;0;31;0
2023-02-04;27;228;802;0;25;0
2023-02-03;43;222;799;0;43;0
2023-02-02;32;210;796;0;30;0
2023-02-01;38;202;795;0;36;0
2023-01-31;37;193;776;0;33;0
2023-01-30;28;185;754;0;26;0
2023-01-29;25;187;731;0;23;0
2023-01-28;20;192;721;0;20;0
2023-01-27;33;207;720;0;27;0
2023-01-26;27;214;721;0;23;0
2023-01-25;30;221;713;0;26;0
2023-01-24;32;219;707;0;31;0
2023-01-23;31;216;689;0;26;0
2023-01-22;28;220;674;0;26;0
2023-01-21;36;207;670;0;35;0
2023-01-20;37;185;662;0;36;0
2023-01-19;34;181;647;0;30;0
2023-01-18;25;175;632;0;25;0
2023-01-17;28;184;623;0;27;0
2023-01-16;34;177;604;0;33;0
2023-01-15;14;167;583;0;13;0
2023-01-14;16;170;582;0;13;0
2023-01-13;36;168;589;0;32;0
2023-01-12;29;153;591;0;28;0
2023-01-11;34;147;593;0;28;0
2023-01-10;26;158;588;0;22;0
2023-01-09;24;165;579;0;21;0
2023-01-08;16;162;579;0;15;0
2023-01-07;12;157;588;0;12;0
2023-01-06;18;148;598;0;15;0
2023-01-05;24;145;604;0;24;0
2023-01-04;44;141;601;0;39;0
2023-01-03;35;129;589;0;31;0
2023-01-02;18;112;579;0;17;0
2023-01-01;11;116;579;0;11;0
2022-12-31;3;119;599;0;3;0
2022-12-30;13;128;615;0;13;0
2022-12-29;21;140;637;0;17;0
2022-12-28;31;150;647;0;29;0
2022-12-27;18;143;649;0;18;0
2022-12-26;22;142;649;0;20;0
2022-12-25;16;138;651;0;12;0
2022-12-24;15;133;662;0;11;0
2022-12-23;28;133;669;0;26;0
2022-12-22;27;119;659;0;26;0
2022-12-21;26;114;655;0;21;0
2022-12-20;22;128;652;0;20;0
2022-12-19;16;138;651;0;14;0
2022-12-18;9;147;649;0;9;0
2022-12-17;13;151;654;0;13;0
2022-12-16;12;159;659;0;12;0
2022-12-15;23;171;669;0;18;0
2022-12-14;37;172;674;0;34;0
2022-12-13;33;159;679;0;29;0
2022-12-12;25;150;675;0;24;0
2022-12-11;13;152;677;0;13;0
2022-12-10;21;160;701;0;21;0
2022-12-09;25;157;702;0;24;0
2022-12-08;23;166;704;0;22;0
2022-12-07;24;164;703;0;23;0
2022-12-06;21;176;707;0;21;1
2022-12-05;28;183;717;0;26;1
2022-12-04;22;189;704;0;19;1
2022-12-03;18;187;712;0;16;1
2022-12-02;35;193;717;0;31;1
2022-12-01;21;184;702;0;18;1
2022-11-30;37;183;700;0;34;0
2022-11-29;29;165;684;0;28;0
2022-11-28;34;159;667;0;31;0
2022-11-27;19;145;652;0;19;0
2022-11-26;25;145;648;0;24;0
2022-11-25;25;133;644;0;22;0
2022-11-24;19;124;649;0;18;1
2022-11-23;18;123;651;0;15;0
2022-11-22;24;131;667;0;21;0
2022-11-21;21;133;654;0;17;0
2022-11-20;20;154;646;0;19;0
2022-11-19;13;160;643;0;11;0
2022-11-18;15;176;654;0;14;0
2022-11-17;19;199;663;0;16;1
2022-11-16;24;204;669;0;21;0
2022-11-15;26;209;675;0;23;0
2022-11-14;44;207;659;0;40;0
2022-11-13;26;194;633;0;24;0
2022-11-12;31;200;623;0;27;0
2022-11-11;40;185;615;0;35;0
2022-11-10;26;175;596;0;24;1
2022-11-09;28;174;586;0;26;0
2022-11-08;21;167;572;0;21;0
2022-11-07;30;164;569;0;30;0
2022-11-06;31;152;555;0;30;0
2022-11-05;15;132;540;0;15;0
2022-11-04;27;133;550;0;27;0
2022-11-03;24;123;551;0;21;1
2022-11-02;19;123;551;0;19;1
2022-11-01;18;132;559;0;17;1
2022-10-31;19;135;553;0;17;0
2022-10-30;13;150;547;0;11;0
2022-10-29;16;147;555;0;15;0
2022-10-28;19;142;556;0;17;0
2022-10-27;24;141;548;0;20;1
2022-10-26;32;143;547;0;26;1
2022-10-25;24;140;545;0;20;1
2022-10-24;36;141;534;0;29;1
2022-10-23;12;138;524;0;11;1
2022-10-22;11;133;535;0;10;1
2022-10-21;17;137;542;0;14;0
2022-10-20;26;137;560;0;24;1
2022-10-19;25;132;558;0;23;1
2022-10-18;23;125;559;0;18;1
2022-10-17;31;121;552;0;28;0
2022-10-16;9;104;532;0;7;1
2022-10-15;16;115;536;0;11;1
2022-10-14;17;119;546;0;14;1
2022-10-13;21;120;554;0;20;1
2022-10-12;19;124;560;0;16;1
2022-10-11;17;136;568;0;14;1
2022-10-10;14;142;574;0;13;0
2022-10-09;21;158;579;0;19;1
2022-10-08;17;150;578;0;17;2
2022-10-07;17;144;584;0;14;2
2022-10-06;26;149;596;0;23;1
2022-10-05;30;142;590;0;29;1
2022-10-04;24;123;585;0;21;1
2022-10-03;31;120;582;0;26;3
2022-10-02;14;117;566;0;12;1
2022-10-01;13;114;577;0;11;1
2022-09-30;24;123;579;0;18;1
2022-09-29;19;125;577;0;18;1
2022-09-28;12;124;580;0;8;2
2022-09-27;21;147;593;0;17;2
2022-09-26;25;154;582;0;21;2
2022-09-25;10;156;571;0;7;1
2022-09-24;23;162;580;0;18;1
2022-09-23;27;152;584;0;23;1
2022-09-22;21;141;587;0;18;1
2022-09-21;36;144;584;0;32;2
2022-09-20;32;136;570;0;30;2
2022-09-19;26;133;552;0;24;2
2022-09-18;13;133;535;0;11;2
2022-09-17;9;141;548;0;8;2
2022-09-16;14;151;564;0;10;2
2022-09-15;25;158;576;0;22;2
2022-09-14;28;160;568;0;23;3
2022-09-13;29;161;566;0;27;3
2022-09-12;26;152;546;0;19;3
2022-09-11;20;156;534;0;18;1
2022-09-10;20;156;524;0;15;1
2022-09-09;24;151;531;0;21;1
2022-09-08;26;152;533;0;26;1
2022-09-07;29;140;528;0;27;2
2022-09-06;22;129;528;0;19;2
2022-09-05;27;130;523;0;23;2
2022-09-04;20;128;513;0;19;2
2022-09-03;12;115;506;0;12;2
2022-09-02;24;114;513;0;22;2
2022-09-01;16;109;505;0;12;1
2022-08-31;20;119;510;0;17;1
2022-08-30;24;128;521;0;21;1
2022-08-29;21;122;504;0;21;1
2022-08-28;6;120;492;0;5;1
2022-08-27;12;127;503;0;10;1
2022-08-26;19;123;512;0;17;1
2022-08-25;22;130;514;0;22;1
2022-08-24;28;134;506;0;24;1
2022-08-23;19;133;494;0;14;1
2022-08-22;23;134;492;0;17;1
2022-08-21;13;135;489;0;10;1
2022-08-20;9;129;493;0;7;1
2022-08-19;26;130;500;0;25;1
2022-08-18;27;113;487;0;25;1
2022-08-17;26;110;492;0;25;1
2022-08-16;17;108;480;0;14;1
2022-08-15;23;114;476;0;21;1
2022-08-14;8;119;467;0;7;1
2022-08-13;8;126;473;0;8;1
2022-08-12;11;134;474;0;9;2
2022-08-11;24;137;480;0;22;1
2022-08-10;23;133;476;0;21;1
2022-08-09;22;126;477;0;19;1
2022-08-08;29;124;471;0;27;0
2022-08-07;14;125;456;0;13;1
2022-08-06;16;116;463;0;13;1
2022-08-05;15;112;467;0;14;1
2022-08-04;21;115;470;0;17;0
2022-08-03;17;118;471;0;15;0
2022-08-02;20;122;480;0;18;1
2022-08-01;30;118;468;0;27;0
2022-07-31;5;104;452;0;5;1
2022-07-30;11;111;469;0;9;1
2022-07-29;21;116;471;0;18;1
2022-07-28;24;111;471;0;21;0
2022-07-27;21;104;461;0;19;0
2022-07-26;18;97;464;0;15;1
2022-07-25;15;111;456;0;12;1
2022-07-24;13;112;462;0;13;1
2022-07-23;14;110;474;0;13;1
2022-07-22;16;108;483;0;13;1
2022-07-21;15;106;498;0;12;0
2022-07-20;13;102;503;0;13;0
2022-07-19;30;105;511;0;28;1
2022-07-18;14;94;486;0;13;1
2022-07-17;12;103;483;0;9;1
2022-07-16;13;107;488;0;12;1
2022-07-15;15;107;498;0;14;1
2022-07-14;11;114;500;0;9;1
2022-07-13;16;124;506;0;13;1
2022-07-12;22;128;506;0;20;1
2022-07-11;24;125;489;0;20;1
2022-07-10;14;131;478;0;14;1
2022-07-09;12;124;478;0;12;1
2022-07-08;22;124;479;0;18;1
2022-07-07;22;127;473;0;20;1
2022-07-06;18;117;468;0;13;1
2022-07-05;20;121;475;0;19;0
2022-07-04;31;113;470;0;26;0
2022-07-03;9;110;453;0;7;0
2022-07-02;14;110;468;0;11;0
2022-07-01;24;117;473;0;20;0
2022-06-30;13;123;462;0;11;0
2022-06-29;22;134;464;0;20;0
2022-06-28;13;142;467;0;11;0
2022-06-27;28;147;463;0;25;0
2022-06-26;7;142;451;0;7;0
2022-06-25;19;138;454;0;19;0
2022-06-24;27;129;449;0;24;0
2022-06-23;23;118;451;0;19;0
2022-06-22;31;121;449;0;26;0
2022-06-21;20;111;434;0;17;0
2022-06-20;22;109;427;0;18;0
2022-06-19;4;104;421;0;4;0
2022-06-18;13;103;427;0;11;0
2022-06-17;18;101;437;0;16;0
2022-06-16;23;98;439;0;21;0
2022-06-15;20;90;431;0;17;0
2022-06-14;18;85;427;0;16;0
2022-06-13;15;85;418;0;12;0
2022-06-12;4;92;422;0;4;0
2022-06-11;9;102;433;0;9;0
2022-06-10;14;102;442;0;14;0
2022-06-09;14;112;447;0;13;0
2022-06-08;14;115;457;0;14;0
2022-06-07;17;110;467;0;17;0
2022-06-06;21;106;472;0;19;0
2022-06-05;15;111;462;0;15;0
2022-06-04;9;103;463;0;6;0
2022-06-03;25;109;476;0;23;0
2022-06-02;16;96;474;0;14;0
2022-06-01;12;95;481;0;12;0
2022-05-31;13;109;481;0;12;0
2022-05-30;25;115;477;0;23;0
2022-05-29;7;104;465;0;7;0
2022-05-28;14;107;467;0;14;0
2022-05-27;12;105;468;0;11;0
2022-05-26;14;104;481;0;13;0
2022-05-25;27;112;480;0;24;0
2022-05-24;19;104;470;0;16;0
2022-05-23;14;101;460;0;13;0
2022-05-22;10;100;464;0;9;0
2022-05-21;12;98;475;0;12;0
2022-05-20;11;102;479;0;11;0
2022-05-19;23;106;483;0;20;0
2022-05-18;19;104;473;0;18;0
2022-05-17;16;106;474;0;15;0
2022-05-16;13;116;465;0;10;0
2022-05-15;8;130;471;0;6;0
2022-05-14;18;146;478;0;16;0
2022-05-13;18;140;476;0;15;0
2022-05-12;21;141;487;0;20;0
2022-05-11;21;139;486;0;16;0
2022-05-10;29;142;493;0;27;0
2022-05-09;25;136;481;0;24;0
2022-05-08;22;124;466;0;21;0
2022-05-07;11;111;462;0;9;0
2022-05-06;19;113;474;0;17;0
2022-05-05;21;105;477;0;21;0
2022-05-04;21;99;472;0;19;0
2022-05-03;24;104;485;0;22;0
2022-05-02;13;94;470;0;12;0
