﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;0;30;0;0;0
2024-04-17;0;0;38;0;0;0
2024-04-16;0;0;38;0;0;0
2024-04-15;0;0;38;0;0;0
2024-04-14;0;0;38;0;0;0
2024-04-13;0;9;38;0;0;0
2024-04-12;0;21;38;0;0;0
2024-04-11;0;21;38;0;0;0
2024-04-10;0;25;38;0;0;0
2024-04-09;0;25;40;0;0;0
2024-04-08;0;25;40;0;0;0
2024-04-07;9;25;40;0;3;0
2024-04-06;18;22;38;0;11;0
2024-04-05;0;5;27;0;0;0
2024-04-04;5;5;27;0;0;0
2024-04-03;0;0;28;0;0;0
2024-04-02;0;0;28;0;0;0
2024-04-01;0;0;28;0;0;0
2024-03-31;0;0;28;0;0;0
2024-03-30;0;0;28;0;0;0
2024-03-29;0;0;28;0;0;0
2024-03-28;0;0;28;0;0;0
2024-03-27;0;0;28;0;0;0
2024-03-26;0;11;29;0;0;0
2024-03-25;0;22;29;0;0;0
2024-03-24;0;22;29;0;0;0
2024-03-23;0;23;32;0;0;0
2024-03-22;0;23;33;0;0;0
2024-03-21;0;23;33;0;0;0
2024-03-20;11;24;34;0;0;0
2024-03-19;21;23;34;0;13;0
2024-03-18;5;9;21;0;2;0
2024-03-17;1;9;20;0;1;0
2024-03-16;0;8;19;0;0;0
2024-03-15;0;8;20;0;0;0
2024-03-14;6;9;23;0;5;0
2024-03-13;0;3;23;0;0;0
2024-03-12;0;3;23;0;0;0
2024-03-11;2;4;23;0;2;0
2024-03-10;0;2;21;0;0;0
2024-03-09;0;2;21;0;0;0
2024-03-08;1;2;21;0;1;0
2024-03-07;0;1;20;0;0;0
2024-03-06;0;1;20;0;0;0
2024-03-05;1;1;20;0;1;0
2024-03-04;0;0;20;0;0;0
2024-03-03;0;1;20;0;0;0
2024-03-02;0;1;31;0;0;0
2024-03-01;0;1;42;0;0;0
2024-02-29;0;4;44;0;0;0
2024-02-28;0;5;44;0;0;0
2024-02-27;0;5;48;0;0;0
2024-02-26;1;8;49;0;0;0
2024-02-25;0;7;54;0;0;0
2024-02-24;0;7;59;0;0;0
2024-02-23;3;9;61;0;3;0
2024-02-22;1;6;58;0;1;0
2024-02-21;0;6;57;0;0;0
2024-02-20;3;10;58;0;3;0
2024-02-19;0;12;55;0;0;0
2024-02-18;0;12;55;0;0;0
2024-02-17;2;12;55;0;1;0
2024-02-16;0;11;54;0;0;0
2024-02-15;1;11;54;0;1;0
2024-02-14;5;10;54;0;4;0
2024-02-13;5;6;50;0;5;0
2024-02-12;0;1;45;0;0;0
2024-02-11;1;1;45;0;1;0
2024-02-10;0;1;45;0;0;0
2024-02-09;0;1;45;0;0;0
2024-02-08;0;12;45;0;0;0
2024-02-07;0;23;45;0;0;0
2024-02-06;0;25;45;0;0;0
2024-02-05;0;25;45;0;0;0
2024-02-04;1;29;45;0;1;0
2024-02-03;0;29;44;0;0;0
2024-02-02;11;34;44;0;11;0
2024-02-01;11;28;33;0;11;0
2024-01-31;2;19;22;0;2;0
2024-01-30;0;17;20;0;0;0
2024-01-29;4;17;21;0;4;0
2024-01-28;1;14;17;0;1;0
2024-01-27;5;13;16;0;5;0
2024-01-26;5;8;11;0;5;0
2024-01-25;2;3;6;0;2;0
2024-01-24;0;1;5;0;0;0
2024-01-23;0;1;5;0;0;0
2024-01-22;1;2;6;0;1;0
2024-01-21;0;1;5;0;0;0
2024-01-20;0;1;5;0;0;0
2024-01-19;0;1;5;0;0;0
2024-01-18;0;2;5;0;0;0
2024-01-17;0;2;5;0;0;0
2024-01-16;1;2;5;0;1;0
2024-01-15;0;1;4;0;0;0
2024-01-14;0;1;4;0;0;0
2024-01-13;0;1;4;0;0;0
2024-01-12;1;1;5;0;0;0
2024-01-11;0;0;5;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;5;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;1;5;0;0;0
2024-01-05;0;1;5;0;0;0
2024-01-04;0;1;5;0;0;0
2024-01-03;0;1;5;0;0;0
2024-01-02;0;1;5;0;0;0
2024-01-01;0;2;5;0;0;0
2023-12-31;1;2;5;0;1;0
2023-12-30;0;2;4;0;0;0
2023-12-29;0;2;4;0;0;0
2023-12-28;0;3;4;0;0;0
2023-12-27;0;3;4;0;0;0
2023-12-26;1;3;4;0;1;0
2023-12-25;0;2;4;0;0;0
2023-12-24;1;2;4;0;1;0
2023-12-23;0;1;3;0;0;0
2023-12-22;1;1;3;0;0;0
2023-12-21;0;0;3;0;0;0
2023-12-20;0;1;3;0;0;0
2023-12-19;0;1;3;0;0;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;2;4;0;0;0
2023-12-16;0;2;4;0;0;0
2023-12-15;0;2;4;0;0;0
2023-12-14;1;2;4;0;1;0
2023-12-13;0;1;5;0;0;0
2023-12-12;0;1;6;0;0;0
2023-12-11;1;1;7;0;1;0
2023-12-10;0;0;6;0;0;0
2023-12-09;0;0;6;0;0;0
2023-12-08;0;0;6;0;0;0
2023-12-07;0;0;6;0;0;0
2023-12-06;0;0;6;0;0;0
2023-12-05;0;0;7;0;0;0
2023-12-04;0;0;14;0;0;0
2023-12-03;0;0;14;0;0;0
2023-12-02;0;1;15;0;0;0
2023-12-01;0;1;15;0;0;0
2023-11-30;0;1;17;0;0;0
2023-11-29;0;1;18;0;0;0
2023-11-28;0;1;18;0;0;0
2023-11-27;0;1;19;0;0;0
2023-11-26;1;1;19;0;1;0
2023-11-25;0;1;18;0;0;0
2023-11-24;0;1;18;0;0;0
2023-11-23;0;1;18;0;0;0
2023-11-22;0;1;18;0;0;0
2023-11-21;0;1;18;0;0;0
2023-11-20;0;3;22;0;0;0
2023-11-19;1;4;22;0;1;0
2023-11-18;0;4;21;0;0;0
2023-11-17;0;4;22;0;0;0
2023-11-16;0;4;22;0;0;0
2023-11-15;0;4;23;0;0;0
2023-11-14;2;4;24;0;1;0
2023-11-13;1;2;25;0;1;0
2023-11-12;1;2;24;0;1;0
2023-11-11;0;8;23;0;0;0
2023-11-10;0;8;25;0;0;0
2023-11-09;0;10;27;0;0;0
2023-11-08;0;10;27;0;0;0
2023-11-07;0;12;27;0;0;0
2023-11-06;1;13;28;0;1;0
2023-11-05;7;12;27;0;3;0
2023-11-04;0;8;24;0;0;0
2023-11-03;3;8;24;0;1;0
2023-11-02;0;6;23;0;0;0
2023-11-01;2;6;29;0;2;0
2023-10-31;3;4;27;0;2;0
2023-10-30;0;1;29;0;0;0
2023-10-29;1;1;31;0;1;0
2023-10-28;0;6;31;0;0;0
2023-10-27;0;6;34;0;0;0
2023-10-26;0;6;34;0;0;0
2023-10-25;0;7;34;0;0;0
2023-10-24;0;7;34;0;0;0
2023-10-23;0;8;35;0;0;0
2023-10-22;6;9;36;0;3;0
2023-10-21;0;6;33;0;0;0
2023-10-20;0;8;33;0;0;0
2023-10-19;2;8;33;0;2;0
2023-10-18;0;10;31;0;0;0
2023-10-17;1;12;31;0;1;0
2023-10-16;1;11;31;0;1;0
2023-10-15;2;10;30;0;1;0
2023-10-14;3;10;29;0;2;0
2023-10-13;0;8;27;0;0;0
2023-10-12;4;8;27;0;2;0
2023-10-11;5;6;26;0;1;0
2023-10-10;1;2;26;0;1;0
2023-10-09;0;8;26;0;0;0
2023-10-08;1;8;26;0;1;0
2023-10-07;0;11;25;0;0;0
2023-10-06;0;13;25;0;0;0
2023-10-05;0;14;25;0;0;0
2023-10-04;0;17;25;0;0;0
2023-10-03;7;17;25;0;6;0
2023-10-02;0;11;20;0;0;0
2023-10-01;4;11;20;0;4;0
2023-09-30;2;8;16;0;2;0
2023-09-29;1;7;14;0;1;0
2023-09-28;4;6;13;0;3;0
2023-09-27;0;2;10;0;0;0
2023-09-26;0;2;10;0;0;0
2023-09-25;0;2;11;0;0;0
2023-09-24;1;2;11;0;1;0
2023-09-23;1;2;10;0;1;0
2023-09-22;0;2;10;0;0;0
2023-09-21;0;3;10;0;0;0
2023-09-20;0;3;10;0;0;0
2023-09-19;0;3;10;0;0;0
2023-09-18;0;5;10;0;0;0
2023-09-17;1;6;10;0;1;0
2023-09-16;1;6;9;0;1;0
2023-09-15;1;5;8;0;1;0
2023-09-14;0;4;7;0;0;0
2023-09-13;0;4;7;0;0;0
2023-09-12;2;4;7;0;2;0
2023-09-11;1;2;6;0;1;0
2023-09-10;1;1;5;0;1;0
2023-09-09;0;1;4;0;0;0
2023-09-08;0;1;4;0;0;0
2023-09-07;0;1;4;0;0;0
2023-09-06;0;1;5;0;0;0
2023-09-05;0;1;5;0;0;0
2023-09-04;0;1;7;0;0;0
2023-09-03;1;1;7;0;1;0
2023-09-02;0;1;6;0;0;0
2023-09-01;0;1;8;0;0;0
2023-08-31;0;1;9;0;0;0
2023-08-30;0;2;9;0;0;0
2023-08-29;0;2;9;0;0;0
2023-08-28;0;2;9;0;0;0
2023-08-27;1;2;9;0;1;0
2023-08-26;0;1;9;0;0;0
2023-08-25;0;1;9;0;0;0
2023-08-24;1;1;9;0;1;0
2023-08-23;0;0;8;0;0;0
2023-08-22;0;0;8;0;0;0
2023-08-21;0;0;10;0;0;0
2023-08-20;0;0;11;0;0;0
2023-08-19;0;1;11;0;0;0
2023-08-18;0;1;11;0;0;0
2023-08-17;0;1;12;0;0;0
2023-08-16;0;1;12;0;0;0
2023-08-15;0;1;13;0;0;0
2023-08-14;0;2;14;0;0;0
2023-08-13;1;2;14;0;1;0
2023-08-12;0;3;14;0;0;0
2023-08-11;0;3;14;0;0;0
2023-08-10;0;3;14;0;0;0
2023-08-09;0;5;14;0;0;1
2023-08-08;1;6;15;0;1;0
2023-08-07;0;5;16;0;0;0
2023-08-06;2;5;16;0;2;1
2023-08-05;0;3;14;0;0;1
2023-08-04;0;3;14;0;0;1
2023-08-03;2;4;14;0;1;1
2023-08-02;1;3;14;0;0;1
2023-08-01;1;2;16;0;0;0
2023-07-31;0;2;17;0;0;0
2023-07-30;0;2;17;0;0;1
2023-07-29;0;4;17;0;0;1
2023-07-28;1;5;17;0;0;1
2023-07-27;0;4;17;0;0;1
2023-07-26;1;4;17;0;0;1
2023-07-25;0;4;17;0;0;0
2023-07-24;0;4;18;0;0;0
2023-07-23;2;6;19;0;1;0
2023-07-22;1;6;18;0;0;0
2023-07-21;0;6;18;0;0;0
2023-07-20;0;7;18;0;0;0
2023-07-19;2;7;19;0;1;0
2023-07-18;2;6;20;0;2;0
2023-07-17;2;4;19;0;1;0
2023-07-16;1;4;18;0;1;0
2023-07-15;0;5;17;0;0;0
2023-07-14;1;5;18;0;1;0
2023-07-13;1;4;17;0;0;0
2023-07-12;1;6;17;0;0;0
2023-07-11;0;6;18;0;0;0
2023-07-10;1;7;19;0;1;0
2023-07-09;2;8;19;0;2;0
2023-07-08;1;7;17;0;0;0
2023-07-07;0;7;18;0;0;0
2023-07-06;2;7;18;0;2;0
2023-07-05;1;5;16;0;0;0
2023-07-04;2;5;17;0;2;0
2023-07-03;2;3;16;0;1;0
2023-07-02;1;2;15;0;1;0
2023-07-01;0;2;14;0;0;0
2023-06-30;1;3;14;0;1;0
2023-06-29;0;2;13;0;0;0
2023-06-28;0;2;14;0;0;0
2023-06-27;0;2;15;0;0;0
2023-06-26;0;3;17;0;0;0
2023-06-25;1;5;80;0;0;0
2023-06-24;1;6;80;0;0;0
2023-06-23;0;6;80;0;0;0
2023-06-22;0;6;80;0;0;0
2023-06-21;1;7;80;0;0;0
2023-06-20;2;7;82;0;1;0
2023-06-19;3;5;82;0;3;0
2023-06-18;1;3;80;0;1;0
2023-06-17;0;3;80;0;0;0
2023-06-16;0;4;81;0;0;0
2023-06-15;1;4;81;0;1;0
2023-06-14;0;4;81;0;0;0
2023-06-13;0;5;82;0;0;0
2023-06-12;1;5;82;0;1;0
2023-06-11;1;5;81;0;1;0
2023-06-10;1;5;80;0;1;0
2023-06-09;0;4;80;0;0;0
2023-06-08;1;4;81;0;1;0
2023-06-07;1;3;80;0;0;0
2023-06-06;0;2;82;0;0;0
2023-06-05;1;3;84;0;0;0
2023-06-04;1;4;84;0;1;0
2023-06-03;1;5;83;0;1;0
2023-06-02;0;68;83;0;0;0
2023-06-01;0;68;83;0;0;0
2023-05-31;0;68;84;0;0;0
2023-05-30;1;68;85;0;1;0
2023-05-29;1;67;86;0;1;0
2023-05-28;2;68;85;0;2;0
2023-05-27;64;67;83;0;63;0
2023-05-26;0;4;20;0;0;1
2023-05-25;0;5;21;0;0;1
2023-05-24;0;6;21;0;0;1
2023-05-23;0;6;21;0;0;0
2023-05-22;2;7;22;0;1;0
2023-05-21;1;7;21;0;1;0
2023-05-20;1;6;20;0;0;0
2023-05-19;1;6;20;0;1;0
2023-05-18;1;5;19;0;1;0
2023-05-17;1;5;18;0;0;0
2023-05-16;1;6;20;0;0;0
2023-05-15;2;6;20;0;0;0
2023-05-14;0;6;20;0;0;0
2023-05-13;0;10;20;0;0;0
2023-05-12;0;10;22;0;0;0
2023-05-11;1;10;22;0;1;0
2023-05-10;3;10;21;0;2;0
2023-05-09;0;7;19;0;0;0
2023-05-08;2;9;20;0;2;0
2023-05-07;4;9;18;0;3;0
2023-05-06;0;8;15;0;0;0
2023-05-05;0;8;17;0;0;0
2023-05-04;1;8;18;0;0;0
2023-05-03;0;7;18;0;0;0
2023-05-02;2;8;19;0;1;0
2023-05-01;3;6;19;0;3;0
2023-04-30;2;3;16;0;2;0
2023-04-29;0;2;16;0;0;0
2023-04-28;0;2;16;0;0;0
2023-04-27;0;2;16;0;0;0
2023-04-26;1;2;16;0;1;0
2023-04-25;0;1;16;0;0;0
2023-04-24;0;1;16;0;0;0
2023-04-23;1;3;16;0;1;0
2023-04-22;0;2;15;0;0;0
2023-04-21;0;2;16;0;0;0
2023-04-20;0;2;16;0;0;0
2023-04-19;0;4;16;0;0;0
2023-04-18;0;4;16;0;0;0
2023-04-17;2;4;17;0;2;0
2023-04-16;0;3;15;0;0;0
2023-04-15;0;5;15;0;0;0
2023-04-14;0;5;15;0;0;0
2023-04-13;2;5;15;0;2;0
2023-04-12;0;5;13;0;0;0
2023-04-11;0;6;13;0;0;0
2023-04-10;1;6;14;0;1;0
2023-04-09;2;6;13;0;2;0
2023-04-08;0;5;13;0;0;0
2023-04-07;0;5;13;0;0;0
2023-04-06;2;7;13;0;2;0
2023-04-05;1;5;12;0;1;0
2023-04-04;0;4;12;0;0;0
2023-04-03;1;4;12;0;1;0
2023-04-02;1;4;11;0;1;0
2023-04-01;0;3;10;0;0;0
2023-03-31;2;3;10;0;1;0
2023-03-30;0;1;9;0;0;0
2023-03-29;0;2;9;0;0;0
2023-03-28;0;2;9;0;0;0
2023-03-27;1;2;11;0;1;0
2023-03-26;0;1;10;0;0;0
2023-03-25;0;2;10;0;0;0
2023-03-24;0;2;10;0;0;0
2023-03-23;1;2;10;0;1;0
2023-03-22;0;1;10;0;0;0
2023-03-21;0;1;12;0;0;0
2023-03-20;0;1;13;0;0;0
2023-03-19;1;1;13;0;1;0
2023-03-18;0;1;12;0;0;0
2023-03-17;0;1;13;0;0;0
2023-03-16;0;3;14;0;0;0
2023-03-15;0;3;18;0;0;0
2023-03-14;0;3;19;0;0;0
2023-03-13;0;4;19;0;0;0
2023-03-12;1;5;19;0;1;0
2023-03-11;0;5;19;0;0;0
2023-03-10;2;5;19;0;2;0
2023-03-09;0;3;19;0;0;0
2023-03-08;0;3;19;0;0;0
2023-03-07;1;3;20;0;1;0
2023-03-06;1;2;21;0;1;0
2023-03-05;1;1;20;0;1;0
2023-03-04;0;2;19;0;0;0
2023-03-03;0;2;19;0;0;0
2023-03-02;0;2;19;0;0;0
2023-03-01;0;2;19;0;0;0
2023-02-28;0;2;20;0;0;0
2023-02-27;0;3;21;0;0;0
2023-02-26;2;5;21;0;1;0
2023-02-25;0;5;20;0;0;0
2023-02-24;1;5;20;0;1;0
2023-02-23;0;4;21;0;0;0
2023-02-22;0;5;24;0;0;0
2023-02-21;1;6;26;0;1;0
2023-02-20;2;9;27;0;1;0
2023-02-19;1;8;27;0;1;0
2023-02-18;0;7;28;0;0;0
2023-02-17;0;7;28;0;0;0
2023-02-16;1;8;32;0;1;0
2023-02-15;1;7;42;0;1;0
2023-02-14;4;8;46;0;4;0
2023-02-13;1;4;47;0;1;0
2023-02-12;0;4;54;0;0;0
2023-02-11;0;6;60;0;0;0
2023-02-10;1;6;63;0;1;0
2023-02-09;0;5;63;0;0;0
2023-02-08;2;6;63;0;2;0
2023-02-07;0;4;65;0;0;0
2023-02-06;1;4;68;0;1;0
2023-02-05;2;4;69;0;1;0
2023-02-04;0;3;73;0;0;0
2023-02-03;0;3;74;0;0;0
2023-02-02;1;3;74;0;0;0
2023-02-01;0;3;76;0;0;0
2023-01-31;0;5;77;0;0;0
2023-01-30;1;8;77;0;1;0
2023-01-29;1;9;76;0;1;0
2023-01-28;1;10;75;0;1;0
2023-01-27;0;11;74;0;0;0
2023-01-26;0;13;75;0;0;0
2023-01-25;2;13;77;0;1;0
2023-01-24;3;16;76;0;3;0
2023-01-23;2;24;75;0;1;0
2023-01-22;3;27;74;0;3;0
2023-01-21;2;29;72;0;0;0
2023-01-20;2;36;72;0;2;0
2023-01-19;0;40;71;0;0;0
2023-01-18;4;44;73;0;4;0
2023-01-17;12;41;69;0;12;0
2023-01-16;5;29;58;0;5;0
2023-01-15;5;28;53;0;5;0
2023-01-14;8;26;48;0;7;0
2023-01-13;6;21;42;0;6;0
2023-01-12;4;20;36;0;4;0
2023-01-11;1;17;32;0;1;0
2023-01-10;0;16;32;0;0;0
2023-01-09;5;18;33;0;5;0
2023-01-08;3;14;28;0;3;0
2023-01-07;2;11;26;0;1;0
2023-01-06;6;10;28;0;5;0
2023-01-05;1;4;24;0;1;0
2023-01-04;0;3;23;0;0;0
2023-01-03;2;4;23;0;2;0
2023-01-02;1;4;23;0;1;0
2023-01-01;0;4;22;0;0;0
2022-12-31;0;6;22;0;0;0
2022-12-30;0;6;23;0;0;0
2022-12-29;0;7;24;0;0;0
2022-12-28;1;7;28;0;1;0
2022-12-27;2;7;27;0;2;0
2022-12-26;1;7;29;0;1;0
2022-12-25;2;6;29;0;2;0
2022-12-24;0;5;27;0;0;0
2022-12-23;1;5;28;0;1;0
2022-12-22;0;4;27;0;0;0
2022-12-21;1;5;27;0;1;0
2022-12-20;2;4;27;0;1;0
2022-12-19;0;2;26;0;0;0
2022-12-18;1;3;27;0;1;0
2022-12-17;0;3;27;0;0;0
2022-12-16;0;3;29;0;0;0
2022-12-15;1;4;30;0;1;1
2022-12-14;0;8;31;0;0;1
2022-12-13;0;9;32;0;0;0
2022-12-12;1;9;33;0;1;0
2022-12-11;1;8;32;0;1;0
2022-12-10;0;9;33;0;0;1
2022-12-09;1;9;34;0;0;1
2022-12-08;6;9;35;0;1;1
2022-12-07;4;7;35;0;1;1
2022-12-06;1;5;34;0;0;0
2022-12-05;0;8;34;0;0;0
2022-12-04;2;8;38;0;2;0
2022-12-03;0;11;36;0;0;1
2022-12-02;0;13;37;0;0;1
2022-12-01;1;13;39;0;1;1
2022-11-30;1;13;38;0;1;1
2022-11-29;4;13;37;0;3;2
2022-11-28;0;9;36;0;0;2
2022-11-27;5;10;37;0;4;2
2022-11-26;3;7;33;0;1;1
2022-11-25;0;7;35;0;0;1
2022-11-24;1;8;37;0;1;1
2022-11-23;1;9;36;0;0;1
2022-11-22;0;10;38;0;0;0
2022-11-21;1;12;38;0;1;0
2022-11-20;2;12;37;0;0;1
2022-11-19;3;11;38;0;1;1
2022-11-18;1;10;37;0;1;1
2022-11-17;2;11;36;0;2;1
2022-11-16;1;11;34;0;1;1
2022-11-15;2;13;33;0;2;0
2022-11-14;1;12;33;0;1;0
2022-11-13;1;11;33;0;1;1
2022-11-12;2;11;33;0;0;1
2022-11-11;2;15;35;0;2;1
2022-11-10;3;13;34;0;1;1
2022-11-09;6;13;33;0;2;1
2022-11-08;5;13;31;0;2;0
2022-11-07;0;10;31;0;0;0
2022-11-06;2;10;32;0;1;1
2022-11-05;5;11;32;0;4;1
2022-11-04;0;8;28;0;0;1
2022-11-03;1;8;29;0;1;0
2022-11-02;4;10;28;0;2;0
2022-11-01;1;9;27;0;0;0
2022-10-31;0;9;28;0;0;0
2022-10-30;2;13;28;0;1;1
2022-10-29;1;11;27;0;1;1
2022-10-28;0;10;28;0;0;1
2022-10-27;4;11;28;0;3;0
2022-10-26;3;9;25;0;2;0
2022-10-25;0;7;25;0;0;1
2022-10-24;5;7;26;0;3;1
2022-10-23;0;4;23;0;0;1
2022-10-22;0;6;24;0;0;1
2022-10-21;1;7;24;0;1;1
2022-10-20;3;7;23;0;0;0
2022-10-19;0;9;23;0;0;0
2022-10-18;0;10;24;0;0;0
2022-10-17;2;10;25;0;0;0
2022-10-16;3;9;26;0;2;0
2022-10-15;1;9;25;0;1;0
2022-10-14;3;9;24;0;2;0
2022-10-13;2;7;22;0;2;0
2022-10-12;1;5;20;0;1;0
2022-10-11;0;7;20;0;0;0
2022-10-10;0;7;21;0;0;0
2022-10-09;2;8;21;0;2;0
2022-10-08;1;7;19;0;1;0
2022-10-07;1;6;18;0;1;0
2022-10-06;0;5;18;0;0;0
2022-10-05;3;7;18;0;2;0
2022-10-04;0;5;16;0;0;0
2022-10-03;1;5;17;0;1;0
2022-10-02;1;6;17;0;1;0
2022-10-01;0;6;17;0;0;0
2022-09-30;0;6;18;0;0;0
2022-09-29;3;7;18;0;3;0
2022-09-28;0;4;15;0;0;0
2022-09-27;0;4;16;0;0;0
2022-09-26;2;4;17;0;2;0
2022-09-25;1;3;16;0;1;0
2022-09-24;0;3;16;0;0;0
2022-09-23;1;4;16;0;1;0
2022-09-22;0;4;16;0;0;0
2022-09-21;0;4;17;0;0;0
2022-09-20;0;4;20;0;0;0
2022-09-19;1;4;20;0;1;0
2022-09-18;1;4;19;0;1;0
2022-09-17;1;4;19;0;1;0
2022-09-16;1;3;18;0;1;0
2022-09-15;0;2;17;0;0;0
2022-09-14;0;2;17;0;0;0
2022-09-13;0;3;17;0;0;0
2022-09-12;1;3;18;0;1;0
2022-09-11;1;2;17;0;1;0
2022-09-10;0;2;17;0;0;0
2022-09-09;0;3;17;0;0;0
2022-09-08;0;4;17;0;0;0
2022-09-07;1;5;18;0;1;0
2022-09-06;0;4;18;0;0;0
2022-09-05;0;4;19;0;0;0
2022-09-04;1;5;19;0;1;0
2022-09-03;1;5;19;0;1;0
2022-09-02;1;5;20;0;0;0
2022-09-01;1;5;20;0;1;0
2022-08-31;0;4;20;0;0;0
2022-08-30;0;5;22;0;0;0
2022-08-29;1;6;24;0;0;0
2022-08-28;1;8;24;0;1;0
2022-08-27;1;8;24;0;1;0
2022-08-26;1;7;24;0;1;0
2022-08-25;0;7;24;0;0;0
2022-08-24;1;7;24;0;1;0
2022-08-23;1;6;25;0;1;0
2022-08-22;3;5;26;0;3;0
2022-08-21;1;2;23;0;1;0
2022-08-20;0;2;23;0;0;0
2022-08-19;1;2;24;0;1;0
2022-08-18;0;2;23;0;0;0
2022-08-17;0;2;24;0;0;0
2022-08-16;0;2;25;0;0;0
2022-08-15;0;3;27;0;0;0
2022-08-14;1;4;27;0;1;0
2022-08-13;0;4;26;0;0;0
2022-08-12;1;5;27;0;1;0
2022-08-11;0;5;26;0;0;0
2022-08-10;0;7;27;0;0;0
2022-08-09;1;7;29;0;0;0
2022-08-08;2;8;30;0;1;0
2022-08-07;2;9;30;0;2;0
2022-08-06;1;9;28;0;1;0
2022-08-05;1;8;28;0;1;0
2022-08-04;2;8;28;0;2;0
2022-08-03;0;7;26;0;0;0
2022-08-02;1;8;26;0;1;0
2022-08-01;2;7;26;0;2;0
2022-07-31;2;7;25;0;1;0
2022-07-30;0;7;24;0;0;0
2022-07-29;1;7;24;0;1;0
2022-07-28;1;7;25;0;1;0
2022-07-27;1;7;27;0;1;0
2022-07-26;0;6;28;0;0;0
2022-07-25;2;8;29;0;2;0
2022-07-24;2;7;27;0;2;0
2022-07-23;0;7;25;0;0;1
2022-07-22;1;7;25;0;1;1
2022-07-21;1;6;24;0;0;1
2022-07-20;0;6;24;0;0;1
2022-07-19;2;6;37;0;1;0
2022-07-18;1;6;77;0;1;0
2022-07-17;2;7;129;1;1;0
2022-07-16;1;7;156;1;0;0
2022-07-15;1;8;185;1;0;0
2022-07-14;2;8;201;1;1;0
2022-07-13;1;8;214;1;0;0
2022-07-12;3;9;224;1;2;0
2022-07-11;3;7;226;1;1;0
2022-07-10;2;5;231;1;1;0
2022-07-09;2;6;236;1;1;0
2022-07-08;1;6;236;1;0;0
2022-07-07;2;6;238;1;1;0
2022-07-06;2;5;253;0;1;0
2022-07-05;1;6;275;0;0;0
2022-07-04;1;9;278;0;0;0
2022-07-03;3;11;280;0;2;0
2022-07-02;2;10;278;0;1;0
2022-07-01;1;9;277;0;0;0
2022-06-30;0;9;277;0;0;0
2022-06-29;3;9;278;0;3;0
2022-06-28;3;6;276;0;3;0
2022-06-27;2;3;275;0;2;0
2022-06-26;1;14;274;0;1;3
2022-06-25;0;54;274;0;0;0
2022-06-24;0;107;274;0;0;0
2022-06-23;0;136;275;0;0;0
2022-06-22;0;165;275;0;0;0
2022-06-21;0;181;275;0;0;0
2022-06-20;13;195;276;0;1;0
2022-06-19;46;204;277;0;2;0
2022-06-18;68;201;276;0;3;0
2022-06-17;60;204;276;0;5;0
2022-06-16;75;206;271;0;7;0
2022-06-15;51;195;264;0;3;0
2022-06-14;74;194;262;0;8;0
2022-06-13;72;203;256;0;6;0
2022-06-12;62;226;250;0;7;0
2022-06-11;57;224;243;0;6;0
2022-06-10;82;220;238;0;24;0
2022-06-09;67;196;216;0;33;0
2022-06-08;39;163;183;0;10;0
2022-06-07;72;153;174;0;42;0
2022-06-06;79;112;133;0;68;0
2022-06-05;38;45;67;0;36;0
2022-06-04;7;11;31;0;7;0
2022-06-03;0;5;25;0;0;0
2022-06-02;0;6;26;0;0;0
2022-06-01;0;6;26;0;0;0
2022-05-31;1;7;31;0;1;0
2022-05-30;1;6;32;0;1;0
2022-05-29;2;5;34;0;2;0
2022-05-28;1;4;34;0;1;0
2022-05-27;1;5;34;0;1;0
2022-05-26;0;5;34;0;0;0
2022-05-25;1;8;35;0;0;0
2022-05-24;0;8;38;0;0;0
2022-05-23;0;8;39;0;0;0
2022-05-22;2;9;42;0;1;0
2022-05-21;2;9;43;0;2;0
2022-05-20;1;7;42;0;1;0
2022-05-19;3;6;41;0;3;0
2022-05-18;0;4;38;0;0;0
2022-05-17;0;6;42;0;0;0
2022-05-16;1;6;43;0;1;0
2022-05-15;2;6;43;0;2;0
2022-05-14;0;5;41;0;0;0
2022-05-13;0;7;41;0;0;0
2022-05-12;1;8;41;0;1;0
2022-05-11;2;8;41;0;1;0
2022-05-10;0;7;44;0;0;0
2022-05-09;1;7;45;0;1;0
2022-05-08;1;11;44;0;1;0
2022-05-07;2;12;46;0;2;0
2022-05-06;1;13;45;0;0;0
2022-05-05;1;14;47;0;1;0
2022-05-04;1;14;46;0;1;0
2022-05-03;0;14;46;0;0;0
2022-05-02;5;15;50;0;3;0
2022-05-01;2;15;49;0;2;0
2022-04-30;3;14;52;0;3;0
2022-04-29;2;14;54;0;2;0
2022-04-28;1;15;52;0;0;1
2022-04-27;2;16;53;0;1;1
2022-04-26;1;14;53;0;1;1
2022-04-25;4;13;54;0;4;0
2022-04-24;1;13;53;0;1;0
2022-04-23;4;13;54;0;3;0
2022-04-22;3;11;54;0;0;1
2022-04-21;2;12;54;0;0;2
2022-04-20;2;11;57;0;1;2
2022-04-19;2;10;57;0;1;2
2022-04-18;4;9;59;0;4;0
2022-04-17;1;9;57;0;1;0
2022-04-16;2;9;58;0;1;1
2022-04-15;1;9;65;0;0;2
