﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;370;2193;11664;6;283;52
2024-05-03;423;2311;11694;4;314;53
2024-05-02;333;2375;11713;5;234;55
2024-05-01;434;2591;11774;4;328;59
2024-04-30;358;2770;11890;4;262;61
2024-04-29;349;2973;12134;4;249;62
2024-04-28;164;3242;12027;4;127;64
2024-04-27;482;3240;12365;4;391;66
2024-04-26;489;3005;12469;6;376;63
2024-04-25;551;3011;12302;6;424;67
2024-04-24;613;3050;12315;5;486;63
2024-04-23;584;3380;12126;5;467;58
2024-04-22;645;3459;12087;5;509;55
2024-04-21;171;3495;11914;5;115;62
2024-04-20;237;3731;12031;5;179;60
2024-04-19;492;3665;12439;4;373;65
2024-04-18;605;3608;12534;4;469;66
2024-04-17;939;3398;12637;3;785;67
2024-04-16;671;2905;12447;3;575;67
2024-04-15;680;2909;12034;3;554;60
2024-04-14;414;2725;11690;3;318;61
2024-04-13;163;2481;11856;3;120;60
2024-04-12;427;2621;12285;3;333;58
2024-04-11;357;2998;12312;3;277;64
2024-04-10;447;3048;12463;4;332;64
2024-04-09;704;3060;13136;4;542;63
2024-04-08;493;2763;12846;4;385;62
2024-04-07;159;2853;12590;4;112;66
2024-04-06;313;3273;12825;5;244;66
2024-04-05;821;3153;12778;5;680;67
2024-04-04;411;2923;12488;3;309;65
2024-04-03;426;3123;12704;4;325;61
2024-04-02;388;3009;13297;4;289;56
2024-04-01;604;3174;13222;4;437;64
2024-03-31;609;3011;12926;4;513;63
2024-03-30;181;2924;12736;4;123;60
2024-03-29;585;3153;13500;4;469;59
2024-03-28;629;2883;13403;4;493;60
2024-03-27;310;2966;13455;4;207;61
2024-03-26;557;3239;13645;4;427;63
2024-03-25;430;3399;13278;4;312;63
2024-03-24;525;3671;13087;4;416;61
2024-03-23;421;3391;12836;5;339;57
2024-03-22;313;3256;13511;7;223;54
2024-03-21;690;3545;14213;7;572;54
2024-03-20;587;3522;14053;7;459;53
2024-03-19;719;3420;13928;7;587;57
2024-03-18;719;3247;13458;6;582;54
2024-03-17;217;3704;13015;6;171;49
2024-03-16;276;3804;13314;5;218;51
2024-03-15;624;3714;13291;3;476;51
2024-03-14;678;3559;13018;2;560;56
2024-03-13;469;3163;12931;2;366;56
2024-03-12;555;3204;12999;2;443;53
2024-03-11;1197;3295;12688;3;1034;47
2024-03-10;326;3205;11795;4;259;51
2024-03-09;182;3159;11843;3;133;49
2024-03-08;454;3178;12202;4;342;51
2024-03-07;257;3164;12410;4;189;53
2024-03-06;521;3932;12645;4;404;56
2024-03-05;643;3912;12958;4;524;55
2024-03-04;1113;3942;12949;5;923;50
2024-03-03;279;3379;13123;4;232;53
2024-03-02;200;3204;13501;4;148;54
2024-03-01;440;3177;14280;5;310;52
2024-02-29;1075;2998;14582;4;892;53
2024-02-28;495;3085;15190;4;368;55
2024-02-27;673;3651;18026;4;551;53
2024-02-26;519;3514;20604;4;403;51
2024-02-25;109;3430;22909;4;66;49
2024-02-24;175;3476;25717;3;116;59
2024-02-23;239;3495;27604;2;155;60
2024-02-22;1133;3814;29695;2;976;57
2024-02-21;1077;2979;30425;2;914;54
2024-02-20;532;2219;29944;3;403;54
2024-02-19;420;2269;29634;3;325;53
2024-02-18;153;2384;29693;3;114;50
2024-02-17;184;2407;29991;3;135;58
2024-02-16;569;2411;30704;4;452;56
2024-02-15;269;2236;31270;4;191;58
2024-02-14;293;2575;31351;2;193;61
2024-02-13;587;2935;31518;2;450;59
2024-02-12;546;2873;31199;1;430;57
2024-02-11;197;3189;30918;1;124;62
2024-02-10;204;3601;31151;2;141;65
2024-02-09;388;4567;31542;2;294;68
2024-02-08;611;4899;31715;1;468;70
2024-02-07;650;5322;31514;1;536;66
2024-02-06;523;5389;31603;1;422;65
2024-02-05;870;6513;31293;2;717;65
2024-02-04;611;9001;30643;3;437;61
2024-02-03;1214;11674;30544;3;889;58
2024-02-02;772;13452;29822;5;555;53
2024-02-01;1144;15811;29654;5;808;54
2024-01-31;760;17000;29251;9;571;58
2024-01-30;1718;18713;28755;13;1377;55
2024-01-29;3508;19063;27557;15;2857;54
2024-01-28;3560;16630;25140;6;2901;47
2024-01-27;3234;13759;23416;2;2678;45
2024-01-26;3578;11423;21319;2;2924;44
2024-01-25;2670;8820;19208;3;2168;52
2024-01-24;2936;7472;18525;3;2541;55
2024-01-23;2263;5883;17019;3;2024;52
2024-01-22;564;4029;15925;3;453;47
2024-01-21;150;3938;16360;2;95;45
2024-01-20;485;3976;16849;3;385;44
2024-01-19;510;3718;17450;3;413;44
2024-01-18;1011;3678;17700;3;847;46
2024-01-17;1215;3362;17713;3;1041;47
2024-01-16;384;2786;17354;4;288;45
2024-01-15;491;2778;17384;3;385;46
2024-01-14;176;3047;17317;2;128;41
2024-01-13;213;3024;17605;2;157;40
2024-01-12;492;2930;18028;3;361;43
2024-01-11;691;2908;19040;4;550;47
2024-01-10;626;2486;18909;3;508;50
2024-01-09;371;2373;21598;1;273;51
2024-01-08;762;2530;23293;2;641;55
2024-01-07;157;1921;24520;3;109;51
2024-01-06;116;1998;25376;2;60;54
2024-01-05;447;2471;25529;2;348;63
2024-01-04;243;3435;25991;2;172;80
2024-01-03;519;3915;26409;3;414;80
2024-01-02;525;4368;26592;3;407;89
2024-01-01;122;5511;26636;3;75;91
2023-12-31;232;6528;27106;4;164;102
2023-12-30;578;7289;27479;7;412;104
2023-12-29;1453;7737;27815;8;1113;86
2023-12-28;767;7120;27415;6;541;80
2023-12-27;1039;7539;27644;7;780;86
2023-12-26;1771;7370;27367;7;1412;86
2023-12-25;1276;6791;26164;7;1012;76
2023-12-24;1098;6404;25339;8;866;77
2023-12-23;1074;5802;25208;8;863;79
2023-12-22;793;5222;25306;8;589;71
2023-12-21;1183;5018;25647;5;953;68
2023-12-20;856;4624;25807;4;652;74
2023-12-19;1135;5378;26155;4;874;71
2023-12-18;917;4866;25405;4;693;59
2023-12-17;463;7419;25117;4;336;61
2023-12-16;465;9105;25174;5;329;69
2023-12-15;554;10730;25424;6;422;64
2023-12-14;779;11319;25701;8;568;59
2023-12-13;1586;10925;25858;7;1350;72
2023-12-12;550;10379;26009;6;410;64
2023-12-11;3494;10565;26234;5;3114;60
2023-12-10;2288;8014;24113;5;1947;63
2023-12-09;2311;6514;22861;4;2040;66
2023-12-08;1214;5017;21500;5;1038;69
2023-12-07;304;4528;21262;5;216;60
2023-12-06;1090;5116;21772;6;891;70
2023-12-05;772;4947;21813;5;629;61
2023-12-04;749;5121;21363;4;615;59
2023-12-03;586;5014;21192;4;464;76
2023-12-02;700;4759;21522;4;574;77
2023-12-01;703;4353;21468;3;579;83
2023-11-30;915;4545;21124;3;765;75
2023-11-29;911;4761;20664;4;744;83
2023-11-28;966;4938;20205;4;835;82
2023-11-27;663;5239;19581;5;522;77
2023-11-26;298;5737;19422;5;220;74
2023-11-25;270;5629;19795;5;189;73
2023-11-24;899;5875;20015;5;737;73
2023-11-23;1127;5497;19965;12;962;66
2023-11-22;1092;5127;19900;12;938;68
2023-11-21;1296;4906;23146;12;1120;64
2023-11-20;1185;4512;24412;12;1023;70
2023-11-19;197;5017;23569;12;119;68
2023-11-18;529;5531;23770;11;425;74
2023-11-17;515;6112;24151;11;397;66
2023-11-16;732;6438;24474;11;570;71
2023-11-15;875;6554;24506;17;713;73
2023-11-14;907;6633;24623;16;742;66
2023-11-13;1715;6628;24642;15;1508;69
2023-11-12;736;6060;23396;15;630;67
2023-11-11;1146;5607;23100;13;1006;67
2023-11-10;864;5033;22334;11;707;59
2023-11-09;844;5127;21873;11;700;61
2023-11-08;965;4948;22208;7;805;69
2023-11-07;896;4355;23277;6;719;68
2023-11-06;1148;3913;23461;4;953;66
2023-11-05;255;3199;23207;4;175;63
2023-11-04;550;3239;24215;2;455;67
2023-11-03;938;3150;24552;3;822;68
2023-11-02;629;2930;24563;2;535;70
2023-11-01;325;2809;26463;2;233;71
2023-10-31;400;3288;26944;4;300;82
2023-10-30;390;3890;26862;7;275;94
2023-10-29;284;7830;27000;9;209;255
2023-10-28;464;10054;27139;10;374;320
2023-10-27;709;9838;27141;12;592;315
2023-10-26;522;9555;27651;8;385;309
2023-10-25;823;9969;27815;7;691;303
2023-10-24;1028;10009;27562;8;860;263
2023-10-23;4396;9757;27104;6;3927;212
2023-10-22;2796;6660;23381;5;2289;249
2023-10-21;275;5048;21329;4;188;279
2023-10-20;421;5129;21609;7;311;277
2023-10-19;978;5148;22004;4;787;284
2023-10-18;1100;4575;24158;4;701;276
2023-10-17;967;4071;24891;4;636;245
2023-10-16;1178;4480;25690;4;842;201
2023-10-15;968;5610;25902;6;751;221
2023-10-14;361;5789;26203;5;236;109
2023-10-13;491;6269;26864;4;317;113
2023-10-12;360;7157;27723;2;223;112
2023-10-11;380;7738;28368;4;224;113
2023-10-10;1334;8337;29488;11;940;112
2023-10-09;2548;9872;30023;28;1894;122
2023-10-08;1435;8673;29204;19;934;130
2023-10-07;1037;7897;29623;7;715;127
2023-10-06;1604;7559;30053;7;1204;135
2023-10-05;1130;6629;31953;5;787;137
2023-10-04;1209;6179;34634;6;826;143
2023-10-03;2865;6427;38890;7;2328;152
2023-10-02;1069;4498;42334;8;756;168
2023-10-01;326;4188;44530;6;217;164
2023-09-30;535;4404;48937;9;393;163
2023-09-29;493;4202;54271;6;306;163
2023-09-28;585;4119;59058;5;363;166
2023-09-27;1367;4215;62772;7;1104;182
2023-09-26;805;3777;65025;9;574;188
2023-09-25;734;6263;65158;8;484;213
2023-09-24;694;7242;65321;7;527;239
2023-09-23;319;8154;66068;10;200;250
2023-09-22;348;9008;66527;15;219;257
2023-09-21;629;9849;67710;16;454;258
2023-09-20;909;10313;68120;18;670;275
2023-09-19;3313;10861;68276;13;2958;305
2023-09-18;1681;8679;65799;13;1340;266
2023-09-17;1696;8641;64942;12;1341;232
2023-09-16;1249;8729;64334;9;1001;234
2023-09-15;1254;8777;63805;13;1004;219
2023-09-14;1136;9137;63462;18;812;170
2023-09-13;1523;9460;62962;26;981;156
2023-09-12;1172;11552;62401;29;740;170
2023-09-11;1744;14297;61985;46;1156;171
2023-09-10;1893;18193;61134;62;1339;161
2023-09-09;1519;22628;60392;63;954;152
2023-09-08;1857;24620;59868;61;1260;149
2023-09-07;1672;27998;59158;69;1029;144
2023-09-06;3910;32724;58809;151;2837;144
2023-09-05;4419;35018;57257;147;3344;143
2023-09-04;6134;35792;54739;131;4944;141
2023-09-03;6771;34225;50670;114;5668;141
2023-09-02;3808;29216;45751;41;2974;145
2023-09-01;5626;26886;43641;34;4630;140
2023-08-31;6834;23572;39694;31;5796;144
2023-08-30;6243;18395;34387;18;5300;144
2023-08-29;5190;14469;30232;18;4435;144
2023-08-28;4348;10847;26432;14;3688;137
2023-08-27;1126;7896;23828;13;815;141
2023-08-26;1062;7560;88741;16;729;146
2023-08-25;1821;7289;88448;16;1428;143
2023-08-24;961;6548;87198;17;728;137
2023-08-23;1718;6284;86815;18;1433;117
2023-08-22;1121;5498;86098;11;877;102
2023-08-21;1110;4930;85263;8;853;92
2023-08-20;664;4479;84462;8;499;83
2023-08-19;686;4304;84236;7;514;70
2023-08-18;1010;4096;84012;8;765;56
2023-08-17;677;3914;83654;9;498;37
2023-08-16;924;3882;83626;9;694;38
2023-08-15;507;3735;83629;9;334;35
2023-08-14;611;4144;83358;7;452;38
2023-08-13;473;5081;82962;5;333;40
2023-08-12;437;5646;82972;2;317;41
2023-08-11;783;6291;82907;2;600;42
2023-08-10;664;6508;82782;7;452;38
2023-08-09;767;6975;82532;8;580;40
2023-08-08;957;7126;82644;18;700;41
2023-08-07;1654;6934;81998;8;1318;45
2023-08-06;1110;6791;80736;10;841;48
2023-08-05;1226;6635;80175;8;953;52
2023-08-04;1136;6804;79565;8;866;54
2023-08-03;1248;71733;79057;7;982;42
2023-08-02;1008;71213;78496;4;784;44
2023-08-01;744;70591;77952;4;571;46
2023-07-31;1443;70380;77428;4;1218;48
2023-07-30;840;69866;76250;5;711;49
2023-07-29;1333;69188;75785;3;1177;51
2023-07-28;66043;68025;75029;3;65925;55
2023-07-27;535;2337;9286;3;421;43
2023-07-26;260;2182;9116;3;179;49
2023-07-25;432;2420;9321;3;314;49
2023-07-24;838;2595;9319;4;712;52
2023-07-23;72;2574;8881;4;31;47
2023-07-22;77;2599;9960;4;38;49
2023-07-21;364;2617;11663;3;271;50
2023-07-20;368;2696;16642;2;269;46
2023-07-19;519;2664;23040;2;388;51
2023-07-18;600;2737;31229;2;484;54
2023-07-17;831;2440;35675;3;706;49
2023-07-16;105;2456;36730;4;48;54
2023-07-15;90;2449;42968;2;41;58
2023-07-14;450;2458;44629;3;326;60
2023-07-13;350;2385;45673;5;244;50
2023-07-12;587;2487;46719;4;456;54
2023-07-11;291;2391;51385;3;195;59
2023-07-10;853;2635;53039;3;691;52
2023-07-09;90;2137;55355;3;41;50
2023-07-08;96;2147;56777;2;54;59
2023-07-07;370;2130;58523;3;273;61
2023-07-06;450;2106;59836;3;333;65
2023-07-05;486;2202;61093;4;351;70
2023-07-04;565;2011;63316;5;426;75
2023-07-03;349;1829;68483;5;236;66
2023-07-02;95;1967;77202;5;40;68
2023-07-01;85;2228;82036;4;35;100
2023-06-30;353;2463;88031;5;236;110
2023-06-29;551;3342;92730;5;419;194
2023-06-28;271;4653;93035;4;166;284
2023-06-27;398;9742;93323;5;243;450
2023-06-26;481;16145;93615;5;370;487
2023-06-25;356;24389;93676;5;207;522
2023-06-24;331;29094;94678;6;203;518
2023-06-23;1275;30638;95946;61;644;471
2023-06-22;2116;36203;97064;50;1156;456
2023-06-21;5806;36612;97866;36;4383;432
2023-06-20;7611;33376;94603;32;5794;352
2023-06-19;9748;28427;89195;26;6064;370
2023-06-18;6518;27169;83294;26;4172;359
2023-06-17;2675;24480;79336;22;1543;342
2023-06-16;8742;25849;78211;23;6516;299
2023-06-15;2912;20572;72317;30;1817;280
2023-06-14;2408;20576;71778;32;1471;267
2023-06-13;1925;20726;72034;33;1124;279
2023-06-12;7499;21244;71139;32;6133;265
2023-06-11;2720;17605;65570;35;1754;280
2023-06-10;4317;21606;64247;37;3384;258
2023-06-09;2311;27201;61086;39;1400;260
2023-06-08;2784;30708;60172;38;1844;249
2023-06-07;2614;34999;59114;40;1649;230
2023-06-06;2703;38573;59237;60;1570;320
2023-06-05;3941;37667;59953;19;2612;357
2023-06-04;7041;35379;58891;18;5606;351
2023-06-03;10178;30139;54716;15;9124;361
2023-06-02;5918;21368;46280;13;5091;385
2023-06-01;7225;17499;41684;13;6350;420
2023-05-31;6459;12736;35654;25;5606;434
2023-05-30;1221;9020;30417;27;722;418
2023-05-29;883;10506;29958;23;467;436
2023-05-28;991;11274;30481;34;586;404
2023-05-27;861;11087;31228;37;447;374
2023-05-26;1858;10737;32158;27;1162;333
2023-05-25;2459;9704;32217;21;1539;207
2023-05-24;2948;8421;32331;19;1974;56
2023-05-23;3047;6914;30825;3;2195;59
2023-05-22;1903;5916;28971;3;1302;52
2023-05-21;788;6570;27950;2;454;49
2023-05-20;320;6320;27888;2;178;50
2023-05-19;453;6865;28111;4;215;50
2023-05-18;672;7172;28364;4;434;51
2023-05-17;893;6971;28213;3;629;50
2023-05-16;1867;6839;28154;6;1299;54
2023-05-15;2645;6364;27054;6;1931;50
2023-05-14;518;6372;25406;5;238;46
2023-05-13;1047;8872;25832;5;619;49
2023-05-12;893;10036;25818;6;501;49
2023-05-11;383;11183;26070;6;223;48
2023-05-10;701;11713;26411;10;510;46
2023-05-09;1261;11686;26215;3;777;54
2023-05-08;2778;11215;25626;3;1859;49
2023-05-07;3538;9685;23849;4;2665;46
2023-05-06;2682;7272;21574;4;2091;46
2023-05-05;2540;6182;19747;4;2135;53
2023-05-04;1298;5391;18091;4;1181;51
2023-05-03;624;5607;17162;4;520;54
2023-05-02;414;6318;16891;4;330;52
2023-05-01;460;7698;16663;3;364;56
2023-04-30;316;7812;16409;3;261;62
2023-04-29;1066;7903;16670;5;992;54
2023-04-28;1472;7201;15855;4;1329;58
2023-04-27;1532;6253;14646;4;1364;50
2023-04-26;1360;5271;13429;3;1231;47
2023-04-25;1826;4529;12578;3;1688;48
2023-04-24;595;3115;10926;3;469;47
2023-04-23;415;3234;10506;4;349;45
2023-04-22;357;3070;10402;3;297;46
2023-04-21;528;3069;10635;4;398;48
2023-04-20;519;3332;10516;4;409;45
2023-04-19;609;3510;10214;3;486;49
2023-04-18;400;3785;9962;3;304;43
2023-04-17;696;4075;9707;3;578;51
2023-04-16;232;3806;9189;3;196;49
2023-04-15;352;3802;9691;4;277;53
2023-04-14;792;3599;9736;2;685;50
2023-04-13;698;3305;9493;3;578;54
2023-04-12;900;2979;9242;3;748;56
2023-04-11;679;2678;9194;2;581;50
2023-04-10;408;2362;8751;3;313;50
2023-04-09;233;2316;8515;3;200;49
2023-04-08;125;2223;8833;3;90;51
2023-04-07;504;2260;8834;3;400;50
2023-04-06;375;2399;8835;4;275;51
2023-04-05;601;2303;8996;4;469;53
2023-04-04;371;1929;8655;3;253;45
2023-04-03;370;1807;8487;3;261;47
2023-04-02;146;1925;8419;4;102;48
2023-04-01;173;1858;8664;3;111;45
2023-03-31;653;1795;9500;3;519;44
2023-03-30;275;1496;9154;3;183;49
2023-03-29;210;1876;9299;3;119;51
2023-03-28;247;2044;9790;2;139;50
2023-03-27;511;2006;9714;2;388;50
2023-03-26;65;1829;9417;3;38;45
2023-03-25;104;1844;9794;3;58;47
2023-03-24;335;1855;9993;4;234;45
2023-03-23;658;2343;10004;5;506;53
2023-03-22;387;2142;9777;5;287;52
2023-03-21;192;2317;9982;6;111;47
2023-03-20;331;2558;10336;5;220;48
2023-03-19;85;3061;11365;5;43;47
2023-03-18;120;3156;11688;5;58;50
2023-03-17;866;3174;12009;5;705;51
2023-03-16;450;2976;11578;4;330;55
2023-03-15;594;2711;11412;4;455;52
2023-03-14;447;2636;11272;6;317;51
2023-03-13;844;2764;11015;6;696;57
2023-03-12;185;2153;10377;5;129;52
2023-03-11;123;2096;10452;3;74;56
2023-03-10;645;2216;10983;3;519;51
2023-03-09;164;2040;11346;2;92;46
2023-03-08;510;2963;12047;2;402;39
2023-03-07;576;2716;11991;2;446;43
2023-03-06;199;2558;11580;3;113;49
2023-03-05;123;3107;11513;3;77;52
2023-03-04;245;3094;11719;3;172;51
2023-03-03;460;3002;11803;4;301;52
2023-03-02;1131;3103;11717;4;958;44
2023-03-01;251;2344;11071;4;169;39
2023-02-28;431;2433;11378;4;320;35
2023-02-27;787;2385;11398;2;629;38
2023-02-26;97;2244;12087;2;59;34
2023-02-25;149;2660;12783;1;89;34
2023-02-24;548;3846;14386;1;412;39
2023-02-23;340;3787;16166;1;254;38
2023-02-22;336;3916;16640;1;244;35
2023-02-21;385;3967;17235;1;284;38
2023-02-20;636;3847;17574;1;453;43
2023-02-19;545;3684;17784;1;466;38
2023-02-18;1389;3280;18235;1;1266;38
2023-02-17;526;2033;17919;3;356;38
2023-02-16;504;1842;17808;2;399;38
2023-02-15;377;2067;17409;2;293;37
2023-02-14;249;2756;17116;2;159;40
2023-02-13;416;3477;16957;3;314;39
2023-02-12;112;3508;16643;3;68;34
2023-02-11;107;3470;16575;2;62;31
2023-02-10;306;3459;16513;1;226;28
2023-02-09;755;3535;16287;1;654;27
2023-02-08;1091;3133;15633;1;943;11
2023-02-07;997;2389;14690;1;830;0
2023-02-06;511;1843;13860;1;420;0
2023-02-05;54;1888;13440;1;33;0
2023-02-04;75;2200;13407;2;38;0
2023-02-03;379;3492;13369;4;295;0
2023-02-02;350;3967;13074;3;278;0
2023-02-01;298;5399;12796;3;210;0
2023-01-31;399;7417;12586;3;319;0
2023-01-30;576;7883;12267;4;464;0
2023-01-29;399;8299;11803;3;294;0
2023-01-28;1429;8635;11509;2;1349;0
2023-01-27;864;7957;10160;2;767;0
2023-01-26;1840;8151;9393;2;1730;0
2023-01-25;2351;7399;7663;2;2273;0
2023-01-24;865;5390;5390;2;805;0
2023-01-23;984;4585;4585;0;919;0
2023-01-22;672;3666;3666;0;641;0
2023-01-21;717;3025;3025;0;685;0
2023-01-20;1035;2340;2340;0;1000;0
2023-01-19;1061;1340;1340;0;1043;0
2023-01-18;297;297;297;0;297;0
