﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;35;119;0;2;10
2024-05-03;7;38;120;0;4;10
2024-05-02;6;37;121;0;4;9
2024-05-01;16;37;118;2;8;10
2024-04-30;7;31;116;2;3;6
2024-04-29;7;36;115;2;3;5
2024-04-28;4;44;114;2;1;6
2024-04-27;10;46;122;0;4;11
2024-04-26;6;44;122;0;3;2
2024-04-25;9;42;127;0;4;1
2024-04-24;8;41;124;0;2;1
2024-04-23;15;48;127;0;9;1
2024-04-22;15;42;120;0;9;1
2024-04-21;8;34;112;0;1;1
2024-04-20;10;35;119;0;3;1
2024-04-19;9;32;121;0;1;1
2024-04-18;8;31;124;0;3;1
2024-04-17;17;33;128;2;8;1
2024-04-16;8;22;124;2;3;1
2024-04-15;5;19;127;2;2;1
2024-04-14;5;21;128;2;2;1
2024-04-13;6;27;131;3;1;1
2024-04-12;5;35;135;3;1;6
2024-04-11;10;37;140;1;3;6
2024-04-10;7;36;141;0;2;8
2024-04-09;6;39;143;0;0;7
2024-04-08;8;40;149;0;4;8
2024-04-07;11;42;189;0;3;8
2024-04-06;20;41;191;3;4;8
2024-04-05;8;29;190;5;1;8
2024-04-04;10;36;193;6;1;7
2024-04-03;14;40;196;7;4;8
2024-04-02;9;44;197;5;1;7
2024-04-01;15;44;202;5;4;4
2024-03-31;12;44;202;5;2;4
2024-03-30;10;44;209;4;2;4
2024-03-29;18;45;209;4;7;5
2024-03-28;14;42;204;3;3;4
2024-03-27;14;43;202;2;8;4
2024-03-26;9;41;199;1;2;5
2024-03-25;14;49;201;1;7;5
2024-03-24;7;46;205;0;2;4
2024-03-23;7;54;207;0;2;3
2024-03-22;12;56;211;0;7;4
2024-03-21;9;55;210;0;3;5
2024-03-20;12;58;208;0;3;5
2024-03-19;19;59;211;0;7;5
2024-03-18;10;53;209;0;4;5
2024-03-17;11;53;206;0;6;4
2024-03-16;8;53;203;0;5;3
2024-03-15;11;92;207;1;4;5
2024-03-14;13;89;212;2;6;5
2024-03-13;13;84;210;1;5;4
2024-03-12;12;81;209;2;6;4
2024-03-11;9;80;209;1;3;5
2024-03-10;13;84;210;1;5;5
2024-03-09;50;85;205;1;43;3
2024-03-08;10;47;165;1;4;3
2024-03-07;7;52;168;1;2;3
2024-03-06;11;50;173;2;4;2
2024-03-05;10;50;173;2;3;2
2024-03-04;15;49;176;2;5;3
2024-03-03;15;48;177;2;7;3
2024-03-02;9;42;179;1;4;3
2024-03-01;17;49;181;1;10;3
2024-02-29;6;43;179;1;2;3
2024-02-28;9;49;182;1;1;4
2024-02-27;10;53;188;1;2;4
2024-02-26;10;52;188;1;5;4
2024-02-25;8;53;195;1;2;4
2024-02-24;17;56;203;1;10;3
2024-02-23;10;51;196;1;5;4
2024-02-22;17;53;196;0;7;4
2024-02-21;15;55;195;0;6;4
2024-02-20;9;57;196;0;4;4
2024-02-19;10;58;196;0;5;4
2024-02-18;13;58;201;0;10;4
2024-02-17;12;54;199;0;6;3
2024-02-16;10;53;204;2;4;4
2024-02-15;15;47;215;2;8;4
2024-02-14;14;41;230;2;10;4
2024-02-13;9;40;227;3;5;4
2024-02-12;11;45;227;1;4;4
2024-02-11;14;46;229;1;7;4
2024-02-10;9;44;226;0;4;3
2024-02-09;3;46;224;0;0;4
2024-02-08;7;55;230;0;3;4
2024-02-07;13;58;234;0;8;4
2024-02-06;12;56;238;0;7;1
2024-02-05;9;52;238;1;5;1
2024-02-04;9;52;237;2;5;1
2024-02-03;9;49;243;2;5;1
2024-02-02;14;55;247;2;8;1
2024-02-01;11;56;246;2;6;1
2024-01-31;11;53;243;2;7;1
2024-01-30;10;51;241;2;7;2
2024-01-29;10;52;240;2;7;2
2024-01-28;6;53;242;1;1;2
2024-01-27;16;55;248;1;11;2
2024-01-26;13;56;247;1;8;1
2024-01-25;9;56;243;1;4;1
2024-01-24;9;63;241;1;4;2
2024-01-23;12;77;240;1;5;3
2024-01-22;10;95;243;0;7;4
2024-01-21;7;96;244;0;3;4
2024-01-20;16;99;244;0;10;4
2024-01-19;11;94;240;0;6;5
2024-01-18;22;92;242;0;13;5
2024-01-17;25;80;236;0;20;6
2024-01-16;30;67;221;0;26;6
2024-01-15;14;48;201;0;10;6
2024-01-14;9;51;199;0;5;6
2024-01-13;7;52;199;0;4;6
2024-01-12;8;52;204;1;4;6
2024-01-11;4;60;204;1;2;6
2024-01-10;10;68;210;2;8;8
2024-01-09;10;67;206;2;6;8
2024-01-08;18;64;202;2;11;8
2024-01-07;13;58;197;2;7;8
2024-01-06;10;57;200;2;3;8
2024-01-05;14;62;204;2;12;7
2024-01-04;13;57;201;2;9;7
2024-01-03;13;59;200;2;7;8
2024-01-02;10;54;207;2;2;8
2024-01-01;12;53;219;0;4;8
2023-12-31;9;51;228;0;6;7
2023-12-30;12;53;229;0;7;5
2023-12-29;11;54;251;0;7;5
2023-12-28;14;50;272;0;8;4
2023-12-27;13;47;294;0;4;2
2023-12-26;8;51;310;0;4;3
2023-12-25;9;54;329;2;2;4
2023-12-24;15;57;357;0;9;4
2023-12-23;10;53;373;0;7;2
2023-12-22;13;54;389;0;4;2
2023-12-21;11;56;412;0;5;2
2023-12-20;14;60;421;0;10;2
2023-12-19;14;54;433;0;7;3
2023-12-18;9;55;455;0;5;3
2023-12-17;10;55;471;0;6;3
2023-12-16;15;51;498;2;7;2
2023-12-15;11;50;515;2;6;2
2023-12-14;11;54;527;2;8;2
2023-12-13;10;52;544;2;5;2
2023-12-12;11;56;560;0;6;3
2023-12-11;12;58;581;0;3;4
2023-12-10;9;67;601;0;2;5
2023-12-09;10;75;618;0;5;4
2023-12-08;14;83;635;0;7;4
2023-12-07;9;79;647;0;7;3
2023-12-06;11;99;667;0;6;6
2023-12-05;11;123;679;0;5;7
2023-12-04;15;149;706;0;11;9
2023-12-03;14;158;704;0;13;9
2023-12-02;17;168;711;0;9;8
2023-12-01;8;185;722;0;8;7
2023-11-30;32;202;734;1;24;6
2023-11-29;36;199;750;1;23;8
2023-11-28;38;200;745;2;27;8
2023-11-27;34;184;744;0;20;8
2023-11-26;34;186;748;0;23;8
2023-11-25;37;197;749;0;29;7
2023-11-24;35;190;749;0;20;8
2023-11-23;31;199;750;0;21;8
2023-11-22;36;205;761;0;22;6
2023-11-21;18;198;767;0;16;4
2023-11-20;27;211;788;0;24;8
2023-11-19;40;210;803;2;29;9
2023-11-18;29;210;808;2;15;8
2023-11-17;39;213;833;2;27;8
2023-11-16;40;203;843;2;19;9
2023-11-15;29;200;853;2;15;5
2023-11-14;40;202;864;2;28;6
2023-11-13;36;202;863;2;22;8
2023-11-12;45;197;874;2;30;9
2023-11-11;32;196;882;2;21;11
2023-11-10;33;183;898;2;22;13
2023-11-09;37;184;921;2;21;16
2023-11-08;29;186;949;2;17;13
2023-11-07;41;188;968;2;31;12
2023-11-06;30;196;982;3;18;12
2023-11-05;43;197;998;2;32;12
2023-11-04;21;193;1026;2;11;14
2023-11-03;34;210;1070;2;18;11
2023-11-02;37;211;1100;2;25;10
2023-11-01;31;212;1109;2;18;9
2023-10-31;57;215;1142;2;43;9
2023-10-30;26;212;1138;2;16;8
2023-10-29;34;222;1159;2;26;11
2023-10-28;36;237;1179;2;23;11
2023-10-27;34;254;1211;2;21;8
2023-10-26;40;268;1230;3;28;7
2023-10-25;38;282;1257;3;31;7
2023-10-24;53;288;1270;4;34;6
2023-10-23;41;277;1279;3;29;5
2023-10-22;49;275;1290;2;35;8
2023-10-21;54;268;1303;2;38;10
2023-10-20;45;262;1301;2;32;8
2023-10-19;59;271;1315;1;41;6
2023-10-18;51;270;1319;1;35;7
2023-10-17;41;276;1316;0;29;6
2023-10-16;39;297;1338;0;25;6
2023-10-15;39;307;1354;0;28;7
2023-10-14;50;325;1374;0;34;7
2023-10-13;50;322;1381;0;40;7
2023-10-12;47;340;1375;2;35;9
2023-10-11;54;360;1390;2;46;10
2023-10-10;62;365;1403;2;44;10
2023-10-09;51;353;1396;2;37;10
2023-10-08;58;368;1396;1;46;9
2023-10-07;47;361;1395;1;39;9
2023-10-06;68;360;1390;2;55;8
2023-10-05;72;355;1388;2;57;8
2023-10-04;63;353;1376;2;50;6
2023-10-03;48;342;1355;3;33;6
2023-10-02;65;364;1365;1;51;7
2023-10-01;50;356;1338;1;38;7
2023-09-30;47;361;1333;1;38;7
2023-09-29;61;364;1316;1;48;3
2023-09-28;66;365;1283;1;56;4
2023-09-27;54;346;1245;1;46;5
2023-09-26;71;348;1214;4;61;5
2023-09-25;55;335;1169;4;43;4
2023-09-24;52;327;1134;4;43;4
2023-09-23;52;337;1108;4;38;3
2023-09-22;62;342;1081;5;49;2
2023-09-21;49;342;1038;3;36;4
2023-09-20;65;346;1029;3;44;5
2023-09-19;67;336;1000;3;47;5
2023-09-18;50;335;978;4;33;4
2023-09-17;73;361;969;5;55;3
2023-09-16;63;345;935;5;52;4
2023-09-15;59;331;908;5;50;2
2023-09-14;52;326;876;1;45;4
2023-09-13;41;316;845;0;32;5
2023-09-12;58;336;825;0;49;5
2023-09-11;70;332;786;0;59;4
2023-09-10;46;301;739;0;40;3
2023-09-09;45;305;713;0;39;4
2023-09-08;49;287;689;0;40;4
2023-09-07;38;281;662;0;34;7
2023-09-06;59;272;639;0;54;9
2023-09-05;49;233;599;0;47;7
2023-09-04;36;203;564;0;30;6
2023-09-03;50;188;539;0;43;6
2023-09-02;30;161;508;1;23;6
2023-09-01;41;146;499;3;31;6
2023-08-31;32;131;473;3;24;7
2023-08-30;25;119;456;3;17;6
2023-08-29;25;107;454;3;19;4
2023-08-28;21;114;446;3;13;1
2023-08-27;25;115;449;3;16;1
2023-08-26;17;127;449;4;12;1
2023-08-25;24;139;443;3;15;1
2023-08-24;18;146;441;1;12;1
2023-08-23;14;159;443;1;8;1
2023-08-22;32;169;445;1;26;2
2023-08-21;22;156;431;1;15;1
2023-08-20;33;153;434;1;24;2
2023-08-19;27;138;418;1;22;2
2023-08-18;28;127;412;2;21;2
2023-08-17;33;120;405;4;27;2
2023-08-16;26;109;390;4;18;3
2023-08-15;23;104;387;3;14;4
2023-08-14;19;100;386;2;13;4
2023-08-13;17;102;390;0;10;4
2023-08-12;20;104;388;0;13;4
2023-08-11;23;98;391;1;13;5
2023-08-10;25;95;399;1;15;4
2023-08-09;19;94;402;2;13;4
2023-08-08;17;86;405;2;13;3
2023-08-07;19;80;404;2;13;3
2023-08-06;18;83;406;2;11;4
2023-08-05;11;83;415;2;5;4
2023-08-04;18;96;431;2;11;9
2023-08-03;20;99;449;3;14;4
2023-08-02;12;93;455;3;6;4
2023-08-01;11;100;461;3;4;3
2023-07-31;22;109;465;2;16;5
2023-07-30;14;103;461;0;10;4
2023-07-29;24;106;463;0;12;6
2023-07-28;27;110;461;0;13;7
2023-07-27;16;97;465;0;9;5
2023-07-26;19;102;481;0;12;5
2023-07-25;18;102;496;2;11;4
2023-07-24;15;109;496;4;10;5
2023-07-23;20;117;503;1;15;5
2023-07-22;22;115;500;0;16;6
2023-07-21;15;118;501;0;8;6
2023-07-20;21;118;512;0;16;6
2023-07-19;18;117;522;0;14;5
2023-07-18;23;126;525;0;11;5
2023-07-17;25;126;533;2;17;3
2023-07-16;20;123;533;2;13;3
2023-07-15;24;124;536;2;16;3
2023-07-14;14;126;543;2;8;4
2023-07-13;21;139;563;2;14;5
2023-07-12;28;145;566;2;21;5
2023-07-11;24;156;560;2;18;5
2023-07-10;25;158;564;2;16;5
2023-07-09;20;157;564;0;10;7
2023-07-08;26;154;575;0;18;9
2023-07-07;26;145;582;0;19;8
2023-07-06;29;137;581;0;24;6
2023-07-05;36;121;576;0;31;8
2023-07-04;24;107;559;0;18;7
2023-07-03;18;114;570;0;11;6
2023-07-02;15;130;583;0;7;6
2023-07-01;18;133;598;0;11;7
2023-06-30;19;136;608;0;12;6
2023-06-29;18;137;616;1;10;6
2023-06-28;23;140;660;1;17;8
2023-06-27;30;141;834;1;23;8
2023-06-26;35;145;827;1;23;7
2023-06-25;19;140;820;1;10;5
2023-06-24;24;150;824;0;19;6
2023-06-23;19;148;826;0;13;7
2023-06-22;21;151;826;0;17;7
2023-06-21;24;158;828;0;18;8
2023-06-20;33;170;825;0;23;8
2023-06-19;31;162;812;0;20;8
2023-06-18;24;158;806;0;20;6
2023-06-17;23;160;800;0;18;7
2023-06-16;22;160;802;0;19;9
2023-06-15;26;162;799;0;23;10
2023-06-14;36;166;796;2;24;11
2023-06-13;24;157;782;2;14;10
2023-06-12;23;161;781;2;16;11
2023-06-11;28;161;780;1;21;13
2023-06-10;27;170;774;1;16;15
2023-06-09;30;178;772;0;20;15
2023-06-08;38;181;771;1;22;17
2023-06-07;29;178;761;2;17;15
2023-06-06;34;180;755;3;19;17
2023-06-05;30;216;752;3;13;17
2023-06-04;40;395;752;2;25;16
2023-06-03;39;387;743;3;21;17
2023-06-02;41;384;742;3;21;18
2023-06-01;40;378;742;3;21;18
2023-05-31;39;377;742;3;19;15
2023-05-30;76;372;754;3;61;15
2023-05-29;214;329;706;2;201;17
2023-05-28;31;143;515;2;16;18
2023-05-27;30;137;519;2;16;17
2023-05-26;24;136;515;2;10;17
2023-05-25;31;139;528;2;19;17
2023-05-24;26;141;531;3;12;16
2023-05-23;30;142;547;3;18;16
2023-05-22;29;144;547;3;16;18
2023-05-21;22;136;555;4;10;17
2023-05-20;31;140;562;4;15;16
2023-05-19;27;138;566;4;14;15
2023-05-18;40;139;576;5;20;15
2023-05-17;28;130;574;6;15;10
2023-05-16;36;134;565;6;16;9
2023-05-15;28;129;558;6;9;9
2023-05-14;29;131;565;6;15;9
2023-05-13;31;132;575;5;16;9
2023-05-12;31;129;573;4;15;8
2023-05-11;29;128;572;5;13;8
2023-05-10;33;134;582;6;17;9
2023-05-09;27;138;593;6;12;9
2023-05-08;28;149;605;6;12;9
2023-05-07;28;170;618;5;15;9
2023-05-06;32;168;628;6;11;9
2023-05-05;36;165;653;6;16;8
2023-05-04;38;170;661;6;18;9
2023-05-03;35;163;669;5;18;10
2023-05-02;41;168;669;4;20;9
2023-05-01;53;171;664;3;35;10
2023-04-30;28;160;649;3;14;10
2023-04-29;20;169;645;3;11;10
2023-04-28;33;180;652;2;19;8
2023-04-27;26;179;654;2;17;3
2023-04-26;34;182;653;3;21;3
2023-04-25;33;184;644;3;22;3
2023-04-24;41;182;641;3;28;3
2023-04-23;32;157;634;3;21;3
2023-04-22;30;142;629;3;14;2
2023-04-21;31;138;633;3;16;3
2023-04-20;32;143;643;3;18;3
2023-04-19;35;135;643;3;22;3
2023-04-18;29;128;643;5;16;4
2023-04-17;15;135;642;5;6;5
2023-04-16;20;158;649;4;11;5
2023-04-15;29;170;650;4;20;4
2023-04-14;34;175;651;3;22;5
2023-04-13;23;177;651;3;15;5
2023-04-12;24;201;651;0;13;9
2023-04-11;36;216;662;0;19;11
2023-04-10;41;223;666;0;28;14
2023-04-09;34;213;655;0;22;14
2023-04-08;36;210;656;0;25;13
2023-04-07;39;204;654;0;31;12
2023-04-06;45;182;640;5;30;11
2023-04-05;40;168;638;6;24;11
2023-04-04;42;165;647;7;24;11
2023-04-03;33;160;649;6;21;11
2023-04-02;30;151;649;6;16;10
2023-04-01;35;154;648;6;18;10
2023-03-31;25;155;657;6;16;10
2023-03-30;29;159;661;6;19;10
2023-03-29;34;159;664;6;19;10
2023-03-28;31;165;671;6;20;10
2023-03-27;24;165;670;6;15;9
2023-03-26;34;177;688;6;19;8
2023-03-25;32;171;692;7;22;8
2023-03-24;31;161;690;6;17;9
2023-03-23;33;156;694;6;18;9
2023-03-22;38;162;701;4;25;9
2023-03-21;31;160;718;4;21;9
2023-03-20;41;154;717;3;27;9
2023-03-19;29;154;716;3;14;8
2023-03-18;26;162;717;3;13;8
2023-03-17;26;166;727;2;12;9
2023-03-16;33;176;742;2;26;9
2023-03-15;33;174;740;2;24;9
2023-03-14;25;169;745;2;13;9
2023-03-13;37;183;752;2;22;9
2023-03-12;31;190;754;2;25;8
2023-03-11;25;191;750;2;20;8
2023-03-10;35;191;751;4;24;9
2023-03-09;34;181;750;4;24;9
2023-03-08;26;186;747;3;19;8
2023-03-07;37;187;757;3;25;8
2023-03-06;44;183;757;3;32;8
2023-03-05;35;177;756;3;26;7
2023-03-04;29;173;748;3;17;9
2023-03-03;23;188;754;3;15;10
2023-03-02;36;194;763;3;28;10
2023-03-01;26;184;757;3;19;8
2023-02-28;30;187;771;3;18;8
2023-02-27;39;197;768;3;28;8
2023-02-26;35;209;759;4;24;7
2023-02-25;44;204;760;4;29;7
2023-02-24;35;202;754;3;25;9
2023-02-23;29;191;754;3;18;9
2023-02-22;33;196;765;3;22;9
2023-02-21;36;204;767;2;22;10
2023-02-20;53;210;761;2;43;12
2023-02-19;29;195;736;2;22;12
2023-02-18;36;195;750;1;26;12
2023-02-17;22;193;743;1;13;13
2023-02-16;34;200;749;2;22;8
2023-02-15;37;200;747;2;23;6
2023-02-14;43;198;742;3;27;6
2023-02-13;48;190;737;3;26;7
2023-02-12;33;196;732;2;25;7
2023-02-11;37;197;725;2;25;7
2023-02-10;32;204;715;2;17;8
2023-02-09;32;204;713;2;21;7
2023-02-08;40;206;710;2;28;5
2023-02-07;35;202;697;2;21;5
2023-02-06;44;204;699;2;30;6
2023-02-05;40;203;699;4;29;6
2023-02-04;44;191;700;3;31;6
2023-02-03;30;179;695;3;19;6
2023-02-02;32;186;695;3;23;6
2023-02-01;38;187;690;3;26;7
2023-01-31;30;186;681;0;20;7
2023-01-30;48;193;684;0;33;11
2023-01-29;30;183;666;0;18;13
2023-01-28;28;181;669;0;18;14
2023-01-27;39;181;665;0;29;14
2023-01-26;35;190;650;1;19;13
2023-01-25;31;187;648;2;19;13
2023-01-24;41;187;656;2;21;9
2023-01-23;40;185;659;1;18;13
2023-01-22;29;185;654;2;15;15
2023-01-21;35;196;659;0;15;15
2023-01-20;50;199;662;0;36;14
2023-01-19;38;180;641;0;24;14
2023-01-18;36;173;627;0;23;14
2023-01-17;38;165;628;3;22;11
2023-01-16;36;162;623;2;24;14
2023-01-15;34;156;620;3;25;17
2023-01-14;31;153;617;3;20;15
2023-01-13;32;163;618;1;16;14
2023-01-12;29;176;627;1;19;15
2023-01-11;25;183;622;1;18;14
2023-01-10;33;185;619;2;18;14
2023-01-09;29;187;619;4;14;13
2023-01-08;33;191;623;4;20;11
2023-01-07;42;194;631;4;32;11
2023-01-06;46;178;619;6;29;10
2023-01-05;41;170;615;6;23;10
2023-01-04;33;157;613;4;17;11
2023-01-03;40;154;617;6;21;7
2023-01-02;29;148;611;6;16;5
2023-01-01;39;161;614;3;21;5
2022-12-31;31;162;611;3;16;7
2022-12-30;31;160;612;3;15;7
2022-12-29;28;163;617;3;14;6
2022-12-28;33;168;627;5;16;6
2022-12-27;33;168;628;5;15;5
2022-12-26;40;164;634;5;22;4
2022-12-25;43;162;630;7;29;4
2022-12-24;30;154;623;7;13;4
2022-12-23;38;160;618;7;21;4
2022-12-22;34;159;617;3;19;5
2022-12-21;32;163;619;2;15;6
2022-12-20;25;172;627;2;12;5
2022-12-19;38;172;631;1;23;5
2022-12-18;37;163;624;1;24;4
2022-12-17;30;158;615;1;22;4
2022-12-16;27;154;609;1;19;4
2022-12-15;28;163;605;1;19;5
2022-12-14;31;165;602;1;26;6
2022-12-13;21;163;590;1;17;5
2022-12-12;20;169;593;1;16;6
2022-12-11;28;176;598;2;19;6
2022-12-10;22;169;594;2;17;5
2022-12-09;36;171;606;2;25;6
2022-12-08;31;162;604;2;22;6
2022-12-07;32;159;600;2;25;6
2022-12-06;31;156;589;2;23;6
2022-12-05;28;155;575;2;22;6
2022-12-04;22;151;570;3;16;7
2022-12-03;27;156;566;3;22;5
2022-12-02;26;155;562;3;19;6
2022-12-01;25;158;565;3;20;6
2022-11-30;28;146;566;3;20;6
2022-11-29;32;147;558;3;24;6
2022-11-28;24;145;553;3;15;6
2022-11-27;28;153;550;3;20;6
2022-11-26;25;148;547;3;20;5
2022-11-25;28;144;552;3;22;6
2022-11-24;15;138;540;4;7;6
2022-11-23;30;146;571;3;23;6
2022-11-22;29;139;568;2;19;5
2022-11-21;33;136;568;2;22;5
2022-11-20;27;127;567;2;18;5
2022-11-19;22;127;564;2;17;5
2022-11-18;23;134;561;2;17;5
2022-11-17;20;132;559;2;15;5
2022-11-16;21;146;566;3;13;5
2022-11-15;26;156;567;3;15;5
2022-11-14;21;156;559;3;12;5
2022-11-13;30;159;565;4;22;5
2022-11-12;32;147;553;4;21;5
2022-11-11;23;141;559;4;17;5
2022-11-10;36;138;567;3;28;5
2022-11-09;34;130;562;3;27;6
2022-11-08;26;125;551;3;19;5
2022-11-07;22;128;547;2;15;5
2022-11-06;18;125;551;1;10;5
2022-11-05;23;134;558;1;18;5
2022-11-04;17;129;568;1;14;5
2022-11-03;24;132;571;3;15;5
2022-11-02;29;142;570;3;22;5
2022-11-01;27;130;561;3;16;5
2022-10-31;20;149;568;3;13;6
2022-10-30;25;157;571;2;16;6
2022-10-29;22;159;561;1;13;4
2022-10-28;25;165;569;1;16;3
2022-10-27;33;165;567;1;23;3
2022-10-26;16;153;555;1;10;3
2022-10-25;43;157;568;1;32;3
2022-10-24;31;145;544;3;24;3
2022-10-23;26;134;531;3;21;3
2022-10-22;26;122;520;2;20;3
2022-10-21;22;122;517;2;15;3
2022-10-20;19;118;517;2;14;3
2022-10-19;23;131;515;2;17;3
2022-10-18;29;140;518;2;26;5
2022-10-17;18;138;508;2;12;7
2022-10-16;14;141;513;2;9;7
2022-10-15;25;148;520;2;18;7
2022-10-14;16;149;519;1;9;6
2022-10-13;31;158;520;1;23;6
2022-10-12;33;160;509;1;23;5
2022-10-11;29;153;505;1;23;6
2022-10-10;20;147;501;1;14;8
2022-10-09;23;146;501;1;17;8
2022-10-08;23;150;498;1;19;8
2022-10-07;23;148;502;1;19;10
2022-10-06;32;135;498;1;27;10
2022-10-05;24;129;488;1;16;9
2022-10-04;24;127;491;1;14;8
2022-10-03;18;125;501;1;12;8
2022-10-02;30;135;504;1;19;8
2022-10-01;25;121;502;1;17;8
2022-09-30;14;114;508;2;8;4
2022-09-29;29;116;516;2;19;4
2022-09-28;22;111;514;2;14;5
2022-09-27;21;112;514;2;13;5
2022-09-26;28;110;515;2;23;5
2022-09-25;15;109;504;3;7;5
2022-09-24;21;118;514;3;13;5
2022-09-23;19;124;522;3;9;4
2022-09-22;26;130;527;2;18;4
2022-09-21;22;130;526;2;14;2
2022-09-20;18;130;523;2;11;3
2022-09-19;26;132;524;2;21;3
2022-09-18;26;130;519;2;16;4
2022-09-17;25;132;515;2;15;5
2022-09-16;25;131;519;2;16;4
2022-09-15;23;128;523;1;16;4
2022-09-14;23;137;518;0;13;2
2022-09-13;21;139;515;0;14;3
2022-09-12;30;141;516;0;17;3
2022-09-11;24;140;511;0;19;4
2022-09-10;25;145;513;0;17;5
2022-09-09;16;142;510;0;12;5
2022-09-08;32;147;508;0;23;5
2022-09-07;23;146;497;0;17;3
2022-09-06;22;145;496;1;16;4
2022-09-05;23;145;493;1;20;3
2022-09-04;26;140;493;1;21;4
2022-09-03;21;132;488;0;15;5
2022-09-02;23;129;494;0;18;5
2022-09-01;31;129;500;0;22;5
2022-08-31;22;124;498;0;19;3
2022-08-30;22;120;496;0;18;5
2022-08-29;17;119;502;0;13;4
2022-08-28;14;119;506;0;14;4
2022-08-27;16;118;507;0;11;5
2022-08-26;21;121;521;0;17;6
2022-08-25;25;117;526;1;22;5
2022-08-24;17;113;531;1;12;6
2022-08-23;22;121;539;1;17;6
2022-08-22;19;117;538;1;10;6
2022-08-21;15;114;553;0;11;6
2022-08-20;20;121;557;0;14;5
2022-08-19;17;118;561;0;12;4
2022-08-18;24;126;566;1;15;4
2022-08-17;29;124;572;1;19;6
2022-08-16;21;114;571;0;12;6
2022-08-15;15;116;582;0;6;6
2022-08-14;26;124;587;1;16;6
2022-08-13;18;120;598;1;10;5
2022-08-12;33;129;608;1;22;4
2022-08-11;22;122;602;1;15;4
2022-08-10;16;132;606;1;8;8
2022-08-09;18;149;610;1;10;8
2022-08-08;24;159;613;1;17;8
2022-08-07;20;161;603;1;13;7
2022-08-06;32;172;603;1;20;6
2022-08-05;26;169;601;1;19;5
2022-08-04;29;164;601;2;18;5
2022-08-03;32;171;603;2;20;6
2022-08-02;31;168;615;2;22;5
2022-08-01;27;173;617;2;20;5
2022-07-31;33;170;615;2;24;5
2022-07-30;24;164;610;2;17;3
2022-07-29;20;170;610;2;13;3
2022-07-28;31;170;626;2;25;3
2022-07-27;28;168;626;2;22;6
2022-07-26;33;164;621;1;28;6
2022-07-25;30;156;607;1;22;4
2022-07-24;25;153;601;1;20;5
2022-07-23;31;157;614;1;25;5
2022-07-22;22;142;610;0;15;5
2022-07-21;31;157;616;0;20;6
2022-07-20;23;157;621;0;18;7
2022-07-19;24;157;624;0;19;7
2022-07-18;24;156;633;0;19;5
2022-07-17;29;147;636;0;24;6
2022-07-16;16;138;635;0;12;6
2022-07-15;34;134;645;0;26;6
2022-07-14;29;120;637;0;19;4
2022-07-13;26;120;639;0;19;4
2022-07-12;25;123;649;0;19;4
2022-07-11;17;124;655;0;14;3
2022-07-10;18;144;658;1;13;4
2022-07-09;15;153;675;3;9;4
2022-07-08;19;161;683;4;13;4
2022-07-07;27;169;688;1;19;5
2022-07-06;29;167;688;1;23;5
2022-07-05;25;174;692;0;18;4
2022-07-04;39;184;692;1;29;4
2022-07-03;31;172;678;1;24;6
2022-07-02;26;161;668;1;17;6
2022-07-01;26;159;666;0;21;6
2022-06-30;26;172;664;0;18;5
2022-06-29;38;176;664;0;34;5
2022-06-28;38;163;648;0;28;3
2022-06-27;25;158;633;0;17;6
2022-06-26;18;162;628;0;11;3
2022-06-25;21;178;642;0;15;5
2022-06-24;43;187;646;0;34;6
2022-06-23;27;175;633;0;21;5
2022-06-22;25;177;633;1;20;5
2022-06-21;32;175;634;1;22;3
2022-06-20;26;173;632;2;21;5
2022-06-19;33;181;630;1;30;2
2022-06-18;29;177;622;1;22;1
2022-06-17;34;171;615;1;24;1
2022-06-16;32;177;614;0;22;0
2022-06-15;27;171;621;0;18;0
2022-06-14;25;171;624;0;19;0
2022-06-13;34;174;635;0;29;0
2022-06-12;33;172;631;0;24;0
2022-06-11;24;165;628;0;17;0
2022-06-10;37;164;631;0;32;1
2022-06-09;23;144;625;0;16;0
2022-06-08;23;143;630;0;20;0
2022-06-07;25;142;633;0;21;0
2022-06-06;35;140;638;0;26;1
2022-06-05;24;130;626;0;20;2
2022-06-04;20;125;632;0;17;2
2022-06-03;16;120;632;0;15;3
2022-06-02;17;130;634;0;15;4
2022-06-01;22;135;645;0;20;6
2022-05-31;20;137;645;1;16;6
2022-05-30;22;142;653;1;17;4
2022-05-29;19;145;656;1;15;4
2022-05-28;18;151;664;2;13;5
2022-05-27;28;157;673;1;25;5
2022-05-26;23;155;671;2;20;5
2022-05-25;27;150;673;2;21;6
2022-05-24;25;150;668;2;20;5
2022-05-23;27;159;668;2;18;4
2022-05-22;27;163;668;2;20;4
2022-05-21;23;173;663;1;18;4
2022-05-20;30;179;658;1;22;4
2022-05-19;19;178;654;1;13;4
2022-05-18;30;186;661;1;20;4
2022-05-17;40;193;672;1;31;3
2022-05-16;29;182;661;1;22;3
2022-05-15;36;182;661;1;30;3
2022-05-14;33;179;650;1;25;3
2022-05-13;27;168;649;1;22;4
2022-05-12;27;170;650;1;22;4
2022-05-11;30;166;647;1;24;4
2022-05-10;27;161;634;1;24;3
2022-05-09;27;163;629;1;24;3
2022-05-08;30;158;620;1;23;3
2022-05-07;17;156;609;1;14;2
2022-05-06;29;164;611;1;24;3
2022-05-05;23;164;605;1;15;3
2022-05-04;26;171;608;1;21;2
