﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;1;2;24;0;1;0
2024-06-01;0;4;24;0;0;0
2024-05-31;0;5;26;0;0;0
2024-05-30;0;5;28;0;0;0
2024-05-29;1;9;28;0;1;0
2024-05-28;0;9;27;0;0;0
2024-05-27;0;10;28;0;0;0
2024-05-26;3;12;31;0;3;0
2024-05-25;1;10;28;0;1;0
2024-05-24;0;11;28;0;0;0
2024-05-23;4;11;28;0;4;0
2024-05-22;1;7;24;0;1;0
2024-05-21;1;6;25;0;1;0
2024-05-20;2;6;26;0;1;0
2024-05-19;1;7;25;0;1;0
2024-05-18;2;6;24;0;2;0
2024-05-17;0;4;22;0;0;0
2024-05-16;0;5;22;0;0;0
2024-05-15;1;5;23;0;1;0
2024-05-14;1;6;22;0;1;0
2024-05-13;2;5;21;0;2;0
2024-05-12;0;4;21;0;0;0
2024-05-11;0;4;21;0;0;0
2024-05-10;1;4;21;0;0;0
2024-05-09;0;4;21;0;0;0
2024-05-08;2;7;21;0;2;0
2024-05-07;0;7;221;0;0;0
2024-05-06;1;7;240;0;1;0
2024-05-05;0;6;264;0;0;0
2024-05-04;0;7;265;0;0;0
2024-05-03;1;10;265;0;1;0
2024-05-02;3;9;265;0;3;0
2024-05-01;2;7;265;0;2;0
2024-04-30;0;5;263;0;0;0
2024-04-29;0;5;263;0;0;0
2024-04-28;1;7;264;0;1;0
2024-04-27;3;8;265;0;3;0
2024-04-26;0;5;262;0;0;0
2024-04-25;1;5;265;0;1;0
2024-04-24;0;4;265;0;0;0
2024-04-23;0;4;267;0;0;0
2024-04-22;2;5;269;0;2;0
2024-04-21;2;3;267;0;2;0
2024-04-20;0;1;265;0;0;0
2024-04-19;0;3;266;0;0;0
2024-04-18;0;3;266;0;0;0
2024-04-17;0;3;266;0;0;0
2024-04-16;1;3;269;0;1;0
2024-04-15;0;2;268;0;0;0
2024-04-14;0;204;268;0;0;0
2024-04-13;2;223;268;0;2;0
2024-04-12;0;246;267;0;0;0
2024-04-11;0;247;268;0;0;0
2024-04-10;0;247;268;0;0;0
2024-04-09;0;248;269;0;0;0
2024-04-08;202;251;269;0;42;0
2024-04-07;96;209;258;0;27;0
2024-04-06;177;182;255;0;177;0
2024-04-05;1;6;78;0;1;0
2024-04-04;0;7;80;0;0;0
2024-04-03;1;7;82;0;1;0
2024-04-02;3;9;82;0;3;0
2024-04-01;0;7;81;0;0;0
2024-03-31;0;9;81;0;0;0
2024-03-30;1;11;84;0;1;0
2024-03-29;2;10;86;0;2;0
2024-03-28;0;8;90;0;0;0
2024-03-27;3;9;91;0;3;0
2024-03-26;1;6;92;0;1;0
2024-03-25;2;5;92;0;1;0
2024-03-24;2;7;91;0;2;0
2024-03-23;0;5;90;0;0;0
2024-03-22;0;5;92;0;0;0
2024-03-21;1;5;94;0;1;0
2024-03-20;1;5;94;0;1;0
2024-03-19;0;5;94;0;0;0
2024-03-18;3;5;97;0;2;0
2024-03-17;0;3;97;0;0;0
2024-03-16;0;3;101;0;0;0
2024-03-15;0;34;111;0;0;0
2024-03-14;1;58;120;0;1;0
2024-03-13;1;57;134;0;1;0
2024-03-12;0;59;133;0;0;0
2024-03-11;1;61;133;0;1;0
2024-03-10;0;61;132;0;0;0
2024-03-09;31;63;133;0;3;0
2024-03-08;52;60;130;0;52;0
2024-03-07;0;11;79;0;0;0
2024-03-06;3;14;80;0;3;0
2024-03-05;2;17;78;0;2;0
2024-03-04;1;16;76;0;1;0
2024-03-03;2;19;77;0;1;0
2024-03-02;1;19;80;0;1;0
2024-03-01;3;18;88;0;3;0
2024-02-29;3;16;88;0;3;0
2024-02-28;6;16;85;0;6;0
2024-02-27;1;12;80;0;1;0
2024-02-26;4;12;79;0;4;0
2024-02-25;1;9;85;0;1;0
2024-02-24;0;11;90;0;0;0
2024-02-23;1;13;93;0;1;0
2024-02-22;3;16;93;0;3;0
2024-02-21;2;23;90;0;2;0
2024-02-20;1;30;92;0;1;0
2024-02-19;1;44;92;0;0;0
2024-02-18;4;44;92;0;4;0
2024-02-17;2;40;89;0;2;0
2024-02-16;4;38;91;0;4;0
2024-02-15;10;35;88;0;9;0
2024-02-14;9;26;81;0;9;0
2024-02-13;16;18;73;0;16;0
2024-02-12;0;3;57;0;0;0
2024-02-11;0;4;57;0;0;0
2024-02-10;0;4;59;0;0;0
2024-02-09;1;6;61;0;1;0
2024-02-08;0;9;61;0;0;0
2024-02-07;1;18;62;0;1;0
2024-02-06;1;20;62;0;1;0
2024-02-05;1;19;62;0;1;0
2024-02-04;0;19;63;0;0;0
2024-02-03;2;19;65;0;2;0
2024-02-02;4;27;64;0;3;0
2024-02-01;9;30;61;0;9;0
2024-01-31;3;24;52;0;3;0
2024-01-30;0;22;50;0;0;0
2024-01-29;1;22;50;0;1;0
2024-01-28;0;25;49;0;0;0
2024-01-27;11;26;50;0;11;0
2024-01-26;6;15;39;0;6;0
2024-01-25;3;10;35;0;3;0
2024-01-24;1;11;32;0;1;0
2024-01-23;0;11;31;0;0;0
2024-01-22;4;13;32;0;3;0
2024-01-21;1;11;33;0;1;0
2024-01-20;0;10;34;0;0;0
2024-01-19;2;10;36;0;2;0
2024-01-18;4;10;36;0;4;0
2024-01-17;1;8;33;0;1;0
2024-01-16;2;8;34;0;2;0
2024-01-15;1;7;34;0;1;0
2024-01-14;0;7;34;0;0;0
2024-01-13;0;8;38;0;0;0
2024-01-12;2;10;39;0;2;0
2024-01-11;2;10;41;0;2;0
2024-01-10;1;9;42;0;1;0
2024-01-09;1;8;43;0;1;0
2024-01-08;1;7;42;0;1;0
2024-01-07;1;7;42;0;1;0
2024-01-06;2;6;41;0;2;0
2024-01-05;2;4;39;0;2;0
2024-01-04;1;3;37;0;1;0
2024-01-03;0;2;38;0;0;0
2024-01-02;0;4;38;0;0;0
2024-01-01;1;4;41;0;1;0
2023-12-31;0;3;41;0;0;0
2023-12-30;0;4;46;0;0;0
2023-12-29;1;8;52;0;1;0
2023-12-28;0;9;56;0;0;0
2023-12-27;2;11;64;0;2;0
2023-12-26;0;11;69;0;0;0
2023-12-25;0;12;77;0;0;0
2023-12-24;1;14;83;0;1;0
2023-12-23;4;15;92;0;4;0
2023-12-22;2;12;100;0;2;0
2023-12-21;2;14;105;0;2;0
2023-12-20;2;13;118;0;2;0
2023-12-19;1;15;131;0;1;0
2023-12-18;2;17;140;0;2;0
2023-12-17;2;17;139;0;2;0
2023-12-16;1;15;142;0;1;0
2023-12-15;4;15;145;0;3;0
2023-12-14;1;11;159;0;1;0
2023-12-13;4;10;173;0;4;0
2023-12-12;3;6;176;0;3;0
2023-12-11;2;5;177;0;2;0
2023-12-10;0;3;184;0;0;0
2023-12-09;1;6;186;0;1;0
2023-12-08;0;6;189;0;0;0
2023-12-07;0;11;194;0;0;0
2023-12-06;0;18;198;0;0;0
2023-12-05;2;23;203;0;2;0
2023-12-04;0;29;207;0;0;0
2023-12-03;3;36;215;0;3;0
2023-12-02;1;41;217;0;1;0
2023-12-01;5;46;227;0;4;0
2023-11-30;7;52;229;0;7;0
2023-11-29;5;57;226;0;5;0
2023-11-28;9;59;225;0;9;0
2023-11-27;7;65;222;0;6;0
2023-11-26;8;74;218;0;7;0
2023-11-25;6;77;216;0;6;0
2023-11-24;10;72;211;0;10;0
2023-11-23;13;67;204;0;12;0
2023-11-22;7;58;200;0;7;0
2023-11-21;15;68;203;0;15;0
2023-11-20;15;68;190;0;15;0
2023-11-19;11;60;177;0;11;0
2023-11-18;1;53;167;0;0;0
2023-11-17;6;62;173;0;4;0
2023-11-16;5;60;175;0;5;0
2023-11-15;17;59;177;0;16;0
2023-11-14;15;48;168;0;14;0
2023-11-13;7;38;159;0;7;0
2023-11-12;5;36;155;0;5;0
2023-11-11;9;37;154;0;9;0
2023-11-10;3;36;151;0;3;0
2023-11-09;4;38;158;0;4;0
2023-11-08;6;46;162;0;5;0
2023-11-07;5;47;159;0;4;0
2023-11-06;5;47;157;0;5;0
2023-11-05;6;46;154;0;6;0
2023-11-04;8;46;149;0;8;0
2023-11-03;5;40;145;0;4;0
2023-11-02;12;41;150;0;10;0
2023-11-01;6;32;145;0;6;0
2023-10-31;6;29;145;0;5;0
2023-10-30;4;31;146;0;4;0
2023-10-29;7;37;144;0;7;0
2023-10-28;3;32;141;0;2;0
2023-10-27;5;31;141;0;5;0
2023-10-26;1;27;141;0;1;0
2023-10-25;3;32;145;0;3;0
2023-10-24;8;35;148;0;8;0
2023-10-23;10;34;143;0;10;0
2023-10-22;2;31;136;0;2;0
2023-10-21;2;34;137;0;1;0
2023-10-20;1;36;137;0;1;0
2023-10-19;7;39;141;0;7;0
2023-10-18;6;38;137;0;6;0
2023-10-17;7;42;136;0;7;0
2023-10-16;7;43;134;0;7;0
2023-10-15;5;38;128;0;5;0
2023-10-14;3;35;124;0;3;0
2023-10-13;4;34;123;0;3;0
2023-10-12;7;32;126;0;6;0
2023-10-11;10;30;124;0;9;0
2023-10-10;8;29;118;0;6;0
2023-10-09;2;28;114;0;2;0
2023-10-08;2;32;116;0;1;0
2023-10-07;3;37;118;0;2;0
2023-10-06;2;37;121;0;2;0
2023-10-05;5;39;120;0;4;0
2023-10-04;9;36;119;0;7;0
2023-10-03;8;34;116;0;8;0
2023-10-02;6;32;113;0;6;0
2023-10-01;6;32;110;0;6;0
2023-09-30;3;29;110;0;2;0
2023-09-29;4;31;115;0;4;0
2023-09-28;2;30;113;0;2;0
2023-09-27;5;29;117;0;5;0
2023-09-26;7;29;115;0;6;0
2023-09-25;6;26;112;0;6;0
2023-09-24;3;26;109;0;2;0
2023-09-23;4;29;109;0;3;0
2023-09-22;3;27;109;0;3;0
2023-09-21;2;26;108;0;1;0
2023-09-20;6;26;110;0;5;0
2023-09-19;4;27;109;0;3;0
2023-09-18;6;28;110;0;6;0
2023-09-17;5;25;109;0;5;0
2023-09-16;2;22;108;0;2;0
2023-09-15;2;24;110;0;1;0
2023-09-14;2;25;114;0;2;0
2023-09-13;7;29;115;0;7;0
2023-09-12;4;23;111;0;3;0
2023-09-11;4;23;109;0;4;0
2023-09-10;2;23;108;0;2;0
2023-09-09;4;26;110;0;3;0
2023-09-08;3;25;111;0;2;0
2023-09-07;6;28;111;0;6;0
2023-09-06;1;29;110;0;1;0
2023-09-05;3;30;117;0;3;0
2023-09-04;4;33;119;0;4;0
2023-09-03;5;32;119;0;5;0
2023-09-02;3;30;118;0;3;0
2023-09-01;6;30;122;0;6;0
2023-08-31;7;26;119;0;6;0
2023-08-30;2;23;117;0;2;0
2023-08-29;6;23;118;0;6;0
2023-08-28;3;20;113;0;3;0
2023-08-27;3;21;113;0;3;0
2023-08-26;3;23;112;0;3;0
2023-08-25;2;25;112;0;2;0
2023-08-24;4;27;112;0;3;0
2023-08-23;2;27;110;0;2;0
2023-08-22;3;31;110;0;3;0
2023-08-21;4;31;108;0;4;0
2023-08-20;5;30;108;0;5;0
2023-08-19;5;26;109;0;5;0
2023-08-18;4;24;106;0;4;0
2023-08-17;4;24;103;0;3;0
2023-08-16;7;25;103;0;6;0
2023-08-15;3;20;102;0;3;0
2023-08-14;3;22;101;0;3;0
2023-08-13;1;27;104;0;1;0
2023-08-12;3;31;108;0;2;0
2023-08-11;4;32;108;0;4;0
2023-08-10;4;32;109;0;4;0
2023-08-09;2;36;106;0;2;0
2023-08-08;5;37;111;0;5;0
2023-08-07;8;36;106;0;7;0
2023-08-06;5;33;104;0;5;0
2023-08-05;4;29;101;0;4;0
2023-08-04;4;28;100;0;4;0
2023-08-03;8;26;98;0;8;0
2023-08-02;3;21;93;0;3;0
2023-08-01;4;20;95;0;4;0
2023-07-31;5;17;96;0;5;0
2023-07-30;1;14;95;0;1;0
2023-07-29;3;14;99;0;3;0
2023-07-28;2;15;98;0;2;0
2023-07-27;3;19;102;0;3;0
2023-07-26;2;18;100;0;2;0
2023-07-25;1;17;101;0;1;0
2023-07-24;2;19;105;0;2;0
2023-07-23;1;23;104;0;1;0
2023-07-22;4;24;107;0;4;0
2023-07-21;6;26;103;0;6;0
2023-07-20;2;25;100;0;2;0
2023-07-19;1;26;102;0;1;0
2023-07-18;3;30;109;0;3;0
2023-07-17;6;28;108;0;4;0
2023-07-16;3;31;107;0;3;0
2023-07-15;6;28;109;0;6;0
2023-07-14;5;27;108;0;5;0
2023-07-13;3;24;109;0;2;0
2023-07-12;5;25;109;0;5;0
2023-07-11;2;22;106;0;2;0
2023-07-10;8;23;105;0;8;0
2023-07-09;0;20;100;0;0;0
2023-07-08;5;25;102;0;5;0
2023-07-07;2;24;99;0;2;0
2023-07-06;3;27;104;0;3;0
2023-07-05;2;26;103;0;2;0
2023-07-04;3;30;106;0;3;1
2023-07-03;5;28;106;0;4;1
2023-07-02;5;26;105;0;4;0
2023-07-01;4;27;103;0;4;0
2023-06-30;5;24;104;0;5;0
2023-06-29;2;23;101;0;2;0
2023-06-28;7;21;103;0;7;0
2023-06-27;1;18;98;0;1;0
2023-06-26;3;21;102;0;3;0
2023-06-25;5;26;103;0;4;0
2023-06-24;1;24;106;0;1;0
2023-06-23;4;26;113;0;4;0
2023-06-22;0;27;112;0;0;0
2023-06-21;4;32;120;0;3;0
2023-06-20;5;35;125;0;4;0
2023-06-19;9;33;122;0;9;0
2023-06-18;2;26;120;0;2;0
2023-06-17;3;25;124;0;3;0
2023-06-16;5;25;124;0;5;0
2023-06-15;5;22;126;0;5;0
2023-06-14;6;19;126;0;4;0
2023-06-13;4;21;126;0;3;0
2023-06-12;2;20;127;0;2;0
2023-06-11;1;23;130;0;1;0
2023-06-10;3;25;135;0;3;1
2023-06-09;2;25;137;0;2;1
2023-06-08;3;25;140;0;3;0
2023-06-07;7;27;139;0;7;0
2023-06-06;2;23;133;0;1;0
2023-06-05;5;26;133;0;4;0
2023-06-04;3;23;132;0;2;0
2023-06-03;3;26;139;0;2;1
2023-06-02;3;28;142;0;1;1
2023-06-01;7;34;143;0;7;0
2023-05-31;3;35;141;0;2;0
2023-05-30;5;36;145;0;5;0
2023-05-29;2;39;140;0;2;0
2023-05-28;6;45;145;0;5;0
2023-05-27;5;41;143;0;4;1
2023-05-26;9;44;143;0;7;1
2023-05-25;8;42;139;0;8;0
2023-05-24;3;37;136;0;3;0
2023-05-23;8;41;137;0;8;0
2023-05-22;8;38;131;0;6;0
2023-05-21;2;35;129;0;2;0
2023-05-20;7;38;133;0;6;0
2023-05-19;7;37;131;0;6;0
2023-05-18;4;38;129;0;4;0
2023-05-17;8;39;130;0;8;0
2023-05-16;5;36;123;0;5;0
2023-05-15;4;33;123;0;4;0
2023-05-14;5;30;119;0;4;0
2023-05-13;6;27;119;0;5;0
2023-05-12;7;25;120;0;6;0
2023-05-11;6;29;117;0;4;0
2023-05-10;6;29;115;0;5;0
2023-05-09;3;26;115;0;2;0
2023-05-08;2;29;116;0;1;0
2023-05-07;1;34;118;0;1;0
2023-05-06;3;33;121;0;3;0
2023-05-05;10;37;121;0;8;0
2023-05-04;7;31;118;0;7;0
2023-05-03;2;28;116;0;2;0
2023-05-02;6;29;119;0;5;0
2023-05-01;7;30;116;0;7;0
2023-04-30;0;27;110;0;0;0
2023-04-29;7;30;114;0;6;0
2023-04-28;3;28;110;0;2;0
2023-04-27;4;32;112;0;4;0
2023-04-26;5;32;114;0;4;0
2023-04-25;6;32;119;0;6;0
2023-04-24;4;31;119;0;4;1
2023-04-23;3;28;125;0;3;1
2023-04-22;5;30;129;0;5;1
2023-04-21;6;25;132;0;5;1
2023-04-20;4;24;130;0;4;1
2023-04-19;4;26;130;0;4;1
2023-04-18;5;25;129;0;4;1
2023-04-17;2;23;128;0;1;1
2023-04-16;6;27;131;0;6;1
2023-04-15;0;24;135;0;0;1
2023-04-14;5;27;136;0;3;1
2023-04-13;6;28;137;0;6;1
2023-04-12;4;25;135;0;1;1
2023-04-11;5;28;139;0;3;1
2023-04-10;7;30;138;0;5;1
2023-04-09;3;29;135;0;3;1
2023-04-08;3;30;136;0;3;1
2023-04-07;5;28;145;0;4;1
2023-04-06;3;28;147;0;3;1
2023-04-05;6;27;148;0;5;1
2023-04-04;6;26;155;0;5;0
2023-04-03;6;27;152;0;4;0
2023-04-02;4;32;150;0;4;0
2023-04-01;2;34;150;0;1;0
2023-03-31;5;43;160;0;4;0
2023-03-30;2;46;161;0;2;0
2023-03-29;6;52;165;0;4;0
2023-03-28;8;51;165;0;5;0
2023-03-27;10;49;163;0;8;0
2023-03-26;6;44;155;0;6;0
2023-03-25;10;41;152;0;9;0
2023-03-24;9;36;144;0;8;0
2023-03-23;10;38;139;0;8;0
2023-03-22;5;30;133;0;4;0
2023-03-21;5;30;132;0;4;0
2023-03-20;4;30;136;0;3;1
2023-03-19;3;32;133;0;3;1
2023-03-18;4;31;134;0;4;1
2023-03-17;11;29;133;0;9;1
2023-03-16;2;23;130;0;1;1
2023-03-15;5;34;138;0;5;1
2023-03-14;4;36;140;0;3;1
2023-03-13;6;38;142;0;4;1
2023-03-12;2;45;142;0;2;1
2023-03-11;2;45;148;0;2;1
2023-03-10;5;45;150;0;4;1
2023-03-09;13;45;151;0;9;1
2023-03-08;7;46;149;0;6;1
2023-03-07;7;45;148;0;6;1
2023-03-06;13;45;149;0;12;1
2023-03-05;2;37;137;0;2;1
2023-03-04;3;38;139;0;3;1
2023-03-03;5;35;146;0;4;1
2023-03-02;13;34;145;0;12;1
2023-03-01;5;23;138;0;5;1
2023-02-28;7;22;137;0;6;1
2023-02-27;5;18;133;0;4;1
2023-02-26;3;17;134;0;3;1
2023-02-25;0;22;138;0;0;1
2023-02-24;4;22;151;0;3;1
2023-02-23;1;23;155;0;1;1
2023-02-22;5;25;157;0;4;1
2023-02-21;3;28;159;0;2;1
2023-02-20;4;35;161;0;3;1
2023-02-19;8;39;164;0;8;1
2023-02-18;0;36;161;0;0;1
2023-02-17;5;40;169;0;4;1
2023-02-16;3;45;170;0;3;1
2023-02-15;8;46;170;0;5;1
2023-02-14;10;45;169;0;10;1
2023-02-13;8;42;165;0;7;1
2023-02-12;5;40;160;0;5;1
2023-02-11;4;42;156;0;4;1
2023-02-10;10;38;155;0;9;1
2023-02-09;5;33;149;0;3;1
2023-02-08;6;40;155;0;5;1
2023-02-07;8;39;155;0;7;1
2023-02-06;5;37;150;0;5;1
2023-02-05;7;36;149;0;6;1
2023-02-04;0;31;149;0;0;1
2023-02-03;5;36;155;0;3;1
2023-02-02;12;40;155;0;10;1
2023-02-01;5;43;148;0;2;1
2023-01-31;6;48;147;0;5;1
2023-01-30;5;46;143;0;4;1
2023-01-29;3;48;141;0;3;1
2023-01-28;6;49;139;0;5;1
2023-01-27;9;50;138;0;7;1
2023-01-26;16;48;134;0;13;1
2023-01-25;11;43;127;0;10;1
2023-01-24;4;38;126;0;3;1
2023-01-23;6;39;128;0;6;1
2023-01-22;4;37;128;0;4;1
2023-01-21;6;39;126;0;6;1
2023-01-20;6;35;124;0;5;1
2023-01-19;8;31;125;0;8;1
2023-01-18;6;26;120;0;5;1
2023-01-17;5;24;118;0;4;1
2023-01-16;5;29;116;0;3;1
2023-01-15;6;31;117;0;6;1
2023-01-14;2;27;120;0;2;1
2023-01-13;3;29;123;0;2;1
2023-01-12;4;33;125;0;1;1
2023-01-11;4;38;130;0;4;1
2023-01-10;9;37;134;0;8;1
2023-01-09;7;31;129;0;5;1
2023-01-08;2;27;130;0;2;1
2023-01-07;5;26;142;0;5;1
2023-01-06;6;23;142;0;6;1
2023-01-05;6;18;139;0;6;1
2023-01-04;4;17;136;0;3;1
2023-01-03;4;17;136;0;3;1
2023-01-02;2;20;134;0;1;1
2023-01-01;1;28;136;0;1;1
2022-12-31;2;32;142;0;2;1
2022-12-30;2;36;148;0;1;1
2022-12-29;6;37;154;0;5;1
2022-12-28;4;36;156;0;3;1
2022-12-27;7;39;159;0;5;1
2022-12-26;10;36;160;0;9;1
2022-12-25;5;30;154;0;5;1
2022-12-24;6;27;155;0;6;1
2022-12-23;3;25;156;0;2;1
2022-12-22;5;32;159;0;4;1
2022-12-21;7;33;163;0;6;1
2022-12-20;4;31;159;0;3;1
2022-12-19;4;34;162;0;3;1
2022-12-18;2;39;161;0;2;1
2022-12-17;4;40;169;0;4;1
2022-12-16;10;42;171;0;8;1
2022-12-15;7;49;173;0;6;1
2022-12-14;5;48;172;0;2;1
2022-12-13;7;49;173;0;6;1
2022-12-12;10;46;175;0;8;1
2022-12-11;3;40;171;0;3;1
2022-12-10;6;38;172;0;6;1
2022-12-09;17;35;171;0;16;1
2022-12-08;6;26;160;0;5;1
2022-12-07;4;29;159;0;3;1
2022-12-06;3;33;166;0;3;1
2022-12-05;4;37;168;0;3;1
2022-12-04;1;40;171;0;1;1
2022-12-03;3;45;172;0;3;1
2022-12-02;8;45;175;0;7;1
2022-12-01;9;44;173;0;7;1
2022-11-30;8;44;169;0;5;1
2022-11-29;10;44;168;0;7;1
2022-11-28;8;44;168;0;6;1
2022-11-27;8;40;165;0;6;1
2022-11-26;5;40;165;0;4;1
2022-11-25;7;38;170;0;6;1
2022-11-24;9;42;170;0;7;1
2022-11-23;6;41;170;0;5;1
2022-11-22;9;47;170;0;8;1
2022-11-21;3;44;168;0;2;1
2022-11-20;6;45;172;0;6;1
2022-11-19;2;47;169;0;2;1
2022-11-18;12;49;174;0;10;1
2022-11-17;8;43;172;0;7;1
2022-11-16;12;41;173;0;10;1
2022-11-15;7;36;168;0;6;1
2022-11-14;4;34;165;0;3;1
2022-11-13;8;41;164;0;8;1
2022-11-12;4;38;160;0;4;1
2022-11-11;5;41;163;0;4;1
2022-11-10;6;39;165;0;5;1
2022-11-09;6;40;164;0;5;1
2022-11-08;5;40;171;0;4;1
2022-11-07;11;39;172;0;10;1
2022-11-06;5;33;166;0;5;1
2022-11-05;7;35;167;0;5;1
2022-11-04;3;33;169;0;3;1
2022-11-03;8;36;173;0;6;1
2022-11-02;6;38;176;0;4;1
2022-11-01;4;39;174;0;3;1
2022-10-31;5;44;173;0;3;1
2022-10-30;7;46;174;0;7;1
2022-10-29;3;45;170;0;3;1
2022-10-28;8;48;173;0;6;1
2022-10-27;10;45;174;0;8;1
2022-10-26;7;43;169;0;6;1
2022-10-25;9;45;172;0;7;1
2022-10-24;8;46;168;0;6;1
2022-10-23;6;44;166;0;6;1
2022-10-22;6;41;163;0;6;1
2022-10-21;4;37;162;0;3;1
2022-10-20;8;38;160;0;6;1
2022-10-19;10;39;166;0;8;1
2022-10-18;9;38;159;0;7;1
2022-10-17;6;35;158;0;5;1
2022-10-16;5;42;155;0;3;1
2022-10-15;3;43;155;0;3;1
2022-10-14;5;44;156;0;4;1
2022-10-13;8;46;159;0;7;1
2022-10-12;8;47;157;0;6;1
2022-10-11;6;49;152;0;4;1
2022-10-10;13;54;157;0;12;1
2022-10-09;5;44;152;0;5;1
2022-10-08;4;41;152;0;4;1
2022-10-07;7;41;151;0;6;1
2022-10-06;10;38;152;0;6;1
2022-10-05;12;38;150;0;9;1
2022-10-04;11;35;148;0;9;1
2022-10-03;3;29;144;0;2;1
2022-10-02;3;36;147;0;2;1
2022-10-01;5;37;151;0;4;1
2022-09-30;5;38;154;0;4;1
2022-09-29;7;37;154;0;6;1
2022-09-28;8;37;152;0;6;1
2022-09-27;5;32;150;0;3;1
2022-09-26;10;41;148;0;9;1
2022-09-25;3;33;143;0;3;1
2022-09-24;5;36;147;0;5;1
2022-09-23;5;33;149;0;3;1
2022-09-22;6;32;147;0;6;1
2022-09-21;1;30;145;0;1;1
2022-09-20;12;37;151;0;11;1
2022-09-19;2;30;141;0;1;1
2022-09-18;6;30;144;0;6;1
2022-09-17;2;33;144;0;2;1
2022-09-16;4;38;148;0;3;1
2022-09-15;5;40;153;0;4;1
2022-09-14;9;40;159;0;7;1
2022-09-13;5;39;157;0;5;1
2022-09-12;2;38;155;0;1;1
2022-09-11;9;44;159;0;9;1
2022-09-10;7;40;157;0;7;1
2022-09-09;6;38;155;0;5;1
2022-09-08;5;39;159;0;3;1
2022-09-07;8;43;161;0;7;1
2022-09-06;4;40;157;0;4;1
2022-09-05;8;40;159;0;6;2
2022-09-04;5;38;154;0;5;2
2022-09-03;5;34;155;0;5;2
2022-09-02;7;33;155;0;5;2
2022-09-01;9;34;153;0;6;2
2022-08-31;5;33;155;0;3;1
2022-08-30;7;32;153;0;6;1
2022-08-29;5;31;148;0;3;2
2022-08-28;1;35;148;0;1;1
2022-08-27;4;35;149;0;4;1
2022-08-26;9;35;151;0;8;1
2022-08-25;8;33;147;0;7;1
2022-08-24;3;32;148;0;2;1
2022-08-23;6;38;148;0;4;1
2022-08-22;8;44;150;0;7;1
2022-08-21;1;42;144;0;1;1
2022-08-20;4;44;150;0;4;1
2022-08-19;7;45;150;0;6;1
2022-08-18;7;46;152;0;6;1
2022-08-17;10;45;151;0;8;1
2022-08-16;11;47;149;0;8;1
2022-08-15;6;42;145;0;4;1
2022-08-14;3;41;146;0;3;1
2022-08-13;6;44;154;0;6;1
2022-08-12;9;39;155;0;7;1
2022-08-11;7;38;153;0;5;1
2022-08-10;11;38;154;0;10;1
2022-08-09;7;32;152;0;5;1
2022-08-08;5;37;150;0;4;1
2022-08-07;6;34;150;0;6;1
2022-08-06;1;29;149;0;1;1
2022-08-05;7;31;152;0;6;1
2022-08-04;6;27;151;0;5;1
2022-08-03;5;28;147;0;4;1
2022-08-02;11;28;145;0;9;1
2022-08-01;3;27;141;0;2;1
2022-07-31;1;27;143;0;1;1
2022-07-30;3;32;148;0;3;1
2022-07-29;3;30;147;0;2;1
2022-07-28;7;35;151;0;6;1
2022-07-27;5;33;155;0;2;1
2022-07-26;9;39;156;0;8;1
2022-07-25;3;36;152;0;2;1
2022-07-24;7;40;156;0;6;1
2022-07-23;2;37;154;0;2;1
2022-07-22;8;40;154;0;6;1
2022-07-21;5;45;151;0;4;1
2022-07-20;10;48;153;0;8;1
2022-07-19;7;45;157;0;5;1
2022-07-18;8;46;156;0;7;1
2022-07-17;4;47;153;0;4;1
2022-07-16;5;46;152;0;5;1
2022-07-15;12;45;155;0;10;1
2022-07-14;8;39;148;0;7;1
2022-07-13;6;36;145;0;5;1
2022-07-12;7;36;145;0;6;1
2022-07-11;9;31;145;0;7;1
2022-07-10;3;26;141;0;3;1
2022-07-09;4;28;145;0;4;1
2022-07-08;6;28;151;0;4;1
2022-07-07;6;30;150;0;5;1
2022-07-06;6;28;153;0;4;1
2022-07-05;3;29;158;0;1;1
2022-07-04;3;37;163;0;2;1
2022-07-03;5;39;164;0;4;1
2022-07-02;4;39;166;0;4;1
2022-07-01;6;41;164;0;6;1
2022-06-30;4;40;163;0;2;1
2022-06-29;7;40;168;0;5;1
2022-06-28;11;37;167;0;10;1
2022-06-27;5;33;160;0;4;1
2022-06-26;6;41;160;0;5;1
2022-06-25;6;40;161;0;6;1
2022-06-24;6;38;165;0;5;1
2022-06-23;3;36;165;0;2;1
2022-06-22;4;43;169;0;4;1
2022-06-21;7;42;169;0;6;1
2022-06-20;13;40;173;0;10;1
2022-06-19;5;34;173;0;5;1
2022-06-18;4;35;171;0;4;1
2022-06-17;4;34;179;0;3;1
2022-06-16;9;38;182;0;8;1
2022-06-15;5;40;180;0;3;2
2022-06-14;5;39;184;0;3;2
2022-06-13;5;44;186;0;5;2
2022-06-12;6;48;184;0;6;2
2022-06-11;4;48;184;0;3;2
2022-06-10;8;47;189;0;7;2
2022-06-09;10;47;194;1;9;2
2022-06-08;5;40;191;1;3;2
2022-06-07;10;42;196;1;7;2
2022-06-06;11;42;192;1;10;1
2022-06-05;7;37;186;1;5;1
2022-06-04;5;35;189;1;3;1
2022-06-03;10;37;192;1;8;1
2022-06-02;4;35;188;1;2;1
2022-06-01;6;43;197;1;5;1
2022-05-31;8;43;198;1;7;1
2022-05-30;7;42;196;1;5;1
