﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;2;0;0;0
2023-06-19;0;0;2;0;0;0
2023-06-18;0;0;6;0;0;0
2023-06-17;0;0;11;0;0;0
2023-06-16;0;0;19;0;0;0
2023-06-15;0;0;29;0;0;0
2023-06-14;0;0;41;0;0;0
2023-06-13;0;0;51;0;0;0
2023-06-12;0;0;58;0;0;0
2023-06-11;0;0;69;0;0;0
2023-06-10;0;0;77;0;0;0
2023-06-09;0;0;87;0;0;0
2023-06-08;0;0;94;0;0;0
2023-06-07;0;0;105;0;0;0
2023-06-06;0;0;113;0;0;0
2023-06-05;0;0;118;0;0;0
2023-06-04;0;0;127;0;0;0
2023-06-03;0;0;137;0;0;0
2023-06-02;0;0;141;0;0;0
2023-06-01;0;0;147;0;0;0
2023-05-31;0;1;151;0;0;1
2023-05-30;0;1;157;0;0;0
2023-05-29;0;1;163;0;0;1
2023-05-28;0;2;172;0;0;1
2023-05-27;0;2;180;0;0;1
2023-05-26;0;6;184;0;0;0
2023-05-25;1;11;188;0;0;0
2023-05-24;1;19;194;0;0;0
2023-05-23;0;28;196;0;0;0
2023-05-22;1;41;200;0;0;0
2023-05-21;0;51;205;0;0;0
2023-05-20;4;58;210;0;4;0
2023-05-19;6;65;215;0;5;1
2023-05-18;8;68;212;0;8;0
2023-05-17;10;70;206;0;8;1
2023-05-16;14;68;200;0;11;0
2023-05-15;10;67;193;0;7;0
2023-05-14;8;66;188;0;6;0
2023-05-13;12;65;183;0;10;0
2023-05-12;10;65;175;0;7;0
2023-05-11;13;67;170;0;8;0
2023-05-10;9;61;171;0;7;0
2023-05-09;13;59;169;0;9;0
2023-05-08;10;54;165;0;8;0
2023-05-07;6;51;161;0;6;0
2023-05-06;11;53;159;0;10;0
2023-05-05;10;51;154;0;8;0
2023-05-04;8;51;155;0;6;0
2023-05-03;6;49;155;0;5;0
2023-05-02;5;48;154;0;5;0
2023-05-01;7;50;155;0;7;0
2023-04-30;8;46;150;0;7;0
2023-04-29;9;44;145;0;8;0
2023-04-28;10;41;142;0;8;0
2023-04-27;6;37;139;0;6;0
2023-04-26;6;41;135;0;4;0
2023-04-25;7;40;135;0;7;0
2023-04-24;4;36;135;0;3;0
2023-04-23;5;35;134;0;5;0
2023-04-22;5;34;129;0;3;0
2023-04-21;6;32;132;0;6;0
2023-04-20;10;27;130;0;7;0
2023-04-19;3;22;128;0;1;0
2023-04-18;5;22;131;0;3;0
2023-04-17;4;27;133;0;2;0
2023-04-16;4;29;134;0;4;0
2023-04-15;3;30;135;0;2;0
2023-04-14;1;32;135;0;1;0
2023-04-13;5;36;138;0;4;0
2023-04-12;2;36;136;0;1;0
2023-04-11;10;45;139;0;9;0
2023-04-10;5;42;133;0;5;0
2023-04-09;5;41;132;0;5;0
2023-04-08;5;43;132;0;3;0
2023-04-07;6;41;135;0;4;0
2023-04-06;5;39;136;0;5;0
2023-04-05;10;39;140;0;9;0
2023-04-04;7;35;135;0;6;0
2023-04-03;4;31;137;0;2;1
2023-04-02;9;33;148;0;5;1
2023-04-01;3;34;150;0;2;1
2023-03-31;5;34;160;0;1;1
2023-03-30;6;32;165;0;3;1
2023-03-29;6;35;170;0;4;1
2023-03-28;4;37;174;0;2;1
2023-03-27;7;40;182;0;4;0
2023-03-26;8;39;188;0;7;0
2023-03-25;5;39;190;0;2;0
2023-03-24;4;40;192;0;1;1
2023-03-23;7;44;201;0;6;1
2023-03-22;9;41;204;0;6;1
2023-03-21;7;39;204;0;6;1
2023-03-20;4;37;214;0;4;2
2023-03-19;9;37;220;0;6;1
2023-03-18;4;33;217;0;3;1
2023-03-17;6;33;222;0;6;2
2023-03-16;4;32;222;0;1;1
2023-03-15;6;34;228;0;5;2
2023-03-14;5;33;229;0;3;2
2023-03-13;5;40;236;0;3;1
2023-03-12;4;41;242;0;3;1
2023-03-11;4;46;244;0;4;1
2023-03-10;5;56;247;0;5;1
2023-03-09;7;58;248;0;5;0
2023-03-08;5;65;251;0;4;1
2023-03-07;11;67;258;0;10;1
2023-03-06;8;64;257;0;6;1
2023-03-05;8;66;261;0;8;0
2023-03-04;14;68;258;0;12;0
2023-03-03;8;68;252;0;6;0
2023-03-02;13;70;256;0;13;0
2023-03-01;8;62;250;0;7;0
2023-02-28;9;65;253;0;7;0
2023-02-27;10;67;252;0;9;0
2023-02-26;11;64;258;0;10;0
2023-02-25;13;70;263;0;10;0
2023-02-24;9;71;265;0;9;0
2023-02-23;5;65;270;0;4;0
2023-02-22;12;70;279;0;10;0
2023-02-21;10;65;277;0;9;0
2023-02-20;8;63;280;0;6;0
2023-02-19;16;62;295;0;14;0
2023-02-18;12;58;288;0;10;0
2023-02-17;5;55;292;0;3;0
2023-02-16;10;56;298;0;7;0
2023-02-15;9;56;300;0;5;0
2023-02-14;10;55;306;0;9;0
2023-02-13;7;53;311;0;6;0
2023-02-12;10;59;317;0;10;0
2023-02-11;10;60;323;0;10;0
2023-02-10;5;61;325;0;5;1
2023-02-09;7;61;335;0;7;1
2023-02-08;6;61;348;0;6;1
2023-02-07;8;65;356;0;8;1
2023-02-06;13;65;369;0;12;0
2023-02-05;11;63;373;0;9;0
2023-02-04;11;60;378;0;9;0
2023-02-03;5;65;388;0;5;0
2023-02-02;7;75;407;0;6;0
2023-02-01;10;80;424;0;10;0
2023-01-31;9;84;432;0;7;0
2023-01-30;11;89;445;0;10;0
2023-01-29;7;87;464;0;6;0
2023-01-28;16;93;480;0;14;0
2023-01-27;16;100;500;0;14;0
2023-01-26;12;93;521;0;12;1
2023-01-25;14;96;544;0;13;1
2023-01-24;15;93;563;0;13;0
2023-01-23;9;88;602;0;7;0
2023-01-22;13;92;623;0;13;0
2023-01-21;23;94;639;0;20;0
2023-01-20;8;85;655;0;8;0
2023-01-19;17;94;670;0;14;1
2023-01-18;11;91;685;0;8;1
2023-01-17;9;95;708;0;9;0
2023-01-16;12;106;740;0;12;0
2023-01-15;15;108;767;0;13;0
2023-01-14;15;117;784;0;13;0
2023-01-13;17;120;811;0;17;0
2023-01-12;13;118;844;0;12;0
2023-01-11;15;124;859;0;15;0
2023-01-10;21;135;868;0;20;0
2023-01-09;15;137;876;0;12;0
2023-01-08;23;143;883;0;21;1
2023-01-07;18;141;881;0;17;0
2023-01-06;16;154;884;0;14;0
2023-01-05;19;162;887;0;19;0
2023-01-04;26;177;886;0;24;0
2023-01-03;23;188;880;0;22;0
2023-01-02;20;200;877;0;17;0
2023-01-01;21;216;868;0;19;0
2022-12-31;30;249;857;0;28;0
2022-12-30;24;248;841;0;22;0
2022-12-29;35;256;840;0;35;0
2022-12-28;39;258;827;0;37;0
2022-12-27;37;244;810;0;36;0
2022-12-26;34;236;797;0;31;0
2022-12-25;55;235;794;0;52;0
2022-12-24;29;223;769;0;29;0
2022-12-23;31;233;761;0;26;0
2022-12-22;40;236;751;0;35;0
2022-12-21;28;242;749;0;23;1
2022-12-20;32;270;751;0;29;2
2022-12-19;34;270;747;0;33;2
2022-12-18;43;262;737;0;41;2
2022-12-17;40;248;718;0;40;2
2022-12-16;32;227;684;0;30;2
2022-12-15;41;217;655;0;41;2
2022-12-14;51;196;619;0;49;1
2022-12-13;30;165;580;0;28;0
2022-12-12;27;156;555;0;25;0
2022-12-11;30;148;539;0;28;0
2022-12-10;20;137;516;0;20;0
2022-12-09;21;126;507;0;19;0
2022-12-08;21;115;494;0;19;0
2022-12-07;20;110;484;0;18;0
2022-12-06;20;112;469;0;19;0
2022-12-05;20;116;455;0;18;0
2022-12-04;20;117;441;0;17;0
2022-12-03;12;124;429;0;11;0
2022-12-02;10;141;427;0;8;0
2022-12-01;15;161;424;0;13;0
2022-11-30;22;169;416;1;21;0
2022-11-29;25;165;406;0;22;0
2022-11-28;23;177;388;0;21;0
2022-11-27;25;181;377;0;23;0
2022-11-26;30;183;364;0;28;0
2022-11-25;31;178;341;0;29;0
2022-11-24;23;170;319;0;23;0
2022-11-23;17;153;305;0;15;0
2022-11-22;35;138;296;0;35;0
2022-11-21;26;108;271;0;26;0
2022-11-20;25;92;255;0;25;0
2022-11-19;23;70;234;0;23;0
2022-11-18;22;56;214;0;22;0
2022-11-17;6;39;194;0;6;0
2022-11-16;1;44;194;0;1;0
2022-11-15;5;50;197;0;5;0
2022-11-14;10;54;194;0;9;0
2022-11-13;4;48;187;0;4;0
2022-11-12;9;49;185;0;8;0
2022-11-11;5;44;178;0;5;0
2022-11-10;11;44;176;0;10;0
2022-11-09;7;43;169;0;7;0
2022-11-08;9;41;167;0;9;0
2022-11-07;3;37;163;0;3;0
2022-11-06;6;45;164;0;5;0
2022-11-05;5;44;163;0;4;0
2022-11-04;5;50;165;0;5;0
2022-11-03;9;56;165;0;9;0
2022-11-02;5;52;158;0;5;0
2022-11-01;6;54;154;0;6;0
2022-10-31;11;57;150;0;10;0
2022-10-30;4;53;151;0;4;0
2022-10-29;10;59;155;0;10;0
2022-10-28;11;59;150;0;11;0
2022-10-27;6;52;144;0;6;0
2022-10-26;7;49;142;0;6;0
2022-10-25;9;45;138;0;9;0
2022-10-24;6;42;134;0;6;0
2022-10-23;11;40;135;0;11;0
2022-10-22;10;31;130;0;9;0
2022-10-21;4;25;122;0;3;0
2022-10-20;3;24;124;0;2;0
2022-10-19;2;23;126;0;1;0
2022-10-18;8;25;128;0;7;0
2022-10-17;7;21;124;0;6;0
2022-10-16;2;19;121;0;1;0
2022-10-15;3;23;127;0;1;0
2022-10-14;4;25;128;0;2;0
2022-10-13;2;27;131;0;1;0
2022-10-12;4;31;132;0;3;0
2022-10-11;3;32;135;0;3;0
2022-10-10;5;31;137;0;5;0
2022-10-09;5;27;137;0;5;0
2022-10-08;4;24;133;0;4;0
2022-10-07;4;31;135;0;4;0
2022-10-06;6;35;135;0;6;0
2022-10-05;5;34;131;0;5;0
2022-10-04;2;34;128;0;2;1
2022-10-03;1;36;129;0;1;1
2022-10-02;2;37;129;0;2;1
2022-10-01;11;42;132;0;11;2
2022-09-30;8;38;125;0;8;1
2022-09-29;5;36;118;0;5;1
2022-09-28;5;32;119;0;3;1
2022-09-27;6;34;119;0;4;1
2022-09-26;2;34;120;0;2;1
2022-09-25;7;35;122;0;5;0
2022-09-24;9;33;119;0;7;0
2022-09-23;7;29;114;0;6;0
2022-09-22;1;30;110;0;0;0
2022-09-21;6;31;111;0;5;0
2022-09-20;6;32;108;0;4;0
2022-09-19;4;30;107;0;3;0
2022-09-18;5;33;107;0;4;0
2022-09-17;5;35;104;0;4;0
2022-09-16;9;36;102;0;7;0
2022-09-15;3;30;101;0;2;0
2022-09-14;6;34;99;0;4;0
2022-09-13;4;34;105;0;3;0
2022-09-12;8;33;107;0;6;0
2022-09-11;7;29;103;0;6;0
2022-09-10;6;26;101;0;6;0
2022-09-09;1;21;97;0;1;0
2022-09-08;6;25;98;0;5;0
2022-09-07;6;24;97;0;6;0
2022-09-06;3;19;95;0;2;0
2022-09-05;3;23;99;0;2;0
2022-09-04;3;23;100;0;3;0
2022-09-03;1;25;97;0;1;0
2022-09-02;5;28;98;0;5;0
2022-09-01;4;25;94;0;4;0
2022-08-31;1;23;91;0;1;0
2022-08-30;6;25;92;0;5;0
2022-08-29;4;21;89;0;3;0
2022-08-28;5;20;88;0;5;0
2022-08-27;4;18;84;0;4;0
2022-08-26;2;17;84;0;2;0
2022-08-25;2;16;83;0;2;0
2022-08-24;4;16;83;0;4;0
2022-08-23;1;18;79;0;1;0
2022-08-22;2;17;82;0;2;0
2022-08-21;3;25;87;0;3;0
2022-08-20;3;27;86;0;3;0
2022-08-19;1;27;87;0;1;0
2022-08-18;2;30;89;0;2;0
2022-08-17;6;30;88;0;6;0
2022-08-16;0;26;83;0;0;0
2022-08-15;10;30;86;0;10;0
2022-08-14;5;24;81;0;5;0
2022-08-13;3;25;78;0;3;0
2022-08-12;4;25;77;0;4;0
2022-08-11;2;21;78;0;1;0
2022-08-10;3;22;81;0;3;0
2022-08-09;4;20;80;0;4;0
2022-08-08;4;17;77;0;4;0
2022-08-07;6;15;76;0;6;0
2022-08-06;3;11;70;0;3;0
2022-08-05;0;10;70;0;0;0
2022-08-04;2;11;73;0;2;0
2022-08-03;1;13;75;0;0;0
2022-08-02;1;13;77;0;1;0
2022-08-01;2;14;81;0;2;0
2022-07-31;2;12;82;0;2;0
2022-07-30;2;14;80;0;2;0
2022-07-29;1;20;81;0;1;0
2022-07-28;4;21;85;0;4;0
2022-07-27;1;21;85;0;1;0
2022-07-26;2;23;87;0;2;0
2022-07-25;0;22;87;0;0;0
2022-07-24;4;23;91;0;4;0
2022-07-23;8;22;90;0;8;0
2022-07-22;2;19;86;0;2;0
2022-07-21;4;19;89;0;3;0
2022-07-20;4;18;90;0;4;0
2022-07-19;1;19;90;0;0;0
2022-07-18;2;23;91;0;2;0
2022-07-17;3;23;93;0;3;0
2022-07-16;5;21;91;0;5;0
2022-07-15;2;19;91;0;2;0
2022-07-14;2;17;97;0;1;0
2022-07-13;6;19;102;0;5;0
2022-07-12;4;17;121;0;4;0
2022-07-11;2;17;126;0;2;0
2022-07-10;2;17;131;0;2;0
2022-07-09;3;20;131;0;3;0
2022-07-08;0;20;134;0;0;0
2022-07-07;3;20;139;0;3;0
2022-07-06;3;20;138;0;3;0
2022-07-05;4;22;136;0;4;0
2022-07-04;2;22;134;0;2;0
2022-07-03;5;23;135;0;5;0
2022-07-02;3;20;134;0;3;0
2022-07-01;0;21;131;0;0;0
2022-06-30;3;24;131;0;3;0
2022-06-29;5;25;129;0;5;0
2022-06-28;4;25;125;0;4;0
2022-06-27;3;25;121;0;3;0
2022-06-26;2;26;118;0;2;0
2022-06-25;4;25;117;0;4;0
2022-06-24;3;25;116;0;3;0
2022-06-23;4;23;113;0;4;0
2022-06-22;5;24;112;0;5;0
2022-06-21;4;27;111;0;4;0
2022-06-20;4;29;110;0;4;0
2022-06-19;1;49;115;0;0;0
2022-06-18;4;58;118;0;4;1
2022-06-17;2;61;114;0;2;2
2022-06-16;5;61;112;0;4;2
2022-06-15;8;62;108;0;8;2
2022-06-14;6;59;100;0;6;1
2022-06-13;24;55;94;0;22;1
2022-06-12;9;33;72;0;8;1
2022-06-11;7;27;64;0;7;1
2022-06-10;3;23;57;0;1;0
2022-06-09;7;26;56;0;6;0
2022-06-08;7;20;50;0;5;0
2022-06-07;2;14;45;0;2;0
2022-06-06;1;13;43;0;1;0
2022-06-05;2;14;42;0;2;0
2022-06-04;4;12;40;0;2;0
2022-06-03;6;9;38;0;5;0
2022-06-02;1;5;33;0;0;0
2022-06-01;1;9;33;0;0;0
2022-05-31;2;9;33;0;1;0
2022-05-30;2;11;32;0;1;0
2022-05-29;1;13;31;0;0;0
2022-05-28;0;16;31;0;0;0
2022-05-27;2;28;31;0;1;0
2022-05-26;4;30;30;0;3;0
2022-05-25;1;27;27;0;0;0
2022-05-24;4;27;27;0;3;0
2022-05-23;5;24;24;0;4;0
2022-05-22;4;20;20;0;3;0
2022-05-21;14;17;17;0;14;0
2022-05-20;3;3;3;0;3;0
