﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2021-01-27;0;0;2;0;0;0
2021-01-26;0;0;3;0;0;0
2021-01-25;0;0;4;0;0;0
2021-01-24;0;0;5;0;0;0
2021-01-23;0;0;7;0;0;0
2021-01-22;0;0;7;0;0;0
2021-01-21;0;0;10;0;0;0
2021-01-20;0;0;11;0;0;0
2021-01-19;0;0;12;0;0;0
2021-01-18;0;0;15;0;0;0
2021-01-17;0;0;16;0;0;0
2021-01-16;0;0;19;0;0;0
2021-01-15;0;0;21;0;0;0
2021-01-14;0;0;23;0;0;0
2021-01-13;0;0;24;0;0;0
2021-01-12;0;0;25;0;0;0
2021-01-11;0;0;25;0;0;0
2021-01-10;0;0;26;0;0;0
2021-01-09;0;0;27;0;0;0
2021-01-08;0;0;27;0;0;0
2021-01-07;0;0;27;0;0;0
2021-01-06;0;0;29;0;0;0
2021-01-05;0;0;29;0;0;0
2021-01-04;0;2;29;0;0;0
2021-01-03;0;3;30;0;0;0
2021-01-02;0;4;30;0;0;0
2021-01-01;0;5;32;0;0;0
2020-12-31;0;7;33;0;0;0
2020-12-30;0;7;37;0;0;0
2020-12-29;2;10;38;0;2;0
2020-12-28;1;9;38;0;1;0
2020-12-27;1;9;38;0;1;0
2020-12-26;1;11;43;0;1;0
2020-12-25;2;11;43;0;2;0
2020-12-24;0;12;41;0;0;0
2020-12-23;3;14;42;0;3;0
2020-12-22;1;13;40;0;1;0
2020-12-21;1;13;39;0;1;0
2020-12-20;3;13;38;0;3;0
2020-12-19;1;10;36;0;1;0
2020-12-18;3;10;36;0;3;0
2020-12-17;2;8;35;0;2;0
2020-12-16;2;6;34;0;2;0
2020-12-15;1;4;35;0;1;0
2020-12-14;1;5;35;0;0;0
2020-12-13;0;4;35;0;0;0
2020-12-12;1;4;36;0;0;0
2020-12-11;1;4;39;0;1;0
2020-12-10;0;4;39;0;0;0
2020-12-09;0;7;39;0;0;0
2020-12-08;2;8;39;0;2;0
2020-12-07;0;10;38;0;0;0
2020-12-06;0;11;38;0;0;0
2020-12-05;1;13;38;0;1;0
2020-12-04;1;13;39;0;1;0
2020-12-03;3;18;39;0;3;0
2020-12-02;1;16;37;0;1;0
2020-12-01;4;15;42;0;4;0
2020-11-30;1;12;38;0;1;0
2020-11-29;2;12;38;0;2;0
2020-11-28;1;10;38;0;1;0
2020-11-27;6;9;41;0;6;0
2020-11-26;1;4;35;0;1;0
2020-11-25;0;4;37;0;0;0
2020-11-24;1;6;42;0;1;0
2020-11-23;1;6;44;0;1;0
2020-11-22;0;8;45;0;0;0
2020-11-21;0;9;50;0;0;0
2020-11-20;1;9;52;0;1;0
2020-11-19;1;9;54;0;1;0
2020-11-18;2;11;56;0;2;0
2020-11-17;1;10;57;0;1;0
2020-11-16;3;9;58;0;2;0
2020-11-15;1;6;59;0;1;0
2020-11-14;0;6;59;0;0;0
2020-11-13;1;6;61;0;1;0
2020-11-12;3;5;61;0;3;0
2020-11-11;1;4;59;0;1;0
2020-11-10;0;4;70;0;0;0
2020-11-09;0;5;79;0;0;0
2020-11-08;1;11;85;0;1;0
2020-11-07;0;10;86;0;0;0
2020-11-06;0;11;86;0;0;0
2020-11-05;2;13;88;0;1;0
2020-11-04;2;16;88;0;2;0
2020-11-03;1;14;87;0;1;0
2020-11-02;6;16;87;0;6;0
2020-11-01;0;15;82;0;0;0
2020-10-31;1;18;84;0;1;0
2020-10-30;2;19;84;0;2;0
2020-10-29;4;22;82;0;4;0
2020-10-28;0;20;78;0;0;0
2020-10-27;3;24;79;0;2;0
2020-10-26;5;24;78;0;4;0
2020-10-25;4;24;74;0;4;0
2020-10-24;2;22;70;0;1;0
2020-10-23;5;23;71;0;5;0
2020-10-22;2;19;66;0;2;0
2020-10-21;4;19;65;0;4;0
2020-10-20;3;16;61;0;3;0
2020-10-19;4;14;58;0;4;0
2020-10-18;2;22;55;0;2;0
2020-10-17;3;29;53;0;3;0
2020-10-16;1;32;50;0;1;0
2020-10-15;2;34;50;0;2;0
2020-10-14;1;32;48;0;1;0
2020-10-13;1;33;48;0;1;0
2020-10-12;12;33;48;0;12;0
2020-10-11;9;22;37;0;9;0
2020-10-10;6;14;28;0;6;0
2020-10-09;3;9;22;0;2;0
2020-10-08;0;8;20;0;0;0
2020-10-07;2;9;21;0;2;0
2020-10-06;1;7;19;0;0;0
2020-10-05;1;6;19;0;1;0
2020-10-04;1;6;19;0;1;0
2020-10-03;1;6;18;0;1;0
2020-10-02;2;5;19;0;2;0
2020-10-01;1;3;17;0;1;0
2020-09-30;0;3;16;0;0;0
2020-09-29;0;3;21;0;0;0
2020-09-28;1;5;23;0;1;0
2020-09-27;1;4;25;0;1;0
2020-09-26;0;2;74;0;0;0
2020-09-25;0;3;74;0;0;0
2020-09-24;1;3;74;0;1;0
2020-09-23;0;2;73;0;0;0
2020-09-22;1;4;73;0;1;0
2020-09-21;0;3;72;0;0;0
2020-09-20;0;5;72;0;0;0
2020-09-19;1;6;72;0;1;0
2020-09-18;0;6;71;0;0;0
2020-09-17;0;6;71;0;0;0
2020-09-16;2;6;71;0;1;0
2020-09-15;0;6;70;0;0;0
2020-09-14;2;6;70;0;1;0
2020-09-13;2;5;69;0;1;0
2020-09-12;1;4;68;0;1;0
2020-09-11;1;4;67;0;1;0
2020-09-10;0;3;66;0;0;0
2020-09-09;2;5;66;0;0;0
2020-09-08;1;5;66;0;0;0
2020-09-07;1;6;66;0;0;0
2020-09-06;0;11;66;0;0;0
2020-09-05;1;12;66;0;1;0
2020-09-04;1;14;65;0;0;0
2020-09-03;2;65;65;0;2;0
2020-09-02;1;63;63;0;0;0
2020-09-01;1;63;63;0;1;0
2020-08-31;7;62;62;0;6;0
2020-08-30;1;56;56;0;1;0
2020-08-29;3;55;55;0;3;0
2020-08-28;52;52;52;0;52;0
