﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2021-09-24;0;0;1;0;0;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;3;0;0;0
2021-09-21;0;0;3;0;0;0
2021-09-20;0;0;9;0;0;0
2021-09-19;0;0;10;0;0;0
2021-09-18;0;0;10;0;0;0
2021-09-17;0;0;10;0;0;0
2021-09-16;0;0;11;0;0;0
2021-09-15;0;0;13;0;0;0
2021-09-14;0;0;14;0;0;0
2021-09-13;0;0;14;0;0;0
2021-09-12;0;0;14;0;0;0
2021-09-11;0;0;14;0;0;0
2021-09-10;0;0;14;0;0;0
2021-09-09;0;0;14;0;0;0
2021-09-08;0;0;15;0;0;0
2021-09-07;0;0;15;0;0;0
2021-09-06;0;0;16;0;0;0
2021-09-05;0;0;16;0;0;0
2021-09-04;0;0;16;0;0;0
2021-09-03;0;0;16;0;0;0
2021-09-02;0;0;17;0;0;0
2021-09-01;0;1;17;0;0;0
2021-08-31;0;1;17;0;0;0
2021-08-30;0;3;18;0;0;0
2021-08-29;0;3;18;0;0;0
2021-08-28;0;9;18;0;0;0
2021-08-27;0;10;18;0;0;0
2021-08-26;1;10;18;0;1;0
2021-08-25;0;9;17;0;0;0
2021-08-24;2;10;17;0;2;0
2021-08-23;0;10;15;0;0;0
2021-08-22;6;11;15;0;6;0
2021-08-21;1;5;14;0;1;0
2021-08-20;0;4;13;0;0;0
2021-08-19;0;4;14;0;0;0
2021-08-18;1;4;14;0;1;0
2021-08-17;2;3;14;0;2;0
2021-08-16;1;2;12;0;1;0
2021-08-15;0;1;11;0;0;0
2021-08-14;0;2;11;0;0;0
2021-08-13;0;2;11;0;0;0
2021-08-12;0;2;11;0;0;0
2021-08-11;0;2;11;0;0;0
2021-08-10;1;3;11;0;1;0
2021-08-09;0;2;10;0;0;0
2021-08-08;1;2;10;0;1;0
2021-08-07;0;2;9;0;0;0
2021-08-06;0;2;9;0;0;0
2021-08-05;0;2;10;0;0;0
2021-08-04;1;2;11;0;1;0
2021-08-03;0;1;10;0;0;0
2021-08-02;0;1;10;0;0;0
2021-08-01;1;1;10;0;0;0
2021-07-31;0;1;10;0;0;0
2021-07-30;0;1;10;0;0;0
2021-07-29;1;6;10;0;0;0
2021-07-28;0;6;12;0;0;0
2021-07-27;0;7;14;0;0;0
2021-07-26;1;7;14;0;0;0
2021-07-25;0;7;15;0;0;0
2021-07-24;0;7;15;0;0;0
2021-07-23;5;8;15;0;5;0
2021-07-22;0;3;10;0;0;0
2021-07-21;1;3;17;0;1;0
2021-07-20;0;2;17;0;0;0
2021-07-19;1;2;18;0;1;0
2021-07-18;0;1;17;0;0;0
2021-07-17;1;1;17;0;1;0
2021-07-16;0;0;17;0;0;0
2021-07-15;0;0;17;0;0;0
2021-07-14;0;0;17;0;0;0
2021-07-13;0;1;18;0;0;0
2021-07-12;0;2;18;0;0;0
2021-07-11;0;2;18;0;0;0
2021-07-10;0;2;18;0;0;0
2021-07-09;0;2;19;0;0;0
2021-07-08;0;2;19;0;0;0
2021-07-07;1;2;20;0;1;0
2021-07-06;1;1;20;0;1;0
2021-07-05;0;2;19;0;0;0
2021-07-04;0;4;19;0;0;0
2021-07-03;0;4;20;0;0;0
2021-07-02;0;5;21;0;0;0
2021-07-01;0;5;22;0;0;0
2021-06-30;0;5;22;0;0;0
2021-06-29;2;5;22;0;2;0
2021-06-28;2;10;20;0;2;0
2021-06-27;0;9;18;0;0;0
2021-06-26;1;10;18;0;1;0
2021-06-25;0;9;17;0;0;0
2021-06-24;0;9;17;0;0;1
2021-06-23;0;10;18;0;0;1
2021-06-22;7;10;18;0;7;0
2021-06-21;1;3;11;0;0;0
2021-06-20;1;3;14;0;1;0
2021-06-19;0;3;14;0;0;0
2021-06-18;0;3;15;0;0;0
2021-06-17;1;3;15;0;1;1
2021-06-16;0;3;14;0;0;1
2021-06-15;0;3;14;0;0;0
2021-06-14;1;4;14;0;1;0
2021-06-13;1;4;14;0;0;0
2021-06-12;0;4;15;0;0;0
2021-06-11;0;4;15;0;0;0
2021-06-10;1;5;16;0;1;0
2021-06-09;1;5;16;0;0;0
2021-06-08;1;5;19;0;1;0
2021-06-07;1;4;19;0;1;0
2021-06-06;0;3;21;0;0;0
2021-06-05;0;3;23;0;0;0
2021-06-04;1;3;23;0;1;0
2021-06-03;1;3;23;0;1;0
2021-06-02;1;2;22;0;1;0
2021-06-01;0;1;22;0;0;0
2021-05-31;0;2;22;0;0;0
2021-05-30;0;2;22;0;0;0
2021-05-29;0;2;24;0;0;0
2021-05-28;1;5;24;0;0;0
2021-05-27;0;6;25;0;0;0
2021-05-26;0;7;25;0;0;0
2021-05-25;1;7;25;0;1;0
2021-05-24;1;6;24;0;1;0
2021-05-23;0;5;23;0;0;0
2021-05-22;3;5;23;0;3;0
2021-05-21;1;3;28;0;0;0
2021-05-20;1;3;29;0;0;0
2021-05-19;0;2;29;0;0;0
2021-05-18;0;3;29;0;0;0
2021-05-17;0;5;29;0;0;0
2021-05-16;0;8;29;0;0;0
2021-05-15;1;9;29;0;1;0
2021-05-14;1;11;28;0;1;0
2021-05-13;0;12;30;0;0;1
2021-05-12;1;12;30;0;1;1
2021-05-11;2;12;30;0;1;1
2021-05-10;3;10;29;0;2;0
2021-05-09;1;9;28;0;1;0
2021-05-08;3;8;27;0;2;0
2021-05-07;2;5;25;0;0;0
2021-05-06;0;6;26;0;0;0
2021-05-05;1;6;26;0;1;0
2021-05-04;0;6;25;0;0;0
2021-05-03;2;7;25;0;1;0
2021-05-02;0;5;26;0;0;0
2021-05-01;0;5;27;0;0;0
2021-04-30;3;5;27;0;3;0
2021-04-29;0;3;26;0;0;0
2021-04-28;1;13;26;0;1;0
2021-04-27;1;13;28;0;1;0
2021-04-26;0;12;28;0;0;0
2021-04-25;0;12;29;0;0;0
2021-04-24;0;12;32;0;0;0
2021-04-23;1;12;32;0;0;0
2021-04-22;10;12;32;0;8;0
2021-04-21;1;3;26;0;0;0
2021-04-20;2;6;26;0;2;0
2021-04-19;0;4;26;0;0;0
2021-04-18;0;6;34;0;0;0
2021-04-17;0;6;35;0;0;0
2021-04-16;0;7;36;0;0;0
2021-04-15;0;7;36;0;0;0
2021-04-14;4;7;36;0;3;0
2021-04-13;1;5;36;0;0;0
2021-04-12;2;4;36;0;0;0
2021-04-11;0;2;37;0;0;0
2021-04-10;1;3;38;0;1;0
2021-04-09;0;4;37;0;0;0
2021-04-08;0;5;37;0;0;0
2021-04-07;1;5;37;0;1;0
2021-04-06;0;7;36;0;0;0
2021-04-05;0;8;38;0;0;0
2021-04-04;1;11;38;0;0;0
2021-04-03;2;11;38;0;1;0
2021-04-02;1;11;39;0;0;0
2021-04-01;0;13;40;0;0;0
2021-03-31;3;13;40;0;2;0
2021-03-30;2;11;38;0;0;0
2021-03-29;3;12;39;0;3;0
2021-03-28;1;9;37;0;1;0
2021-03-27;1;11;37;0;1;0
2021-03-26;4;18;38;0;3;0
2021-03-25;0;15;44;0;0;0
2021-03-24;1;17;44;0;1;0
2021-03-23;2;16;43;0;2;0
2021-03-22;0;14;41;0;0;0
2021-03-21;3;17;43;0;3;0
2021-03-20;8;14;43;0;8;0
2021-03-19;1;7;35;0;1;0
2021-03-18;2;7;35;0;1;0
2021-03-17;0;5;34;0;0;0
2021-03-16;0;6;34;0;0;0
2021-03-15;3;6;35;0;2;0
2021-03-14;0;3;33;0;0;0
2021-03-13;1;5;33;0;0;0
2021-03-12;1;5;33;0;0;0
2021-03-11;0;5;34;0;0;0
2021-03-10;1;7;35;0;0;0
2021-03-09;2;8;36;0;1;0
2021-03-08;0;6;35;0;0;0
2021-03-07;2;7;42;0;1;0
2021-03-06;0;7;42;0;0;0
2021-03-05;0;8;45;0;0;0
2021-03-04;3;9;45;0;3;0
2021-03-03;2;9;42;0;1;0
2021-03-02;0;16;41;0;0;0
2021-03-01;1;17;42;0;0;0
2021-02-28;2;17;42;0;0;0
2021-02-27;1;15;43;0;1;0
2021-02-26;1;16;43;0;1;0
2021-02-25;3;18;42;0;3;0
2021-02-24;9;15;40;0;9;0
2021-02-23;1;8;31;0;0;0
2021-02-22;0;8;31;0;0;0
2021-02-21;0;8;32;0;0;0
2021-02-20;2;9;32;0;2;0
2021-02-19;4;7;38;0;3;0
2021-02-18;0;4;35;0;0;0
2021-02-17;2;4;37;0;1;0
2021-02-16;0;4;37;0;0;0
2021-02-15;0;5;40;0;0;0
2021-02-14;1;6;41;0;1;0
2021-02-13;0;5;40;0;0;0
2021-02-12;1;12;41;0;0;0
2021-02-11;0;12;41;0;0;0
2021-02-10;2;16;43;0;2;0
2021-02-09;1;14;41;0;1;0
2021-02-08;1;13;40;0;1;0
2021-02-07;0;12;39;0;0;0
2021-02-06;7;14;40;0;7;0
2021-02-05;1;8;34;0;1;0
2021-02-04;4;8;33;0;2;0
2021-02-03;0;7;31;0;0;0
2021-02-02;1;7;31;0;0;0
2021-02-01;2;8;32;0;1;0
2021-01-31;2;6;32;0;0;0
2021-01-30;1;4;41;0;0;0
2021-01-29;1;5;42;0;0;0
2021-01-28;1;4;43;0;1;0
2021-01-27;0;11;42;0;0;0
2021-01-26;1;12;43;0;1;0
2021-01-25;0;13;42;0;0;0
2021-01-24;0;15;42;0;0;0
2021-01-23;2;18;42;0;1;0
2021-01-22;0;18;41;0;0;0
2021-01-21;8;18;41;0;8;0
2021-01-20;2;12;34;0;1;0
2021-01-19;2;10;33;0;1;0
2021-01-18;2;11;32;0;1;0
2021-01-17;4;9;31;0;3;0
2021-01-16;1;6;30;0;0;0
2021-01-15;0;5;31;0;0;0
2021-01-14;2;8;32;0;2;0
2021-01-13;1;7;38;0;1;0
2021-01-12;2;6;38;0;2;0
2021-01-11;0;4;37;0;0;0
2021-01-10;0;5;37;0;0;0
2021-01-09;0;6;38;0;0;0
2021-01-08;3;8;38;0;2;0
2021-01-07;1;15;37;0;1;0
2021-01-06;0;15;37;0;0;0
2021-01-05;0;16;38;0;0;0
2021-01-04;1;16;38;0;1;0
2021-01-03;1;16;37;0;0;0
2021-01-02;2;15;38;0;2;0
2021-01-01;10;13;36;0;10;0
2020-12-31;1;3;26;0;1;0
2020-12-30;1;2;26;0;0;0
2020-12-29;0;1;26;0;0;0
2020-12-28;1;2;26;0;1;0
2020-12-27;0;2;30;0;0;0
2020-12-26;0;2;30;0;0;0
2020-12-25;0;3;31;0;0;0
2020-12-24;0;5;32;0;0;0
2020-12-23;0;6;34;0;0;0
2020-12-22;1;7;36;0;1;0
2020-12-21;1;15;36;0;0;0
2020-12-20;0;15;37;0;0;0
2020-12-19;1;17;38;0;0;0
2020-12-18;2;16;39;0;1;0
2020-12-17;1;16;39;0;1;0
2020-12-16;1;15;38;0;1;0
2020-12-15;9;15;37;0;7;0
2020-12-14;1;7;30;0;1;0
2020-12-13;3;7;30;0;2;0
2020-12-12;0;5;28;0;0;0
2020-12-11;1;5;28;0;0;0
2020-12-10;0;5;33;0;0;0
2020-12-09;1;6;33;0;0;0
2020-12-08;2;5;41;0;1;0
2020-12-07;1;4;40;0;1;0
2020-12-06;0;3;39;0;0;0
2020-12-05;0;3;40;0;0;0
2020-12-04;1;10;40;0;0;0
2020-12-03;1;10;40;0;1;0
2020-12-02;1;11;39;0;0;0
2020-12-01;1;11;39;0;0;0
2020-11-30;0;12;39;0;0;0
2020-11-29;0;14;39;0;0;0
2020-11-28;7;15;40;0;6;0
2020-11-27;0;10;35;0;0;0
2020-11-26;2;12;35;0;1;0
2020-11-25;1;12;34;0;1;0
2020-11-24;2;12;33;0;2;0
2020-11-23;2;10;31;0;2;0
2020-11-22;2;8;30;0;2;0
2020-11-21;2;6;28;0;2;0
2020-11-20;2;6;35;0;1;0
2020-11-19;1;5;35;0;1;0
2020-11-18;1;4;35;0;1;0
2020-11-17;0;8;34;0;0;0
2020-11-16;1;8;35;0;0;0
2020-11-15;0;17;35;0;0;0
2020-11-14;2;17;35;0;1;0
2020-11-13;0;15;39;0;0;0
2020-11-12;0;16;40;0;0;0
2020-11-11;5;16;42;0;5;0
2020-11-10;0;11;38;0;0;0
2020-11-09;10;11;38;0;9;0
2020-11-08;0;1;31;0;0;0
2020-11-07;0;2;31;0;0;0
2020-11-06;1;2;32;0;0;0
2020-11-05;0;2;32;0;0;0
2020-11-04;0;3;32;0;0;0
2020-11-03;0;3;39;0;0;0
2020-11-02;0;3;40;0;0;0
2020-11-01;1;3;41;0;0;0
2020-10-31;0;3;41;0;0;0
2020-10-30;1;4;43;0;1;0
2020-10-29;1;3;42;0;1;0
2020-10-28;0;11;42;0;0;0
2020-10-27;0;12;42;0;0;0
2020-10-26;0;13;42;0;0;0
2020-10-25;1;14;44;0;0;0
2020-10-24;1;15;44;0;1;0
2020-10-23;0;14;43;0;0;0
2020-10-22;10;14;43;0;9;1
2020-10-21;1;9;34;0;1;1
2020-10-20;1;9;33;0;1;1
2020-10-19;1;10;32;0;0;1
2020-10-18;1;11;32;0;1;1
2020-10-17;0;10;37;0;0;0
2020-10-16;0;13;38;0;0;0
2020-10-15;5;14;39;0;4;0
2020-10-14;1;11;35;0;1;1
2020-10-13;2;10;35;0;2;1
2020-10-12;2;8;35;0;1;0
2020-10-11;0;15;34;0;0;1
2020-10-10;5;16;35;0;3;1
2020-10-09;1;14;33;0;0;1
2020-10-08;1;14;33;0;0;1
2020-10-07;0;16;34;0;0;1
2020-10-06;0;16;37;0;0;1
2020-10-05;9;17;38;0;7;0
2020-10-04;2;11;31;0;1;1
2020-10-03;3;10;31;0;1;0
2020-10-02;1;10;30;0;0;0
2020-10-01;2;10;30;0;0;0
2020-09-30;1;8;38;0;0;0
2020-09-29;2;7;39;0;1;0
2020-09-28;2;5;38;0;0;0
2020-09-27;2;4;41;0;0;0
2020-09-26;2;4;43;0;1;0
2020-09-25;1;3;42;0;1;0
2020-09-24;1;9;43;0;1;0
2020-09-23;0;9;43;0;0;0
2020-09-22;0;10;45;0;0;0
2020-09-21;0;11;46;0;0;0
2020-09-20;1;12;46;0;0;0
2020-09-19;0;15;46;0;0;0
2020-09-18;7;15;47;0;6;0
2020-09-17;1;9;42;0;1;0
2020-09-16;1;9;42;0;1;0
2020-09-15;2;8;41;0;1;0
2020-09-14;1;10;40;0;1;0
2020-09-13;4;12;41;0;2;0
2020-09-12;0;9;44;0;0;0
2020-09-11;1;9;45;0;1;0
2020-09-10;1;9;45;0;0;0
2020-09-09;0;9;45;0;0;0
2020-09-08;4;9;46;0;2;0
2020-09-07;3;15;44;0;2;0
2020-09-06;1;14;43;0;1;0
2020-09-05;1;13;45;0;0;0
2020-09-04;2;16;46;0;1;0
2020-09-03;0;16;45;0;0;0
2020-09-02;0;16;46;0;0;0
2020-09-01;8;19;47;0;8;0
2020-08-31;2;12;39;0;1;0
2020-08-30;0;12;39;0;0;0
2020-08-29;4;14;42;0;4;0
2020-08-28;2;10;38;0;2;0
2020-08-27;0;8;37;0;0;0
2020-08-26;3;9;37;0;2;0
2020-08-25;1;7;37;0;1;0
2020-08-24;2;7;36;0;1;0
2020-08-23;2;7;36;0;2;0
2020-08-22;0;5;34;0;0;0
2020-08-21;0;8;34;0;0;0
2020-08-20;1;14;36;0;1;0
2020-08-19;2;14;35;0;1;0
2020-08-18;1;14;34;0;1;0
2020-08-17;1;13;33;0;1;0
2020-08-16;0;13;33;0;0;0
2020-08-15;3;14;33;0;3;0
2020-08-14;6;12;30;0;6;0
2020-08-13;1;10;24;0;1;0
2020-08-12;2;10;23;0;1;0
2020-08-11;0;8;22;0;0;0
2020-08-10;1;9;23;0;1;0
2020-08-09;1;9;22;0;0;0
2020-08-08;1;8;24;0;1;0
2020-08-07;4;8;24;0;3;0
2020-08-06;2;8;23;0;1;0
2020-08-05;0;6;23;0;0;0
2020-08-04;1;8;23;0;1;0
2020-08-03;1;7;22;0;1;0
2020-08-02;0;8;21;0;0;0
2020-08-01;1;9;25;0;1;0
2020-07-31;3;9;24;0;3;0
2020-07-30;0;6;23;0;0;0
2020-07-29;2;6;23;0;1;0
2020-07-28;0;6;23;0;0;0
2020-07-27;2;6;23;0;2;0
2020-07-26;1;4;22;0;1;0
2020-07-25;1;3;21;0;1;0
2020-07-24;0;3;21;0;0;0
2020-07-23;0;3;21;0;0;0
2020-07-22;2;3;23;0;1;0
2020-07-21;0;1;22;0;0;0
2020-07-20;0;1;22;0;0;0
2020-07-19;0;2;22;0;0;1
2020-07-18;1;3;22;0;1;1
2020-07-17;0;2;21;0;0;0
2020-07-16;0;4;21;0;0;0
2020-07-15;0;5;22;0;0;0
2020-07-14;0;7;24;0;0;0
2020-07-13;1;8;24;0;0;1
2020-07-12;1;8;25;0;0;0
2020-07-11;0;7;25;0;0;0
2020-07-10;2;8;25;0;2;0
2020-07-09;2;11;25;0;1;0
2020-07-08;2;10;24;0;1;0
2020-07-07;1;11;23;0;1;0
2020-07-06;0;10;25;0;0;0
2020-07-05;1;11;25;0;0;0
2020-07-04;2;11;26;0;0;0
2020-07-03;5;12;26;0;5;0
2020-07-02;0;7;23;0;0;0
2020-07-01;2;8;23;0;2;0
2020-06-30;1;6;22;0;0;0
2020-06-29;2;7;23;0;0;0
2020-06-28;0;6;23;0;0;0
2020-06-27;2;6;24;0;1;0
2020-06-26;0;4;126;0;0;0
2020-06-25;1;4;126;0;1;0
2020-06-24;0;3;127;0;0;0
2020-06-23;2;3;127;0;2;0
2020-06-22;1;3;133;0;1;0
2020-06-21;0;4;132;0;0;0
2020-06-20;0;4;132;0;0;0
2020-06-19;0;6;132;0;0;0
2020-06-18;0;6;133;0;0;0
2020-06-17;0;6;136;0;0;0
2020-06-16;2;8;136;0;1;0
2020-06-15;2;6;135;0;2;0
2020-06-14;0;5;134;0;0;0
2020-06-13;2;8;135;0;0;0
2020-06-12;0;6;135;0;0;0
2020-06-11;0;7;136;0;0;0
2020-06-10;2;8;136;0;2;0
2020-06-09;0;8;134;0;0;0
2020-06-08;1;8;140;0;0;0
2020-06-07;3;9;142;0;1;0
2020-06-06;0;7;141;0;0;0
2020-06-05;1;7;141;0;1;0
2020-06-04;1;7;142;0;1;0
2020-06-03;2;111;141;0;2;0
2020-06-02;1;109;139;0;0;0
2020-06-01;2;111;139;0;1;0
2020-05-31;1;109;139;0;1;0
2020-05-30;0;116;138;0;0;0
2020-05-29;1;116;139;0;1;0
2020-05-28;105;115;138;0;105;0
2020-05-27;0;10;33;0;0;0
2020-05-26;2;11;34;0;1;0
2020-05-25;0;14;40;0;0;0
2020-05-24;8;14;40;0;8;0
2020-05-23;0;6;32;0;0;0
2020-05-22;0;7;32;0;0;0
2020-05-21;0;8;32;0;0;0
2020-05-20;1;8;32;0;1;0
2020-05-19;5;8;31;0;3;0
2020-05-18;0;5;28;0;0;0
2020-05-17;0;5;28;0;0;0
2020-05-16;1;12;29;0;1;0
2020-05-15;1;13;30;0;1;0
2020-05-14;0;12;30;0;0;0
2020-05-13;2;12;30;0;1;0
2020-05-12;1;12;29;0;1;0
2020-05-11;0;12;34;0;0;0
2020-05-10;7;12;34;0;7;0
2020-05-09;2;5;27;0;1;0
2020-05-08;0;4;26;0;0;0
2020-05-07;0;4;26;0;0;0
2020-05-06;2;6;26;0;2;0
2020-05-05;1;4;24;0;0;0
2020-05-04;0;3;24;0;0;0
2020-05-03;0;4;24;0;0;0
2020-05-02;1;12;24;0;1;0
2020-05-01;0;11;23;0;0;0
2020-04-30;2;11;24;0;2;0
2020-04-29;0;9;23;0;0;0
2020-04-28;0;9;24;0;0;0
2020-04-27;1;9;29;0;1;0
2020-04-26;8;9;29;0;8;0
2020-04-25;0;1;21;0;0;0
2020-04-24;0;1;23;0;0;0
2020-04-23;0;2;23;0;0;0
2020-04-22;0;4;23;0;0;0
2020-04-21;0;5;23;0;0;0
2020-04-20;1;5;24;0;0;0
2020-04-19;0;5;24;0;0;0
2020-04-18;0;11;25;0;0;0
2020-04-17;1;11;25;0;1;0
2020-04-16;3;10;24;0;2;0
2020-04-15;1;7;22;0;1;0
2020-04-14;0;6;21;0;0;0
2020-04-13;0;8;29;0;0;0
2020-04-12;6;8;31;0;6;0
2020-04-11;0;2;26;0;0;0
2020-04-10;0;2;27;0;0;0
2020-04-09;0;2;27;0;0;0
2020-04-08;0;2;30;0;0;0
2020-04-07;2;3;30;0;0;0
2020-04-06;1;4;30;0;1;0
2020-04-05;0;4;31;0;0;0
2020-04-04;0;9;34;0;0;0
2020-04-03;0;10;34;0;0;0
2020-04-02;0;10;36;0;0;0
2020-04-01;1;12;39;0;1;0
2020-03-31;2;11;45;0;1;0
2020-03-30;1;10;44;0;1;0
2020-03-29;5;9;43;0;5;0
2020-03-28;1;5;38;0;1;0
2020-03-27;0;4;37;0;0;0
2020-03-26;2;5;38;0;1;0
2020-03-25;1;3;37;0;1;0
2020-03-24;0;2;36;0;0;0
2020-03-23;0;2;36;0;0;0
2020-03-22;1;2;36;0;1;0
2020-03-21;0;9;35;0;0;0
2020-03-20;1;11;36;0;1;0
2020-03-19;0;11;38;0;0;0
2020-03-18;0;12;40;0;0;0
2020-03-17;0;12;41;0;0;0
2020-03-16;0;15;48;0;0;0
2020-03-15;8;15;51;0;8;0
2020-03-14;2;7;43;0;2;0
2020-03-13;1;7;42;0;1;0
2020-03-12;1;9;41;0;0;0
2020-03-11;0;9;41;0;0;0
2020-03-10;4;11;41;0;4;0
2020-03-09;0;10;38;0;0;0
2020-03-08;0;17;39;0;0;0
2020-03-07;2;17;39;0;2;0
2020-03-06;3;15;38;0;3;0
2020-03-05;0;12;35;0;0;0
2020-03-04;2;12;35;0;1;0
2020-03-03;4;12;34;0;3;0
2020-03-02;7;9;37;0;7;0
2020-03-01;0;2;30;0;0;0
2020-02-29;0;2;32;0;0;0
2020-02-28;0;2;33;0;0;0
2020-02-27;0;2;33;0;0;0
2020-02-26;1;3;33;0;1;0
2020-02-25;1;5;33;0;1;0
2020-02-24;0;6;32;0;0;0
2020-02-23;0;7;33;0;0;0
2020-02-22;0;14;35;0;0;0
2020-02-21;0;17;35;0;0;0
2020-02-20;1;18;35;0;1;0
2020-02-19;3;18;35;0;0;0
2020-02-18;2;18;36;0;2;0
2020-02-17;1;16;34;0;1;0
2020-02-16;7;15;34;0;7;0
2020-02-15;4;9;28;0;3;0
2020-02-14;3;6;26;0;1;0
2020-02-13;1;3;32;0;1;0
2020-02-12;0;3;31;0;0;0
2020-02-11;0;3;31;0;0;0
2020-02-10;0;3;31;0;0;0
2020-02-09;1;4;32;0;1;0
2020-02-08;1;9;31;0;1;0
2020-02-07;0;8;30;0;0;0
2020-02-06;1;10;30;0;1;0
2020-02-05;0;10;30;0;0;0
2020-02-04;0;10;30;0;0;0
2020-02-03;1;10;30;0;1;0
2020-02-02;6;10;29;0;6;0
2020-02-01;0;4;23;0;0;0
2020-01-31;2;5;24;0;2;0
2020-01-30;1;5;23;0;1;0
2020-01-29;0;4;30;0;0;0
2020-01-28;0;4;31;0;0;0
2020-01-27;1;5;31;0;1;0
2020-01-26;0;5;30;0;0;0
2020-01-25;1;5;30;0;1;0
2020-01-24;2;5;29;0;2;0
2020-01-23;0;6;28;0;0;0
2020-01-22;0;7;28;0;0;0
2020-01-21;1;14;28;0;1;0
2020-01-20;1;13;27;0;1;0
2020-01-19;0;12;27;0;0;0
2020-01-18;1;12;27;0;1;0
2020-01-17;3;12;27;0;2;0
2020-01-16;1;10;26;0;1;0
2020-01-15;8;9;25;0;8;0
2020-01-14;0;1;17;0;0;0
2020-01-13;0;2;20;0;0;0
2020-01-12;0;2;20;0;0;0
2020-01-11;1;2;20;0;1;0
2020-01-10;0;1;20;0;0;0
2020-01-09;0;1;26;0;0;0
2020-01-08;0;2;27;0;0;0
2020-01-07;1;3;27;0;1;0
2020-01-06;0;10;26;0;0;0
2020-01-05;0;11;27;0;0;0
2020-01-04;0;11;28;0;0;0
2020-01-03;0;11;29;0;0;0
2020-01-02;1;11;31;0;1;0
2020-01-01;1;10;30;0;1;0
2019-12-31;8;10;29;0;6;0
2019-12-30;1;2;24;0;1;0
2019-12-29;0;1;23;0;0;0
2019-12-28;0;1;23;0;0;0
2019-12-27;0;2;23;0;0;0
2019-12-26;0;2;30;0;0;0
2019-12-25;1;3;31;0;0;0
2019-12-24;0;3;31;0;0;0
2019-12-23;0;3;31;0;0;0
2019-12-22;0;3;31;0;0;0
2019-12-21;1;6;31;0;1;0
2019-12-20;0;5;30;0;0;0
2019-12-19;1;5;32;0;1;0
2019-12-18;1;5;32;0;1;0
2019-12-17;0;12;31;0;0;0
2019-12-16;0;13;31;0;0;0
2019-12-15;3;13;32;0;3;0
2019-12-14;0;10;30;0;0;0
2019-12-13;0;11;30;0;0;0
2019-12-12;1;12;37;0;1;0
2019-12-11;8;12;36;0;8;0
2019-12-10;1;6;28;0;1;0
2019-12-09;0;5;27;0;0;0
2019-12-08;0;5;27;0;0;0
2019-12-07;1;6;27;0;1;0
2019-12-06;1;5;27;0;1;0
2019-12-05;1;4;26;0;1;0
2019-12-04;2;3;26;0;1;0
2019-12-03;0;8;25;0;0;0
2019-12-02;0;9;25;0;0;0
2019-12-01;1;10;25;0;1;0
2019-11-30;0;9;24;0;0;0
2019-11-29;0;10;24;0;0;0
2019-11-28;0;10;30;0;0;0
2019-11-27;7;10;30;0;7;0
2019-11-26;1;5;24;0;1;0
2019-11-25;1;5;23;0;0;0
2019-11-24;0;4;24;0;0;0
2019-11-23;1;4;24;0;1;0
2019-11-22;0;4;23;0;0;0
2019-11-21;0;5;23;0;0;0
2019-11-20;2;5;23;0;1;0
2019-11-19;1;11;22;0;1;0
2019-11-18;1;10;21;0;1;0
2019-11-17;0;9;21;0;0;0
2019-11-16;1;9;21;0;1;0
2019-11-15;1;8;21;0;1;0
2019-11-14;0;7;28;0;0;0
2019-11-13;7;8;30;0;6;0
2019-11-12;0;1;24;0;0;0
2019-11-11;0;2;25;0;0;0
2019-11-10;0;2;25;0;0;0
2019-11-09;0;2;25;0;0;0
2019-11-08;0;2;26;0;0;0
2019-11-07;1;2;26;0;1;0
2019-11-06;0;1;25;0;0;0
2019-11-05;1;8;25;0;1;0
2019-11-04;0;7;24;0;0;0
2019-11-03;0;8;24;0;0;0
2019-11-02;0;8;25;0;0;0
2019-11-01;0;10;25;0;0;0
2019-10-31;0;10;33;0;0;0
2019-10-30;7;10;33;0;7;0
2019-10-29;0;3;26;0;0;0
2019-10-28;1;3;27;0;1;0
2019-10-27;0;2;26;0;0;0
2019-10-26;2;2;26;0;1;0
2019-10-25;0;1;25;0;0;0
2019-10-24;0;1;25;0;0;0
2019-10-23;0;2;25;0;0;0
2019-10-22;0;10;25;0;0;0
