﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-09-04;0;0;4;0;0;0
2021-09-03;0;0;4;0;0;0
2021-09-02;0;0;11;0;0;0
2021-09-01;0;0;11;0;0;0
2021-08-31;0;0;11;0;0;0
2021-08-30;0;0;13;0;0;0
2021-08-29;0;0;13;0;0;0
2021-08-28;0;0;13;0;0;0
2021-08-27;0;0;13;0;0;0
2021-08-26;0;0;13;0;0;0
2021-08-25;0;0;13;0;0;0
2021-08-24;0;0;13;0;0;0
2021-08-23;0;0;13;0;0;0
2021-08-22;0;0;13;0;0;0
2021-08-21;0;0;13;0;0;0
2021-08-20;0;0;13;0;0;0
2021-08-19;0;0;13;0;0;0
2021-08-18;0;0;13;0;0;0
2021-08-17;0;0;13;0;0;0
2021-08-16;0;0;13;0;0;0
2021-08-15;0;0;13;0;0;0
2021-08-14;0;0;13;0;0;0
2021-08-13;0;0;13;0;0;0
2021-08-12;0;4;13;0;0;0
2021-08-11;0;4;13;0;0;0
2021-08-10;0;11;13;0;0;0
2021-08-09;0;11;13;0;0;0
2021-08-08;0;11;13;0;0;0
2021-08-07;0;13;13;0;0;0
2021-08-06;4;13;13;0;4;0
2021-08-05;0;9;9;0;0;0
2021-08-04;7;9;9;0;7;0
2021-08-03;0;2;2;0;0;0
2021-08-02;0;2;2;0;0;0
2021-08-01;2;2;2;0;2;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;0;3;0;0;0
2021-06-10;0;0;3;0;0;0
2021-06-09;0;0;3;0;0;0
2021-06-08;0;0;3;0;0;0
2021-06-07;0;0;3;0;0;0
2021-06-06;0;0;3;0;0;0
2021-06-05;0;0;3;0;0;0
2021-06-04;0;0;3;0;0;0
2021-06-03;0;0;3;0;0;0
2021-06-02;0;0;3;0;0;0
2021-06-01;0;0;3;0;0;0
2021-05-31;0;0;3;0;0;0
2021-05-30;0;0;3;0;0;0
2021-05-29;0;0;3;0;0;0
2021-05-28;0;0;3;0;0;0
2021-05-27;0;0;3;0;0;0
2021-05-26;0;0;3;0;0;0
2021-05-25;0;3;3;0;0;0
2021-05-24;0;3;3;0;0;0
2021-05-23;0;3;3;0;0;0
2021-05-22;0;3;3;0;0;0
2021-05-21;0;3;3;0;0;0
2021-05-20;0;3;3;0;0;0
2021-05-19;3;3;3;0;3;0
2021-02-22;0;0;2;0;0;0
2021-02-21;0;0;2;0;0;0
2021-02-20;0;0;2;0;0;0
2021-02-19;0;0;2;0;0;0
2021-02-18;0;0;2;0;0;0
2021-02-17;0;0;2;0;0;0
2021-02-16;0;0;2;0;0;0
2021-02-15;0;0;2;0;0;0
2021-02-14;0;0;2;0;0;0
2021-02-13;0;0;2;0;0;0
2021-02-12;0;0;2;0;0;0
2021-02-11;0;0;2;0;0;0
2021-02-10;0;0;2;0;0;0
2021-02-09;0;0;3;0;0;0
2021-02-08;0;0;3;0;0;0
2021-02-07;0;0;3;0;0;0
2021-02-06;0;0;3;0;0;0
2021-02-05;0;0;3;0;0;0
2021-02-04;0;0;3;0;0;0
2021-02-03;0;0;3;0;0;0
2021-02-02;0;0;3;0;0;0
2021-02-01;0;0;3;0;0;0
2021-01-31;0;0;3;0;0;0
2021-01-30;0;2;3;0;0;0
2021-01-29;0;2;3;0;0;0
2021-01-28;0;2;3;0;0;0
2021-01-27;0;2;3;0;0;0
2021-01-26;0;2;4;0;0;0
2021-01-25;0;2;11;0;0;0
2021-01-24;2;2;15;0;2;0
2021-01-23;0;0;17;0;0;0
2021-01-22;0;0;21;0;0;0
2021-01-21;0;0;23;0;0;0
2021-01-20;0;0;25;0;0;0
2021-01-19;0;0;26;0;0;0
2021-01-18;0;0;33;0;0;0
2021-01-17;0;1;36;0;0;0
2021-01-16;0;1;41;0;0;0
2021-01-15;0;1;45;0;0;0
2021-01-14;0;1;46;0;0;0
2021-01-13;0;1;50;0;0;0
2021-01-12;0;1;53;0;0;0
2021-01-11;1;1;55;0;1;0
2021-01-10;0;0;59;0;0;0
2021-01-09;0;0;60;0;0;0
2021-01-08;0;0;65;0;0;0
2021-01-07;0;0;69;0;0;0
2021-01-06;0;0;72;0;0;0
2021-01-05;0;0;77;0;0;0
2021-01-04;0;0;80;0;0;0
2021-01-03;0;1;82;0;0;0
2021-01-02;0;8;83;0;0;1
2021-01-01;0;12;84;0;0;2
2020-12-31;0;16;88;0;0;2
2020-12-30;0;20;92;0;0;2
2020-12-29;0;22;95;0;0;2
2020-12-28;1;24;97;0;1;2
2020-12-27;7;24;99;1;6;2
2020-12-26;5;25;96;2;2;3
2020-12-25;6;25;95;1;4;2
2020-12-24;6;26;98;1;4;2
2020-12-23;4;27;98;1;2;2
2020-12-22;4;26;97;1;2;2
2020-12-21;3;28;98;0;1;2
2020-12-20;9;30;99;0;6;2
2020-12-19;5;26;94;0;3;2
2020-12-18;7;28;95;0;5;2
2020-12-17;6;24;94;0;4;3
2020-12-16;4;24;95;0;2;2
2020-12-15;5;26;98;0;4;2
2020-12-14;4;26;97;1;3;2
2020-12-13;4;28;100;1;2;2
2020-12-12;6;29;102;1;5;2
2020-12-11;2;26;102;1;1;2
2020-12-10;7;26;104;1;4;2
2020-12-09;6;23;104;1;5;2
2020-12-08;6;22;103;1;3;3
2020-12-07;7;22;102;0;5;2
2020-12-06;4;20;98;0;3;3
2020-12-05;4;20;96;0;2;3
2020-12-04;2;21;96;0;1;3
2020-12-03;2;23;97;0;1;3
2020-12-02;5;23;99;0;2;3
2020-12-01;5;27;99;0;5;3
2020-11-30;4;26;94;0;2;3
2020-11-29;4;25;95;0;2;4
2020-11-28;6;25;96;0;3;3
2020-11-27;4;24;100;0;3;3
2020-11-26;4;23;101;0;1;3
2020-11-25;10;26;102;0;7;2
2020-11-24;6;23;96;0;4;2
2020-11-23;2;24;94;0;1;3
2020-11-22;4;28;97;0;3;3
2020-11-21;5;28;97;1;2;3
2020-11-20;4;32;99;1;1;3
2020-11-19;6;34;101;0;4;2
2020-11-18;5;35;99;0;4;1
2020-11-17;7;36;95;0;5;1
2020-11-16;6;35;94;0;5;2
2020-11-15;5;34;90;0;3;1
2020-11-14;7;33;89;0;6;1
2020-11-13;5;28;83;0;4;1
2020-11-12;6;25;79;0;5;1
2020-11-11;5;22;79;0;3;2
2020-11-10;6;19;80;0;4;1
2020-11-09;5;18;78;0;4;2
2020-11-08;3;17;78;0;2;1
2020-11-07;2;16;78;0;1;1
2020-11-06;2;18;80;0;1;0
2020-11-05;4;20;82;0;2;0
2020-11-04;3;24;84;0;2;1
2020-11-03;3;26;90;0;3;1
2020-11-02;3;26;91;0;2;3
2020-11-01;3;24;100;0;2;2
2020-10-31;4;25;98;0;2;2
2020-10-30;4;26;100;0;3;1
2020-10-29;8;26;97;0;7;1
2020-10-28;4;23;93;0;3;1
2020-10-27;4;23;93;0;2;1
2020-10-26;2;23;94;0;1;2
2020-10-25;4;21;98;0;2;1
2020-10-24;4;22;100;0;4;1
2020-10-23;4;19;100;1;3;0
2020-10-22;6;18;100;0;3;1
2020-10-21;5;15;101;0;4;1
2020-10-20;3;11;101;0;2;1
2020-10-19;1;16;101;0;0;2
2020-10-18;5;20;104;0;4;2
2020-10-17;2;18;101;0;0;2
2020-10-16;2;20;109;0;2;1
2020-10-15;1;20;112;0;0;2
2020-10-14;0;23;120;0;0;2
2020-10-13;7;26;126;0;5;2
2020-10-12;4;25;128;0;4;1
2020-10-11;3;31;130;0;2;2
2020-10-10;4;33;130;0;4;3
2020-10-09;4;40;126;0;2;3
2020-10-08;6;38;127;0;3;4
2020-10-07;4;39;126;0;3;2
2020-10-06;7;36;128;0;4;1
2020-10-05;11;34;127;0;8;1
2020-10-04;6;28;124;0;4;1
2020-10-03;13;27;124;0;11;3
2020-10-02;0;22;115;0;0;3
2020-10-01;6;28;121;0;4;4
2020-09-30;2;28;123;0;0;2
2020-09-29;5;30;128;0;2;1
2020-09-28;4;32;132;0;3;1
2020-09-27;5;34;134;0;3;2
2020-09-26;8;33;138;0;5;4
2020-09-25;7;30;134;0;4;4
2020-09-24;4;25;134;0;3;4
2020-09-23;4;29;134;0;4;2
2020-09-22;5;30;134;0;3;1
2020-09-21;7;36;132;0;4;1
2020-09-20;4;37;133;0;2;2
2020-09-19;3;43;134;0;2;2
2020-09-18;2;47;138;0;1;1
2020-09-17;10;48;143;0;7;1
2020-09-16;7;38;141;1;5;1
2020-09-15;11;35;139;0;8;1
2020-09-14;7;28;137;0;5;1
2020-09-13;10;30;133;1;7;1
2020-09-12;9;28;132;1;5;1
2020-09-11;4;28;134;1;2;1
2020-09-10;3;30;135;0;0;1
2020-09-09;4;32;137;0;3;1
2020-09-08;4;34;137;0;2;1
2020-09-07;8;38;140;0;5;1
2020-09-06;7;38;141;0;3;1
2020-09-05;10;41;147;0;5;1
2020-09-04;4;40;150;0;4;1
2020-09-03;4;43;152;0;4;1
2020-09-02;6;40;155;0;4;1
2020-09-01;8;42;154;0;6;1
2020-08-31;7;38;154;0;4;1
2020-08-30;7;37;161;0;7;1
2020-08-29;6;31;159;0;6;1
2020-08-28;8;30;156;0;8;1
2020-08-27;2;26;150;0;1;1
2020-08-26;7;32;154;0;4;1
2020-08-25;5;33;155;0;4;1
2020-08-24;6;34;160;0;4;1
2020-08-23;2;33;161;0;2;1
2020-08-22;5;38;167;0;5;1
2020-08-21;4;36;166;0;2;1
2020-08-20;7;41;170;0;6;1
2020-08-19;7;42;170;0;6;1
2020-08-18;7;39;169;0;6;2
2020-08-17;4;35;168;0;4;2
2020-08-16;7;34;171;0;5;3
2020-08-15;4;33;177;0;3;2
2020-08-14;10;36;177;0;7;2
2020-08-13;8;39;174;0;8;2
2020-08-12;4;39;176;0;2;2
2020-08-11;5;43;185;0;2;2
2020-08-10;6;48;192;0;3;2
2020-08-09;7;49;199;0;5;2
2020-08-08;8;50;199;0;6;1
2020-08-07;12;55;197;0;10;2
2020-08-06;10;49;195;0;7;1
2020-08-05;8;45;191;0;6;1
2020-08-04;9;41;196;0;7;1
2020-08-03;5;39;196;0;3;1
2020-08-02;7;41;204;0;6;1
2020-08-01;13;44;204;0;11;1
2020-07-31;7;38;201;0;5;1
2020-07-30;4;41;200;0;3;1
2020-07-29;5;42;205;0;2;1
2020-07-28;7;45;209;0;5;1
2020-07-27;7;46;213;0;5;1
2020-07-26;9;47;219;0;9;1
2020-07-25;6;43;222;0;5;1
2020-07-24;9;45;221;0;9;1
2020-07-23;6;47;214;0;4;1
2020-07-22;7;47;219;0;6;1
2020-07-21;6;45;220;0;5;1
2020-07-20;8;49;221;0;5;1
2020-07-19;6;54;222;0;5;1
2020-07-18;7;58;222;0;7;1
2020-07-17;11;62;226;0;11;1
2020-07-16;5;56;226;0;3;1
2020-07-15;6;57;231;0;4;1
2020-07-14;13;61;234;0;11;1
2020-07-13;11;53;225;0;11;1
2020-07-12;9;53;218;0;8;1
2020-07-11;12;52;215;0;11;1
2020-07-10;5;51;214;0;4;1
2020-07-09;6;53;216;0;5;1
2020-07-08;10;57;214;0;8;1
2020-07-07;4;53;210;0;3;0
2020-07-06;12;58;211;0;11;0
2020-07-05;7;53;201;0;7;0
2020-07-04;11;55;196;0;10;0
2020-07-03;6;55;189;0;6;0
2020-07-02;9;61;188;0;8;1
2020-07-01;6;57;186;0;4;1
2020-06-30;8;54;185;0;7;0
2020-06-29;7;56;183;0;7;0
2020-06-28;9;57;181;0;9;0
2020-06-27;12;56;174;0;9;1
2020-06-26;14;52;166;0;13;1
2020-06-25;5;44;159;0;4;1
2020-06-24;2;51;164;0;2;1
2020-06-23;10;60;168;0;9;1
2020-06-22;10;59;163;0;6;1
2020-06-21;9;59;158;0;6;1
2020-06-20;9;55;155;0;7;1
2020-06-19;5;52;154;0;4;1
2020-06-18;13;53;154;0;12;1
2020-06-17;13;51;148;0;10;1
2020-06-16;10;46;139;0;9;1
2020-06-15;8;40;137;0;8;1
2020-06-14;2;36;132;0;2;1
2020-06-13;6;38;133;0;4;1
2020-06-12;5;35;133;0;5;1
2020-06-11;11;33;132;0;10;1
2020-06-10;7;26;124;0;6;1
2020-06-09;3;26;120;0;3;0
2020-06-08;5;29;119;0;4;1
2020-06-07;4;29;118;0;4;1
2020-06-06;3;30;116;0;2;1
2020-06-05;4;33;114;0;2;1
2020-06-04;3;32;119;0;3;1
2020-06-03;6;30;120;0;4;1
2020-06-02;8;31;121;0;7;0
2020-06-01;5;33;114;0;3;1
2020-05-31;6;37;117;0;5;1
2020-05-30;5;36;113;0;5;1
2020-05-29;2;32;117;0;2;1
2020-05-28;2;33;120;0;1;1
2020-05-27;7;38;125;0;6;1
2020-05-26;9;36;121;0;9;0
2020-05-25;9;33;117;0;6;1
2020-05-24;5;28;112;0;4;1
2020-05-23;2;31;113;0;1;1
2020-05-22;3;34;120;0;3;1
2020-05-21;6;34;123;0;6;1
2020-05-20;6;32;121;0;5;2
2020-05-19;6;30;120;0;6;1
2020-05-18;2;27;118;0;1;3
2020-05-17;7;27;124;0;7;2
2020-05-16;4;22;120;0;2;3
2020-05-15;3;21;127;0;2;2
2020-05-14;4;21;129;0;2;2
2020-05-13;5;19;131;0;5;2
2020-05-12;3;22;127;0;2;2
2020-05-11;2;25;132;0;2;3
2020-05-10;3;29;132;0;1;1
2020-05-09;5;28;136;0;3;1
2020-05-08;5;31;140;0;2;1
2020-05-07;3;30;139;0;0;1
2020-05-06;11;39;142;0;6;1
2020-05-05;8;37;140;0;6;1
2020-05-04;7;37;138;0;5;1
2020-05-03;2;35;137;0;1;0
2020-05-02;8;39;139;0;7;0
2020-05-01;2;33;141;0;1;0
2020-04-30;9;37;144;0;9;0
2020-04-29;6;36;142;0;4;0
2020-04-28;7;38;145;0;4;0
2020-04-27;6;36;145;0;2;0
2020-04-26;6;36;147;0;5;0
2020-04-25;1;37;147;0;1;0
2020-04-24;6;43;161;0;5;0
2020-04-23;10;42;161;0;9;0
2020-04-22;6;42;159;0;5;0
2020-04-21;5;42;158;0;3;0
2020-04-20;5;42;158;0;5;0
2020-04-19;6;38;155;0;5;0
2020-04-18;7;40;153;0;6;0
2020-04-17;5;35;154;0;3;0
2020-04-16;9;36;156;0;9;0
2020-04-15;8;34;150;0;7;0
2020-04-14;4;29;150;0;3;0
2020-04-13;2;28;151;0;1;0
2020-04-12;7;30;156;0;7;0
2020-04-11;2;27;151;0;1;0
2020-04-10;5;30;155;0;5;0
2020-04-09;7;28;150;0;7;0
2020-04-08;2;30;146;0;1;0
2020-04-07;3;32;150;0;3;0
2020-04-06;4;36;150;0;3;0
2020-04-05;4;40;150;0;3;1
2020-04-04;5;42;148;0;5;0
2020-04-03;3;41;152;0;3;0
2020-04-02;9;43;157;0;9;0
2020-04-01;4;49;153;0;4;0
2020-03-31;8;50;150;0;7;0
2020-03-30;8;50;151;0;7;0
2020-03-29;5;48;149;0;4;0
2020-03-28;4;46;147;0;4;0
2020-03-27;5;45;158;0;5;0
2020-03-26;17;44;157;0;15;0
2020-03-25;5;36;145;0;5;0
2020-03-24;7;36;149;0;7;0
2020-03-23;5;32;142;0;4;0
2020-03-22;3;35;143;0;2;0
2020-03-21;3;37;147;0;3;0
2020-03-20;4;40;153;0;3;0
2020-03-19;10;38;151;0;9;0
2020-03-18;6;34;144;0;4;0
2020-03-17;3;30;142;0;2;0
2020-03-16;8;32;148;0;7;0
2020-03-15;6;30;145;0;5;0
2020-03-14;7;28;143;0;6;0
2020-03-13;3;26;147;0;2;1
2020-03-12;6;25;147;0;6;1
2020-03-11;1;28;143;0;1;1
2020-03-10;4;35;143;0;3;2
2020-03-09;5;36;145;0;5;2
2020-03-08;4;32;142;0;3;2
2020-03-07;4;38;148;0;3;1
2020-03-06;1;40;154;0;0;1
2020-03-05;10;42;157;0;9;1
2020-03-04;8;49;154;0;7;1
2020-03-03;6;46;151;0;4;2
2020-03-02;4;45;152;0;3;2
2020-03-01;10;50;153;0;8;2
2020-02-29;6;40;147;0;5;0
2020-02-28;2;40;150;0;1;1
2020-02-27;17;45;152;0;15;2
2020-02-26;5;39;140;0;4;1
2020-02-25;3;37;138;0;3;2
2020-02-24;10;36;140;0;9;2
2020-02-23;0;28;135;0;0;2
2020-02-22;6;38;141;0;5;0
2020-02-21;7;37;146;0;6;1
2020-02-20;11;34;146;0;9;2
2020-02-19;2;34;148;0;1;1
2020-02-18;1;35;149;0;1;1
2020-02-17;3;37;153;0;2;1
2020-02-16;11;36;152;0;8;2
2020-02-15;5;31;147;0;3;0
2020-02-14;3;29;153;0;2;1
2020-02-13;11;37;159;0;10;2
2020-02-12;4;36;150;0;2;1
2020-02-11;4;36;149;0;2;1
2020-02-10;2;39;152;0;1;0
2020-02-09;6;42;156;0;4;1
2020-02-08;3;42;159;0;2;0
2020-02-07;11;46;167;0;9;0
2020-02-06;11;40;163;0;10;0
2020-02-05;4;38;163;0;3;0
2020-02-04;6;37;166;0;6;0
2020-02-03;5;34;163;0;4;0
2020-02-02;6;32;163;0;5;1
2020-02-01;7;31;165;0;4;0
2020-01-31;3;31;174;0;2;0
2020-01-30;8;33;177;0;7;0
2020-01-29;5;36;177;0;4;0
2020-01-28;4;39;173;0;3;0
2020-01-27;2;48;171;0;2;2
2020-01-26;6;51;180;0;4;1
2020-01-25;7;51;176;0;6;1
2020-01-24;5;46;183;0;4;1
2020-01-23;12;46;180;0;10;1
2020-01-22;8;45;175;0;6;1
2020-01-21;14;47;173;0;10;1
2020-01-20;5;36;168;0;4;2
2020-01-19;5;33;166;0;4;1
2020-01-18;2;35;167;0;1;1
2020-01-17;5;39;172;0;3;0
2020-01-16;11;43;182;0;8;0
2020-01-15;12;45;175;0;8;0
2020-01-14;4;41;173;0;1;0
2020-01-13;4;51;179;0;1;2
2020-01-12;8;55;187;0;5;1
2020-01-11;6;52;186;0;4;1
2020-01-10;8;51;190;0;8;0
2020-01-09;11;51;190;0;11;0
2020-01-08;8;55;184;0;6;0
2020-01-07;11;54;187;0;10;0
2020-01-06;6;52;179;0;6;1
2020-01-05;6;46;178;0;2;1
2020-01-04;6;43;180;0;3;1
2020-01-03;9;50;185;0;8;0
2020-01-02;16;42;180;0;14;1
2020-01-01;6;41;170;0;6;1
2019-12-31;8;36;165;0;7;1
2019-12-30;1;35;163;0;0;0
2019-12-29;2;41;166;0;1;0
2019-12-28;12;45;167;0;10;0
2019-12-27;0;37;169;0;0;1
2019-12-26;14;42;174;0;13;1
2019-12-25;1;35;167;0;0;1
2019-12-24;8;47;167;0;5;2
2019-12-23;6;42;165;0;6;0
2019-12-22;5;42;163;0;5;0
2019-12-21;4;45;159;0;2;0
2019-12-20;5;52;170;0;5;1
2019-12-19;6;51;166;0;6;1
2019-12-18;13;53;166;0;12;1
2019-12-17;4;49;165;0;1;1
2019-12-16;6;52;169;0;6;1
2019-12-15;10;55;169;0;7;1
2019-12-14;11;49;171;0;8;1
2019-12-13;6;46;170;0;5;1
2019-12-12;8;45;170;0;8;1
2019-12-11;9;46;164;0;8;1
2019-12-10;6;40;160;0;5;1
2019-12-09;10;40;159;0;9;1
2019-12-08;2;32;152;0;2;1
2019-12-07;7;35;151;0;5;1
2019-12-06;5;33;151;0;4;1
2019-12-05;10;30;150;0;9;1
2019-12-04;4;33;149;0;3;1
2019-12-03;5;37;148;0;5;1
2019-12-02;1;39;146;0;1;1
2019-12-01;5;38;149;0;5;1
2019-11-30;4;36;150;0;4;1
2019-11-29;2;36;148;0;2;1
2019-11-28;13;35;152;0;12;1
2019-11-27;7;36;144;0;4;1
2019-11-26;7;31;143;0;6;2
2019-11-25;0;31;140;0;0;0
2019-11-24;4;42;147;0;3;0
2019-11-23;4;45;145;0;4;0
2019-11-22;1;47;146;0;1;0
2019-11-21;14;55;147;0;12;0
2019-11-20;2;50;137;0;1;0
2019-11-19;8;54;141;0;6;0
2019-11-18;11;50;140;0;11;0
2019-11-17;7;43;133;0;5;1
2019-11-16;7;41;137;0;5;0
2019-11-15;9;39;137;0;9;0
2019-11-14;9;32;136;0;7;0
2019-11-13;5;30;134;0;5;0
2019-11-12;4;28;138;0;3;0
2019-11-11;6;33;139;0;5;0
2019-11-10;4;31;142;0;4;0
2019-11-09;4;30;146;0;2;0
2019-11-08;2;30;148;0;1;1
2019-11-07;5;34;157;0;4;0
2019-11-06;3;31;159;0;3;0
2019-11-05;10;35;163;0;7;0
2019-11-04;4;31;159;0;3;0
2019-11-03;3;31;158;0;2;0
2019-11-02;6;32;164;0;4;0
2019-11-01;6;37;162;0;5;0
2019-10-31;2;33;163;0;2;0
2019-10-30;7;36;167;0;6;0
2019-10-29;6;31;169;0;5;0
2019-10-28;3;28;166;0;2;0
2019-10-27;6;32;166;0;5;0
2019-10-26;9;32;165;0;6;0
2019-10-25;2;29;162;0;1;0
2019-10-24;5;37;161;0;4;0
2019-10-23;3;37;162;0;3;0
2019-10-22;5;44;161;0;3;1
2019-10-21;6;45;166;0;5;1
2019-10-20;5;48;165;0;5;0
2019-10-19;5;47;162;0;5;0
2019-10-18;9;51;164;0;9;0
2019-10-17;5;50;166;0;5;0
2019-10-16;10;49;169;0;7;0
2019-10-15;5;52;164;0;5;0
2019-10-14;10;53;164;0;9;0
2019-10-13;4;51;163;0;3;0
2019-10-12;10;50;167;0;8;0
2019-10-11;9;44;164;0;8;0
2019-10-10;5;45;160;0;4;0
2019-10-09;13;43;165;0;10;0
2019-10-08;6;39;157;0;6;0
2019-10-07;8;39;152;0;8;0
2019-10-06;3;39;148;0;2;0
2019-10-05;3;39;148;0;2;0
2019-10-04;10;40;150;0;9;0
2019-10-03;3;35;145;0;2;0
2019-10-02;9;37;150;0;6;1
2019-10-01;6;29;147;0;6;0
2019-09-30;10;28;147;0;9;0
2019-09-29;3;22;141;0;2;0
2019-09-28;4;28;148;0;3;0
2019-09-27;4;30;155;0;4;0
2019-09-26;4;28;154;0;4;0
2019-09-25;1;31;160;0;0;0
2019-09-24;5;42;166;0;5;0
2019-09-23;3;45;168;0;2;0
2019-09-22;8;44;171;0;7;0
2019-09-21;5;41;172;0;4;0
2019-09-20;2;46;173;0;2;0
2019-09-19;7;51;177;0;7;0
2019-09-18;13;49;176;0;12;0
2019-09-17;8;40;173;0;8;0
2019-09-16;2;42;173;0;2;0
2019-09-15;5;42;179;0;5;0
2019-09-14;9;38;180;0;7;0
2019-09-13;7;33;178;0;7;0
2019-09-12;5;28;176;0;5;0
2019-09-11;4;28;179;0;4;0
2019-09-10;10;28;182;0;10;0
2019-09-09;2;27;180;0;2;0
2019-09-08;1;28;183;0;1;0
2019-09-07;4;34;194;0;3;0
2019-09-06;2;34;194;0;2;0
2019-09-05;5;41;197;0;4;0
2019-09-04;4;46;201;0;4;0
2019-09-03;9;45;208;0;7;0
2019-09-02;3;47;206;0;3;0
2019-09-01;7;51;211;0;6;0
2019-08-31;4;52;216;0;3;0
2019-08-30;9;54;218;0;9;0
2019-08-29;11;53;212;0;11;0
2019-08-28;3;47;210;0;2;0
2019-08-27;9;50;216;0;9;0
2019-08-26;8;47;214;0;6;0
2019-08-25;8;49;223;0;7;0
2019-08-24;6;50;219;0;5;0
2019-08-23;9;54;219;0;7;0
2019-08-22;5;52;218;0;5;0
2019-08-21;7;53;218;0;7;0
2019-08-20;6;51;213;0;6;0
2019-08-19;9;54;213;0;9;0
2019-08-18;8;52;209;0;6;0
2019-08-17;12;54;205;0;9;0
2019-08-16;6;48;200;0;6;0
2019-08-15;6;54;199;0;5;0
2019-08-14;5;52;201;0;5;0
2019-08-13;9;53;203;0;7;0
2019-08-12;8;54;205;0;6;0
2019-08-11;10;58;201;0;9;0
2019-08-10;6;54;194;0;6;0
2019-08-09;13;56;194;0;11;0
2019-08-08;5;56;187;0;3;0
2019-08-07;7;57;188;0;6;0
2019-08-06;10;54;188;0;8;0
2019-08-05;12;54;187;0;11;0
2019-08-04;4;54;182;0;4;0
2019-08-03;8;57;181;0;7;0
2019-08-02;11;64;182;0;11;0
2019-08-01;6;56;178;0;6;1
2019-07-31;3;55;173;0;3;2
2019-07-30;9;59;175;0;6;1
2019-07-29;13;55;171;0;10;0
2019-07-28;7;47;163;0;6;0
2019-07-27;16;47;162;0;15;0
2019-07-26;4;38;154;0;4;0
2019-07-25;5;38;158;0;5;0
2019-07-24;8;37;157;0;6;1
2019-07-23;5;35;159;0;5;1
2019-07-22;4;37;165;0;2;1
2019-07-21;6;42;167;0;6;0
2019-07-20;6;45;170;0;4;0
2019-07-19;4;43;168;0;2;0
2019-07-18;4;41;178;0;4;0
2019-07-17;7;44;175;0;6;1
2019-07-16;8;43;178;0;7;1
2019-07-15;8;39;174;0;7;1
2019-07-14;10;38;171;0;8;1
2019-07-13;3;36;166;0;3;1
2019-07-12;2;40;165;0;2;1
2019-07-11;7;42;167;0;6;0
2019-07-10;6;44;167;0;4;2
2019-07-09;4;47;168;0;4;1
2019-07-08;6;44;167;0;6;1
2019-07-07;8;44;164;0;8;1
2019-07-06;9;38;162;0;7;1
2019-07-05;4;32;167;0;4;1
2019-07-04;8;33;167;0;8;0
2019-07-03;8;32;168;0;6;1
2019-07-02;1;33;164;0;1;1
2019-07-01;6;36;168;0;4;2
2019-06-30;3;38;169;0;2;0
2019-06-29;2;47;177;0;2;0
2019-06-28;6;50;180;0;5;0
2019-06-27;7;53;177;0;7;0
2019-06-26;9;51;174;0;8;0
2019-06-25;4;54;171;0;3;0
2019-06-24;8;51;169;0;8;0
2019-06-23;11;52;165;0;10;0
2019-06-22;5;46;159;0;3;1
2019-06-21;9;46;159;0;9;0
2019-06-20;5;40;153;0;2;0
2019-06-19;12;41;151;0;11;0
2019-06-18;1;34;145;0;1;0
2019-06-17;9;39;150;0;8;1
2019-06-16;6;37;145;0;5;1
2019-06-15;5;34;146;0;4;0
2019-06-14;4;34;146;0;3;0
2019-06-13;7;39;147;0;4;1
2019-06-12;5;46;148;1;3;0
2019-06-11;8;47;146;1;7;0
2019-06-10;8;51;142;1;7;0
2019-06-09;4;46;138;0;3;0
2019-06-08;5;48;136;0;4;0
2019-06-07;10;49;134;0;8;0
2019-06-06;12;51;128;0;11;0
2019-06-05;5;45;126;0;3;0
2019-06-04;12;43;131;0;10;1
2019-06-03;2;36;126;0;2;0
2019-06-02;5;39;133;0;5;0
2019-06-01;7;36;132;0;5;0
2019-05-31;11;34;136;0;11;0
2019-05-30;5;27;127;0;5;0
2019-05-29;2;25;124;0;2;0
2019-05-28;4;26;127;0;3;0
