﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-11;0;0;6;0;0;0
2020-08-10;0;0;6;0;0;0
2020-08-09;0;0;6;0;0;0
2020-08-08;0;0;6;0;0;0
2020-08-07;0;0;6;0;0;0
2020-08-06;0;0;6;0;0;0
2020-08-05;0;0;6;0;0;0
2020-08-04;0;0;6;0;0;0
2020-08-03;0;0;6;0;0;0
2020-08-02;0;0;6;0;0;0
2020-08-01;0;0;6;0;0;0
2020-07-31;0;0;6;0;0;0
2020-07-30;0;0;6;0;0;0
2020-07-29;0;0;6;0;0;0
2020-07-28;0;0;6;0;0;0
2020-07-27;0;0;6;0;0;0
2020-07-26;0;0;6;0;0;0
2020-07-25;0;0;6;0;0;0
2020-07-24;0;0;6;0;0;0
2020-07-23;0;0;6;0;0;0
2020-07-22;0;0;6;0;0;0
2020-07-21;0;0;6;0;0;0
2020-07-20;0;0;6;0;0;0
2020-07-19;0;6;6;0;0;0
2020-07-18;0;6;6;0;0;0
2020-07-17;0;6;6;0;0;0
2020-07-16;0;6;6;0;0;0
2020-07-15;0;6;6;0;0;0
2020-07-14;0;6;6;0;0;0
2020-07-13;6;6;6;0;6;0
2018-06-25;0;0;1;0;0;0
2018-06-24;0;0;1;0;0;0
2018-06-23;0;0;3;0;0;0
2018-06-22;0;0;5;0;0;0
2018-06-21;0;0;7;0;0;0
2018-06-20;0;0;12;0;0;0
2018-06-19;0;0;13;0;0;0
2018-06-18;0;0;16;0;0;0
2018-06-17;0;0;20;0;0;0
2018-06-16;0;0;21;0;0;0
2018-06-15;0;0;25;0;0;0
2018-06-14;0;0;29;0;0;0
2018-06-13;0;0;30;0;0;0
2018-06-12;0;0;31;0;0;0
2018-06-11;0;0;31;0;0;0
2018-06-10;0;0;32;0;0;0
2018-06-09;0;0;34;0;0;0
2018-06-08;0;0;37;0;0;0
2018-06-07;0;0;39;0;0;0
2018-06-06;0;0;41;0;0;0
2018-06-05;0;0;41;0;0;0
2018-06-04;0;0;43;0;0;0
2018-06-03;0;0;43;0;0;0
2018-06-02;0;1;46;0;0;0
2018-06-01;0;1;46;0;0;0
2018-05-31;0;3;48;0;0;1
2018-05-30;0;5;49;0;0;1
2018-05-29;0;7;51;0;0;2
2018-05-28;0;12;52;0;0;3
2018-05-27;1;13;53;0;1;3
2018-05-26;0;15;53;0;0;2
2018-05-25;2;19;54;0;1;2
2018-05-24;3;19;59;0;2;3
2018-05-23;3;21;57;0;1;3
2018-05-22;6;24;56;0;4;3
2018-05-21;4;21;52;0;1;3
2018-05-20;5;21;51;0;2;3
2018-05-19;6;18;52;0;4;2
2018-05-18;3;15;50;0;1;2
2018-05-17;5;17;53;0;4;3
2018-05-16;7;16;49;0;4;3
2018-05-15;3;14;46;0;1;2
2018-05-14;2;15;47;0;1;3
2018-05-13;1;14;49;0;0;3
2018-05-12;1;15;52;0;1;2
2018-05-11;4;14;61;0;1;1
2018-05-10;3;15;60;0;3;2
2018-05-09;2;13;57;0;2;2
2018-05-08;4;13;56;0;2;1
2018-05-07;1;12;56;0;0;2
2018-05-06;3;14;57;0;2;2
2018-05-05;1;13;58;0;0;2
2018-05-04;5;14;59;0;3;2
2018-05-03;2;12;59;0;1;1
2018-05-02;3;12;59;0;2;1
2018-05-01;4;16;62;1;1;1
2018-04-30;3;15;63;1;2;2
2018-04-29;2;13;63;1;1;2
2018-04-28;4;12;63;1;1;2
2018-04-27;2;11;63;1;1;1
2018-04-26;3;13;63;1;1;0
2018-04-25;9;14;64;1;6;0
2018-04-24;1;11;58;1;0;1
2018-04-23;2;12;61;1;0;1
2018-04-22;1;14;63;0;0;1
2018-04-21;2;16;65;0;1;1
2018-04-20;4;18;67;0;3;0
2018-04-19;3;18;64;0;1;0
2018-04-18;5;26;63;0;4;0
2018-04-17;2;22;61;0;0;1
2018-04-16;3;22;63;0;1;1
2018-04-15;3;22;65;0;2;1
2018-04-14;4;22;64;0;3;1
2018-04-13;5;20;65;0;3;0
2018-04-12;10;19;63;0;9;0
2018-04-11;0;11;57;0;0;0
2018-04-10;0;15;59;0;0;1
2018-04-09;2;17;60;0;2;1
2018-04-08;2;20;58;0;1;1
2018-04-07;2;20;57;0;1;1
2018-04-06;3;20;56;0;3;0
2018-04-05;2;18;54;0;1;0
2018-04-04;4;18;54;0;3;0
2018-04-03;2;16;52;0;0;1
2018-04-02;5;17;54;0;5;1
2018-04-01;2;12;51;0;2;1
2018-03-31;2;13;50;0;2;1
2018-03-30;1;13;49;0;1;1
2018-03-29;3;14;48;0;3;1
2018-03-28;2;14;46;0;1;1
2018-03-27;3;14;46;0;2;1
2018-03-26;1;12;44;0;0;1
2018-03-25;3;15;44;0;3;1
2018-03-24;2;14;47;0;2;1
2018-03-23;2;16;46;0;2;1
2018-03-22;3;15;47;0;3;1
2018-03-21;2;16;44;0;1;1
2018-03-20;0;16;45;0;0;1
2018-03-19;3;19;46;0;2;1
2018-03-18;3;19;44;0;2;1
2018-03-17;5;18;43;0;3;1
2018-03-16;2;14;43;0;2;1
2018-03-15;4;12;42;0;4;0
2018-03-14;1;8;38;0;1;0
2018-03-13;4;8;39;0;3;0
2018-03-12;2;6;37;0;2;0
2018-03-11;1;5;36;0;1;0
2018-03-10;1;6;35;0;0;0
2018-03-09;0;8;37;0;0;0
2018-03-08;1;9;38;0;0;0
2018-03-07;2;10;39;0;1;0
2018-03-06;2;9;38;0;1;0
2018-03-05;2;9;37;0;0;0
2018-03-04;2;10;38;0;2;0
2018-03-03;2;8;38;0;2;0
2018-03-02;1;6;38;0;1;0
2018-03-01;3;11;38;0;2;0
2018-02-28;1;10;37;0;0;0
2018-02-27;2;13;39;0;1;0
2018-02-26;1;12;41;0;1;0
2018-02-25;1;14;41;0;0;0
2018-02-24;0;15;44;0;0;0
2018-02-23;7;15;45;0;7;0
2018-02-22;1;9;39;0;1;0
2018-02-21;3;11;38;0;3;1
2018-02-20;0;9;35;0;0;1
2018-02-19;3;9;36;0;3;1
2018-02-18;1;8;36;0;1;1
2018-02-17;0;8;39;0;0;1
2018-02-16;1;9;39;0;1;1
2018-02-15;3;8;39;0;2;1
2018-02-14;1;8;37;0;1;1
2018-02-13;0;8;37;0;0;1
2018-02-12;2;9;39;0;2;1
2018-02-11;1;7;37;0;1;1
2018-02-10;1;6;37;0;1;1
2018-02-09;0;6;36;0;0;1
2018-02-08;3;8;39;0;2;1
2018-02-07;2;8;38;0;1;1
2018-02-06;1;8;38;0;1;1
2018-02-05;1;8;37;0;0;0
2018-02-04;0;10;37;0;0;0
2018-02-03;1;13;39;0;1;0
2018-02-02;3;13;38;0;2;0
2018-02-01;2;14;36;0;2;0
2018-01-31;2;13;38;0;1;0
2018-01-30;1;13;38;0;1;0
2018-01-29;2;12;38;0;2;0
2018-01-28;3;10;36;0;2;0
2018-01-27;2;8;35;0;1;0
2018-01-26;4;10;34;0;3;0
2018-01-25;1;11;34;0;1;0
2018-01-24;1;10;35;0;1;0
2018-01-23;1;10;35;0;0;0
2018-01-22;0;10;35;0;0;0
2018-01-21;1;12;39;0;1;0
2018-01-20;3;12;40;0;3;0
2018-01-19;4;9;39;0;3;0
2018-01-18;0;7;35;0;0;0
2018-01-17;2;9;42;0;2;0
2018-01-16;1;9;41;0;0;0
2018-01-15;1;8;36;0;1;0
2018-01-14;1;8;43;0;1;0
2018-01-13;0;7;37;0;0;0
2018-01-12;2;8;47;0;1;0
2018-01-11;1;7;50;0;1;0
2018-01-10;2;6;49;0;1;0
2018-01-09;1;5;51;0;1;0
2018-01-08;1;8;51;0;1;0
2018-01-07;1;8;53;0;1;0
2018-01-06;1;8;55;0;1;0
2018-01-05;1;7;55;0;1;0
2018-01-04;0;7;44;0;0;0
2018-01-03;0;7;44;0;0;0
2018-01-02;4;11;55;0;4;0
2018-01-01;1;9;53;0;1;0
2017-12-31;1;9;54;0;1;0
2017-12-30;0;9;42;0;0;0
2017-12-29;1;12;57;0;1;1
2017-12-28;0;13;43;0;0;1
2017-12-27;4;16;58;0;3;1
2017-12-26;2;17;57;0;2;0
2017-12-25;1;17;57;0;1;0
2017-12-24;1;17;57;0;1;0
2017-12-23;3;18;57;0;3;0
2017-12-22;2;10;39;0;1;1
2017-12-21;0;11;39;0;0;1
2017-12-20;4;13;40;0;3;1
2017-12-19;1;12;38;0;1;0
2017-12-18;0;12;37;0;0;0
2017-12-17;2;18;53;0;2;0
2017-12-16;1;13;40;0;1;0
2017-12-15;3;15;40;0;2;1
2017-12-14;2;17;55;0;2;1
2017-12-13;3;13;38;0;3;1
2017-12-12;1;13;52;0;0;1
2017-12-11;2;10;41;0;2;0
2017-12-10;1;10;55;0;1;0
2017-12-09;3;11;56;0;3;0
2017-12-08;2;10;40;0;1;1
2017-12-07;1;11;57;0;1;1
2017-12-06;1;12;58;0;1;1
2017-12-05;0;8;44;0;0;1
2017-12-04;0;9;46;0;0;1
2017-12-03;2;15;63;0;2;1
2017-12-02;4;15;63;0;2;0
2017-12-01;2;7;47;0;1;0
2017-11-30;1;7;48;0;1;0
2017-11-29;1;8;49;0;1;0
2017-11-28;2;12;64;0;1;1
2017-11-27;1;8;48;0;0;1
2017-11-26;2;11;62;0;2;1
2017-11-25;0;7;49;0;0;0
2017-11-24;1;12;64;0;1;0
2017-11-23;3;12;51;0;2;0
2017-11-22;1;13;67;0;1;0
2017-11-21;1;16;69;0;1;1
2017-11-20;1;15;68;0;1;1
2017-11-19;0;13;50;0;0;1
2017-11-18;4;20;69;0;4;0
2017-11-17;3;15;48;0;1;0
2017-11-16;1;17;66;0;1;0
2017-11-15;2;14;47;0;2;0
2017-11-14;1;18;63;0;0;1
2017-11-13;4;20;67;0;3;1
2017-11-12;4;19;65;0;2;1
2017-11-11;3;18;65;0;3;1
2017-11-10;1;12;45;0;1;1
2017-11-09;1;12;46;0;1;1
2017-11-08;3;15;46;0;3;0
2017-11-07;2;18;58;0;2;1
2017-11-06;2;19;59;0;2;1
2017-11-05;2;15;44;0;1;2
2017-11-04;1;18;60;0;1;1
2017-11-03;1;13;47;0;1;1
2017-11-02;5;15;46;0;3;0
2017-11-01;3;15;65;0;0;0
2017-10-31;3;12;50;0;2;0
2017-10-30;3;17;64;0;2;0
2017-10-29;0;11;46;0;0;0
2017-10-28;1;18;65;0;0;0
2017-10-27;4;20;69;0;3;0
2017-10-26;3;10;50;0;1;0
2017-10-25;3;10;51;0;2;0
2017-10-24;1;8;50;0;0;0
2017-10-23;3;9;52;0;2;0
2017-10-22;1;11;64;0;0;0
2017-10-21;4;15;64;0;2;0
2017-10-20;2;11;49;0;0;0
2017-10-19;4;13;52;0;2;0
2017-10-18;2;11;51;0;0;0
2017-10-17;1;14;52;0;1;0
2017-10-16;3;15;68;0;1;0
2017-10-15;6;16;69;0;5;0
2017-10-14;2;15;70;0;1;0
2017-10-13;3;14;55;0;3;0
2017-10-12;0;14;56;0;0;0
2017-10-11;3;16;60;0;2;0
2017-10-10;1;13;59;0;1;0
2017-10-09;2;23;76;0;1;0
2017-10-08;5;24;75;0;4;0
2017-10-07;1;20;73;0;1;0
2017-10-06;3;13;59;0;3;0
2017-10-05;2;12;57;0;2;0
2017-10-04;0;13;58;0;0;0
2017-10-03;5;19;75;0;5;0
2017-10-02;3;16;71;0;3;0
2017-10-01;0;10;52;0;0;0
2017-09-30;0;12;54;0;0;0
2017-09-29;2;13;54;0;2;0
2017-09-28;3;11;55;0;3;0
2017-09-27;2;8;54;0;1;0
2017-09-26;2;11;75;0;2;0
2017-09-25;1;11;74;0;1;0
2017-09-24;3;13;74;0;3;0
2017-09-23;1;13;72;0;1;0
2017-09-22;0;11;51;0;0;0
2017-09-21;0;16;51;0;0;0
2017-09-20;3;21;74;0;3;0
2017-09-19;2;23;72;0;1;0
2017-09-18;1;20;52;0;1;0
2017-09-17;3;24;72;0;3;0
2017-09-16;2;24;70;0;2;0
2017-09-15;5;18;47;0;5;0
2017-09-14;1;17;63;0;1;0
2017-09-13;4;16;43;0;4;0
2017-09-12;4;17;65;0;4;0
2017-09-11;1;12;43;0;1;0
2017-09-10;3;18;65;0;3;0
2017-09-09;0;9;43;0;0;0
2017-09-08;0;10;47;0;0;0
2017-09-07;4;20;68;0;4;1
2017-09-06;1;8;44;0;1;0
2017-09-05;3;10;44;0;2;0
2017-09-04;0;11;42;0;0;0
2017-09-03;2;20;63;0;2;0
2017-09-02;1;19;63;0;1;1
2017-09-01;2;10;46;0;2;0
2017-08-31;0;9;47;0;0;0
2017-08-30;3;16;65;0;3;0
2017-08-29;3;8;49;0;3;0
2017-08-28;1;6;49;0;1;0
2017-08-27;0;6;50;0;0;0
2017-08-26;1;9;52;0;1;0
2017-08-25;1;12;67;0;1;1
2017-08-24;2;8;51;0;2;0
2017-08-23;0;6;51;0;0;0
2017-08-22;1;8;67;0;1;0
2017-08-21;1;9;67;0;1;0
2017-08-20;3;14;67;0;3;0
2017-08-19;1;15;65;0;1;1
2017-08-18;0;13;50;0;0;0
2017-08-17;0;14;51;0;0;0
2017-08-16;1;23;67;0;1;1
2017-08-15;1;18;51;0;1;0
2017-08-14;5;17;50;0;4;0
2017-08-13;4;14;50;0;4;0
2017-08-12;3;16;64;0;3;0
2017-08-11;1;10;46;0;1;0
2017-08-10;4;11;45;0;4;0
2017-08-09;1;14;63;0;1;1
2017-08-08;0;11;44;0;0;0
2017-08-07;1;13;45;0;1;0
2017-08-06;0;15;45;0;0;0
2017-08-05;3;22;61;0;2;0
2017-08-04;2;22;62;0;2;0
2017-08-03;3;18;47;0;3;0
2017-08-02;3;20;62;0;3;0
2017-08-01;2;13;43;0;2;0
2017-07-31;3;13;42;0;3;0
2017-07-30;3;15;57;0;2;0
2017-07-29;2;13;56;0;2;0
2017-07-28;2;8;38;0;1;0
2017-07-27;0;7;37;0;0;0
2017-07-26;1;10;57;0;1;0
2017-07-25;2;8;39;0;2;0
2017-07-24;1;7;37;0;0;0
2017-07-23;1;10;57;0;1;0
2017-07-22;1;9;60;0;1;0
2017-07-21;1;12;60;0;1;0
2017-07-20;1;15;62;0;1;0
2017-07-19;1;10;37;0;1;0
2017-07-18;1;17;58;0;1;1
2017-07-17;1;11;35;0;1;0
2017-07-16;0;12;35;0;0;0
2017-07-15;4;20;63;0;4;1
2017-07-14;1;10;34;0;1;0
2017-07-13;2;9;34;0;2;0
2017-07-12;0;10;33;0;0;0
2017-07-11;3;15;57;0;3;2
2017-07-10;2;14;55;0;2;2
2017-07-09;1;14;54;0;1;2
2017-07-08;1;14;55;0;1;2
2017-07-07;0;11;31;0;0;0
2017-07-06;3;16;58;0;3;2
2017-07-05;3;9;30;0;3;0
2017-07-04;1;6;29;0;1;0
2017-07-03;1;6;30;0;1;0
2017-07-02;1;15;54;0;1;2
2017-07-01;2;15;55;0;2;1
2017-06-30;1;6;27;0;1;1
2017-06-29;0;7;29;0;0;1
2017-06-28;0;7;29;0;0;1
2017-06-27;1;8;32;0;1;0
2017-06-26;3;7;31;0;2;0
2017-06-25;0;4;31;0;0;0
2017-06-24;1;13;53;0;1;1
2017-06-23;2;5;35;0;2;0
2017-06-22;0;5;37;0;0;0
2017-06-21;1;6;38;0;1;0
2017-06-20;0;6;37;0;0;0
2017-06-19;0;7;39;0;0;0
2017-06-18;0;8;40;0;0;0
2017-06-17;2;9;42;0;1;0
2017-06-16;2;9;42;0;2;0
2017-06-15;1;7;43;0;1;0
2017-06-14;1;8;45;0;1;0
2017-06-13;1;9;50;0;1;0
2017-06-12;1;8;49;0;1;0
2017-06-11;1;9;49;0;1;0
2017-06-10;2;14;60;0;1;2
2017-06-09;0;10;49;0;0;0
2017-06-08;2;14;60;0;2;2
2017-06-07;3;12;60;0;3;2
2017-06-06;0;8;48;0;0;0
2017-06-05;2;13;62;0;2;3
2017-06-04;2;14;60;0;2;2
2017-06-03;1;12;58;0;1;3
2017-06-02;0;8;44;0;0;0
2017-06-01;0;9;46;0;0;0
2017-05-31;3;17;59;0;3;2
2017-05-30;0;14;47;0;0;0
2017-05-29;3;15;48;0;3;0
2017-05-28;0;12;45;0;0;0
2017-05-27;2;18;58;0;2;2
2017-05-26;1;13;44;0;1;0
2017-05-25;4;14;43;0;3;0
2017-05-24;4;12;42;0;4;0
2017-05-23;1;11;39;0;1;0
2017-05-22;0;13;43;0;0;0
2017-05-21;3;19;44;0;3;0
2017-05-20;1;16;43;0;1;0
2017-05-19;2;16;43;0;2;0
2017-05-18;1;16;42;0;1;0
2017-05-17;3;15;41;0;2;0
2017-05-16;3;14;42;0;3;0
2017-05-15;6;13;41;0;6;0
2017-05-14;0;8;37;0;0;0
2017-05-13;1;9;39;0;1;0
2017-05-12;2;16;51;0;2;2
2017-05-11;1;6;37;0;0;0
2017-05-10;1;5;37;0;1;0
2017-05-09;2;11;49;0;2;1
2017-05-08;1;5;38;0;1;0
2017-05-07;1;7;38;0;1;0
2017-05-06;0;7;40;0;0;0
2017-05-05;0;7;40;0;0;0
2017-05-04;0;8;40;0;0;0
2017-05-03;2;8;41;0;2;0
2017-05-02;1;6;41;0;1;0
2017-05-01;3;9;49;0;3;1
2017-04-30;1;8;48;0;1;1
2017-04-29;0;10;39;0;0;0
2017-04-28;1;11;40;0;1;0
2017-04-27;0;12;40;0;0;0
2017-04-26;0;13;44;0;0;0
2017-04-25;2;14;47;0;2;0
2017-04-24;2;12;46;0;2;0
2017-04-23;5;19;55;0;5;1
2017-04-22;1;16;52;0;1;1
2017-04-21;2;11;40;0;2;0
2017-04-20;1;13;47;0;1;1
2017-04-19;1;11;39;0;1;0
2017-04-18;0;10;39;0;0;0
2017-04-17;3;11;48;0;3;1
2017-04-16;2;10;40;0;2;0
2017-04-15;2;10;47;0;2;1
2017-04-14;2;9;46;0;2;1
2017-04-13;1;10;46;0;1;1
2017-04-12;0;8;37;0;0;0
2017-04-11;0;8;38;0;0;0
2017-04-10;3;10;55;0;2;1
2017-04-09;1;13;54;0;1;1
2017-04-08;1;12;54;0;1;1
2017-04-07;3;13;55;0;3;1
2017-04-06;1;12;52;0;0;1
2017-04-05;0;7;43;0;0;0
2017-04-04;1;14;57;0;1;1
2017-04-03;2;11;43;0;2;0
2017-04-02;0;12;41;0;0;0
2017-04-01;1;13;42;0;1;0
2017-03-31;2;14;58;0;2;1
2017-03-30;1;10;43;0;0;0
2017-03-29;1;11;45;0;1;0
2017-03-28;4;10;46;0;4;0
2017-03-27;3;8;43;0;3;0
2017-03-26;1;10;58;0;1;1
2017-03-25;0;6;42;0;0;0
2017-03-24;0;10;45;0;0;0
2017-03-23;2;13;65;0;2;1
2017-03-22;0;10;46;0;0;0
2017-03-21;2;11;46;0;2;0
2017-03-20;1;10;45;0;0;0
2017-03-19;1;10;45;0;1;0
2017-03-18;4;20;70;0;4;1
2017-03-17;1;12;47;0;1;0
2017-03-16;1;12;47;0;1;0
2017-03-15;1;13;49;0;1;0
2017-03-14;1;12;50;0;1;0
2017-03-13;1;14;51;0;1;0
2017-03-12;6;14;54;0;6;0
2017-03-11;1;8;50;0;1;0
2017-03-10;1;7;53;0;1;0
2017-03-09;2;7;53;0;2;0
2017-03-08;0;8;53;0;0;0
2017-03-07;3;10;55;0;2;0
2017-03-06;1;9;54;0;1;1
2017-03-05;0;10;55;0;0;1
2017-03-04;0;11;55;0;0;1
2017-03-03;1;12;56;0;1;0
2017-03-02;3;13;56;0;2;0
2017-03-01;2;21;78;0;2;0
2017-02-28;2;11;60;0;1;0
2017-02-27;2;14;60;0;2;1
2017-02-26;1;12;58;0;0;1
2017-02-25;1;12;59;0;1;1
2017-02-24;2;12;59;0;2;0
2017-02-23;3;14;58;0;3;0
2017-02-22;0;14;57;0;0;0
2017-02-21;5;15;58;0;4;0
2017-02-20;0;14;55;0;0;1
2017-02-19;1;16;58;0;1;1
2017-02-18;2;23;73;0;1;1
2017-02-17;4;19;61;0;4;0
2017-02-16;3;17;58;0;3;0
2017-02-15;1;18;56;0;1;0
2017-02-14;3;18;56;0;3;0
2017-02-13;2;18;54;0;2;1
2017-02-12;2;24;63;0;2;1
2017-02-11;4;23;69;0;3;1
2017-02-10;2;16;56;0;2;1
2017-02-09;4;14;54;0;4;1
2017-02-08;1;15;62;0;0;1
2017-02-07;3;11;52;0;2;1
2017-02-06;4;14;53;0;3;1
2017-02-05;1;17;62;0;1;1
2017-02-04;2;17;66;0;2;1
2017-02-03;0;12;55;0;0;1
2017-02-02;1;17;66;0;1;1
2017-02-01;1;14;61;0;1;1
2017-01-31;6;17;74;0;5;1
2017-01-30;4;11;58;0;3;1
2017-01-29;2;12;69;0;1;1
2017-01-28;1;9;63;0;0;1
2017-01-27;3;16;84;0;1;2
2017-01-26;2;12;74;0;1;1
2017-01-25;1;17;94;0;1;1
2017-01-24;3;14;77;0;2;1
2017-01-23;2;13;77;0;1;1
2017-01-22;1;13;78;0;1;1
2017-01-21;3;14;94;0;3;1
2017-01-20;2;13;98;0;2;1
2017-01-19;3;19;103;0;3;1
2017-01-18;1;17;107;0;1;1
2017-01-17;2;16;113;0;1;1
2017-01-16;2;17;116;0;0;1
2017-01-15;2;19;129;0;2;0
2017-01-14;2;20;138;0;1;0
2017-01-13;8;19;129;0;7;0
2017-01-12;1;19;145;0;1;0
2017-01-11;1;20;163;1;0;0
2017-01-10;2;16;155;0;1;0
2017-01-09;2;21;155;0;1;1
2017-01-08;5;28;167;0;3;0
2017-01-07;4;20;152;0;3;0
2017-01-06;5;21;149;0;4;0
2017-01-05;2;22;145;0;1;0
2017-01-04;1;38;160;0;1;0
2017-01-03;7;32;149;1;6;0
2017-01-02;5;31;144;1;3;1
2017-01-01;1;38;153;0;0;0
2016-12-31;5;29;142;0;4;0
2016-12-30;6;27;141;0;5;0
2016-12-29;6;24;136;0;5;0
2016-12-28;8;26;137;0;5;0
2016-12-27;7;28;133;0;6;0
2016-12-26;2;30;130;0;1;0
2016-12-25;2;35;130;0;2;0
2016-12-24;2;37;129;0;2;1
2016-12-23;2;48;128;0;2;1
2016-12-22;7;58;128;0;7;1
2016-12-21;7;58;121;0;6;0
2016-12-20;9;61;118;0;7;0
2016-12-19;7;73;113;0;7;0
2016-12-18;4;73;107;0;4;0
2016-12-17;13;70;106;0;13;0
2016-12-16;13;57;95;0;11;1
2016-12-15;8;46;84;0;8;1
2016-12-14;9;38;77;0;9;0
2016-12-13;20;29;70;0;19;0
2016-12-12;7;14;51;0;7;0
2016-12-11;1;9;47;0;1;0
2016-12-10;1;9;46;0;0;0
2016-12-09;1;10;47;0;1;1
2016-12-08;1;9;48;0;0;1
2016-12-07;0;11;51;0;0;0
2016-12-06;4;11;53;0;4;0
2016-12-05;2;13;49;0;2;0
2016-12-04;1;12;48;0;1;0
2016-12-03;1;15;49;0;1;0
2016-12-02;0;15;51;0;0;1
2016-12-01;3;16;52;0;3;1
2016-11-30;0;14;50;0;0;1
2016-11-29;6;16;50;0;6;1
2016-11-28;1;10;46;0;1;1
2016-11-27;4;12;45;0;3;1
2016-11-26;1;10;43;0;1;0
2016-11-25;1;11;45;0;1;0
2016-11-24;1;14;46;0;1;0
2016-11-23;2;15;46;0;2;0
2016-11-22;0;13;46;0;0;0
2016-11-21;3;14;48;0;3;0
2016-11-20;2;13;49;0;2;0
2016-11-19;2;11;49;0;1;0
2016-11-18;4;13;51;0;3;0
2016-11-17;2;9;50;0;2;0
2016-11-16;0;8;49;0;0;0
2016-11-15;1;10;50;0;1;0
2016-11-14;2;12;50;0;1;0
2016-11-13;1;12;55;0;0;0
2016-11-12;3;12;56;0;3;0
2016-11-11;0;10;55;0;0;0
2016-11-10;1;12;55;0;1;0
2016-11-09;2;14;56;0;2;0
2016-11-08;3;13;55;0;2;0
2016-11-07;2;12;56;0;2;0
2016-11-06;2;11;56;0;1;0
2016-11-05;1;11;60;0;1;0
2016-11-04;2;10;61;0;2;0
2016-11-03;3;9;62;0;2;0
2016-11-02;1;10;60;0;1;0
2016-11-01;1;11;61;0;1;0
2016-10-31;1;11;62;0;0;0
2016-10-30;3;13;63;0;2;0
2016-10-29;1;12;61;0;1;0
2016-10-28;1;15;61;0;1;0
2016-10-27;3;17;63;0;3;0
2016-10-26;2;17;62;0;2;0
2016-10-25;1;17;63;0;1;0
2016-10-24;2;18;69;0;2;0
2016-10-23;2;18;68;0;2;0
2016-10-22;4;17;67;0;4;0
2016-10-21;3;19;64;0;2;0
2016-10-20;3;17;65;0;3;0
2016-10-19;2;16;67;0;2;0
2016-10-18;2;14;70;0;2;0
2016-10-17;2;14;71;0;2;0
2016-10-16;1;13;71;0;1;0
2016-10-15;6;15;71;0;4;0
2016-10-14;1;12;67;0;1;0
2016-10-13;2;16;71;0;2;0
2016-10-12;1;16;70;0;0;0
2016-10-11;3;19;72;0;2;0
2016-10-10;1;17;72;0;1;0
2016-10-09;4;18;73;1;2;0
2016-10-08;3;18;72;1;2;0
2016-10-07;7;17;71;0;6;0
2016-10-06;3;12;68;0;2;0
2016-10-05;4;11;70;0;3;0
2016-10-04;1;11;71;0;0;0
2016-10-03;3;13;71;0;2;0
2016-10-02;3;14;70;0;3;0
2016-10-01;1;18;70;0;1;0
2016-09-30;1;18;70;0;1;0
2016-09-29;1;19;72;0;1;0
2016-09-28;3;19;74;0;3;0
2016-09-27;2;19;74;0;2;0
2016-09-26;3;22;73;0;3;0
2016-09-25;7;24;71;0;7;0
2016-09-24;1;20;66;0;1;0
2016-09-23;2;21;72;0;0;0
2016-09-22;2;21;74;0;2;0
2016-09-21;3;19;73;0;3;0
2016-09-20;5;21;71;0;5;0
