﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;0;1;3;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;0;1;7;0;0;0
2024-03-11;0;1;7;0;0;0
2024-03-10;1;1;7;0;1;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;6;0;0;0
2024-03-07;0;0;6;0;0;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;1;6;0;0;0
2024-03-04;0;1;6;0;0;0
2024-03-03;0;1;6;0;0;0
2024-03-02;0;1;10;0;0;0
2024-03-01;0;1;16;0;0;0
2024-02-29;0;1;17;0;0;0
2024-02-28;1;1;17;0;1;0
2024-02-27;0;0;17;0;0;0
2024-02-26;0;0;17;0;0;0
2024-02-25;0;0;18;0;0;0
2024-02-24;0;0;21;0;0;0
2024-02-23;0;0;22;0;0;0
2024-02-22;0;0;22;0;0;0
2024-02-21;0;0;22;0;0;0
2024-02-20;0;1;22;0;0;0
2024-02-19;0;5;22;0;0;0
2024-02-18;0;5;22;0;0;0
2024-02-17;0;5;22;0;0;0
2024-02-16;0;5;22;0;0;0
2024-02-15;0;5;22;0;0;0
2024-02-14;1;5;23;0;1;0
2024-02-13;4;4;22;0;4;0
2024-02-12;0;0;18;0;0;0
2024-02-11;0;0;18;0;0;0
2024-02-10;0;0;18;0;0;0
2024-02-09;0;0;18;0;0;0
2024-02-08;0;4;18;0;0;0
2024-02-07;0;10;19;0;0;0
2024-02-06;0;11;19;0;0;0
2024-02-05;0;11;19;0;0;0
2024-02-04;0;12;19;0;0;0
2024-02-03;0;12;19;0;0;0
2024-02-02;4;13;19;0;4;0
2024-02-01;6;12;15;0;6;0
2024-01-31;1;7;9;0;1;0
2024-01-30;0;6;8;0;0;0
2024-01-29;1;6;8;0;1;0
2024-01-28;0;5;7;0;0;0
2024-01-27;1;5;7;0;1;0
2024-01-26;3;4;6;0;3;0
2024-01-25;1;1;3;0;1;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;1;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;0;1;1;0;0;0
2024-01-12;0;1;1;0;0;0
2024-01-11;0;1;1;0;0;0
2024-01-10;0;1;1;0;0;0
2024-01-09;1;1;1;0;1;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;1;1;0;0;0
2023-12-07;0;1;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;0;1;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;1;1;1;0;1;0
2023-02-14;0;0;6;0;0;0
2023-02-13;0;0;20;0;0;0
2023-02-12;0;0;34;0;0;0
2023-02-11;0;0;45;0;0;0
2023-02-10;0;0;52;0;0;0
2023-02-09;0;0;54;0;0;0
2023-02-08;0;0;54;0;0;0
2023-02-07;0;0;54;0;0;0
2023-02-06;0;0;54;0;0;0
2023-02-05;0;0;54;0;0;0
2023-02-04;0;0;54;0;0;0
2023-02-03;0;0;54;0;0;0
2023-02-02;0;0;54;0;0;0
2023-02-01;0;0;54;0;0;0
2023-01-31;0;0;54;0;0;0
2023-01-30;0;0;54;0;0;0
2023-01-29;0;0;54;0;0;0
2023-01-28;0;0;54;0;0;0
2023-01-27;0;0;54;0;0;0
2023-01-26;0;0;54;0;0;0
2023-01-25;0;0;54;0;0;0
2023-01-24;0;0;54;0;0;0
2023-01-23;0;0;54;0;0;0
2023-01-22;0;6;54;0;0;0
2023-01-21;0;20;54;0;0;0
2023-01-20;0;34;54;0;0;0
2023-01-19;0;45;54;0;0;0
2023-01-18;0;52;54;0;0;0
2023-01-17;0;54;54;0;0;0
2023-01-16;6;54;54;0;6;0
2023-01-15;14;48;48;0;14;0
2023-01-14;14;34;34;0;14;0
2023-01-13;11;20;20;0;11;0
2023-01-12;7;9;9;0;7;0
2023-01-11;2;2;2;0;2;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;2;0;0;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;1;2;0;0;0
2021-08-22;0;1;2;0;0;0
2021-08-21;0;1;2;0;0;0
2021-08-20;0;1;2;0;0;0
2021-08-19;0;1;2;0;0;0
2021-08-18;0;1;2;0;0;0
2021-08-17;1;1;2;0;1;0
2021-08-16;0;0;1;0;0;0
2021-08-15;0;0;1;0;0;0
2021-08-14;0;1;1;0;0;0
2021-08-13;0;1;1;0;0;0
2021-08-12;0;1;1;0;0;0
2021-08-11;0;1;1;0;0;0
2021-08-10;0;1;1;0;0;0
2021-08-09;0;1;1;0;0;0
2021-08-08;1;1;1;0;1;0
2021-05-19;0;0;1;0;0;0
2021-05-18;0;0;1;0;0;0
2021-05-17;0;0;1;0;0;0
2021-05-16;0;0;1;0;0;0
2021-05-15;0;0;1;0;0;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;0;3;0;0;0
2021-05-12;0;0;4;0;0;0
2021-05-11;0;0;5;0;0;0
2021-05-10;0;0;5;0;0;0
2021-05-09;0;0;5;0;0;0
2021-05-08;0;0;7;0;0;0
2021-05-07;0;0;8;0;0;0
2021-05-06;0;0;8;0;0;0
2021-05-05;0;0;8;0;0;0
2021-05-04;0;0;8;0;0;0
2021-05-03;0;0;8;0;0;0
2021-05-02;0;0;8;0;0;0
2021-05-01;0;0;8;0;0;0
2021-04-30;0;0;9;0;0;0
2021-04-29;0;0;9;0;0;0
2021-04-28;0;0;9;0;0;0
2021-04-27;0;0;10;0;0;0
2021-04-26;0;1;10;0;0;0
2021-04-25;0;1;10;0;0;0
2021-04-24;0;1;10;0;0;0
2021-04-23;0;1;12;0;0;0
2021-04-22;0;1;12;0;0;0
2021-04-21;0;2;12;0;0;0
2021-04-20;1;3;12;0;1;0
2021-04-19;0;3;11;0;0;0
2021-04-18;0;4;11;0;0;0
2021-04-17;0;4;12;0;0;0
2021-04-16;0;4;13;0;0;0
2021-04-15;1;6;13;0;1;0
2021-04-14;1;6;13;0;1;0
2021-04-13;1;5;12;0;1;0
2021-04-12;1;4;11;0;1;0
2021-04-11;0;3;10;0;0;0
2021-04-10;0;3;11;0;0;0
2021-04-09;2;3;11;0;2;0
2021-04-08;1;1;10;0;0;0
2021-04-07;0;2;10;0;0;0
2021-04-06;0;2;11;0;0;0
2021-04-05;0;2;11;0;0;0
2021-04-04;0;3;12;0;0;0
2021-04-03;0;3;12;0;0;0
2021-04-02;1;3;12;0;1;0
2021-04-01;1;2;11;0;1;0
2021-03-31;0;3;10;0;0;0
2021-03-30;0;3;11;0;0;0
2021-03-29;1;3;11;0;0;0
2021-03-28;0;2;11;0;0;0
2021-03-27;0;2;11;0;0;0
2021-03-26;0;2;11;0;0;0
2021-03-25;2;3;11;0;1;1
2021-03-24;0;3;10;0;0;1
2021-03-23;0;3;11;0;0;1
2021-03-22;0;4;11;0;0;1
2021-03-21;1;4;12;0;1;1
2021-03-20;0;3;11;0;0;0
2021-03-19;1;4;11;0;0;1
2021-03-18;2;5;11;0;1;0
2021-03-17;0;4;10;0;0;0
2021-03-16;1;5;10;0;1;0
2021-03-15;0;4;9;0;0;0
2021-03-14;0;5;9;0;0;0
2021-03-13;2;5;10;0;0;0
2021-03-12;1;6;10;0;1;0
2021-03-11;0;5;9;0;0;0
2021-03-10;1;5;9;0;1;0
2021-03-09;1;4;8;0;0;0
2021-03-08;1;4;8;0;1;0
2021-03-07;1;4;7;0;0;0
2021-03-06;1;3;7;0;1;0
2021-03-05;1;2;7;0;0;0
2021-03-04;0;3;7;0;0;0
2021-03-03;0;3;8;0;0;0
2021-03-02;0;3;8;0;0;0
2021-03-01;1;3;9;0;1;0
2021-02-28;0;3;8;0;0;0
2021-02-27;0;3;8;0;0;0
2021-02-26;2;4;8;0;1;0
2021-02-25;0;2;7;0;0;0
2021-02-24;0;2;7;0;0;0
2021-02-23;0;2;8;0;0;0
2021-02-22;1;2;8;0;1;0
2021-02-21;0;1;7;0;0;0
2021-02-20;1;1;7;0;0;0
2021-02-19;1;1;8;0;1;0
2021-02-18;0;1;7;0;0;0
2021-02-17;0;1;7;0;0;0
2021-02-16;0;1;8;0;0;0
2021-02-15;0;1;8;0;0;0
2021-02-14;0;1;8;0;0;0
2021-02-13;0;2;8;0;0;0
2021-02-12;1;2;8;0;1;0
2021-02-11;0;1;7;0;0;0
2021-02-10;0;2;7;0;0;0
2021-02-09;0;2;7;0;0;0
2021-02-08;0;3;7;0;0;0
2021-02-07;1;3;7;0;1;0
2021-02-06;0;3;6;0;0;0
2021-02-05;0;3;6;0;0;0
2021-02-04;1;3;7;0;1;0
2021-02-03;0;2;7;0;0;0
2021-02-02;1;2;9;0;1;0
2021-02-01;0;1;14;0;0;0
2021-01-31;1;2;15;0;1;0
2021-01-30;0;1;16;0;0;0
2021-01-29;0;1;18;0;0;0
2021-01-28;0;1;25;0;0;0
2021-01-27;0;2;29;0;0;0
2021-01-26;0;2;34;0;0;0
2021-01-25;1;2;41;0;1;0
2021-01-24;0;2;46;0;0;0
2021-01-23;0;2;54;0;0;0
2021-01-22;0;2;62;0;0;0
2021-01-21;1;2;63;0;1;0
2021-01-20;0;1;62;0;0;0
2021-01-19;0;1;62;0;0;0
2021-01-18;1;1;62;0;1;0
2021-01-17;0;0;61;0;0;0
2021-01-16;0;0;61;0;0;0
2021-01-15;0;0;61;0;0;0
2021-01-14;0;0;61;0;0;0
2021-01-13;0;0;61;0;0;0
2021-01-12;0;1;61;0;0;0
2021-01-11;0;2;67;0;0;0
2021-01-10;0;4;69;0;0;0
2021-01-09;0;10;70;0;0;0
2021-01-08;0;11;71;0;0;0
2021-01-07;0;13;72;0;0;0
2021-01-06;1;15;74;0;1;0
2021-01-05;1;21;73;0;1;0
2021-01-04;2;24;73;0;2;0
2021-01-03;6;27;73;0;5;0
2021-01-02;1;28;68;0;1;0
2021-01-01;2;33;76;0;2;0
2020-12-31;2;39;85;0;1;0
2020-12-30;7;47;88;0;7;0
2020-12-29;4;41;90;0;4;0
2020-12-28;5;37;92;0;4;0
2020-12-27;7;32;92;0;6;0
2020-12-26;6;25;89;0;6;0
2020-12-25;8;19;87;0;8;0
2020-12-24;10;11;84;0;7;0
2020-12-23;1;1;82;0;1;0
2020-12-22;0;0;88;0;0;0
2020-12-21;0;0;92;0;0;0
2020-12-20;0;0;99;0;0;0
2020-12-19;0;6;104;0;0;0
2020-12-18;0;8;106;0;0;0
2020-12-17;0;9;107;0;0;0
2020-12-16;0;10;108;0;0;0
2020-12-15;0;11;109;0;0;0
2020-12-14;0;13;111;0;0;0
2020-12-13;6;13;111;5;0;0
2020-12-12;7;14;113;6;0;0
2020-12-11;8;16;113;6;0;0
2020-12-10;8;16;113;5;0;0
2020-12-09;10;25;114;3;1;0
2020-12-08;10;36;114;0;2;0
2020-12-07;10;39;112;0;1;0
2020-12-06;9;48;111;0;1;0
2020-12-05;9;53;110;0;3;0
2020-12-04;5;55;108;0;2;0
2020-12-03;15;57;106;0;15;0
2020-12-02;12;46;91;0;11;0
2020-12-01;5;40;80;0;4;0
2020-11-30;10;40;76;0;7;0
2020-11-29;6;40;69;0;5;0
2020-11-28;6;39;64;0;5;0
2020-11-27;5;41;60;0;5;0
2020-11-26;5;41;55;0;5;0
2020-11-25;5;38;51;0;5;0
2020-11-24;5;34;46;0;5;0
2020-11-23;9;31;41;0;9;0
2020-11-22;4;23;33;0;2;0
2020-11-21;9;23;31;0;9;0
2020-11-20;5;14;23;0;5;0
2020-11-19;2;11;18;0;2;0
2020-11-18;1;9;16;0;1;0
2020-11-17;3;8;15;0;3;0
2020-11-16;1;6;12;0;1;0
2020-11-15;2;6;11;0;2;0
2020-11-14;0;4;10;0;0;0
2020-11-13;2;4;10;0;2;0
2020-11-12;0;2;8;0;0;0
2020-11-11;0;3;8;0;0;0
2020-11-10;1;3;9;0;1;0
2020-11-09;1;2;8;0;1;0
2020-11-08;0;1;7;0;0;0
2020-11-07;0;1;7;0;0;0
2020-11-06;0;1;9;0;0;0
2020-11-05;1;1;11;0;1;0
2020-11-04;0;1;10;0;0;0
2020-11-03;0;1;10;0;0;0
2020-11-02;0;2;11;0;0;0
2020-11-01;0;2;11;0;0;0
2020-10-31;0;2;11;0;0;0
2020-10-30;0;3;11;0;0;0
2020-10-29;1;3;11;0;1;0
2020-10-28;0;3;10;0;0;0
2020-10-27;1;3;10;0;1;0
2020-10-26;0;2;9;0;0;0
2020-10-25;0;2;9;0;0;0
2020-10-24;1;2;10;0;1;0
2020-10-23;0;1;11;0;0;0
2020-10-22;1;2;13;0;1;0
2020-10-21;0;1;10;0;0;0
2020-10-20;0;1;10;0;0;0
2020-10-19;0;1;10;0;0;0
2020-10-18;0;2;10;0;0;0
2020-10-17;0;2;10;0;0;0
2020-10-16;1;2;12;0;1;0
2020-10-15;0;1;9;0;0;0
2020-10-14;0;3;9;0;0;0
2020-10-13;0;5;9;0;0;0
2020-10-12;1;5;11;0;1;0
2020-10-11;0;4;8;0;0;0
2020-10-10;0;5;8;0;0;0
2020-10-09;0;5;8;0;0;0
2020-10-08;2;5;10;0;2;0
2020-10-07;2;3;8;0;2;0
2020-10-06;0;1;4;0;0;0
2020-10-05;0;1;4;0;0;0
2020-10-04;1;1;6;0;1;0
2020-10-03;0;0;3;0;0;0
2020-10-02;0;0;3;0;0;0
2020-10-01;0;1;3;0;0;0
2020-09-30;0;3;8;0;0;0
2020-09-29;0;3;8;0;0;0
2020-09-28;0;3;8;0;0;0
2020-09-27;0;3;8;0;0;0
2020-09-26;0;3;8;0;0;0
2020-09-25;1;5;10;0;1;0
2020-09-24;2;2;9;0;2;0
2020-09-23;0;0;8;0;0;0
2020-09-22;0;0;8;0;0;0
2020-09-21;0;0;8;0;0;0
2020-09-20;0;0;8;0;0;0
2020-09-19;0;0;10;0;0;0
2020-09-18;0;0;10;0;0;0
2020-09-17;0;0;11;0;0;0
2020-09-16;0;0;12;0;0;0
2020-09-15;0;0;12;0;0;0
2020-09-14;0;0;13;0;0;0
2020-09-13;0;0;13;0;0;0
2020-09-12;0;0;13;0;0;0
2020-09-11;0;0;13;0;0;0
2020-09-10;0;0;13;0;0;0
2020-09-09;0;0;14;0;0;0
2020-09-08;0;0;14;0;0;0
2020-09-07;0;5;14;0;0;0
2020-09-06;0;5;14;0;0;0
2020-09-05;0;5;14;0;0;0
2020-09-04;0;5;16;0;0;0
2020-09-03;0;5;16;0;0;0
2020-09-02;0;5;17;0;0;0
2020-09-01;5;7;17;0;5;0
2020-08-31;0;3;12;0;0;0
2020-08-30;0;3;13;0;0;0
2020-08-29;0;3;13;0;0;0
2020-08-28;0;3;13;0;0;0
2020-08-27;0;5;13;0;0;0
2020-08-26;2;5;13;0;2;0
2020-08-25;1;4;11;0;1;0
2020-08-24;0;4;11;0;0;0
2020-08-23;0;4;11;0;0;0
2020-08-22;0;5;12;0;0;0
2020-08-21;2;5;12;0;2;0
2020-08-20;0;3;10;0;0;0
2020-08-19;1;3;10;0;1;0
2020-08-18;1;2;10;0;1;0
2020-08-17;0;2;9;0;0;0
2020-08-16;1;2;9;0;1;0
2020-08-15;0;1;8;0;0;0
2020-08-14;0;1;8;0;0;0
2020-08-13;0;1;9;0;0;0
2020-08-12;0;3;9;0;0;0
2020-08-11;1;3;12;0;1;0
2020-08-10;0;3;12;0;0;0
2020-08-09;0;3;12;0;0;0
2020-08-08;0;3;13;0;0;0
2020-08-07;0;4;14;0;0;0
2020-08-06;2;4;14;0;2;0
2020-08-05;0;2;12;0;0;0
2020-08-04;1;2;12;0;1;0
2020-08-03;0;1;11;0;0;0
2020-08-02;0;1;11;0;0;0
2020-08-01;1;2;12;0;1;0
2020-07-31;0;1;11;0;0;0
2020-07-30;0;2;12;0;0;0
2020-07-29;0;2;12;0;0;0
2020-07-28;0;2;13;0;0;0
2020-07-27;0;2;13;0;0;0
2020-07-26;1;3;13;0;1;0
2020-07-25;0;2;13;0;0;0
2020-07-24;1;2;14;0;1;0
2020-07-23;0;1;13;0;0;0
2020-07-22;0;1;15;0;0;0
2020-07-21;0;2;15;0;0;0
2020-07-20;1;2;17;0;1;0
2020-07-19;0;4;17;0;0;0
2020-07-18;0;5;18;0;0;0
2020-07-17;0;5;18;0;0;0
2020-07-16;0;6;18;0;0;0
2020-07-15;1;7;18;0;1;0
2020-07-14;0;6;19;0;0;0
2020-07-13;3;6;19;0;3;0
2020-07-12;1;3;16;0;1;0
2020-07-11;0;2;16;0;0;0
2020-07-10;1;2;16;0;1;0
2020-07-09;1;2;15;0;1;0
2020-07-08;0;1;15;0;0;0
2020-07-07;0;2;15;0;0;0
2020-07-06;0;2;15;0;0;0
2020-07-05;0;3;17;0;0;0
2020-07-04;0;3;17;0;0;0
2020-07-03;1;3;41;0;1;0
2020-07-02;0;3;60;0;0;0
2020-07-01;1;4;89;0;1;0
2020-06-30;0;3;119;0;0;0
2020-06-29;1;5;135;0;0;0
2020-06-28;0;4;143;0;0;0
2020-06-27;0;6;168;0;0;0
2020-06-26;1;7;177;0;1;0
2020-06-25;1;7;212;0;1;0
2020-06-24;0;6;233;0;0;0
2020-06-23;2;6;260;0;2;0
2020-06-22;0;4;278;0;0;0
2020-06-21;2;6;287;0;2;0
2020-06-20;1;4;302;0;1;0
2020-06-19;1;3;321;0;1;0
2020-06-18;0;3;354;0;0;0
2020-06-17;0;3;370;0;0;0
2020-06-16;0;3;388;0;0;0
2020-06-15;2;4;398;0;2;0
2020-06-14;0;2;407;0;0;0
2020-06-13;0;2;424;0;0;0
2020-06-12;1;4;453;0;1;0
2020-06-11;0;3;464;0;0;0
2020-06-10;0;27;485;0;0;2
2020-06-09;1;48;498;0;1;4
2020-06-08;0;76;502;0;0;4
2020-06-07;0;107;507;0;0;4
2020-06-06;2;123;524;0;2;4
2020-06-05;0;129;549;0;0;4
2020-06-04;24;154;578;0;21;4
2020-06-03;22;141;582;0;15;4
2020-06-02;33;161;580;0;27;3
2020-06-01;33;153;559;0;31;2
2020-05-31;17;151;534;0;13;2
2020-05-30;9;156;529;0;6;2
2020-05-29;30;159;536;0;24;2
2020-05-28;10;151;543;0;9;2
2020-05-27;41;163;559;0;29;2
2020-05-26;28;164;548;0;20;2
2020-05-25;35;160;535;0;25;4
2020-05-24;23;152;526;0;19;3
2020-05-23;9;142;528;0;8;3
2020-05-22;25;145;552;0;18;2
2020-05-21;26;144;563;0;20;2
2020-05-20;40;152;563;0;36;3
2020-05-19;22;128;538;0;14;3
2020-05-18;24;135;547;0;19;4
2020-05-17;12;128;552;0;11;3
2020-05-16;12;122;664;0;11;3
2020-05-15;22;116;1081;0;16;3
2020-05-14;33;116;1082;0;28;3
2020-05-13;19;117;1063;0;13;3
2020-05-12;24;133;1065;0;19;4
2020-05-11;18;140;1060;0;15;4
2020-05-10;5;139;1051;0;5;4
2020-05-09;8;140;1059;0;5;5
2020-05-08;21;138;1074;0;17;5
2020-05-07;33;127;1077;0;26;5
2020-05-06;35;114;1068;0;26;5
2020-05-05;30;118;1054;0;22;4
2020-05-04;17;121;1045;0;12;3
2020-05-03;11;128;1037;0;6;3
2020-05-02;10;130;1051;0;7;4
2020-05-01;11;139;1054;0;10;4
2020-04-30;18;150;1058;0;13;4
2020-04-29;38;170;1056;1;26;5
2020-04-28;37;176;1044;1;23;3
2020-04-27;28;172;1029;1;17;3
2020-04-26;14;166;1021;0;9;3
2020-04-25;20;179;1025;0;15;3
2020-04-24;26;188;1019;0;20;3
2020-04-23;47;292;1027;0;31;3
2020-04-22;41;689;1014;0;30;4
2020-04-21;27;675;994;0;15;3
2020-04-20;16;668;985;0;12;2
2020-04-19;27;671;982;0;22;2
2020-04-18;29;665;970;0;21;3
2020-04-17;134;650;965;0;106;3
2020-04-16;471;556;869;0;453;3
2020-04-15;26;118;428;0;17;4
2020-04-14;13;118;424;0;10;3
2020-04-13;21;126;426;0;15;3
2020-04-12;17;122;417;0;12;3
2020-04-11;10;123;424;0;7;3
2020-04-10;19;121;447;0;13;3
2020-04-09;31;130;455;0;23;3
2020-04-08;27;118;464;0;19;5
2020-04-07;24;109;458;0;18;4
2020-04-06;15;101;449;0;12;4
2020-04-05;15;104;452;0;13;4
2020-04-04;5;98;475;0;5;4
2020-04-03;24;102;493;0;20;4
2020-04-02;14;96;513;0;11;4
2020-04-01;19;97;546;0;12;4
2020-03-31;18;115;579;0;10;5
2020-03-30;20;121;590;0;14;4
2020-03-29;10;119;597;0;7;4
2020-03-28;10;119;636;0;10;4
2020-03-27;17;118;750;0;13;4
2020-03-26;17;116;1053;0;11;5
2020-03-25;37;122;1071;0;29;6
2020-03-24;22;103;1056;0;18;5
2020-03-23;18;98;1049;0;12;5
2020-03-22;10;98;1055;0;9;6
2020-03-21;10;103;1101;0;8;6
2020-03-20;18;102;1113;0;10;7
2020-03-19;24;110;1134;0;15;7
2020-03-18;16;122;1138;0;9;8
2020-03-17;21;133;1146;0;12;6
2020-03-16;17;150;1141;0;11;5
2020-03-15;17;154;1148;0;14;4
2020-03-14;8;149;1145;0;7;4
2020-03-13;30;157;1166;0;18;4
2020-03-12;40;175;1178;0;29;2
2020-03-11;28;169;1169;0;18;3
2020-03-10;38;189;1171;0;27;5
2020-03-09;17;203;1152;0;14;4
2020-03-08;12;233;1147;0;10;3
2020-03-07;16;244;1153;0;12;4
2020-03-06;44;252;1155;0;35;4
2020-03-05;35;263;1148;0;25;3
2020-03-04;52;364;1143;0;39;5
2020-03-03;53;643;1118;0;38;5
2020-03-02;56;635;1092;0;41;4
2020-03-01;24;608;1061;0;20;4
2020-02-29;24;601;1063;0;20;4
2020-02-28;54;600;1061;0;40;4
2020-02-27;139;614;1040;0;122;4
2020-02-26;340;513;944;0;323;6
2020-02-25;46;216;635;0;35;5
2020-02-24;23;197;605;0;14;3
2020-02-23;16;202;595;0;11;3
2020-02-22;22;197;598;0;18;3
2020-02-21;65;197;597;0;59;3
2020-02-20;30;148;562;0;24;2
2020-02-19;37;152;549;0;28;2
2020-02-18;26;157;533;0;21;3
2020-02-17;29;157;516;0;22;6
2020-02-16;9;155;499;0;6;4
2020-02-15;19;157;512;0;19;5
2020-02-14;15;149;515;0;11;5
2020-02-13;32;153;528;0;27;6
2020-02-12;43;142;513;0;34;5
2020-02-11;28;136;493;0;15;4
2020-02-10;29;140;485;0;18;4
2020-02-09;12;136;470;0;7;4
2020-02-08;13;140;471;0;8;4
2020-02-07;23;140;477;0;13;4
2020-02-06;26;149;476;0;17;4
2020-02-05;40;152;461;0;25;4
2020-02-04;32;143;440;0;21;5
2020-02-03;25;152;424;0;13;6
2020-02-02;13;152;421;0;11;4
2020-02-01;12;148;419;0;11;4
2020-01-31;29;140;415;0;22;4
2020-01-30;29;134;396;0;22;3
2020-01-29;27;128;380;0;16;1
2020-01-28;40;135;370;0;29;0
2020-01-27;21;116;349;0;17;2
2020-01-26;8;113;342;0;7;2
2020-01-25;4;116;346;0;4;3
2020-01-24;24;117;349;0;17;3
2020-01-23;22;120;338;0;15;5
2020-01-22;35;127;331;0;24;5
2020-01-21;21;126;322;0;12;4
2020-01-20;21;124;317;0;15;4
2020-01-19;10;127;312;0;7;3
2020-01-18;7;126;318;0;6;3
2020-01-17;28;123;331;0;19;3
2020-01-16;30;113;321;0;21;4
2020-01-15;32;108;313;0;22;6
2020-01-14;20;97;304;0;12;4
2020-01-13;29;87;303;0;17;5
2020-01-12;8;71;288;0;7;3
2020-01-11;6;68;295;0;5;2
2020-01-10;14;73;307;0;9;1
2020-01-09;22;72;315;0;13;3
2020-01-08;18;61;316;0;13;4
2020-01-07;4;50;315;0;3;4
2020-01-06;5;54;318;0;4;6
2020-01-05;5;59;318;0;5;5
2020-01-04;10;62;327;0;10;4
2020-01-03;13;63;330;0;9;4
2020-01-02;11;65;335;0;7;5
