﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;23;152;0;3;0
2024-05-03;3;25;151;0;3;0
2024-05-02;3;28;156;0;3;0
2024-05-01;5;34;156;0;5;0
2024-04-30;2;37;156;0;1;0
2024-04-29;2;42;158;0;2;0
2024-04-28;5;43;162;0;4;0
2024-04-27;5;43;162;0;5;0
2024-04-26;6;42;157;0;6;0
2024-04-25;10;37;155;0;9;0
2024-04-24;8;32;149;0;8;0
2024-04-23;7;29;148;0;6;0
2024-04-22;3;27;145;0;3;0
2024-04-21;5;34;145;0;5;0
2024-04-20;4;37;145;0;4;0
2024-04-19;1;37;144;0;1;0
2024-04-18;4;39;145;0;4;0
2024-04-17;5;41;142;0;5;0
2024-04-16;5;42;140;0;5;0
2024-04-15;10;43;139;0;9;0
2024-04-14;8;41;133;0;7;0
2024-04-13;4;37;130;0;4;0
2024-04-12;3;39;128;0;3;0
2024-04-11;6;44;128;0;5;0
2024-04-10;6;41;128;0;5;0
2024-04-09;8;44;127;0;8;0
2024-04-08;8;40;121;0;8;0
2024-04-07;4;37;118;0;4;0
2024-04-06;6;37;118;0;5;0
2024-04-05;8;38;114;0;8;0
2024-04-04;2;34;111;0;2;0
2024-04-03;9;33;115;0;9;0
2024-04-02;4;28;110;0;4;0
2024-04-01;5;27;109;0;5;0
2024-03-31;4;29;107;0;3;0
2024-03-30;6;28;111;0;6;0
2024-03-29;4;25;108;0;3;0
2024-03-28;1;27;110;0;1;0
2024-03-27;5;29;118;0;4;0
2024-03-26;4;27;116;0;4;0
2024-03-25;7;24;113;0;7;0
2024-03-24;3;20;110;0;3;0
2024-03-23;3;21;109;0;3;0
2024-03-22;5;21;108;0;5;0
2024-03-21;3;20;109;0;2;0
2024-03-20;2;19;114;0;2;0
2024-03-19;1;22;116;0;1;0
2024-03-18;3;26;119;0;3;0
2024-03-17;4;27;123;0;3;0
2024-03-16;4;26;123;0;4;0
2024-03-15;4;27;124;0;4;0
2024-03-14;2;27;124;0;2;0
2024-03-13;5;26;127;0;5;0
2024-03-12;5;26;126;0;5;0
2024-03-11;4;27;124;0;4;0
2024-03-10;2;27;125;0;2;0
2024-03-09;5;28;127;0;5;0
2024-03-08;4;26;129;0;4;0
2024-03-07;1;29;130;0;1;0
2024-03-06;5;31;136;0;5;0
2024-03-05;6;31;140;0;5;0
2024-03-04;4;35;136;0;4;0
2024-03-03;3;33;134;0;3;0
2024-03-02;4;31;143;0;2;0
2024-03-01;9;33;146;0;9;0
2024-02-29;3;26;142;0;3;1
2024-02-28;5;25;144;0;4;1
2024-02-27;9;26;145;0;8;0
2024-02-26;2;25;146;0;2;0
2024-02-25;1;27;149;0;1;0
2024-02-24;5;30;156;0;5;0
2024-02-23;2;32;158;0;1;0
2024-02-22;2;34;161;0;2;0
2024-02-21;7;37;162;0;6;1
2024-02-20;7;35;161;0;7;0
2024-02-19;5;34;159;0;4;0
2024-02-18;4;34;163;0;4;0
2024-02-17;7;33;166;0;5;0
2024-02-16;3;32;169;0;3;0
2024-02-15;6;33;180;0;6;0
2024-02-14;5;35;179;0;4;0
2024-02-13;6;35;180;0;5;0
2024-02-12;4;36;180;0;4;0
2024-02-11;3;42;180;0;3;0
2024-02-10;5;40;182;0;5;0
2024-02-09;4;37;182;0;3;0
2024-02-08;8;45;181;0;8;0
2024-02-07;5;42;176;0;5;0
2024-02-06;7;42;175;0;7;0
2024-02-05;10;41;177;0;9;0
2024-02-04;1;36;178;0;1;0
2024-02-03;2;44;182;0;2;0
2024-02-02;12;47;187;0;12;0
2024-02-01;5;43;180;0;5;0
2024-01-31;5;46;177;0;4;0
2024-01-30;6;46;177;0;4;0
2024-01-29;5;43;174;0;5;0
2024-01-28;9;43;175;0;9;0
2024-01-27;5;39;168;0;5;0
2024-01-26;8;42;167;0;8;0
2024-01-25;8;41;161;0;7;0
2024-01-24;5;41;160;0;4;0
2024-01-23;3;50;158;0;2;0
2024-01-22;5;54;161;0;5;0
2024-01-21;5;54;160;0;5;0
2024-01-20;8;54;159;0;8;0
2024-01-19;7;50;156;0;7;0
2024-01-18;8;48;152;0;8;0
2024-01-17;14;45;150;0;13;0
2024-01-16;7;34;150;0;5;0
2024-01-15;5;31;151;0;5;0
2024-01-14;6;31;151;0;6;0
2024-01-13;4;34;145;0;4;0
2024-01-12;5;43;146;0;5;0
2024-01-11;5;43;144;0;4;0
2024-01-10;2;45;143;0;2;0
2024-01-09;4;48;146;0;4;0
2024-01-08;5;46;148;0;5;0
2024-01-07;9;45;146;0;9;0
2024-01-06;13;37;140;0;13;0
2024-01-05;5;30;132;0;5;0
2024-01-04;7;27;133;0;7;0
2024-01-03;5;24;130;0;5;0
2024-01-02;2;22;129;0;2;0
2024-01-01;4;26;129;0;3;0
2023-12-31;1;25;128;0;1;0
2023-12-30;6;29;134;0;6;0
2023-12-29;2;27;132;0;2;0
2023-12-28;4;29;134;0;4;0
2023-12-27;3;30;135;0;3;0
2023-12-26;6;30;136;0;6;0
2023-12-25;3;30;133;0;2;0
2023-12-24;5;40;134;0;5;0
2023-12-23;4;41;134;0;4;0
2023-12-22;4;42;133;0;4;0
2023-12-21;5;38;139;0;5;0
2023-12-20;3;38;138;0;3;0
2023-12-19;6;38;139;0;6;0
2023-12-18;13;35;139;0;12;0
2023-12-17;7;28;132;0;7;0
2023-12-16;5;28;130;0;5;0
2023-12-15;0;26;128;0;0;0
2023-12-14;5;29;134;0;4;0
2023-12-13;3;29;139;0;3;0
2023-12-12;3;33;144;0;3;0
2023-12-11;5;34;145;0;5;0
2023-12-10;7;33;143;0;7;0
2023-12-09;3;28;141;0;3;1
2023-12-08;3;27;143;0;3;1
2023-12-07;5;31;151;0;5;1
2023-12-06;7;30;152;0;6;1
2023-12-05;4;27;151;0;4;1
2023-12-04;4;28;154;0;4;0
2023-12-03;2;29;155;0;1;0
2023-12-02;2;31;156;0;2;0
2023-12-01;7;32;155;0;7;0
2023-11-30;4;30;152;0;4;0
2023-11-29;4;29;152;0;4;0
2023-11-28;6;35;150;0;5;0
2023-11-27;5;33;151;0;5;0
2023-11-26;3;33;150;0;3;0
2023-11-25;3;36;149;0;3;0
2023-11-24;5;38;154;0;5;0
2023-11-23;3;38;152;0;3;0
2023-11-22;10;38;154;0;10;0
2023-11-21;4;34;148;0;4;1
2023-11-20;5;40;149;0;4;1
2023-11-19;6;43;145;0;6;1
2023-11-18;5;42;140;0;5;1
2023-11-17;5;40;136;0;5;1
2023-11-16;3;40;135;0;3;1
2023-11-15;6;42;135;0;5;1
2023-11-14;11;48;131;0;10;1
2023-11-13;8;44;128;0;8;1
2023-11-12;5;41;123;0;3;0
2023-11-11;3;43;123;0;3;0
2023-11-10;5;45;123;0;5;0
2023-11-09;5;42;120;0;5;0
2023-11-08;11;38;119;0;11;0
2023-11-07;7;31;114;0;6;0
2023-11-06;5;29;109;0;5;0
2023-11-05;7;26;107;0;7;0
2023-11-04;5;25;104;0;5;0
2023-11-03;2;24;102;0;2;0
2023-11-02;1;24;101;0;1;0
2023-11-01;4;31;101;0;4;0
2023-10-31;5;30;102;0;4;0
2023-10-30;2;31;101;0;2;0
2023-10-29;6;34;103;0;6;0
2023-10-28;4;33;107;0;4;0
2023-10-27;2;29;109;0;2;0
2023-10-26;9;28;113;0;8;0
2023-10-25;3;21;108;0;3;0
2023-10-24;6;22;108;0;5;0
2023-10-23;6;20;105;0;6;0
2023-10-22;5;15;106;0;5;0
2023-10-21;0;18;107;0;0;0
2023-10-20;1;21;110;0;1;0
2023-10-19;1;23;118;0;1;0
2023-10-18;4;25;123;0;4;0
2023-10-17;3;23;124;0;3;0
2023-10-16;1;24;128;0;1;0
2023-10-15;8;29;131;0;7;0
2023-10-14;3;22;128;0;3;0
2023-10-13;3;22;128;0;3;0
2023-10-12;3;23;129;0;3;0
2023-10-11;2;23;128;0;2;0
2023-10-10;4;22;133;0;4;0
2023-10-09;6;19;132;0;6;0
2023-10-08;1;18;128;0;1;0
2023-10-07;3;21;128;0;3;0
2023-10-06;4;22;127;0;4;0
2023-10-05;3;28;129;0;3;0
2023-10-04;1;31;127;0;1;0
2023-10-03;1;36;128;0;1;0
2023-10-02;5;38;128;0;5;0
2023-10-01;4;36;126;0;3;0
2023-09-30;4;34;124;0;4;0
2023-09-29;10;38;124;0;9;0
2023-09-28;7;35;120;0;7;0
2023-09-27;6;31;121;0;6;0
2023-09-26;3;34;120;0;3;0
2023-09-25;3;37;122;0;3;0
2023-09-24;2;39;122;0;2;0
2023-09-23;8;44;121;0;7;0
2023-09-22;7;41;120;0;4;0
2023-09-21;3;40;121;0;3;0
2023-09-20;9;40;124;0;9;0
2023-09-19;7;35;117;0;6;0
2023-09-18;6;32;116;0;5;0
2023-09-17;7;34;114;0;7;0
2023-09-16;5;30;116;0;4;0
2023-09-15;4;28;125;0;4;0
2023-09-14;3;25;130;0;3;0
2023-09-13;4;24;130;0;4;0
2023-09-12;4;26;126;0;3;0
2023-09-11;9;24;128;0;8;0
2023-09-10;4;18;121;0;3;0
2023-09-09;3;16;120;0;3;0
2023-09-08;1;16;119;0;1;0
2023-09-07;2;16;125;0;2;0
2023-09-06;6;18;131;0;6;0
2023-09-05;1;17;130;0;1;0
2023-09-04;2;24;132;0;2;0
2023-09-03;1;27;132;0;1;0
2023-09-02;3;31;136;0;2;0
2023-09-01;1;32;139;0;1;0
2023-08-31;4;32;144;0;4;0
2023-08-30;5;34;141;0;5;0
2023-08-29;8;34;140;0;7;0
2023-08-28;5;33;136;0;5;0
2023-08-27;6;30;133;0;6;0
2023-08-26;4;29;131;0;2;0
2023-08-25;1;29;132;0;1;0
2023-08-24;6;37;135;0;6;0
2023-08-23;5;44;131;0;5;0
2023-08-22;6;49;128;0;6;0
2023-08-21;3;46;126;0;2;0
2023-08-20;6;44;126;0;5;0
2023-08-19;4;44;129;0;4;0
2023-08-18;9;41;129;0;8;0
2023-08-17;14;35;123;0;13;0
2023-08-16;10;23;114;0;10;0
2023-08-15;3;20;117;0;3;0
2023-08-14;0;25;120;0;0;0
2023-08-13;5;30;121;0;5;1
2023-08-12;1;28;119;0;1;1
2023-08-11;2;29;123;0;2;1
2023-08-10;2;32;126;0;1;1
2023-08-09;7;35;127;0;7;0
2023-08-08;8;35;122;0;8;0
2023-08-07;5;28;118;0;5;0
2023-08-06;3;27;116;0;3;0
2023-08-05;2;27;121;0;2;1
2023-08-04;5;27;125;0;5;1
2023-08-03;5;26;123;0;5;1
2023-08-02;7;24;120;0;6;0
2023-08-01;1;23;118;0;1;0
2023-07-31;4;24;122;0;4;0
2023-07-30;3;22;121;0;3;0
2023-07-29;2;23;122;0;2;0
2023-07-28;4;23;128;0;3;0
2023-07-27;4;27;129;0;2;0
2023-07-26;6;28;131;0;5;0
2023-07-25;3;25;137;0;3;0
2023-07-24;2;26;138;0;1;0
2023-07-23;4;39;142;0;3;0
2023-07-22;2;42;145;0;2;0
2023-07-21;9;41;145;0;7;0
2023-07-20;5;37;143;0;4;0
2023-07-19;4;38;141;0;3;0
2023-07-18;6;41;145;0;6;0
2023-07-17;14;37;140;0;12;0
2023-07-16;7;26;133;0;6;0
2023-07-15;1;24;132;0;1;0
2023-07-14;3;26;138;0;3;0
2023-07-13;5;31;137;0;5;0
2023-07-12;6;32;143;0;5;0
2023-07-11;2;29;168;0;2;0
2023-07-10;2;30;190;0;2;0
2023-07-09;5;32;207;0;3;0
2023-07-08;3;32;208;0;2;0
2023-07-07;9;33;210;0;9;0
2023-07-06;6;29;207;0;6;0
2023-07-05;3;31;205;0;3;0
2023-07-04;3;32;214;0;3;0
2023-07-03;4;33;220;0;4;0
2023-07-02;5;40;224;0;3;0
2023-07-01;4;40;228;0;3;0
2023-06-30;6;42;229;0;5;0
2023-06-29;9;43;229;0;7;0
2023-06-28;4;37;226;0;4;0
2023-06-27;5;38;228;0;4;0
2023-06-26;12;36;243;0;10;0
2023-06-25;4;33;235;0;2;0
2023-06-24;7;33;236;0;7;0
2023-06-23;6;31;233;0;6;0
2023-06-22;2;30;229;0;2;0
2023-06-21;5;35;231;0;5;0
2023-06-20;2;32;235;0;2;0
2023-06-19;8;41;245;0;7;0
2023-06-18;4;64;240;0;3;0
2023-06-17;5;86;240;0;4;0
2023-06-16;7;102;239;0;7;1
2023-06-15;7;99;235;0;6;0
2023-06-14;2;97;234;0;2;0
2023-06-13;11;101;234;0;11;0
2023-06-12;30;94;228;0;29;1
2023-06-11;26;78;201;0;26;1
2023-06-10;20;61;179;0;19;2
2023-06-09;6;50;165;0;5;3
2023-06-08;4;52;161;0;3;1
2023-06-07;7;53;160;0;7;1
2023-06-06;5;51;156;0;2;2
2023-06-05;15;53;158;0;13;2
2023-06-04;9;45;146;0;8;1
2023-06-03;9;57;138;0;7;2
2023-06-02;8;52;134;0;7;2
2023-06-01;5;48;128;0;4;1
2023-05-31;6;47;129;0;3;1
2023-05-30;6;46;131;0;4;1
2023-05-29;8;47;132;0;6;1
2023-05-28;22;49;130;0;19;1
2023-05-27;3;40;119;0;2;2
2023-05-26;5;40;122;0;3;2
2023-05-25;5;39;122;0;3;1
2023-05-24;3;38;123;0;2;1
2023-05-23;5;40;126;0;4;1
2023-05-22;10;41;126;0;9;1
2023-05-21;14;34;118;0;13;1
2023-05-20;2;27;110;0;2;2
2023-05-19;4;27;110;0;3;2
2023-05-18;3;28;108;0;2;2
2023-05-17;4;30;108;0;3;2
2023-05-16;6;28;113;0;5;2
2023-05-15;4;25;111;0;2;2
2023-05-14;6;25;123;0;5;2
2023-05-13;3;25;121;0;2;2
2023-05-12;5;24;125;0;4;2
2023-05-11;6;20;127;0;5;3
2023-05-10;2;18;128;0;1;3
2023-05-09;4;18;129;0;2;3
2023-05-08;4;22;137;0;3;3
2023-05-07;6;24;143;0;4;3
2023-05-06;3;24;153;0;1;2
2023-05-05;2;28;160;0;0;2
2023-05-04;4;36;166;0;3;3
2023-05-03;2;38;163;0;1;3
2023-05-02;7;41;167;0;5;3
2023-05-01;7;40;166;0;5;2
2023-04-30;6;41;163;0;5;2
2023-04-29;6;40;159;0;4;1
2023-04-28;9;36;163;0;7;1
2023-04-27;8;34;161;0;6;0
2023-04-26;5;30;174;0;4;0
2023-04-25;6;27;190;0;3;0
2023-04-24;6;25;203;0;5;0
2023-04-23;5;27;201;0;4;0
2023-04-22;3;26;199;0;1;0
2023-04-21;6;39;204;0;5;0
2023-04-20;3;38;199;0;1;0
2023-04-19;3;43;204;0;1;0
2023-04-18;4;48;206;0;2;0
2023-04-17;10;53;211;0;9;0
2023-04-16;4;47;205;0;3;0
2023-04-15;15;53;205;0;14;0
2023-04-14;6;48;191;0;3;0
2023-04-13;8;60;191;0;7;0
2023-04-12;8;61;194;0;6;1
2023-04-11;8;61;201;0;7;1
2023-04-10;3;54;223;0;3;1
2023-04-09;12;56;229;0;10;1
2023-04-08;12;50;221;0;10;0
2023-04-07;16;41;219;0;15;0
2023-04-06;8;28;219;0;6;1
2023-04-05;6;29;219;0;6;1
2023-04-04;0;28;235;0;0;2
2023-04-03;5;47;254;0;4;2
2023-04-02;5;63;278;0;4;1
2023-04-01;2;75;297;0;1;1
2023-03-31;3;77;315;0;1;1
2023-03-30;10;77;330;0;8;1
2023-03-29;5;75;350;0;3;1
2023-03-28;21;71;355;0;18;1
2023-03-27;22;59;344;0;22;1
2023-03-26;19;40;341;0;17;1
2023-03-25;3;30;332;0;3;1
2023-03-24;2;30;331;0;1;1
2023-03-23;8;32;336;0;5;1
2023-03-22;1;27;337;0;1;1
2023-03-21;7;30;340;0;5;1
2023-03-20;5;34;340;0;3;1
2023-03-19;8;47;342;0;7;1
2023-03-18;3;68;340;0;3;1
2023-03-17;5;74;341;0;3;1
2023-03-16;0;72;342;0;0;1
2023-03-15;4;80;348;0;3;0
2023-03-14;10;91;353;0;10;0
2023-03-13;18;87;351;0;17;1
2023-03-12;29;92;342;0;28;1
2023-03-11;9;83;325;0;9;1
2023-03-10;2;102;321;0;1;1
2023-03-09;8;123;321;0;7;1
2023-03-08;17;136;319;0;14;0
2023-03-07;8;138;307;0;8;0
2023-03-06;22;160;304;0;22;0
2023-03-05;21;147;285;0;19;0
2023-03-04;28;135;267;0;27;0
2023-03-03;24;127;244;0;24;0
2023-03-02;21;111;221;0;20;1
2023-03-01;16;93;202;0;16;1
2023-02-28;30;83;189;0;27;1
2023-02-27;10;60;163;0;9;1
2023-02-26;7;55;157;0;7;0
2023-02-25;20;54;154;0;20;0
2023-02-24;8;39;140;0;8;0
2023-02-23;3;37;138;0;2;0
2023-02-22;6;38;139;0;6;1
2023-02-21;6;36;141;0;6;1
2023-02-20;5;37;138;0;5;1
2023-02-19;6;40;149;0;5;1
2023-02-18;5;43;155;0;5;0
2023-02-17;6;47;176;0;5;0
2023-02-16;4;53;181;0;4;0
2023-02-15;4;54;193;0;4;0
2023-02-14;7;51;198;0;6;0
2023-02-13;8;49;204;0;7;0
2023-02-12;9;43;212;0;8;0
2023-02-11;10;40;212;0;9;0
2023-02-10;11;33;214;0;11;0
2023-02-09;5;24;208;0;5;0
2023-02-08;2;23;207;0;2;0
2023-02-07;5;22;210;0;5;0
2023-02-06;2;18;210;0;2;0
2023-02-05;5;19;214;0;5;0
2023-02-04;3;15;212;0;3;0
2023-02-03;2;15;211;0;1;0
2023-02-02;4;18;215;0;2;0
2023-02-01;1;21;219;0;1;0
2023-01-31;1;26;220;0;1;0
2023-01-30;3;28;221;0;3;0
2023-01-29;1;33;219;0;1;0
2023-01-28;3;35;220;0;3;0
2023-01-27;5;49;217;0;5;0
2023-01-26;7;55;213;0;7;0
2023-01-25;6;74;206;0;6;0
2023-01-24;3;79;201;0;3;0
2023-01-23;8;92;199;0;8;0
2023-01-22;3;93;197;0;3;0
2023-01-21;17;102;196;0;15;0
2023-01-20;12;102;182;0;12;0
2023-01-19;26;98;172;0;26;0
2023-01-18;11;83;147;0;10;0
2023-01-17;17;78;142;0;16;0
2023-01-16;10;66;127;0;10;0
2023-01-15;12;61;122;0;11;0
2023-01-14;16;55;115;0;15;0
2023-01-13;8;45;104;0;7;0
2023-01-12;12;42;99;0;11;0
2023-01-11;6;32;90;0;6;0
2023-01-10;4;31;84;0;2;0
2023-01-09;5;35;82;0;4;0
2023-01-08;5;32;79;0;4;0
2023-01-07;7;30;78;0;6;0
2023-01-06;4;25;77;0;2;0
2023-01-05;3;24;77;0;2;0
2023-01-04;7;23;75;0;5;0
2023-01-03;7;22;74;0;6;0
2023-01-02;3;16;74;0;2;0
2023-01-01;3;15;73;0;2;0
2022-12-31;3;14;77;0;2;0
2022-12-30;5;18;78;0;5;0
2022-12-29;1;15;74;0;1;0
2022-12-28;4;15;79;0;3;0
2022-12-27;0;14;78;0;0;0
2022-12-26;2;15;80;0;2;0
2022-12-25;1;18;83;0;1;0
2022-12-24;6;18;87;0;6;0
2022-12-23;2;17;83;0;2;0
2022-12-22;1;19;88;0;1;0
2022-12-21;2;22;89;0;2;0
2022-12-20;1;22;89;0;1;0
2022-12-19;5;23;91;0;5;0
2022-12-18;1;18;93;0;1;0
2022-12-17;5;17;97;0;5;0
2022-12-16;4;13;94;0;4;0
2022-12-15;4;12;94;0;4;0
2022-12-14;2;13;92;0;2;0
2022-12-13;2;13;93;0;2;0
2022-12-12;0;11;94;0;0;0
2022-12-11;0;15;97;0;0;0
2022-12-10;1;21;101;0;1;0
2022-12-09;3;21;104;0;3;0
2022-12-08;5;24;106;0;5;0
2022-12-07;2;22;106;0;2;0
2022-12-06;0;21;105;0;0;0
2022-12-05;4;27;110;0;4;0
2022-12-04;6;25;110;0;6;0
2022-12-03;1;21;106;0;1;0
2022-12-02;6;25;107;0;5;0
2022-12-01;3;24;105;0;2;0
2022-11-30;1;23;104;0;1;0
2022-11-29;6;29;108;0;6;0
2022-11-28;2;25;104;0;2;0
2022-11-27;2;25;106;0;2;0
2022-11-26;5;26;106;0;5;0
2022-11-25;5;28;103;0;4;0
2022-11-24;2;28;99;0;2;0
2022-11-23;7;28;99;0;6;0
2022-11-22;2;25;94;0;2;0
2022-11-21;2;27;98;0;2;0
2022-11-20;3;28;99;0;3;0
2022-11-19;7;28;102;0;6;0
2022-11-18;5;24;101;0;5;0
2022-11-17;2;23;99;0;2;0
2022-11-16;4;25;98;0;4;0
2022-11-15;4;26;98;0;3;0
2022-11-14;4;28;101;0;3;0
2022-11-13;3;26;102;0;3;0
2022-11-12;4;28;102;0;4;0
2022-11-11;4;28;102;0;4;0
2022-11-10;4;27;104;0;4;0
2022-11-09;5;25;102;0;5;0
2022-11-08;5;24;100;0;5;0
2022-11-07;1;20;97;0;1;0
2022-11-06;5;24;96;0;5;0
2022-11-05;4;21;96;0;3;0
2022-11-04;3;21;95;0;3;0
2022-11-03;2;20;95;0;2;0
2022-11-02;4;20;98;0;4;0
2022-11-01;1;16;98;0;1;0
2022-10-31;5;17;100;0;5;0
2022-10-30;2;13;97;0;2;0
2022-10-29;4;17;96;0;4;0
2022-10-28;2;16;97;0;2;0
2022-10-27;2;20;98;0;2;0
2022-10-26;0;25;99;0;0;0
2022-10-25;2;28;104;0;2;0
2022-10-24;1;27;102;0;1;0
2022-10-23;6;30;102;0;6;0
2022-10-22;3;30;97;0;3;0
2022-10-21;6;31;98;0;6;0
2022-10-20;7;28;93;0;6;0
2022-10-19;3;25;94;0;3;0
2022-10-18;1;28;92;0;1;0
2022-10-17;4;29;94;0;4;0
2022-10-16;6;28;92;0;3;0
2022-10-15;6;27;91;0;4;0
2022-10-14;4;21;88;0;4;0
2022-10-13;4;22;85;0;4;0
2022-10-12;6;20;83;0;6;0
2022-10-11;2;17;80;0;2;0
2022-10-10;3;20;80;0;3;0
2022-10-09;2;22;82;0;2;0
2022-10-08;0;23;83;0;0;0
2022-10-07;5;25;84;0;5;0
2022-10-06;2;22;83;0;2;0
2022-10-05;3;25;82;0;2;0
2022-10-04;5;26;84;0;5;0
2022-10-03;5;24;82;0;4;0
2022-10-02;3;25;80;0;3;0
2022-10-01;2;22;81;0;2;0
2022-09-30;3;21;80;0;3;0
2022-09-29;5;19;80;0;5;0
2022-09-28;3;18;77;0;3;0
2022-09-27;3;17;74;0;3;0
2022-09-26;6;21;77;0;6;0
2022-09-25;0;16;75;0;0;0
2022-09-24;1;19;81;0;1;0
2022-09-23;1;20;82;0;0;0
2022-09-22;5;22;83;0;4;0
2022-09-21;3;19;86;0;3;0
2022-09-20;7;17;85;0;7;0
2022-09-19;1;12;82;0;1;0
2022-09-18;3;14;86;0;3;0
2022-09-17;2;13;87;0;2;0
2022-09-16;2;16;86;0;2;0
2022-09-15;1;17;89;0;1;0
2022-09-14;1;17;89;0;1;0
2022-09-13;2;20;89;0;2;0
2022-09-12;3;19;93;0;3;0
2022-09-11;2;20;92;0;2;0
2022-09-10;5;21;92;0;5;0
2022-09-09;3;18;94;0;3;0
2022-09-08;1;19;95;0;1;1
2022-09-07;4;19;100;0;3;1
2022-09-06;1;19;100;0;1;1
2022-09-05;4;20;101;0;4;1
2022-09-04;3;16;100;0;3;1
2022-09-03;2;19;101;0;2;1
2022-09-02;4;21;99;0;3;1
2022-09-01;2;24;100;0;2;0
2022-08-31;3;24;99;0;3;0
2022-08-30;2;22;103;0;1;0
2022-08-29;0;27;103;0;0;0
2022-08-28;6;30;103;0;6;0
2022-08-27;5;28;101;0;3;0
2022-08-26;6;29;102;0;5;0
2022-08-25;3;28;102;0;3;0
2022-08-24;1;26;102;0;1;0
2022-08-23;7;30;102;0;7;0
2022-08-22;3;24;99;0;3;0
2022-08-21;5;22;97;0;4;0
2022-08-20;5;24;102;0;5;0
2022-08-19;4;21;99;0;4;0
2022-08-18;1;19;99;0;0;0
2022-08-17;6;26;101;0;6;0
2022-08-16;1;24;98;0;1;0
2022-08-15;2;29;100;0;0;0
2022-08-14;6;31;108;0;6;0
2022-08-13;2;27;108;0;2;0
2022-08-12;3;29;109;0;3;0
2022-08-11;7;30;108;0;6;0
2022-08-10;4;24;105;0;4;0
2022-08-09;6;24;109;0;6;0
2022-08-08;3;19;109;0;3;0
2022-08-07;2;23;110;0;2;0
2022-08-06;4;22;115;0;3;0
2022-08-05;4;18;116;0;3;0
2022-08-04;1;19;117;0;1;0
2022-08-03;4;22;121;0;4;0
2022-08-02;1;23;131;0;1;0
2022-08-01;8;26;134;0;7;0
2022-07-31;1;19;133;0;1;0
2022-07-30;0;22;134;0;0;0
2022-07-29;4;24;137;0;4;0
2022-07-28;4;29;135;0;4;0
2022-07-27;5;27;134;0;5;0
2022-07-26;4;27;130;0;3;0
2022-07-25;1;25;131;0;0;0
2022-07-24;4;27;132;0;4;0
2022-07-23;2;26;130;0;2;0
2022-07-22;9;32;133;0;8;0
2022-07-21;2;29;129;0;2;0
2022-07-20;5;30;131;0;4;0
2022-07-19;2;27;129;0;2;0
2022-07-18;3;28;128;0;3;0
2022-07-17;3;33;140;0;3;0
2022-07-16;8;36;144;0;8;0
2022-07-15;6;32;144;0;6;0
2022-07-14;3;33;140;0;3;0
2022-07-13;2;34;146;0;2;0
2022-07-12;3;36;146;0;3;0
2022-07-11;8;39;145;0;8;0
2022-07-10;6;46;143;0;6;0
2022-07-09;4;44;140;0;4;0
2022-07-08;7;47;143;0;7;0
2022-07-07;4;42;142;0;4;0
2022-07-06;4;42;142;0;4;0
2022-07-05;6;40;144;0;6;0
2022-07-04;15;37;144;0;15;0
2022-07-03;4;23;131;0;4;0
2022-07-02;7;23;131;0;6;0
2022-07-01;2;17;127;0;2;0
2022-06-30;4;18;126;0;4;0
2022-06-29;2;19;125;0;1;0
2022-06-28;4;22;127;0;4;0
2022-06-27;1;22;128;0;1;0
2022-06-26;4;23;133;0;4;0
2022-06-25;1;20;134;0;1;0
2022-06-24;3;34;133;0;2;0
2022-06-23;5;38;132;0;5;0
2022-06-22;4;41;132;0;4;0
2022-06-21;4;39;131;0;4;0
2022-06-20;2;44;127;0;2;0
2022-06-19;1;44;128;0;1;0
2022-06-18;15;45;130;0;13;0
2022-06-17;7;36;120;0;5;0
2022-06-16;9;33;116;0;7;0
2022-06-15;2;34;117;0;2;0
2022-06-14;9;39;116;0;9;0
2022-06-13;2;34;107;0;1;0
2022-06-12;2;39;108;0;2;0
2022-06-11;7;44;107;0;7;1
2022-06-10;3;39;102;0;3;1
2022-06-09;9;40;109;0;9;1
2022-06-08;7;33;104;0;5;1
2022-06-07;5;28;103;0;5;0
2022-06-06;7;27;101;0;7;0
2022-06-05;7;23;97;0;7;0
2022-06-04;2;21;94;0;2;0
2022-06-03;4;25;94;0;4;1
2022-06-02;2;26;99;0;2;1
2022-06-01;1;24;101;0;1;1
2022-05-31;4;24;102;0;3;1
2022-05-30;3;25;100;0;3;0
2022-05-29;5;26;98;0;5;0
2022-05-28;6;22;99;0;6;0
2022-05-27;5;19;98;0;4;0
2022-05-26;1;18;98;0;1;0
2022-05-25;1;20;102;0;1;0
2022-05-24;5;20;104;0;4;0
2022-05-23;5;24;100;0;3;0
2022-05-22;2;21;101;0;2;0
2022-05-21;3;20;102;0;3;0
2022-05-20;3;19;103;0;3;0
2022-05-19;3;17;102;0;3;0
2022-05-18;1;16;105;0;1;0
2022-05-17;8;25;107;0;8;0
2022-05-16;1;21;104;0;1;0
2022-05-15;1;24;105;0;0;0
2022-05-14;2;26;107;0;2;0
2022-05-13;1;28;109;0;1;0
2022-05-12;2;31;116;0;2;0
2022-05-11;10;31;114;0;9;0
2022-05-10;4;30;109;0;4;0
2022-05-09;4;31;106;0;4;0
2022-05-08;3;29;109;0;3;0
2022-05-07;4;27;110;0;3;0
2022-05-06;4;24;110;0;3;0
2022-05-05;2;26;109;0;2;0
2022-05-04;9;30;109;0;9;0
2022-05-03;5;25;104;0;5;0
2022-05-02;2;25;100;0;2;0
2022-05-01;1;26;101;0;1;0
