﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2022-05-24;0;0;1;0;0;0
2022-05-23;0;0;2;0;0;0
2022-05-22;0;0;3;0;0;0
2022-05-21;0;0;4;0;0;0
2022-05-20;0;0;4;0;0;0
2022-05-19;0;0;4;0;0;0
2022-05-18;0;0;4;0;0;0
2022-05-17;0;0;4;0;0;0
2022-05-16;0;0;6;0;0;0
2022-05-15;0;0;9;0;0;0
2022-05-14;0;0;11;0;0;0
2022-05-13;0;0;11;0;0;0
2022-05-12;0;0;11;0;0;0
2022-05-11;0;0;11;0;0;0
2022-05-10;0;0;11;0;0;0
2022-05-09;0;0;11;0;0;0
2022-05-08;0;0;11;0;0;0
2022-05-07;0;0;13;0;0;0
2022-05-06;0;0;13;0;0;0
2022-05-05;0;0;13;0;0;0
2022-05-04;0;0;13;0;0;0
2022-05-03;0;0;13;0;0;0
2022-05-02;0;0;13;0;0;0
2022-05-01;0;1;13;0;0;0
2022-04-30;0;2;14;0;0;0
2022-04-29;0;3;15;0;0;0
2022-04-28;0;4;16;0;0;0
2022-04-27;0;4;16;0;0;0
2022-04-26;0;4;16;0;0;0
2022-04-25;1;4;16;0;1;0
2022-04-24;1;3;15;0;1;0
2022-04-23;1;4;14;0;1;0
2022-04-22;1;6;14;0;1;0
2022-04-21;0;7;13;0;0;0
2022-04-20;0;7;14;0;0;0
2022-04-19;0;7;15;0;0;0
2022-04-18;0;7;15;0;0;0
2022-04-17;2;7;16;0;2;0
2022-04-16;3;5;14;0;3;0
2022-04-15;2;2;12;0;2;0
2022-04-14;0;2;12;0;0;0
2022-04-13;0;2;14;0;0;0
2022-04-12;0;2;14;0;0;0
2022-04-11;0;2;14;0;0;0
2022-04-10;0;2;14;0;0;0
2022-04-09;0;2;14;0;0;0
2022-04-08;2;2;15;0;2;0
2022-04-07;0;1;13;0;0;0
2022-04-06;0;2;13;0;0;0
2022-04-05;0;3;13;0;0;0
2022-04-04;0;3;13;0;0;0
2022-04-03;0;3;13;0;0;0
2022-04-02;0;3;13;0;0;0
2022-04-01;1;3;14;0;1;0
2022-03-31;1;2;13;0;1;0
2022-03-30;1;2;13;0;1;0
2022-03-29;0;1;12;0;0;0
2022-03-28;0;2;12;0;0;0
2022-03-27;0;3;12;0;0;0
2022-03-26;0;3;12;0;0;0
2022-03-25;0;4;12;0;0;0
2022-03-24;1;4;15;0;1;0
2022-03-23;0;4;17;0;0;0
2022-03-22;1;6;17;0;1;0
2022-03-21;1;7;17;0;1;0
2022-03-20;0;6;17;0;0;0
2022-03-19;1;6;18;0;1;0
2022-03-18;0;5;19;0;0;0
2022-03-17;1;5;21;0;1;0
2022-03-16;2;5;23;0;2;0
2022-03-15;2;3;31;0;2;0
2022-03-14;0;1;31;0;0;0
2022-03-13;0;1;31;0;0;0
2022-03-12;0;1;31;0;0;0
2022-03-11;0;1;31;0;0;0
2022-03-10;1;1;36;0;1;0
2022-03-09;0;1;36;0;0;0
2022-03-08;0;1;39;0;0;0
2022-03-07;0;2;39;0;0;0
2022-03-06;0;2;39;0;0;0
2022-03-05;0;2;42;0;0;0
2022-03-04;0;2;44;0;0;0
2022-03-03;1;2;44;0;1;0
2022-03-02;0;1;43;0;0;0
2022-03-01;1;4;44;0;1;0
2022-02-28;0;6;43;0;0;0
2022-02-27;0;6;43;0;0;0
2022-02-26;0;7;43;0;0;0
2022-02-25;0;8;44;0;0;0
2022-02-24;0;9;45;0;0;0
2022-02-23;3;11;45;0;3;0
2022-02-22;3;10;43;0;3;0
2022-02-21;0;10;40;0;0;0
2022-02-20;1;20;40;0;1;0
2022-02-19;1;21;40;0;1;0
2022-02-18;1;20;39;0;1;0
2022-02-17;2;19;38;0;1;0
2022-02-16;2;18;37;0;2;0
2022-02-15;3;21;35;0;2;0
2022-02-14;10;19;33;0;10;0
2022-02-13;2;12;27;0;2;0
2022-02-12;0;10;26;0;0;0
2022-02-11;1;10;26;0;0;0
2022-02-10;0;12;26;0;0;0
2022-02-09;5;14;29;0;4;0
2022-02-08;2;10;29;0;2;0
2022-02-07;3;8;28;0;3;0
2022-02-06;0;6;25;0;0;0
2022-02-05;0;6;26;0;0;0
2022-02-04;3;6;27;0;3;0
2022-02-03;2;3;26;0;1;0
2022-02-02;1;3;26;0;1;0
2022-02-01;0;4;25;0;0;0
2022-01-31;1;4;27;0;1;0
2022-01-30;0;5;26;0;0;0
2022-01-29;0;5;26;0;0;0
2022-01-28;0;5;26;0;0;0
2022-01-27;1;6;29;0;1;0
2022-01-26;2;5;29;0;0;0
2022-01-25;1;5;29;0;1;0
2022-01-24;3;4;28;0;1;0
2022-01-23;1;3;27;0;1;0
2022-01-22;0;2;26;0;0;0
2022-01-21;2;6;27;0;1;0
2022-01-20;0;6;27;0;0;0
2022-01-19;1;6;28;0;1;0
2022-01-18;0;5;30;0;0;0
2022-01-17;0;8;38;0;0;0
2022-01-16;0;12;38;0;0;0
2022-01-15;4;13;38;0;4;0
2022-01-14;1;9;39;0;0;0
2022-01-13;0;9;39;0;0;0
2022-01-12;0;10;40;0;0;0
2022-01-11;3;12;42;0;3;0
2022-01-10;4;10;40;0;4;0
2022-01-09;1;6;37;0;1;0
2022-01-08;0;7;38;0;0;0
2022-01-07;1;7;44;0;1;0
2022-01-06;1;6;44;0;1;0
2022-01-05;2;5;43;0;2;0
2022-01-04;1;6;44;0;1;0
2022-01-03;0;6;43;0;0;0
2022-01-02;2;6;43;0;2;0
2022-01-01;0;4;41;0;0;0
2021-12-31;0;4;42;0;0;0
2021-12-30;0;4;42;0;0;0
2021-12-29;3;5;42;0;3;0
2021-12-28;1;3;44;0;1;0
2021-12-27;0;3;44;0;0;0
2021-12-26;0;6;45;0;0;0
2021-12-25;0;14;47;0;0;0
2021-12-24;0;15;49;0;0;0
2021-12-23;1;15;49;0;1;0
2021-12-22;1;19;49;0;1;0
2021-12-21;1;18;49;0;1;0
2021-12-20;3;18;49;0;3;0
2021-12-19;8;17;46;0;8;0
2021-12-18;1;10;41;0;1;0
2021-12-17;0;10;41;0;0;0
2021-12-16;5;12;42;0;4;0
2021-12-15;0;13;41;0;0;0
2021-12-14;1;14;44;0;1;0
2021-12-13;2;13;43;0;2;0
2021-12-12;1;14;41;0;1;0
2021-12-11;1;13;41;0;1;0
2021-12-10;2;12;42;0;2;0
2021-12-09;6;10;41;0;6;0
2021-12-08;1;5;35;0;1;0
2021-12-07;0;4;35;0;0;0
2021-12-06;3;5;36;0;3;0
2021-12-05;0;7;33;0;0;0
2021-12-04;0;8;34;0;0;0
2021-12-03;0;9;34;0;0;0
2021-12-02;1;11;34;0;1;0
2021-12-01;0;12;38;0;0;0
2021-11-30;1;12;39;0;0;0
2021-11-29;5;13;39;0;5;0
2021-11-28;1;9;34;0;1;0
2021-11-27;1;9;34;0;1;0
2021-11-26;3;8;37;0;2;0
2021-11-25;3;9;37;0;3;0
2021-11-24;0;7;37;0;0;0
2021-11-23;1;8;39;0;0;0
2021-11-22;1;11;44;0;1;0
2021-11-21;1;13;45;0;1;0
2021-11-20;0;12;46;0;0;0
2021-11-19;4;12;47;0;3;0
2021-11-18;2;10;45;0;1;0
2021-11-17;1;11;45;0;1;0
2021-11-16;4;11;44;0;4;0
2021-11-15;3;7;42;0;3;0
2021-11-14;0;5;41;0;0;0
2021-11-13;0;6;41;0;0;0
2021-11-12;1;6;41;0;1;0
2021-11-11;2;6;40;0;2;0
2021-11-10;1;4;39;0;1;0
2021-11-09;0;3;38;0;0;0
2021-11-08;1;8;38;0;1;0
2021-11-07;1;8;37;0;1;0
2021-11-06;0;7;37;0;0;0
2021-11-05;1;7;37;0;1;0
2021-11-04;0;7;39;0;0;0
2021-11-03;0;11;40;0;0;0
2021-11-02;5;13;40;0;5;0
2021-11-01;1;11;35;0;1;0
2021-10-31;0;12;34;0;0;0
2021-10-30;0;17;35;0;0;0
2021-10-29;1;19;38;0;0;0
2021-10-28;4;20;39;0;3;0
2021-10-27;3;18;36;0;3;0
2021-10-26;3;16;33;0;3;0
2021-10-25;2;14;30;0;2;0
2021-10-24;5;12;31;0;5;0
2021-10-23;2;9;26;0;1;0
2021-10-22;3;10;26;0;2;0
2021-10-21;1;7;26;0;1;0
2021-10-20;1;6;26;0;1;0
2021-10-19;1;5;26;0;1;0
2021-10-18;0;5;25;0;0;0
2021-10-17;2;5;25;0;2;0
2021-10-16;2;3;23;0;2;0
2021-10-15;0;1;21;0;0;0
2021-10-14;0;2;21;0;0;0
2021-10-13;0;2;21;0;0;0
2021-10-12;1;5;22;0;1;0
2021-10-11;0;6;23;0;0;0
2021-10-10;0;7;24;0;0;0
2021-10-09;0;7;24;0;0;0
2021-10-08;1;7;24;0;1;0
2021-10-07;0;7;24;0;0;0
2021-10-06;3;10;25;0;2;0
2021-10-05;3;9;24;0;3;0
2021-10-04;1;6;21;0;1;0
2021-10-03;0;5;20;0;0;0
2021-10-02;0;5;21;0;0;0
2021-10-01;1;8;21;0;1;0
2021-09-30;3;7;21;0;2;0
2021-09-29;2;6;20;0;1;0
2021-09-28;0;6;19;0;0;0
2021-09-27;0;7;22;0;0;0
2021-09-26;0;9;23;0;0;0
2021-09-25;3;9;23;0;3;0
2021-09-24;0;6;22;0;0;0
2021-09-23;1;6;22;0;1;0
2021-09-22;2;5;23;0;2;0
2021-09-21;1;3;21;0;1;0
2021-09-20;2;2;20;0;2;0
2021-09-19;0;1;18;0;0;0
2021-09-18;0;3;18;0;0;0
2021-09-17;0;4;18;0;0;0
2021-09-16;0;4;19;0;0;0
2021-09-15;0;4;22;0;0;0
2021-09-14;0;5;23;0;0;0
2021-09-13;1;6;23;0;1;0
2021-09-12;2;6;24;0;2;0
2021-09-11;1;4;23;0;1;0
2021-09-10;0;3;22;0;0;0
2021-09-09;0;4;23;0;0;0
2021-09-08;1;4;23;0;1;0
2021-09-07;1;4;24;0;1;0
2021-09-06;1;4;26;0;1;0
2021-09-05;0;3;25;0;0;0
2021-09-04;0;6;25;0;0;0
2021-09-03;1;7;26;0;1;0
2021-09-02;0;6;25;0;0;0
2021-09-01;1;8;28;0;1;0
2021-08-31;1;7;28;0;1;0
2021-08-30;0;8;27;0;0;0
2021-08-29;3;8;31;0;3;0
2021-08-28;1;5;28;0;1;0
2021-08-27;0;4;27;0;0;0
2021-08-26;2;4;30;0;2;0
2021-08-25;0;2;29;0;0;0
2021-08-24;2;3;30;0;2;0
2021-08-23;0;4;28;0;0;0
2021-08-22;0;5;28;0;0;0
2021-08-21;0;5;29;0;0;0
2021-08-20;0;7;30;0;0;0
2021-08-19;0;8;30;0;0;0
2021-08-18;1;8;30;0;1;0
2021-08-17;3;8;31;0;3;0
2021-08-16;1;5;31;0;1;0
2021-08-15;0;6;30;0;0;0
2021-08-14;2;9;30;0;2;0
2021-08-13;1;7;28;0;1;0
2021-08-12;0;6;27;0;0;0
2021-08-11;1;7;27;0;1;0
2021-08-10;0;6;26;0;0;0
2021-08-09;2;9;26;0;2;0
2021-08-08;3;8;26;0;1;0
2021-08-07;2;7;25;0;1;0
2021-08-06;0;9;25;0;0;0
2021-08-05;1;9;27;0;1;0
2021-08-04;0;8;27;0;0;0
2021-08-03;3;11;31;0;3;0
2021-08-02;1;9;28;0;1;0
2021-08-01;0;9;27;0;0;0
2021-07-31;4;9;27;0;4;0
2021-07-30;0;5;24;0;0;0
2021-07-29;0;7;24;0;0;0
2021-07-28;3;8;24;0;3;0
2021-07-27;1;5;21;0;1;0
2021-07-26;1;4;20;0;1;0
2021-07-25;0;5;19;0;0;0
2021-07-24;0;8;21;0;0;0
2021-07-23;2;8;34;1;1;0
2021-07-22;2;7;41;0;1;0
2021-07-21;1;6;46;0;0;0
2021-07-20;1;6;47;0;0;0
2021-07-19;3;6;47;0;2;0
2021-07-18;4;4;47;0;3;0
2021-07-17;1;1;45;0;1;0
2021-07-16;0;2;45;0;0;0
2021-07-15;0;2;49;0;0;0
2021-07-14;0;3;56;0;0;0
2021-07-13;0;5;70;0;0;0
2021-07-12;0;6;73;0;0;0
2021-07-11;0;10;90;0;0;0
2021-07-10;2;10;99;0;2;0
2021-07-09;0;8;110;0;0;0
2021-07-08;1;8;125;0;1;0
2021-07-07;2;8;136;0;2;0
2021-07-06;1;6;143;0;1;0
2021-07-05;4;5;161;0;4;0
2021-07-04;0;1;168;0;0;0
2021-07-03;0;1;179;0;0;0
2021-07-02;0;1;193;0;0;0
2021-07-01;1;3;212;0;1;0
2021-06-30;0;15;232;0;0;0
2021-06-29;0;23;249;0;0;0
2021-06-28;0;29;249;0;0;0
2021-06-27;0;30;249;0;0;0
2021-06-26;0;30;249;0;0;0
2021-06-25;2;32;249;0;2;0
2021-06-24;13;31;247;0;12;0
2021-06-23;9;20;235;0;9;0
2021-06-22;6;15;243;0;6;0
2021-06-21;1;16;239;0;1;0
2021-06-20;0;29;248;0;0;0
2021-06-19;2;32;262;0;2;0
2021-06-18;1;47;283;0;1;0
2021-06-17;1;55;296;0;1;0
2021-06-16;4;67;316;0;4;0
2021-06-15;7;78;321;0;7;0
2021-06-14;14;83;316;0;12;0
2021-06-13;3;80;316;0;3;0
2021-06-12;18;96;326;0;18;0
2021-06-11;10;89;324;0;10;0
2021-06-10;13;90;324;0;12;0
2021-06-09;15;91;330;0;15;0
2021-06-08;12;95;317;0;12;0
2021-06-07;9;104;315;0;9;0
2021-06-06;19;112;315;0;19;0
2021-06-05;11;93;310;0;11;0
2021-06-04;11;82;314;0;10;0
2021-06-03;15;72;320;0;13;0
2021-06-02;19;57;318;0;19;0
2021-06-01;21;38;300;0;20;0
2021-05-31;18;18;280;0;16;0
2021-05-30;0;17;264;0;0;0
2021-05-29;0;20;264;0;0;0
2021-05-28;0;30;266;0;0;0
2021-05-27;0;44;268;0;0;0
2021-05-26;0;68;281;0;0;0
2021-05-25;0;82;297;0;0;0
2021-05-24;17;104;297;0;17;0
2021-05-23;3;96;280;0;2;0
2021-05-22;10;96;278;0;10;0
2021-05-21;15;99;268;0;15;0
2021-05-20;24;97;254;0;22;0
2021-05-19;14;90;250;0;14;0
2021-05-18;22;86;253;0;22;0
2021-05-17;9;82;260;0;8;0
2021-05-16;2;76;283;0;2;0
2021-05-15;13;84;304;0;13;0
2021-05-14;14;80;306;0;13;0
2021-05-13;18;81;315;0;16;0
2021-05-12;11;80;310;0;10;0
2021-05-11;19;86;308;0;19;0
2021-05-10;2;79;315;0;1;0
2021-05-09;11;79;333;0;9;0
2021-05-08;9;68;337;0;9;0
2021-05-07;15;59;356;0;14;0
2021-05-06;16;45;371;0;16;0
2021-05-05;16;31;372;0;16;0
2021-05-04;12;17;370;0;12;0
2021-05-03;1;18;366;0;1;0
2021-05-02;0;34;402;0;0;0
2021-05-01;0;34;440;0;0;0
2021-04-30;0;34;455;0;0;0
2021-04-29;2;34;456;0;2;0
2021-04-28;2;32;455;0;1;0
2021-04-27;14;32;455;0;13;0
2021-04-26;18;37;444;0;18;0
2021-04-25;0;36;426;0;0;0
2021-04-24;0;65;428;0;0;0
2021-04-23;0;96;430;0;0;0
2021-04-22;0;120;430;0;0;0
2021-04-21;1;135;430;0;1;0
2021-04-20;18;156;430;0;18;0
2021-04-19;17;149;414;0;16;0
2021-04-18;29;141;403;0;27;0
2021-04-17;31;141;377;0;29;0
2021-04-16;28;131;350;0;27;0
2021-04-15;15;117;326;0;15;0
2021-04-14;22;130;312;0;22;0
2021-04-13;12;137;292;0;10;0
2021-04-12;9;143;282;0;7;0
2021-04-11;29;150;275;0;26;0
2021-04-10;20;131;252;0;19;0
2021-04-09;14;149;233;0;14;0
2021-04-08;29;174;223;0;28;0
2021-04-07;31;161;195;0;29;0
2021-04-06;17;133;166;0;17;0
2021-04-05;14;118;150;0;14;0
2021-04-04;8;105;137;0;8;0
2021-04-03;38;99;129;0;38;0
2021-04-02;39;61;92;0;38;0
2021-04-01;17;25;56;0;17;0
2021-03-31;1;10;39;0;0;0
2021-03-30;2;10;39;0;1;0
2021-03-29;2;9;38;0;1;0
2021-03-28;2;9;37;0;2;0
2021-03-27;0;9;35;0;0;0
2021-03-26;2;14;35;0;2;0
2021-03-25;3;13;33;0;3;0
2021-03-24;1;12;30;0;1;0
2021-03-23;0;14;29;0;0;0
2021-03-22;1;15;31;0;1;0
2021-03-21;2;16;31;0;2;0
2021-03-20;5;14;32;0;5;0
2021-03-19;1;9;28;0;1;0
2021-03-18;2;11;27;0;2;0
2021-03-17;3;9;26;0;2;0
2021-03-16;1;11;24;0;1;0
2021-03-15;2;10;23;0;1;0
2021-03-14;1;9;22;0;0;0
2021-03-13;0;10;23;0;0;0
2021-03-12;4;11;24;0;3;0
2021-03-11;2;8;21;0;2;0
2021-03-10;4;7;20;0;4;0
2021-03-09;0;5;16;0;0;0
2021-03-08;0;5;16;0;0;0
2021-03-07;1;5;17;0;1;0
2021-03-06;1;4;17;0;1;0
2021-03-05;0;3;16;0;0;0
2021-03-04;1;3;16;0;1;0
2021-03-03;2;2;15;0;2;0
2021-03-02;0;0;14;0;0;0
2021-03-01;0;0;14;0;0;0
2021-02-28;0;0;14;0;0;0
2021-02-27;0;2;14;0;0;0
2021-02-26;0;3;16;0;0;0
2021-02-25;0;6;17;0;0;0
2021-02-24;0;7;18;0;0;0
2021-02-23;0;7;18;0;0;0
2021-02-22;0;8;18;0;0;0
2021-02-21;2;8;18;0;2;0
2021-02-20;1;6;16;0;1;0
2021-02-19;3;5;15;0;3;0
2021-02-18;1;3;15;0;1;0
2021-02-17;0;3;17;0;0;0
2021-02-16;1;3;17;0;1;0
2021-02-15;0;3;16;0;0;0
2021-02-14;0;3;16;0;0;0
2021-02-13;0;3;16;0;0;0
2021-02-12;1;4;17;0;0;0
2021-02-11;1;5;18;0;1;0
2021-02-10;1;4;17;0;1;0
2021-02-09;1;3;16;0;0;0
2021-02-08;1;3;16;0;0;0
2021-02-07;0;4;16;0;0;0
2021-02-06;1;4;16;0;0;0
2021-02-05;2;4;16;0;1;0
2021-02-04;2;3;18;0;0;0
2021-02-03;0;5;18;0;0;0
2021-02-02;1;6;18;0;1;0
2021-02-01;1;6;18;0;1;0
2021-01-31;0;5;17;0;0;0
2021-01-30;1;5;17;0;1;0
2021-01-29;0;4;16;0;0;0
2021-01-28;2;4;16;0;2;0
2021-01-27;1;2;14;0;0;0
2021-01-26;2;5;14;0;1;0
2021-01-25;1;7;14;0;1;0
2021-01-24;0;6;14;0;0;0
2021-01-23;0;6;14;0;0;0
2021-01-22;0;6;16;0;0;0
2021-01-21;0;6;16;0;0;0
2021-01-20;3;7;19;0;2;0
2021-01-19;4;6;19;0;3;0
2021-01-18;1;3;56;0;1;0
2021-01-17;0;2;89;0;0;0
2021-01-16;0;2;108;0;0;0
2021-01-15;0;2;124;0;0;0
2021-01-14;1;2;149;0;1;0
2021-01-13;1;1;156;0;1;0
2021-01-12;0;3;166;0;0;0
2021-01-11;0;3;184;0;0;0
2021-01-10;0;3;206;0;0;0
2021-01-09;0;4;226;0;0;0
2021-01-08;0;4;244;0;0;0
2021-01-07;0;4;269;0;0;0
2021-01-06;3;4;280;0;2;0
2021-01-05;0;1;293;0;0;0
2021-01-04;0;1;322;0;0;0
2021-01-03;1;1;351;0;1;0
2021-01-02;0;1;382;0;0;0
2021-01-01;0;2;393;0;0;0
2020-12-31;0;2;394;0;0;0
2020-12-30;0;4;394;0;0;0
2020-12-29;0;4;395;0;0;0
2020-12-28;0;7;395;0;0;0
2020-12-27;1;9;395;0;1;0
2020-12-26;1;48;395;0;1;0
2020-12-25;0;81;396;0;0;0
2020-12-24;2;100;397;0;2;0
2020-12-23;0;115;396;0;0;0
2020-12-22;3;140;396;0;3;0
2020-12-21;2;145;395;0;2;0
2020-12-20;40;154;396;0;39;0
2020-12-19;34;133;359;0;33;0
2020-12-18;21;122;328;0;18;0
2020-12-17;18;123;312;0;18;0
2020-12-16;25;123;294;0;25;0
2020-12-15;9;123;269;0;9;1
2020-12-14;11;125;261;0;10;1
2020-12-13;18;130;251;0;17;2
2020-12-12;23;143;235;0;23;2
2020-12-11;21;149;212;0;19;2
2020-12-10;19;161;193;0;19;1
2020-12-09;25;154;174;0;25;1
2020-12-08;11;130;150;0;11;0
2020-12-07;15;119;139;0;11;1
2020-12-06;33;108;128;0;32;1
2020-12-05;29;76;98;0;29;1
2020-12-04;32;47;69;0;32;1
2020-12-03;13;16;38;0;11;1
2020-12-02;1;6;27;0;1;1
2020-12-01;0;7;30;0;0;0
2020-11-30;1;8;30;0;1;0
2020-11-29;1;7;31;0;0;0
2020-11-28;0;9;31;0;0;0
2020-11-27;1;12;32;0;1;0
2020-11-26;2;13;32;0;1;0
2020-11-25;2;13;31;0;1;0
2020-11-24;2;15;32;0;1;0
2020-11-23;1;14;31;0;0;0
2020-11-22;3;14;31;0;1;0
2020-11-21;3;14;30;0;3;0
2020-11-20;3;11;28;0;3;0
2020-11-19;3;9;32;0;2;0
2020-11-18;5;7;58;0;4;0
2020-11-17;0;2;64;0;0;0
2020-11-16;0;3;88;0;0;0
2020-11-15;1;4;101;0;1;0
2020-11-14;0;3;125;0;0;0
2020-11-13;1;3;130;0;1;0
2020-11-12;0;4;156;0;0;0
2020-11-11;0;5;176;0;0;0
2020-11-10;1;6;203;0;0;0
2020-11-09;1;5;240;0;1;0
2020-11-08;0;8;265;0;0;0
2020-11-07;0;8;275;0;0;0
2020-11-06;2;10;277;0;2;0
2020-11-05;1;8;275;0;1;0
2020-11-04;1;8;274;0;1;0
2020-11-03;0;8;273;0;0;0
2020-11-02;4;8;273;0;4;0
2020-11-01;0;6;269;0;0;0
2020-10-31;2;6;269;0;2;0
2020-10-30;0;4;268;0;0;0
2020-10-29;1;4;269;0;1;0
2020-10-28;1;4;268;0;1;0
2020-10-27;0;10;267;0;0;0
2020-10-26;2;38;267;0;2;0
2020-10-25;0;47;265;0;0;0
2020-10-24;0;71;265;0;0;0
2020-10-23;0;84;267;0;0;0
2020-10-22;1;109;269;0;1;0
2020-10-21;7;113;270;0;7;0
2020-10-20;28;133;263;0;25;0
2020-10-19;11;127;238;0;7;0
2020-10-18;25;147;232;0;23;0
2020-10-17;16;161;210;0;14;0
2020-10-16;27;174;198;0;25;0
2020-10-15;5;159;174;0;5;0
2020-10-14;28;156;169;0;26;0
2020-10-13;23;130;143;0;22;0
2020-10-12;29;108;121;0;28;0
2020-10-11;40;80;93;0;38;0
2020-10-10;30;42;55;0;28;0
2020-10-09;11;13;27;0;10;0
2020-10-08;3;3;17;0;3;0
2020-10-07;0;1;13;0;0;0
2020-10-06;0;2;13;0;0;0
2020-10-05;0;2;13;0;0;0
2020-10-04;0;2;13;0;0;0
2020-10-03;0;2;13;0;0;0
2020-10-02;0;2;13;0;0;0
2020-10-01;1;3;14;0;0;0
2020-09-30;1;6;14;0;1;0
2020-09-29;0;5;12;0;0;0
2020-09-28;0;7;12;0;0;0
2020-09-27;0;7;12;0;0;0
2020-09-26;0;7;12;0;0;0
2020-09-25;1;9;13;0;0;0
2020-09-24;3;9;12;0;2;0
2020-09-23;1;9;10;0;1;0
2020-09-22;3;9;9;0;2;0
2020-09-21;0;7;7;0;0;0
2020-09-20;1;7;7;0;0;0
2020-09-19;2;7;7;0;2;0
2020-09-18;1;5;5;0;1;0
2020-09-17;3;4;4;0;3;0
2020-09-16;1;1;1;0;1;0
