﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;0;3;105;0;0;0
2024-05-27;1;3;136;0;0;0
2024-05-26;0;3;182;0;0;0
2024-05-25;1;5;232;0;1;0
2024-05-24;0;4;294;0;0;0
2024-05-23;1;7;394;0;1;0
2024-05-22;0;6;453;0;0;0
2024-05-21;0;8;744;0;0;0
2024-05-20;1;8;948;0;1;0
2024-05-19;2;9;1261;0;2;0
2024-05-18;0;7;1549;0;0;0
2024-05-17;3;9;1869;0;3;0
2024-05-16;0;6;2142;0;0;0
2024-05-15;2;7;2351;0;2;0
2024-05-14;0;7;2636;0;0;0
2024-05-13;2;9;2857;0;2;0
2024-05-12;0;8;3051;0;0;0
2024-05-11;2;12;3277;0;2;0
2024-05-10;0;19;3448;0;0;0
2024-05-09;1;33;3730;0;1;0
2024-05-08;2;39;4001;0;2;0
2024-05-07;2;40;4280;0;2;0
2024-05-06;1;66;4566;0;1;0
2024-05-05;4;85;4837;0;2;0
2024-05-04;9;112;5093;0;5;0
2024-05-03;14;149;5331;0;12;0
2024-05-02;7;186;5555;0;6;0
2024-05-01;3;242;5767;0;3;0
2024-04-30;28;339;5956;0;17;0
2024-04-29;20;372;6125;0;11;0
2024-04-28;31;643;6309;0;21;0
2024-04-27;47;819;6454;0;33;1
2024-04-26;51;1094;6605;0;33;3
2024-04-25;64;1338;6781;0;43;3
2024-04-24;102;1599;6930;0;63;1
2024-04-23;60;1786;7064;0;34;1
2024-04-22;295;1948;7085;0;184;2
2024-04-21;214;1974;6982;0;143;3
2024-04-20;332;2015;7038;0;202;2
2024-04-19;305;1921;6876;0;199;0
2024-04-18;344;1887;6753;0;224;1
2024-04-17;316;1770;6605;0;209;1
2024-04-16;230;1812;6442;0;151;1
2024-04-15;332;1908;6325;0;221;1
2024-04-14;261;1942;6124;0;178;1
2024-04-13;221;2036;5975;0;153;1
2024-04-12;265;2159;5831;0;189;0
2024-04-11;214;2215;5645;0;160;0
2024-04-10;356;2312;5486;0;245;0
2024-04-09;350;2289;5242;0;267;1
2024-04-08;358;2249;4976;0;271;0
2024-04-07;362;2189;4706;0;280;0
2024-04-06;361;2103;4428;0;276;0
2024-04-05;343;2038;4153;0;269;0
2024-04-04;333;1950;3886;0;276;0
2024-04-03;316;1901;3612;0;244;0
2024-04-02;307;1917;3369;0;246;0
2024-04-01;295;1921;3123;0;236;0
2024-03-31;268;1949;2888;0;218;0
2024-03-30;283;1786;2672;0;239;0
2024-03-29;248;1643;2436;0;221;0
2024-03-28;279;1707;2215;0;248;0
2024-03-27;335;1523;1968;0;308;0
2024-03-26;306;1319;1663;0;278;0
2024-03-25;324;1155;1388;0;304;0
2024-03-24;87;924;1085;0;82;0
2024-03-23;130;893;1013;0;126;0
2024-03-22;320;801;889;0;308;0
2024-03-21;78;528;583;0;76;0
2024-03-20;121;464;510;0;121;0
2024-03-19;126;346;391;0;125;0
2024-03-18;80;222;266;0;80;0
2024-03-17;55;143;188;0;55;0
2024-03-16;35;89;134;0;35;0
2024-03-15;36;55;100;0;36;0
2024-03-14;12;21;65;0;12;0
2024-03-13;3;10;54;0;2;0
2024-03-12;1;9;54;0;1;0
2024-03-11;1;10;53;0;1;0
2024-03-10;1;10;53;0;1;0
2024-03-09;1;9;59;0;1;0
2024-03-08;2;9;62;0;1;0
2024-03-07;1;9;63;0;1;0
2024-03-06;2;11;65;0;2;0
2024-03-05;2;9;65;0;2;0
2024-03-04;1;8;63;0;1;0
2024-03-03;0;10;64;0;0;0
2024-03-02;1;13;65;0;1;0
2024-03-01;2;13;67;0;2;0
2024-02-29;3;22;65;0;3;0
2024-02-28;0;21;62;0;0;0
2024-02-27;1;23;64;0;1;0
2024-02-26;3;25;65;0;3;0
2024-02-25;3;24;63;0;3;0
2024-02-24;1;21;63;0;0;0
2024-02-23;11;23;67;0;11;0
2024-02-22;2;13;57;0;2;0
2024-02-21;2;12;56;0;2;0
2024-02-20;3;12;59;0;3;0
2024-02-19;2;10;58;0;2;0
2024-02-18;1;10;58;0;1;0
2024-02-17;2;9;60;0;2;0
2024-02-16;1;8;62;0;1;0
2024-02-15;1;14;63;0;1;0
2024-02-14;2;17;64;0;2;0
2024-02-13;1;17;64;0;1;0
2024-02-12;2;19;65;0;2;0
2024-02-11;0;19;65;0;0;0
2024-02-10;1;19;69;0;1;0
2024-02-09;7;20;71;0;7;0
2024-02-08;4;14;65;0;4;0
2024-02-07;2;13;66;0;2;0
2024-02-06;3;11;64;0;3;0
2024-02-05;2;8;65;0;2;0
2024-02-04;0;8;65;0;0;0
2024-02-03;2;10;66;0;2;0
2024-02-02;1;9;66;0;1;0
2024-02-01;3;11;65;0;2;0
2024-01-31;0;12;64;0;0;0
2024-01-30;0;13;65;0;0;0
2024-01-29;2;14;66;0;2;0
2024-01-28;2;17;65;0;2;0
2024-01-27;1;17;65;0;1;0
2024-01-26;3;18;66;0;3;0
2024-01-25;4;18;64;0;4;0
2024-01-24;1;18;64;0;1;0
2024-01-23;1;19;64;0;1;0
2024-01-22;5;20;65;0;4;0
2024-01-21;2;18;62;0;1;0
2024-01-20;3;19;63;0;2;0
2024-01-19;4;18;65;0;4;0
2024-01-18;4;18;65;0;4;0
2024-01-17;2;17;63;0;2;0
2024-01-16;2;16;63;0;2;0
2024-01-15;2;20;61;0;2;0
2024-01-14;2;18;62;0;2;0
2024-01-13;2;20;62;0;2;0
2024-01-12;4;20;64;0;4;0
2024-01-11;3;18;60;0;3;0
2024-01-10;1;17;59;0;1;0
2024-01-09;6;16;63;0;6;0
2024-01-08;0;11;59;0;0;0
2024-01-07;4;12;62;0;4;0
2024-01-06;2;9;59;0;1;0
2024-01-05;3;9;62;0;3;0
2024-01-04;2;8;62;0;2;0
2024-01-03;0;8;66;0;0;0
2024-01-02;1;9;69;0;1;0
2024-01-01;1;12;71;0;1;0
2023-12-31;1;12;74;0;1;0
2023-12-30;1;13;76;0;1;0
2023-12-29;2;13;78;0;1;0
2023-12-28;2;13;81;0;2;0
2023-12-27;1;15;83;0;1;0
2023-12-26;4;18;85;0;4;0
2023-12-25;1;16;83;0;1;0
2023-12-24;2;17;89;0;2;0
2023-12-23;1;15;93;0;1;0
2023-12-22;2;17;98;0;2;0
2023-12-21;4;17;150;0;3;0
2023-12-20;5;18;171;0;5;0
2023-12-19;2;13;174;0;1;0
2023-12-18;2;13;261;0;2;0
2023-12-17;0;16;279;0;0;0
2023-12-16;3;18;445;0;3;0
2023-12-15;2;19;625;0;1;0
2023-12-14;4;18;708;0;4;0
2023-12-13;0;18;773;0;0;0
2023-12-12;2;21;813;0;2;0
2023-12-11;5;25;849;0;4;0
2023-12-10;3;24;883;0;2;0
2023-12-09;4;24;913;0;3;0
2023-12-08;1;24;984;0;1;0
2023-12-07;4;26;1037;0;3;0
2023-12-06;4;26;1066;0;4;0
2023-12-05;6;27;1096;0;4;0
2023-12-04;5;27;1135;0;4;0
2023-12-03;4;26;1166;0;2;0
2023-12-02;4;24;1200;0;3;0
2023-12-01;3;27;1197;0;3;0
2023-11-30;3;30;1201;0;2;0
2023-11-29;5;33;1318;0;4;0
2023-11-28;5;84;1472;0;4;0
2023-11-27;3;103;1574;0;3;0
2023-11-26;2;109;1594;0;2;0
2023-11-25;7;197;1646;0;7;0
2023-11-24;6;210;1659;0;5;0
2023-11-23;6;370;1721;0;6;0
2023-11-22;55;547;1795;0;48;0
2023-11-21;24;580;1778;0;22;0
2023-11-20;9;625;1759;0;8;0
2023-11-19;90;660;1752;0;78;0
2023-11-18;21;611;1681;0;18;0
2023-11-17;170;628;1670;0;150;0
2023-11-16;186;502;1527;0;170;0
2023-11-15;90;399;1360;0;79;0
2023-11-14;72;368;1285;0;62;0
2023-11-13;44;330;1234;0;40;0
2023-11-12;40;325;1197;0;34;0
2023-11-11;42;336;1169;0;36;0
2023-11-10;37;336;1141;0;34;0
2023-11-09;77;338;1482;0;52;0
2023-11-08;60;264;2297;0;43;0
2023-11-07;37;214;3009;0;32;0
2023-11-06;40;304;3889;0;21;0
2023-11-05;51;437;4863;0;35;0
2023-11-04;41;494;5740;0;15;0
2023-11-03;39;477;6471;0;17;0
2023-11-02;0;504;7014;0;0;0
2023-11-01;8;527;7536;0;7;0
2023-10-31;127;593;7926;0;40;0
2023-10-30;172;557;8212;0;67;0
2023-10-29;112;425;8410;0;44;0
2023-10-28;25;319;8520;0;10;0
2023-10-27;67;297;8627;0;19;0
2023-10-26;25;243;8699;0;14;0
2023-10-25;78;228;8705;0;25;0
2023-10-24;93;160;8682;0;31;2
2023-10-23;34;73;8654;0;10;2
2023-10-22;6;46;8645;0;5;0
2023-10-21;2;51;8641;0;2;0
2023-10-20;9;54;8642;0;8;0
2023-10-19;10;52;8640;0;7;0
2023-10-18;8;53;8635;0;4;0
2023-10-17;6;466;8635;0;5;1
2023-10-16;7;1403;8634;0;6;0
2023-10-15;10;2201;8684;0;9;0
2023-10-14;5;3178;8711;0;5;0
2023-10-13;7;4237;8712;0;5;4
2023-10-12;12;5199;8713;0;9;6
2023-10-11;419;5985;8707;0;125;2
2023-10-10;977;6380;8584;0;311;1
2023-10-09;925;6498;8280;0;337;0
2023-10-08;1213;6544;7957;0;488;0
2023-10-07;1412;6387;7469;0;650;0
2023-10-06;1485;6028;6819;0;730;2
2023-10-05;1376;5464;6089;0;763;0
2023-10-04;1231;4848;5326;0;786;0
2023-10-03;1155;4211;4540;0;797;0
2023-10-02;1037;3435;3721;0;778;0
2023-10-01;877;2631;2964;0;729;0
2023-09-30;749;1882;2235;0;667;0
2023-09-29;512;1196;1568;0;477;0
2023-09-28;378;704;1091;0;362;0
2023-09-27;267;335;729;0;260;0
2023-09-26;56;70;448;0;54;0
2023-09-25;3;19;414;0;3;0
2023-09-24;3;20;411;0;2;0
2023-09-23;1;22;409;0;1;0
2023-09-22;1;280;388;0;1;0
2023-09-21;2;363;387;0;2;0
2023-09-20;5;366;385;0;4;0
2023-09-19;2;368;381;0;2;0
2023-09-18;4;371;395;0;2;0
2023-09-17;6;371;393;0;5;0
2023-09-16;264;373;388;0;259;0
2023-09-15;89;129;129;0;88;0
2023-09-14;6;25;25;0;6;0
2023-09-13;6;34;34;0;4;0
2023-09-12;6;30;30;0;5;0
2023-09-11;2;25;25;0;2;0
2023-09-10;6;8;8;0;5;0
2023-09-09;3;3;3;0;3;0
