﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;13;4373;39025;0;13;62
2024-06-15;13;6165;40664;0;12;77
2024-06-14;16;7846;42122;0;13;86
2024-06-13;17;9585;43413;0;14;89
2024-06-12;308;11193;44895;0;253;88
2024-06-11;2078;12332;46164;0;1795;91
2024-06-10;2017;11736;45898;0;1689;90
2024-06-09;1912;11297;45838;0;1654;88
2024-06-08;1825;10972;45729;0;1558;89
2024-06-07;1897;10814;45587;0;1627;89
2024-06-06;1782;10564;45415;1;1534;105
2024-06-05;1588;10426;45455;1;1349;107
2024-06-04;1435;10264;45676;0;1215;110
2024-06-03;1515;10450;46051;0;1288;113
2024-06-02;1558;10648;46415;0;1331;121
2024-06-01;1657;10663;46768;0;1420;118
2024-05-31;1664;10760;46789;1;1402;116
2024-05-30;1654;10817;46968;0;1387;123
2024-05-29;1416;10911;47097;0;1206;122
2024-05-28;1646;11320;47156;0;1346;127
2024-05-27;1726;11387;47204;0;1459;138
2024-05-26;1574;11501;47153;1;1344;125
2024-05-25;1739;11722;47284;0;1486;117
2024-05-24;1712;11885;46475;1;1429;114
2024-05-23;1758;12085;45076;1;1486;115
2024-05-22;1886;12062;43613;2;1581;97
2024-05-21;1707;11761;42047;0;1411;96
2024-05-20;1872;11847;40658;0;1572;104
2024-05-19;1835;11818;39101;1;1523;94
2024-05-18;1964;11817;37599;1;1662;82
2024-05-17;1910;11788;35958;1;1659;48
2024-05-16;1790;11715;34313;2;1523;24
2024-05-15;1542;11632;32830;0;1329;0
2024-05-14;1778;11795;31530;0;1508;0
2024-05-13;1820;11867;30031;0;1540;1
2024-05-12;1787;11912;28508;0;1536;4
2024-05-11;1931;12001;26991;0;1662;3
2024-05-10;1835;12041;25344;1;1582;3
2024-05-09;1708;12178;23777;1;1447;3
2024-05-08;1704;12192;22357;0;1491;0
2024-05-07;1848;12350;20877;0;1620;0
2024-05-06;1851;12342;19279;0;1608;1
2024-05-05;1871;12044;17687;0;1640;2
2024-05-04;1986;11861;16063;0;1767;1
2024-05-03;1995;11581;14320;0;1783;1
2024-05-02;1723;11376;12566;1;1563;0
2024-05-01;1868;10549;11027;2;1702;0
2024-04-30;1839;8874;9341;0;1670;0
2024-04-29;1521;7228;7685;0;1388;0
2024-04-28;1680;5855;6313;0;1576;0
2024-04-27;1706;4299;4762;0;1623;0
2024-04-26;1772;2691;3161;0;1735;0
2024-04-25;848;977;1436;0;843;0
2024-04-24;35;158;596;0;31;0
2024-04-23;25;139;569;0;22;0
2024-04-22;16;158;549;0;16;0
2024-04-21;23;177;534;0;20;0
2024-04-20;16;166;531;0;14;0
2024-04-19;23;168;543;0;23;0
2024-04-18;26;165;546;0;25;0
2024-04-17;15;155;548;0;13;0
2024-04-16;43;157;557;0;42;0
2024-04-15;38;142;533;0;35;0
2024-04-14;9;118;523;0;9;0
2024-04-13;18;131;542;0;17;0
2024-04-12;22;129;582;0;20;0
2024-04-11;15;124;596;0;13;0
2024-04-10;16;135;620;0;16;0
2024-04-09;29;148;629;0;26;1
2024-04-08;11;145;627;0;11;1
2024-04-07;22;150;641;0;21;1
2024-04-06;17;143;641;0;15;1
2024-04-05;20;143;661;0;19;1
2024-04-04;25;150;685;0;23;1
2024-04-03;30;149;714;0;29;0
2024-04-02;24;130;741;0;23;0
2024-04-01;17;111;748;0;17;2
2024-03-31;16;98;756;0;14;2
2024-03-30;16;85;787;0;15;2
2024-03-29;26;70;817;0;25;2
2024-03-28;23;62;829;0;22;1
2024-03-27;11;66;854;0;9;0
2024-03-26;5;83;884;0;4;0
2024-03-25;5;106;910;0;3;2
2024-03-24;3;125;946;0;2;2
2024-03-23;2;141;986;0;1;2
2024-03-22;20;166;1012;0;16;2
2024-03-21;28;175;1032;0;24;1
2024-03-20;29;209;1046;0;28;0
2024-03-19;28;216;1052;0;25;0
2024-03-18;22;230;1057;0;22;1
2024-03-17;19;233;1074;0;17;1
2024-03-16;27;240;1083;0;26;1
2024-03-15;30;238;1097;0;28;1
2024-03-14;61;231;1100;0;59;1
2024-03-13;37;207;1069;0;35;1
2024-03-12;42;215;1065;0;39;0
2024-03-11;25;228;1060;0;25;1
2024-03-10;25;259;1056;0;21;1
2024-03-09;26;269;1063;0;25;1
2024-03-08;22;269;1081;0;20;1
2024-03-07;39;295;1105;0;36;1
2024-03-06;46;304;1109;0;41;2
2024-03-05;56;299;1102;0;48;1
2024-03-04;63;298;1077;0;56;1
2024-03-03;34;280;1049;0;32;1
2024-03-02;25;278;1052;0;25;1
2024-03-01;47;292;1057;0;43;1
2024-02-29;50;290;1053;0;46;1
2024-02-28;41;270;1027;0;39;2
2024-02-27;53;268;1022;1;51;1
2024-02-26;40;255;1006;1;39;1
2024-02-25;33;250;993;1;27;1
2024-02-24;40;251;1001;1;37;1
2024-02-23;44;253;995;0;42;1
2024-02-22;30;237;990;0;27;1
2024-02-21;39;252;995;0;36;2
2024-02-20;41;247;984;0;38;1
2024-02-19;38;237;970;0;35;1
2024-02-18;33;233;967;0;32;1
2024-02-17;40;235;982;0;39;1
2024-02-16;28;217;977;0;27;1
2024-02-15;43;218;984;0;40;1
2024-02-14;34;222;979;0;31;2
2024-02-13;31;234;960;0;30;2
2024-02-12;33;247;939;0;29;2
2024-02-11;36;251;919;0;34;2
2024-02-10;21;239;895;0;21;2
2024-02-09;29;247;882;0;27;3
2024-02-08;45;254;861;0;42;2
2024-02-07;45;243;852;0;45;1
2024-02-06;44;237;829;0;40;1
2024-02-05;37;217;810;0;33;1
2024-02-04;23;217;785;0;23;1
2024-02-03;31;229;769;0;29;1
2024-02-02;38;226;753;0;35;1
2024-02-01;32;226;748;0;28;1
2024-01-31;44;228;766;0;39;1
2024-01-30;22;225;754;0;19;1
2024-01-29;39;238;745;0;33;1
2024-01-28;37;231;720;0;36;1
2024-01-27;26;219;706;0;25;1
2024-01-26;38;225;716;0;33;1
2024-01-25;33;240;715;0;31;1
2024-01-24;43;244;728;0;41;1
2024-01-23;33;236;724;0;32;1
2024-01-22;28;240;715;0;25;2
2024-01-21;25;227;702;0;24;2
2024-01-20;33;212;689;0;31;1
2024-01-19;52;190;667;0;49;1
2024-01-18;38;151;625;0;35;2
2024-01-17;35;123;631;0;35;3
2024-01-16;38;95;635;1;36;3
2024-01-15;15;94;603;1;14;3
2024-01-14;10;102;592;1;9;3
2024-01-13;10;114;598;1;7;3
2024-01-12;11;113;634;1;9;2
2024-01-11;10;111;673;0;7;2
2024-01-10;11;117;709;0;6;3
2024-01-09;38;140;741;0;35;3
2024-01-08;24;151;720;0;23;2
2024-01-07;24;157;704;0;20;2
2024-01-06;10;146;697;0;7;1
2024-01-05;7;147;728;0;6;1
2024-01-04;16;164;754;0;11;2
2024-01-03;33;187;788;0;30;2
2024-01-02;49;189;804;0;46;2
2024-01-01;31;187;797;0;28;2
2023-12-31;11;196;814;0;10;2
2023-12-30;10;208;850;0;8;1
2023-12-29;27;212;885;0;23;1
2023-12-28;37;199;925;0;35;0
2023-12-27;33;174;946;0;33;0
2023-12-26;46;149;988;1;44;0
2023-12-25;38;145;988;1;37;0
2023-12-24;25;147;968;0;21;0
2023-12-23;17;131;961;0;14;0
2023-12-22;12;120;993;0;11;0
2023-12-21;11;126;1037;0;8;0
2023-12-20;11;160;1104;0;6;0
2023-12-19;43;200;1165;0;40;0
2023-12-18;40;202;1172;0;39;0
2023-12-17;5;201;1183;0;4;0
2023-12-16;4;210;1243;0;3;0
2023-12-15;18;214;1314;0;14;0
2023-12-14;46;214;1361;0;43;0
2023-12-13;51;209;1381;0;49;1
2023-12-12;44;191;1387;0;42;1
2023-12-11;40;194;1379;0;37;1
2023-12-10;15;203;1389;0;13;2
2023-12-09;7;228;1429;0;7;2
2023-12-08;18;266;1487;0;17;2
2023-12-07;40;296;1553;0;37;2
2023-12-06;34;301;1572;0;32;1
2023-12-05;46;330;1599;0;40;1
2023-12-04;48;342;1623;0;43;2
2023-12-03;39;374;1645;0;37;2
2023-12-02;46;381;1685;0;45;2
2023-12-01;49;353;1707;0;47;2
2023-11-30;44;320;1756;0;41;2
2023-11-29;64;325;1814;0;59;1
2023-11-28;57;320;1862;0;55;1
2023-11-27;78;340;1891;0;76;1
2023-11-26;47;332;1895;0;46;2
2023-11-25;17;332;1966;0;15;2
2023-11-24;17;368;2066;0;14;2
2023-11-23;52;420;2142;0;46;1
2023-11-22;58;448;2198;0;55;0
2023-11-21;79;454;2251;0;69;0
2023-11-20;72;445;2262;0;69;0
2023-11-19;49;433;2286;0;48;1
2023-11-18;52;419;2329;0;48;1
2023-11-17;72;420;2383;0;66;1
2023-11-16;78;404;2431;0;73;1
2023-11-15;64;395;2487;0;59;1
2023-11-14;71;418;2537;0;63;1
2023-11-13;60;410;2563;0;55;0
2023-11-12;35;415;2572;0;35;1
2023-11-11;52;444;2623;0;48;1
2023-11-10;58;460;2681;0;53;1
2023-11-09;67;487;2701;0;65;0
2023-11-08;88;489;2722;0;79;1
2023-11-07;59;504;2734;0;56;1
2023-11-06;68;545;2751;0;63;1
2023-11-05;65;592;2742;0;65;3
2023-11-04;65;612;2761;0;65;2
2023-11-03;85;627;2771;0;79;2
2023-11-02;69;664;2768;0;65;1
2023-11-01;101;716;2795;0;96;2
2023-10-31;101;710;2778;0;97;3
2023-10-30;117;716;2726;0;106;2
2023-10-29;87;713;2686;0;82;1
2023-10-28;84;711;2671;0;77;1
2023-10-27;121;728;2689;0;114;1
2023-10-26;124;704;2648;0;118;0
2023-10-25;98;688;2625;0;92;0
2023-10-24;108;709;2600;0;101;1
2023-10-23;113;737;2576;0;107;1
2023-10-22;86;742;2524;0;79;1
2023-10-21;99;751;2506;0;90;1
2023-10-20;103;725;2504;0;96;1
2023-10-19;108;714;2476;0;104;0
2023-10-18;120;717;2472;0;113;0
2023-10-17;134;679;2457;0;130;0
2023-10-16;117;634;2411;0;111;2
2023-10-15;93;615;2385;0;85;1
2023-10-14;69;601;2396;0;66;1
2023-10-13;93;589;2435;0;87;2
2023-10-12;112;585;2448;0;106;2
2023-10-11;81;557;2448;0;77;2
2023-10-10;93;555;2479;0;85;1
2023-10-09;100;563;2471;0;87;2
2023-10-08;75;548;2452;0;74;2
2023-10-07;56;521;2479;0;54;2
2023-10-06;89;533;2513;0;85;4
2023-10-05;79;519;2509;0;76;3
2023-10-04;79;539;2521;0;77;4
2023-10-03;98;539;2525;0;90;2
2023-10-02;83;542;2511;0;79;2
2023-10-01;50;533;2520;0;48;4
2023-09-30;69;562;2550;1;66;2
2023-09-29;74;550;2573;0;68;2
2023-09-28;98;541;2584;0;89;2
2023-09-27;84;535;2584;0;76;1
2023-09-26;102;526;2601;0;92;2
2023-09-25;75;535;2576;0;68;1
2023-09-24;83;568;2567;0;74;1
2023-09-23;58;580;2567;0;55;0
2023-09-22;66;611;2560;0;60;0
2023-09-21;95;647;2550;0;85;2
2023-09-20;76;665;2523;0;69;1
2023-09-19;110;698;2514;0;95;1
2023-09-18;111;703;2457;0;102;1
2023-09-17;89;709;2405;0;87;0
2023-09-16;91;698;2378;0;85;0
2023-09-15;102;682;2342;0;97;0
2023-09-14;114;689;2290;0;102;2
2023-09-13;112;673;2243;0;100;1
2023-09-12;114;653;2185;0;106;1
2023-09-11;117;636;2125;0;115;1
2023-09-10;81;602;2067;0;78;0
2023-09-09;71;600;2051;0;66;0
2023-09-08;112;623;2083;0;105;0
2023-09-07;91;597;2106;0;89;1
2023-09-06;86;597;2124;0;83;2
2023-09-05;92;594;2150;0;89;2
2023-09-04;83;594;2159;0;81;2
2023-09-03;78;607;2174;0;75;1
2023-09-02;92;600;2212;0;85;1
2023-09-01;83;573;2215;1;76;1
2023-08-31;93;570;2185;1;91;1
2023-08-30;84;529;2141;1;79;1
2023-08-29;94;502;2103;1;89;1
2023-08-28;103;471;2056;1;93;0
2023-08-27;76;438;1998;1;73;0
2023-08-26;63;403;1970;0;59;1
2023-08-25;81;395;1957;0;75;1
2023-08-24;51;382;1934;0;46;1
2023-08-23;56;383;1941;0;48;1
2023-08-22;69;381;1957;0;63;1
2023-08-21;70;374;1937;0;59;0
2023-08-20;38;358;1916;0;37;0
2023-08-19;55;367;1925;0;51;1
2023-08-18;69;374;1969;0;67;1
2023-08-17;53;369;2030;0;49;1
2023-08-16;50;418;2102;0;46;0
2023-08-15;60;500;2134;0;56;0
2023-08-14;47;552;2138;0;46;0
2023-08-13;48;615;2136;0;46;0
2023-08-12;63;667;2154;0;62;0
2023-08-11;63;701;2160;0;59;0
2023-08-10;100;755;2156;0;98;0
2023-08-09;131;744;2108;0;126;0
2023-08-08;110;665;2036;0;103;0
2023-08-07;116;608;1974;0;113;0
2023-08-06;99;535;1908;0;97;1
2023-08-05;101;481;1866;0;101;1
2023-08-04;113;415;1823;0;110;1
2023-08-03;89;349;1777;0;85;0
2023-08-02;47;309;1754;0;46;0
2023-08-01;48;314;1768;0;46;0
2023-07-31;44;322;1783;0;41;0
2023-07-30;43;347;1790;0;41;2
2023-07-29;37;349;1802;0;34;3
2023-07-28;49;352;1818;0;46;3
2023-07-27;50;350;1845;0;48;2
2023-07-26;55;397;1862;0;53;1
2023-07-25;54;471;1869;0;51;0
2023-07-24;66;541;1860;0;62;1
2023-07-23;46;555;1857;0;43;2
2023-07-22;41;573;1887;0;33;3
2023-07-21;47;580;1926;0;44;3
2023-07-20;96;600;1971;0;94;2
2023-07-19;132;573;1965;0;127;0
2023-07-18;124;499;1911;0;121;0
2023-07-17;79;426;1851;0;79;1
2023-07-16;63;401;1839;0;59;1
2023-07-15;46;384;1852;0;43;2
2023-07-14;66;388;1875;0;62;2
2023-07-13;71;380;1889;0;66;2
2023-07-12;56;373;1890;0;53;0
2023-07-11;54;385;1918;0;52;0
2023-07-10;56;396;1921;0;54;1
2023-07-09;45;404;1932;0;44;1
2023-07-08;50;422;1979;0;49;2
2023-07-07;58;422;2006;0;56;2
2023-07-06;62;423;2027;0;59;2
2023-07-05;66;414;2039;0;64;2
2023-07-04;67;422;2042;0;64;1
2023-07-03;63;424;2036;0;62;3
2023-07-02;63;422;2038;0;62;4
2023-07-01;52;404;2047;0;48;5
2023-06-30;58;412;2091;0;55;5
2023-06-29;51;429;2124;0;49;5
2023-06-28;74;451;2155;0;70;4
2023-06-27;69;472;2171;0;63;2
2023-06-26;62;495;2178;0;59;4
2023-06-25;50;511;2185;0;46;3
2023-06-24;60;526;2220;0;53;3
2023-06-23;77;537;2258;0;70;3
2023-06-22;82;542;2267;0;71;3
2023-06-21;95;532;2198;0;91;3
2023-06-20;90;515;2107;0;88;1
2023-06-19;78;496;2019;0;71;1
2023-06-18;63;506;1948;0;63;1
2023-06-17;69;498;1885;0;65;1
2023-06-16;77;503;1820;0;75;1
2023-06-15;71;520;1745;0;68;1
2023-06-14;83;529;1677;0;79;1
2023-06-13;69;525;1598;0;65;1
2023-06-12;85;533;1533;0;82;0
2023-06-11;57;519;1451;0;52;0
2023-06-10;76;524;1399;0;66;0
2023-06-09;95;520;1333;0;89;0
2023-06-08;83;501;1244;0;74;0
2023-06-07;85;521;1170;0;77;0
2023-06-06;77;531;1093;0;74;0
2023-06-05;73;537;1019;0;68;0
2023-06-04;62;557;951;0;57;0
2023-06-03;71;573;894;0;64;0
2023-06-02;77;576;830;0;74;0
2023-06-01;97;584;756;0;94;0
2023-05-31;92;581;662;0;89;0
2023-05-30;82;571;573;0;81;0
2023-05-29;93;492;492;0;88;0
2023-05-28;73;404;404;0;71;0
2023-05-27;76;333;333;0;74;0
2023-05-26;86;259;259;0;85;0
2023-05-25;93;174;174;0;91;0
2023-05-24;81;83;83;0;80;0
2023-05-23;3;3;3;0;3;0
