﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;6;54;113;0;4;1
2024-06-16;1;52;111;0;0;0
2024-06-15;3;52;115;0;2;0
2024-06-14;2;56;116;0;0;0
2024-06-13;12;58;118;0;6;0
2024-06-12;31;52;114;0;26;0
2024-06-11;8;23;90;0;7;0
2024-06-10;3;18;85;0;2;0
2024-06-09;0;18;84;0;0;0
2024-06-08;6;21;86;0;4;0
2024-06-07;5;22;85;0;3;0
2024-06-06;3;29;86;0;2;0
2024-06-05;2;40;88;0;1;1
2024-06-04;3;41;89;0;2;0
2024-06-03;4;40;87;0;3;1
2024-06-02;3;38;84;0;2;1
2024-06-01;7;37;83;0;4;1
2024-05-31;13;33;80;0;9;1
2024-05-30;14;21;73;0;12;1
2024-05-29;3;11;61;0;2;1
2024-05-28;3;15;61;0;1;1
2024-05-27;3;15;62;0;1;1
2024-05-26;1;16;62;0;1;0
2024-05-25;0;15;66;0;0;0
2024-05-24;0;17;73;0;0;0
2024-05-23;3;22;78;0;0;2
2024-05-22;10;25;82;0;4;3
2024-05-21;4;21;88;0;1;2
2024-05-20;5;23;87;0;4;2
2024-05-19;0;23;84;0;0;2
2024-05-18;3;25;89;0;2;2
2024-05-17;7;24;92;0;4;1
2024-05-16;5;22;90;0;4;2
2024-05-15;4;21;89;0;2;3
2024-05-14;5;23;87;0;1;2
2024-05-13;6;27;86;0;3;1
2024-05-12;2;24;83;0;2;1
2024-05-11;3;22;81;0;1;1
2024-05-10;5;21;80;0;1;1
2024-05-09;3;20;83;0;3;1
2024-05-08;8;18;83;0;5;1
2024-05-07;8;14;79;0;4;0
2024-05-06;4;8;75;0;2;0
2024-05-05;0;9;73;0;0;1
2024-05-04;1;11;74;0;0;1
2024-05-03;1;11;76;0;1;1
2024-05-02;1;18;76;0;0;1
2024-05-01;2;26;78;0;2;1
2024-04-30;0;31;76;0;0;1
2024-04-29;5;35;77;0;1;0
2024-04-28;2;44;76;0;1;0
2024-04-27;1;42;78;0;1;0
2024-04-26;11;42;78;0;4;0
2024-04-25;12;41;76;0;9;0
2024-04-24;8;38;69;0;5;0
2024-04-23;7;34;67;0;2;0
2024-04-22;14;33;65;0;8;0
2024-04-21;0;25;60;0;0;0
2024-04-20;2;25;61;0;2;0
2024-04-19;8;23;63;0;6;0
2024-04-18;10;18;59;0;7;0
2024-04-17;3;10;52;0;2;0
2024-04-16;6;14;52;0;4;0
2024-04-15;3;13;49;0;0;0
2024-04-14;0;14;49;0;0;0
2024-04-13;1;14;50;0;1;0
2024-04-12;2;13;50;0;0;0
2024-04-11;0;14;51;0;0;0
2024-04-10;8;17;53;0;7;0
2024-04-09;4;11;47;0;3;0
2024-04-08;1;10;44;0;1;0
2024-04-07;0;9;43;0;0;0
2024-04-06;0;11;44;0;0;0
2024-04-05;1;11;44;0;1;0
2024-04-04;3;13;44;0;2;0
2024-04-03;3;12;44;0;2;0
2024-04-02;3;11;43;0;3;0
2024-04-01;0;10;41;0;0;0
2024-03-31;2;13;42;0;1;0
2024-03-30;0;12;43;0;0;0
2024-03-29;4;15;44;0;3;0
2024-03-28;1;16;43;0;1;0
2024-03-27;3;19;42;0;1;0
2024-03-26;3;19;41;0;2;0
2024-03-25;4;17;40;0;4;0
2024-03-24;0;15;36;0;0;0
2024-03-23;3;16;37;0;1;0
2024-03-22;4;15;39;0;2;0
2024-03-21;7;13;39;0;6;0
2024-03-20;2;8;35;0;1;0
2024-03-19;2;9;39;0;0;0
2024-03-18;2;10;39;0;2;0
2024-03-17;1;9;40;0;1;0
2024-03-16;0;8;39;0;0;0
2024-03-15;1;8;40;0;1;0
2024-03-14;1;8;42;0;1;0
2024-03-13;3;8;43;0;1;0
2024-03-12;3;7;47;0;3;0
2024-03-11;1;6;44;0;1;0
2024-03-10;0;6;43;0;0;0
2024-03-09;0;7;48;0;0;0
2024-03-08;1;8;52;0;0;0
2024-03-07;1;11;53;0;0;0
2024-03-06;1;11;55;0;1;0
2024-03-05;3;12;54;0;3;0
2024-03-04;1;9;51;0;1;0
2024-03-03;1;8;50;0;1;0
2024-03-02;1;8;53;0;1;0
2024-03-01;3;7;52;0;3;0
2024-02-29;1;5;52;0;1;0
2024-02-28;2;7;55;0;2;0
2024-02-27;0;7;57;0;0;0
2024-02-26;0;10;57;0;0;0
2024-02-25;1;15;57;0;0;0
2024-02-24;0;15;59;0;0;0
2024-02-23;1;18;59;0;1;0
2024-02-22;4;17;59;0;2;1
2024-02-21;2;14;57;0;2;1
2024-02-20;3;16;58;0;0;1
2024-02-19;5;16;60;0;3;1
2024-02-18;0;16;59;0;0;0
2024-02-17;3;16;62;0;3;0
2024-02-16;0;13;60;0;0;0
2024-02-15;1;19;60;0;1;0
2024-02-14;5;23;59;0;3;0
2024-02-13;2;20;56;0;1;0
2024-02-12;6;22;55;0;6;0
2024-02-11;0;16;49;0;0;0
2024-02-10;0;16;50;0;0;0
2024-02-09;7;16;51;0;6;0
2024-02-08;5;14;45;0;3;0
2024-02-07;1;9;42;0;1;0
2024-02-06;3;12;41;0;2;0
2024-02-05;1;16;41;0;0;0
2024-02-04;0;19;41;0;0;0
2024-02-03;0;19;41;0;0;0
2024-02-02;4;21;42;0;3;0
2024-02-01;0;21;39;0;0;0
2024-01-31;5;21;41;0;4;0
2024-01-30;8;18;39;0;7;0
2024-01-29;4;11;32;0;4;0
2024-01-28;0;10;28;0;0;0
2024-01-27;2;12;28;0;2;0
2024-01-26;3;12;26;0;3;0
2024-01-25;0;13;24;0;0;0
2024-01-24;1;14;24;0;1;0
2024-01-23;1;13;26;0;0;0
2024-01-22;3;12;26;0;3;0
2024-01-21;2;9;23;0;1;0
2024-01-20;3;8;23;0;3;0
2024-01-19;4;5;21;0;4;0
2024-01-18;1;2;20;0;1;0
2024-01-17;0;3;23;0;0;0
2024-01-16;0;3;28;0;0;0
2024-01-15;0;3;29;0;0;0
2024-01-14;0;3;30;0;0;0
2024-01-13;0;5;31;0;0;0
2024-01-12;1;5;35;0;1;1
2024-01-11;2;4;38;0;1;1
2024-01-10;0;3;42;0;0;0
2024-01-09;0;3;42;0;0;0
2024-01-08;0;5;43;0;0;0
2024-01-07;2;7;43;0;2;0
2024-01-06;0;5;41;0;0;0
2024-01-05;0;6;41;0;0;1
2024-01-04;1;6;41;0;1;1
2024-01-03;0;5;40;0;0;1
2024-01-02;2;6;40;0;2;1
2024-01-01;2;4;38;0;2;0
2023-12-31;0;5;36;0;0;0
2023-12-30;1;5;37;0;0;0
2023-12-29;0;5;37;0;0;0
2023-12-28;0;6;38;0;0;0
2023-12-27;2;7;38;0;1;0
2023-12-26;0;9;38;0;0;0
2023-12-25;3;13;38;0;2;0
2023-12-24;0;16;41;0;0;0
2023-12-23;0;17;42;0;0;0
2023-12-22;1;18;47;0;1;0
2023-12-21;2;18;48;0;1;0
2023-12-20;5;21;50;0;1;0
2023-12-19;7;24;49;0;3;0
2023-12-18;8;26;48;0;6;1
2023-12-17;1;20;42;0;1;0
2023-12-16;1;20;41;0;1;0
2023-12-15;2;19;40;0;2;0
2023-12-14;6;17;39;0;5;0
2023-12-13;5;11;35;0;3;0
2023-12-12;7;8;32;0;5;0
2023-12-11;1;2;27;0;0;0
2023-12-10;1;1;27;0;1;0
2023-12-09;0;0;26;0;0;0
2023-12-08;0;0;26;0;0;0
2023-12-07;0;2;26;0;0;0
2023-12-06;0;2;27;0;0;0
2023-12-05;0;3;27;0;0;0
2023-12-04;0;3;27;0;0;0
2023-12-03;0;4;27;0;0;0
2023-12-02;0;4;27;0;0;0
2023-12-01;2;10;27;0;1;0
2023-11-30;0;11;26;0;0;0
2023-11-29;1;16;26;0;1;1
2023-11-28;1;17;26;0;0;1
2023-11-27;2;20;27;0;0;1
2023-11-26;0;20;27;0;0;1
2023-11-25;7;22;27;0;5;1
2023-11-24;4;17;22;0;1;1
2023-11-23;9;16;22;0;5;0
2023-11-22;2;10;18;0;1;0
2023-11-21;6;10;18;0;3;0
2023-11-20;1;8;15;0;0;0
2023-11-19;2;9;29;0;2;0
2023-11-18;0;7;31;0;0;0
2023-11-17;4;7;31;0;0;1
2023-11-16;4;7;31;0;2;0
2023-11-15;2;5;29;0;1;0
2023-11-14;2;3;28;0;1;0
2023-11-13;2;3;27;0;0;1
2023-11-12;0;2;27;0;0;0
2023-11-11;1;2;27;0;0;0
2023-11-10;1;2;28;0;0;1
2023-11-09;1;2;28;0;0;0
2023-11-08;1;2;28;0;0;0
2023-11-07;2;2;28;0;1;0
2023-11-06;0;2;27;0;0;0
2023-11-05;0;3;28;0;0;0
2023-11-04;0;4;28;0;0;0
2023-11-03;1;4;28;0;0;0
2023-11-02;0;3;28;0;0;0
2023-11-01;0;3;29;0;0;0
2023-10-31;1;4;29;0;0;0
2023-10-30;1;6;29;0;0;0
2023-10-29;1;7;29;0;1;0
2023-10-28;1;6;28;0;0;0
2023-10-27;0;20;28;0;0;0
2023-10-26;1;25;30;0;0;0
2023-10-25;2;25;30;0;1;0
2023-10-24;3;24;30;0;1;0
2023-10-23;2;23;29;0;0;0
2023-10-22;1;23;29;0;1;0
2023-10-21;15;22;28;0;13;0
2023-10-20;9;9;18;0;7;0
2023-10-19;1;1;14;0;0;0
2023-10-18;1;2;14;0;0;1
2023-10-17;1;2;14;0;0;1
2023-10-16;1;2;14;0;0;1
2023-10-15;0;2;14;0;0;1
2023-10-14;1;2;14;0;1;1
2023-10-13;0;2;13;0;0;2
2023-10-12;1;2;13;0;0;2
2023-10-11;0;3;13;0;0;2
2023-10-10;1;3;14;0;0;1
2023-10-09;1;4;14;0;0;1
2023-10-08;0;4;15;0;0;1
2023-10-07;2;4;15;0;0;1
2023-10-06;2;4;15;0;0;1
2023-10-05;3;4;15;0;0;1
2023-10-04;2;3;17;0;0;1
2023-10-03;2;5;17;0;1;1
2023-10-02;1;4;16;0;0;1
2023-10-01;0;5;16;0;0;1
2023-09-30;0;5;17;0;0;1
2023-09-29;1;5;17;0;0;1
2023-09-28;1;6;18;0;0;1
2023-09-27;4;9;18;0;1;1
2023-09-26;1;10;17;0;0;1
2023-09-25;1;10;17;0;0;1
2023-09-24;0;9;17;0;0;1
2023-09-23;0;9;17;0;0;1
2023-09-22;2;9;17;0;0;1
2023-09-21;5;9;17;0;3;1
2023-09-20;5;7;16;0;3;0
2023-09-19;1;4;13;0;0;0
2023-09-18;0;4;13;0;0;0
2023-09-17;0;5;13;0;0;0
2023-09-16;0;5;14;0;0;0
2023-09-15;1;6;14;0;0;0
2023-09-14;1;6;16;0;0;0
2023-09-13;3;5;16;0;1;0
2023-09-12;0;4;15;0;0;0
2023-09-11;2;7;15;0;1;0
2023-09-10;0;6;14;0;0;0
2023-09-09;1;6;14;0;0;0
2023-09-08;2;6;14;0;1;0
2023-09-07;1;6;13;0;0;1
2023-09-06;1;7;13;0;1;1
2023-09-05;4;7;12;0;2;1
2023-09-04;1;5;10;0;0;2
2023-09-03;0;5;10;0;0;2
2023-09-02;1;5;10;0;1;2
2023-09-01;1;4;9;0;0;2
2023-08-31;2;4;9;0;1;1
2023-08-30;1;2;9;0;0;1
2023-08-29;1;1;9;0;0;1
2023-08-28;1;4;9;0;0;1
2023-08-27;0;4;9;0;0;0
2023-08-26;0;4;10;0;0;0
2023-08-25;1;4;10;0;0;0
2023-08-24;1;5;10;0;0;0
2023-08-23;1;5;10;0;0;1
2023-08-22;4;7;10;0;2;1
2023-08-21;0;5;8;0;0;1
2023-08-20;0;5;10;0;0;0
2023-08-19;0;5;11;0;0;0
2023-08-18;3;5;13;0;1;0
2023-08-17;1;3;12;0;0;0
2023-08-16;3;4;12;0;1;1
2023-08-15;1;2;11;0;0;1
2023-08-14;1;3;11;0;0;1
2023-08-13;0;3;11;0;0;0
2023-08-12;0;3;11;0;0;0
2023-08-11;0;3;11;0;0;0
2023-08-10;2;3;11;0;1;0
2023-08-09;1;2;10;0;0;0
2023-08-08;2;2;10;0;0;0
2023-08-07;1;2;10;0;0;0
2023-08-06;0;1;10;0;0;0
2023-08-05;0;1;10;0;0;0
2023-08-04;0;1;10;0;0;0
2023-08-03;0;2;10;0;0;0
2023-08-02;0;3;10;0;0;0
2023-08-01;1;4;10;0;1;0
2023-07-31;0;3;9;0;0;0
2023-07-30;0;3;9;0;0;0
2023-07-29;0;3;9;0;0;0
2023-07-28;1;5;9;0;1;0
2023-07-27;1;5;8;0;0;0
2023-07-26;2;8;8;0;0;0
2023-07-25;1;8;8;0;0;0
2023-07-24;2;8;8;0;0;0
2023-07-23;0;8;8;0;0;0
2023-07-22;2;8;8;0;1;0
2023-07-21;4;7;7;0;3;0
2023-07-20;4;4;4;0;4;0
