﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;3;17;0;0;0
2024-05-02;0;3;17;0;0;0
2024-05-01;0;3;17;0;0;0
2024-04-30;0;4;17;0;0;0
2024-04-29;2;4;17;0;0;0
2024-04-28;1;3;17;0;1;0
2024-04-27;1;2;16;0;0;0
2024-04-26;0;1;16;0;0;0
2024-04-25;0;1;16;0;0;0
2024-04-24;1;1;16;0;0;0
2024-04-23;0;1;16;0;0;0
2024-04-22;0;2;16;0;0;0
2024-04-21;0;2;16;0;0;0
2024-04-20;0;2;17;0;0;0
2024-04-19;0;2;17;0;0;0
2024-04-18;0;2;23;0;0;0
2024-04-17;1;2;25;0;0;0
2024-04-16;1;1;25;0;0;0
2024-04-15;0;0;25;0;0;0
2024-04-14;0;0;25;0;0;0
2024-04-13;0;8;25;0;0;0
2024-04-12;0;14;25;0;0;0
2024-04-11;0;14;25;0;0;0
2024-04-10;0;16;25;0;0;0
2024-04-09;0;16;25;0;0;0
2024-04-08;0;16;25;0;0;0
2024-04-07;8;16;25;0;6;0
2024-04-06;8;10;19;0;7;0
2024-04-05;0;2;12;0;0;0
2024-04-04;2;2;12;0;0;0
2024-04-03;0;0;12;0;0;0
2024-04-02;0;0;12;0;0;0
2024-04-01;0;0;12;0;0;0
2024-03-31;0;0;12;0;0;0
2024-03-30;0;0;12;0;0;0
2024-03-29;0;0;13;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;0;1;13;0;0;0
2024-03-26;0;8;13;0;0;0
2024-03-25;0;11;13;0;0;0
2024-03-24;0;12;13;0;0;0
2024-03-23;0;12;14;0;0;0
2024-03-22;1;12;14;0;1;0
2024-03-21;0;11;13;0;0;0
2024-03-20;7;11;13;0;2;0
2024-03-19;8;9;11;0;5;0
2024-03-18;4;4;6;0;1;0
2024-03-17;0;3;5;0;0;0
2024-03-16;0;3;5;0;0;0
2024-03-15;0;3;6;0;0;0
2024-03-14;3;3;7;0;3;0
2024-03-13;0;0;6;0;0;0
2024-03-12;0;0;6;0;0;0
2024-03-11;0;0;6;0;0;0
2024-03-10;0;0;6;0;0;0
2024-03-09;0;0;6;0;0;0
2024-03-08;0;0;8;0;0;0
2024-03-07;0;0;8;0;0;0
2024-03-06;0;1;8;0;0;0
2024-03-05;0;1;8;0;0;0
2024-03-04;0;1;8;0;0;0
2024-03-03;0;1;8;0;0;0
2024-03-02;0;1;8;0;0;0
2024-03-01;0;1;11;0;0;0
2024-02-29;1;2;11;0;1;0
2024-02-28;0;1;10;0;0;0
2024-02-27;0;1;10;0;0;0
2024-02-26;0;1;10;0;0;0
2024-02-25;0;1;12;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;1;1;12;0;1;0
2024-02-22;0;0;11;0;0;0
2024-02-21;0;1;11;0;0;0
2024-02-20;0;2;11;0;0;0
2024-02-19;0;4;11;0;0;0
2024-02-18;0;4;11;0;0;0
2024-02-17;0;4;11;0;0;0
2024-02-16;0;4;11;0;0;0
2024-02-15;1;4;12;0;1;0
2024-02-14;1;5;11;0;1;0
2024-02-13;2;4;10;0;2;0
2024-02-12;0;2;8;0;0;0
2024-02-11;0;2;8;0;0;0
2024-02-10;0;2;8;0;0;0
2024-02-09;0;2;8;0;0;0
2024-02-08;2;2;8;0;2;0
2024-02-07;0;3;6;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;0;3;7;0;0;0
2024-02-04;0;3;7;0;0;0
2024-02-03;0;3;7;0;0;0
2024-02-02;0;5;7;0;0;0
2024-02-01;3;5;8;0;3;0
2024-01-31;0;2;5;0;0;0
2024-01-30;0;2;5;0;0;0
2024-01-29;0;2;5;0;0;0
2024-01-28;0;2;5;0;0;0
2024-01-27;2;2;5;0;2;0
2024-01-26;0;0;3;0;0;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;1;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;3;0;0;0
2024-01-19;0;1;3;0;0;0
2024-01-18;0;1;3;0;0;0
2024-01-17;1;1;3;0;1;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;1;2;0;0;0
2024-01-12;0;1;2;0;0;0
2024-01-11;0;1;2;0;0;0
2024-01-10;0;1;2;0;0;0
2024-01-09;0;2;4;0;0;0
2024-01-08;0;2;4;0;0;0
2024-01-07;1;2;4;0;1;0
2024-01-06;0;1;3;0;0;0
2024-01-05;0;1;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;1;1;3;0;0;0
2024-01-02;1;1;3;0;1;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;3;0;0;0
2023-12-20;0;0;3;0;0;0
2023-12-19;0;0;3;0;0;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;2;3;0;0;0
2023-12-16;0;2;3;0;0;0
2023-12-15;0;2;4;0;0;0
2023-12-14;0;2;4;0;0;0
2023-12-13;0;2;5;0;0;0
2023-12-12;0;2;5;0;0;0
2023-12-11;2;2;5;0;2;0
2023-12-10;0;0;3;0;0;0
2023-12-09;0;0;3;0;0;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;3;0;0;0
2023-12-06;0;0;3;0;0;0
2023-12-05;0;0;3;0;0;0
2023-12-04;0;0;5;0;0;0
2023-12-03;0;0;5;0;0;0
2023-12-02;0;0;7;0;0;0
2023-12-01;0;0;10;0;0;0
2023-11-30;0;0;10;0;0;0
2023-11-29;0;0;11;0;0;0
2023-11-28;0;1;11;0;0;0
2023-11-27;0;1;16;0;0;0
2023-11-26;0;1;17;0;0;0
2023-11-25;0;1;18;0;0;0
2023-11-24;0;1;18;0;0;0
2023-11-23;0;1;19;0;0;0
2023-11-22;1;2;22;0;1;0
2023-11-21;0;1;21;0;0;0
2023-11-20;0;2;21;0;0;0
2023-11-19;0;2;25;0;0;0
2023-11-18;0;2;26;0;0;0
2023-11-17;0;2;26;0;0;0
2023-11-16;1;2;26;0;1;0
2023-11-15;0;1;26;0;0;0
2023-11-14;1;1;27;0;1;0
2023-11-13;0;0;26;0;0;0
2023-11-12;0;0;26;0;0;0
2023-11-11;0;2;27;0;0;1
2023-11-10;0;2;30;0;0;0
2023-11-09;0;4;32;0;0;0
2023-11-08;0;7;32;0;0;1
2023-11-07;0;7;32;0;0;1
2023-11-06;0;8;34;0;0;1
2023-11-05;2;8;34;0;1;1
2023-11-04;0;12;33;0;0;1
2023-11-03;2;13;34;0;0;0
2023-11-02;3;12;34;0;2;0
2023-11-01;0;9;33;0;0;0
2023-10-31;1;10;33;0;0;0
2023-10-30;0;14;34;0;0;1
2023-10-29;6;14;34;0;3;1
2023-10-28;2;11;31;0;0;1
2023-10-27;2;15;31;0;2;0
2023-10-26;1;14;31;0;1;0
2023-10-25;1;13;30;0;1;0
2023-10-24;6;12;30;0;0;0
2023-10-23;0;13;31;0;0;0
2023-10-22;2;14;31;0;1;0
2023-10-21;10;13;31;0;4;1
2023-10-20;1;4;28;0;0;1
2023-10-19;0;4;28;0;0;0
2023-10-18;0;9;28;0;0;0
2023-10-17;1;11;28;0;1;0
2023-10-16;1;11;27;0;1;0
2023-10-15;0;10;26;0;0;0
2023-10-14;1;14;26;0;1;1
2023-10-13;1;13;26;0;1;1
2023-10-12;5;12;25;0;5;1
2023-10-11;2;8;21;0;1;2
2023-10-10;1;7;20;0;0;1
2023-10-09;1;8;21;0;0;0
2023-10-08;5;8;21;0;3;0
2023-10-07;1;7;19;0;1;2
2023-10-06;1;7;20;0;0;2
2023-10-05;2;7;20;0;0;2
2023-10-04;2;7;21;0;0;2
2023-10-03;3;10;22;0;1;1
2023-10-02;2;9;22;0;1;0
2023-10-01;4;9;23;0;1;0
2023-09-30;3;9;23;0;0;0
2023-09-29;0;9;25;0;0;0
2023-09-28;2;10;26;0;1;0
2023-09-27;5;10;26;0;3;1
2023-09-26;1;5;25;0;0;0
2023-09-25;1;4;25;0;1;0
2023-09-24;1;4;24;0;1;0
2023-09-23;0;4;25;0;0;0
2023-09-22;1;4;25;0;1;0
2023-09-21;1;3;24;0;1;0
2023-09-20;0;3;23;0;0;1
2023-09-19;0;3;33;0;0;1
2023-09-18;1;4;65;0;0;1
2023-09-17;1;3;67;0;0;0
2023-09-16;1;5;70;0;0;0
2023-09-15;0;5;71;0;0;0
2023-09-14;1;6;71;0;1;0
2023-09-13;0;7;75;0;0;1
2023-09-12;1;7;75;0;1;1
2023-09-11;1;7;74;0;0;0
2023-09-10;3;8;75;0;2;0
2023-09-09;0;6;73;0;0;0
2023-09-08;1;8;74;0;1;0
2023-09-07;2;8;74;0;0;0
2023-09-06;0;10;75;0;0;1
2023-09-05;1;11;76;0;1;1
2023-09-04;2;11;76;0;1;0
2023-09-03;2;13;78;0;1;0
2023-09-02;3;12;77;0;2;0
2023-09-01;1;9;76;0;1;0
2023-08-31;3;11;75;0;2;0
2023-08-30;1;9;74;0;1;0
2023-08-29;1;9;73;0;1;0
2023-08-28;3;8;72;0;1;0
2023-08-27;1;16;72;0;0;0
2023-08-26;1;48;72;0;0;1
2023-08-25;3;50;72;0;1;0
2023-08-24;2;51;71;0;1;0
2023-08-23;1;51;72;0;0;1
2023-08-22;3;51;73;0;1;1
2023-08-21;11;54;73;0;10;0
2023-08-20;33;44;63;0;31;1
2023-08-19;3;15;34;0;2;1
2023-08-18;4;15;32;0;3;1
2023-08-17;1;11;29;0;1;1
2023-08-16;0;11;28;0;0;1
2023-08-15;6;12;29;0;5;1
2023-08-14;0;7;24;0;0;0
2023-08-13;2;9;25;0;2;2
2023-08-12;2;8;24;0;1;3
2023-08-11;0;10;23;0;0;1
2023-08-10;1;10;24;0;0;1
2023-08-09;1;11;26;0;0;2
2023-08-08;4;11;28;0;1;0
2023-08-07;2;10;31;0;0;0
2023-08-06;2;10;31;0;1;1
2023-08-05;7;10;31;0;4;2
2023-08-04;1;6;27;0;0;1
2023-08-03;1;6;29;0;0;1
2023-08-02;0;7;30;0;0;2
2023-08-01;1;7;32;0;1;0
2023-07-31;1;8;34;0;0;0
2023-07-30;2;9;34;0;0;1
2023-07-29;2;10;35;0;0;2
2023-07-28;2;8;35;0;0;2
2023-07-27;4;10;36;0;1;2
2023-07-26;2;9;35;0;0;2
2023-07-25;2;7;36;0;1;0
2023-07-24;1;7;35;0;0;0
2023-07-23;1;9;35;0;0;0
2023-07-22;2;10;35;0;0;0
2023-07-21;3;11;35;0;2;0
2023-07-20;1;9;35;0;0;0
2023-07-19;0;9;35;0;0;0
2023-07-18;4;10;35;0;1;0
2023-07-17;2;9;35;0;1;0
2023-07-16;2;10;34;0;0;0
2023-07-15;2;14;34;0;1;0
2023-07-14;2;13;36;1;0;0
2023-07-13;1;14;38;1;0;0
2023-07-12;2;14;38;1;1;0
2023-07-11;4;16;37;1;2;0
2023-07-10;5;15;35;1;3;0
2023-07-09;5;16;32;0;1;3
2023-07-08;2;19;31;0;1;4
2023-07-07;3;18;30;0;1;4
2023-07-06;3;19;29;0;1;2
2023-07-05;5;18;28;0;4;2
2023-07-04;2;15;24;0;1;2
2023-07-03;5;14;24;0;0;2
2023-07-02;10;15;24;0;2;2
2023-07-01;2;10;22;0;0;2
2023-06-30;5;10;23;0;2;2
2023-06-29;2;6;21;0;0;2
2023-06-28;2;5;21;0;1;1
2023-06-27;2;6;21;0;0;1
2023-06-26;3;7;21;0;0;1
2023-06-25;1;7;21;0;0;0
2023-06-24;0;8;21;0;0;1
2023-06-23;0;9;23;0;0;1
2023-06-22;1;9;23;0;0;1
2023-06-21;3;12;23;0;2;1
2023-06-20;1;12;21;0;0;1
2023-06-19;4;11;21;0;0;1
2023-06-18;3;11;21;0;1;0
2023-06-17;1;10;20;0;1;1
2023-06-16;2;9;19;0;1;1
2023-06-15;3;8;19;0;3;1
2023-06-14;4;6;16;1;3;2
2023-06-13;2;4;13;0;0;3
2023-06-12;2;5;13;0;0;4
2023-06-11;2;5;13;0;0;3
2023-06-10;1;8;13;0;0;5
2023-06-09;2;8;13;0;0;5
2023-06-08;3;8;13;0;0;4
2023-06-07;2;8;13;0;0;4
2023-06-06;3;8;13;0;0;5
2023-06-05;1;8;13;0;0;5
2023-06-04;3;8;14;0;1;5
2023-06-03;3;7;13;0;0;6
2023-06-02;2;7;15;0;0;6
2023-06-01;1;7;16;0;1;5
2023-05-31;2;8;15;0;0;5
2023-05-30;1;8;16;0;0;5
2023-05-29;3;8;17;0;0;5
2023-05-28;3;8;17;0;0;6
2023-05-27;1;9;18;0;0;5
2023-05-26;2;9;19;1;0;6
2023-05-25;5;9;20;1;1;5
2023-05-24;2;7;19;0;0;5
2023-05-23;4;8;21;0;0;5
2023-05-22;4;8;22;0;0;5
2023-05-21;5;9;23;0;0;7
2023-05-20;3;8;23;0;0;5
2023-05-19;3;8;24;0;0;6
2023-05-18;2;7;25;0;0;5
2023-05-17;4;7;25;0;1;5
2023-05-16;2;6;24;0;0;5
2023-05-15;3;6;24;0;1;4
2023-05-14;2;7;23;0;0;6
2023-05-13;2;7;24;0;0;6
2023-05-12;3;8;24;0;0;7
2023-05-11;3;8;24;0;0;7
2023-05-10;3;10;24;0;0;6
2023-05-09;3;12;24;0;0;7
2023-05-08;3;12;24;0;0;6
2023-05-07;3;13;25;0;0;6
2023-05-06;3;13;26;0;0;6
2023-05-05;5;13;30;0;0;6
2023-05-04;7;14;30;0;2;6
2023-05-03;4;13;30;0;1;5
2023-05-02;4;12;31;0;0;6
2023-05-01;3;12;32;0;1;6
2023-04-30;1;13;32;0;1;6
2023-04-29;2;13;31;0;0;5
2023-04-28;4;14;32;0;1;5
2023-04-27;6;13;31;0;1;0
2023-04-26;3;13;30;0;1;0
2023-04-25;2;13;30;0;0;0
2023-04-24;5;12;32;0;1;0
2023-04-23;6;10;31;0;1;0
2023-04-22;3;9;31;0;1;0
2023-04-21;2;10;30;0;0;0
2023-04-20;4;11;30;0;1;0
2023-04-19;3;9;29;0;1;0
2023-04-18;3;9;29;1;0;0
2023-04-17;4;10;29;1;0;0
2023-04-16;2;10;31;1;0;0
2023-04-15;5;10;32;1;2;0
2023-04-14;5;9;31;1;1;1
2023-04-13;3;9;34;1;0;1
2023-04-12;6;13;34;0;0;3
2023-04-11;5;13;34;0;1;3
2023-04-10;5;15;33;0;0;4
2023-04-09;2;17;33;0;1;5
2023-04-08;3;17;32;0;0;5
2023-04-07;6;18;32;0;6;5
2023-04-06;5;12;26;1;2;4
2023-04-05;2;11;26;1;0;4
2023-04-04;5;11;26;1;1;3
2023-04-03;6;10;26;2;1;4
2023-04-02;4;10;28;1;1;5
2023-04-01;4;11;29;1;0;6
2023-03-31;4;10;29;0;0;6
2023-03-30;5;11;29;0;1;5
2023-03-29;4;11;31;0;0;5
2023-03-28;2;11;35;0;0;3
2023-03-27;4;11;39;0;0;6
2023-03-26;5;12;46;0;1;5
2023-03-25;3;11;47;0;0;6
2023-03-24;5;13;49;0;0;6
2023-03-23;4;12;55;0;1;5
2023-03-22;1;12;55;0;0;5
2023-03-21;2;16;61;0;0;3
2023-03-20;5;16;69;1;1;6
2023-03-19;3;15;81;1;0;5
2023-03-18;8;15;87;1;2;5
2023-03-17;5;14;86;1;0;5
2023-03-16;3;11;89;0;1;4
2023-03-15;8;10;94;0;4;4
2023-03-14;3;4;91;0;0;3
2023-03-13;2;10;92;0;0;7
2023-03-12;1;10;94;0;0;5
2023-03-11;3;11;94;0;1;5
2023-03-10;0;14;95;0;0;5
2023-03-09;1;16;97;0;0;5
2023-03-08;2;16;97;0;0;5
2023-03-07;8;16;99;0;2;5
2023-03-06;3;17;98;0;0;5
2023-03-05;4;20;98;0;1;5
2023-03-04;6;24;97;0;3;4
2023-03-03;5;27;94;1;2;5
2023-03-02;1;27;92;1;0;5
2023-03-01;2;29;92;1;0;5
2023-02-28;4;35;92;1;3;5
2023-02-27;7;33;89;1;2;4
2023-02-26;9;36;87;1;4;4
2023-02-25;10;39;86;1;7;3
2023-02-24;6;46;82;1;1;4
2023-02-23;5;51;83;1;3;4
2023-02-22;11;49;81;1;5;3
2023-02-21;5;47;80;0;3;3
2023-02-20;10;52;78;0;6;6
2023-02-19;12;47;76;0;8;5
2023-02-18;16;40;73;0;13;5
2023-02-17;11;30;62;0;7;4
2023-02-16;5;23;56;1;1;3
2023-02-15;7;24;57;1;3;1
2023-02-14;11;22;57;1;4;1
2023-02-13;4;16;54;1;1;0
2023-02-12;5;17;53;1;0;0
2023-02-11;7;18;53;1;2;0
2023-02-10;4;17;51;1;0;0
2023-02-09;5;17;58;1;2;0
2023-02-08;6;15;58;0;2;0
2023-02-07;4;13;57;0;0;0
2023-02-06;6;12;57;0;3;0
2023-02-05;3;9;55;0;0;0
2023-02-04;6;8;60;0;0;0
2023-02-03;3;8;62;0;0;0
2023-02-02;2;12;63;0;1;0
2023-02-01;4;14;63;0;0;0
2023-01-31;2;16;63;0;0;0
2023-01-30;3;17;63;0;1;0
2023-01-29;3;19;62;0;0;0
2023-01-28;4;20;63;0;1;0
2023-01-27;7;23;62;0;1;0
2023-01-26;6;24;62;0;3;0
2023-01-25;4;23;60;0;1;0
2023-01-24;4;22;60;0;0;0
2023-01-23;6;23;60;0;3;0
2023-01-22;2;21;58;0;1;0
2023-01-21;5;21;58;0;2;0
2023-01-20;5;19;56;0;3;0
2023-01-19;3;17;53;0;2;0
2023-01-18;6;15;51;0;2;0
2023-01-17;4;21;50;0;3;0
2023-01-16;3;20;49;1;2;1
2023-01-15;5;19;48;1;1;1
2023-01-14;2;21;51;0;0;4
2023-01-13;5;22;53;0;0;5
2023-01-12;3;30;56;0;0;4
2023-01-11;12;33;58;0;8;5
2023-01-10;7;26;51;0;3;7
2023-01-09;5;25;48;0;2;7
2023-01-08;4;22;49;0;1;5
2023-01-07;4;21;48;0;1;5
2023-01-06;12;21;48;0;4;3
2023-01-05;5;14;45;0;2;2
2023-01-04;3;12;43;0;0;1
2023-01-03;8;15;43;0;2;2
2023-01-02;2;13;41;0;0;2
2023-01-01;4;14;42;0;0;2
2022-12-31;3;14;42;0;0;2
2022-12-30;4;14;43;0;1;2
2022-12-29;4;14;45;0;0;2
2022-12-28;8;14;47;0;1;2
2022-12-27;6;12;46;0;1;2
2022-12-26;4;12;45;0;0;2
2022-12-25;2;13;46;0;0;2
2022-12-24;5;16;46;0;1;2
2022-12-23;3;16;45;0;1;2
2022-12-22;6;20;45;0;1;2
2022-12-21;3;22;44;0;0;2
2022-12-20;4;25;45;0;1;2
2022-12-19;6;26;45;0;4;2
2022-12-18;4;23;42;0;2;2
2022-12-17;5;21;41;0;3;2
2022-12-16;7;21;38;0;5;2
2022-12-15;6;16;34;0;5;2
2022-12-14;3;14;29;0;3;3
2022-12-13;4;12;26;1;2;3
2022-12-12;2;10;24;1;1;3
2022-12-11;2;9;24;1;0;3
2022-12-10;5;9;24;1;3;3
2022-12-09;2;7;26;1;0;3
2022-12-08;5;7;29;1;1;3
2022-12-07;5;7;28;1;0;3
2022-12-06;1;8;32;1;0;3
2022-12-05;2;11;34;2;0;3
2022-12-04;3;12;34;2;0;3
2022-12-03;3;12;36;2;1;3
2022-12-02;2;12;38;2;0;3
2022-12-01;4;12;41;2;1;3
2022-11-30;6;11;41;1;3;3
2022-11-29;5;9;42;1;2;3
2022-11-28;4;7;44;1;0;3
2022-11-27;3;7;47;1;0;3
2022-11-26;4;8;50;1;1;3
2022-11-25;2;8;49;1;0;2
2022-11-24;1;9;53;1;0;2
2022-11-23;4;9;54;2;0;2
2022-11-22;3;9;55;2;1;0
2022-11-21;4;8;55;2;1;0
2022-11-20;4;7;54;1;1;0
2022-11-19;4;6;54;1;1;0
2022-11-18;3;7;54;1;1;1
2022-11-17;3;6;53;1;0;1
2022-11-16;4;11;56;1;1;1
2022-11-15;2;13;57;1;0;1
2022-11-14;1;14;60;1;0;1
2022-11-13;1;18;61;1;0;1
2022-11-12;4;20;61;2;1;1
2022-11-11;3;19;61;2;0;1
2022-11-10;8;21;62;2;5;1
2022-11-09;7;19;58;1;2;1
2022-11-08;5;19;60;1;0;1
2022-11-07;6;19;62;0;4;1
2022-11-06;5;19;58;0;2;1
2022-11-05;4;21;56;0;1;1
2022-11-04;4;23;56;0;2;1
2022-11-03;4;24;55;0;3;1
2022-11-02;5;21;56;0;3;1
2022-11-01;3;22;55;0;2;1
2022-10-31;4;21;57;0;4;1
2022-10-30;6;19;53;1;3;1
2022-10-29;4;17;51;0;1;1
2022-10-28;5;15;54;0;3;2
2022-10-27;1;13;53;0;0;2
2022-10-26;5;14;54;0;3;1
2022-10-25;4;11;52;0;2;1
2022-10-24;4;12;51;1;3;1
2022-10-23;2;11;49;1;1;1
2022-10-22;2;13;50;1;0;1
2022-10-21;3;14;52;1;2;1
2022-10-20;3;12;51;1;1;1
2022-10-19;2;12;53;1;0;1
2022-10-18;5;13;53;1;2;1
2022-10-17;3;11;54;1;1;1
2022-10-16;5;14;56;1;3;1
2022-10-15;3;13;53;1;1;1
2022-10-14;2;12;52;1;0;1
2022-10-13;3;12;54;0;1;1
2022-10-12;2;11;53;0;1;1
2022-10-11;3;12;54;0;2;1
2022-10-10;5;14;53;0;4;2
2022-10-09;3;12;49;0;2;2
2022-10-08;1;14;49;0;0;3
2022-10-07;0;15;53;0;0;4
2022-10-06;2;17;55;0;1;5
2022-10-05;2;20;56;0;1;5
2022-10-04;5;21;55;0;3;5
2022-10-03;3;19;53;0;1;5
2022-10-02;4;19;53;0;2;4
2022-10-01;3;18;51;0;0;3
2022-09-30;5;18;51;0;2;3
2022-09-29;7;18;52;0;4;3
2022-09-28;4;16;50;0;2;3
2022-09-27;3;16;49;0;1;4
2022-09-26;2;18;48;0;1;4
2022-09-25;4;17;47;0;1;4
2022-09-24;2;19;46;0;1;4
2022-09-23;5;21;46;0;2;3
2022-09-22;5;19;44;0;3;3
2022-09-21;4;16;41;0;1;3
2022-09-20;6;17;40;0;2;3
2022-09-19;3;14;39;0;0;3
2022-09-18;6;16;40;0;3;4
2022-09-17;6;15;38;0;3;4
2022-09-16;2;12;37;0;0;3
2022-09-15;1;14;38;0;0;3
2022-09-14;5;18;38;0;2;3
2022-09-13;3;18;37;0;0;3
2022-09-12;4;21;40;0;3;3
2022-09-11;5;18;38;0;1;3
2022-09-10;4;17;38;0;1;3
2022-09-09;2;17;37;0;1;1
2022-09-08;5;16;37;0;5;0
2022-09-07;2;11;32;0;2;0
2022-09-06;4;12;30;0;3;0
2022-09-05;2;11;27;0;0;0
2022-09-04;2;12;27;0;0;1
2022-09-03;4;12;27;1;1;1
2022-09-02;1;10;26;1;0;1
2022-09-01;2;10;27;0;0;0
2022-08-31;6;11;27;0;2;0
2022-08-30;5;9;25;0;1;0
2022-08-29;6;8;26;0;2;0
2022-08-28;1;6;24;0;0;0
2022-08-27;2;8;25;0;0;0
2022-08-26;0;9;25;0;0;0
2022-08-25;2;10;25;0;1;0
2022-08-24;2;11;24;0;0;0
2022-08-23;3;12;24;0;0;0
2022-08-22;4;13;24;0;1;0
2022-08-21;4;13;24;0;2;0
2022-08-20;2;13;26;0;1;0
2022-08-19;3;12;25;0;1;0
2022-08-18;2;10;24;0;2;0
2022-08-17;1;8;23;0;1;0
2022-08-16;1;8;22;0;1;0
2022-08-15;1;7;22;0;1;0
2022-08-14;3;7;21;0;3;0
2022-08-13;1;4;20;0;0;0
2022-08-12;2;4;21;0;2;0
2022-08-11;0;4;20;0;0;0
2022-08-10;1;4;23;0;1;0
2022-08-09;0;4;22;0;0;0
2022-08-08;1;4;26;0;1;0
2022-08-07;0;4;26;0;0;1
2022-08-06;0;6;28;0;0;1
2022-08-05;2;6;29;0;0;0
2022-08-04;0;5;32;0;0;0
2022-08-03;1;5;32;0;0;0
2022-08-02;0;5;36;0;0;0
2022-08-01;2;5;40;0;1;0
2022-07-31;3;4;39;0;2;1
2022-07-30;1;2;38;0;0;0
2022-07-29;1;3;42;0;1;0
2022-07-28;0;7;41;0;0;1
2022-07-27;0;7;41;0;0;1
2022-07-26;0;7;43;0;0;1
2022-07-25;1;8;43;0;0;1
2022-07-24;0;8;44;0;0;1
2022-07-23;2;9;44;0;0;1
2022-07-22;6;8;44;0;5;1
2022-07-21;0;6;39;0;0;1
2022-07-20;0;7;40;0;0;1
2022-07-19;1;8;41;0;1;1
2022-07-18;0;10;40;0;0;2
2022-07-17;1;11;40;0;1;2
2022-07-16;0;14;41;0;0;2
2022-07-15;4;15;45;0;1;0
2022-07-14;2;15;46;0;1;0
2022-07-13;1;15;47;0;1;0
2022-07-12;4;17;47;0;3;0
2022-07-11;1;15;46;0;0;0
2022-07-10;6;19;47;0;5;0
2022-07-09;1;18;43;0;1;0
2022-07-08;2;17;45;0;2;0
2022-07-07;3;16;43;0;1;0
2022-07-06;5;19;42;0;1;0
2022-07-05;1;17;41;0;0;0
2022-07-04;4;16;41;0;4;0
2022-07-03;5;14;37;0;5;0
2022-07-02;1;9;32;0;0;0
2022-07-01;2;10;32;0;1;0
2022-06-30;5;10;31;0;4;0
2022-06-29;0;6;27;0;0;0
2022-06-28;0;6;28;0;0;0
2022-06-27;2;8;28;0;2;0
2022-06-26;0;7;27;0;0;0
2022-06-25;3;7;27;0;0;0
2022-06-24;1;4;28;0;1;0
2022-06-23;0;5;27;0;0;0
2022-06-22;0;9;27;0;0;0
2022-06-21;2;12;27;0;1;0
2022-06-20;1;12;26;0;1;0
2022-06-19;0;12;25;0;0;0
2022-06-18;0;14;25;0;0;0
2022-06-17;2;16;25;0;1;0
2022-06-16;4;16;24;0;3;0
2022-06-15;3;16;21;0;3;0
2022-06-14;2;13;18;0;1;0
2022-06-13;3;12;17;0;2;0
2022-06-12;2;10;15;0;2;0
2022-06-11;2;8;15;0;1;0
2022-06-10;2;6;15;0;1;0
2022-06-09;4;6;16;0;4;1
2022-06-08;1;3;12;0;0;1
2022-06-07;0;4;13;0;0;1
2022-06-06;1;4;13;0;0;1
2022-06-05;0;4;14;0;0;1
2022-06-04;0;4;16;0;0;1
2022-06-03;1;5;16;0;0;2
2022-06-02;1;5;20;0;1;2
2022-06-01;1;5;19;0;1;2
2022-05-31;0;4;19;0;0;2
2022-05-30;2;4;19;0;1;2
2022-05-29;0;3;18;0;0;2
2022-05-28;1;3;18;0;0;2
2022-05-27;1;4;18;0;0;2
2022-05-26;2;4;18;0;0;2
2022-05-25;0;4;18;0;0;2
2022-05-24;1;4;18;0;0;2
2022-05-23;0;4;18;0;0;2
2022-05-22;2;4;19;0;1;3
2022-05-21;1;3;18;0;0;2
2022-05-20;1;2;18;0;0;2
2022-05-19;1;4;18;0;0;3
2022-05-18;1;5;18;0;0;3
2022-05-17;1;7;19;0;0;3
2022-05-16;1;7;19;0;0;3
2022-05-15;1;9;19;0;0;1
2022-05-14;2;9;19;1;0;1
2022-05-13;4;10;19;1;1;2
2022-05-12;3;11;18;1;1;2
2022-05-11;4;10;18;1;2;2
2022-05-10;3;12;19;0;0;2
2022-05-09;3;12;19;0;1;2
2022-05-08;2;12;18;0;0;1
2022-05-07;2;11;18;0;0;1
2022-05-06;4;11;19;1;0;1
2022-05-05;2;11;21;1;0;1
2022-05-04;8;11;24;0;5;1
2022-05-03;3;6;20;0;0;1
2022-05-02;4;6;20;0;0;1
2022-05-01;2;5;20;0;0;1
2022-04-30;1;4;20;0;0;1
