﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;79;455;2025;1;68;2
2024-05-27;87;446;2084;1;76;3
2024-05-26;60;435;2122;1;48;2
2024-05-25;60;436;2210;1;52;2
2024-05-24;70;431;2317;1;57;2
2024-05-23;77;420;2420;1;67;2
2024-05-22;70;436;2494;0;61;2
2024-05-21;67;455;2525;0;60;4
2024-05-20;75;478;2545;1;65;4
2024-05-19;56;489;2568;1;49;4
2024-05-18;53;496;2614;1;46;4
2024-05-17;54;513;2673;0;47;4
2024-05-16;90;521;2712;0;85;4
2024-05-15;90;499;2765;1;78;4
2024-05-14;96;505;2826;1;80;4
2024-05-13;92;496;2845;1;77;4
2024-05-12;63;479;2892;1;57;4
2024-05-11;70;487;2963;1;61;4
2024-05-10;63;474;3013;1;54;4
2024-05-09;70;494;3066;1;64;5
2024-05-08;93;507;3119;1;81;5
2024-05-07;80;492;3128;1;67;3
2024-05-06;68;494;3146;1;60;2
2024-05-05;68;541;3159;1;62;2
2024-05-04;56;606;3167;1;51;3
2024-05-03;88;668;3213;1;73;3
2024-05-02;89;729;3237;1;79;3
2024-05-01;80;807;3278;1;68;2
2024-04-30;79;905;3281;1;73;4
2024-04-29;118;981;3284;1;99;4
2024-04-28;134;969;3266;1;126;4
2024-04-27;120;921;3220;1;108;4
2024-04-26;144;901;3208;0;139;4
2024-04-25;170;859;3173;0;158;4
2024-04-24;178;803;3126;0;154;2
2024-04-23;162;727;3072;0;143;3
2024-04-22;106;722;3016;0;91;2
2024-04-21;86;771;3002;0;81;2
2024-04-20;92;790;2999;0;84;4
2024-04-19;107;827;3015;1;91;4
2024-04-18;117;861;3030;1;98;5
2024-04-17;104;871;3029;1;90;6
2024-04-16;156;890;3054;1;136;3
2024-04-15;153;871;3003;1;130;2
2024-04-14;111;828;2947;1;99;1
2024-04-13;140;813;2934;1;126;2
2024-04-12;140;760;2918;1;125;2
2024-04-11;132;705;2912;1;114;1
2024-04-10;123;685;2928;1;100;3
2024-04-09;132;677;2939;1;116;2
2024-04-08;107;683;2903;1;90;1
2024-04-07;93;661;2893;1;84;1
2024-04-06;86;654;2875;1;81;1
2024-04-05;82;656;2894;1;65;2
2024-04-04;110;670;2942;1;97;2
2024-04-03;111;668;2951;1;96;2
2024-04-02;135;674;2969;1;124;3
2024-04-01;85;666;2924;1;72;2
2024-03-31;86;692;2917;1;76;1
2024-03-30;88;704;2975;1;79;1
2024-03-29;96;705;3008;1;78;1
2024-03-28;110;704;3031;1;99;1
2024-03-27;120;712;3069;0;107;1
2024-03-26;129;717;3091;0;115;3
2024-03-25;116;698;3097;0;99;2
2024-03-24;101;716;3095;0;88;4
2024-03-23;91;715;3118;0;81;4
2024-03-22;91;708;3160;0;82;4
2024-03-21;113;716;3178;1;97;5
2024-03-20;127;728;3201;1;100;5
2024-03-19;112;749;3222;1;95;6
2024-03-18;134;780;3233;1;115;5
2024-03-17;100;773;3221;1;87;2
2024-03-16;85;764;3231;1;76;2
2024-03-15;105;765;3260;0;91;2
2024-03-14;121;740;3259;0;109;3
2024-03-13;142;731;3280;0;131;3
2024-03-12;142;711;3277;0;122;5
2024-03-11;127;693;3262;0;116;4
2024-03-10;90;693;3228;0;76;2
2024-03-09;84;696;3251;0;77;2
2024-03-08;76;682;3287;0;63;2
2024-03-07;113;758;3341;0;99;4
2024-03-06;126;771;3364;0;117;3
2024-03-05;116;758;3389;0;107;5
2024-03-04;128;790;3392;0;107;6
2024-03-03;93;810;3401;0;86;6
2024-03-02;71;844;3438;0;66;5
2024-03-01;152;875;3505;0;139;5
2024-02-29;126;849;3493;0;111;5
2024-02-28;119;863;3527;0;108;4
2024-02-27;148;857;3576;0;137;4
2024-02-26;141;842;3562;0;129;5
2024-02-25;129;838;3545;0;119;6
2024-02-24;105;824;3583;0;97;6
2024-02-23;123;828;3664;1;110;7
2024-02-22;135;812;3685;1;120;7
2024-02-21;114;792;3716;1;98;5
2024-02-20;133;785;3768;1;125;6
2024-02-19;132;789;3778;1;119;7
2024-02-18;114;802;3783;1;98;8
2024-02-17;112;806;3809;1;101;7
2024-02-16;115;788;3864;1;98;6
2024-02-15;115;789;3940;1;100;5
2024-02-14;106;802;4037;1;90;5
2024-02-13;147;828;4129;1;131;5
2024-02-12;145;821;4154;1;130;7
2024-02-11;118;834;4172;1;106;6
2024-02-10;93;839;4241;1;82;6
2024-02-09;115;874;4343;1;102;5
2024-02-08;127;894;4452;1;110;5
2024-02-07;131;915;4559;1;117;6
2024-02-06;142;923;4624;1;118;7
2024-02-05;162;946;4654;1;139;8
2024-02-04;123;959;4618;2;113;5
2024-02-03;131;968;4634;1;120;7
2024-02-02;137;961;4642;0;119;6
2024-02-01;153;1002;4668;0;139;7
2024-01-31;142;1043;4642;0;124;6
2024-01-30;160;1053;4584;0;139;6
2024-01-29;172;1061;4514;0;150;7
2024-01-28;133;1055;4436;0;115;3
2024-01-27;124;1074;4417;0;113;2
2024-01-26;178;1089;4410;0;157;1
2024-01-25;197;1061;4402;0;185;2
2024-01-24;151;1034;4359;0;135;1
2024-01-23;169;1071;4346;0;150;1
2024-01-22;168;1115;4308;0;146;4
2024-01-21;146;1150;4285;0;137;4
2024-01-20;139;1167;4288;1;126;3
2024-01-19;138;1191;4293;1;121;3
2024-01-18;176;1246;4305;1;161;5
2024-01-17;185;1270;4304;1;174;3
2024-01-16;214;1312;4309;1;191;4
2024-01-15;202;1341;4262;0;188;6
2024-01-14;168;1334;4229;0;152;6
2024-01-13;161;1330;4238;0;146;5
2024-01-12;197;1287;4289;0;175;5
2024-01-11;204;1238;4298;0;189;6
2024-01-10;232;1180;4296;0;209;5
2024-01-09;245;1119;4310;0;227;5
2024-01-08;202;1005;4247;0;184;4
2024-01-07;161;882;4256;0;143;4
2024-01-06;113;801;4311;0;97;3
2024-01-05;145;773;4393;0;131;3
2024-01-04;148;740;4477;0;132;4
2024-01-03;162;714;4578;0;148;3
2024-01-02;126;718;4675;0;111;3
2024-01-01;72;744;4743;0;63;4
2023-12-31;77;807;4903;0;65;5
2023-12-30;79;849;5056;0;69;7
2023-12-29;117;904;5342;0;95;5
2023-12-28;122;952;5642;0;106;5
2023-12-27;174;979;5965;0;157;2
2023-12-26;156;952;6244;0;140;2
2023-12-25;135;972;6542;0;121;3
2023-12-24;119;1033;6810;0;105;6
2023-12-23;138;1076;7133;0;125;6
2023-12-22;161;1104;7445;0;140;5
2023-12-21;150;1125;7744;0;137;5
2023-12-20;152;1183;8074;0;134;3
2023-12-19;177;1236;8441;0;158;3
2023-12-18;203;1261;8708;0;180;3
2023-12-17;163;1306;8885;0;150;5
2023-12-16;167;1320;9087;0;150;5
2023-12-15;182;1358;9293;0;161;3
2023-12-14;208;1390;9505;0;185;3
2023-12-13;204;1383;9697;0;175;2
2023-12-12;203;1414;9952;0;185;3
2023-12-11;244;1465;10115;0;218;6
2023-12-10;181;1494;10231;0;161;7
2023-12-09;208;1512;10423;0;188;8
2023-12-08;217;1541;10581;0;201;6
2023-12-07;198;1561;10690;0;177;4
2023-12-06;233;1739;10899;0;203;6
2023-12-05;261;1932;11018;0;245;8
2023-12-04;266;2122;11071;0;237;7
2023-12-03;197;2317;11112;0;174;7
2023-12-02;237;2583;11285;0;213;8
2023-12-01;238;2757;11427;0;215;10
2023-11-30;382;2964;11570;0;346;7
2023-11-29;425;3052;11552;0;373;3
2023-11-28;467;3109;11549;0;427;5
2023-11-27;470;3149;11461;0;430;6
2023-11-26;476;3220;11326;0;440;9
2023-11-25;414;3206;11252;0;383;10
2023-11-24;455;3179;11262;0;417;9
2023-11-23;479;3109;11239;0;443;8
2023-11-22;471;3021;11200;0;431;6
2023-11-21;509;2964;11191;0;466;8
2023-11-20;542;2869;11041;0;504;12
2023-11-19;458;2795;10872;0;427;10
2023-11-18;387;2716;10822;0;358;7
2023-11-17;383;2688;10873;1;352;7
2023-11-16;388;2687;10948;1;348;7
2023-11-15;408;2684;11029;0;374;9
2023-11-14;411;2617;11101;0;367;7
2023-11-13;466;2646;11092;0;440;7
2023-11-12;385;2534;10975;0;352;8
2023-11-11;358;2478;10954;0;331;10
2023-11-10;383;2419;11030;0;351;10
2023-11-09;377;2410;11128;0;350;10
2023-11-08;342;2423;11264;0;316;10
2023-11-07;429;2466;11468;0;393;8
2023-11-06;354;2398;11541;0;326;9
2023-11-05;322;2436;11606;0;281;11
2023-11-04;307;2491;11702;0;283;11
2023-11-03;378;2503;11831;0;342;10
2023-11-02;389;2523;11913;0;363;10
2023-11-01;384;2554;11957;0;348;11
2023-10-31;366;2596;11985;0;330;12
2023-10-30;409;2676;11952;0;373;11
2023-10-29;362;2723;11863;1;331;11
2023-10-28;318;2703;11847;1;295;9
2023-10-27;400;2744;11899;1;364;9
2023-10-26;425;2753;11888;1;388;9
2023-10-25;433;2778;11880;1;385;8
2023-10-24;441;2818;11845;1;407;8
2023-10-23;457;2840;11695;0;424;7
2023-10-22;334;2864;11546;0;304;7
2023-10-21;362;2920;11536;1;335;8
2023-10-20;408;2908;11530;1;373;10
2023-10-19;453;2867;11474;1;417;9
2023-10-18;478;2857;11392;1;428;9
2023-10-17;470;2879;11336;1;432;7
2023-10-16;485;2944;11201;1;439;8
2023-10-15;391;3020;11048;0;358;7
2023-10-14;355;3129;11015;0;320;8
2023-10-13;368;3200;11057;0;318;9
2023-10-12;450;3256;11108;0;406;7
2023-10-11;508;3261;11087;0;461;10
2023-10-10;536;3226;10956;0;486;11
2023-10-09;566;3146;10749;0;525;11
2023-10-08;500;2996;10514;0;473;9
2023-10-07;420;2817;10350;0;393;10
2023-10-06;414;2708;10257;0;373;11
2023-10-05;465;2650;10248;0;425;10
2023-10-04;473;2578;10177;0;426;8
2023-10-03;443;2512;10066;0;406;13
2023-10-02;411;2482;9925;0;374;13
2023-10-01;325;2455;9800;0;303;10
2023-09-30;306;2412;9742;0;285;8
2023-09-29;350;2404;9717;0;308;7
2023-09-28;392;2389;9729;0;360;9
2023-09-27;393;2362;9670;0;354;8
2023-09-26;424;2339;9644;0;382;9
2023-09-25;391;2287;9512;0;353;8
2023-09-24;284;2302;9411;0;262;7
2023-09-23;302;2342;9384;0;271;6
2023-09-22;328;2354;9339;0;293;5
2023-09-21;370;2385;9304;0;338;5
2023-09-20;363;2412;9212;0;329;5
2023-09-19;360;2453;9142;0;334;4
2023-09-18;401;2506;9018;0;373;5
2023-09-17;324;2460;8819;0;301;7
2023-09-16;305;2438;8756;0;280;5
2023-09-15;360;2448;8714;0;326;4
2023-09-14;398;2431;8635;0;367;4
2023-09-13;397;2363;8523;0;367;4
2023-09-12;418;2364;8404;0;386;5
2023-09-11;367;2332;8229;0;335;5
2023-09-10;303;2304;8101;0;290;7
2023-09-09;308;2283;8000;0;293;7
2023-09-08;331;2237;7931;0;300;8
2023-09-07;327;2179;7883;0;303;8
2023-09-06;391;2139;7809;0;355;6
2023-09-05;387;2109;7697;0;351;5
2023-09-04;348;2056;7512;0;316;4
2023-09-03;290;2075;7361;0;268;5
2023-09-02;273;2059;7286;0;259;4
2023-09-01;272;2051;7267;1;242;5
2023-08-31;290;2050;7237;1;263;7
2023-08-30;355;2016;7206;0;332;6
2023-08-29;330;1945;7113;0;296;4
2023-08-28;364;1896;7022;0;327;3
2023-08-27;277;1828;6901;0;250;5
2023-08-26;271;1782;6881;0;254;4
2023-08-25;265;1702;6877;0;237;4
2023-08-24;253;1700;6887;0;232;4
2023-08-23;279;1707;6885;0;256;3
2023-08-22;289;1698;6871;0;257;3
2023-08-21;285;1700;6817;0;258;3
2023-08-20;224;1690;6786;0;212;5
2023-08-19;185;1688;6808;0;169;4
2023-08-18;268;1730;6872;0;242;4
2023-08-17;269;1677;6871;1;242;7
2023-08-16;272;1660;6875;0;241;6
2023-08-15;289;1670;6853;0;256;4
2023-08-14;268;1641;6772;0;254;3
2023-08-13;228;1636;6697;0;209;6
2023-08-12;223;1589;6689;0;200;6
2023-08-11;213;1554;6677;0;188;8
2023-08-10;253;1560;6719;0;225;12
2023-08-09;279;1569;6729;0;257;12
2023-08-08;253;1526;6708;0;221;10
2023-08-07;277;1535;6670;0;244;11
2023-08-06;179;1522;6576;1;168;11
2023-08-05;178;1561;6598;0;164;12
2023-08-04;218;1604;6636;0;192;11
2023-08-03;263;1644;6692;0;236;12
2023-08-02;236;1660;6682;0;205;11
2023-08-01;262;1701;6700;0;235;10
2023-07-31;266;1698;6627;1;237;12
2023-07-30;227;1703;6542;0;214;8
2023-07-29;222;1696;6503;0;205;8
2023-07-28;255;1722;6529;0;228;9
2023-07-27;282;1726;6542;0;243;8
2023-07-26;278;1708;6545;0;253;9
2023-07-25;264;1694;6554;1;226;7
2023-07-24;272;1718;6528;1;238;11
2023-07-23;227;1696;6445;0;199;7
2023-07-22;254;1671;6413;0;217;7
2023-07-21;270;1627;6399;0;246;7
2023-07-20;257;1587;6384;0;235;5
2023-07-19;266;1542;6435;0;234;3
2023-07-18;287;1537;6436;0;257;3
2023-07-17;242;1512;6376;0;226;5
2023-07-16;186;1526;6339;0;167;6
2023-07-15;190;1542;6388;0;172;5
2023-07-14;232;1518;6444;0;198;6
2023-07-13;223;1508;6490;0;195;6
2023-07-12;259;1516;6556;0;226;6
2023-07-11;266;1533;6564;0;239;7
2023-07-10;271;1522;6511;0;242;6
2023-07-09;201;1506;6411;0;188;7
2023-07-08;164;1480;6424;0;149;9
2023-07-07;215;1484;6512;0;190;8
2023-07-06;231;1467;6566;0;204;8
2023-07-05;270;1499;6546;0;237;7
2023-07-04;257;1507;6528;0;234;10
2023-07-03;253;1524;6497;0;229;9
2023-07-02;176;1556;6442;0;159;9
2023-07-01;167;1594;6475;0;153;9
2023-06-30;197;1595;6543;0;173;9
2023-06-29;264;1582;6600;0;239;7
2023-06-28;262;1545;6594;0;233;6
2023-06-27;272;1544;6597;0;244;6
2023-06-26;290;1584;6550;0;259;4
2023-06-25;220;1564;6500;0;198;9
2023-06-24;170;1565;6520;0;153;9
2023-06-23;188;1600;6602;0;164;9
2023-06-22;229;1657;6687;0;213;8
2023-06-21;264;1673;6722;0;231;8
2023-06-20;314;1680;6755;0;286;6
2023-06-19;264;1649;6636;0;243;5
2023-06-18;215;1645;6610;0;196;9
2023-06-17;204;1638;6625;0;188;9
2023-06-16;243;1590;6671;0;215;9
2023-06-15;250;1576;6708;0;227;8
2023-06-14;269;1584;6702;0;239;8
2023-06-13;281;1587;6724;0;261;5
2023-06-12;261;1506;6651;0;246;5
2023-06-11;205;1483;6597;0;190;8
2023-06-10;158;1496;6648;0;142;8
2023-06-09;219;1526;6798;0;197;8
2023-06-08;258;1525;6869;0;232;7
2023-06-07;271;1514;6855;0;238;10
2023-06-06;203;1499;6854;0;186;9
2023-06-05;241;1544;6878;0;222;9
2023-06-04;217;1561;6867;0;196;11
2023-06-03;190;1559;6859;0;177;10
2023-06-02;219;1589;6920;0;199;10
2023-06-01;244;1609;6966;0;216;9
2023-05-31;254;1635;7021;0;230;12
2023-05-30;250;1652;7007;0;230;11
2023-05-29;252;1674;6993;0;231;11
2023-05-28;210;1710;6929;1;190;10
2023-05-27;229;1687;6956;1;212;9
2023-05-26;243;1693;7022;0;209;11
2023-05-25;268;1688;7079;0;237;10
2023-05-24;281;1687;7065;0;264;12
2023-05-23;273;1675;7033;0;254;11
2023-05-22;287;1642;6970;0;261;11
2023-05-21;179;1644;6915;0;160;10
2023-05-20;239;1673;6983;0;216;11
2023-05-19;241;1646;7060;0;211;11
2023-05-18;263;1676;7104;0;239;13
2023-05-17;272;1733;7118;0;247;14
2023-05-16;249;1749;7121;0;222;15
2023-05-15;292;1742;7071;0;255;13
2023-05-14;204;1729;7044;0;182;11
2023-05-13;208;1755;7080;1;190;10
2023-05-12;283;1776;7124;0;253;10
2023-05-11;325;1709;7099;0;302;13
2023-05-10;287;1643;7063;0;257;13
2023-05-09;246;1633;7081;0;225;13
2023-05-08;268;1683;7072;0;233;12
2023-05-07;232;1668;7030;0;209;9
2023-05-06;229;1672;7067;0;208;8
2023-05-05;208;1630;7125;0;185;5
2023-05-04;257;1660;7198;0;232;9
2023-05-03;271;1716;7249;0;242;10
2023-05-02;304;1747;7308;0;275;9
2023-05-01;248;1693;7300;0;222;10
2023-04-30;232;1704;7294;0;217;9
2023-04-29;193;1678;7321;0;174;9
2023-04-28;240;1710;7418;0;216;7
2023-04-27;316;1719;7462;0;275;8
2023-04-26;302;1732;7472;0;275;10
2023-04-25;254;1709;7459;0;222;8
2023-04-24;263;1737;7478;0;234;7
2023-04-23;209;1751;7487;0;190;7
2023-04-22;221;1735;7529;0;202;6
2023-04-21;248;1757;7587;0;227;7
2023-04-20;319;1753;7606;0;292;6
2023-04-19;283;1694;7581;0;253;8
2023-04-18;278;1672;7611;0;252;6
2023-04-17;272;1686;7567;0;244;7
2023-04-16;195;1717;7528;0;173;6
2023-04-15;242;1758;7613;0;220;8
2023-04-14;249;1731;7636;0;217;8
2023-04-13;266;1759;7727;0;237;6
2023-04-12;261;1788;7833;0;228;10
2023-04-11;297;1816;7927;0;271;12
2023-04-10;301;1830;7931;0;275;11
2023-04-09;240;1857;7938;0;215;9
2023-04-08;218;1906;7996;0;202;12
2023-04-07;268;1922;8081;0;243;12
2023-04-06;287;1920;8060;0;251;13
2023-04-05;285;1936;8094;0;250;13
2023-04-04;320;1947;8201;1;287;13
2023-04-03;344;1947;8238;1;302;10
2023-04-02;295;1912;8226;1;265;10
2023-04-01;246;1889;8236;1;218;10
2023-03-31;272;1912;8368;1;241;11
2023-03-30;307;1902;8446;0;269;12
2023-03-29;293;1894;8531;0;262;14
2023-03-28;321;1876;8632;0;281;12
2023-03-27;292;1853;8663;0;263;11
2023-03-26;266;1871;8698;0;243;12
2023-03-25;263;1840;8764;0;243;12
2023-03-24;255;1800;8824;1;235;13
2023-03-23;297;1825;8893;1;262;17
2023-03-22;281;1804;8953;1;252;16
2023-03-21;295;1863;9064;1;261;14
2023-03-20;319;1947;9107;1;290;13
2023-03-19;231;1982;9165;0;209;13
2023-03-18;226;2052;9291;0;209;13
2023-03-17;281;2128;9430;0;255;15
2023-03-16;273;2146;9492;0;242;16
2023-03-15;339;2192;9612;0;308;14
2023-03-14;379;2109;9680;0;338;14
2023-03-13;355;2047;9668;0;324;13
2023-03-12;302;2085;9682;0;281;13
2023-03-11;307;2129;9704;0;282;11
2023-03-10;302;2137;9817;0;271;12
2023-03-09;322;2138;9909;0;280;11
2023-03-08;256;2201;10023;0;220;9
2023-03-07;317;2299;10208;0;276;8
2023-03-06;393;2376;10306;0;361;10
2023-03-05;353;2379;10250;0;323;12
2023-03-04;313;2368;10229;0;283;13
2023-03-03;304;2379;10287;0;274;12
2023-03-02;385;2412;10331;1;344;10
2023-03-01;360;2371;10331;0;318;8
2023-02-28;394;2363;10416;1;357;8
2023-02-27;408;2330;10382;1;362;7
2023-02-26;343;2323;10289;0;313;10
2023-02-25;321;2307;10307;0;294;8
2023-02-24;337;2367;10333;0;306;10
2023-02-23;336;2393;10391;0;303;9
2023-02-22;341;2445;10449;0;301;11
2023-02-21;359;2456;10546;0;322;8
2023-02-20;399;2496;10543;0;352;8
2023-02-19;337;2515;10479;0;317;9
2023-02-18;370;2524;10535;0;343;8
2023-02-17;365;2518;10535;0;327;10
2023-02-16;385;2493;10592;0;357;8
2023-02-15;356;2532;10618;0;325;6
2023-02-14;398;2573;10722;0;348;5
2023-02-13;418;2611;10723;0;376;6
2023-02-12;349;2640;10704;0;314;9
2023-02-11;367;2700;10787;0;339;9
2023-02-10;336;2669;10868;1;308;11
2023-02-09;427;2661;11002;1;395;8
2023-02-08;404;2613;11067;1;372;8
2023-02-07;420;2555;11215;1;377;8
2023-02-06;447;2524;11233;1;402;10
2023-02-05;412;2523;11161;1;388;9
2023-02-04;331;2455;11110;0;310;9
2023-02-03;334;2416;11153;0;300;12
2023-02-02;380;2447;11177;0;342;9
2023-02-01;348;2421;11144;0;312;6
2023-01-31;379;2472;11098;0;349;6
2023-01-30;443;2488;10929;0;400;9
2023-01-29;346;2488;10691;0;324;7
2023-01-28;287;2477;10596;0;270;7
2023-01-27;364;2499;10611;0;333;8
2023-01-26;343;2537;10620;0;317;8
2023-01-25;396;2561;10664;0;364;10
2023-01-24;398;2581;10683;0;357;6
2023-01-23;448;2608;10688;0;409;6
2023-01-22;339;2628;10618;0;318;7
2023-01-21;313;2655;10635;0;284;7
2023-01-20;407;2727;10762;0;376;10
2023-01-19;373;2749;10808;0;331;10
2023-01-18;416;2837;10904;0;380;10
2023-01-17;417;2902;10959;0;381;7
2023-01-16;478;2986;10957;2;441;10
2023-01-15;374;3067;10868;2;339;8
2023-01-14;385;3123;10901;1;356;9
2023-01-13;437;3094;11036;0;381;9
2023-01-12;475;3041;11131;0;420;7
2023-01-11;486;2975;11210;0;437;9
2023-01-10;515;2863;11254;0;464;8
2023-01-09;569;2708;11276;0;509;8
2023-01-08;433;2459;11171;0;403;9
2023-01-07;359;2234;11258;0;327;9
2023-01-06;375;2065;11492;0;331;11
2023-01-05;397;1964;11767;0;361;10
2023-01-04;373;1882;11980;1;333;10
2023-01-03;357;1890;12246;1;317;8
2023-01-02;291;1932;12494;0;265;7
2023-01-01;200;2054;12742;0;183;6
2022-12-31;175;2230;13049;0;158;7
2022-12-30;261;2417;13436;1;223;7
2022-12-29;315;2524;13785;0;289;5
2022-12-28;377;2650;14061;0;332;5
2022-12-27;409;2736;14274;0;367;6
2022-12-26;425;2804;14443;0;379;6
2022-12-25;386;2858;14527;0;349;4
2022-12-24;371;2885;14656;0;346;4
2022-12-23;368;2892;14729;0;328;5
2022-12-22;438;2931;14868;1;390;8
2022-12-21;466;3028;15072;1;432;8
2022-12-20;468;3071;15234;1;431;7
2022-12-19;475;3141;15354;1;426;10
2022-12-18;418;3199;15406;0;379;9
2022-12-17;390;3313;15471;0;368;11
2022-12-16;399;3351;15563;0;366;10
2022-12-15;534;3480;15682;2;488;10
2022-12-14;505;3547;15630;2;462;10
2022-12-13;539;3689;15717;1;482;8
2022-12-12;542;3778;15673;0;481;10
2022-12-11;530;3898;15597;0;477;9
2022-12-10;455;3990;15576;0;408;9
2022-12-09;549;4086;15641;0;495;8
2022-12-08;620;4084;15641;0;562;7
2022-12-07;662;4072;15599;0;609;11
2022-12-06;625;4022;15526;0;574;9
2022-12-05;644;4000;15436;1;597;8
2022-12-04;609;3950;15276;2;568;10
2022-12-03;561;3925;15114;2;513;12
2022-12-02;539;3873;15078;1;488;11
2022-12-01;600;3862;15082;1;550;11
2022-11-30;614;3727;15016;1;567;11
2022-11-29;608;3627;14879;1;561;9
2022-11-28;582;3663;14692;1;532;7
2022-11-27;584;3738;14541;1;531;9
2022-11-26;501;3750;14424;1;466;8
2022-11-25;529;3763;14425;1;476;8
2022-11-24;459;3730;14447;1;416;8
2022-11-23;514;3778;14516;1;457;9
2022-11-22;663;3800;14630;2;604;9
2022-11-21;657;3620;14506;2;596;11
2022-11-20;596;3570;14325;2;555;11
2022-11-19;510;3449;14240;2;475;12
2022-11-18;503;3383;14303;2;452;14
2022-11-17;509;3388;14324;2;465;9
2022-11-16;529;3406;14337;1;480;9
2022-11-15;489;3425;14332;1;451;13
2022-11-14;590;3493;14297;1;529;12
2022-11-13;470;3493;14156;1;427;13
2022-11-12;455;3546;14100;1;409;13
2022-11-11;498;3573;14100;2;444;12
2022-11-10;528;3529;14001;1;473;11
2022-11-09;554;3530;13942;0;484;11
2022-11-08;583;3540;13813;0;530;11
2022-11-07;595;3500;13660;0;533;9
2022-11-06;524;3403;13456;0;478;12
2022-11-05;480;3302;13382;0;438;13
2022-11-04;447;3239;13394;0;400;10
2022-11-03;530;3251;13476;1;472;13
2022-11-02;552;3235;13486;1;492;11
2022-11-01;549;3239;13491;1;489;12
2022-10-31;495;3238;13372;1;450;15
2022-10-30;416;3369;13233;1;380;14
2022-10-29;411;3473;13226;1;382;13
2022-10-28;456;3510;13252;1;410;12
2022-10-27;515;3577;13299;1;457;12
2022-10-26;560;3661;13327;1;494;14
2022-10-25;545;3640;13342;1;490;16
2022-10-24;627;3624;13265;0;567;15
2022-10-23;528;3527;13076;0;485;16
2022-10-22;466;3461;13011;0;411;14
2022-10-21;523;3426;12995;0;454;14
2022-10-20;598;3342;13007;0;541;13
2022-10-19;538;3207;12968;1;467;12
2022-10-18;534;3087;12956;1;469;16
2022-10-17;540;3022;12909;2;478;15
2022-10-16;479;2898;12823;0;429;14
2022-10-15;443;2860;12844;0;391;13
2022-10-14;431;2788;12861;0;390;12
2022-10-13;463;2806;12963;0;418;16
2022-10-12;390;2836;13046;0;339;17
2022-10-11;464;2975;13196;1;412;20
2022-10-10;403;3047;13246;1;362;21
2022-10-09;432;3181;13291;1;379;21
2022-10-08;357;3158;13311;1;321;21
2022-10-07;459;3150;13415;1;397;20
2022-10-06;500;3119;13514;1;433;20
2022-10-05;537;3095;13585;1;482;20
2022-10-04;536;3073;13554;1;480;23
2022-10-03;544;3081;13450;1;484;22
2022-10-02;416;3108;13299;1;370;25
2022-10-01;351;3151;13289;1;322;25
2022-09-30;414;3207;13278;1;365;19
2022-09-29;464;3270;13216;2;409;17
2022-09-28;514;3266;13110;2;457;18
2022-09-27;543;3278;12945;2;477;23
2022-09-26;568;3292;12735;2;505;24
2022-09-25;462;3250;12465;2;412;23
2022-09-24;426;3256;12344;2;373;25
2022-09-23;488;3277;12266;2;427;21
2022-09-22;463;3304;12102;2;399;16
2022-09-21;524;3318;11994;2;462;12
2022-09-20;564;3346;11858;2;493;15
2022-09-19;537;3356;11605;2;471;18
2022-09-18;474;3358;11388;2;426;17
2022-09-17;440;3407;11233;2;391;22
2022-09-16;507;3418;11155;2;460;22
2022-09-15;472;3357;11021;2;420;15
2022-09-14;539;3365;10927;2;483;14
2022-09-13;565;3381;10769;2;510;14
2022-09-12;544;3387;10520;2;481;17
2022-09-11;520;3355;10299;2;474;16
2022-09-10;451;3257;10115;2;408;17
2022-09-09;458;3190;10023;2;400;17
2022-09-08;481;3149;9920;2;430;12
2022-09-07;548;3028;9765;2;506;13
2022-09-06;564;2830;9564;2;504;13
2022-09-05;512;2628;9297;3;454;17
2022-09-04;420;2467;9052;3;377;17
2022-09-03;387;2367;8954;2;355;19
2022-09-02;419;2248;8914;2;369;20
2022-09-01;360;2169;8833;2;307;18
2022-08-31;357;2151;8856;2;305;19
2022-08-30;355;2110;8845;2;315;19
2022-08-29;339;2081;8768;1;298;16
2022-08-28;308;2116;8703;1;279;18
2022-08-27;266;2076;8674;1;231;17
2022-08-26;332;2102;8722;1;294;18
2022-08-25;336;2081;8690;1;302;15
2022-08-24;304;2094;8675;1;266;18
2022-08-23;324;2152;8705;2;290;17
2022-08-22;374;2190;8648;2;324;17
2022-08-21;267;2188;8528;2;240;16
2022-08-20;289;2211;8547;2;246;15
2022-08-19;313;2219;8570;2;272;15
2022-08-18;361;2236;8570;2;319;12
2022-08-17;367;2235;8513;1;329;13
2022-08-16;360;2207;8418;1;325;14
2022-08-15;367;2159;8298;1;328;13
2022-08-14;290;2140;8179;1;259;15
2022-08-13;292;2114;8146;1;252;14
2022-08-12;330;2063;8162;1;289;14
2022-08-11;360;2059;8141;1;319;12
2022-08-10;343;2058;8101;2;299;14
2022-08-09;320;2057;8094;2;278;16
2022-08-08;350;2114;8015;2;308;16
2022-08-07;261;2104;7876;2;237;17
2022-08-06;237;2104;7839;2;203;17
2022-08-05;329;2126;7841;2;289;19
2022-08-04;356;2085;7792;1;322;17
2022-08-03;336;2044;7728;2;297;15
2022-08-02;379;2005;7650;1;340;14
2022-08-01;333;1952;7492;1;298;15
2022-07-31;266;1951;7368;1;234;14
2022-07-30;258;1955;7332;1;231;13
2022-07-29;289;1932;7342;1;244;13
2022-07-28;316;1946;7342;1;273;13
