﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;20;129;588;0;17;1
2024-05-06;31;131;591;0;28;1
2024-05-05;11;118;582;0;11;1
2024-05-04;16;116;593;0;16;1
2024-05-03;23;111;601;0;18;1
2024-05-02;24;111;611;0;22;1
2024-05-01;14;115;615;0;10;1
2024-04-30;20;125;632;0;17;0
2024-04-29;18;134;632;0;16;0
2024-04-28;10;140;629;0;9;0
2024-04-27;12;149;647;0;10;0
2024-04-26;21;160;660;0;19;0
2024-04-25;28;161;666;0;23;0
2024-04-24;24;150;666;0;21;0
2024-04-23;29;155;674;0;27;1
2024-04-22;27;159;668;0;21;0
2024-04-21;20;157;659;0;19;1
2024-04-20;23;156;664;0;20;1
2024-04-19;24;148;668;0;20;1
2024-04-18;17;144;673;0;11;1
2024-04-17;31;160;703;0;24;2
2024-04-16;35;155;698;0;27;1
2024-04-15;25;155;699;0;22;0
2024-04-14;20;154;694;0;18;0
2024-04-13;15;155;700;0;11;0
2024-04-12;22;163;724;0;19;0
2024-04-11;30;167;725;0;24;0
2024-04-10;22;166;730;0;21;0
2024-04-09;32;173;741;1;30;0
2024-04-08;23;169;732;1;20;0
2024-04-07;23;176;724;0;19;0
2024-04-06;23;174;723;0;18;0
2024-04-05;27;166;733;0;24;0
2024-04-04;27;168;731;0;22;0
2024-04-03;34;171;733;0;28;0
2024-04-02;31;170;726;0;29;0
2024-04-01;29;165;726;0;28;1
2024-03-31;17;167;708;0;16;1
2024-03-30;14;172;730;0;14;1
2024-03-29;29;171;744;0;26;1
2024-03-28;26;168;747;0;23;1
2024-03-27;28;169;759;0;26;1
2024-03-26;25;168;760;0;24;1
2024-03-25;33;185;756;0;31;1
2024-03-24;22;173;753;0;21;1
2024-03-23;14;182;762;0;14;1
2024-03-22;24;185;784;0;23;1
2024-03-21;26;186;787;0;21;1
2024-03-20;31;200;784;0;27;1
2024-03-19;42;192;784;0;39;2
2024-03-18;24;182;760;0;20;2
2024-03-17;35;194;768;0;30;1
2024-03-16;21;185;765;0;20;1
2024-03-15;26;177;781;0;23;1
2024-03-14;37;172;785;0;29;1
2024-03-13;27;170;794;0;21;1
2024-03-12;34;171;809;0;28;1
2024-03-11;34;166;804;0;30;2
2024-03-10;23;154;801;0;20;1
2024-03-09;12;160;807;0;12;1
2024-03-08;21;159;817;0;19;1
2024-03-07;30;179;814;0;25;2
2024-03-06;26;182;813;0;25;1
2024-03-05;24;189;818;0;23;1
2024-03-04;22;202;828;0;20;2
2024-03-03;30;210;834;0;29;1
2024-03-02;11;203;831;0;9;1
2024-03-01;42;220;847;0;35;1
2024-02-29;35;215;840;0;29;1
2024-02-28;34;220;835;0;27;1
2024-02-27;41;218;841;0;33;1
2024-02-26;34;200;829;0;26;0
2024-02-25;25;200;827;0;23;0
2024-02-24;31;193;830;0;29;0
2024-02-23;34;191;820;0;32;0
2024-02-22;37;187;809;0;35;0
2024-02-21;28;189;796;0;23;0
2024-02-20;24;191;796;0;19;0
2024-02-19;32;210;794;0;27;1
2024-02-18;19;220;785;0;16;1
2024-02-17;30;228;798;0;27;1
2024-02-16;31;228;798;0;25;1
2024-02-15;43;229;790;0;35;1
2024-02-14;29;214;784;0;23;0
2024-02-13;46;206;783;0;39;0
2024-02-12;41;190;766;0;36;1
2024-02-11;27;183;741;0;21;1
2024-02-10;31;195;750;0;25;1
2024-02-09;29;197;757;0;24;1
2024-02-08;33;197;756;0;27;1
2024-02-07;20;195;751;0;18;0
2024-02-06;30;210;760;0;26;1
2024-02-05;31;210;760;0;26;2
2024-02-04;37;216;758;0;36;2
2024-02-03;28;201;741;0;25;1
2024-02-02;28;200;741;0;24;1
2024-02-01;30;201;743;0;24;2
2024-01-31;37;194;749;0;31;1
2024-01-30;32;184;743;0;27;0
2024-01-29;37;185;726;0;31;1
2024-01-28;23;176;715;0;23;1
2024-01-27;28;170;706;0;26;1
2024-01-26;30;162;701;0;26;1
2024-01-25;24;165;702;0;18;0
2024-01-24;26;171;720;0;22;1
2024-01-23;29;166;721;0;26;2
2024-01-22;25;169;712;0;21;2
2024-01-21;21;171;719;0;17;2
2024-01-20;20;180;732;0;19;2
2024-01-19;31;172;739;0;27;3
2024-01-18;30;175;746;0;26;2
2024-01-17;24;181;751;0;19;3
2024-01-16;32;185;768;0;28;3
2024-01-15;27;181;764;0;24;4
2024-01-14;28;183;769;0;23;3
2024-01-13;14;187;780;0;14;4
2024-01-12;36;197;790;0;31;4
2024-01-11;34;183;784;0;30;3
2024-01-10;27;178;778;0;24;3
2024-01-09;28;182;781;0;21;2
2024-01-08;33;192;786;0;28;2
2024-01-07;29;188;789;0;25;2
2024-01-06;26;171;785;0;20;2
2024-01-05;21;170;796;0;17;2
2024-01-04;30;167;798;0;28;3
2024-01-03;33;160;803;0;28;2
2024-01-02;32;157;800;0;27;2
2024-01-01;29;164;803;0;26;2
2023-12-31;11;161;792;0;9;3
2023-12-30;22;169;808;0;21;4
2023-12-29;18;176;813;0;14;4
2023-12-28;22;192;829;0;16;3
2023-12-27;32;202;845;0;26;3
2023-12-26;42;212;843;0;36;0
2023-12-25;29;208;833;0;23;0
2023-12-24;19;220;836;0;18;4
2023-12-23;30;226;850;0;24;4
2023-12-22;36;230;857;0;32;3
2023-12-21;31;233;859;0;27;3
2023-12-20;40;229;880;0;31;2
2023-12-19;36;223;887;0;33;1
2023-12-18;41;215;874;0;37;1
2023-12-17;26;205;863;0;24;2
2023-12-16;33;207;877;0;30;2
2023-12-15;41;207;893;0;35;1
2023-12-14;25;192;895;0;22;2
2023-12-13;30;200;902;0;27;1
2023-12-12;28;190;911;0;27;1
2023-12-11;32;198;914;0;26;3
2023-12-10;29;202;912;0;24;3
2023-12-09;38;208;915;0;34;2
2023-12-08;22;188;910;0;21;1
2023-12-07;34;193;933;0;29;1
2023-12-06;22;189;934;0;19;1
2023-12-05;40;200;949;0;34;1
2023-12-04;35;201;945;0;26;2
2023-12-03;35;199;944;0;29;2
2023-12-02;19;193;937;1;16;1
2023-12-01;30;204;952;1;25;1
2023-11-30;32;212;955;0;26;1
2023-11-29;34;215;957;0;28;1
2023-11-28;39;219;957;0;36;1
2023-11-27;30;233;940;0;25;1
2023-11-26;27;244;933;0;25;1
2023-11-25;29;239;939;0;23;1
2023-11-24;34;241;943;0;31;1
2023-11-23;33;247;943;0;29;1
2023-11-22;37;262;937;0;31;2
2023-11-21;57;268;943;0;49;2
2023-11-20;42;247;922;0;35;1
2023-11-19;24;247;905;0;21;2
2023-11-18;32;258;913;0;27;2
2023-11-17;40;256;925;0;37;3
2023-11-16;51;246;920;0;44;3
2023-11-15;42;233;916;0;37;3
2023-11-14;34;243;915;0;24;3
2023-11-13;39;247;907;0;35;3
2023-11-12;38;248;890;0;34;3
2023-11-11;29;245;880;0;25;2
2023-11-10;31;246;897;0;27;2
2023-11-09;38;242;904;0;30;2
2023-11-08;55;242;899;0;42;2
2023-11-07;41;226;879;0;30;3
2023-11-06;41;221;859;0;36;3
2023-11-05;38;215;840;0;30;3
2023-11-04;32;201;844;0;25;2
2023-11-03;30;193;842;0;22;2
2023-11-02;37;199;848;0;30;2
2023-11-01;36;195;843;0;26;2
2023-10-31;36;199;843;0;31;2
2023-10-30;33;192;837;0;25;1
2023-10-29;22;208;829;0;21;1
2023-10-28;22;216;833;0;16;1
2023-10-27;36;219;835;0;28;1
2023-10-26;33;220;834;0;24;2
2023-10-25;41;237;839;0;34;2
2023-10-24;33;238;825;0;25;3
2023-10-23;48;254;817;0;41;3
2023-10-22;33;249;787;0;28;3
2023-10-21;23;233;775;0;19;3
2023-10-20;34;230;781;0;28;2
2023-10-19;49;225;790;0;42;3
2023-10-18;41;226;779;0;32;4
2023-10-17;49;230;773;0;42;3
2023-10-16;42;214;750;0;37;3
2023-10-15;18;199;733;0;17;3
2023-10-14;22;192;737;0;15;2
2023-10-13;29;192;747;0;25;2
2023-10-12;49;203;752;0;40;2
2023-10-11;46;187;742;0;40;3
2023-10-10;29;176;734;0;23;2
2023-10-09;29;176;729;0;25;3
2023-10-08;12;175;721;0;11;3
2023-10-07;19;191;725;0;16;2
2023-10-06;39;192;733;0;33;2
2023-10-05;27;183;725;0;24;3
2023-10-04;33;176;729;0;30;3
2023-10-03;29;174;723;0;21;2
2023-10-02;28;179;716;0;24;3
2023-10-01;30;176;708;0;25;2
2023-09-30;19;166;707;0;16;1
2023-09-29;30;161;711;0;24;1
2023-09-28;22;154;710;0;21;3
2023-09-27;33;159;724;0;25;3
2023-09-26;36;169;723;0;31;3
2023-09-25;23;172;706;0;21;3
2023-09-24;20;178;702;0;17;2
2023-09-23;17;179;713;0;16;1
2023-09-22;18;185;710;0;13;1
2023-09-21;31;194;715;0;27;3
2023-09-20;41;191;719;0;36;2
2023-09-19;37;186;712;0;30;2
2023-09-18;30;187;694;0;25;3
2023-09-17;19;194;688;0;18;1
2023-09-16;23;194;687;0;20;1
2023-09-15;26;191;697;0;22;1
2023-09-14;29;184;696;0;25;3
2023-09-13;36;183;696;0;31;3
2023-09-12;40;177;690;0;31;3
2023-09-11;39;172;677;0;34;3
2023-09-10;21;160;655;0;19;1
2023-09-09;19;157;654;0;14;1
2023-09-08;16;158;664;0;15;0
2023-09-07;27;172;675;0;24;2
2023-09-06;29;167;670;0;26;2
2023-09-05;32;164;671;0;31;2
2023-09-04;26;169;650;0;24;2
2023-09-03;18;170;639;0;16;2
2023-09-02;17;167;646;0;17;2
2023-09-01;30;167;653;0;24;1
2023-08-31;26;172;652;0;21;1
2023-08-30;24;163;651;0;22;2
2023-08-29;40;159;653;0;35;2
2023-08-28;29;155;631;0;25;2
2023-08-27;18;159;613;0;15;2
2023-08-26;20;157;620;0;15;2
2023-08-25;32;160;633;0;27;1
2023-08-24;15;149;635;0;13;1
2023-08-23;20;165;638;0;17;3
2023-08-22;36;170;645;0;30;3
2023-08-21;35;164;636;0;31;3
2023-08-20;13;158;618;0;10;2
2023-08-19;24;165;625;0;20;2
2023-08-18;18;158;621;0;16;1
2023-08-17;34;160;621;0;30;1
2023-08-16;24;155;618;0;22;4
2023-08-15;30;159;619;0;24;4
2023-08-14;31;155;612;0;25;4
2023-08-13;20;155;604;0;18;2
2023-08-12;15;147;607;0;12;2
2023-08-11;21;147;616;0;16;1
2023-08-10;32;155;631;0;23;2
2023-08-09;31;156;634;0;25;2
2023-08-08;24;154;637;0;21;4
2023-08-07;29;153;629;0;21;3
2023-08-06;14;153;623;0;12;2
2023-08-05;17;156;641;0;14;2
2023-08-04;28;149;652;0;20;0
2023-08-03;31;149;655;0;24;0
2023-08-02;25;152;654;0;22;0
2023-08-01;27;161;655;0;20;2
2023-07-31;27;155;652;0;25;2
2023-07-30;18;156;640;0;13;3
2023-07-29;8;164;645;0;5;3
2023-07-28;25;171;666;0;19;1
2023-07-27;32;165;671;0;24;1
2023-07-26;37;159;671;0;28;0
2023-07-25;21;144;663;0;14;2
2023-07-24;36;156;671;0;28;2
2023-07-23;23;153;659;0;21;3
2023-07-22;18;150;664;0;14;3
2023-07-21;20;151;666;0;19;2
2023-07-20;23;153;668;0;19;2
2023-07-19;18;153;673;0;14;1
2023-07-18;30;171;680;0;30;2
2023-07-17;29;170;664;0;26;2
2023-07-16;18;170;654;0;15;3
2023-07-15;18;167;664;0;17;3
2023-07-14;22;166;672;0;19;3
2023-07-13;25;176;673;0;20;3
2023-07-12;35;183;676;0;31;2
2023-07-11;32;177;668;0;30;3
2023-07-10;31;172;654;0;27;3
2023-07-09;13;171;639;0;12;4
2023-07-08;21;176;652;0;16;4
2023-07-07;35;173;656;0;26;4
2023-07-06;33;164;646;0;23;4
2023-07-05;31;167;647;0;25;4
2023-07-04;34;167;647;0;29;4
2023-07-03;30;163;631;0;28;5
2023-07-02;21;157;617;0;15;5
2023-07-01;15;163;630;0;13;4
2023-06-30;24;166;636;0;19;4
2023-06-29;29;171;633;0;22;4
2023-06-28;30;163;627;0;23;3
2023-06-27;30;162;624;0;24;3
2023-06-26;29;161;616;0;21;4
2023-06-25;23;158;611;0;23;4
2023-06-24;17;151;612;0;15;4
2023-06-23;31;152;621;0;26;4
2023-06-22;21;151;614;0;15;4
2023-06-21;28;161;616;0;21;4
2023-06-20;28;159;616;0;23;3
2023-06-19;26;161;609;0;21;4
2023-06-18;19;162;604;0;12;2
2023-06-17;20;164;611;0;18;3
2023-06-16;28;158;618;0;24;3
2023-06-15;31;160;620;0;27;3
2023-06-14;27;155;622;0;22;4
2023-06-13;29;148;615;0;23;3
2023-06-12;27;148;603;0;18;4
2023-06-11;20;156;597;0;17;1
2023-06-10;18;153;607;0;15;2
2023-06-09;28;152;612;0;23;2
2023-06-08;28;155;628;0;22;2
2023-06-07;19;152;629;0;15;1
2023-06-06;30;154;646;0;24;1
2023-06-05;32;147;641;0;27;3
2023-06-04;14;140;627;0;14;2
2023-06-03;19;142;638;0;14;2
2023-06-02;33;147;670;0;22;2
2023-06-01;24;147;669;0;19;2
2023-05-31;18;150;680;0;15;3
2023-05-30;22;153;680;0;18;2
2023-05-29;25;152;677;0;20;4
2023-05-28;18;150;667;0;15;2
2023-05-27;21;152;674;0;17;4
2023-05-26;27;152;685;0;21;5
2023-05-25;29;148;683;0;23;5
2023-05-24;23;151;688;0;18;5
2023-05-23;21;157;688;0;19;3
2023-05-22;25;168;679;0;21;6
2023-05-21;22;165;667;0;12;8
2023-05-20;23;163;666;1;19;5
2023-05-19;27;160;665;1;22;5
2023-05-18;32;165;665;0;25;5
2023-05-17;30;157;670;0;24;4
2023-05-16;39;173;662;0;27;4
2023-05-15;27;171;651;0;14;6
2023-05-14;22;189;654;0;13;7
2023-05-13;18;192;665;0;15;6
2023-05-12;35;192;671;0;26;6
2023-05-11;28;192;673;1;20;5
2023-05-10;50;221;669;1;39;5
2023-05-09;33;201;658;1;23;4
2023-05-08;40;207;660;0;35;5
2023-05-07;23;187;641;0;20;6
2023-05-06;19;182;644;0;10;7
2023-05-05;36;182;657;0;26;6
2023-05-04;55;177;661;0;47;5
2023-05-03;27;158;639;0;20;5
2023-05-02;36;158;644;0;29;5
2023-05-01;21;158;628;0;15;5
2023-04-30;20;160;632;0;16;2
2023-04-29;14;154;636;0;11;2
2023-04-28;27;153;654;0;19;2
2023-04-27;36;145;662;0;29;2
2023-04-26;26;131;665;0;18;2
2023-04-25;36;134;668;0;29;2
2023-04-24;25;137;665;0;18;2
2023-04-23;14;135;665;0;9;2
2023-04-22;15;142;679;0;11;2
2023-04-21;20;147;705;0;11;2
2023-04-20;26;158;714;0;18;2
2023-04-19;29;162;712;0;20;2
2023-04-18;39;170;712;0;31;2
2023-04-17;23;155;698;0;18;2
2023-04-16;17;165;695;0;16;2
2023-04-15;21;177;713;0;18;3
2023-04-14;30;175;718;0;24;3
2023-04-13;27;175;721;0;23;3
2023-04-12;34;174;727;0;26;3
2023-04-11;25;180;731;0;18;3
2023-04-10;38;188;738;0;31;3
2023-04-09;30;181;727;0;27;2
2023-04-08;19;167;723;1;16;3
2023-04-07;28;170;725;1;23;3
2023-04-06;26;167;728;1;22;3
2023-04-05;37;173;732;1;32;2
2023-04-04;31;167;729;1;22;2
2023-04-03;31;177;723;1;22;2
2023-04-02;20;177;721;1;16;2
2023-04-01;23;188;728;2;19;3
2023-03-31;23;187;729;1;16;3
2023-03-30;32;192;743;1;26;3
2023-03-29;34;204;746;0;28;3
2023-03-28;37;195;761;0;30;2
2023-03-27;29;179;765;0;23;2
2023-03-26;33;177;763;0;24;2
2023-03-25;23;167;772;0;17;2
2023-03-24;31;165;786;0;20;2
2023-03-23;42;178;796;0;32;2
2023-03-22;29;169;801;0;21;2
2023-03-21;23;174;811;0;12;2
2023-03-20;29;191;831;0;22;2
2023-03-19;23;200;833;0;20;3
2023-03-18;19;205;846;1;15;3
2023-03-17;43;210;867;1;35;3
2023-03-16;31;197;858;1;23;4
2023-03-15;34;194;864;0;29;4
2023-03-14;38;191;878;0;33;3
2023-03-13;35;183;864;0;25;2
2023-03-12;34;186;860;0;27;3
2023-03-11;25;175;855;1;21;2
2023-03-10;28;174;856;1;23;3
2023-03-09;25;175;866;1;22;5
2023-03-08;31;174;869;1;23;5
2023-03-07;31;180;874;1;25;3
2023-03-06;37;185;871;1;31;3
2023-03-05;22;197;850;1;17;4
2023-03-04;22;211;855;0;19;3
2023-03-03;28;213;861;1;21;4
2023-03-02;24;227;867;1;18;3
2023-03-01;35;240;874;1;28;3
2023-02-28;35;238;866;0;29;3
2023-02-27;50;246;864;0;41;2
2023-02-26;40;238;842;0;33;2
2023-02-25;25;238;829;0;20;2
2023-02-24;46;241;839;1;35;3
2023-02-23;38;241;841;1;28;3
2023-02-22;39;248;839;1;31;2
2023-02-21;46;244;842;0;34;2
2023-02-20;46;239;817;0;37;2
2023-02-19;38;246;796;0;33;1
2023-02-18;32;231;780;0;26;1
2023-02-17;42;226;784;0;31;2
2023-02-16;43;218;786;1;36;1
2023-02-15;33;206;780;1;25;0
2023-02-14;37;213;777;1;27;1
2023-02-13;52;209;771;1;45;1
2023-02-12;27;194;747;1;18;1
2023-02-11;29;198;745;1;24;1
2023-02-10;30;184;750;0;25;1
2023-02-09;35;181;754;0;24;1
2023-02-08;41;180;757;0;31;0
2023-02-07;30;176;750;0;24;1
2023-02-06;35;181;737;0;28;1
2023-02-05;26;171;718;0;23;2
2023-02-04;14;175;708;0;8;1
2023-02-03;30;186;718;0;23;1
2023-02-02;33;181;715;0;24;1
2023-02-01;37;187;709;0;31;0
2023-01-31;34;191;691;0;29;1
2023-01-30;24;188;676;0;18;1
2023-01-29;31;205;665;0;25;2
2023-01-28;22;189;652;0;18;2
2023-01-27;23;189;648;0;21;2
2023-01-26;34;184;641;0;30;2
2023-01-25;40;185;622;0;32;2
2023-01-24;37;186;613;0;30;3
2023-01-23;40;187;597;0;36;2
2023-01-22;12;174;586;0;10;3
2023-01-21;20;188;591;0;17;2
2023-01-20;19;192;591;0;16;1
2023-01-19;32;191;585;0;26;1
2023-01-18;34;183;565;0;29;1
2023-01-17;36;184;548;0;28;1
2023-01-16;26;183;530;0;22;0
2023-01-15;26;186;522;0;25;1
2023-01-14;28;172;505;0;25;2
2023-01-13;20;156;493;0;17;1
2023-01-12;30;150;493;0;25;1
2023-01-11;35;143;484;0;28;1
2023-01-10;34;136;480;0;29;1
2023-01-09;28;126;472;0;26;0
2023-01-08;13;113;460;0;12;1
2023-01-07;10;116;469;0;9;1
2023-01-06;15;113;473;0;12;1
2023-01-05;21;114;481;0;18;1
2023-01-04;25;111;480;0;22;1
2023-01-03;22;102;475;0;17;1
2023-01-02;15;95;481;0;13;0
2023-01-01;16;105;482;0;16;1
2022-12-31;9;104;487;0;9;1
2022-12-30;14;121;493;0;11;2
2022-12-29;16;125;503;0;12;2
2022-12-28;15;128;505;0;14;2
2022-12-27;15;126;509;0;11;2
2022-12-26;27;128;508;0;25;2
2022-12-25;17;116;491;0;13;1
2022-12-24;29;112;490;0;25;1
2022-12-23;16;100;474;0;16;1
2022-12-22;19;94;473;0;17;1
2022-12-21;14;91;477;0;12;1
2022-12-20;17;96;485;0;15;1
2022-12-19;14;98;490;0;12;1
2022-12-18;12;110;489;0;10;1
2022-12-17;14;121;493;0;12;1
2022-12-16;12;123;503;0;9;1
2022-12-15;16;134;507;0;13;1
2022-12-14;19;134;506;0;14;1
2022-12-13;22;140;516;0;18;1
2022-12-12;30;139;512;0;26;1
2022-12-11;24;129;509;0;23;2
2022-12-10;15;131;500;0;12;2
2022-12-09;24;132;514;0;21;1
2022-12-08;15;132;511;0;14;1
2022-12-07;23;135;526;0;18;1
2022-12-06;19;138;532;0;17;2
2022-12-05;20;136;534;0;18;2
2022-12-04;27;137;535;0;26;1
2022-12-03;15;121;528;0;10;1
2022-12-02;24;118;544;0;20;1
2022-12-01;20;108;545;0;16;1
2022-11-30;24;101;555;0;21;1
2022-11-29;17;94;548;0;12;0
2022-11-28;23;103;544;0;20;0
2022-11-27;12;102;534;0;11;0
2022-11-26;9;111;536;0;7;0
2022-11-25;13;115;542;1;9;0
2022-11-24;11;120;548;1;9;0
2022-11-23;19;133;557;1;16;2
2022-11-22;25;131;561;1;20;1
2022-11-21;25;122;551;1;20;1
2022-11-20;23;128;541;1;18;1
2022-11-19;17;124;534;0;12;1
2022-11-18;18;135;544;0;16;2
2022-11-17;26;133;554;0;21;2
2022-11-16;17;138;551;0;15;3
2022-11-15;15;142;557;0;13;2
2022-11-14;29;159;557;0;21;1
2022-11-13;15;159;548;0;15;0
2022-11-12;27;163;550;0;23;0
2022-11-11;20;159;547;0;14;1
2022-11-10;29;163;556;0;23;2
2022-11-09;22;166;542;0;19;2
2022-11-08;32;168;537;0;30;2
2022-11-07;26;164;517;0;23;2
2022-11-06;20;155;507;0;18;1
2022-11-05;19;144;504;1;16;1
2022-11-04;25;138;516;0;19;0
2022-11-03;31;132;516;0;28;2
2022-11-02;24;117;514;0;21;2
2022-11-01;31;111;516;0;27;3
2022-10-31;18;103;501;0;15;2
2022-10-30;11;107;493;0;8;1
2022-10-29;11;109;503;0;9;1
2022-10-28;18;111;513;0;11;1
2022-10-27;17;111;519;0;12;3
2022-10-26;20;121;528;0;14;1
2022-10-25;27;134;535;0;21;1
2022-10-24;24;130;520;0;20;2
2022-10-23;11;130;508;0;10;1
2022-10-22;14;133;511;0;12;1
2022-10-21;14;133;525;0;12;1
2022-10-20;26;139;529;0;24;2
2022-10-19;27;134;523;0;27;1
2022-10-18;22;130;520;0;17;1
2022-10-17;22;119;520;0;21;2
2022-10-16;15;113;529;0;12;2
2022-10-15;13;112;530;0;12;2
2022-10-14;20;113;549;0;14;2
2022-10-13;25;115;564;0;21;2
2022-10-12;27;123;571;0;22;1
2022-10-11;10;119;571;0;9;2
2022-10-10;15;135;574;0;14;3
2022-10-09;11;145;573;0;9;2
2022-10-08;14;147;578;0;14;2
2022-10-07;20;140;585;0;14;2
2022-10-06;35;144;592;0;33;3
2022-10-05;23;133;574;0;19;3
2022-10-04;27;128;589;0;23;2
2022-10-03;25;127;575;0;22;2
2022-10-02;14;127;569;0;13;2
2022-10-01;8;120;569;0;5;2
2022-09-30;19;121;579;0;17;1
2022-09-29;22;118;577;0;21;1
2022-09-28;19;123;580;0;14;2
2022-09-27;28;125;582;0;21;2
2022-09-26;30;123;579;0;22;1
2022-09-25;7;123;568;0;7;1
2022-09-24;8;133;575;0;8;1
2022-09-23;15;158;579;0;14;1
2022-09-22;26;158;571;0;25;2
2022-09-21;18;164;573;0;17;2
2022-09-20;26;178;573;0;16;3
2022-09-19;31;190;573;0;27;1
2022-09-18;19;186;555;0;16;2
2022-09-17;34;182;563;0;31;2
2022-09-16;18;163;550;0;14;1
2022-09-15;37;164;550;1;28;1
2022-09-14;37;154;534;1;28;0
2022-09-13;37;146;529;0;29;0
2022-09-12;28;131;507;0;20;1
2022-09-11;17;145;504;0;13;1
2022-09-10;19;140;515;0;14;1
2022-09-09;18;141;521;0;15;1
2022-09-08;23;141;518;0;20;2
2022-09-07;23;136;517;0;19;0
2022-09-06;26;134;517;0;20;1
2022-09-05;36;135;505;0;34;2
2022-09-04;10;119;485;0;10;1
2022-09-03;17;127;495;0;16;1
2022-09-02;17;122;497;0;14;1
2022-09-01;18;122;502;0;12;1
2022-08-31;19;121;509;0;15;0
2022-08-30;28;113;511;0;20;0
2022-08-29;22;118;501;0;17;0
2022-08-28;20;117;500;0;14;0
2022-08-27;13;117;506;0;12;0
2022-08-26;21;114;510;0;15;0
2022-08-25;17;122;516;0;15;0
2022-08-24;10;126;518;0;6;0
2022-08-23;30;134;528;0;29;0
2022-08-22;20;118;514;0;16;0
2022-08-21;16;126;511;0;15;0
2022-08-20;10;118;509;0;9;0
2022-08-19;27;127;516;0;24;0
2022-08-18;24;128;512;0;19;0
2022-08-17;17;129;513;0;16;0
2022-08-16;15;125;513;0;10;0
2022-08-15;30;133;516;0;27;0
2022-08-14;8;125;502;0;7;1
2022-08-13;18;127;515;0;17;1
2022-08-12;28;124;518;0;26;1
2022-08-11;21;118;515;0;15;1
2022-08-10;17;119;517;0;13;1
2022-08-09;21;127;516;0;19;1
2022-08-08;23;127;511;0;17;1
2022-08-07;11;127;505;0;9;1
2022-08-06;17;128;516;0;15;1
2022-08-05;22;129;514;0;20;1
2022-08-04;20;129;514;0;19;1
2022-08-03;23;125;505;0;18;1
2022-08-02;21;127;504;0;20;2
2022-08-01;20;124;495;0;18;2
2022-07-31;11;122;483;0;10;2
2022-07-30;19;127;485;0;17;2
2022-07-29;22;124;482;0;20;2
2022-07-28;20;119;476;0;16;2
2022-07-27;22;118;475;0;20;2
2022-07-26;19;118;475;0;18;2
2022-07-25;16;121;469;0;13;1
2022-07-24;19;125;466;0;15;1
2022-07-23;18;123;461;0;13;1
2022-07-22;17;123;466;0;12;1
2022-07-21;20;131;473;0;17;1
2022-07-20;23;133;476;0;20;1
2022-07-19;25;137;469;0;19;2
2022-07-18;19;132;456;0;18;1
2022-07-17;13;126;448;0;12;1
2022-07-16;15;130;449;0;12;1
2022-07-15;23;128;446;0;19;1
2022-07-14;25;128;441;0;16;1
2022-07-13;28;126;439;0;25;1
2022-07-12;24;121;430;0;19;1
2022-07-11;13;112;431;0;11;1
2022-07-10;18;117;429;0;14;1
2022-07-09;12;111;428;0;11;1
2022-07-08;21;106;431;0;16;1
2022-07-07;20;100;437;0;12;1
2022-07-06;26;100;446;0;21;1
2022-07-05;14;92;445;0;12;1
2022-07-04;17;96;441;0;16;1
2022-07-03;13;102;434;0;11;1
2022-07-02;9;105;431;0;5;1
2022-07-01;15;113;452;0;14;1
2022-06-30;16;109;450;0;15;1
2022-06-29;18;114;449;0;15;1
2022-06-28;18;121;446;0;15;1
2022-06-27;24;126;443;0;20;1
2022-06-26;15;120;436;0;11;2
2022-06-25;14;113;443;0;10;2
2022-06-24;13;114;451;0;8;2
2022-06-23;24;119;452;0;18;2
2022-06-22;28;110;445;0;23;2
2022-06-21;25;99;435;0;18;1
2022-06-20;22;95;429;0;17;1
2022-06-19;13;95;416;0;10;2
2022-06-18;15;104;418;0;12;2
2022-06-17;16;101;417;0;14;1
2022-06-16;11;101;416;0;10;1
2022-06-15;16;105;422;0;12;2
2022-06-14;16;114;419;0;14;3
2022-06-13;18;121;411;0;16;2
2022-06-12;21;126;405;0;18;2
2022-06-11;11;117;400;0;7;1
2022-06-10;19;118;400;0;15;1
2022-06-09;17;111;392;0;12;1
2022-06-08;26;126;390;0;21;0
2022-06-07;29;117;375;0;23;0
2022-06-06;23;106;357;0;21;0
2022-06-05;10;97;341;0;8;0
2022-06-04;10;101;339;0;9;1
2022-06-03;10;105;341;0;7;1
2022-06-02;29;116;342;0;27;1
2022-06-01;14;109;327;0;11;1
2022-05-31;15;107;318;0;14;1
2022-05-30;17;104;306;0;14;1
2022-05-29;15;103;296;0;11;1
2022-05-28;17;104;298;0;14;1
2022-05-27;22;94;296;0;19;0
2022-05-26;23;87;286;0;16;0
2022-05-25;16;82;276;0;12;0
2022-05-24;15;84;274;0;14;2
2022-05-23;13;87;264;0;12;2
2022-05-22;15;84;257;0;13;2
2022-05-21;6;76;255;0;5;0
2022-05-20;13;81;256;0;12;0
2022-05-19;13;82;254;0;10;0
2022-05-18;15;78;255;0;10;0
2022-05-17;21;75;254;0;16;0
2022-05-16;11;68;249;0;9;0
2022-05-15;7;65;253;0;6;0
2022-05-14;13;64;256;0;11;0
2022-05-13;16;58;252;0;13;0
2022-05-12;8;50;254;0;6;0
2022-05-11;10;55;256;0;7;0
2022-05-10;12;56;257;0;9;0
2022-05-09;7;59;260;0;6;0
2022-05-08;6;57;260;0;6;0
2022-05-07;6;53;263;0;6;0
2022-05-06;7;51;261;0;6;0
2022-05-05;12;57;262;0;11;0
2022-05-04;10;58;258;0;7;0
