﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;267;1617;7892;0;238;12
2024-05-16;245;1595;8011;0;211;10
2024-05-15;188;1602;8157;0;164;11
2024-05-14;236;1673;8317;0;201;15
2024-05-13;240;1741;8438;0;206;16
2024-05-12;258;1747;8570;0;217;13
2024-05-11;259;1758;8625;0;230;16
2024-05-10;253;1708;8614;0;211;15
2024-05-09;257;1657;8731;0;222;13
2024-05-08;263;1669;8769;0;222;11
2024-05-07;307;1745;8856;0;275;11
2024-05-06;251;1776;8878;0;206;14
2024-05-05;263;1842;8949;0;240;17
2024-05-04;199;1834;8974;0;179;20
2024-05-03;189;1918;9068;0;172;21
2024-05-02;269;1979;9174;0;227;19
2024-05-01;336;1987;9248;0;275;20
2024-04-30;346;2005;9294;0;292;22
2024-04-29;325;2030;9282;0;261;16
2024-04-28;268;2127;9309;0;222;15
2024-04-27;302;2241;9382;0;249;13
2024-04-26;266;2332;9439;0;212;15
2024-04-25;278;2458;9469;0;233;14
2024-04-24;357;2580;9504;1;298;14
2024-04-23;395;2641;9505;0;319;16
2024-04-22;434;2682;9455;0;348;13
2024-04-21;387;2654;9363;0;323;13
2024-04-20;398;2649;9308;1;340;11
2024-04-19;395;2644;9238;2;331;9
2024-04-18;411;2566;9194;3;349;8
2024-04-17;434;2425;9125;1;360;8
2024-04-16;432;2384;9032;1;347;10
2024-04-15;391;2290;8945;1;322;8
2024-04-14;386;2284;8864;0;309;14
2024-04-13;417;2270;8821;0;354;11
2024-04-12;315;2201;8731;0;283;10
2024-04-11;263;2201;8700;0;228;11
2024-04-10;374;2258;8726;0;334;12
2024-04-09;331;2219;8613;0;269;10
2024-04-08;374;2243;8545;2;323;5
2024-04-07;353;2241;8442;0;306;8
2024-04-06;329;2212;8305;0;288;8
2024-04-05;321;2219;8230;0;280;8
2024-04-04;327;2240;8166;0;288;11
2024-04-03;331;2268;8109;0;290;9
2024-04-02;342;2223;8089;0;302;6
2024-04-01;361;2191;7999;1;311;6
2024-03-31;329;2183;7870;0;273;9
2024-03-30;331;2174;7810;0;293;5
2024-03-29;342;2138;7755;0;297;7
2024-03-28;355;2108;7666;0;309;5
2024-03-27;285;2063;7589;0;233;6
2024-03-26;312;2113;7504;0;274;5
2024-03-25;345;2118;7293;0;306;6
2024-03-24;315;2079;7044;0;288;7
2024-03-23;295;2055;6821;0;264;5
2024-03-22;306;2039;6605;0;270;4
2024-03-21;304;2031;6406;0;285;4
2024-03-20;322;2016;6192;0;297;4
2024-03-19;312;1977;5946;0;279;2
2024-03-18;300;1947;5754;0;272;1
2024-03-17;293;1901;5551;0;265;2
2024-03-16;271;1838;5363;0;245;0
2024-03-15;286;1812;5195;0;256;0
2024-03-14;297;1726;5007;0;280;1
2024-03-13;286;1661;4791;0;261;0
2024-03-12;280;1623;4593;0;257;0
2024-03-11;249;1608;4403;0;221;1
2024-03-10;229;1681;4231;0;213;2
2024-03-09;244;1683;4073;0;226;2
2024-03-08;198;1640;3889;0;183;1
2024-03-07;233;1680;3751;0;215;2
2024-03-06;247;1712;3577;0;227;1
2024-03-05;261;1704;3396;0;241;1
2024-03-04;324;1710;3220;0;303;1
2024-03-03;242;1556;2979;0;221;1
2024-03-02;205;1398;2802;0;195;1
2024-03-01;243;1261;2649;0;228;1
2024-02-29;266;1098;2474;0;256;1
2024-02-28;238;893;2262;0;224;0
2024-02-27;270;740;2104;0;264;0
2024-02-26;159;548;1906;0;154;0
2024-02-25;71;447;1814;0;60;0
2024-02-24;64;470;1794;0;58;1
2024-02-23;68;480;1787;0;64;1
2024-02-22;54;495;1802;0;49;1
2024-02-21;72;522;1823;0;66;0
2024-02-20;79;524;1818;0;70;0
2024-02-19;58;518;1847;0;51;0
2024-02-18;96;531;1881;0;89;0
2024-02-17;75;513;1864;0;69;1
2024-02-16;87;492;1865;0;81;2
2024-02-15;81;464;1857;0;79;2
2024-02-14;70;429;1866;0;61;0
2024-02-13;69;412;1869;0;65;0
2024-02-12;70;386;1886;0;60;0
2024-02-11;77;371;1901;0;68;1
2024-02-10;58;366;1898;0;54;1
2024-02-09;60;377;1924;0;54;1
2024-02-08;48;364;1962;0;42;1
2024-02-07;49;365;1999;0;43;0
2024-02-06;47;378;2031;0;41;0
2024-02-05;52;381;2079;0;49;0
2024-02-04;67;402;2121;0;66;0
2024-02-03;67;404;2143;0;61;1
2024-02-02;51;406;2162;0;48;1
2024-02-01;48;398;2205;0;42;1
2024-01-31;58;407;2226;0;54;1
2024-01-30;52;433;2245;0;45;1
2024-01-29;75;457;2273;0;68;1
2024-01-28;70;447;2289;0;67;1
2024-01-27;69;480;2284;0;61;1
2024-01-26;44;503;2305;0;40;1
2024-01-25;58;535;2347;0;52;1
2024-01-24;83;554;2363;0;77;0
2024-01-23;79;551;2365;0;75;1
2024-01-22;64;563;2382;0;59;1
2024-01-21;104;567;2389;0;93;2
2024-01-20;91;555;2352;0;87;2
2024-01-19;77;543;2321;0;72;3
2024-01-18;77;535;2310;0;74;4
2024-01-17;75;542;2306;0;61;3
2024-01-16;92;568;2334;0;65;6
2024-01-15;73;566;2344;0;46;5
2024-01-14;90;587;2384;0;66;5
2024-01-13;83;603;2381;0;62;2
2024-01-12;75;628;2405;0;62;4
2024-01-11;96;654;2413;0;69;6
2024-01-10;108;654;2416;0;83;4
2024-01-09;97;657;2400;0;77;6
2024-01-08;88;636;2404;0;68;7
2024-01-07;102;642;2401;0;84;6
2024-01-06;106;630;2376;0;82;5
2024-01-05;110;624;2361;0;80;7
2024-01-04;103;608;2379;0;73;5
2024-01-03;106;607;2385;0;80;4
2024-01-02;75;602;2397;0;51;3
2024-01-01;92;615;2430;0;67;5
2023-12-31;96;624;2457;0;67;5
2023-12-30;107;664;2451;0;69;6
2023-12-29;92;641;2512;0;62;4
2023-12-28;92;620;2568;0;70;3
2023-12-27;94;607;2617;0;79;5
2023-12-26;84;592;2653;0;64;3
2023-12-25;110;611;2702;0;73;1
2023-12-24;145;626;2732;0;87;2
2023-12-23;78;592;2736;0;70;5
2023-12-22;68;619;2752;0;52;8
2023-12-21;75;626;2800;0;61;7
2023-12-20;82;652;2857;0;60;4
2023-12-19;115;665;2906;0;73;5
2023-12-18;120;648;2955;0;82;5
2023-12-17;98;625;3002;0;70;4
2023-12-16;112;638;3035;0;92;2
2023-12-15;75;611;3033;0;62;3
2023-12-14;104;617;3071;0;84;4
2023-12-13;92;601;3105;1;65;6
2023-12-12;98;636;3133;0;72;7
2023-12-11;95;651;3182;1;68;7
2023-12-10;107;675;3237;0;78;9
2023-12-09;91;672;3248;0;61;9
2023-12-08;82;715;3302;0;63;9
2023-12-07;102;718;3341;0;67;6
2023-12-06;128;777;3378;0;95;3
2023-12-05;117;799;3406;0;78;5
2023-12-04;118;831;3453;0;85;6
2023-12-03;108;858;3486;0;87;5
2023-12-02;134;891;3508;0;100;3
2023-12-01;88;891;3527;0;62;6
2023-11-30;156;918;3613;0;131;5
2023-11-29;141;870;3654;0;116;3
2023-11-28;145;858;3673;0;116;6
2023-11-27;141;862;3722;0;111;8
2023-11-26;143;860;3782;0;120;6
2023-11-25;129;870;3813;0;106;7
2023-11-24;118;895;3886;0;87;9
2023-11-23;107;905;3930;0;87;14
2023-11-22;128;910;3989;0;100;8
2023-11-21;136;901;4067;0;118;12
2023-11-20;138;907;4120;0;107;12
2023-11-19;161;897;4154;0;127;10
2023-11-18;159;888;4138;0;121;12
2023-11-17;123;890;4193;0;102;8
2023-11-16;118;875;4254;0;86;12
2023-11-15;122;909;4310;0;96;11
2023-11-14;143;912;4378;0;110;13
2023-11-13;137;903;4460;0;94;15
2023-11-12;161;934;4552;0;128;15
2023-11-11;154;922;4608;0;121;17
2023-11-10;111;921;4670;0;90;11
2023-11-09;148;943;4777;0;111;10
2023-11-08;126;946;4858;0;103;7
2023-11-07;140;993;4915;0;108;7
2023-11-06;158;1057;5019;0;114;11
2023-11-05;156;1077;5063;0;119;7
2023-11-04;151;1132;5093;0;118;16
2023-11-03;145;1182;5148;0;110;11
2023-11-02;154;1223;5211;0;123;10
2023-11-01;176;1281;5244;0;144;12
2023-10-31;203;1267;5266;0;168;11
2023-10-30;163;1247;5308;0;138;13
2023-10-29;207;1290;5354;0;159;9
2023-10-28;204;1293;5350;0;168;12
2023-10-27;186;1258;5355;0;154;10
2023-10-26;212;1217;5376;0;175;13
2023-10-25;167;1218;5358;0;137;12
2023-10-24;182;1239;5438;0;146;12
2023-10-23;211;1240;5533;0;186;13
2023-10-22;214;1227;5569;0;162;15
2023-10-21;161;1246;5616;0;138;10
2023-10-20;140;1301;5654;0;113;9
2023-10-19;210;1369;5759;0;173;12
2023-10-18;194;1382;5792;0;159;14
2023-10-17;178;1415;5868;0;142;16
2023-10-16;212;1468;6016;0;161;5
2023-10-15;229;1450;6124;0;192;6
2023-10-14;232;1474;6179;0;191;7
2023-10-13;213;1436;6254;0;180;5
2023-10-12;215;1416;6434;0;181;6
2023-10-11;235;1414;6550;0;199;5
2023-10-10;234;1390;6650;0;192;2
2023-10-09;189;1349;6844;0;162;2
2023-10-08;250;1355;7054;0;211;2
2023-10-07;193;1359;7177;0;165;2
2023-10-06;191;1386;7407;1;155;2
2023-10-05;206;1393;7628;0;179;2
2023-10-04;202;1392;7722;0;176;2
2023-10-03;192;1400;7822;0;166;1
2023-10-02;206;1395;8019;0;183;3
2023-10-01;258;1448;8365;0;220;2
2023-09-30;223;1469;8640;0;193;1
2023-09-29;196;1504;8824;0;167;2
2023-09-28;201;1551;9176;0;187;3
2023-09-27;207;1547;9400;0;181;5
2023-09-26;186;1594;9595;0;164;4
2023-09-25;262;1634;9743;0;230;3
2023-09-24;269;1637;9795;0;248;1
2023-09-23;252;1682;9796;0;232;1
2023-09-22;243;1720;9866;0;231;2
2023-09-21;203;1736;9928;0;186;2
2023-09-20;255;1817;10020;0;239;2
2023-09-19;220;1935;10060;0;206;2
2023-09-18;255;2025;10162;0;236;5
2023-09-17;311;2086;10210;0;290;3
2023-09-16;282;2184;10184;0;264;3
2023-09-15;266;2298;10182;0;234;2
2023-09-14;289;2389;10226;0;268;2
2023-09-13;382;2517;10221;0;363;2
2023-09-12;312;2530;10144;0;292;4
2023-09-11;311;2511;10161;0;287;4
2023-09-10;414;2501;10206;0;379;3
2023-09-09;402;2482;10071;0;374;1
2023-09-08;355;2627;9946;0;334;3
2023-09-07;415;2792;9924;0;388;4
2023-09-06;408;2781;9768;0;379;5
2023-09-05;297;2925;9620;0;269;4
2023-09-04;302;3061;9650;0;280;5
2023-09-03;388;3154;9642;0;362;6
2023-09-02;545;3113;9560;0;510;5
2023-09-01;529;2887;9303;0;487;5
2023-08-31;410;2644;9092;0;377;5
2023-08-30;560;2567;8995;0;528;4
2023-08-29;436;2326;8749;0;408;4
2023-08-28;412;2202;8645;0;390;3
2023-08-27;345;2089;8512;0;315;3
2023-08-26;306;2079;8463;0;290;3
2023-08-25;268;2077;8442;0;243;3
2023-08-24;327;2100;8459;0;304;4
2023-08-23;311;2059;8436;0;290;3
2023-08-22;309;2044;8430;0;289;3
2023-08-21;301;2018;8450;0;274;4
2023-08-20;335;2024;8473;0;311;3
2023-08-19;305;2023;8395;0;279;6
2023-08-18;289;2080;8385;0;265;4
2023-08-17;283;2056;8391;0;268;4
2023-08-16;290;2041;8341;0;272;4
2023-08-15;284;2077;8325;0;262;3
2023-08-14;299;2046;8339;0;272;5
2023-08-13;342;2008;8313;0;315;3
2023-08-12;367;1995;8245;0;337;3
2023-08-11;266;1926;8144;0;247;3
2023-08-10;275;1965;8166;0;252;1
2023-08-09;337;1968;8164;0;312;3
2023-08-08;250;1928;8139;0;232;2
2023-08-07;250;1982;8203;0;227;5
2023-08-06;326;2031;8247;1;294;4
2023-08-05;299;2038;8234;1;272;3
2023-08-04;307;2020;8232;0;284;3
2023-08-03;277;2002;8243;0;256;2
2023-08-02;297;2015;8298;0;282;2
2023-08-01;306;1994;8296;0;280;2
2023-07-31;305;1996;8302;0;285;6
2023-07-30;328;1995;8275;0;292;5
2023-07-29;281;2015;8247;0;256;6
2023-07-28;293;2061;8258;0;262;5
2023-07-27;299;2035;8225;0;270;6
2023-07-26;283;2027;8215;0;264;10
2023-07-25;304;2038;8247;0;271;11
2023-07-24;304;1976;8330;0;269;9
2023-07-23;341;1961;8372;0;300;8
2023-07-22;325;1929;8338;0;274;6
2023-07-21;270;1883;8340;0;234;5
2023-07-20;302;1896;8393;0;266;7
2023-07-19;303;1857;8397;0;253;10
2023-07-18;238;1868;8454;0;212;9
2023-07-17;292;1915;8572;0;237;9
2023-07-16;300;1946;8595;0;264;13
2023-07-15;282;1965;8599;0;247;9
2023-07-14;276;1983;8614;0;235;6
2023-07-13;266;2020;8666;0;229;8
2023-07-12;302;2056;8712;0;257;12
2023-07-11;295;2090;8741;0;253;11
2023-07-10;319;2150;8802;0;277;7
2023-07-09;322;2153;8775;0;282;4
2023-07-08;304;2157;8738;0;267;5
2023-07-07;314;2147;8752;0;284;5
2023-07-06;301;2134;8735;0;264;9
2023-07-05;331;2134;8740;0;293;7
2023-07-04;354;2070;8717;0;311;8
2023-07-03;314;2015;8749;0;269;7
2023-07-02;329;2047;8772;0;288;8
2023-07-01;295;2116;8722;0;262;7
2023-06-30;308;2178;8729;0;263;8
2023-06-29;304;2177;8745;0;267;8
2023-06-28;264;2174;8747;0;229;7
2023-06-27;297;2228;8782;0;259;4
2023-06-26;343;2236;8820;0;300;7
2023-06-25;394;2245;8757;0;338;8
2023-06-24;366;2235;8667;0;319;10
2023-06-23;306;2170;8557;0;273;8
2023-06-22;306;2160;8535;0;262;9
2023-06-21;324;2165;8547;0;294;7
2023-06-20;305;2173;8497;0;270;3
2023-06-19;356;2182;8507;0;313;8
2023-06-18;378;2155;8481;0;327;10
2023-06-17;294;2136;8383;0;256;11
2023-06-16;301;2130;8397;0;269;11
2023-06-15;305;2113;8385;0;267;11
2023-06-14;339;2129;8352;0;276;10
2023-06-13;322;2100;8298;0;284;7
2023-06-12;331;2087;8284;0;281;6
2023-06-11;345;2068;8248;0;310;9
2023-06-10;296;2106;8177;0;266;8
2023-06-09;284;2143;8172;0;246;11
2023-06-08;321;2145;8171;0;276;12
2023-06-07;304;2133;8168;0;273;10
2023-06-06;306;2137;8123;0;262;9
2023-06-05;306;2138;8109;0;266;9
2023-06-04;385;2139;8089;0;346;11
2023-06-03;338;2094;7974;0;291;15
2023-06-02;292;2035;7922;0;247;18
2023-06-01;300;2031;7921;0;269;14
2023-05-31;311;1972;7903;0;269;11
2023-05-30;305;1953;7897;0;275;11
2023-05-29;307;1961;7889;0;268;10
2023-05-28;337;1946;7907;0;289;11
2023-05-27;278;1925;7886;0;242;12
2023-05-26;287;1973;7883;0;250;11
2023-05-25;239;1948;7880;0;210;12
2023-05-24;285;2007;7935;0;256;10
2023-05-23;319;2026;7932;0;279;10
2023-05-22;295;1978;7927;0;248;10
2023-05-21;303;1944;7929;0;273;9
2023-05-20;322;1952;7914;0;284;11
2023-05-19;260;1909;7829;0;226;9
2023-05-18;305;1930;7783;0;265;11
2023-05-17;314;1936;7687;0;262;9
2023-05-16;272;1923;7578;0;235;12
2023-05-15;258;1961;7527;0;225;13
2023-05-14;303;1959;7491;0;272;11
2023-05-13;282;1931;7373;0;245;12
2023-05-12;280;1928;7327;0;242;6
2023-05-11;330;1916;7289;0;267;8
2023-05-10;288;1852;7217;0;257;7
2023-05-09;303;1840;7134;0;276;11
2023-05-08;258;1817;7056;0;235;10
2023-05-07;274;1844;7002;0;249;8
2023-05-06;287;1868;6883;1;240;10
2023-05-05;285;1909;6803;0;229;8
2023-05-04;259;1920;6753;0;238;7
2023-05-03;272;1926;6673;0;238;8
2023-05-02;280;1932;6600;0;247;9
2023-05-01;287;1960;6541;0;262;10
2023-04-30;298;1972;6438;0;276;10
2023-04-29;313;1979;6313;0;284;12
2023-04-28;291;1946;6175;0;268;9
2023-04-27;267;1940;6037;0;246;7
2023-04-26;276;1912;5924;0;250;7
2023-04-25;301;1850;5805;0;262;11
2023-04-24;301;1754;5686;0;267;10
2023-04-23;304;1621;5584;0;261;10
2023-04-22;287;1540;5425;0;250;11
2023-04-21;292;1482;5277;0;255;10
2023-04-20;241;1379;5163;0;205;9
2023-04-19;211;1381;5103;0;178;10
2023-04-18;203;1401;5061;0;173;11
2023-04-17;169;1420;5092;0;141;9
2023-04-16;207;1451;5143;0;187;7
2023-04-15;223;1477;5108;0;186;10
2023-04-14;184;1473;5105;0;159;11
2023-04-13;244;1451;5153;0;199;11
2023-04-12;227;1401;5181;0;205;7
2023-04-11;224;1378;5171;0;185;6
2023-04-10;204;1348;5233;0;170;6
2023-04-09;247;1346;5289;0;200;7
2023-04-08;225;1339;5263;0;194;7
2023-04-07;172;1302;5087;0;134;10
2023-04-06;199;1316;4971;0;170;10
2023-04-05;207;1297;4819;0;182;9
2023-04-04;186;1246;4665;0;156;9
2023-04-03;191;1216;4534;0;165;9
2023-04-02;225;1182;4393;0;191;10
2023-04-01;185;1126;4225;0;150;8
2023-03-31;180;1142;4096;0;159;6
2023-03-30;176;1088;3956;0;160;1
2023-03-29;153;1034;3813;0;132;1
2023-03-28;165;1056;3711;0;140;1
2023-03-27;156;1074;3598;0;135;0
2023-03-26;171;1074;3481;0;151;1
2023-03-25;204;1144;3350;0;182;0
2023-03-24;121;1165;3178;0;109;0
2023-03-23;123;1210;3090;0;104;0
2023-03-22;173;1299;3005;1;148;0
2023-03-21;180;1351;2890;0;153;0
2023-03-20;156;1423;2757;0;130;0
2023-03-19;247;1488;2651;0;217;1
2023-03-18;227;1528;2447;0;202;0
2023-03-17;179;1560;2260;0;150;0
2023-03-16;214;1591;2129;0;178;1
2023-03-15;229;1417;1975;0;209;1
2023-03-14;252;1227;1797;0;235;1
2023-03-13;221;1013;1588;0;200;1
2023-03-12;281;842;1409;0;263;2
2023-03-11;272;606;1169;0;254;0
2023-03-10;209;379;932;0;196;0
2023-03-09;23;201;759;0;19;0
2023-03-08;24;207;758;0;20;0
2023-03-07;24;207;762;0;20;0
2023-03-06;33;206;774;0;25;0
2023-03-05;38;212;765;0;28;0
2023-03-04;41;215;757;0;24;0
2023-03-03;31;203;755;0;29;0
2023-03-02;28;197;741;0;24;0
2023-03-01;24;184;737;0;22;0
2023-02-28;23;184;741;0;20;0
2023-02-27;40;188;741;0;29;0
2023-02-26;40;201;735;0;28;0
2023-02-25;25;184;733;0;20;0
2023-02-24;25;185;732;0;19;0
2023-02-23;13;177;729;0;9;0
2023-02-22;24;183;741;0;20;0
2023-02-21;30;186;741;0;19;1
2023-02-20;51;191;745;0;34;1
2023-02-19;22;175;729;0;19;1
2023-02-18;25;185;733;0;23;0
2023-02-17;17;188;741;0;14;0
2023-02-16;19;203;758;0;15;1
2023-02-15;27;206;763;0;21;0
2023-02-14;34;210;772;0;28;0
2023-02-13;33;201;777;0;26;1
2023-02-12;36;199;778;0;29;1
2023-02-11;29;207;774;0;21;0
2023-02-10;32;197;774;1;21;1
2023-02-09;26;196;773;0;16;1
2023-02-08;35;205;786;0;23;0
2023-02-07;26;194;800;0;19;0
2023-02-06;32;193;838;0;24;1
2023-02-05;50;198;864;0;33;1
2023-02-04;23;184;869;0;18;1
2023-02-03;28;190;898;0;20;1
2023-02-02;37;196;918;0;24;2
2023-02-01;21;181;941;0;15;1
2023-01-31;27;185;973;0;21;1
2023-01-30;36;187;1020;0;23;2
2023-01-29;28;182;1041;0;17;1
2023-01-28;26;182;1081;0;25;2
2023-01-27;34;178;1101;0;28;2
2023-01-26;21;171;1134;0;18;2
2023-01-25;22;189;1154;0;17;1
2023-01-24;30;211;1192;0;21;0
2023-01-23;28;209;1231;0;19;0
2023-01-22;26;216;1257;0;21;0
2023-01-21;24;229;1281;0;18;1
2023-01-20;27;242;1311;0;21;1
2023-01-19;39;245;1354;0;25;1
2023-01-18;45;233;1375;0;35;0
2023-01-17;27;219;1378;0;21;0
2023-01-16;38;235;1402;0;28;0
2023-01-15;43;238;1401;0;32;0
2023-01-14;37;258;1394;0;27;0
2023-01-13;34;284;1392;0;27;0
2023-01-12;27;297;1382;0;22;0
2023-01-11;29;328;1383;0;23;0
2023-01-10;40;353;1373;0;27;0
2023-01-09;44;369;1360;0;34;0
2023-01-08;65;381;1347;0;59;0
2023-01-07;62;393;1303;0;52;0
2023-01-06;48;385;1263;0;42;0
2023-01-05;58;400;1235;0;51;1
2023-01-04;57;395;1207;0;48;0
2023-01-03;53;401;1186;0;44;1
2023-01-02;55;394;1180;0;52;1
2023-01-01;76;399;1162;0;66;1
2022-12-31;50;390;1117;0;44;1
2022-12-30;62;396;1103;0;56;0
2022-12-29;52;391;1075;0;48;1
2022-12-28;64;396;1074;0;57;0
2022-12-27;42;400;1052;0;37;0
2022-12-26;62;408;1053;0;55;0
2022-12-25;69;392;1045;0;66;0
2022-12-24;57;376;1011;0;53;0
2022-12-23;57;351;992;0;53;0
2022-12-22;56;325;983;0;47;0
2022-12-21;68;303;980;0;67;0
2022-12-20;48;257;950;0;45;0
2022-12-19;42;235;945;0;39;0
2022-12-18;52;209;940;0;47;0
2022-12-17;37;175;930;0;28;0
2022-12-16;30;165;931;0;27;0
2022-12-15;32;153;931;0;29;0
2022-12-14;24;135;937;0;18;1
2022-12-13;28;127;963;0;28;0
2022-12-12;16;125;969;0;13;0
2022-12-11;15;137;993;0;13;0
2022-12-10;23;162;1011;0;19;0
2022-12-09;20;178;1024;0;19;0
2022-12-08;13;186;1028;0;13;1
2022-12-07;15;205;1053;0;14;1
2022-12-06;26;222;1070;0;23;0
2022-12-05;29;246;1089;0;28;0
2022-12-04;39;255;1101;0;35;2
2022-12-03;39;260;1106;0;38;0
2022-12-02;27;272;1105;0;24;0
2022-12-01;34;279;1120;0;30;1
2022-11-30;33;282;1134;0;30;2
2022-11-29;50;298;1141;0;46;1
2022-11-28;39;295;1140;0;36;1
2022-11-27;43;296;1164;0;40;2
2022-11-26;53;299;1160;0;45;2
2022-11-25;34;284;1156;0;30;2
2022-11-24;39;292;1172;0;34;2
2022-11-23;52;286;1176;0;44;0
2022-11-22;48;264;1176;0;46;1
2022-11-21;39;253;1190;0;37;2
2022-11-20;47;260;1185;0;38;2
2022-11-19;37;254;1190;0;34;1
2022-11-18;39;259;1194;0;37;1
2022-11-17;33;253;1190;0;28;1
2022-11-16;29;255;1204;0;27;2
2022-11-15;37;252;1198;0;35;2
2022-11-14;46;255;1195;0;43;2
2022-11-13;41;243;1193;0;36;2
2022-11-12;41;250;1193;0;38;2
2022-11-11;34;255;1194;0;30;2
2022-11-10;32;264;1197;0;31;2
2022-11-09;28;272;1199;0;22;0
2022-11-08;40;287;1216;0;37;1
2022-11-07;34;294;1211;0;30;1
2022-11-06;46;300;1220;0;42;1
2022-11-05;45;303;1214;0;42;1
2022-11-04;42;323;1212;0;40;1
2022-11-03;45;320;1207;0;38;0
2022-11-02;41;320;1205;0;40;0
2022-11-01;46;326;1201;0;43;1
2022-10-31;38;321;1199;0;36;1
2022-10-30;51;328;1198;0;43;0
2022-10-29;63;340;1187;0;59;0
2022-10-28;39;313;1168;0;36;0
2022-10-27;44;325;1167;0;39;0
2022-10-26;48;327;1161;0;46;0
2022-10-25;42;313;1149;0;37;0
2022-10-24;49;317;1156;0;45;0
2022-10-23;64;296;1153;0;61;0
2022-10-22;41;268;1128;0;38;2
2022-10-21;51;272;1135;0;46;1
2022-10-20;44;261;1143;0;38;1
2022-10-19;35;259;1142;0;31;0
2022-10-18;45;260;1171;0;39;0
2022-10-17;29;254;1181;0;24;0
2022-10-16;34;269;1205;0;28;1
2022-10-15;43;274;1229;0;38;0
2022-10-14;41;275;1228;0;38;0
2022-10-13;41;273;1230;0;38;0
2022-10-12;40;277;1239;0;34;0
2022-10-11;36;279;1240;0;32;0
2022-10-10;45;281;1258;0;40;0
2022-10-09;35;276;1276;0;31;0
2022-10-08;46;284;1290;0;42;0
2022-10-07;39;276;1294;0;38;0
2022-10-06;44;271;1298;0;39;1
2022-10-05;42;269;1299;0;36;1
2022-10-04;39;268;1307;0;36;1
2022-10-03;38;265;1334;0;36;1
2022-10-02;44;263;1352;0;39;1
2022-10-01;38;269;1370;0;36;0
2022-09-30;35;277;1398;0;31;1
2022-09-29;42;281;1424;0;40;0
2022-09-28;41;289;1424;0;36;1
2022-09-27;36;307;1441;0;34;2
2022-09-26;40;312;1454;0;36;3
2022-09-25;49;335;1470;0;41;2
2022-09-24;47;340;1471;0;40;0
2022-09-23;40;352;1483;0;37;2
2022-09-22;51;368;1490;0;45;1
2022-09-21;59;362;1491;0;55;0
2022-09-20;43;347;1483;0;36;0
2022-09-19;64;357;1498;0;59;1
2022-09-18;54;332;1489;0;47;0
2022-09-17;56;331;1483;0;48;0
2022-09-16;55;341;1485;0;52;1
2022-09-15;41;332;1474;0;34;0
2022-09-14;47;344;1496;0;42;1
2022-09-13;52;349;1495;0;48;1
2022-09-12;39;340;1499;0;34;1
2022-09-11;55;351;1505;0;50;0
2022-09-10;67;361;1525;0;56;1
2022-09-09;49;357;1530;0;45;2
2022-09-08;48;370;1540;0;44;0
2022-09-07;51;392;1539;0;41;1
2022-09-06;45;408;1549;0;40;0
2022-09-05;50;406;1569;0;43;1
2022-09-04;67;415;1581;0;60;0
2022-09-03;64;403;1566;0;56;0
2022-09-02;67;398;1574;0;57;1
2022-09-01;75;376;1576;0;67;2
2022-08-31;61;362;1564;0;57;2
2022-08-30;43;350;1560;0;40;1
2022-08-29;58;355;1587;0;53;1
2022-08-28;52;348;1585;0;47;5
2022-08-27;56;355;1584;0;49;6
2022-08-26;46;358;1599;0;42;4
2022-08-25;58;356;1611;0;54;4
2022-08-24;50;357;1622;0;46;5
2022-08-23;49;351;1646;0;46;4
2022-08-22;52;363;1678;0;40;4
2022-08-21;59;366;1703;0;49;4
2022-08-20;64;368;1728;0;52;4
2022-08-19;52;356;1739;0;42;5
2022-08-18;58;382;1756;0;50;5
2022-08-17;50;388;1799;0;45;5
2022-08-16;60;398;1853;0;56;5
2022-08-15;44;385;1858;0;43;5
2022-08-14;55;393;1873;0;50;6
2022-08-13;49;402;1884;0;37;5
2022-08-12;70;423;1925;0;65;5
2022-08-11;63;400;1928;0;60;5
2022-08-10;62;405;1951;0;56;6
2022-08-09;48;406;1960;0;41;10
2022-08-08;54;420;1981;0;52;7
2022-08-07;64;419;1973;0;57;7
2022-08-06;69;429;1970;0;56;10
2022-08-05;51;421;1979;0;44;10
2022-08-04;69;423;1993;0;65;9
2022-08-03;62;424;1990;0;53;7
2022-08-02;65;428;2003;0;56;9
2022-08-01;58;434;2024;0;55;6
2022-07-31;73;450;2036;0;65;6
2022-07-30;61;466;2042;0;50;6
2022-07-29;52;484;2046;0;45;5
2022-07-28;75;512;2066;0;64;5
2022-07-27;64;507;2067;0;55;3
2022-07-26;76;513;2075;0;68;2
2022-07-25;74;538;2072;0;69;3
2022-07-24;93;572;2072;0;75;6
2022-07-23;84;555;2054;0;68;7
2022-07-22;81;544;2049;0;75;6
2022-07-21;68;531;2029;0;58;5
2022-07-20;68;550;2041;0;61;4
2022-07-19;100;559;2047;0;93;5
2022-07-18;108;547;2024;0;97;6
2022-07-17;69;518;1987;0;59;9
2022-07-16;74;518;1982;0;60;9
2022-07-15;69;502;1991;0;60;6
2022-07-14;92;496;1982;0;80;3
2022-07-13;81;478;1972;0;68;3
2022-07-12;90;466;1963;0;82;3
2022-07-11;71;446;1937;0;61;3
2022-07-10;71;450;1938;0;64;7
2022-07-09;59;464;1913;0;46;4
2022-07-08;63;483;1913;0;53;3
2022-07-07;72;499;1920;0;65;2
2022-07-06;63;487;1928;0;58;1
2022-07-05;71;495;1938;0;64;1
2022-07-04;73;497;1958;0;66;0
