﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-06;0;0;1;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;6;0;0;0
2024-03-01;0;0;11;0;0;0
2024-02-29;0;0;12;0;0;0
2024-02-28;0;0;12;0;0;0
2024-02-27;0;0;14;0;0;0
2024-02-26;0;0;15;0;0;0
2024-02-25;0;0;15;0;0;0
2024-02-24;0;0;17;0;0;0
2024-02-23;0;0;18;0;0;0
2024-02-22;0;0;19;0;0;0
2024-02-21;0;0;19;0;0;0
2024-02-20;0;0;19;0;0;0
2024-02-19;0;0;20;0;0;0
2024-02-18;0;0;21;0;0;0
2024-02-17;0;0;22;0;0;0
2024-02-16;0;0;22;0;0;0
2024-02-15;0;0;23;0;0;0
2024-02-14;0;0;24;0;0;0
2024-02-13;0;0;24;0;0;0
2024-02-12;0;1;24;0;0;0
2024-02-11;0;2;24;0;0;0
2024-02-10;0;2;26;0;0;0
2024-02-09;0;2;27;0;0;0
2024-02-08;0;6;30;0;0;0
2024-02-07;0;11;30;0;0;0
2024-02-06;1;12;31;0;1;0
2024-02-05;1;11;30;0;1;0
2024-02-04;0;12;29;0;0;0
2024-02-03;0;13;30;0;0;0
2024-02-02;4;13;32;0;4;0
2024-02-01;5;11;29;0;4;0
2024-01-31;1;7;26;0;1;0
2024-01-30;0;7;25;0;0;0
2024-01-29;2;7;25;0;2;0
2024-01-28;1;5;23;0;1;0
2024-01-27;0;5;22;0;0;0
2024-01-26;2;6;22;0;2;0
2024-01-25;1;5;20;0;1;0
2024-01-24;1;4;19;0;1;0
2024-01-23;0;4;18;0;0;0
2024-01-22;0;5;20;0;0;0
2024-01-21;1;5;21;0;1;0
2024-01-20;1;4;20;0;1;0
2024-01-19;1;3;20;0;1;0
2024-01-18;0;4;19;0;0;0
2024-01-17;1;6;20;0;1;0
2024-01-16;1;8;19;0;1;0
2024-01-15;0;7;20;0;0;0
2024-01-14;0;8;20;0;0;0
2024-01-13;0;8;20;0;0;0
2024-01-12;2;8;21;0;2;0
2024-01-11;2;7;21;0;1;0
2024-01-10;3;7;21;0;3;0
2024-01-09;0;5;22;0;0;0
2024-01-08;1;6;23;0;1;0
2024-01-07;0;5;22;0;0;0
2024-01-06;0;5;23;0;0;0
2024-01-05;1;5;23;0;1;0
2024-01-04;2;4;22;0;2;0
2024-01-03;1;2;20;0;1;0
2024-01-02;1;1;19;0;1;0
2024-01-01;0;0;18;0;0;0
2023-12-31;0;0;20;0;0;0
2023-12-30;0;2;21;0;0;0
2023-12-29;0;3;21;0;0;0
2023-12-28;0;3;21;0;0;0
2023-12-27;0;4;21;0;0;0
2023-12-26;0;5;22;0;0;0
2023-12-25;0;6;22;0;0;0
2023-12-24;2;6;22;0;2;0
2023-12-23;1;6;21;0;1;0
2023-12-22;0;5;20;0;0;0
2023-12-21;1;5;22;0;1;0
2023-12-20;1;5;21;0;1;0
2023-12-19;1;6;20;0;1;0
2023-12-18;0;6;20;0;0;0
2023-12-17;2;10;20;0;2;0
2023-12-16;0;9;21;0;0;0
2023-12-15;0;9;23;0;0;0
2023-12-14;1;10;27;0;1;0
2023-12-13;2;9;31;0;2;0
2023-12-12;1;7;29;0;1;0
2023-12-11;4;6;30;0;4;0
2023-12-10;1;2;26;0;1;0
2023-12-09;0;1;27;0;0;0
2023-12-08;1;3;28;0;1;0
2023-12-07;0;3;29;0;0;0
2023-12-06;0;3;30;0;0;0
2023-12-05;0;3;31;0;0;0
2023-12-04;0;3;31;0;0;0
2023-12-03;0;4;32;0;0;0
2023-12-02;2;4;33;0;2;0
2023-12-01;1;2;32;0;1;0
2023-11-30;0;2;31;0;0;0
2023-11-29;0;2;31;0;0;0
2023-11-28;0;4;31;0;0;0
2023-11-27;1;4;31;0;1;1
2023-11-26;0;3;31;0;0;1
2023-11-25;0;4;33;0;0;0
2023-11-24;1;4;33;0;1;0
2023-11-23;0;6;33;0;0;1
2023-11-22;2;8;33;0;1;0
2023-11-21;0;10;33;0;0;0
2023-11-20;0;16;36;0;0;0
2023-11-19;1;16;37;0;1;0
2023-11-18;0;17;36;0;0;0
2023-11-17;3;17;36;0;2;0
2023-11-16;2;17;34;0;2;0
2023-11-15;4;16;32;0;2;0
2023-11-14;9;16;32;0;8;0
2023-11-13;0;9;24;0;0;0
2023-11-12;3;10;31;0;1;0
2023-11-11;0;7;37;0;0;0
2023-11-10;2;8;38;0;2;0
2023-11-09;1;8;38;0;1;0
2023-11-08;2;8;39;0;2;0
2023-11-07;1;6;38;0;1;0
2023-11-06;1;5;37;0;1;0
2023-11-05;0;4;37;0;0;0
2023-11-04;1;4;37;0;1;0
2023-11-03;2;4;36;0;1;0
2023-11-02;2;5;36;0;1;0
2023-11-01;0;3;35;0;0;0
2023-10-31;0;4;35;0;0;0
2023-10-30;0;4;36;0;0;0
2023-10-29;0;5;37;0;0;0
2023-10-28;1;8;38;0;1;0
2023-10-27;2;8;37;0;2;0
2023-10-26;0;6;37;0;0;0
2023-10-25;1;6;38;0;1;0
2023-10-24;0;5;37;0;0;0
2023-10-23;1;5;37;0;1;0
2023-10-22;3;6;36;0;3;0
2023-10-21;1;3;33;0;1;0
2023-10-20;0;9;32;0;0;0
2023-10-19;0;17;32;0;0;0
2023-10-18;0;18;32;0;0;0
2023-10-17;0;20;32;0;0;0
2023-10-16;2;22;32;0;2;0
2023-10-15;0;22;31;0;0;0
2023-10-14;7;22;31;0;7;0
2023-10-13;8;16;26;0;8;0
2023-10-12;1;8;18;0;1;0
2023-10-11;2;7;17;0;2;0
2023-10-10;2;6;41;0;2;0
2023-10-09;2;4;52;0;1;0
2023-10-08;0;2;51;0;0;0
2023-10-07;1;3;51;0;1;0
2023-10-06;0;3;50;0;0;0
2023-10-05;0;4;50;0;0;0
2023-10-04;1;4;52;0;1;0
2023-10-03;0;5;53;0;0;0
2023-10-02;0;6;53;0;0;0
2023-10-01;1;6;53;0;1;0
2023-09-30;1;5;53;0;1;0
2023-09-29;1;4;55;0;1;0
2023-09-28;0;3;55;0;0;0
2023-09-27;2;3;57;0;2;0
2023-09-26;1;1;57;0;1;0
2023-09-25;0;0;57;0;0;0
2023-09-24;0;1;58;0;0;0
2023-09-23;0;1;60;0;0;0
2023-09-22;0;2;63;0;0;0
2023-09-21;0;2;63;0;0;0
2023-09-20;0;4;63;0;0;0
2023-09-19;0;4;63;0;0;0
2023-09-18;1;4;63;0;1;0
2023-09-17;0;29;62;0;0;0
2023-09-16;1;42;62;0;1;0
2023-09-15;0;41;61;0;0;0
2023-09-14;2;41;63;0;2;0
2023-09-13;0;39;68;0;0;0
2023-09-12;0;39;69;0;0;0
2023-09-11;26;41;71;0;26;0
2023-09-10;13;17;48;0;13;0
2023-09-09;0;4;35;0;0;0
2023-09-08;0;4;38;0;0;0
2023-09-07;0;5;38;0;0;0
2023-09-06;0;8;38;0;0;0
2023-09-05;2;9;38;0;2;0
2023-09-04;2;9;36;0;2;0
2023-09-03;0;9;35;0;0;0
2023-09-02;0;10;35;0;0;0
2023-09-01;1;11;36;0;1;0
2023-08-31;3;12;38;0;3;0
2023-08-30;1;12;36;0;1;0
2023-08-29;2;11;35;0;2;0
2023-08-28;2;9;33;0;2;0
2023-08-27;1;7;32;0;1;0
2023-08-26;1;6;32;0;1;0
2023-08-25;2;5;32;0;2;0
2023-08-24;3;3;30;0;2;0
2023-08-23;0;0;28;0;0;0
2023-08-22;0;2;30;0;0;0
2023-08-21;0;10;30;0;0;0
2023-08-20;0;11;31;0;0;0
2023-08-19;0;13;35;0;0;0
2023-08-18;0;16;36;0;0;0
2023-08-17;0;16;38;0;0;0
2023-08-16;2;19;40;0;2;0
2023-08-15;8;17;40;0;8;0
2023-08-14;1;9;32;0;1;0
2023-08-13;2;8;31;0;2;0
2023-08-12;3;6;30;0;2;0
2023-08-11;0;4;28;0;0;0
2023-08-10;3;4;29;0;3;0
2023-08-09;0;2;26;0;0;0
2023-08-08;0;5;26;0;0;0
2023-08-07;0;6;26;0;0;0
2023-08-06;0;6;26;0;0;0
2023-08-05;1;6;26;0;1;0
2023-08-04;0;6;25;0;0;0
2023-08-03;1;7;25;0;1;0
2023-08-02;3;7;24;0;3;0
2023-08-01;1;4;22;0;1;0
2023-07-31;0;3;21;0;0;0
2023-07-30;0;5;21;0;0;0
2023-07-29;1;5;21;0;1;0
2023-07-28;1;5;20;0;1;0
2023-07-27;1;8;19;0;1;0
2023-07-26;0;8;19;0;0;0
2023-07-25;0;11;22;0;0;0
2023-07-24;2;13;25;0;2;0
2023-07-23;0;13;27;0;0;0
2023-07-22;1;13;30;0;1;0
2023-07-21;4;12;30;0;4;0
2023-07-20;1;9;27;0;1;0
2023-07-19;3;8;27;0;2;0
2023-07-18;2;7;26;0;2;0
2023-07-17;2;5;25;0;1;0
2023-07-16;0;3;27;0;0;0
2023-07-15;0;3;28;0;0;0
2023-07-14;1;3;29;0;1;0
2023-07-13;1;2;28;0;0;0
2023-07-12;2;2;28;0;2;0
2023-07-11;0;0;26;0;0;0
2023-07-10;0;0;26;0;0;0
2023-07-09;0;1;28;0;0;0
2023-07-08;0;1;28;0;0;0
2023-07-07;0;1;30;0;0;0
2023-07-06;0;1;32;0;0;0
2023-07-05;0;1;32;0;0;0
2023-07-04;0;1;32;0;0;0
2023-07-03;1;2;34;0;1;0
2023-07-02;0;4;33;0;0;0
2023-07-01;0;7;33;0;0;0
2023-06-30;0;11;33;0;0;0
2023-06-29;0;14;34;0;0;0
2023-06-28;0;15;34;0;0;0
2023-06-27;1;16;34;0;1;0
2023-06-26;3;16;33;0;3;0
2023-06-25;3;14;30;0;3;0
2023-06-24;4;13;27;0;4;0
2023-06-23;3;12;24;0;3;0
2023-06-22;1;10;21;0;1;0
2023-06-21;1;10;21;0;1;0
2023-06-20;1;9;20;0;1;0
2023-06-19;1;8;19;0;1;0
2023-06-18;2;7;19;0;2;0
2023-06-17;3;5;19;0;3;0
2023-06-16;1;4;18;0;1;0
2023-06-15;1;3;17;0;1;0
2023-06-14;0;4;16;0;0;0
2023-06-13;0;6;16;0;0;0
2023-06-12;0;6;17;0;0;0
2023-06-11;0;6;17;0;0;0
2023-06-10;2;8;17;0;2;0
2023-06-09;0;6;17;0;0;0
2023-06-08;2;6;20;0;2;0
2023-06-07;2;4;19;0;2;0
2023-06-06;0;3;17;0;0;0
2023-06-05;0;3;18;0;0;0
2023-06-04;2;3;19;0;2;0
2023-06-03;0;1;18;0;0;0
2023-06-02;0;1;20;0;0;0
2023-06-01;0;1;21;0;0;0
2023-05-31;1;2;21;0;1;0
2023-05-30;0;1;21;0;0;0
2023-05-29;0;2;25;0;0;0
2023-05-28;0;2;29;0;0;0
2023-05-27;0;2;32;0;0;0
2023-05-26;0;3;35;0;0;0
2023-05-25;1;5;36;0;0;0
2023-05-24;0;6;37;0;0;0
2023-05-23;1;6;37;0;1;0
2023-05-22;0;5;39;0;0;0
2023-05-21;0;5;40;0;0;0
2023-05-20;1;6;41;0;1;0
2023-05-19;2;5;43;0;2;0
2023-05-18;2;3;45;0;2;0
2023-05-17;0;3;44;0;0;0
2023-05-16;0;6;44;0;0;0
2023-05-15;0;7;44;0;0;0
2023-05-14;1;7;53;0;1;0
2023-05-13;0;7;53;0;0;0
2023-05-12;0;8;53;0;0;0
2023-05-11;2;9;53;0;2;0
2023-05-10;3;9;51;0;2;0
2023-05-09;1;7;49;0;1;0
2023-05-08;0;6;49;0;0;0
2023-05-07;1;7;51;0;1;0
2023-05-06;1;10;50;0;1;0
2023-05-05;1;13;49;0;1;0
2023-05-04;2;15;48;0;2;0
2023-05-03;1;16;46;0;1;0
2023-05-02;0;16;47;0;0;0
2023-05-01;1;18;48;0;1;0
2023-04-30;4;17;47;0;4;0
2023-04-29;4;16;45;0;3;0
2023-04-28;3;13;42;0;3;0
2023-04-27;3;11;39;0;3;0
2023-04-26;1;12;37;0;1;0
2023-04-25;2;16;37;0;2;0
2023-04-24;0;15;36;0;0;0
2023-04-23;3;15;36;0;3;0
2023-04-22;1;12;33;0;1;0
2023-04-21;1;20;32;0;1;0
2023-04-20;4;20;34;0;4;0
2023-04-19;5;16;30;0;5;0
2023-04-18;1;11;26;0;1;0
2023-04-17;0;10;25;0;0;0
2023-04-16;0;10;27;0;0;0
2023-04-15;9;11;28;0;9;0
2023-04-14;1;4;21;0;1;0
2023-04-13;0;3;21;0;0;0
2023-04-12;0;3;21;0;0;0
2023-04-11;0;3;22;0;0;0
2023-04-10;0;3;23;0;0;0
2023-04-09;1;5;23;0;1;0
2023-04-08;2;5;23;0;2;0
2023-04-07;0;3;21;0;0;0
2023-04-06;0;5;22;0;0;0
2023-04-05;0;5;22;0;0;0
2023-04-04;0;5;25;0;0;0
2023-04-03;2;6;26;0;1;0
2023-04-02;1;6;27;0;1;0
2023-04-01;0;6;26;0;0;0
2023-03-31;2;6;28;0;2;0
2023-03-30;1;4;27;0;1;0
2023-03-29;0;3;28;0;0;0
2023-03-28;1;6;29;0;1;0
2023-03-27;1;5;28;0;1;0
2023-03-26;1;5;27;0;1;0
2023-03-25;0;4;26;0;0;0
2023-03-24;0;6;27;0;0;0
2023-03-23;0;7;28;0;0;0
2023-03-22;3;9;29;0;3;0
2023-03-21;0;7;27;0;0;0
2023-03-20;1;7;27;0;1;0
2023-03-19;0;7;27;0;0;0
2023-03-18;2;8;28;0;2;0
2023-03-17;1;6;34;0;1;0
2023-03-16;2;6;33;0;1;0
2023-03-15;1;4;43;0;1;0
2023-03-14;0;4;43;0;0;0
2023-03-13;1;4;43;0;1;0
2023-03-12;1;6;42;0;1;0
2023-03-11;0;6;44;0;0;0
2023-03-10;1;8;44;0;1;0
2023-03-09;0;7;44;0;0;0
2023-03-08;1;9;45;0;1;0
2023-03-07;0;9;44;0;0;0
2023-03-06;3;11;44;0;3;0
2023-03-05;1;9;42;0;1;0
2023-03-04;2;8;42;0;2;0
2023-03-03;0;6;40;0;0;0
2023-03-02;2;6;41;0;2;0
2023-03-01;1;5;39;0;1;0
2023-02-28;2;6;40;0;2;0
2023-02-27;1;5;39;0;1;0
2023-02-26;0;5;38;0;0;0
2023-02-25;0;5;39;0;0;0
2023-02-24;0;6;39;0;0;0
2023-02-23;1;7;40;0;1;0
2023-02-22;2;14;39;0;2;0
2023-02-21;1;12;37;0;1;0
2023-02-20;1;22;36;0;1;0
2023-02-19;0;22;35;0;0;0
2023-02-18;1;22;35;0;1;0
2023-02-17;1;21;36;0;1;0
2023-02-16;8;23;35;0;6;0
2023-02-15;0;15;29;0;0;0
2023-02-14;11;16;29;0;11;0
2023-02-13;1;6;18;0;1;0
2023-02-12;0;5;27;0;0;0
2023-02-11;0;5;27;0;0;0
2023-02-10;3;6;31;0;3;0
2023-02-09;0;5;29;0;0;0
2023-02-08;1;6;30;0;1;0
2023-02-07;1;6;30;0;1;0
2023-02-06;0;5;30;0;0;0
2023-02-05;0;7;30;0;0;0
2023-02-04;1;8;30;0;1;0
2023-02-03;2;7;30;0;1;0
2023-02-02;1;6;29;0;1;0
2023-02-01;1;5;28;0;1;0
2023-01-31;0;5;27;0;0;0
2023-01-30;2;5;28;0;2;0
2023-01-29;1;3;26;0;1;0
2023-01-28;0;2;26;0;0;0
2023-01-27;1;2;28;0;1;0
2023-01-26;0;1;27;0;0;0
2023-01-25;1;3;27;0;1;0
2023-01-24;0;2;26;0;0;0
2023-01-23;0;2;29;0;0;0
2023-01-22;0;2;30;0;0;0
2023-01-21;0;2;30;0;0;0
2023-01-20;0;12;30;0;0;0
2023-01-19;2;13;37;0;2;0
2023-01-18;0;15;35;0;0;0
2023-01-17;0;16;36;0;0;0
2023-01-16;0;17;37;0;0;0
2023-01-15;0;18;38;0;0;0
2023-01-14;10;19;40;0;10;0
2023-01-13;1;9;31;0;1;0
2023-01-12;4;8;30;0;4;0
2023-01-11;1;5;26;0;1;0
2023-01-10;1;4;26;0;1;0
2023-01-09;1;3;25;0;1;0
2023-01-08;1;2;24;0;1;0
2023-01-07;0;2;23;0;0;0
2023-01-06;0;2;23;0;0;0
2023-01-05;1;3;23;0;1;0
2023-01-04;0;4;22;0;0;0
2023-01-03;0;4;22;0;0;0
2023-01-02;0;4;22;0;0;0
2023-01-01;1;4;22;0;1;0
2022-12-31;0;6;21;0;0;0
2022-12-30;1;7;21;0;1;0
2022-12-29;2;6;20;0;2;0
2022-12-28;0;4;20;0;0;0
2022-12-27;0;11;20;0;0;0
2022-12-26;0;11;22;0;0;0
2022-12-25;3;12;22;0;2;0
2022-12-24;1;11;20;0;1;0
2022-12-23;1;11;19;0;1;0
2022-12-22;0;12;19;0;0;0
2022-12-21;7;13;20;0;7;0
2022-12-20;0;6;14;0;0;0
2022-12-19;1;6;24;0;1;0
2022-12-18;1;6;23;0;1;0
2022-12-17;1;5;23;0;1;0
2022-12-16;2;4;23;0;2;0
2022-12-15;1;2;21;0;1;0
2022-12-14;0;1;20;0;0;0
2022-12-13;0;1;20;0;0;0
2022-12-12;1;1;22;0;0;0
2022-12-11;0;0;24;0;0;0
2022-12-10;0;0;24;0;0;0
2022-12-09;0;0;24;0;0;0
2022-12-08;0;0;25;0;0;0
2022-12-07;0;0;26;0;0;0
2022-12-06;0;0;28;0;0;0
2022-12-05;0;2;28;0;0;0
2022-12-04;0;2;28;0;0;0
2022-12-03;0;4;28;0;0;0
2022-12-02;0;4;28;0;0;0
2022-12-01;0;4;29;0;0;0
2022-11-30;0;4;30;0;0;0
2022-11-29;2;5;30;0;2;0
2022-11-28;0;4;28;0;0;0
2022-11-27;2;6;28;0;2;0
2022-11-26;0;14;27;0;0;0
2022-11-25;0;14;27;0;0;0
2022-11-24;0;15;27;0;0;0
2022-11-23;1;16;34;0;1;0
2022-11-22;1;15;33;0;1;0
2022-11-21;2;14;32;0;2;0
2022-11-20;10;12;31;0;10;0
2022-11-19;0;4;21;0;0;0
2022-11-18;1;6;22;0;1;0
2022-11-17;1;5;22;0;1;0
2022-11-16;0;4;21;0;0;0
2022-11-15;0;5;21;0;0;0
2022-11-14;0;6;21;0;0;0
2022-11-13;2;8;21;0;2;0
2022-11-12;2;6;21;0;2;0
2022-11-11;0;4;19;0;0;0
2022-11-10;0;4;19;0;0;0
2022-11-09;1;4;19;0;1;0
2022-11-08;1;4;18;0;1;0
2022-11-07;2;4;17;0;2;0
2022-11-06;0;2;15;0;0;0
2022-11-05;0;2;15;0;0;0
2022-11-04;0;2;15;0;0;0
2022-11-03;0;3;17;0;0;0
2022-11-02;1;3;18;0;1;0
2022-11-01;1;2;17;0;1;0
2022-10-31;0;8;17;0;0;0
2022-10-30;0;8;17;0;0;0
2022-10-29;0;8;17;0;0;0
2022-10-28;1;9;17;0;1;0
2022-10-27;0;8;16;0;0;0
2022-10-26;0;9;17;0;0;0
2022-10-25;7;10;17;0;7;0
2022-10-24;0;3;11;0;0;0
2022-10-23;0;3;11;0;0;0
2022-10-22;1;3;11;0;1;0
2022-10-21;0;2;10;0;0;0
2022-10-20;1;4;10;0;1;0
2022-10-19;1;3;9;0;0;0
2022-10-18;0;3;10;0;0;0
2022-10-17;0;3;10;0;0;0
2022-10-16;0;3;10;0;0;0
2022-10-15;1;3;12;0;1;0
2022-10-14;2;2;21;0;2;0
2022-10-13;0;0;21;0;0;0
2022-10-12;0;0;21;0;0;0
2022-10-11;0;2;21;0;0;0
2022-10-10;0;3;22;0;0;0
2022-10-09;0;3;22;0;0;0
2022-10-08;0;4;22;0;0;0
2022-10-07;0;4;23;0;0;0
2022-10-06;0;4;23;0;0;0
2022-10-05;2;4;24;0;2;0
2022-10-04;1;2;22;0;1;0
2022-10-03;0;2;21;0;0;0
2022-10-02;1;2;21;0;1;0
2022-10-01;0;2;22;0;0;0
2022-09-30;0;2;23;0;0;0
2022-09-29;0;2;23;0;0;0
2022-09-28;0;2;24;0;0;0
2022-09-27;1;2;24;0;1;0
2022-09-26;0;1;23;0;0;0
2022-09-25;1;2;23;0;1;0
2022-09-24;0;1;23;0;0;0
2022-09-23;0;1;25;0;0;0
2022-09-22;0;3;26;0;0;0
2022-09-21;0;13;26;0;0;0
2022-09-20;0;15;26;0;0;0
2022-09-19;1;15;26;0;1;0
2022-09-18;0;14;25;0;0;0
2022-09-17;0;15;25;0;0;0
2022-09-16;2;15;25;0;2;0
2022-09-15;10;13;23;0;10;0
2022-09-14;2;4;15;0;2;0
2022-09-13;0;2;13;0;0;0
2022-09-12;0;3;14;0;0;0
2022-09-11;1;3;17;0;1;0
2022-09-10;0;2;16;0;0;0
2022-09-09;0;2;16;0;0;0
2022-09-08;1;4;16;0;1;0
2022-09-07;0;4;16;0;0;0
2022-09-06;1;4;18;0;1;0
2022-09-05;0;4;17;0;0;0
2022-09-04;0;4;21;0;0;0
2022-09-03;0;4;21;0;0;0
2022-09-02;2;4;21;0;2;0
2022-09-01;1;3;22;0;1;0
2022-08-31;0;4;33;0;0;0
2022-08-30;1;5;33;0;1;0
2022-08-29;0;4;32;0;0;0
2022-08-28;0;4;32;0;0;0
2022-08-27;0;4;32;0;0;0
2022-08-26;1;4;43;0;1;0
2022-08-25;2;3;42;0;2;0
2022-08-24;1;1;41;0;1;0
2022-08-23;0;0;40;0;0;0
2022-08-22;0;2;41;0;0;0
2022-08-21;0;2;41;0;0;0
2022-08-20;0;3;41;0;0;0
2022-08-19;0;6;42;0;0;0
2022-08-18;0;6;42;0;0;0
2022-08-17;0;6;43;0;0;0
2022-08-16;2;6;45;0;1;0
2022-08-15;0;6;46;0;0;0
2022-08-14;1;8;46;0;1;0
2022-08-13;4;7;45;0;4;0
2022-08-12;0;7;42;0;0;0
2022-08-11;0;7;44;0;0;0
2022-08-10;0;7;44;0;0;0
2022-08-09;1;10;45;0;1;0
2022-08-08;2;21;45;0;2;0
2022-08-07;0;19;43;0;0;0
2022-08-06;4;19;43;0;4;0
2022-08-05;0;15;40;0;0;0
2022-08-04;0;15;41;0;0;0
2022-08-03;3;26;41;0;3;0
2022-08-02;12;23;38;0;11;0
2022-08-01;0;12;29;0;0;0
2022-07-31;0;12;30;0;0;0
2022-07-30;0;13;31;0;0;0
2022-07-29;0;13;31;0;0;0
2022-07-28;11;13;32;0;11;0
2022-07-27;0;3;21;0;0;0
2022-07-26;1;3;21;0;1;0
2022-07-25;0;3;21;0;0;0
2022-07-24;1;6;23;0;1;0
2022-07-23;0;7;22;0;0;0
2022-07-22;0;7;22;0;0;0
2022-07-21;1;7;23;0;1;0
2022-07-20;0;7;23;0;0;0
2022-07-19;1;9;23;0;0;0
2022-07-18;3;8;25;0;3;0
2022-07-17;2;6;23;0;2;0
2022-07-16;0;5;22;0;0;0
2022-07-15;0;5;24;0;0;0
2022-07-14;1;5;28;0;1;0
2022-07-13;2;5;28;0;2;0
2022-07-12;0;4;28;0;0;0
2022-07-11;1;4;39;0;1;0
2022-07-10;1;3;40;0;1;0
2022-07-09;0;4;40;0;0;0
2022-07-08;0;5;41;0;0;0
2022-07-07;1;6;43;0;1;0
2022-07-06;1;5;43;0;1;0
2022-07-05;0;5;45;0;0;0
2022-07-04;0;5;46;0;0;0
2022-07-03;2;6;47;0;2;0
2022-07-02;1;5;47;0;0;0
2022-07-01;1;7;47;0;1;0
2022-06-30;0;6;47;0;0;0
2022-06-29;1;6;49;0;1;0
2022-06-28;1;6;49;0;1;0
2022-06-27;1;6;48;0;1;0
2022-06-26;1;5;48;0;1;0
2022-06-25;2;6;49;0;2;0
2022-06-24;0;5;48;0;0;0
2022-06-23;0;6;48;0;0;0
2022-06-22;1;8;48;0;1;0
2022-06-21;1;11;47;0;1;0
2022-06-20;0;11;46;0;0;0
2022-06-19;2;13;47;0;2;0
2022-06-18;1;22;47;0;1;0
2022-06-17;1;23;46;0;1;0
2022-06-16;2;23;45;0;2;0
2022-06-15;4;22;43;0;4;0
2022-06-14;1;20;41;0;1;0
2022-06-13;2;20;40;0;2;0
2022-06-12;11;21;38;0;11;0
2022-06-11;2;11;28;0;2;0
2022-06-10;1;10;26;0;1;0
2022-06-09;1;11;25;0;1;0
2022-06-08;2;10;24;0;2;0
2022-06-07;1;9;22;0;1;0
2022-06-06;3;10;23;0;3;0
2022-06-05;1;8;20;0;1;0
2022-06-04;1;7;19;0;1;0
2022-06-03;2;7;20;0;2;0
2022-06-02;0;7;18;0;0;0
2022-06-01;1;8;21;0;1;0
2022-05-31;2;7;21;0;1;0
2022-05-30;1;5;20;0;1;0
2022-05-29;0;4;20;0;0;0
2022-05-28;1;4;21;0;1;0
2022-05-27;2;4;22;0;2;0
2022-05-26;1;5;20;0;1;0
2022-05-25;0;4;20;0;0;0
2022-05-24;0;4;21;0;0;0
2022-05-23;0;4;22;0;0;0
2022-05-22;0;6;22;0;0;0
2022-05-21;1;6;24;0;1;0
2022-05-20;3;5;25;0;3;0
2022-05-19;0;3;23;0;0;0
2022-05-18;0;3;23;0;0;0
2022-05-17;0;3;23;0;0;0
2022-05-16;2;3;23;0;2;0
2022-05-15;0;1;23;0;0;0
2022-05-14;0;3;23;0;0;0
2022-05-13;1;3;25;0;1;0
2022-05-12;0;2;25;0;0;0
2022-05-11;0;4;25;0;0;0
2022-05-10;0;4;25;0;0;0
2022-05-09;0;7;34;0;0;0
2022-05-08;2;8;34;0;2;0
2022-05-07;0;6;32;0;0;0
2022-05-06;0;7;33;0;0;0
2022-05-05;2;8;34;0;2;0
2022-05-04;0;8;32;0;0;0
2022-05-03;3;8;33;0;3;0
2022-05-02;1;6;32;0;1;0
2022-05-01;0;6;34;0;0;0
2022-04-30;1;7;37;0;1;0
2022-04-29;1;6;36;0;1;0
2022-04-28;2;7;36;0;2;0
2022-04-27;0;7;34;0;0;0
2022-04-26;1;8;42;0;1;0
2022-04-25;1;7;41;0;1;0
2022-04-24;1;6;41;0;1;0
2022-04-23;0;5;41;0;0;0
2022-04-22;2;7;41;0;2;0
2022-04-21;2;5;40;0;2;0
2022-04-20;1;5;40;0;1;0
2022-04-19;0;5;40;0;0;0
2022-04-18;0;5;42;0;0;0
2022-04-17;0;5;43;0;0;0
2022-04-16;2;14;44;0;2;0
2022-04-15;0;12;42;0;0;0
2022-04-14;2;12;43;0;2;0
2022-04-13;1;11;44;0;1;0
2022-04-12;0;11;44;0;0;0
2022-04-11;0;11;45;0;0;0
2022-04-10;9;12;45;0;9;0
2022-04-09;0;5;37;0;0;0
2022-04-08;0;8;38;0;0;0
2022-04-07;1;11;38;0;1;0
2022-04-06;1;10;38;0;1;0
2022-04-05;0;10;37;0;0;0
2022-04-04;1;10;37;0;1;0
2022-04-03;2;17;36;0;2;0
2022-04-02;3;15;36;0;2;0
2022-04-01;3;13;34;0;3;0
2022-03-31;0;11;31;0;0;0
2022-03-30;1;11;34;0;1;0
2022-03-29;0;11;43;0;0;0
2022-03-28;8;13;44;0;8;0
2022-03-27;0;6;36;0;0;0
2022-03-26;1;8;38;0;1;0
2022-03-25;1;8;38;0;1;0
2022-03-24;0;8;37;0;0;0
2022-03-23;1;8;37;0;0;0
2022-03-22;3;10;39;0;3;0
2022-03-21;1;10;36;0;1;0
2022-03-20;2;10;45;0;2;0
2022-03-19;1;9;43;0;1;0
2022-03-18;1;8;43;0;1;0
2022-03-17;0;8;44;0;0;0
2022-03-16;2;9;45;0;1;0
2022-03-15;3;7;44;0;3;0
2022-03-14;1;6;44;0;1;0
2022-03-13;1;5;43;0;1;0
2022-03-12;0;4;43;0;0;0
2022-03-11;1;4;45;0;1;0
2022-03-10;1;5;44;0;1;0
2022-03-09;0;4;44;0;0;0
2022-03-08;2;4;47;0;1;0
2022-03-07;0;6;46;0;0;0
2022-03-06;0;16;48;0;0;0
2022-03-05;0;17;49;0;0;0
2022-03-04;3;17;49;0;3;0
2022-03-03;0;16;46;0;0;0
