﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;1;4;36;0;1;0
2024-05-22;1;6;38;0;0;0
2024-05-21;1;7;41;0;1;0
2024-05-20;0;9;40;0;0;0
2024-05-19;0;10;41;0;0;0
2024-05-18;1;13;43;0;1;0
2024-05-17;1;13;42;0;1;0
2024-05-16;3;12;44;0;3;0
2024-05-15;1;12;42;0;1;0
2024-05-14;3;11;48;0;3;0
2024-05-13;1;10;46;0;1;0
2024-05-12;3;9;45;0;3;0
2024-05-11;1;7;42;0;1;0
2024-05-10;0;6;43;0;0;0
2024-05-09;3;7;44;0;3;0
2024-05-08;0;5;41;0;0;0
2024-05-07;2;6;41;0;2;0
2024-05-06;0;5;39;0;0;0
2024-05-05;1;7;39;0;1;0
2024-05-04;0;6;39;0;0;0
2024-05-03;1;8;43;0;1;0
2024-05-02;1;8;45;0;0;0
2024-05-01;2;11;48;0;1;0
2024-04-30;2;12;51;0;1;0
2024-04-29;3;14;54;0;2;0
2024-04-28;0;15;52;0;0;0
2024-04-27;2;15;56;0;2;0
2024-04-26;1;14;56;0;1;0
2024-04-25;3;15;59;0;3;0
2024-04-24;3;12;57;0;2;0
2024-04-23;3;13;57;0;3;0
2024-04-22;3;11;54;0;3;0
2024-04-21;0;15;52;0;0;0
2024-04-20;1;16;54;0;1;0
2024-04-19;2;15;54;0;2;0
2024-04-18;0;13;54;0;0;0
2024-04-17;4;15;56;0;3;0
2024-04-16;2;13;55;0;2;0
2024-04-15;7;11;54;0;7;0
2024-04-14;1;4;48;0;1;0
2024-04-13;0;3;51;0;0;0
2024-04-12;0;3;53;0;0;0
2024-04-11;2;4;57;0;2;0
2024-04-10;1;6;57;0;1;0
2024-04-09;0;8;59;0;0;0
2024-04-08;0;11;59;0;0;0
2024-04-07;0;15;61;0;0;0
2024-04-06;0;19;62;0;0;0
2024-04-05;1;19;63;0;1;0
2024-04-04;4;22;64;0;4;0
2024-04-03;3;20;61;0;3;0
2024-04-02;3;21;58;0;2;0
2024-04-01;4;20;58;0;4;0
2024-03-31;4;18;54;0;4;0
2024-03-30;0;14;53;0;0;0
2024-03-29;5;15;54;0;5;0
2024-03-28;2;12;49;0;2;0
2024-03-27;4;11;49;0;4;0
2024-03-26;1;9;50;0;1;0
2024-03-25;2;10;49;0;2;0
2024-03-24;0;10;47;0;0;0
2024-03-23;1;11;51;0;1;0
2024-03-22;2;11;52;0;1;0
2024-03-21;1;14;56;0;1;0
2024-03-20;2;15;58;0;0;0
2024-03-19;2;19;58;0;2;0
2024-03-18;4;19;57;0;4;0
2024-03-17;1;18;54;0;0;0
2024-03-16;2;18;55;0;1;0
2024-03-15;6;19;56;0;5;0
2024-03-14;2;14;53;0;2;0
2024-03-13;4;13;52;0;4;0
2024-03-12;2;11;50;0;2;0
2024-03-11;3;10;48;0;3;0
2024-03-10;0;7;45;0;0;0
2024-03-09;2;10;49;0;2;0
2024-03-08;1;8;51;0;1;0
2024-03-07;1;10;52;0;1;0
2024-03-06;2;10;52;0;2;0
2024-03-05;1;8;51;0;1;0
2024-03-04;0;9;51;0;0;0
2024-03-03;3;14;55;0;3;0
2024-03-02;0;11;54;0;0;0
2024-03-01;3;11;57;0;3;0
2024-02-29;1;12;54;0;1;0
2024-02-28;0;13;53;0;0;0
2024-02-27;2;18;53;0;2;0
2024-02-26;5;19;51;0;5;0
2024-02-25;0;14;47;0;0;0
2024-02-24;0;15;47;0;0;0
2024-02-23;4;16;50;0;4;0
2024-02-22;2;13;47;0;1;0
2024-02-21;5;14;48;0;5;0
2024-02-20;4;11;44;0;3;0
2024-02-19;1;9;41;0;1;0
2024-02-18;1;10;43;0;1;0
2024-02-17;1;9;46;0;1;0
2024-02-16;1;8;45;0;1;0
2024-02-15;2;11;45;0;2;0
2024-02-14;2;13;43;0;2;0
2024-02-13;1;13;41;0;1;0
2024-02-12;2;13;41;0;2;0
2024-02-11;0;12;43;0;0;0
2024-02-10;0;13;45;0;0;0
2024-02-09;4;17;47;0;4;0
2024-02-08;4;15;46;0;4;0
2024-02-07;2;14;42;0;2;0
2024-02-06;1;12;41;0;1;0
2024-02-05;1;11;40;0;1;0
2024-02-04;1;10;40;0;1;0
2024-02-03;4;9;40;0;4;0
2024-02-02;2;6;37;0;2;0
2024-02-01;3;4;38;0;2;0
2024-01-31;0;4;41;0;0;0
2024-01-30;0;5;42;0;0;0
2024-01-29;0;7;42;0;0;0
2024-01-28;0;8;42;0;0;0
2024-01-27;1;8;46;0;1;0
2024-01-26;0;10;46;0;0;0
2024-01-25;3;14;49;0;3;0
2024-01-24;1;11;48;0;1;0
2024-01-23;2;11;48;0;2;0
2024-01-22;1;9;49;0;1;0
2024-01-21;0;8;47;0;0;0
2024-01-20;3;9;49;0;3;0
2024-01-19;4;10;50;0;4;0
2024-01-18;0;8;47;0;0;0
2024-01-17;1;11;51;0;1;0
2024-01-16;0;12;51;0;0;0
2024-01-15;0;12;51;0;0;0
2024-01-14;1;14;52;0;1;0
2024-01-13;4;13;53;0;4;0
2024-01-12;2;9;52;0;1;0
2024-01-11;3;9;54;0;2;0
2024-01-10;3;8;55;0;3;0
2024-01-09;1;8;53;0;0;0
2024-01-08;1;14;53;0;1;0
2024-01-07;0;14;53;0;0;0
2024-01-06;1;14;54;0;1;0
2024-01-05;2;13;56;0;1;0
2024-01-04;1;15;56;0;1;0
2024-01-03;3;16;58;0;3;0
2024-01-02;6;15;57;0;6;0
2024-01-01;1;11;52;0;1;0
2023-12-31;0;11;52;0;0;0
2023-12-30;1;14;53;0;0;0
2023-12-29;4;14;53;0;3;0
2023-12-28;3;12;52;0;3;0
2023-12-27;2;13;52;0;2;0
2023-12-26;2;13;52;0;2;0
2023-12-25;1;14;50;0;1;0
2023-12-24;3;15;51;0;1;0
2023-12-23;0;13;50;0;0;0
2023-12-22;2;13;50;0;2;0
2023-12-21;4;13;52;0;3;0
2023-12-20;2;15;50;0;2;0
2023-12-19;3;16;49;0;3;0
2023-12-18;2;16;48;0;2;0
2023-12-17;0;15;48;0;0;0
2023-12-16;0;15;52;0;0;0
2023-12-15;2;16;57;0;2;0
2023-12-14;6;15;58;0;6;0
2023-12-13;3;12;54;0;3;0
2023-12-12;3;10;51;0;3;0
2023-12-11;1;10;48;0;1;0
2023-12-10;0;11;46;0;0;0
2023-12-09;1;12;48;0;1;0
2023-12-08;1;12;51;0;1;0
2023-12-07;3;12;50;0;3;0
2023-12-06;1;9;50;0;1;0
2023-12-05;3;10;51;0;3;0
2023-12-04;2;10;50;0;2;0
2023-12-03;1;10;49;0;1;0
2023-12-02;1;9;48;0;1;0
2023-12-01;1;10;49;0;1;0
2023-11-30;0;9;46;0;0;0
2023-11-29;2;9;52;0;2;0
2023-11-28;3;11;51;0;3;0
2023-11-27;2;9;48;0;2;0
2023-11-26;0;8;45;0;0;0
2023-11-25;2;10;49;0;2;0
2023-11-24;0;10;47;0;0;0
2023-11-23;0;14;48;0;0;0
2023-11-22;4;19;52;0;4;0
2023-11-21;1;18;50;0;1;0
2023-11-20;1;19;50;0;1;0
2023-11-19;2;18;51;0;2;0
2023-11-18;2;16;51;0;2;0
2023-11-17;4;15;50;0;3;0
2023-11-16;4;10;47;0;4;0
2023-11-15;3;10;43;0;3;0
2023-11-14;2;7;41;0;2;0
2023-11-13;0;8;41;0;0;0
2023-11-12;0;10;41;0;0;0
2023-11-11;1;12;41;0;1;0
2023-11-10;0;12;43;0;0;0
2023-11-09;4;12;46;0;3;0
2023-11-08;0;10;45;0;0;0
2023-11-07;3;10;46;0;3;0
2023-11-06;2;11;44;0;2;0
2023-11-05;2;10;43;0;1;0
2023-11-04;2;9;46;0;1;0
2023-11-03;1;10;45;0;0;0
2023-11-02;3;12;48;0;2;0
2023-11-01;0;12;51;0;0;0
2023-10-31;4;13;53;0;3;0
2023-10-30;2;11;52;0;2;0
2023-10-29;0;11;50;0;0;0
2023-10-28;2;12;51;0;1;0
2023-10-27;2;12;52;0;2;0
2023-10-26;2;13;51;0;2;0
2023-10-25;1;12;53;0;1;0
2023-10-24;2;13;56;0;2;0
2023-10-23;2;12;55;0;2;0
2023-10-22;1;11;54;0;0;0
2023-10-21;3;13;55;0;1;0
2023-10-20;4;12;57;0;3;0
2023-10-19;2;9;55;0;2;0
2023-10-18;3;10;55;0;2;0
2023-10-17;1;11;56;0;0;0
2023-10-16;1;13;59;0;1;0
2023-10-15;2;13;60;0;2;0
2023-10-14;0;12;58;0;0;0
2023-10-13;2;13;59;0;2;0
2023-10-12;3;15;59;0;2;0
2023-10-11;3;12;57;0;3;0
2023-10-10;2;12;56;0;2;0
2023-10-09;1;15;54;0;1;0
2023-10-08;1;16;54;0;1;0
2023-10-07;1;17;56;0;1;0
2023-10-06;4;16;60;0;4;0
2023-10-05;0;13;58;0;0;0
2023-10-04;3;15;59;0;3;0
2023-10-03;5;13;57;0;5;0
2023-10-02;2;12;53;0;2;0
2023-10-01;2;14;54;0;2;0
2023-09-30;0;13;54;0;0;0
2023-09-29;1;14;55;0;1;0
2023-09-28;2;14;56;0;1;0
2023-09-27;2;16;58;0;2;0
2023-09-26;4;15;58;0;4;0
2023-09-25;4;13;55;0;4;0
2023-09-24;1;12;52;0;1;0
2023-09-23;1;14;52;0;1;0
2023-09-22;1;16;53;0;1;0
2023-09-21;3;15;54;0;2;0
2023-09-20;1;14;56;0;1;0
2023-09-19;2;15;55;0;2;0
2023-09-18;3;13;54;0;2;0
2023-09-17;3;13;53;0;3;0
2023-09-16;3;10;52;0;3;0
2023-09-15;1;8;51;0;0;0
2023-09-14;1;11;54;0;1;1
2023-09-13;2;15;53;0;1;1
2023-09-12;1;15;53;0;1;0
2023-09-11;3;15;54;0;3;0
2023-09-10;0;14;52;0;0;0
2023-09-09;1;15;53;0;1;0
2023-09-08;3;17;54;0;2;0
2023-09-07;5;16;55;0;4;0
2023-09-06;3;13;54;0;2;1
2023-09-05;2;13;54;0;2;1
2023-09-04;2;14;53;0;1;1
2023-09-03;1;14;54;0;1;0
2023-09-02;3;15;57;0;3;0
2023-09-01;2;13;55;0;2;0
2023-08-31;1;12;56;0;1;0
2023-08-30;2;13;55;0;2;0
2023-08-29;3;13;55;0;3;0
2023-08-28;2;14;56;0;2;1
2023-08-27;2;12;55;0;1;1
2023-08-26;1;11;57;0;1;0
2023-08-25;1;11;60;0;1;0
2023-08-24;2;14;60;0;2;0
2023-08-23;2;14;59;0;2;0
2023-08-22;4;15;59;0;4;0
2023-08-21;0;11;55;0;0;0
2023-08-20;1;12;56;0;1;1
2023-08-19;1;13;57;0;1;1
2023-08-18;4;13;57;0;2;1
2023-08-17;2;10;56;0;2;0
2023-08-16;3;11;56;0;3;0
2023-08-15;0;11;55;0;0;0
2023-08-14;1;14;55;0;1;0
2023-08-13;2;15;57;0;2;0
2023-08-12;1;14;60;0;0;0
2023-08-11;2;16;62;0;1;0
2023-08-10;4;19;62;0;3;0
2023-08-09;3;16;61;0;2;0
2023-08-08;3;17;59;0;3;0
2023-08-07;3;15;57;0;3;0
2023-08-06;1;14;60;0;1;0
2023-08-05;2;17;60;0;2;0
2023-08-04;4;16;59;0;3;0
2023-08-03;2;16;59;0;2;0
2023-08-02;3;18;58;0;3;0
2023-08-01;1;16;60;0;0;0
2023-07-31;2;16;62;0;2;1
2023-07-30;4;17;62;0;4;1
2023-07-29;1;13;63;0;0;1
2023-07-28;3;14;63;0;3;1
2023-07-27;5;14;62;0;3;1
2023-07-26;1;10;63;0;1;0
2023-07-25;1;10;65;0;1;0
2023-07-24;3;12;65;0;3;1
2023-07-23;0;11;62;0;0;1
2023-07-22;1;11;63;0;1;0
2023-07-21;3;13;64;0;3;0
2023-07-20;1;15;63;0;1;0
2023-07-19;1;16;64;0;1;0
2023-07-18;3;16;63;0;2;0
2023-07-17;2;16;63;0;2;0
2023-07-16;0;14;63;0;0;0
2023-07-15;4;15;64;0;3;0
2023-07-14;5;18;61;0;5;0
2023-07-13;2;14;58;0;1;0
2023-07-12;2;14;59;0;0;0
2023-07-11;5;17;61;0;4;0
2023-07-10;0;15;58;0;0;0
2023-07-09;2;20;59;0;1;0
2023-07-08;7;21;59;0;6;0
2023-07-07;1;17;59;0;1;0
2023-07-06;1;21;58;0;1;0
2023-07-05;3;20;58;0;3;0
2023-07-04;2;19;57;0;2;0
2023-07-03;6;21;56;0;4;0
2023-07-02;3;20;56;0;3;0
2023-07-01;2;18;53;0;2;0
2023-06-30;6;16;51;0;5;0
2023-06-29;0;11;49;0;0;0
2023-06-28;2;13;50;0;2;0
2023-06-27;4;13;49;0;3;0
2023-06-26;4;12;46;0;4;0
2023-06-25;1;8;44;0;1;0
2023-06-24;0;9;45;0;0;0
2023-06-23;1;11;45;0;1;0
2023-06-22;2;11;46;0;2;0
2023-06-21;2;9;45;0;2;0
2023-06-20;2;9;45;0;2;0
2023-06-19;0;9;44;0;0;0
2023-06-18;2;11;45;0;2;0
2023-06-17;2;10;43;0;2;0
2023-06-16;1;9;44;0;1;0
2023-06-15;0;9;45;0;0;0
2023-06-14;2;15;47;0;2;0
2023-06-13;2;13;45;0;2;0
2023-06-12;2;12;43;0;2;0
2023-06-11;1;12;43;0;0;0
2023-06-10;1;13;45;0;1;0
2023-06-09;1;16;44;0;1;0
2023-06-08;6;15;44;0;6;0
2023-06-07;0;9;38;0;0;0
2023-06-06;1;12;42;0;1;0
2023-06-05;2;12;42;0;2;0
2023-06-04;2;12;41;0;1;0
2023-06-03;4;10;41;0;4;0
2023-06-02;0;8;38;0;0;0
2023-06-01;0;10;39;0;0;0
2023-05-31;3;10;43;0;3;0
2023-05-30;1;10;40;0;1;0
2023-05-29;2;10;41;0;2;0
2023-05-28;0;10;40;0;0;0
2023-05-27;2;11;41;0;2;0
2023-05-26;2;10;42;0;2;0
2023-05-25;0;8;43;0;0;0
2023-05-24;3;11;45;0;3;0
2023-05-23;1;10;44;0;1;0
2023-05-22;2;11;43;0;2;0
2023-05-21;1;9;43;0;1;0
2023-05-20;1;8;45;0;1;0
2023-05-19;0;9;44;0;0;0
2023-05-18;3;11;45;0;3;0
2023-05-17;2;8;43;0;2;0
2023-05-16;2;7;44;0;2;0
2023-05-15;0;5;43;0;0;0
2023-05-14;0;9;45;0;0;0
2023-05-13;2;10;49;0;2;0
2023-05-12;2;9;49;0;2;0
2023-05-11;0;8;48;0;0;0
2023-05-10;1;9;57;0;1;0
2023-05-09;0;9;61;0;0;0
2023-05-08;4;13;61;0;4;0
2023-05-07;1;9;60;0;1;0
2023-05-06;1;10;60;0;1;0
2023-05-05;1;10;60;0;1;0
2023-05-04;1;10;59;0;1;0
2023-05-03;1;12;62;0;1;0
2023-05-02;4;14;64;0;4;0
2023-05-01;0;12;62;0;0;0
2023-04-30;2;14;64;0;1;0
2023-04-29;1;12;64;0;1;0
2023-04-28;1;13;65;0;1;0
2023-04-27;3;15;68;0;3;0
2023-04-26;3;12;67;0;3;0
2023-04-25;2;10;66;0;2;0
2023-04-24;2;9;64;0;2;0
2023-04-23;0;10;64;0;0;0
2023-04-22;2;11;66;0;2;0
2023-04-21;3;11;65;0;3;0
2023-04-20;0;12;62;0;0;0
2023-04-19;1;14;63;0;1;0
2023-04-18;1;14;65;0;1;0
2023-04-17;3;22;65;0;3;0
2023-04-16;1;24;64;0;1;0
2023-04-15;2;24;64;0;1;0
2023-04-14;5;26;65;0;4;0
2023-04-13;3;23;62;0;3;0
2023-04-12;1;21;62;0;1;0
2023-04-11;9;20;64;0;9;0
2023-04-10;5;15;58;0;5;0
2023-04-09;1;13;55;0;1;0
2023-04-08;3;14;58;0;3;0
2023-04-07;1;13;60;0;1;0
2023-04-06;1;13;63;0;1;0
2023-04-05;0;14;65;0;0;0
2023-04-04;4;18;70;0;4;0
2023-04-03;3;16;67;0;3;0
2023-04-02;2;15;65;0;2;0
2023-04-01;2;13;67;0;2;0
2023-03-31;1;13;69;0;1;0
2023-03-30;2;14;74;0;2;0
2023-03-29;4;13;80;0;4;0
2023-03-28;2;9;80;0;2;0
2023-03-27;2;8;80;0;2;0
2023-03-26;0;9;78;0;0;0
2023-03-25;2;10;81;0;1;0
2023-03-24;2;11;83;0;1;0
2023-03-23;2;11;84;0;2;0
2023-03-22;0;11;83;0;0;0
2023-03-21;2;12;84;0;2;0
2023-03-20;3;13;82;0;3;0
2023-03-19;1;13;80;0;1;0
2023-03-18;2;15;82;0;2;0
2023-03-17;1;15;82;0;1;0
2023-03-16;2;18;83;0;2;0
2023-03-15;1;21;88;0;1;0
2023-03-14;3;24;92;0;3;0
2023-03-13;3;24;90;0;3;0
2023-03-12;3;26;87;0;3;0
2023-03-11;2;24;85;0;2;0
2023-03-10;4;23;83;0;4;0
2023-03-09;5;23;79;0;4;0
2023-03-08;4;23;77;0;4;0
2023-03-07;4;25;74;0;4;0
2023-03-06;5;29;70;0;5;0
2023-03-05;1;28;65;0;1;1
2023-03-04;1;29;67;0;1;1
2023-03-03;4;28;67;0;4;1
2023-03-02;4;27;65;0;3;1
2023-03-01;7;27;64;0;7;1
2023-02-28;8;22;58;0;7;0
2023-02-27;4;16;51;0;4;0
2023-02-26;2;13;49;0;1;1
2023-02-25;1;12;54;0;1;1
2023-02-24;4;12;57;0;3;1
2023-02-23;3;12;57;0;3;1
2023-02-22;2;11;54;0;2;1
2023-02-21;1;11;53;0;1;0
2023-02-20;1;17;55;0;1;0
2023-02-19;0;21;56;0;0;1
2023-02-18;1;22;56;0;0;0
2023-02-17;4;22;57;0;3;0
2023-02-16;3;20;57;0;3;0
2023-02-15;3;17;54;0;2;0
2023-02-14;7;14;55;0;7;0
2023-02-13;5;9;49;0;5;0
2023-02-12;1;6;47;0;1;0
2023-02-11;0;5;51;0;0;0
2023-02-10;1;5;56;0;1;0
2023-02-09;0;7;57;0;0;0
2023-02-08;0;8;60;0;0;0
2023-02-07;2;10;63;0;2;0
2023-02-06;2;10;62;0;1;0
2023-02-05;0;10;64;0;0;0
2023-02-04;0;10;66;0;0;0
2023-02-03;3;12;69;0;1;0
2023-02-02;3;17;73;0;2;0
2023-02-01;3;18;73;0;2;0
2023-01-31;2;19;75;0;2;0
2023-01-30;2;17;75;0;0;0
2023-01-29;1;18;77;0;1;0
2023-01-28;2;20;76;0;2;0
2023-01-27;7;20;77;0;7;0
2023-01-26;4;14;73;0;4;0
2023-01-25;3;11;70;0;3;0
2023-01-24;0;11;69;0;0;0
2023-01-23;1;11;69;0;1;0
2023-01-22;3;13;70;0;3;0
2023-01-21;2;11;69;0;2;0
2023-01-20;1;12;70;0;1;0
2023-01-19;1;16;73;0;1;0
2023-01-18;3;20;73;0;3;0
2023-01-17;0;19;72;0;0;0
2023-01-16;3;22;75;0;3;0
2023-01-15;1;22;73;0;1;0
2023-01-14;3;22;74;0;3;0
2023-01-13;5;22;71;0;4;0
2023-01-12;6;20;69;0;5;0
2023-01-11;3;18;64;0;3;0
2023-01-10;3;20;62;0;3;0
2023-01-09;3;19;59;0;2;0
2023-01-08;1;20;60;0;0;0
2023-01-07;3;21;61;0;3;0
2023-01-06;2;20;58;0;2;0
2023-01-05;3;19;57;0;3;0
2023-01-04;5;19;56;0;5;0
2023-01-03;2;17;54;0;2;0
2023-01-02;4;16;55;0;4;0
2023-01-01;2;14;53;0;2;0
2022-12-31;2;12;53;0;1;0
2022-12-30;1;12;58;0;1;0
2022-12-29;3;13;61;0;2;0
2022-12-28;4;14;61;0;4;0
2022-12-27;1;14;60;0;1;0
2022-12-26;2;14;66;0;2;0
2022-12-25;0;14;65;0;0;0
2022-12-24;2;17;66;0;2;0
2022-12-23;2;16;67;0;2;0
2022-12-22;3;16;69;0;2;0
2022-12-21;5;14;68;0;3;0
2022-12-20;2;12;68;0;2;0
2022-12-19;2;10;68;0;2;0
2022-12-18;3;10;66;0;3;0
2022-12-17;1;7;64;0;1;0
2022-12-16;2;10;66;0;2;0
2022-12-15;0;9;64;0;0;0
2022-12-14;2;9;67;0;2;0
2022-12-13;0;8;66;0;0;0
2022-12-12;2;10;67;0;2;0
2022-12-11;0;11;66;0;0;0
2022-12-10;4;14;69;0;3;0
2022-12-09;1;13;70;0;1;0
2022-12-08;0;14;70;0;0;0
2022-12-07;1;20;76;0;1;0
2022-12-06;2;23;78;0;2;0
2022-12-05;3;24;77;0;3;0
2022-12-04;4;24;77;0;3;0
2022-12-03;2;27;75;0;2;0
2022-12-02;2;27;77;0;1;0
2022-12-01;6;25;80;0;3;0
2022-11-30;3;23;74;0;1;0
2022-11-29;3;25;80;0;3;0
2022-11-28;4;23;79;0;4;0
2022-11-27;8;22;75;0;8;0
2022-11-26;2;16;68;0;2;0
2022-11-25;0;14;65;0;0;0
2022-11-24;4;16;67;0;4;0
2022-11-23;4;15;66;0;4;0
2022-11-22;1;12;69;0;1;0
2022-11-21;3;13;73;0;3;0
2022-11-20;2;13;78;0;1;0
2022-11-19;0;12;77;0;0;0
2022-11-18;2;15;82;0;2;0
2022-11-17;3;15;81;0;3;0
2022-11-16;1;16;83;0;1;0
2022-11-15;2;19;85;0;2;0
2022-11-14;4;21;84;0;3;0
2022-11-13;1;21;83;0;0;0
2022-11-12;3;22;87;0;2;0
2022-11-11;3;21;85;0;3;0
2022-11-10;4;20;88;0;4;0
2022-11-09;3;19;84;0;3;0
2022-11-08;4;20;83;0;4;0
2022-11-07;3;16;82;0;3;0
2022-11-06;1;18;81;0;1;0
2022-11-05;3;19;87;0;3;0
2022-11-04;1;16;89;0;1;0
2022-11-03;4;16;96;0;3;0
2022-11-02;4;14;97;0;4;0
2022-11-01;0;10;94;0;0;0
2022-10-31;5;13;98;0;5;0
2022-10-30;2;15;94;0;2;0
2022-10-29;0;18;93;0;0;0
2022-10-28;1;26;95;0;1;0
2022-10-27;2;28;97;0;2;0
2022-10-26;0;27;101;0;0;0
2022-10-25;3;29;106;0;3;0
2022-10-24;7;31;107;0;5;0
2022-10-23;7;29;106;0;7;0
2022-10-22;7;22;104;0;5;0
2022-10-21;4;19;102;0;4;0
2022-10-20;2;19;105;0;2;0
2022-10-19;1;20;111;0;1;0
2022-10-18;6;23;114;0;5;0
2022-10-17;4;20;112;0;2;0
2022-10-16;1;18;112;0;1;0
2022-10-15;2;20;115;0;2;0
2022-10-14;4;20;116;0;4;0
2022-10-13;3;23;116;0;3;0
2022-10-12;4;25;120;0;4;0
2022-10-11;2;29;119;0;2;0
2022-10-10;2;31;119;0;2;0
2022-10-09;3;31;121;0;3;0
2022-10-08;2;32;120;0;2;0
2022-10-07;7;31;120;0;7;0
2022-10-06;5;26;115;0;3;0
2022-10-05;9;24;117;0;7;0
2022-10-04;5;20;112;0;5;0
2022-10-03;3;22;108;0;3;0
2022-10-02;5;23;109;0;5;0
2022-10-01;1;22;108;0;1;0
2022-09-30;2;25;109;0;2;0
2022-09-29;1;29;112;0;1;0
2022-09-28;3;31;111;0;3;0
2022-09-27;7;35;110;0;7;0
2022-09-26;4;36;107;0;4;0
2022-09-25;4;36;103;0;4;0
2022-09-24;4;35;101;0;4;0
2022-09-23;6;33;100;0;6;0
2022-09-22;3;31;94;0;3;0
2022-09-21;7;31;92;0;6;0
2022-09-20;4;25;86;0;4;0
2022-09-19;5;28;83;0;5;0
2022-09-18;3;26;82;0;2;0
2022-09-17;2;26;82;0;2;0
2022-09-16;4;28;81;0;3;0
2022-09-15;4;27;78;0;4;0
2022-09-14;4;25;75;0;4;0
2022-09-13;7;23;73;0;7;0
2022-09-12;3;21;69;0;2;0
2022-09-11;3;21;71;0;3;0
2022-09-10;4;19;70;0;4;0
2022-09-09;3;19;69;0;3;0
2022-09-08;2;20;72;0;2;0
2022-09-07;2;20;72;0;2;0
2022-09-06;5;23;70;0;4;0
2022-09-05;2;19;67;0;2;0
2022-09-04;1;19;68;0;1;0
2022-09-03;4;22;69;0;4;0
2022-09-02;4;18;68;0;2;0
2022-09-01;3;17;69;0;3;0
2022-08-31;5;17;68;0;5;0
2022-08-30;1;12;67;0;1;0
2022-08-29;2;12;67;0;1;0
2022-08-28;4;15;70;0;2;0
2022-08-27;3;14;72;0;2;0
2022-08-26;2;16;73;0;2;0
2022-08-25;3;16;72;0;2;0
2022-08-24;1;15;72;0;1;0
2022-08-23;2;14;74;0;2;0
2022-08-22;4;13;73;0;4;0
2022-08-21;1;11;71;0;1;0
2022-08-20;4;13;73;0;3;0
2022-08-19;2;14;71;0;2;0
2022-08-18;1;14;73;0;1;0
2022-08-17;0;17;74;0;0;0
2022-08-16;1;23;78;0;1;0
2022-08-15;2;24;77;0;2;0
2022-08-14;3;22;77;0;3;0
2022-08-13;5;20;75;0;5;0
2022-08-12;2;18;70;0;2;0
2022-08-11;4;18;72;0;4;0
2022-08-10;6;17;68;0;5;0
2022-08-09;2;15;66;0;2;0
2022-08-08;0;15;67;0;0;0
2022-08-07;2;19;69;0;2;0
2022-08-06;3;18;68;0;3;0
2022-08-05;2;19;68;0;2;0
2022-08-04;3;21;70;0;2;0
2022-08-03;3;21;74;0;3;0
2022-08-02;2;19;75;0;2;0
2022-08-01;4;20;73;0;4;0
2022-07-31;1;19;71;0;1;0
2022-07-30;4;19;70;0;4;0
2022-07-29;4;17;69;0;4;0
2022-07-28;3;16;69;0;3;0
2022-07-27;1;14;67;0;1;0
2022-07-26;3;17;70;0;3;0
2022-07-25;3;16;69;0;3;0
2022-07-24;1;17;66;0;1;0
2022-07-23;2;16;65;0;2;0
2022-07-22;3;16;63;0;2;0
2022-07-21;1;14;62;0;1;0
2022-07-20;4;13;64;0;4;0
2022-07-19;2;13;63;0;2;0
2022-07-18;4;11;62;0;3;0
2022-07-17;1;11;60;0;1;0
2022-07-16;2;13;59;0;2;0
2022-07-15;1;13;58;0;0;0
2022-07-14;1;14;59;0;1;0
2022-07-13;4;16;62;0;3;0
2022-07-12;0;16;61;0;0;0
2022-07-11;3;22;61;0;3;0
2022-07-10;3;24;61;0;3;0
2022-07-09;2;21;59;0;2;0
2022-07-08;1;21;58;0;1;0
2022-07-07;3;20;58;0;3;0
2022-07-06;4;20;60;0;4;0
2022-07-05;6;20;61;0;5;0
2022-07-04;5;15;60;0;4;0
2022-07-03;0;15;58;0;0;0
2022-07-02;2;17;65;0;2;0
2022-07-01;0;15;68;0;0;0
2022-06-30;3;15;70;0;3;0
2022-06-29;4;12;69;0;4;0
2022-06-28;1;10;71;0;0;0
2022-06-27;5;12;73;0;5;0
2022-06-26;2;11;70;0;2;0
2022-06-25;0;10;68;0;0;0
2022-06-24;0;11;70;0;0;0
2022-06-23;0;11;74;0;0;0
2022-06-22;2;12;74;0;2;0
2022-06-21;3;11;76;0;3;0
2022-06-20;4;13;74;0;3;0
2022-06-19;1;12;75;0;1;0
2022-06-18;1;11;76;0;1;0
2022-06-17;0;13;77;0;0;0
2022-06-16;1;14;80;0;1;0
2022-06-15;1;14;80;0;1;0
2022-06-14;5;14;85;0;5;0
2022-06-13;3;14;83;0;3;0
2022-06-12;0;16;81;0;0;0
2022-06-11;3;20;88;0;3;0
2022-06-10;1;19;86;0;1;0
2022-06-09;1;25;87;0;1;0
2022-06-08;1;29;89;0;1;0
2022-06-07;5;30;89;0;5;0
2022-06-06;5;27;86;0;5;0
2022-06-05;4;28;84;0;4;0
2022-06-04;2;26;83;0;2;0
2022-06-03;7;26;84;0;5;0
2022-06-02;7;21;81;0;7;0
2022-06-01;2;16;75;0;2;0
2022-05-31;2;18;75;0;2;0
2022-05-30;6;16;74;0;5;0
2022-05-29;2;15;72;0;2;0
2022-05-28;2;14;74;0;2;0
2022-05-27;1;16;73;0;0;0
2022-05-26;3;18;77;0;3;0
2022-05-25;4;17;75;0;4;0
2022-05-24;0;16;75;0;0;0
2022-05-23;4;17;76;0;4;0
2022-05-22;1;19;77;0;1;0
2022-05-21;4;21;78;0;4;0
2022-05-20;2;18;76;0;2;0
