﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;2;14;29;0;0;5
2024-04-29;5;14;31;0;0;5
2024-04-28;3;16;32;0;0;4
2024-04-27;4;16;55;0;2;9
2024-04-26;2;14;81;0;0;1
2024-04-25;4;14;173;0;1;0
2024-04-24;6;13;195;0;0;0
2024-04-23;4;12;220;0;0;0
2024-04-22;6;12;236;0;2;0
2024-04-21;5;9;251;0;0;0
2024-04-20;6;9;265;0;0;0
2024-04-19;7;8;283;0;0;0
2024-04-18;3;9;307;0;0;0
2024-04-17;7;9;337;2;0;0
2024-04-16;3;5;358;2;0;0
2024-04-15;4;5;372;2;0;0
2024-04-14;3;6;394;2;0;0
2024-04-13;4;11;405;2;0;0
2024-04-12;5;17;430;2;0;3
2024-04-11;3;20;450;1;0;6
2024-04-10;2;21;473;0;0;6
2024-04-09;5;21;548;0;0;7
2024-04-08;5;23;561;0;1;7
2024-04-07;7;23;572;0;0;7
2024-04-06;16;25;581;1;3;6
2024-04-05;7;16;601;2;0;6
2024-04-04;9;38;619;2;0;6
2024-04-03;3;66;638;2;0;7
2024-04-02;8;158;666;2;2;6
2024-04-01;8;179;691;2;1;5
2024-03-31;10;202;705;2;1;4
2024-03-30;4;216;758;2;1;5
2024-03-29;30;232;825;1;23;5
2024-03-28;33;222;841;1;23;5
2024-03-27;101;216;878;1;92;5
2024-03-26;29;149;807;0;23;6
2024-03-25;31;157;807;0;23;6
2024-03-24;22;155;797;0;14;6
2024-03-23;19;159;801;0;16;7
2024-03-22;17;164;832;0;14;7
2024-03-21;22;162;838;0;20;7
2024-03-20;33;170;835;1;21;6
2024-03-19;44;168;844;1;28;5
2024-03-18;28;158;826;1;22;5
2024-03-17;22;212;819;1;15;6
2024-03-16;27;212;946;1;22;6
2024-03-15;17;201;982;1;13;8
2024-03-14;38;196;1013;3;23;8
2024-03-13;29;191;1019;2;22;6
2024-03-12;29;187;1026;3;23;6
2024-03-11;81;182;1027;3;23;6
2024-03-10;71;189;1027;3;17;6
2024-03-09;41;198;1048;3;16;6
2024-03-08;57;199;1056;3;50;6
2024-03-07;30;204;1040;3;23;5
2024-03-06;29;249;1059;3;19;3
2024-03-05;26;269;1075;3;14;3
2024-03-04;43;315;1081;3;28;3
2024-03-03;39;308;1088;3;29;3
2024-03-02;28;301;1109;3;16;3
2024-03-01;63;296;1145;3;25;3
2024-02-29;103;289;1151;4;67;3
2024-02-28;81;269;1116;4;74;3
2024-02-27;68;215;1073;4;60;3
2024-02-26;29;172;1044;4;22;3
2024-02-25;28;182;1063;4;23;3
2024-02-24;18;170;1075;4;11;3
2024-02-23;26;176;1094;4;18;3
2024-02-22;56;303;1108;4;42;3
2024-02-21;28;313;1101;3;19;3
2024-02-20;27;339;1128;1;18;3
2024-02-19;37;349;1132;1;28;4
2024-02-18;21;352;1122;1;13;5
2024-02-17;27;363;1150;1;20;4
2024-02-16;153;367;1173;3;45;4
2024-02-15;141;360;1166;3;73;4
2024-02-14;138;312;1133;3;130;4
2024-02-13;33;216;1045;4;27;6
2024-02-12;38;231;1049;2;30;6
2024-02-11;31;235;1035;2;24;7
2024-02-10;29;230;1039;2;23;4
2024-02-09;45;242;1047;2;38;4
2024-02-08;31;252;1044;2;27;4
2024-02-07;39;277;1050;2;31;4
2024-02-06;46;273;1035;2;41;2
2024-02-05;40;264;1009;3;33;2
2024-02-04;25;263;995;4;20;1
2024-02-03;41;275;998;4;36;1
2024-02-02;57;280;979;4;51;1
2024-02-01;57;264;948;4;47;1
2024-01-31;38;245;912;3;30;1
2024-01-30;38;245;895;3;31;1
2024-01-29;41;252;878;3;32;7
2024-01-28;38;268;868;3;32;11
2024-01-27;47;258;858;3;37;2
2024-01-26;43;238;840;1;32;2
2024-01-25;38;246;849;1;28;3
2024-01-24;41;261;845;1;32;3
2024-01-23;47;269;835;1;23;4
2024-01-22;63;287;829;0;29;4
2024-01-21;38;295;822;0;13;6
2024-01-20;40;313;840;0;14;5
2024-01-19;62;313;856;0;34;7
2024-01-18;75;307;849;0;40;8
2024-01-17;68;292;838;0;38;8
2024-01-16;64;287;832;0;39;7
2024-01-15;73;274;802;0;41;7
2024-01-14;57;244;780;0;33;7
2024-01-13;20;229;775;0;15;6
2024-01-12;35;235;783;1;29;7
2024-01-11;37;230;777;1;33;8
2024-01-10;49;216;768;1;35;8
2024-01-09;44;198;761;1;31;5
2024-01-08;26;171;743;1;14;6
2024-01-07;45;165;743;1;16;7
2024-01-06;27;139;747;1;23;6
2024-01-05;27;140;750;1;20;6
2024-01-04;23;139;744;2;16;6
2024-01-03;29;141;764;2;21;6
2024-01-02;18;158;789;2;11;6
2024-01-01;18;174;801;0;10;6
2023-12-31;17;185;804;0;13;4
2023-12-30;26;203;822;0;21;7
2023-12-29;27;205;963;1;21;4
2023-12-28;25;217;1138;1;17;4
2023-12-27;52;228;1329;1;41;4
2023-12-26;33;227;1458;1;25;5
2023-12-25;29;242;1512;1;23;14
2023-12-24;38;253;1581;0;17;17
2023-12-23;35;240;1727;0;24;14
2023-12-22;41;230;1923;0;29;7
2023-12-21;36;236;2090;0;28;10
2023-12-20;49;241;2266;0;25;0
2023-12-19;56;235;2425;0;26;1
2023-12-18;44;223;2492;1;32;2
2023-12-17;15;217;2573;0;9;2
2023-12-16;27;222;2763;1;22;1
2023-12-15;53;220;2962;1;28;7
2023-12-14;62;211;3111;1;25;8
2023-12-13;32;194;3274;1;23;1
2023-12-12;32;183;3568;1;21;1
2023-12-11;38;213;3842;0;29;1
2023-12-10;24;238;4141;0;15;1
2023-12-09;38;246;4486;0;14;1
2023-12-08;26;245;4877;0;24;2
2023-12-07;29;255;5226;0;24;5
2023-12-06;18;396;5545;0;15;4
2023-12-05;64;579;5756;0;29;7
2023-12-04;90;756;5959;0;44;8
2023-12-03;54;878;6108;0;26;7
2023-12-02;47;929;6357;0;18;7
2023-12-01;40;990;6638;0;33;6
2023-11-30;194;1117;6883;0;145;8
2023-11-29;208;1170;6991;0;180;9
2023-11-28;232;1183;7115;1;196;12
2023-11-27;191;1182;7131;0;163;12
2023-11-26;89;1196;7171;0;70;11
2023-11-25;97;1208;7359;0;83;11
2023-11-24;175;1249;7577;0;149;13
2023-11-23;245;1305;7732;0;212;16
2023-11-22;226;1315;7833;0;192;11
2023-11-21;232;1298;7975;0;192;9
2023-11-20;209;1287;7989;0;178;13
2023-11-19;100;1423;7977;1;89;11
2023-11-18;138;1629;8129;1;121;9
2023-11-17;236;1837;8267;2;185;14
2023-11-16;260;2008;8355;3;211;20
2023-11-15;214;2196;8427;1;176;14
2023-11-14;234;2394;8539;1;195;13
2023-11-13;369;2543;8517;1;289;19
2023-11-12;316;2462;8364;1;225;18
2023-11-11;350;2415;8422;1;257;17
2023-11-10;408;2312;8686;1;301;19
2023-11-09;460;2267;8705;1;326;21
2023-11-08;433;2190;8684;1;315;15
2023-11-07;424;2115;8673;1;307;17
2023-11-06;268;2022;8567;1;186;18
2023-11-05;268;2115;8567;1;184;14
2023-11-04;251;2131;8661;1;178;14
2023-11-03;362;2135;8777;1;267;12
2023-11-02;376;2107;8801;1;269;10
2023-11-01;331;2111;8827;1;257;11
2023-10-31;318;2157;8859;1;242;14
2023-10-30;381;2236;8809;1;287;16
2023-10-29;284;2279;8727;2;199;15
2023-10-28;254;2282;8837;1;186;12
2023-10-27;325;2261;9003;1;228;9
2023-10-26;383;2265;9124;1;298;10
2023-10-25;381;2229;9193;1;301;10
2023-10-24;401;2200;9218;0;306;8
2023-10-23;422;2177;9079;0;316;13
2023-10-22;280;2150;8944;0;206;10
2023-10-21;245;2112;8999;0;171;11
2023-10-20;321;2070;9111;0;241;13
2023-10-19;356;2114;9174;1;263;10
2023-10-18;359;2362;9149;0;270;11
2023-10-17;366;2406;9274;1;282;9
2023-10-16;378;2428;9262;2;286;11
2023-10-15;230;2439;9298;2;166;8
2023-10-14;204;2472;9461;2;146;8
2023-10-13;367;2510;9683;1;277;9
2023-10-12;598;2492;9725;1;491;9
2023-10-11;415;2281;9617;1;308;14
2023-10-10;393;2244;9703;1;290;12
2023-10-09;399;2246;9648;1;284;14
2023-10-08;267;2259;9620;1;196;14
2023-10-07;249;2242;9712;1;167;17
2023-10-06;364;2261;9858;1;264;15
2023-10-05;384;2293;9837;1;287;18
2023-10-04;369;2351;9780;1;283;21
2023-10-03;394;2421;9721;1;301;16
2023-10-02;390;2497;9586;0;276;16
2023-10-01;255;2531;9467;0;179;11
2023-09-30;254;2512;9514;0;189;12
2023-09-29;384;2503;9578;0;292;10
2023-09-28;445;2479;9591;0;342;14
2023-09-27;446;2412;9490;0;343;19
2023-09-26;492;2362;9383;2;353;20
2023-09-25;417;2197;9190;4;308;18
2023-09-24;252;2307;9044;3;162;13
2023-09-23;253;2442;9115;3;163;9
2023-09-22;346;2628;9213;3;241;14
2023-09-21;372;2744;9252;3;266;13
2023-09-20;403;2871;9247;3;296;13
2023-09-19;317;2899;9199;3;217;13
2023-09-18;533;3083;9169;2;329;14
2023-09-17;405;3097;9002;2;254;11
2023-09-16;465;3075;8977;2;312;10
2023-09-15;492;2977;8941;2;307;17
2023-09-14;532;2952;8911;1;359;18
2023-09-13;430;2891;8825;0;296;20
2023-09-12;522;2828;8827;0;378;18
2023-09-11;557;2644;8621;0;406;18
2023-09-10;373;2410;8374;0;239;18
2023-09-09;370;2309;8407;0;249;14
2023-09-08;438;2209;8446;0;315;12
2023-09-07;449;2119;8432;1;316;15
2023-09-06;351;2043;8361;1;255;17
2023-09-05;305;2099;8347;1;237;19
2023-09-04;311;2140;8296;0;223;17
2023-09-03;266;2182;8274;0;177;20
2023-09-02;254;2187;8365;1;165;20
2023-09-01;338;2182;8479;3;227;21
2023-08-31;368;2171;8526;3;249;21
2023-08-30;418;2168;8549;2;276;24
2023-08-29;371;2157;8523;2;252;18
2023-08-28;361;2159;8452;2;245;12
2023-08-27;278;2147;8405;2;154;12
2023-08-26;247;2147;8508;2;161;13
2023-08-25;323;2157;8588;3;216;13
2023-08-24;355;2200;8603;2;244;15
2023-08-23;392;2252;8607;1;280;20
2023-08-22;374;2261;8566;2;247;12
2023-08-21;368;2292;8458;1;248;12
2023-08-20;276;2352;8362;0;162;8
2023-08-19;268;2354;8419;0;170;10
2023-08-18;386;2343;8492;0;262;9
2023-08-17;400;2372;8439;0;292;14
2023-08-16;415;2386;8380;1;294;13
2023-08-15;392;2404;8264;1;274;10
2023-08-14;429;2364;8049;0;282;10
2023-08-13;274;2316;7813;0;193;9
2023-08-12;256;2323;7741;0;181;12
2023-08-11;393;2388;7703;0;263;12
2023-08-10;422;2415;7595;0;303;11
2023-08-09;452;2407;7436;2;335;9
2023-08-08;350;2378;7244;2;259;3
2023-08-07;361;2416;7019;2;251;3
2023-08-06;292;2459;6803;2;222;3
2023-08-05;330;2448;6701;2;250;4
2023-08-04;415;2434;6582;0;322;5
2023-08-03;425;2401;6381;0;317;4
2023-08-02;420;2347;6190;0;326;5
2023-08-01;399;2264;5999;0;323;6
2023-07-31;405;2208;5718;0;332;5
2023-07-30;275;2142;5428;0;228;4
2023-07-29;301;2099;5303;0;253;7
2023-07-28;374;2036;5211;0;316;6
2023-07-27;344;1967;5052;0;287;4
2023-07-26;315;1961;4911;0;268;5
2023-07-25;340;1925;4773;2;283;4
2023-07-24;345;1914;4531;2;299;4
2023-07-23;221;1822;4262;0;201;4
2023-07-22;239;1693;4175;0;216;4
2023-07-21;308;1520;4080;0;271;4
2023-07-20;347;1372;3958;0;302;4
2023-07-19;282;1214;3799;0;241;8
2023-07-18;322;1127;3688;0;288;8
2023-07-17;243;977;3432;2;214;5
2023-07-16;79;908;3250;2;71;5
2023-07-15;55;874;3293;1;44;5
2023-07-14;150;864;3387;1;128;5
2023-07-13;175;862;3417;1;143;4
2023-07-12;182;849;3393;1;147;4
2023-07-11;173;824;3292;1;142;4
2023-07-10;185;809;3192;1;154;4
2023-07-09;44;792;3070;0;30;8
2023-07-08;44;808;3156;0;37;8
2023-07-07;159;815;3235;0;126;8
2023-07-06;166;789;3259;0;142;9
2023-07-05;152;805;3245;0;127;11
2023-07-04;151;834;3247;0;127;10
2023-07-03;171;855;3161;0;134;9
2023-07-02;55;854;3071;0;40;10
2023-07-01;50;851;3149;1;43;9
2023-06-30;125;839;3242;1;99;10
2023-06-29;190;854;3285;3;153;11
2023-06-28;188;821;3276;2;152;10
2023-06-27;186;824;3225;2;149;9
2023-06-26;162;817;3122;2;135;8
2023-06-25;48;816;3021;2;43;5
2023-06-24;38;804;3080;1;31;5
2023-06-23;140;806;3172;1;110;5
2023-06-22;155;808;3152;1;123;8
2023-06-21;183;822;3135;1;148;10
2023-06-20;182;828;3115;1;139;8
2023-06-19;167;803;3001;1;123;4
2023-06-18;47;723;2909;0;29;6
2023-06-17;48;737;2996;0;33;6
2023-06-16;149;734;3076;0;115;6
2023-06-15;174;740;3106;0;142;7
2023-06-14;206;716;3095;0;171;7
2023-06-13;149;688;3051;0;119;9
2023-06-12;61;698;2964;1;42;8
2023-06-11;54;789;2964;1;41;9
2023-06-10;41;792;2996;2;31;10
2023-06-09;146;807;3092;2;116;11
2023-06-08;156;811;3100;2;125;11
2023-06-07;180;828;3005;1;156;12
2023-06-06;161;821;2873;1;123;12
2023-06-05;157;850;2776;0;129;13
2023-06-04;51;820;2681;0;41;13
2023-06-03;57;824;2726;0;40;12
2023-06-02;149;816;2776;0;110;11
2023-06-01;181;808;2789;0;145;10
2023-05-31;185;784;2769;0;155;9
2023-05-30;187;718;2650;0;142;10
2023-05-29;137;678;2536;1;102;10
2023-05-28;67;705;2465;1;46;10
2023-05-27;54;684;2522;2;44;10
2023-05-26;127;671;2601;5;96;10
2023-05-25;160;692;2622;5;131;9
2023-05-24;120;672;2622;2;84;9
2023-05-23;141;741;2651;1;106;10
2023-05-22;163;770;2606;1;130;10
2023-05-21;46;769;2512;1;25;10
2023-05-20;51;775;2595;2;32;10
2023-05-19;155;784;2674;2;117;10
2023-05-18;152;737;2675;1;125;10
2023-05-17;181;741;2671;1;145;10
2023-05-16;160;716;2647;1;139;9
2023-05-15;148;606;2553;1;127;9
2023-05-14;42;500;2468;1;32;9
2023-05-13;55;496;2566;1;40;11
2023-05-12;92;489;2638;1;70;11
2023-05-11;155;506;2711;3;118;13
2023-05-10;154;471;2721;5;123;13
2023-05-09;48;475;2738;4;32;12
2023-05-08;42;576;2747;4;23;11
2023-05-07;46;587;2749;4;26;11
2023-05-06;51;589;2839;4;35;12
2023-05-05;116;585;2922;4;90;12
2023-05-04;121;599;2950;4;95;10
2023-05-03;155;628;2981;4;119;10
2023-05-02;158;619;2956;5;118;11
2023-05-01;55;622;2869;5;34;10
2023-04-30;49;710;2865;5;26;14
2023-04-29;45;744;2930;6;33;14
2023-04-28;134;747;3022;5;109;13
2023-04-27;151;749;3022;6;118;6
2023-04-26;144;738;3034;6;112;3
2023-04-25;161;745;3039;6;141;3
2023-04-24;144;726;2942;5;101;3
2023-04-23;76;746;2881;5;55;6
2023-04-22;57;739;2949;5;37;5
2023-04-21;157;746;3030;5;112;5
2023-04-20;146;761;3048;4;118;5
2023-04-19;146;752;3021;4;118;3
2023-04-18;144;779;3019;3;118;3
2023-04-17;154;788;2932;3;126;4
2023-04-16;57;801;2837;3;42;5
2023-04-15;56;799;2879;3;45;5
2023-04-14;149;778;2952;3;126;5
2023-04-13;139;767;2927;4;114;6
2023-04-12;170;774;2940;1;145;12
2023-04-11;155;750;2911;0;127;12
2023-04-10;166;754;2821;0;132;13
2023-04-09;51;713;2724;0;40;13
2023-04-08;35;704;2795;0;28;12
2023-04-07;143;706;2883;1;121;12
2023-04-06;143;676;2778;5;114;11
2023-04-05;156;688;2720;6;126;11
2023-04-04;160;673;2691;6;127;13
2023-04-03;129;674;2589;5;93;14
2023-04-02;42;694;2514;5;30;13
2023-04-01;41;709;2571;5;31;13
2023-03-31;118;720;2652;4;91;12
2023-03-30;159;751;2665;4;131;12
2023-03-29;134;736;2622;3;106;12
2023-03-28;158;766;2606;3;122;12
2023-03-27;152;734;2519;3;115;12
2023-03-26;56;734;2439;3;42;10
2023-03-25;53;722;2416;3;40;10
2023-03-24;152;713;2395;4;122;10
2023-03-23;150;675;2324;4;125;10
2023-03-22;163;673;2280;4;126;8
2023-03-21;127;654;2241;4;98;9
2023-03-20;153;684;2183;4;124;11
2023-03-19;42;679;2097;5;30;11
2023-03-18;43;686;2158;5;34;11
2023-03-17;113;687;2228;3;85;11
2023-03-16;144;710;2232;3;123;9
2023-03-15;132;705;2208;3;101;10
2023-03-14;156;613;2189;3;131;10
2023-03-13;146;540;2090;2;123;12
2023-03-12;46;513;1993;2;38;13
2023-03-11;41;499;2034;2;33;12
2023-03-10;130;485;2091;4;111;12
2023-03-09;141;464;2064;2;114;11
2023-03-08;24;463;2023;2;16;9
2023-03-07;76;559;2099;1;52;10
2023-03-06;125;596;2080;1;104;9
2023-03-05;33;581;1997;1;26;9
2023-03-04;30;591;2042;1;21;9
2023-03-03;108;604;2087;1;84;10
2023-03-02;139;536;2113;1;121;9
2023-03-01;128;432;2082;1;111;9
2023-02-28;107;373;2033;1;86;9
2023-02-27;109;366;1968;1;85;9
2023-02-26;40;368;1906;1;34;9
2023-02-25;39;374;1921;2;34;8
2023-02-24;24;378;1973;2;19;9
2023-02-23;26;451;2035;3;18;10
2023-02-22;72;542;2106;3;50;8
2023-02-21;101;581;2128;3;78;8
2023-02-20;107;598;2076;3;86;11
2023-02-19;49;592;2018;2;41;11
2023-02-18;47;584;2045;1;38;10
2023-02-17;108;571;2087;1;88;13
2023-02-16;128;561;2076;1;102;8
2023-02-15;117;546;2047;1;85;5
2023-02-14;129;541;2044;2;107;6
2023-02-13;96;512;1969;2;77;4
2023-02-12;41;529;1917;3;33;4
2023-02-11;33;527;1938;5;24;3
2023-02-10;99;525;1981;3;75;3
2023-02-09;111;520;1993;3;84;3
2023-02-08;111;500;2002;3;86;2
2023-02-07;103;524;1951;3;83;5
2023-02-06;113;531;1887;4;86;3
2023-02-05;45;507;1820;4;34;3
2023-02-04;32;493;1808;5;22;3
2023-02-03;95;494;1805;6;72;4
2023-02-02;94;473;1755;5;68;3
2023-02-01;134;491;1701;3;109;4
2023-01-31;109;462;1601;0;86;7
2023-01-30;89;464;1524;0;68;3
2023-01-29;31;472;1462;0;22;1
2023-01-28;32;476;1470;0;23;1
2023-01-27;69;484;1476;0;56;1
2023-01-26;101;496;1457;0;78;2
2023-01-25;102;498;1429;0;78;2
2023-01-24;114;493;1408;0;83;2
2023-01-23;105;483;1341;0;82;1
2023-01-22;34;480;1273;1;25;1
2023-01-21;39;483;1281;0;21;2
2023-01-20;87;485;1319;0;68;2
2023-01-19;98;472;1311;1;76;4
2023-01-18;97;463;1301;2;77;3
2023-01-17;99;475;1268;2;80;3
2023-01-16;104;495;1203;3;87;3
2023-01-15;41;442;1132;3;32;1
2023-01-14;33;435;1147;3;25;7
2023-01-13;73;431;1186;0;48;9
2023-01-12;93;408;1205;0;70;14
2023-01-11;110;352;1205;1;90;11
2023-01-10;121;284;1173;1;95;11
2023-01-09;62;198;1096;1;43;9
2023-01-08;37;157;1069;3;26;9
2023-01-07;26;138;1100;4;19;8
2023-01-06;42;126;1166;6;21;5
2023-01-05;32;137;1228;6;20;6
2023-01-04;34;151;1288;6;26;5
2023-01-03;27;167;1327;6;14;4
2023-01-02;19;207;1334;6;9;3
2023-01-01;21;257;1344;4;10;6
2022-12-31;21;263;1400;4;7;7
2022-12-30;44;271;1478;4;30;7
2022-12-29;47;276;1511;3;34;7
2022-12-28;58;300;1548;2;39;6
2022-12-27;65;320;1572;2;52;6
2022-12-26;70;334;1556;2;50;6
2022-12-25;25;326;1520;3;14;7
2022-12-24;28;328;1553;2;13;7
2022-12-23;48;332;1615;2;33;7
2022-12-22;74;342;1651;2;60;6
2022-12-21;75;348;1654;2;56;7
2022-12-20;82;356;1675;2;65;8
2022-12-19;58;359;1627;2;40;7
2022-12-18;25;377;1612;2;20;8
2022-12-17;28;375;1633;2;17;7
2022-12-16;58;372;1693;2;45;7
2022-12-15;78;385;1710;1;60;8
2022-12-14;85;408;1718;1;72;10
2022-12-13;87;423;1707;1;69;10
2022-12-12;75;432;1665;1;59;9
2022-12-11;22;438;1623;1;17;8
2022-12-10;20;442;1668;1;16;6
2022-12-09;70;445;1724;2;52;7
2022-12-08;99;453;1736;2;82;7
2022-12-07;105;457;1735;2;75;9
2022-12-06;99;443;1723;2;89;8
2022-12-05;82;424;1650;2;68;7
2022-12-04;28;418;1597;2;22;8
2022-12-03;24;435;1589;2;17;6
2022-12-02;79;431;1629;2;59;8
2022-12-01;106;421;1631;2;84;7
2022-11-30;81;410;1620;3;64;8
2022-11-29;84;418;1638;3;66;11
2022-11-28;81;415;1591;3;65;9
2022-11-27;46;428;1559;3;38;8
2022-11-26;20;408;1570;3;13;7
2022-11-25;66;419;1630;5;51;7
2022-11-24;93;409;1650;5;71;7
2022-11-23;94;420;1658;5;74;5
2022-11-22;84;403;1660;5;68;6
2022-11-21;95;406;1609;5;78;4
2022-11-20;25;389;1554;5;16;4
2022-11-19;34;398;1619;5;26;3
2022-11-18;52;391;1664;5;39;4
2022-11-17;97;415;1704;5;80;4
2022-11-16;78;407;1686;5;62;3
2022-11-15;86;411;1689;5;62;5
2022-11-14;85;428;1644;4;67;3
2022-11-13;37;420;1599;2;28;5
2022-11-12;24;409;1619;2;15;5
2022-11-11;76;410;1673;2;61;4
2022-11-10;91;361;1673;2;75;4
2022-11-09;82;341;1675;1;67;4
2022-11-08;98;337;1672;1;77;6
2022-11-07;78;336;1608;1;65;5
2022-11-06;25;352;1560;0;17;8
2022-11-05;23;356;1595;0;16;9
2022-11-04;21;372;1658;0;15;8
2022-11-03;65;410;1722;0;52;8
2022-11-02;82;434;1741;0;62;8
2022-11-01;95;441;1725;0;76;8
2022-10-31;94;443;1664;3;79;9
2022-10-30;29;440;1601;4;17;9
2022-10-29;42;440;1635;2;30;9
2022-10-28;66;430;1677;1;53;8
2022-10-27;89;456;1675;1;73;9
2022-10-26;87;452;1661;1;70;9
2022-10-25;94;462;1641;1;75;8
2022-10-24;99;448;1585;2;74;10
2022-10-23;22;438;1530;2;17;10
2022-10-22;29;437;1578;3;23;10
2022-10-21;92;436;1600;3;76;9
2022-10-20;87;409;1578;3;69;9
2022-10-19;99;410;1589;3;70;9
2022-10-18;86;395;1585;2;63;7
2022-10-17;91;413;1544;2;70;13
2022-10-16;23;412;1497;2;18;15
2022-10-15;28;408;1531;2;20;15
2022-10-14;63;402;1585;2;49;15
2022-10-13;88;404;1602;2;65;14
2022-10-12;80;415;1606;2;66;12
2022-10-11;98;427;1604;2;72;14
2022-10-10;86;427;1553;2;66;11
2022-10-09;20;409;1513;2;15;13
2022-10-08;20;410;1559;1;17;13
2022-10-07;70;409;1605;1;56;13
2022-10-06;95;402;1609;1;82;14
2022-10-05;96;393;1601;3;72;15
2022-10-04;99;372;1596;3;73;14
2022-10-03;64;359;1540;3;42;14
2022-10-02;22;366;1517;3;14;14
2022-10-01;25;372;1555;2;17;11
2022-09-30;69;374;1598;3;48;10
2022-09-29;100;392;1610;2;74;11
2022-09-28;74;361;1609;2;53;10
2022-09-27;85;366;1609;3;64;9
2022-09-26;67;383;1558;2;53;8
2022-09-25;26;395;1533;2;20;9
2022-09-24;29;397;1583;2;18;8
2022-09-23;81;401;1640;2;62;8
2022-09-22;65;393;1648;3;46;9
2022-09-21;78;423;1695;3;54;10
2022-09-20;105;435;1703;3;82;9
2022-09-19;87;420;1643;2;65;10
2022-09-18;28;419;1607;2;19;9
2022-09-17;31;422;1659;2;24;10
2022-09-16;72;423;1705;2;49;10
2022-09-15;100;437;1750;1;73;12
2022-09-14;96;428;1761;0;77;13
2022-09-13;86;410;1754;0;70;12
2022-09-12;87;415;1702;1;65;9
2022-09-11;30;414;1664;1;21;6
2022-09-10;33;409;1705;0;25;7
2022-09-09;76;403;1771;0;59;9
2022-09-08;85;399;1786;0;62;8
2022-09-07;79;398;1817;0;64;10
2022-09-06;95;394;1872;1;74;9
2022-09-05;83;390;1833;1;65;8
2022-09-04;23;376;1788;1;15;7
2022-09-03;25;372;1858;1;19;7
2022-09-02;78;383;1919;1;55;8
2022-09-01;78;394;1958;1;60;8
2022-08-31;73;409;1980;1;55;9
2022-08-30;91;424;2008;1;68;8
2022-08-29;72;448;1957;1;58;5
2022-08-28;17;455;1923;1;13;7
2022-08-27;35;463;1972;1;30;6
2022-08-26;81;462;2024;1;68;6
2022-08-25;88;466;2046;1;73;8
2022-08-24;89;464;2044;1;66;6
2022-08-23;118;491;2068;1;103;6
2022-08-22;82;471;1997;1;62;5
2022-08-21;30;479;1957;1;21;6
2022-08-20;36;476;2005;1;30;7
2022-08-19;85;474;2050;3;74;7
2022-08-18;85;465;2054;3;65;7
2022-08-17;110;494;2073;2;87;10
2022-08-16;105;478;2058;1;84;11
2022-08-15;94;486;1999;1;72;10
2022-08-14;29;538;1955;1;21;9
2022-08-13;36;552;2002;1;26;11
2022-08-12;82;545;2056;1;64;11
2022-08-11;110;567;2068;3;88;13
2022-08-10;100;552;2058;3;80;9
2022-08-09;111;567;2064;3;93;9
2022-08-08;134;555;1999;3;115;9
2022-08-07;42;523;1914;3;33;7
2022-08-06;27;506;1939;2;20;8
2022-08-05;105;510;1990;3;82;8
2022-08-04;102;486;1996;4;79;11
2022-08-03;115;492;1998;3;91;8
2022-08-02;104;493;2000;3;89;8
2022-08-01;100;472;1944;4;80;9
2022-07-31;26;480;1888;4;20;7
2022-07-30;30;495;1932;4;24;6
2022-07-29;77;493;1993;4;56;6
2022-07-28;101;516;2034;4;83;8
2022-07-27;117;508;2012;4;94;8
2022-07-26;90;491;1996;1;76;9
2022-07-25;114;499;1952;1;94;10
2022-07-24;44;475;1888;1;34;6
2022-07-23;31;466;1937;1;21;6
2022-07-22;92;473;1994;0;71;6
2022-07-21;94;466;2006;2;72;7
2022-07-20;98;472;2010;2;69;9
2022-07-19;103;483;2011;2;89;7
2022-07-18;89;473;1967;2;73;7
2022-07-17;34;485;1935;2;24;6
2022-07-16;35;489;2003;1;27;5
2022-07-15;86;493;2073;1;67;5
2022-07-14;99;482;2098;1;82;6
2022-07-13;96;469;2114;1;75;6
2022-07-12;95;479;2084;3;82;6
2022-07-11;103;482;2028;1;87;5
2022-07-10;37;485;1968;3;28;6
2022-07-09;40;489;1996;3;28;6
2022-07-08;73;485;2062;3;55;7
2022-07-07;87;492;2106;1;64;8
2022-07-06;105;515;2129;1;86;9
2022-07-05;102;528;2140;1;79;8
2022-07-04;118;512;2084;2;100;7
2022-07-03;43;490;2002;2;29;8
2022-07-02;39;492;2055;2;28;8
2022-07-01;83;494;2109;2;66;8
2022-06-30;112;510;2143;3;83;7
2022-06-29;121;505;2123;3;101;7
2022-06-28;77;487;2105;2;63;7
2022-06-27;96;500;2074;3;78;6
2022-06-26;41;493;2024;1;32;8
2022-06-25;41;507;2067;1;28;8
2022-06-24;97;519;2122;1;82;8
2022-06-23;97;532;2111;1;78;7
2022-06-22;100;553;2121;2;83;6
2022-06-21;93;562;2120;3;78;8
2022-06-20;86;578;2075;2;68;9
2022-06-19;55;551;2035;2;30;9
2022-06-18;47;537;2075;2;29;6
2022-06-17;116;534;2122;4;72;5
2022-06-16;124;513;2116;3;92;3
2022-06-15;117;519;2117;3;87;3
2022-06-14;128;538;2106;3;98;5
2022-06-13;66;529;2039;2;44;6
2022-06-12;37;587;2016;2;26;7
2022-06-11;50;587;2055;2;33;6
2022-06-10;86;571;2119;2;64;5
2022-06-09;130;590;2123;2;111;4
2022-06-08;122;561;2027;2;99;4
2022-06-07;118;564;1942;2;96;6
2022-06-06;128;533;1859;0;114;5
