﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-01-11;0;0;2;0;0;0
2018-01-10;0;0;3;0;0;0
2018-01-09;0;0;5;0;0;0
2018-01-08;0;0;7;0;0;0
2018-01-07;0;0;10;0;0;0
2018-01-06;0;0;11;0;0;0
2018-01-05;0;0;15;0;0;0
2018-01-04;0;0;18;0;0;0
2018-01-03;0;0;20;0;0;0
2018-01-02;0;0;21;0;0;0
2018-01-01;0;0;25;0;0;0
2017-12-31;0;0;27;0;0;0
2017-12-30;0;0;28;0;0;0
2017-12-29;0;0;31;0;0;0
2017-12-28;0;0;33;0;0;0
2017-12-27;0;0;34;0;0;0
2017-12-26;0;0;37;0;0;0
2017-12-25;0;0;39;0;0;0
2017-12-24;0;0;42;0;0;0
2017-12-23;0;0;43;0;0;0
2017-12-22;0;0;45;0;0;0
2017-12-21;0;0;49;0;0;0
2017-12-20;0;0;51;0;0;0
2017-12-19;0;2;54;0;0;0
2017-12-18;0;3;55;0;0;0
2017-12-17;0;5;61;0;0;0
2017-12-16;0;7;67;0;0;0
2017-12-15;0;10;71;0;0;0
2017-12-14;0;11;75;0;0;0
2017-12-13;2;15;80;0;2;0
2017-12-12;1;16;78;0;1;1
2017-12-11;2;17;84;0;1;1
2017-12-10;3;17;84;0;2;1
2017-12-09;4;19;85;0;4;1
2017-12-08;1;17;84;0;1;1
2017-12-07;4;17;86;0;4;1
2017-12-06;3;16;85;0;2;1
2017-12-05;2;16;86;0;2;1
2017-12-04;1;15;87;0;1;1
2017-12-03;4;17;89;0;4;1
2017-12-02;2;15;89;0;2;0
2017-12-01;2;16;96;0;1;0
2017-11-30;3;16;97;0;3;0
2017-11-29;2;15;95;0;2;1
2017-11-28;2;17;94;0;1;1
2017-11-27;3;18;95;0;3;1
2017-11-26;2;18;92;0;2;1
2017-11-25;3;17;92;0;3;0
2017-11-24;2;20;91;0;1;0
2017-11-23;2;25;90;0;2;0
2017-11-22;4;27;88;0;4;1
2017-11-21;2;27;84;0;2;1
2017-11-20;3;30;82;0;3;0
2017-11-19;1;27;81;0;1;0
2017-11-18;6;33;82;0;5;0
2017-11-17;7;28;77;0;4;0
2017-11-16;4;26;74;0;3;0
2017-11-15;5;26;72;0;5;0
2017-11-14;6;24;70;0;5;0
2017-11-13;1;22;66;0;0;0
2017-11-12;8;25;67;0;7;0
2017-11-11;1;21;61;0;1;0
2017-11-10;3;23;62;0;3;0
2017-11-09;4;24;60;0;4;0
2017-11-08;3;30;56;0;3;0
2017-11-07;3;29;54;0;3;0
2017-11-06;3;27;54;0;3;0
2017-11-05;4;25;51;0;3;0
2017-11-04;3;24;50;0;3;0
2017-11-03;5;21;49;0;4;0
2017-11-02;10;19;45;0;9;0
2017-11-01;2;13;36;0;2;0
2017-10-31;3;11;36;0;3;0
2017-10-30;1;8;34;0;1;0
2017-10-29;2;7;34;0;1;0
2017-10-28;0;5;33;0;0;0
2017-10-27;2;7;35;0;2;0
2017-10-26;3;7;33;0;3;0
2017-10-25;0;4;31;0;0;0
2017-10-24;0;5;31;0;0;0
2017-10-23;0;6;32;0;0;0
2017-10-22;0;9;35;0;0;0
2017-10-21;2;10;36;0;2;0
2017-10-20;2;10;37;0;2;0
2017-10-19;0;9;35;0;0;0
2017-10-18;1;11;35;0;1;0
2017-10-17;1;11;35;0;1;0
2017-10-16;3;10;36;0;3;0
2017-10-15;1;8;34;0;1;0
2017-10-14;2;10;34;0;2;0
2017-10-13;1;8;33;0;1;0
2017-10-12;2;9;33;0;2;0
2017-10-11;1;9;32;0;1;0
2017-10-10;0;8;35;0;0;0
2017-10-09;1;8;37;0;1;0
2017-10-08;3;9;37;0;3;0
2017-10-07;0;7;36;0;0;0
2017-10-06;2;8;36;0;2;0
2017-10-05;2;6;34;0;2;0
2017-10-04;0;6;34;0;0;0
2017-10-03;0;6;34;0;0;0
2017-10-02;2;7;34;0;2;0
2017-10-01;1;5;34;0;1;0
2017-09-30;1;5;33;0;1;0
2017-09-29;0;7;35;0;0;0
2017-09-28;2;8;36;0;2;0
2017-09-27;0;9;36;0;0;0
2017-09-26;1;9;54;0;1;0
2017-09-25;0;8;35;0;0;0
2017-09-24;1;9;53;0;1;0
2017-09-23;3;10;52;0;3;0
2017-09-22;1;8;49;0;1;0
2017-09-21;3;8;48;0;3;0
2017-09-20;0;6;29;0;0;0
2017-09-19;0;7;29;0;0;0
2017-09-18;1;8;49;0;1;0
2017-09-17;2;11;50;0;2;0
2017-09-16;1;11;50;0;1;0
2017-09-15;1;11;50;0;1;0
2017-09-14;1;12;49;0;1;0
2017-09-13;1;11;48;0;1;0
2017-09-12;1;10;50;0;1;0
2017-09-11;4;11;52;0;4;0
2017-09-10;2;7;49;0;2;0
2017-09-09;1;5;48;0;1;0
2017-09-08;2;6;49;0;1;0
2017-09-07;0;5;33;0;0;0
2017-09-06;1;8;52;0;0;0
2017-09-05;2;9;52;0;2;0
2017-09-04;0;9;33;0;0;0
2017-09-03;0;9;34;0;0;0
2017-09-02;3;27;53;0;3;0
2017-09-01;0;6;33;0;0;0
2017-08-31;3;24;51;0;3;0
2017-08-30;1;21;49;0;1;0
2017-08-29;2;2;31;0;2;0
2017-08-28;0;2;31;0;0;0
2017-08-27;0;2;32;0;0;0
2017-08-26;0;4;33;0;0;0
2017-08-25;0;6;34;0;0;0
2017-08-24;0;8;34;0;0;0
2017-08-23;0;9;35;0;0;0
2017-08-22;2;9;35;0;2;0
2017-08-21;0;7;33;0;0;0
2017-08-20;2;10;34;0;2;0
2017-08-19;2;11;32;0;2;0
2017-08-18;2;10;31;0;2;0
2017-08-17;1;9;32;0;1;0
2017-08-16;0;10;31;0;0;0
2017-08-15;0;13;31;0;0;0
2017-08-14;3;14;31;0;3;0
2017-08-13;3;11;29;0;3;0
2017-08-12;1;9;28;0;1;0
2017-08-11;1;9;28;0;1;0
2017-08-10;2;9;28;0;2;0
2017-08-09;3;8;27;0;2;0
2017-08-08;2;6;26;0;1;0
2017-08-07;0;6;25;0;0;0
2017-08-06;1;7;25;0;1;0
2017-08-05;1;8;25;0;1;0
2017-08-04;1;8;25;0;1;0
2017-08-03;1;8;24;0;1;0
2017-08-02;0;8;24;0;0;0
2017-08-01;2;8;24;0;2;0
2017-07-31;1;7;22;0;1;0
2017-07-30;2;6;21;0;2;0
2017-07-29;1;4;19;0;1;0
2017-07-28;1;4;18;0;1;0
2017-07-27;1;3;17;0;1;0
2017-07-26;0;3;16;0;0;0
2017-07-25;1;6;17;0;1;0
2017-07-24;0;5;17;0;0;0
2017-07-23;0;5;18;0;0;0
2017-07-22;1;5;20;0;1;0
2017-07-21;0;5;20;0;0;0
2017-07-20;1;7;20;0;1;0
2017-07-19;3;7;19;0;3;0
2017-07-18;0;5;16;0;0;0
2017-07-17;0;6;17;0;0;0
2017-07-16;0;7;17;0;0;0
2017-07-15;1;7;17;0;1;0
2017-07-14;2;6;19;0;2;0
2017-07-13;1;5;19;0;1;0
2017-07-12;1;5;22;0;1;0
2017-07-11;1;4;21;0;1;0
2017-07-10;1;4;22;0;1;0
2017-07-09;0;3;22;0;0;0
2017-07-08;0;3;27;0;0;0
2017-07-07;1;3;28;0;1;0
2017-07-06;1;2;29;0;1;0
2017-07-05;0;1;31;0;0;0
2017-07-04;1;1;31;0;1;0
2017-07-03;0;0;31;0;0;0
2017-07-02;0;1;32;0;0;0
2017-07-01;0;2;32;0;0;0
2017-06-30;0;3;33;0;0;0
2017-06-29;0;5;35;0;0;0
2017-06-28;0;6;36;0;0;0
2017-06-27;0;6;36;0;0;0
2017-06-26;1;6;38;0;1;0
2017-06-25;1;5;37;0;1;0
2017-06-24;1;5;37;0;1;0
2017-06-23;2;4;37;0;2;0
2017-06-22;1;2;35;0;1;0
2017-06-21;0;4;35;0;0;0
2017-06-20;0;6;35;0;0;0
2017-06-19;0;10;35;0;0;0
2017-06-18;1;10;35;0;1;0
2017-06-17;0;11;36;0;0;0
2017-06-16;0;12;36;0;0;0
2017-06-15;3;17;38;0;3;0
2017-06-14;2;15;38;0;2;0
2017-06-13;4;15;38;0;4;0
2017-06-12;0;14;36;0;0;0
2017-06-11;2;14;36;0;2;0
2017-06-10;1;13;36;0;1;0
2017-06-09;5;13;36;0;4;0
2017-06-08;1;8;34;0;1;0
2017-06-07;2;8;33;0;2;0
2017-06-06;3;8;31;0;3;0
2017-06-05;0;6;29;0;0;0
2017-06-04;1;6;30;0;1;0
2017-06-03;1;7;30;0;1;0
2017-06-02;0;6;31;0;0;0
2017-06-01;1;7;33;0;1;0
2017-05-31;2;7;33;0;2;0
2017-05-30;1;5;33;0;1;0
2017-05-29;0;5;33;0;0;0
2017-05-28;2;5;34;0;2;0
2017-05-27;0;3;33;0;0;0
2017-05-26;1;3;35;0;1;0
2017-05-25;1;5;35;0;1;0
2017-05-24;0;4;34;0;0;0
2017-05-23;1;6;34;0;1;0
2017-05-22;0;8;34;0;0;0
2017-05-21;0;10;34;0;0;0
2017-05-20;0;12;34;0;0;0
2017-05-19;3;12;35;0;3;0
2017-05-18;0;11;33;0;0;0
2017-05-17;2;12;34;0;1;0
2017-05-16;3;13;33;0;2;0
2017-05-15;4;11;31;0;3;0
2017-05-14;2;8;29;0;2;0
2017-05-13;0;7;27;0;0;0
2017-05-12;2;8;27;0;2;0
2017-05-11;1;7;25;0;1;0
2017-05-10;3;8;24;0;2;0
2017-05-09;0;8;22;0;0;0
2017-05-08;0;9;22;0;0;0
2017-05-07;1;11;22;0;1;0
2017-05-06;1;11;21;0;1;0
2017-05-05;1;11;22;0;1;0
2017-05-04;3;11;21;0;3;0
2017-05-03;2;10;19;0;2;0
2017-05-02;1;9;17;0;1;1
2017-05-01;2;8;18;0;2;1
2017-04-30;1;6;17;0;0;1
2017-04-29;1;6;18;0;1;1
2017-04-28;1;5;17;0;1;1
2017-04-27;2;4;18;0;2;1
2017-04-26;1;3;17;0;0;1
2017-04-25;0;5;18;0;0;1
2017-04-24;1;6;18;0;0;1
2017-04-23;1;6;18;0;1;1
2017-04-22;0;5;17;0;0;1
2017-04-21;0;6;18;0;0;1
2017-04-20;2;6;18;0;1;1
2017-04-19;2;5;19;0;2;0
2017-04-18;2;3;18;0;1;0
2017-04-17;1;2;18;0;0;0
2017-04-16;0;2;18;0;0;0
2017-04-15;1;2;18;0;1;0
2017-04-14;0;1;19;0;0;0
2017-04-13;0;1;20;0;0;0
2017-04-12;0;3;20;0;0;0
2017-04-11;1;3;20;0;0;0
2017-04-10;1;4;20;0;0;0
2017-04-09;0;4;20;0;0;0
2017-04-08;0;6;22;0;0;0
2017-04-07;1;7;24;0;0;0
2017-04-06;3;8;24;0;2;0
2017-04-05;1;6;22;0;0;0
2017-04-04;2;8;23;0;1;0
2017-04-03;1;8;22;0;0;0
2017-04-02;2;9;22;0;2;0
2017-04-01;1;7;20;0;1;0
2017-03-31;1;6;22;0;1;0
2017-03-30;1;5;21;0;1;0
2017-03-29;2;5;20;0;1;0
2017-03-28;1;4;21;0;1;0
2017-03-27;2;5;22;0;2;0
2017-03-26;0;4;22;0;0;0
2017-03-25;0;5;26;0;0;0
2017-03-24;0;5;28;0;0;0
2017-03-23;1;5;31;0;1;0
2017-03-22;0;6;31;0;0;0
2017-03-21;2;7;32;0;2;0
2017-03-20;1;5;33;0;0;0
2017-03-19;1;5;34;0;1;0
2017-03-18;0;4;35;0;0;0
2017-03-17;1;4;35;0;0;0
2017-03-16;3;6;35;0;2;0
2017-03-15;2;6;33;0;1;0
2017-03-14;0;5;33;0;0;0
2017-03-13;1;5;33;0;0;0
2017-03-12;0;6;33;0;0;0
2017-03-11;0;6;35;0;0;0
2017-03-10;3;6;35;0;2;0
2017-03-09;2;3;33;0;2;0
2017-03-08;0;4;31;0;0;1
2017-03-07;0;4;31;0;0;1
2017-03-06;1;4;31;0;0;1
2017-03-05;0;6;31;0;0;1
2017-03-04;0;8;32;0;0;1
2017-03-03;0;10;32;0;0;1
2017-03-02;4;14;32;0;3;1
2017-03-01;1;13;29;0;0;1
2017-02-28;1;16;29;0;0;1
2017-02-27;3;17;29;0;2;1
2017-02-26;2;16;27;0;1;0
2017-02-25;3;18;26;0;3;0
2017-02-24;4;16;24;0;4;0
2017-02-23;2;14;20;0;2;0
2017-02-22;4;12;18;0;3;0
2017-02-21;1;9;15;0;1;0
2017-02-20;2;9;14;0;1;0
2017-02-19;3;9;13;0;2;0
2017-02-18;1;7;11;0;1;0
2017-02-17;3;6;10;0;3;0
2017-02-16;1;5;7;0;0;0
2017-02-15;0;5;7;0;0;0
2017-02-14;1;5;7;0;0;0
2017-02-13;2;5;7;0;1;0
2017-02-12;1;4;6;0;0;0
2017-02-11;0;4;6;0;0;0
2017-02-10;3;4;6;0;1;0
2017-02-09;1;4;5;0;0;0
2017-02-08;1;4;5;0;0;0
2017-02-07;2;4;5;0;1;0
2017-02-06;1;3;4;0;1;0
2017-02-05;0;2;3;0;0;0
2017-02-04;0;2;3;0;0;0
2017-02-03;2;2;3;0;2;0
2017-02-02;0;0;1;0;0;0
2017-02-01;0;1;1;0;0;0
2017-01-31;0;1;1;0;0;0
2017-01-30;0;1;1;0;0;0
2017-01-29;0;1;1;0;0;0
2017-01-28;0;1;1;0;0;0
2017-01-27;0;1;1;0;0;0
2017-01-26;1;1;6;0;0;0
2017-01-25;0;0;6;0;0;0
2017-01-24;0;0;6;0;0;0
2017-01-23;0;0;6;0;0;0
2017-01-22;0;0;6;0;0;0
2017-01-21;0;0;6;0;0;0
2017-01-20;0;0;6;0;0;0
2017-01-19;0;0;7;0;0;0
2017-01-18;0;0;8;0;0;0
2017-01-17;0;0;8;0;0;0
2017-01-16;0;0;9;0;0;0
2017-01-15;0;0;9;0;0;0
2017-01-14;0;0;9;0;0;0
2017-01-13;0;0;9;0;0;0
2017-01-12;0;0;9;0;0;0
2017-01-11;0;0;9;0;0;0
2017-01-10;0;0;9;0;0;0
2017-01-09;0;0;9;0;0;0
2017-01-08;0;0;9;0;0;0
2017-01-07;0;0;9;0;0;0
2017-01-06;0;0;9;0;0;0
2017-01-05;0;0;10;0;0;0
2017-01-04;0;1;10;0;0;0
2017-01-03;0;6;10;0;0;0
2017-01-02;0;6;10;0;0;0
2017-01-01;0;6;10;0;0;0
2016-12-31;0;6;11;0;0;0
2016-12-30;0;6;11;0;0;0
2016-12-29;1;6;12;0;0;0
2016-12-28;5;5;14;0;5;0
2016-12-27;0;1;9;0;0;0
2016-12-26;0;2;10;0;0;0
2016-12-25;0;2;10;0;0;0
2016-12-24;0;3;11;0;0;0
2016-12-23;0;3;11;0;0;0
2016-12-22;0;3;12;0;0;0
2016-12-21;1;3;12;0;0;0
2016-12-20;2;3;13;0;1;0
2016-12-19;1;2;12;0;0;0
2016-12-18;1;2;13;0;1;0
2016-12-17;0;1;12;0;0;0
2016-12-16;1;1;13;0;0;0
2016-12-15;1;1;13;0;0;0
2016-12-14;1;1;14;0;0;0
2016-12-13;1;2;14;0;0;0
2016-12-12;1;2;14;0;0;0
2016-12-11;0;2;14;0;0;0
2016-12-10;0;2;14;0;0;0
2016-12-09;1;2;17;0;0;0
2016-12-08;1;3;17;0;0;0
2016-12-07;2;4;19;0;1;0
2016-12-06;1;4;18;0;0;0
2016-12-05;1;6;18;0;1;1
2016-12-04;0;5;18;0;0;0
2016-12-03;0;6;21;0;0;0
2016-12-02;1;6;22;0;0;0
2016-12-01;1;7;22;0;0;0
2016-11-30;2;6;24;0;2;0
2016-11-29;2;5;24;0;0;1
2016-11-28;2;5;24;0;1;1
2016-11-27;1;5;25;0;0;1
2016-11-26;1;5;25;0;0;1
2016-11-25;2;6;26;0;0;1
2016-11-24;2;6;28;0;0;1
2016-11-23;2;7;28;0;1;1
2016-11-22;3;6;27;0;0;1
2016-11-21;4;7;29;0;2;1
2016-11-20;0;4;28;0;0;1
2016-11-19;1;4;28;0;1;1
2016-11-18;1;3;29;0;0;1
2016-11-17;2;3;31;0;1;1
2016-11-16;1;6;31;0;0;1
2016-11-15;2;6;32;0;1;1
2016-11-14;1;7;31;0;0;1
2016-11-13;0;7;32;0;0;1
2016-11-12;0;7;34;0;0;1
2016-11-11;1;8;36;0;0;1
2016-11-10;5;11;37;0;3;1
2016-11-09;1;9;35;0;0;1
2016-11-08;3;9;36;0;1;1
2016-11-07;1;9;35;0;0;1
2016-11-06;0;11;37;0;0;1
2016-11-05;1;11;40;0;1;1
2016-11-04;3;12;40;0;3;1
2016-11-03;3;9;38;0;1;1
2016-11-02;1;9;38;0;0;1
2016-11-01;3;11;39;0;2;1
2016-10-31;3;9;38;0;2;1
2016-10-30;0;8;37;0;0;1
2016-10-29;2;10;37;0;2;1
2016-10-28;1;9;35;0;0;1
2016-10-27;3;9;35;0;1;1
2016-10-26;3;10;37;0;1;1
2016-10-25;1;11;36;0;0;1
2016-10-24;2;12;36;0;1;1
2016-10-23;3;12;35;0;3;1
2016-10-22;1;9;36;0;1;1
2016-10-21;0;9;35;0;0;1
2016-10-20;4;11;36;0;2;1
2016-10-19;3;10;34;0;2;1
2016-10-18;1;9;32;0;1;1
2016-10-17;2;9;34;0;0;1
2016-10-16;0;9;35;0;0;1
2016-10-15;1;9;36;0;1;1
2016-10-14;3;10;35;0;2;1
2016-10-13;3;12;34;0;2;1
2016-10-12;2;12;33;0;1;1
2016-10-11;2;12;33;0;1;1
2016-10-10;2;12;34;0;1;1
2016-10-09;0;12;34;0;0;1
2016-10-08;2;13;35;0;2;2
2016-10-07;4;12;34;0;2;2
2016-10-06;3;9;33;0;1;2
2016-10-05;3;7;33;0;2;2
2016-10-04;2;5;34;0;1;2
2016-10-03;2;7;34;0;1;2
2016-10-02;1;6;34;1;0;2
2016-10-01;2;6;35;1;1;2
2016-09-30;1;5;39;1;0;2
2016-09-29;2;10;39;0;0;2
2016-09-28;2;10;39;0;0;2
2016-09-27;5;11;40;0;3;2
2016-09-26;2;9;38;0;0;2
2016-09-25;1;9;38;0;0;2
2016-09-24;1;12;40;0;0;1
2016-09-23;6;13;40;0;4;1
2016-09-22;2;10;37;0;1;1
2016-09-21;2;9;36;0;1;0
2016-09-20;2;9;35;0;1;0
2016-09-19;2;9;34;0;0;0
2016-09-18;4;10;34;0;3;0
2016-09-17;2;9;31;0;1;0
2016-09-16;2;9;31;0;1;0
2016-09-15;2;9;31;0;0;0
2016-09-14;3;11;31;0;1;0
2016-09-13;2;11;30;0;1;0
2016-09-12;3;11;32;0;1;0
2016-09-11;3;13;32;0;2;0
2016-09-10;1;12;30;0;0;0
2016-09-09;1;12;30;0;1;0
2016-09-08;3;12;30;0;1;0
2016-09-07;2;15;31;0;1;0
2016-09-06;2;14;30;0;1;0
2016-09-05;4;13;29;0;2;0
2016-09-04;2;12;28;0;1;0
2016-09-03;1;11;30;0;1;0
2016-09-02;1;10;32;0;1;0
2016-09-01;6;11;32;0;6;0
2016-08-31;1;5;26;0;1;0
2016-08-30;0;5;27;0;0;0
2016-08-29;1;5;28;0;1;0
2016-08-28;1;4;29;0;0;0
2016-08-27;0;3;29;0;0;0
2016-08-26;2;3;30;0;2;0
2016-08-25;0;1;29;0;0;0
2016-08-24;1;3;29;0;1;1
2016-08-23;0;3;28;0;0;1
2016-08-22;0;3;28;0;0;1
2016-08-21;0;3;28;0;0;1
2016-08-20;0;6;29;0;0;1
2016-08-19;0;8;30;0;0;1
2016-08-18;2;9;32;0;1;1
2016-08-17;2;9;31;0;1;1
2016-08-16;0;9;31;0;0;1
2016-08-15;0;11;32;0;0;2
2016-08-14;4;11;32;1;3;2
2016-08-13;3;8;31;1;1;2
2016-08-12;2;8;34;1;0;2
2016-08-11;2;11;34;0;0;2
2016-08-10;2;13;34;0;1;2
2016-08-09;3;13;33;0;1;2
2016-08-08;2;12;37;0;0;2
2016-08-07;1;14;38;0;0;2
2016-08-06;3;15;38;0;1;1
2016-08-05;4;16;37;0;3;2
2016-08-04;4;13;38;0;3;2
2016-08-03;2;11;36;0;1;2
2016-08-02;3;11;35;0;0;2
2016-08-01;3;11;37;0;2;2
2016-07-31;4;9;36;0;2;2
2016-07-30;3;6;35;0;1;1
2016-07-29;0;4;35;0;0;2
2016-07-28;2;5;36;0;1;2
2016-07-27;2;5;36;0;0;2
2016-07-26;1;7;38;0;0;2
2016-07-25;0;7;38;0;0;2
2016-07-24;1;8;39;0;0;2
2016-07-23;0;9;42;0;0;1
2016-07-22;2;9;43;0;1;2
2016-07-21;1;10;43;0;1;2
2016-07-20;4;15;42;0;2;2
2016-07-19;1;12;41;0;0;2
2016-07-18;2;12;41;0;1;2
2016-07-17;2;11;40;0;1;2
2016-07-16;0;14;40;0;0;1
2016-07-15;2;17;42;0;2;2
2016-07-14;7;15;42;0;4;1
2016-07-13;1;10;40;0;0;1
2016-07-12;2;14;40;0;0;1
2016-07-11;2;15;40;0;0;1
2016-07-10;5;15;41;0;5;1
2016-07-09;3;12;36;0;2;1
2016-07-08;2;11;36;0;0;1
2016-07-07;1;11;38;0;0;1
2016-07-06;4;12;38;0;3;1
2016-07-05;3;10;36;0;1;1
2016-07-04;2;10;35;0;0;1
2016-07-03;3;13;39;0;2;1
2016-07-02;2;11;38;0;2;1
2016-07-01;2;10;36;0;1;1
2016-06-30;2;12;35;0;1;1
2016-06-29;2;12;34;0;1;1
2016-06-28;2;12;34;0;0;1
2016-06-27;5;12;35;0;3;2
2016-06-26;1;9;35;0;0;2
2016-06-25;1;9;37;0;1;1
2016-06-24;4;8;36;0;3;1
2016-06-23;2;5;34;0;1;1
2016-06-22;2;7;33;0;0;1
2016-06-21;1;9;34;0;0;1
2016-06-20;2;12;35;0;1;3
2016-06-19;0;11;35;0;0;3
2016-06-18;1;11;35;0;0;2
2016-06-17;2;12;36;0;1;2
2016-06-16;4;11;35;0;1;2
2016-06-15;3;11;35;0;2;2
2016-06-14;4;11;36;0;2;2
2016-06-13;0;9;34;0;0;2
2016-06-12;3;10;34;0;1;2
2016-06-11;1;10;34;0;1;3
2016-06-10;1;13;39;0;0;3
2016-06-09;4;14;39;0;2;2
2016-06-08;4;12;39;0;2;2
2016-06-07;2;10;39;0;0;2
2016-06-06;2;11;40;0;1;1
2016-06-05;3;11;39;0;0;1
2016-06-04;4;12;40;0;4;1
2016-06-03;4;11;39;0;0;1
2016-06-02;1;11;42;0;0;1
2016-06-01;2;11;44;0;0;1
2016-05-31;3;13;45;0;0;1
2016-05-30;4;13;46;1;1;1
2016-05-29;4;13;48;1;2;1
2016-05-28;4;12;47;1;3;1
2016-05-27;5;11;47;0;2;1
2016-05-26;2;9;46;0;0;1
2016-05-25;5;11;47;0;2;1
2016-05-24;2;9;47;0;0;1
2016-05-23;3;10;50;0;1;1
2016-05-22;2;12;49;0;1;1
2016-05-21;3;11;48;0;1;1
2016-05-20;3;9;48;0;0;1
2016-05-19;3;9;48;0;1;1
2016-05-18;1;13;49;0;0;1
2016-05-17;3;13;49;0;1;1
2016-05-16;4;13;48;0;3;1
2016-05-15;0;12;45;0;0;1
2016-05-14;0;13;46;0;0;1
2016-05-13;2;13;50;0;1;1
2016-05-12;7;13;53;0;5;1
2016-05-11;1;11;49;0;0;1
2016-05-10;3;15;50;0;2;1
2016-05-09;2;15;49;0;2;1
2016-05-08;1;14;48;0;1;1
2016-05-07;0;14;49;0;0;1
2016-05-06;1;17;54;0;1;1
2016-05-05;5;18;56;0;3;2
2016-05-04;5;17;55;0;3;1
2016-05-03;2;16;54;0;1;1
2016-05-02;2;17;54;0;2;1
2016-05-01;2;17;53;0;2;1
2016-04-30;3;18;52;0;3;2
2016-04-29;3;15;50;0;1;2
2016-04-28;5;14;50;0;3;2
2016-04-27;2;12;49;0;1;1
2016-04-26;3;11;49;0;1;1
2016-04-25;3;12;50;0;2;1
2016-04-24;3;10;51;0;3;1
2016-04-23;0;8;49;0;0;2
2016-04-22;0;8;50;0;0;1
2016-04-21;2;9;54;0;0;1
2016-04-20;2;11;54;0;0;1
2016-04-19;4;15;55;0;3;1
2016-04-18;1;13;53;0;0;1
2016-04-17;1;14;53;0;0;1
2016-04-16;1;15;55;0;0;2
2016-04-15;3;16;56;0;1;1
2016-04-14;7;17;58;0;4;1
2016-04-13;5;17;56;0;4;1
2016-04-12;2;16;55;0;1;0
2016-04-11;3;17;55;0;1;0
2016-04-10;2;18;56;0;1;0
2016-04-09;1;19;56;0;1;0
2016-04-08;3;19;55;0;1;0
2016-04-07;6;19;58;0;4;0
2016-04-06;6;16;55;0;4;0
2016-04-05;4;13;52;0;1;0
2016-04-04;6;14;52;0;4;0
2016-04-03;2;10;49;0;1;0
2016-04-02;2;11;52;0;1;0
2016-04-01;2;12;54;0;1;0
2016-03-31;2;12;53;0;1;0
2016-03-30;2;13;55;0;1;0
2016-03-29;3;17;54;0;2;1
2016-03-28;2;15;53;0;1;1
2016-03-27;2;15;55;0;2;1
2016-03-26;3;15;56;0;3;1
2016-03-25;2;13;57;0;1;1
2016-03-24;3;14;57;0;1;1
2016-03-23;6;13;59;0;5;1
2016-03-22;1;11;54;0;0;1
2016-03-21;2;13;55;0;1;1
2016-03-20;2;15;56;0;1;1
2016-03-19;1;14;59;0;1;1
2016-03-18;3;16;58;0;2;1
2016-03-17;2;15;56;0;0;1
2016-03-16;4;14;58;0;3;1
2016-03-15;3;15;57;0;2;1
2016-03-14;4;14;56;0;3;1
2016-03-13;1;12;55;0;0;1
2016-03-12;4;13;56;0;1;1
2016-03-11;2;12;56;0;1;1
2016-03-10;1;16;55;0;0;1
2016-03-09;6;19;56;0;4;1
2016-03-08;2;15;52;0;0;1
2016-03-07;3;18;54;0;3;1
2016-03-06;2;15;52;0;1;1
2016-03-05;1;14;55;0;1;1
2016-03-04;6;16;54;0;5;1
2016-03-03;4;15;49;0;3;1
2016-03-02;1;18;49;0;0;1
2016-03-01;4;19;50;0;3;1
2016-02-29;1;19;47;0;0;1
2016-02-28;1;19;49;0;1;1
2016-02-27;3;19;51;0;3;1
2016-02-26;5;18;48;0;4;1
2016-02-25;7;18;45;0;4;1
2016-02-24;3;13;41;0;1;1
2016-02-23;3;11;43;0;3;1
2016-02-22;0;10;42;0;0;1
2016-02-21;1;12;43;0;0;1
2016-02-20;2;13;46;0;2;1
2016-02-19;5;13;45;0;3;1
2016-02-18;1;10;42;0;0;1
2016-02-17;2;11;46;0;0;1
2016-02-16;3;11;49;0;2;1
2016-02-15;3;10;48;0;2;1
2016-02-14;2;8;47;0;2;1
2016-02-13;2;8;45;0;2;1
2016-02-12;2;7;44;0;1;1
2016-02-11;2;10;44;0;1;2
2016-02-10;1;9;46;0;0;2
2016-02-09;1;9;51;0;1;2
2016-02-08;1;12;52;1;0;2
2016-02-07;3;13;53;1;2;2
