﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;17;122;396;0;12;5
2024-05-27;45;122;387;0;19;5
2024-05-26;9;106;380;0;7;4
2024-05-25;6;107;383;0;4;4
2024-05-24;23;119;390;0;14;4
2024-05-23;21;112;390;0;15;4
2024-05-22;23;126;395;0;17;3
2024-05-21;17;119;401;0;13;4
2024-05-20;24;128;400;0;20;4
2024-05-19;10;119;392;0;5;5
2024-05-18;18;119;414;0;14;5
2024-05-17;14;112;420;0;8;5
2024-05-16;36;122;430;0;21;5
2024-05-15;17;102;418;0;11;3
2024-05-14;24;101;429;0;18;4
2024-05-13;19;97;423;0;15;4
2024-05-12;8;91;415;0;6;4
2024-05-11;11;91;425;0;8;3
2024-05-10;24;87;432;0;18;3
2024-05-09;14;74;437;0;10;3
2024-05-08;14;76;440;0;9;2
2024-05-07;20;75;452;0;16;2
2024-05-06;12;77;442;0;9;2
2024-05-05;8;89;441;0;5;3
2024-05-04;6;88;448;0;4;3
2024-05-03;10;96;476;0;7;3
2024-05-02;17;98;547;0;12;2
2024-05-01;13;97;552;0;9;3
2024-04-30;23;103;559;0;19;4
2024-04-29;26;106;548;0;18;4
2024-04-28;7;111;543;1;5;4
2024-04-27;14;118;555;1;10;4
2024-04-26;16;121;551;0;11;4
2024-04-25;17;137;556;0;13;3
2024-04-24;20;146;558;0;14;3
2024-04-23;27;152;555;0;19;4
2024-04-22;31;146;547;0;23;5
2024-04-21;15;143;530;0;11;4
2024-04-20;17;142;529;1;7;4
2024-04-19;37;136;553;1;25;3
2024-04-18;27;122;545;1;20;2
2024-04-17;22;117;543;1;17;3
2024-04-16;16;122;544;1;8;4
2024-04-15;30;127;543;1;21;5
2024-04-14;14;122;526;1;11;5
2024-04-13;8;116;528;1;7;5
2024-04-12;22;118;532;0;14;5
2024-04-11;21;114;539;0;15;3
2024-04-10;29;137;542;0;23;5
2024-04-09;18;194;531;0;14;5
2024-04-08;24;199;525;0;19;5
2024-04-07;10;196;514;0;6;5
2024-04-06;11;197;528;0;9;5
2024-04-05;20;199;538;0;13;5
2024-04-04;43;205;543;0;27;4
2024-04-03;93;181;538;0;85;3
2024-04-02;23;109;470;0;16;4
2024-04-01;23;108;462;0;17;5
2024-03-31;9;102;451;0;9;5
2024-03-30;15;104;456;0;12;5
2024-03-29;27;98;465;0;17;4
2024-03-28;10;89;469;0;6;2
2024-03-27;23;128;472;0;17;3
2024-03-26;21;129;478;0;14;4
2024-03-25;16;132;471;0;14;4
2024-03-24;13;138;463;0;10;5
2024-03-23;7;134;477;0;5;5
2024-03-22;15;134;510;0;10;5
2024-03-21;50;140;511;0;44;5
2024-03-20;21;107;491;0;17;5
2024-03-19;24;112;491;0;18;7
2024-03-18;24;112;486;1;15;8
2024-03-17;10;106;489;0;6;7
2024-03-16;10;106;531;0;7;5
2024-03-15;20;107;536;0;16;5
2024-03-14;19;113;531;0;12;6
2024-03-13;25;122;539;0;20;6
2024-03-12;23;122;533;0;12;7
2024-03-11;18;129;535;0;13;7
2024-03-10;9;133;530;0;5;6
2024-03-09;14;136;545;0;12;6
2024-03-08;27;130;571;0;16;6
2024-03-07;32;123;564;0;21;6
2024-03-06;24;123;556;0;21;4
2024-03-05;27;125;555;0;20;6
2024-03-04;20;112;543;0;17;4
2024-03-03;10;118;531;1;8;4
2024-03-02;10;118;534;1;6;4
2024-03-01;19;118;541;0;14;4
2024-02-29;25;130;549;1;22;4
2024-02-28;28;146;542;0;17;4
2024-02-27;16;140;538;0;9;6
2024-02-26;30;155;535;0;21;4
2024-02-25;15;149;522;0;9;3
2024-02-24;10;152;523;0;7;3
2024-02-23;30;164;526;0;23;3
2024-02-22;46;189;521;0;35;3
2024-02-21;17;166;500;0;10;1
2024-02-20;32;167;505;0;24;3
2024-02-19;23;162;491;0;14;3
2024-02-18;18;162;480;0;11;2
2024-02-17;21;166;479;0;17;2
2024-02-16;66;156;472;0;57;3
2024-02-15;18;114;427;0;13;3
2024-02-14;18;141;428;0;11;4
2024-02-13;27;140;436;0;21;5
2024-02-12;19;132;425;0;12;3
2024-02-11;19;138;420;0;15;2
2024-02-10;9;131;413;0;6;3
2024-02-09;24;130;417;0;17;3
2024-02-08;42;123;415;0;38;3
2024-02-07;15;103;382;0;12;4
2024-02-06;22;115;388;0;15;5
2024-02-05;26;115;385;0;20;3
2024-02-04;11;108;368;0;8;1
2024-02-03;8;107;367;0;7;2
2024-02-02;16;108;376;0;10;3
2024-02-01;21;107;377;0;15;3
2024-01-31;29;102;374;0;16;4
2024-01-30;24;107;365;0;13;4
2024-01-29;22;105;360;0;16;2
2024-01-28;11;104;346;0;8;1
2024-01-27;9;107;343;1;6;2
2024-01-26;16;103;342;1;12;2
2024-01-25;14;101;343;1;11;2
2024-01-24;25;100;343;1;22;2
2024-01-23;19;90;333;1;13;2
2024-01-22;21;92;323;1;16;2
2024-01-21;15;95;314;1;11;1
2024-01-20;7;95;311;1;4;2
2024-01-19;14;98;321;0;12;2
2024-01-18;14;95;323;0;10;3
2024-01-17;17;99;321;0;12;3
2024-01-16;22;101;320;0;14;4
2024-01-15;26;91;311;0;18;3
2024-01-14;14;93;298;0;12;3
2024-01-13;7;95;296;0;6;3
2024-01-12;13;92;302;0;5;3
2024-01-11;18;91;309;0;10;5
2024-01-10;21;95;308;0;17;5
2024-01-09;11;92;308;0;5;4
2024-01-08;28;99;311;0;21;4
2024-01-07;17;83;297;0;13;3
2024-01-06;6;77;290;0;4;3
2024-01-05;10;76;298;0;7;3
2024-01-04;20;75;303;0;13;3
2024-01-03;19;64;297;0;13;3
2024-01-02;15;64;295;0;11;3
2024-01-01;9;62;289;0;7;2
2023-12-31;11;68;285;0;5;2
2023-12-30;4;64;286;0;1;2
2023-12-29;12;71;304;0;6;2
2023-12-28;9;71;307;0;4;2
2023-12-27;19;82;316;0;12;2
2023-12-26;14;82;313;0;13;3
2023-12-25;13;80;304;0;12;3
2023-12-24;7;80;301;0;4;3
2023-12-23;11;80;310;0;6;3
2023-12-22;10;77;319;0;7;3
2023-12-21;19;82;327;0;13;3
2023-12-20;16;80;327;0;16;3
2023-12-19;12;80;325;0;7;7
2023-12-18;18;81;323;0;12;5
2023-12-17;6;86;320;0;5;7
2023-12-16;8;89;326;0;5;7
2023-12-15;15;91;332;0;11;7
2023-12-14;17;85;339;0;13;7
2023-12-13;20;86;342;0;12;8
2023-12-12;14;87;359;0;7;9
2023-12-11;23;83;357;1;19;5
2023-12-10;9;77;342;1;8;5
2023-12-09;9;74;344;1;5;5
2023-12-08;13;72;350;1;6;5
2023-12-07;17;72;374;0;12;5
2023-12-06;19;82;371;0;12;8
2023-12-05;9;77;374;0;7;8
2023-12-04;17;85;377;0;11;9
2023-12-03;8;82;371;0;5;7
2023-12-02;7;82;374;0;3;7
2023-12-01;9;89;381;0;5;6
2023-11-30;31;97;380;1;22;5
2023-11-29;14;89;375;1;8;5
2023-11-28;21;97;376;1;9;6
2023-11-27;16;98;375;1;11;6
2023-11-26;10;102;367;1;4;5
2023-11-25;14;103;370;1;8;4
2023-11-24;20;103;378;1;11;4
2023-11-23;21;106;376;1;15;4
2023-11-22;25;101;365;1;12;6
2023-11-21;21;105;358;1;15;5
2023-11-20;22;108;353;1;16;5
2023-11-19;10;121;353;1;7;4
2023-11-18;12;120;351;1;9;5
2023-11-17;21;115;349;1;11;5
2023-11-16;18;112;346;1;9;5
2023-11-15;24;114;343;1;19;7
2023-11-14;23;128;340;1;13;5
2023-11-13;38;122;333;1;23;4
2023-11-12;12;114;314;1;6;4
2023-11-11;10;118;319;0;6;5
2023-11-10;15;115;327;0;12;4
2023-11-09;19;111;324;0;8;4
2023-11-08;51;115;336;0;35;4
2023-11-07;12;78;310;0;9;3
2023-11-06;22;85;312;0;17;3
2023-11-05;12;74;301;0;10;3
2023-11-04;6;72;296;0;4;3
2023-11-03;11;71;299;0;8;4
2023-11-02;16;73;305;0;13;4
2023-11-01;11;78;306;0;4;4
2023-10-31;22;82;317;0;17;3
2023-10-30;12;68;309;0;8;3
2023-10-29;10;65;305;0;5;3
2023-10-28;4;70;308;1;2;3
2023-10-27;14;93;311;1;7;3
2023-10-26;25;91;313;0;21;4
2023-10-25;15;77;300;0;8;4
2023-10-24;8;75;307;0;3;4
2023-10-23;10;78;311;0;5;3
2023-10-22;14;89;310;0;6;3
2023-10-21;32;89;331;0;15;3
2023-10-20;11;65;325;0;4;3
2023-10-19;14;70;340;0;7;4
2023-10-18;12;76;349;0;5;4
2023-10-17;12;80;354;0;8;5
2023-10-16;20;93;353;0;15;4
2023-10-15;7;87;346;0;6;4
2023-10-14;5;91;356;0;4;5
2023-10-13;18;94;358;0;12;5
2023-10-12;19;87;360;0;14;6
2023-10-11;13;79;357;0;6;6
2023-10-10;24;84;362;0;17;7
2023-10-09;16;78;347;0;10;5
2023-10-08;13;84;341;0;11;5
2023-10-07;9;82;349;0;5;6
2023-10-06;12;79;359;0;3;5
2023-10-05;8;83;370;0;8;3
2023-10-04;17;83;395;0;14;2
2023-10-03;17;82;397;0;12;3
2023-10-02;21;80;397;0;13;3
2023-10-01;10;83;393;0;9;4
2023-09-30;6;83;408;0;4;4
2023-09-29;16;86;411;0;8;4
2023-09-28;11;113;419;0;8;5
2023-09-27;15;114;427;0;10;4
2023-09-26;17;123;438;0;8;4
2023-09-25;24;129;473;0;14;6
2023-09-24;16;122;464;0;3;7
2023-09-23;10;121;466;0;5;7
2023-09-22;46;124;467;0;20;7
2023-09-21;14;104;456;0;8;4
2023-09-20;23;101;457;0;18;4
2023-09-19;20;98;446;0;17;3
2023-09-18;17;94;436;0;9;5
2023-09-17;11;98;430;0;8;3
2023-09-16;11;93;428;0;8;2
2023-09-15;25;90;431;0;16;2
2023-09-14;14;89;421;0;10;2
2023-09-13;18;98;421;0;11;2
2023-09-12;16;99;424;0;9;2
2023-09-11;20;133;420;0;9;2
2023-09-10;6;141;415;0;3;1
2023-09-09;8;151;418;1;5;1
2023-09-08;27;156;419;1;19;1
2023-09-07;26;162;413;1;15;1
2023-09-06;22;156;403;1;12;1
2023-09-05;53;158;405;0;36;1
2023-09-04;25;128;369;0;19;1
2023-09-03;17;129;353;0;13;1
2023-09-02;15;176;344;0;10;1
2023-09-01;33;170;342;0;25;1
2023-08-31;15;149;324;0;10;1
2023-08-30;18;145;322;0;14;1
2023-08-29;19;139;314;0;14;1
2023-08-28;29;136;303;0;22;1
2023-08-27;69;122;283;0;64;1
2023-08-26;5;63;229;0;3;1
2023-08-25;8;63;231;0;7;1
2023-08-24;10;63;225;0;7;1
2023-08-23;11;67;225;0;8;1
2023-08-22;16;64;221;0;12;1
2023-08-21;10;61;213;0;5;1
2023-08-20;10;70;214;0;7;1
2023-08-19;5;66;211;0;3;1
2023-08-18;10;66;214;0;6;1
2023-08-17;15;66;211;0;10;1
2023-08-16;7;61;210;0;5;2
2023-08-15;14;70;211;0;9;1
2023-08-14;15;64;206;0;14;1
2023-08-13;6;65;199;0;5;1
2023-08-12;4;62;200;0;3;1
2023-08-11;13;63;201;0;10;1
2023-08-10;9;57;195;0;6;2
2023-08-09;15;59;195;0;12;1
2023-08-08;8;53;187;0;6;1
2023-08-07;17;57;181;0;14;1
2023-08-06;2;51;174;0;1;1
2023-08-05;6;54;177;0;4;1
2023-08-04;6;51;179;0;5;1
2023-08-03;12;57;186;0;9;1
2023-08-02;10;54;183;0;6;1
2023-08-01;12;48;184;0;9;2
2023-07-31;10;45;181;0;8;3
2023-07-30;5;42;178;0;2;3
2023-07-29;2;43;184;0;2;3
2023-07-28;14;47;197;0;9;3
2023-07-27;6;43;198;0;5;1
2023-07-26;3;46;204;0;1;1
2023-07-25;9;49;216;0;7;1
2023-07-24;9;52;217;0;7;1
2023-07-23;6;51;213;0;5;1
2023-07-22;8;50;218;0;6;1
2023-07-21;8;51;218;0;5;1
2023-07-20;9;52;228;0;7;1
2023-07-19;6;48;233;0;3;2
2023-07-18;13;48;243;0;9;2
2023-07-17;8;46;239;0;7;1
2023-07-16;5;45;238;0;4;1
2023-07-15;7;42;243;0;7;1
2023-07-14;8;42;249;0;6;1
2023-07-13;7;41;251;0;5;1
2023-07-12;8;42;257;0;5;1
2023-07-11;9;49;269;0;5;1
2023-07-10;9;50;277;0;5;1
2023-07-09;1;50;279;0;0;1
2023-07-08;9;55;286;0;8;3
2023-07-07;7;52;299;0;4;3
2023-07-06;8;54;313;0;7;2
2023-07-05;13;65;325;0;11;2
2023-07-04;7;62;330;0;7;2
2023-07-03;7;67;329;0;6;1
2023-07-02;7;74;331;0;3;2
2023-07-01;5;77;348;0;4;2
2023-06-30;9;76;366;0;4;2
2023-06-29;20;81;374;0;17;2
2023-06-28;10;71;372;0;9;2
2023-06-27;16;79;377;0;10;2
2023-06-26;15;76;375;0;12;1
2023-06-25;9;78;365;0;7;1
2023-06-24;3;75;367;0;3;1
2023-06-23;12;79;372;0;9;1
2023-06-22;10;81;376;0;5;1
2023-06-21;19;86;382;0;17;2
2023-06-20;12;77;376;0;11;2
2023-06-19;17;77;368;0;14;2
2023-06-18;7;81;363;0;6;2
2023-06-17;7;89;363;0;7;2
2023-06-16;14;89;366;0;9;2
2023-06-15;15;87;366;0;12;2
2023-06-14;10;96;367;0;6;3
2023-06-13;15;111;374;0;9;2
2023-06-12;19;120;369;0;14;2
2023-06-11;17;120;360;1;13;2
2023-06-10;9;113;359;0;6;2
2023-06-09;15;115;371;0;11;2
2023-06-08;25;122;376;0;20;2
2023-06-07;25;125;372;0;19;3
2023-06-06;23;117;369;0;19;2
2023-06-05;23;113;362;0;17;2
2023-06-04;9;111;352;0;5;3
2023-06-03;11;115;360;0;7;3
2023-06-02;28;110;361;0;18;3
2023-06-01;28;100;360;0;22;2
2023-05-31;15;86;347;0;13;3
2023-05-30;18;86;348;0;14;3
2023-05-29;17;84;335;0;16;4
2023-05-28;15;81;324;0;8;4
2023-05-27;5;71;324;0;4;4
2023-05-26;14;76;325;0;11;4
2023-05-25;11;72;331;0;7;4
2023-05-24;17;76;335;0;11;4
2023-05-23;18;75;337;0;9;4
2023-05-22;17;80;334;0;12;4
2023-05-21;3;79;326;0;2;4
2023-05-20;10;80;336;0;8;4
2023-05-19;10;78;346;0;5;4
2023-05-18;18;83;352;0;11;5
2023-05-17;16;89;347;0;10;3
2023-05-16;17;92;347;0;14;3
2023-05-15;18;95;340;0;11;3
2023-05-14;7;102;340;0;3;3
2023-05-13;8;112;380;0;4;4
2023-05-12;18;114;387;0;14;4
2023-05-11;25;114;381;0;16;4
2023-05-10;20;106;378;0;15;4
2023-05-09;22;108;379;0;16;5
2023-05-08;25;101;369;0;17;5
2023-05-07;16;95;357;0;14;4
2023-05-06;8;82;348;0;5;4
2023-05-05;17;80;355;0;14;4
2023-05-04;15;77;353;0;11;3
2023-05-03;21;71;348;0;17;3
2023-05-02;15;71;343;0;8;4
2023-05-01;17;75;338;0;13;4
2023-04-30;3;75;330;0;2;3
2023-04-29;6;79;338;0;4;3
2023-04-28;15;78;347;0;8;3
2023-04-27;11;81;352;0;4;3
2023-04-26;23;93;358;0;15;4
2023-04-25;17;89;348;0;12;4
2023-04-24;20;85;344;0;13;4
2023-04-23;9;81;334;0;5;5
2023-04-22;6;85;336;0;3;5
2023-04-21;17;95;342;0;10;5
2023-04-20;21;130;339;0;18;5
2023-04-19;17;122;331;0;11;5
2023-04-18;14;118;331;0;7;5
2023-04-17;13;125;335;0;8;6
2023-04-16;10;133;344;0;3;4
2023-04-15;15;134;374;0;6;4
2023-04-14;61;130;385;0;38;4
2023-04-13;16;79;361;0;11;5
2023-04-12;15;81;358;0;7;4
2023-04-11;19;86;355;0;11;4
2023-04-10;23;82;349;0;18;5
2023-04-09;10;75;338;1;6;4
2023-04-08;9;72;340;1;6;4
2023-04-07;8;70;344;1;5;5
2023-04-06;17;77;347;1;11;6
2023-04-05;20;79;350;1;11;4
2023-04-04;13;81;367;1;7;4
2023-04-03;15;83;372;1;10;6
2023-04-02;5;79;366;2;1;5
2023-04-01;8;85;377;2;5;5
2023-03-31;17;85;378;2;11;5
2023-03-30;20;79;381;2;14;5
2023-03-29;21;77;382;2;15;6
2023-03-28;15;71;384;2;11;6
2023-03-27;11;75;384;1;5;8
2023-03-26;12;82;390;1;8;6
2023-03-25;9;85;393;1;4;5
2023-03-24;14;99;394;1;8;4
2023-03-23;16;138;402;1;9;4
2023-03-22;16;144;411;1;9;5
2023-03-21;19;148;415;1;10;6
2023-03-20;21;146;417;1;11;6
2023-03-19;18;138;414;1;12;7
2023-03-18;25;130;411;1;16;6
2023-03-17;59;122;399;1;38;6
2023-03-16;25;80;377;1;17;5
2023-03-15;21;73;369;1;15;5
2023-03-14;10;72;365;1;7;6
2023-03-13;9;85;367;1;6;2
2023-03-12;6;112;366;1;5;2
2023-03-11;13;119;372;1;8;1
2023-03-10;14;114;384;1;9;3
2023-03-09;17;118;380;1;10;3
2023-03-08;20;114;376;1;10;4
2023-03-07;22;117;377;1;14;4
2023-03-06;46;120;373;1;36;1
2023-03-05;15;99;346;0;10;1
2023-03-04;6;97;340;0;3;1
2023-03-03;17;105;342;0;9;2
2023-03-02;14;109;345;0;8;2
2023-03-01;21;105;342;0;13;2
2023-02-28;24;106;337;0;18;2
2023-02-27;18;104;326;0;18;1
2023-02-26;13;103;314;1;11;1
2023-02-25;16;105;307;1;10;1
2023-02-24;22;103;305;1;13;1
2023-02-23;11;98;298;1;4;1
2023-02-22;19;96;299;1;12;1
2023-02-21;26;101;293;1;20;2
2023-02-20;21;88;281;1;13;1
2023-02-19;17;84;275;0;15;1
2023-02-18;11;78;265;0;7;1
2023-02-17;11;76;263;0;9;1
2023-02-16;8;80;262;0;6;1
2023-02-15;20;95;264;0;16;1
2023-02-14;12;83;257;0;8;1
2023-02-13;14;80;256;0;10;1
2023-02-12;13;81;250;0;11;2
2023-02-11;8;82;243;0;5;2
2023-02-10;14;86;246;0;11;2
2023-02-09;26;77;237;0;22;1
2023-02-08;11;60;218;0;8;1
2023-02-07;9;64;218;0;7;1
2023-02-06;11;65;219;0;10;2
2023-02-05;13;65;212;0;11;2
2023-02-04;12;61;203;0;11;2
2023-02-03;4;56;194;0;4;2
2023-02-02;6;57;195;0;5;1
2023-02-01;12;62;191;0;12;2
2023-01-31;11;58;186;0;6;1
2023-01-30;12;57;183;0;8;2
2023-01-29;7;54;177;0;7;2
2023-01-28;6;56;174;0;5;2
2023-01-27;8;58;173;0;4;2
2023-01-26;12;57;175;0;10;1
2023-01-25;11;53;171;0;7;2
2023-01-24;9;52;167;0;7;1
2023-01-23;8;53;167;0;6;2
2023-01-22;11;57;163;0;10;2
2023-01-21;8;54;158;0;6;2
2023-01-20;6;52;157;0;4;2
2023-01-19;6;51;159;0;5;2
2023-01-18;12;54;155;0;7;2
2023-01-17;9;47;154;0;7;1
2023-01-16;12;43;150;1;9;2
2023-01-15;8;40;145;0;7;2
2023-01-14;6;42;139;0;4;2
2023-01-13;5;41;137;0;3;2
2023-01-12;9;41;140;0;7;2
2023-01-11;5;36;137;0;1;2
2023-01-10;7;39;141;0;5;1
2023-01-09;8;35;138;0;8;1
2023-01-08;9;36;131;0;7;1
2023-01-07;5;33;131;0;4;1
2023-01-06;4;31;129;0;2;3
2023-01-05;3;32;135;0;2;3
2023-01-04;6;34;134;0;5;3
2023-01-03;3;37;134;0;2;2
2023-01-02;11;42;137;0;6;2
2023-01-01;7;38;134;0;5;2
2022-12-31;3;41;134;0;2;1
2022-12-30;5;42;140;0;4;3
2022-12-29;4;43;136;0;4;3
2022-12-28;10;44;136;0;7;3
2022-12-27;10;43;131;0;8;2
2022-12-26;4;35;124;0;4;1
2022-12-25;10;37;122;0;6;1
2022-12-24;5;32;121;0;3;1
2022-12-23;6;33;118;0;4;2
2022-12-22;5;31;118;0;5;2
2022-12-21;7;28;117;0;6;2
2022-12-20;3;28;114;0;2;1
2022-12-19;6;31;113;0;6;2
2022-12-18;4;31;108;0;2;1
2022-12-17;6;30;107;0;3;1
2022-12-16;2;30;106;0;2;2
2022-12-15;2;36;108;0;2;2
2022-12-14;9;36;106;0;6;4
2022-12-13;6;37;100;0;4;4
2022-12-12;7;34;99;0;4;3
2022-12-11;5;34;96;0;2;2
2022-12-10;5;36;99;0;1;2
2022-12-09;8;37;102;0;6;2
2022-12-08;2;34;98;0;2;1
2022-12-07;9;40;102;0;8;2
2022-12-06;3;32;99;0;1;2
2022-12-05;8;34;102;0;3;1
2022-12-04;5;31;100;0;5;1
2022-12-03;4;28;96;0;3;1
2022-12-02;7;27;95;0;5;2
2022-12-01;8;27;93;0;8;1
2022-11-30;0;21;83;0;0;2
2022-11-29;5;25;89;0;3;2
2022-11-28;4;28;89;0;1;1
2022-11-27;3;29;89;0;1;2
2022-11-26;4;29;92;1;1;2
2022-11-25;8;30;97;1;4;2
2022-11-24;4;26;96;0;0;3
2022-11-23;6;30;99;0;2;2
2022-11-22;11;31;98;0;4;2
2022-11-21;5;24;97;0;3;1
2022-11-20;4;21;95;0;2;2
2022-11-19;4;22;96;0;1;2
2022-11-18;2;20;98;0;1;2
2022-11-17;6;25;99;0;3;3
2022-11-16;7;26;102;0;4;1
2022-11-15;0;24;104;0;0;1
2022-11-14;3;30;110;0;0;1
2022-11-13;7;36;115;0;3;1
2022-11-12;1;35;114;0;1;1
2022-11-11;8;36;114;0;4;1
2022-11-10;6;32;111;0;3;2
2022-11-09;4;30;109;0;2;1
2022-11-08;9;30;107;0;7;1
2022-11-07;5;24;100;0;4;2
2022-11-06;6;25;99;0;3;2
2022-11-05;3;25;99;0;1;2
2022-11-04;2;25;99;0;1;1
2022-11-03;6;28;103;0;3;1
2022-11-02;4;29;105;0;3;1
2022-11-01;6;29;106;0;2;1
2022-10-31;6;31;109;0;5;2
2022-10-30;4;29;108;0;2;2
2022-10-29;3;31;108;0;2;2
2022-10-28;4;30;110;0;4;2
2022-10-27;7;31;112;0;5;3
2022-10-26;4;30;111;0;3;2
2022-10-25;9;29;113;0;4;3
2022-10-24;6;29;111;0;1;3
2022-10-23;6;35;111;0;4;4
2022-10-22;3;36;115;0;1;3
2022-10-21;7;41;115;0;2;2
2022-10-20;7;41;116;0;2;1
2022-10-19;4;37;120;0;2;2
2022-10-18;7;37;120;0;5;4
2022-10-17;12;33;122;0;7;3
2022-10-16;8;27;119;0;4;4
2022-10-15;10;23;118;0;4;3
2022-10-14;9;20;116;0;1;2
2022-10-13;2;19;119;0;1;1
2022-10-12;3;19;123;0;1;2
2022-10-11;3;23;126;0;1;4
2022-10-10;1;26;127;0;0;2
2022-10-09;3;33;132;0;2;3
2022-10-08;4;37;136;0;3;3
2022-10-07;6;37;136;0;2;1
2022-10-06;6;39;137;0;1;1
2022-10-05;10;43;141;0;6;1
2022-10-04;8;44;141;0;3;2
2022-10-03;10;44;141;0;4;1
2022-10-02;9;44;146;0;6;1
2022-10-01;5;39;150;0;2;1
2022-09-30;4;35;159;0;3;1
2022-09-29;8;39;162;0;5;2
2022-09-28;10;40;164;0;3;2
2022-09-27;6;43;170;0;4;3
2022-09-26;7;47;167;0;5;4
2022-09-25;4;44;166;0;2;3
2022-09-24;2;48;165;0;1;2
2022-09-23;10;51;170;1;7;2
2022-09-22;11;46;165;0;3;2
2022-09-21;10;43;167;0;6;2
2022-09-20;11;43;164;0;8;3
2022-09-19;5;38;161;0;2;4
2022-09-18;8;38;162;0;5;3
2022-09-17;7;33;161;0;4;3
2022-09-16;4;33;161;0;3;3
2022-09-15;7;36;163;0;4;3
2022-09-14;7;35;162;0;4;3
2022-09-13;6;34;161;0;3;3
2022-09-12;5;36;162;0;3;4
2022-09-11;3;40;159;1;2;3
2022-09-10;7;41;160;1;4;3
2022-09-09;9;46;162;0;3;3
2022-09-08;7;54;160;0;3;3
2022-09-07;8;64;162;0;2;3
2022-09-06;9;68;168;0;5;2
2022-09-05;11;70;167;0;5;2
2022-09-04;5;77;163;0;4;2
2022-09-03;12;75;162;0;8;2
2022-09-02;16;69;157;1;8;2
2022-09-01;22;62;150;1;12;2
2022-08-31;12;55;141;1;8;2
2022-08-30;14;46;137;1;10;2
2022-08-29;14;40;131;2;10;2
2022-08-28;5;33;125;2;2;2
2022-08-27;7;36;131;1;3;2
2022-08-26;5;36;134;1;2;2
2022-08-25;14;41;134;0;5;4
2022-08-24;5;38;131;0;1;3
2022-08-23;11;43;131;0;7;2
2022-08-22;7;40;125;0;3;2
2022-08-21;7;40;122;0;5;2
2022-08-20;5;43;118;0;2;2
2022-08-19;12;42;121;0;2;2
2022-08-18;6;41;119;0;4;2
2022-08-17;10;42;117;1;5;2
2022-08-16;8;35;116;1;2;2
2022-08-15;6;38;117;1;1;2
2022-08-14;13;45;117;0;5;2
2022-08-13;6;39;115;0;3;2
2022-08-12;8;37;112;0;4;2
2022-08-11;9;36;110;0;6;2
2022-08-10;7;33;108;0;2;2
2022-08-09;8;32;110;0;5;2
2022-08-08;11;30;109;0;10;2
2022-08-07;5;25;103;0;4;2
2022-08-06;2;26;99;0;0;2
2022-08-05;5;32;101;0;4;2
2022-08-04;5;42;98;0;4;2
2022-08-03;3;43;98;0;1;2
2022-08-02;4;44;104;0;1;2
2022-08-01;8;45;104;0;6;2
2022-07-31;6;41;99;0;4;3
2022-07-30;7;38;97;0;6;3
2022-07-29;17;32;91;0;10;3
2022-07-28;8;21;83;0;5;3
2022-07-27;4;23;81;0;2;3
2022-07-26;5;20;85;0;3;3
2022-07-25;4;18;85;0;1;2
2022-07-24;2;21;87;0;1;3
2022-07-23;4;23;89;0;2;3
2022-07-22;2;22;90;0;1;3
2022-07-21;9;24;94;0;6;3
2022-07-20;0;17;88;0;0;2
2022-07-19;4;20;89;0;2;2
2022-07-18;7;21;92;0;4;1
2022-07-17;3;23;92;0;3;3
2022-07-16;2;24;95;0;0;3
2022-07-15;4;29;106;0;3;2
2022-07-14;0;27;109;0;0;3
2022-07-13;5;30;113;0;2;3
2022-07-12;6;29;113;0;4;3
2022-07-11;10;29;116;0;5;2
2022-07-10;5;31;119;0;4;2
2022-07-09;6;28;122;0;3;2
2022-07-08;2;24;122;0;0;1
2022-07-07;6;26;125;0;3;2
2022-07-06;4;23;124;0;1;3
2022-07-05;9;25;128;0;2;3
2022-07-04;10;24;129;0;5;2
2022-07-03;2;22;125;0;2;2
2022-07-02;2;23;135;0;1;2
2022-07-01;4;26;186;0;2;1
2022-06-30;2;27;186;0;0;2
2022-06-29;7;30;186;0;3;4
2022-06-28;4;32;183;0;1;4
2022-06-27;7;30;183;0;7;4
2022-06-26;5;26;176;0;3;2
2022-06-25;5;28;176;0;4;3
2022-06-24;4;27;172;0;3;1
2022-06-23;5;31;169;0;3;3
2022-06-22;6;39;166;0;3;5
2022-06-21;1;41;163;0;0;3
2022-06-20;6;47;163;0;1;3
2022-06-19;8;46;162;0;3;2
2022-06-18;6;51;159;0;2;2
2022-06-17;9;56;157;0;4;2
2022-06-16;16;58;153;0;8;0
2022-06-15;10;53;145;0;5;0
2022-06-14;9;50;140;0;4;0
2022-06-13;5;48;136;1;1;0
2022-06-12;14;51;135;1;7;0
2022-06-11;13;46;128;1;7;0
2022-06-10;14;37;121;0;5;0
2022-06-09;10;43;116;0;7;0
2022-06-08;8;97;109;0;2;0
2022-06-07;5;99;107;0;2;0
2022-06-06;10;97;105;0;7;0
2022-06-05;6;90;98;0;2;0
2022-06-04;2;88;96;0;1;0
2022-06-03;17;90;95;1;10;0
2022-06-02;71;85;85;1;65;0
2022-06-01;10;20;20;0;5;0
2022-05-31;4;15;15;0;2;0
2022-05-30;2;13;13;0;1;0
2022-05-29;2;12;12;0;1;0
2022-05-28;4;11;11;0;3;0
2022-05-27;8;8;8;0;8;0
2022-04-18;0;0;4;0;0;0
2022-04-17;0;0;9;0;0;0
