﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;8;20;0;0;0
2024-05-06;2;8;20;0;1;0
2024-05-05;1;7;22;0;0;0
2024-05-04;2;9;22;0;2;0
2024-05-03;4;7;23;0;4;0
2024-05-02;1;3;21;0;1;0
2024-05-01;0;4;20;0;0;1
2024-04-30;0;6;20;0;0;1
2024-04-29;0;7;20;0;0;1
2024-04-28;2;9;20;0;0;1
2024-04-27;0;7;20;0;0;0
2024-04-26;0;8;20;0;0;0
2024-04-25;2;8;20;0;1;0
2024-04-24;2;7;19;0;0;0
2024-04-23;1;7;20;0;0;0
2024-04-22;4;7;21;0;2;0
2024-04-21;0;5;19;0;0;0
2024-04-20;3;6;19;0;0;0
2024-04-19;4;6;19;0;1;0
2024-04-18;0;5;20;0;0;0
2024-04-17;2;5;23;0;0;0
2024-04-16;0;3;23;0;0;0
2024-04-15;1;3;24;0;0;0
2024-04-14;1;4;24;0;0;0
2024-04-13;1;7;24;0;0;0
2024-04-12;2;11;24;0;1;0
2024-04-11;1;10;23;0;0;0
2024-04-10;0;13;23;0;0;3
2024-04-09;2;15;24;0;0;2
2024-04-08;3;15;25;0;2;3
2024-04-07;3;13;24;0;0;1
2024-04-06;6;11;24;0;4;1
2024-04-05;0;6;20;0;0;1
2024-04-04;3;6;20;0;0;1
2024-04-03;2;6;21;0;0;0
2024-04-02;2;6;24;0;0;1
2024-04-01;2;6;24;0;0;1
2024-03-31;3;6;24;0;0;1
2024-03-30;1;5;24;0;0;1
2024-03-29;1;5;24;0;0;1
2024-03-28;1;5;24;0;0;1
2024-03-27;2;5;25;0;0;0
2024-03-26;1;6;26;0;0;1
2024-03-25;1;10;26;0;1;1
2024-03-24;1;10;26;0;1;1
2024-03-23;0;11;26;0;0;1
2024-03-22;0;12;26;0;0;1
2024-03-21;1;13;26;0;0;1
2024-03-20;3;13;27;0;0;0
2024-03-19;5;13;27;0;2;1
2024-03-18;4;10;27;0;3;1
2024-03-17;2;8;25;0;1;0
2024-03-16;1;8;25;0;1;0
2024-03-15;2;8;24;0;2;1
2024-03-14;2;6;22;0;0;1
2024-03-13;1;5;25;0;0;0
2024-03-12;1;6;26;0;1;1
2024-03-11;1;6;25;0;1;1
2024-03-10;2;9;26;0;0;0
2024-03-09;1;9;27;0;1;0
2024-03-08;0;9;26;0;0;0
2024-03-07;0;9;26;0;0;0
2024-03-06;2;9;27;0;1;0
2024-03-05;1;8;26;0;0;0
2024-03-04;5;9;26;0;3;0
2024-03-03;2;7;23;0;0;1
2024-03-02;1;6;26;0;1;0
2024-03-01;1;6;26;0;0;0
2024-02-29;1;8;26;0;0;1
2024-02-28;0;9;26;0;0;1
2024-02-27;1;9;28;0;1;1
2024-02-26;2;9;28;0;0;1
2024-02-25;0;8;29;0;0;1
2024-02-24;1;10;29;0;1;0
2024-02-23;3;11;29;0;3;0
2024-02-22;3;9;27;0;1;1
2024-02-21;1;8;26;0;0;1
2024-02-20;2;8;26;0;1;1
2024-02-19;0;10;25;0;0;1
2024-02-18;2;11;25;0;2;0
2024-02-17;3;9;25;0;3;0
2024-02-16;1;8;22;0;1;0
2024-02-15;0;8;21;0;0;0
2024-02-14;1;8;22;0;0;0
2024-02-13;3;8;22;0;2;0
2024-02-12;2;7;20;0;0;0
2024-02-11;1;6;20;0;0;0
2024-02-10;2;5;21;0;1;0
2024-02-09;3;4;21;0;1;0
2024-02-08;0;6;20;0;0;0
2024-02-07;0;7;20;0;0;0
2024-02-06;1;7;20;0;1;0
2024-02-05;0;6;19;0;0;0
2024-02-04;0;8;21;0;0;0
2024-02-03;0;9;21;0;0;0
2024-02-02;5;10;21;0;4;0
2024-02-01;1;6;17;0;1;0
2024-01-31;0;6;16;0;0;0
2024-01-30;0;7;18;0;0;0
2024-01-29;3;7;18;0;3;0
2024-01-28;1;4;15;0;1;0
2024-01-27;1;3;15;0;1;0
2024-01-26;0;2;14;0;0;0
2024-01-25;1;4;15;0;1;0
2024-01-24;1;3;14;0;1;0
2024-01-23;0;2;13;0;0;0
2024-01-22;0;3;14;0;0;0
2024-01-21;0;4;14;0;0;1
2024-01-20;0;4;14;0;0;1
2024-01-19;2;4;14;0;1;1
2024-01-18;1;5;14;0;1;2
2024-01-17;0;5;13;0;0;2
2024-01-16;1;5;13;0;1;3
2024-01-15;1;4;12;0;0;3
2024-01-14;0;4;12;0;0;3
2024-01-13;0;4;13;0;0;3
2024-01-12;2;6;14;0;1;5
2024-01-11;2;5;15;0;0;5
2024-01-10;1;4;15;0;0;4
2024-01-09;1;5;19;0;0;5
2024-01-08;1;5;19;0;0;5
2024-01-07;0;7;20;0;0;5
2024-01-06;4;7;20;0;0;4
2024-01-05;0;7;20;0;0;4
2024-01-04;1;8;20;0;0;5
2024-01-03;3;8;20;0;0;5
2024-01-02;3;9;21;0;0;5
2024-01-01;4;9;21;0;1;5
2023-12-31;1;7;21;0;0;3
2023-12-30;2;8;21;0;0;2
2023-12-29;3;8;24;0;1;2
2023-12-28;1;8;23;0;0;2
2023-12-27;5;8;23;0;0;0
2023-12-26;2;8;23;0;0;1
2023-12-25;3;8;25;2;0;1
2023-12-24;4;8;25;0;1;1
2023-12-23;2;7;27;0;0;0
2023-12-22;5;7;28;0;0;0
2023-12-21;5;9;29;0;0;0
2023-12-20;3;10;29;0;0;0
2023-12-19;4;11;29;0;0;1
2023-12-18;1;11;29;0;0;1
2023-12-17;1;16;29;0;0;1
2023-12-16;4;15;34;1;0;0
2023-12-15;5;16;37;0;2;0
2023-12-14;4;14;35;0;1;0
2023-12-13;4;13;35;0;2;0
2023-12-12;3;11;33;0;0;1
2023-12-11;10;11;34;0;6;1
2023-12-10;2;5;31;0;0;1
2023-12-09;2;4;31;0;1;0
2023-12-08;1;4;30;0;0;1
2023-12-07;2;4;32;0;2;1
2023-12-06;0;5;32;0;0;2
2023-12-05;0;7;34;0;0;5
2023-12-04;1;7;40;0;1;3
2023-12-03;0;6;40;0;0;2
2023-12-02;1;8;42;0;0;2
2023-12-01;0;8;42;0;0;2
2023-11-30;4;11;42;0;0;3
2023-11-29;3;11;42;0;0;3
2023-11-28;4;12;42;0;0;4
2023-11-27;3;11;45;0;0;4
2023-11-26;5;10;45;0;0;3
2023-11-25;2;7;46;0;0;2
2023-11-24;5;10;46;0;2;3
2023-11-23;3;14;44;0;1;6
2023-11-22;1;15;43;0;0;4
2023-11-21;0;18;43;0;0;4
2023-11-20;0;19;61;0;0;7
2023-11-19;2;19;76;1;0;7
2023-11-18;6;20;91;1;0;6
2023-11-17;9;23;104;2;0;6
2023-11-16;8;22;114;2;0;6
2023-11-15;6;20;130;2;1;4
2023-11-14;9;22;139;2;3;4
2023-11-13;9;21;148;2;0;7
2023-11-12;9;24;165;2;2;7
2023-11-11;9;27;178;2;3;8
2023-11-10;6;24;184;2;1;10
2023-11-09;5;27;191;2;1;12
2023-11-08;7;26;200;2;1;10
2023-11-07;5;25;205;2;3;10
2023-11-06;9;22;216;2;1;13
2023-11-05;13;20;227;2;4;12
2023-11-04;6;19;230;2;0;9
2023-11-03;11;19;237;1;0;6
2023-11-02;7;18;253;1;0;6
2023-11-01;7;16;258;1;0;6
2023-10-31;10;16;275;1;0;5
2023-10-30;5;20;291;1;0;7
2023-10-29;11;20;295;1;0;9
2023-10-28;6;37;307;1;0;5
2023-10-27;8;53;315;2;0;2
2023-10-26;5;68;328;2;1;2
2023-10-25;6;80;332;2;3;4
2023-10-24;12;87;336;2;0;4
2023-10-23;6;103;345;2;0;3
2023-10-22;26;113;350;3;16;5
2023-10-21;23;108;345;3;14;5
2023-10-20;22;112;343;3;14;2
2023-10-19;26;113;338;1;13;2
2023-10-18;16;110;331;1;9;3
2023-10-17;26;109;325;1;15;5
2023-10-16;18;101;315;1;9;2
2023-10-15;19;97;309;1;13;0
2023-10-14;28;97;302;1;18;0
2023-10-13;17;86;289;1;13;1
2023-10-12;16;80;279;0;10;2
2023-10-11;17;82;279;1;7;2
2023-10-10;17;88;281;1;10;7
2023-10-09;11;82;275;1;7;6
2023-10-08;22;97;275;1;16;3
2023-10-07;18;97;265;0;13;3
2023-10-06;11;88;256;0;7;3
2023-10-05;16;96;254;0;9;8
2023-10-04;21;95;253;0;13;7
2023-10-03;13;96;249;0;5;7
2023-10-02;26;94;251;0;18;7
2023-10-01;21;81;241;1;14;6
2023-09-30;12;76;233;1;7;4
2023-09-29;18;74;232;1;8;0
2023-09-28;13;77;227;1;10;2
2023-09-27;20;79;222;2;15;2
2023-09-26;18;78;217;2;7;2
2023-09-25;15;77;218;3;8;2
2023-09-24;16;72;219;4;9;2
2023-09-23;13;68;211;3;4;3
2023-09-22;19;67;213;1;11;0
2023-09-21;20;62;209;1;13;2
2023-09-20;19;55;203;1;9;2
2023-09-19;18;47;199;1;6;2
2023-09-18;11;51;195;1;4;3
2023-09-17;15;55;198;2;6;3
2023-09-16;11;53;201;3;3;3
2023-09-15;12;54;200;4;7;1
2023-09-14;12;53;199;0;4;2
2023-09-13;9;52;201;0;3;3
2023-09-12;15;54;199;0;8;3
2023-09-11;14;53;197;0;10;3
2023-09-10;11;52;194;0;3;3
2023-09-09;11;56;199;0;8;3
2023-09-08;6;54;197;0;6;3
2023-09-07;7;56;197;0;3;6
2023-09-06;5;59;201;0;5;7
2023-09-05;8;57;202;0;8;7
2023-09-04;12;54;196;0;11;7
2023-09-03;10;54;188;0;6;6
2023-09-02;13;57;190;1;8;6
2023-09-01;12;57;185;2;2;6
2023-08-31;11;52;187;2;6;6
2023-08-30;7;53;186;2;2;5
2023-08-29;11;59;186;2;5;1
2023-08-28;16;61;189;2;8;0
2023-08-27;14;60;190;2;10;0
2023-08-26;13;53;186;2;9;0
2023-08-25;4;51;183;2;1;0
2023-08-24;13;60;190;0;5;0
2023-08-23;16;57;187;0;10;0
2023-08-22;11;53;186;0;7;0
2023-08-21;11;52;186;0;8;0
2023-08-20;10;45;185;0;4;0
2023-08-19;12;47;184;0;6;0
2023-08-18;12;48;182;0;8;0
2023-08-17;9;49;179;0;4;2
2023-08-16;10;52;197;0;6;1
2023-08-15;8;52;201;0;5;2
2023-08-14;6;54;200;0;3;1
2023-08-13;10;57;209;0;7;1
2023-08-12;10;52;210;0;7;1
2023-08-11;17;48;213;0;7;1
2023-08-10;12;50;213;0;7;0
2023-08-09;12;46;215;1;10;0
2023-08-08;13;40;212;2;7;0
2023-08-07;10;38;221;1;6;0
2023-08-06;6;34;222;1;2;0
2023-08-05;9;40;224;1;3;0
2023-08-04;11;46;229;1;6;1
2023-08-03;6;45;231;0;2;0
2023-08-02;11;49;236;0;5;0
2023-08-01;6;52;242;0;3;0
2023-07-31;6;49;249;0;2;0
2023-07-30;13;56;257;0;8;1
2023-07-29;12;55;259;0;5;2
2023-07-28;11;54;261;0;7;2
2023-07-27;12;48;264;0;9;2
2023-07-26;11;43;263;0;9;2
2023-07-25;3;39;260;0;2;2
2023-07-24;9;61;267;2;4;0
2023-07-23;11;67;270;0;5;0
2023-07-22;10;66;271;0;7;2
2023-07-21;10;73;273;0;7;2
2023-07-20;6;75;284;0;4;2
2023-07-19;7;81;288;0;5;3
2023-07-18;27;84;287;0;12;7
2023-07-17;12;66;278;1;10;0
2023-07-16;6;63;270;1;3;0
2023-07-15;16;87;272;1;14;2
2023-07-14;11;82;270;1;7;2
2023-07-13;13;79;270;1;10;2
2023-07-12;11;78;264;1;6;2
2023-07-11;12;80;267;0;9;0
2023-07-10;12;78;262;0;7;1
2023-07-09;29;85;257;0;18;7
2023-07-08;11;74;242;0;7;7
2023-07-07;8;76;240;0;6;7
2023-07-06;11;80;242;0;10;6
2023-07-05;10;78;239;0;9;5
2023-07-04;9;79;234;0;7;3
2023-07-03;21;82;233;0;9;4
2023-07-02;13;72;228;0;8;5
2023-07-01;12;72;222;0;8;5
2023-06-30;12;71;217;0;6;5
2023-06-29;13;68;215;0;7;5
2023-06-28;12;68;210;0;11;5
2023-06-27;14;79;204;0;8;3
2023-06-26;12;80;199;0;8;4
2023-06-25;13;79;196;0;10;6
2023-06-24;10;75;192;0;7;6
2023-06-23;6;69;188;0;6;6
2023-06-22;12;68;189;0;9;7
2023-06-21;26;71;183;0;19;7
2023-06-20;12;54;168;0;7;4
2023-06-19;9;50;165;0;4;3
2023-06-18;9;56;166;0;6;5
2023-06-17;4;54;163;0;2;5
2023-06-16;9;55;170;0;8;6
2023-06-15;12;53;166;0;12;7
2023-06-14;11;47;157;1;9;8
2023-06-13;7;47;157;0;4;7
2023-06-12;13;53;158;0;9;8
2023-06-11;6;49;155;0;4;13
2023-06-10;5;51;159;0;3;14
2023-06-09;11;52;161;0;3;16
2023-06-08;9;50;171;0;6;16
2023-06-07;10;47;169;0;8;15
2023-06-06;16;43;164;1;6;11
2023-06-05;9;40;168;1;4;10
2023-06-04;10;41;173;1;5;14
2023-06-03;14;39;187;1;3;15
2023-06-02;9;41;197;1;2;17
2023-06-01;7;45;204;2;3;17
2023-05-31;17;45;206;2;4;15
2023-05-30;12;44;205;2;3;11
2023-05-29;9;43;206;2;5;10
2023-05-28;12;46;215;2;2;14
2023-05-27;10;48;221;2;5;14
2023-05-26;8;49;222;2;6;16
2023-05-25;13;47;223;1;3;17
2023-05-24;12;52;236;1;6;16
2023-05-23;9;50;258;1;3;15
2023-05-22;14;50;261;1;3;14
2023-05-21;11;55;261;1;4;15
2023-05-20;13;56;264;1;4;16
2023-05-19;15;58;267;1;1;16
2023-05-18;18;64;270;2;8;15
2023-05-17;12;59;270;2;5;15
2023-05-16;16;66;269;2;3;14
2023-05-15;15;66;271;2;8;12
2023-05-14;11;61;269;2;5;14
2023-05-13;21;69;270;2;5;14
2023-05-12;12;72;273;2;8;14
2023-05-11;11;83;274;2;5;15
2023-05-10;26;91;276;2;12;14
2023-05-09;11;88;270;2;3;14
2023-05-08;11;90;271;3;4;12
2023-05-07;26;89;274;3;9;14
2023-05-06;13;82;272;3;8;14
2023-05-05;28;88;273;4;13;14
2023-05-04;29;81;266;4;13;15
2023-05-03;17;74;263;4;8;14
2023-05-02;12;70;261;5;5;14
2023-05-01;19;83;262;3;3;12
2023-04-30;12;110;267;3;3;12
2023-04-29;24;114;270;3;12;13
2023-04-28;23;104;265;3;9;13
2023-04-27;13;103;264;3;7;0
2023-04-26;14;104;264;3;9;0
2023-04-25;30;100;264;3;14;1
2023-04-24;40;86;254;4;26;1
2023-04-23;16;62;234;3;8;1
2023-04-22;13;59;233;3;4;0
2023-04-21;14;61;233;3;9;0
2023-04-20;13;59;236;3;8;0
2023-04-19;15;59;232;3;5;0
2023-04-18;16;64;232;1;9;1
2023-04-17;10;63;228;1;4;2
2023-04-16;17;66;227;2;5;2
2023-04-15;11;65;227;2;6;2
2023-04-14;13;67;228;2;6;2
2023-04-13;19;70;229;2;9;2
2023-04-12;15;71;228;0;6;5
2023-04-11;15;71;231;0;8;7
2023-04-10;22;75;229;0;7;13
2023-04-09;12;74;232;0;3;13
2023-04-08;14;77;238;0;9;14
2023-04-07;24;76;231;0;21;15
2023-04-06;11;60;217;4;7;14
2023-04-05;11;60;214;5;5;15
2023-04-04;18;63;215;5;4;15
2023-04-03;13;65;220;2;6;17
2023-04-02;13;69;224;2;4;16
2023-04-01;21;71;231;1;7;14
2023-03-31;16;70;231;1;8;15
2023-03-30;15;70;238;1;6;13
2023-03-29;24;68;236;1;5;14
2023-03-28;13;76;243;1;10;15
2023-03-27;18;70;239;2;10;17
2023-03-26;12;65;237;2;6;16
2023-03-25;20;65;236;2;5;15
2023-03-24;15;64;235;2;9;16
2023-03-23;13;60;231;3;4;14
2023-03-22;26;63;233;3;8;15
2023-03-21;10;60;228;3;4;14
2023-03-20;14;64;229;2;5;16
2023-03-19;21;68;231;1;5;15
2023-03-18;12;65;234;1;4;14
2023-03-17;14;72;234;2;6;16
2023-03-16;21;74;234;2;6;14
2023-03-15;13;71;239;1;6;15
2023-03-14;13;71;240;1;8;15
2023-03-13;17;69;239;1;10;16
2023-03-12;11;64;240;1;6;12
2023-03-11;17;67;241;1;10;13
2023-03-10;22;67;237;1;7;14
2023-03-09;9;69;243;1;3;12
2023-03-08;11;73;246;2;7;12
2023-03-07;18;81;244;2;3;13
2023-03-06;13;83;252;1;5;12
2023-03-05;14;89;252;2;9;10
2023-03-04;27;87;248;2;9;13
2023-03-03;16;82;245;2;11;12
2023-03-02;13;77;241;2;7;11
2023-03-01;25;75;243;2;15;11
2023-02-28;9;65;234;3;5;13
2023-02-27;20;65;235;3;10;12
2023-02-26;17;59;234;3;7;10
2023-02-25;15;57;233;1;8;11
2023-02-24;12;56;233;1;5;10
2023-02-23;17;59;239;1;4;9
2023-02-22;14;61;252;1;6;9
2023-02-21;11;62;261;1;7;11
2023-02-20;19;67;262;2;4;12
2023-02-19;11;67;270;1;5;10
2023-02-18;13;69;272;1;7;10
2023-02-17;15;74;272;1;7;13
2023-02-16;10;72;272;2;5;7
2023-02-15;12;72;274;2;7;5
2023-02-14;22;79;272;1;11;7
2023-02-13;13;74;272;1;6;7
2023-02-12;11;70;270;1;7;6
2023-02-11;21;81;266;1;9;7
2023-02-10;14;76;267;1;6;7
2023-02-09;10;75;268;1;6;7
2023-02-08;26;75;269;1;12;7
2023-02-07;15;70;268;3;6;8
2023-02-06;11;73;267;3;6;8
2023-02-05;33;74;267;2;11;8
2023-02-04;12;68;272;2;6;7
2023-02-03;11;71;273;2;5;8
2023-02-02;20;74;277;2;8;8
2023-02-01;16;74;283;2;7;10
2023-01-31;14;79;288;1;9;10
2023-01-30;22;87;285;1;5;16
2023-01-29;16;96;281;0;7;18
2023-01-28;15;96;278;0;9;18
2023-01-27;22;99;271;0;13;19
2023-01-26;12;90;266;2;5;18
2023-01-25;17;92;266;1;6;19
2023-01-24;29;93;271;2;12;17
2023-01-23;24;87;262;2;10;17
2023-01-22;17;82;255;1;7;17
2023-01-21;27;85;251;1;10;20
2023-01-20;15;78;246;1;6;19
2023-01-19;16;75;244;1;11;18
2023-01-18;22;76;237;2;7;22
2023-01-17;20;74;238;3;7;19
2023-01-16;18;77;238;2;9;18
2023-01-15;21;83;238;2;9;20
2023-01-14;11;80;241;2;4;22
2023-01-13;14;82;248;3;2;22
2023-01-12;29;96;252;3;12;22
2023-01-11;16;91;244;3;10;22
2023-01-10;21;91;242;4;9;22
2023-01-09;31;96;238;5;9;20
2023-01-08;12;98;235;5;4;13
2023-01-07;12;100;234;4;6;13
2023-01-06;34;97;241;4;15;11
2023-01-05;16;85;229;3;6;8
2023-01-04;19;81;231;3;10;7
2023-01-03;38;79;230;3;13;5
2023-01-02;20;66;223;3;12;4
2023-01-01;14;64;218;2;6;5
2022-12-31;19;65;214;3;1;5
2022-12-30;13;66;217;3;4;5
2022-12-29;9;65;216;3;2;5
2022-12-28;29;71;223;4;9;7
2022-12-27;16;66;217;3;6;5
2022-12-26;19;64;215;3;11;4
2022-12-25;21;61;207;3;5;5
2022-12-24;13;62;206;3;4;5
2022-12-23;16;67;209;3;3;5
2022-12-22;27;76;210;2;8;5
2022-12-21;10;78;206;2;4;6
2022-12-20;11;80;208;1;5;5
2022-12-19;28;80;204;1;15;4
2022-12-18;12;72;195;0;7;5
2022-12-17;14;70;195;0;11;5
2022-12-16;19;65;188;0;16;5
2022-12-15;14;52;178;0;12;5
2022-12-14;9;54;171;0;7;6
2022-12-13;8;49;171;0;3;6
2022-12-12;9;51;170;1;7;6
2022-12-11;7;54;167;2;4;7
2022-12-10;9;56;167;2;6;6
2022-12-09;5;57;167;2;3;7
2022-12-08;16;56;169;2;12;7
2022-12-07;9;48;162;2;3;7
2022-12-06;12;47;171;2;8;5
2022-12-05;14;49;166;3;9;6
2022-12-04;12;43;160;3;6;7
2022-12-03;11;41;157;3;7;6
2022-12-02;5;38;162;2;2;7
2022-12-01;11;40;172;2;4;8
2022-11-30;9;44;177;2;3;7
2022-11-29;14;44;178;1;8;7
2022-11-28;10;39;183;1;3;7
2022-11-27;9;44;194;1;4;7
2022-11-26;7;41;197;1;3;6
2022-11-25;9;45;203;2;4;7
2022-11-24;14;48;205;3;7;7
2022-11-23;7;43;202;3;4;5
2022-11-22;10;46;202;3;3;5
2022-11-21;12;48;203;3;6;5
2022-11-20;6;50;200;3;1;5
2022-11-19;16;50;203;3;8;5
2022-11-18;11;45;196;3;7;6
2022-11-17;7;41;203;3;4;5
2022-11-16;12;44;202;3;6;6
2022-11-15;10;43;202;3;5;5
2022-11-14;13;43;204;3;7;5
2022-11-13;7;47;201;3;2;5
2022-11-12;10;48;206;3;3;5
2022-11-11;8;49;210;3;4;6
2022-11-10;12;50;211;3;6;6
2022-11-09;12;55;211;2;6;7
2022-11-08;10;61;211;2;5;7
2022-11-07;17;65;214;1;12;7
2022-11-06;7;57;206;1;3;7
2022-11-05;9;67;210;1;5;7
2022-11-04;10;77;212;1;3;6
2022-11-03;15;81;219;1;11;4
2022-11-02;18;79;218;2;12;5
2022-11-01;13;72;209;2;8;7
2022-10-31;7;69;211;1;3;8
2022-10-30;18;71;215;1;13;8
2022-10-29;24;62;208;1;8;8
2022-10-28;9;49;210;1;6;6
2022-10-27;12;47;207;1;9;4
2022-10-26;11;41;207;1;9;4
2022-10-25;7;46;204;1;4;4
2022-10-24;12;45;201;2;8;4
2022-10-23;7;43;196;2;4;4
2022-10-22;7;47;200;1;3;4
2022-10-21;7;48;205;1;4;4
2022-10-20;8;51;206;1;1;3
2022-10-19;17;56;207;1;13;3
2022-10-18;5;49;196;1;3;4
2022-10-17;12;52;195;1;7;3
2022-10-16;10;51;196;1;7;3
2022-10-15;6;51;194;1;3;3
2022-10-14;13;51;196;1;7;3
2022-10-13;8;50;196;1;7;3
2022-10-12;7;50;194;1;5;3
2022-10-11;9;56;197;1;6;4
2022-10-10;8;61;197;1;6;2
2022-10-09;9;58;198;1;8;2
2022-10-08;8;65;196;1;5;8
2022-10-07;9;67;200;1;8;8
2022-10-06;8;65;199;1;7;7
2022-10-05;16;69;196;1;9;7
2022-10-04;12;61;193;1;10;7
2022-10-03;4;59;187;1;3;6
2022-10-02;17;63;188;1;8;6
2022-10-01;9;56;185;1;8;2
2022-09-30;7;51;181;0;5;2
2022-09-29;21;53;180;0;8;3
2022-09-28;5;52;178;0;4;3
2022-09-27;11;54;179;0;9;3
2022-09-26;13;47;171;0;6;2
2022-09-25;2;41;166;0;1;2
2022-09-24;3;43;171;0;3;2
2022-09-23;17;49;176;1;7;2
2022-09-22;10;46;176;1;9;3
2022-09-21;7;44;170;1;6;3
2022-09-20;11;46;171;1;2;2
2022-09-19;3;46;172;1;2;2
2022-09-18;4;52;178;1;2;2
2022-09-17;15;57;177;1;8;2
2022-09-16;7;57;174;1;5;2
2022-09-15;9;58;172;1;6;2
2022-09-14;14;60;167;1;8;3
2022-09-13;6;59;161;1;5;2
2022-09-12;9;58;162;1;7;2
2022-09-11;15;58;158;1;8;2
2022-09-10;11;50;156;1;8;2
2022-09-09;8;45;151;1;6;2
2022-09-08;11;45;149;1;9;3
2022-09-07;8;40;141;1;7;4
2022-09-06;5;37;139;1;4;2
2022-09-05;10;39;138;1;6;2
2022-09-04;6;38;132;1;4;2
2022-09-03;5;36;130;1;3;2
2022-09-02;9;34;131;1;5;3
2022-09-01;7;35;130;1;3;3
2022-08-31;6;38;129;1;4;3
2022-08-30;8;43;128;1;6;5
2022-08-29;6;39;124;1;4;5
2022-08-28;3;42;122;1;1;5
2022-08-27;5;44;128;1;1;5
2022-08-26;7;51;132;1;5;5
2022-08-25;9;49;130;1;8;5
2022-08-24;15;47;127;1;4;5
2022-08-23;4;43;125;1;3;5
2022-08-22;10;41;126;1;7;5
2022-08-21;10;35;126;1;3;6
2022-08-20;9;37;129;1;8;2
2022-08-19;4;33;128;1;3;5
2022-08-18;12;38;129;1;6;5
2022-08-17;5;35;126;1;4;5
2022-08-16;3;35;124;0;1;5
2022-08-15;8;36;128;0;1;6
2022-08-14;7;39;132;0;4;6
2022-08-13;6;38;131;0;3;2
2022-08-12;10;33;133;0;6;5
2022-08-11;6;28;133;0;4;5
2022-08-10;5;28;133;0;5;5
2022-08-09;8;29;140;1;1;5
2022-08-08;6;31;144;1;4;7
2022-08-07;4;30;145;1;2;7
2022-08-06;6;30;147;1;0;3
2022-08-05;4;33;149;1;3;6
2022-08-04;5;37;148;1;4;6
2022-08-03;13;39;146;1;5;7
2022-08-02;4;36;143;1;2;5
2022-08-01;6;39;145;1;4;5
2022-07-31;10;38;146;1;1;5
2022-07-30;4;35;153;1;2;1
2022-07-29;8;42;152;1;7;5
2022-07-28;9;41;148;1;5;6
2022-07-27;5;43;147;1;3;6
2022-07-26;6;44;146;1;5;6
2022-07-25;5;46;146;1;2;7
2022-07-24;7;46;150;2;2;7
2022-07-23;12;48;150;2;7;5
2022-07-22;11;47;148;1;7;7
2022-07-21;11;44;147;1;6;9
2022-07-20;6;42;148;1;3;8
2022-07-19;14;46;149;1;2;8
2022-07-18;5;46;150;1;2;8
2022-07-17;10;57;152;0;4;7
2022-07-16;14;58;150;0;6;5
2022-07-15;7;58;148;0;4;7
2022-07-14;6;58;150;0;5;7
2022-07-13;17;55;156;0;7;7
2022-07-12;8;47;154;0;4;4
2022-07-11;14;44;157;0;13;4
2022-07-10;11;35;148;0;6;4
2022-07-09;6;32;148;0;4;3
2022-07-08;6;34;147;0;5;4
2022-07-07;7;38;148;0;2;5
2022-07-06;4;37;150;0;2;4
2022-07-05;3;38;151;0;2;4
2022-07-04;10;40;153;0;3;4
2022-07-03;6;37;155;0;4;5
2022-07-02;8;38;154;0;6;5
2022-07-01;15;41;152;0;7;5
2022-06-30;3;37;147;0;1;5
2022-06-29;4;42;156;0;2;3
2022-06-28;9;46;159;0;3;3
2022-06-27;5;50;162;0;3;3
2022-06-26;8;52;164;0;6;5
2022-06-25;17;49;163;0;6;6
2022-06-24;5;44;161;0;2;5
2022-06-23;9;42;160;0;6;5
2022-06-22;10;40;160;0;4;6
2022-06-21;10;42;158;0;7;6
2022-06-20;8;45;154;1;3;5
2022-06-19;11;47;156;1;4;5
2022-06-18;8;51;154;1;4;1
2022-06-17;4;51;153;1;2;1
2022-06-16;13;56;155;1;3;1
2022-06-15;9;56;157;1;6;1
2022-06-14;13;56;153;1;11;1
2022-06-13;14;49;146;1;7;1
2022-06-12;10;46;142;1;6;2
2022-06-11;6;44;138;1;4;2
2022-06-10;14;46;137;1;6;3
2022-06-09;8;43;133;1;3;3
2022-06-08;11;43;131;1;5;3
2022-06-07;12;38;130;1;6;3
2022-06-06;6;43;125;1;4;3
2022-06-05;6;44;122;1;4;3
2022-06-04;12;46;121;1;5;3
2022-06-03;5;45;119;1;3;3
2022-06-02;5;48;121;1;4;3
2022-06-01;8;49;118;1;2;3
2022-05-31;16;48;125;1;11;3
2022-05-30;7;44;115;1;5;4
2022-05-29;13;42;113;1;10;4
2022-05-28;6;35;106;1;5;4
2022-05-27;8;35;104;1;5;4
2022-05-26;8;31;103;1;3;5
2022-05-25;3;30;101;1;1;4
2022-05-24;10;34;106;1;7;4
2022-05-23;7;33;102;1;2;4
2022-05-22;5;32;104;1;3;4
2022-05-21;7;33;104;1;5;3
2022-05-20;5;31;102;1;2;4
2022-05-19;5;31;103;1;3;5
2022-05-18;7;31;105;1;5;5
2022-05-17;10;28;109;1;6;4
2022-05-16;3;22;111;1;2;3
2022-05-15;6;24;113;1;4;3
2022-05-14;5;23;113;1;3;2
2022-05-13;5;21;115;1;3;4
2022-05-12;5;22;118;1;3;4
2022-05-11;4;22;120;1;2;6
2022-05-10;4;25;123;1;1;5
2022-05-09;5;25;124;1;4;5
2022-05-08;6;30;124;1;1;5
2022-05-07;3;28;125;1;1;2
2022-05-06;6;30;127;1;3;3
2022-05-05;5;31;130;1;3;3
2022-05-04;8;32;137;1;4;4
