﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;19;59;223;0;17;1
2024-05-13;6;50;215;0;5;0
2024-05-12;1;51;217;0;1;0
2024-05-11;5;53;229;0;4;0
2024-05-10;7;54;231;0;5;0
2024-05-09;18;55;235;0;15;0
2024-05-08;7;53;227;0;6;0
2024-05-07;12;52;228;0;11;0
2024-05-06;6;49;220;0;6;0
2024-05-05;3;48;222;0;3;0
2024-05-04;6;46;228;0;6;0
2024-05-03;6;48;227;0;6;0
2024-05-02;15;51;231;0;11;0
2024-05-01;6;44;235;0;5;0
2024-04-30;10;49;236;0;10;0
2024-04-29;5;43;230;0;4;0
2024-04-28;1;50;229;0;1;0
2024-04-27;8;53;233;0;8;0
2024-04-26;9;50;234;0;8;0
2024-04-25;6;49;234;0;6;0
2024-04-24;10;51;239;0;8;0
2024-04-23;6;54;239;0;4;0
2024-04-22;12;54;239;0;11;0
2024-04-21;4;60;232;0;4;0
2024-04-20;6;65;233;0;4;0
2024-04-19;11;68;241;0;10;0
2024-04-18;8;70;243;0;8;0
2024-04-17;11;68;243;0;9;0
2024-04-16;7;68;258;0;4;0
2024-04-15;18;71;261;0;17;0
2024-04-14;10;61;256;0;10;0
2024-04-13;8;54;255;0;8;0
2024-04-12;14;54;256;0;14;0
2024-04-11;6;50;249;0;5;0
2024-04-10;9;49;247;0;9;0
2024-04-09;7;51;244;0;4;0
2024-04-08;8;62;240;0;8;0
2024-04-07;3;60;239;0;3;0
2024-04-06;9;61;240;0;9;0
2024-04-05;10;55;238;0;9;0
2024-04-04;5;51;238;0;5;0
2024-04-03;12;56;235;0;11;0
2024-04-02;16;52;234;0;16;0
2024-04-01;6;47;224;0;6;0
2024-03-31;4;49;224;0;4;0
2024-03-30;3;49;224;0;3;0
2024-03-29;5;50;223;0;5;0
2024-03-28;10;50;225;0;8;0
2024-03-27;10;54;227;0;10;0
2024-03-26;11;56;225;0;11;0
2024-03-25;8;53;218;0;8;0
2024-03-24;4;70;217;0;3;0
2024-03-23;4;74;225;0;4;0
2024-03-22;6;82;225;0;6;0
2024-03-21;12;85;229;0;12;0
2024-03-20;12;82;230;0;11;0
2024-03-19;8;78;237;0;6;0
2024-03-18;28;76;242;0;22;0
2024-03-17;7;60;230;0;6;0
2024-03-16;14;54;231;0;12;0
2024-03-15;15;48;223;0;10;0
2024-03-14;10;39;218;0;9;0
2024-03-13;7;36;215;0;7;0
2024-03-12;4;38;218;0;4;0
2024-03-11;7;36;218;0;6;0
2024-03-10;0;39;225;0;0;0
2024-03-09;7;45;232;0;6;0
2024-03-08;4;45;232;0;4;0
2024-03-07;8;45;261;0;7;0
2024-03-06;9;42;259;0;9;0
2024-03-05;2;40;255;0;2;0
2024-03-04;10;48;260;0;9;1
2024-03-03;7;46;261;0;7;1
2024-03-02;6;43;264;0;6;1
2024-03-01;4;44;269;0;3;1
2024-02-29;4;52;272;0;2;1
2024-02-28;7;52;278;0;7;0
2024-02-27;11;55;277;0;9;0
2024-02-26;9;61;272;0;8;0
2024-02-25;4;75;279;0;4;0
2024-02-24;7;82;292;0;7;0
2024-02-23;11;85;293;0;10;0
2024-02-22;5;81;293;0;4;0
2024-02-21;10;80;298;0;10;0
2024-02-20;15;75;295;0;13;1
2024-02-19;24;68;287;0;18;0
2024-02-18;11;56;274;0;11;0
2024-02-17;10;49;270;0;10;0
2024-02-16;7;53;273;0;7;0
2024-02-15;5;53;277;0;4;0
2024-02-14;5;57;287;0;5;0
2024-02-13;8;88;302;0;6;0
2024-02-12;12;88;303;0;10;0
2024-02-11;5;83;302;0;5;0
2024-02-10;14;85;312;0;14;0
2024-02-09;7;81;305;0;6;0
2024-02-08;9;85;314;0;7;0
2024-02-07;38;88;317;0;33;0
2024-02-06;8;58;292;0;6;0
2024-02-05;7;61;288;0;6;0
2024-02-04;8;60;290;0;7;0
2024-02-03;10;57;287;0;10;0
2024-02-02;11;62;285;0;10;0
2024-02-01;11;69;284;0;11;0
2024-01-31;6;66;278;0;6;0
2024-01-30;10;70;276;0;8;0
2024-01-29;6;69;270;0;5;0
2024-01-28;5;71;269;0;5;0
2024-01-27;15;71;274;0;15;0
2024-01-26;17;61;265;0;17;0
2024-01-25;8;51;252;0;8;0
2024-01-24;10;56;252;0;8;0
2024-01-23;9;59;250;0;8;0
2024-01-22;9;66;244;0;7;0
2024-01-21;5;83;245;0;5;0
2024-01-20;5;85;246;0;4;0
2024-01-19;9;90;257;0;9;0
2024-01-18;14;96;255;0;13;0
2024-01-17;11;89;249;0;10;2
2024-01-16;17;94;242;0;14;0
2024-01-15;25;91;230;0;18;0
2024-01-14;9;80;219;0;8;0
2024-01-13;9;74;217;0;8;0
2024-01-12;17;74;217;0;14;0
2024-01-11;8;64;219;0;8;0
2024-01-10;17;64;214;0;14;0
2024-01-09;19;59;217;0;14;0
2024-01-08;9;47;212;0;7;0
2024-01-07;4;45;211;0;3;0
2024-01-06;9;44;218;0;9;0
2024-01-05;5;39;215;0;4;0
2024-01-04;9;45;218;0;8;0
2024-01-03;11;43;214;0;8;0
2024-01-02;5;36;217;0;5;0
2024-01-01;5;39;219;0;5;0
2023-12-31;2;40;224;0;2;0
2023-12-30;4;40;226;0;4;0
2023-12-29;10;45;229;0;9;0
2023-12-28;7;42;227;0;7;0
2023-12-27;4;54;229;0;4;0
2023-12-26;8;58;233;0;7;0
2023-12-25;6;58;228;0;6;0
2023-12-24;3;55;236;0;3;1
2023-12-23;9;54;240;0;8;1
2023-12-22;6;53;237;0;6;1
2023-12-21;20;53;240;0;15;1
2023-12-20;8;41;231;0;8;0
2023-12-19;7;49;233;0;7;0
2023-12-18;3;46;238;0;3;0
2023-12-17;2;65;245;0;2;1
2023-12-16;7;72;254;0;7;1
2023-12-15;6;71;254;0;4;1
2023-12-14;9;76;257;0;9;1
2023-12-13;16;73;255;0;15;1
2023-12-12;4;65;256;0;3;1
2023-12-11;24;66;259;0;20;1
2023-12-10;9;54;250;0;7;1
2023-12-09;8;54;250;0;7;1
2023-12-08;10;57;254;0;9;1
2023-12-07;8;52;252;0;7;1
2023-12-06;9;52;252;0;7;1
2023-12-05;4;52;272;0;4;1
2023-12-04;12;57;272;0;10;0
2023-12-03;8;55;271;0;8;1
2023-12-02;10;49;269;0;10;1
2023-12-01;5;53;277;0;4;1
2023-11-30;7;56;277;0;6;1
2023-11-29;9;54;282;0;7;1
2023-11-28;9;56;281;0;9;1
2023-11-27;9;53;277;0;8;0
2023-11-26;2;57;275;0;2;1
2023-11-25;14;68;279;0;13;1
2023-11-24;8;65;272;0;8;1
2023-11-23;5;68;271;0;5;1
2023-11-22;10;70;271;0;9;1
2023-11-21;7;68;267;0;6;1
2023-11-20;12;69;267;0;9;0
2023-11-19;16;76;263;0;10;1
2023-11-18;11;67;257;0;11;1
2023-11-17;11;67;251;0;11;1
2023-11-16;7;63;249;0;7;1
2023-11-15;8;67;255;0;7;1
2023-11-14;8;67;263;0;7;1
2023-11-13;17;67;263;0;15;0
2023-11-12;6;83;255;0;5;1
2023-11-11;11;82;260;0;11;1
2023-11-10;8;80;259;0;7;1
2023-11-09;11;79;264;0;10;1
2023-11-08;7;86;263;0;7;1
2023-11-07;8;83;262;0;7;1
2023-11-06;34;87;258;0;26;1
2023-11-05;5;62;239;0;5;1
2023-11-04;10;62;249;0;9;1
2023-11-03;7;58;256;0;7;1
2023-11-02;19;57;256;0;18;1
2023-11-01;5;45;250;0;4;1
2023-10-31;11;49;257;0;10;1
2023-10-30;6;44;249;0;6;1
2023-10-29;5;44;251;0;5;1
2023-10-28;6;46;260;0;6;1
2023-10-27;6;45;263;0;5;1
2023-10-26;6;43;263;0;6;1
2023-10-25;9;42;261;0;6;1
2023-10-24;9;46;272;0;8;1
2023-10-23;6;52;268;0;5;1
2023-10-22;7;64;272;0;7;0
2023-10-21;5;64;269;0;5;0
2023-10-20;4;66;271;0;4;0
2023-10-19;5;72;276;0;5;0
2023-10-18;11;77;278;0;10;0
2023-10-17;14;80;289;0;12;0
2023-10-16;20;80;285;0;14;0
2023-10-15;7;68;281;0;7;0
2023-10-14;7;64;281;0;7;0
2023-10-13;11;64;279;0;11;0
2023-10-12;11;69;270;0;10;0
2023-10-11;13;76;270;0;12;0
2023-10-10;13;70;269;0;9;0
2023-10-09;7;70;264;0;5;0
2023-10-08;4;76;264;0;3;0
2023-10-07;7;75;270;0;7;0
2023-10-06;17;77;271;0;15;0
2023-10-05;20;75;262;0;15;0
2023-10-04;8;65;253;0;7;0
2023-10-03;12;63;258;0;11;0
2023-10-02;12;55;251;0;11;0
2023-10-01;2;60;247;0;2;0
2023-09-30;9;62;249;0;8;0
2023-09-29;15;63;248;0;14;0
2023-09-28;9;52;241;0;9;0
2023-09-27;5;52;244;0;5;0
2023-09-26;4;56;255;0;3;0
2023-09-25;17;62;255;0;12;1
2023-09-24;6;72;246;0;5;1
2023-09-23;10;75;251;0;10;1
2023-09-22;4;76;253;0;4;1
2023-09-21;9;80;261;0;7;1
2023-09-20;10;79;260;0;9;1
2023-09-19;10;71;258;0;8;1
2023-09-18;28;74;251;0;23;0
2023-09-17;9;59;233;0;8;0
2023-09-16;12;55;233;0;10;0
2023-09-15;9;50;229;0;9;0
2023-09-14;6;52;233;0;6;0
2023-09-13;2;56;245;0;2;0
2023-09-12;11;61;261;0;9;1
2023-09-11;12;58;259;0;9;0
2023-09-10;5;63;261;0;3;0
2023-09-09;7;63;266;0;6;0
2023-09-08;11;64;268;0;10;0
2023-09-07;12;58;265;0;11;0
2023-09-06;9;54;264;0;6;0
2023-09-05;7;55;266;0;6;1
2023-09-04;18;61;264;0;12;1
2023-09-03;4;61;258;0;4;1
2023-09-02;8;60;268;0;8;1
2023-09-01;5;55;288;0;3;1
2023-08-31;8;62;294;0;7;1
2023-08-30;8;67;297;0;8;1
2023-08-29;14;71;299;0;12;2
2023-08-28;18;65;296;0;17;1
2023-08-27;4;55;286;0;3;1
2023-08-26;3;53;296;0;3;1
2023-08-25;11;55;300;0;9;1
2023-08-24;12;54;296;0;12;1
2023-08-23;12;48;288;0;11;1
2023-08-22;8;52;289;0;6;2
2023-08-21;7;67;288;0;7;2
2023-08-20;3;78;285;0;1;1
2023-08-19;5;84;290;0;5;1
2023-08-18;9;90;286;0;9;1
2023-08-17;7;89;287;0;7;1
2023-08-16;17;90;286;0;13;1
2023-08-15;22;83;283;0;19;1
2023-08-14;21;72;268;0;18;1
2023-08-13;7;63;259;0;6;1
2023-08-12;13;61;263;0;12;1
2023-08-11;8;54;262;0;7;1
2023-08-10;10;62;267;0;7;2
2023-08-09;8;84;270;0;7;2
2023-08-08;11;86;268;0;9;1
2023-08-07;10;88;259;0;8;1
2023-08-06;4;90;255;0;3;1
2023-08-05;8;96;260;0;6;1
2023-08-04;20;97;261;0;14;1
2023-08-03;34;95;255;0;27;1
2023-08-02;12;73;239;0;11;1
2023-08-01;12;67;238;0;11;1
2023-07-31;13;59;229;0;10;1
2023-07-30;11;60;221;0;8;1
2023-07-29;7;57;227;0;6;1
2023-07-28;15;55;231;0;10;1
2023-07-27;11;51;226;0;8;1
2023-07-26;7;43;225;0;6;1
2023-07-25;4;46;221;0;3;1
2023-07-24;14;49;220;0;13;1
2023-07-23;7;47;217;0;4;1
2023-07-22;8;48;217;0;5;1
2023-07-21;6;51;222;0;5;1
2023-07-20;2;57;223;0;2;2
2023-07-19;10;67;229;0;10;2
2023-07-18;8;73;225;0;5;2
2023-07-17;13;77;222;0;13;2
2023-07-16;6;69;212;0;5;2
2023-07-15;9;64;217;0;8;1
2023-07-14;11;59;222;0;10;2
2023-07-13;12;57;224;0;11;2
2023-07-12;19;53;219;0;14;2
2023-07-11;10;44;215;0;10;2
2023-07-10;6;46;212;0;5;2
2023-07-09;0;53;215;0;0;3
2023-07-08;5;56;219;0;3;2
2023-07-07;8;54;222;0;8;3
2023-07-06;8;61;222;0;4;3
2023-07-05;9;65;226;0;8;2
2023-07-04;14;62;225;0;12;1
2023-07-03;15;57;220;0;9;2
2023-07-02;3;47;235;0;3;3
2023-07-01;3;47;242;0;2;2
2023-06-30;16;55;248;0;15;3
2023-06-29;12;44;241;0;8;3
2023-06-28;6;44;239;0;5;2
2023-06-27;8;45;243;0;7;1
2023-06-26;5;47;238;0;3;2
2023-06-25;4;50;242;0;3;3
2023-06-24;10;48;252;0;10;2
2023-06-23;4;43;253;0;4;3
2023-06-22;10;49;255;0;10;2
2023-06-21;7;53;251;0;5;3
2023-06-20;10;62;254;0;8;2
2023-06-19;6;60;251;0;5;2
2023-06-18;3;65;257;0;2;2
2023-06-17;5;70;260;0;1;2
2023-06-16;13;80;268;0;13;2
2023-06-15;15;71;260;0;13;1
2023-06-14;18;63;255;0;9;2
2023-06-13;7;56;255;0;6;2
2023-06-12;11;58;256;0;10;2
2023-06-11;7;56;252;0;7;3
2023-06-10;11;59;251;0;10;4
2023-06-09;6;74;245;0;4;4
2023-06-08;8;81;247;0;5;4
2023-06-07;9;84;246;0;7;5
2023-06-06;10;85;246;0;9;5
2023-06-05;8;82;243;0;6;5
2023-06-04;12;84;244;0;6;4
2023-06-03;26;79;245;0;24;5
2023-06-02;15;60;226;0;10;5
2023-06-01;13;61;222;0;9;4
2023-05-31;11;63;219;0;9;4
2023-05-30;8;60;213;0;5;4
2023-05-29;13;61;214;0;10;4
2023-05-28;3;58;210;0;2;3
2023-05-27;8;62;214;0;7;3
2023-05-26;16;66;216;0;12;3
2023-05-25;13;58;214;0;10;3
2023-05-24;10;57;211;0;7;3
2023-05-23;10;55;206;0;7;3
2023-05-22;9;58;202;0;7;3
2023-05-21;7;60;200;0;4;3
2023-05-20;14;65;204;0;12;3
2023-05-19;6;61;202;0;5;4
2023-05-18;11;62;218;0;8;4
2023-05-17;6;58;224;0;5;4
2023-05-16;13;59;225;0;9;3
2023-05-15;12;54;219;0;11;3
2023-05-14;13;50;212;0;8;3
2023-05-13;11;47;208;0;5;3
2023-05-12;9;47;211;0;5;4
2023-05-11;7;48;222;0;4;4
2023-05-10;8;48;225;0;6;4
2023-05-09;5;47;233;0;4;3
2023-05-08;9;49;234;0;7;2
2023-05-07;9;46;232;0;7;2
2023-05-06;8;44;228;0;7;3
2023-05-05;9;45;224;0;5;4
2023-05-04;7;46;223;0;6;4
2023-05-03;8;49;225;0;5;4
2023-05-02;8;54;236;0;5;3
2023-05-01;6;57;233;0;5;3
2023-04-30;8;54;234;0;6;3
2023-04-29;9;51;236;0;8;3
2023-04-28;6;49;233;0;6;2
2023-04-27;9;51;232;0;8;1
2023-04-26;11;52;233;0;11;1
2023-04-25;9;64;226;0;6;1
2023-04-24;3;72;221;0;1;1
2023-04-23;5;77;228;0;3;1
2023-04-22;7;77;228;0;4;1
2023-04-21;9;78;226;0;9;1
2023-04-20;11;73;227;0;10;1
2023-04-19;24;72;226;0;20;1
2023-04-18;22;68;216;0;15;1
2023-04-17;7;59;210;0;6;1
2023-04-16;5;67;208;0;3;0
2023-04-15;6;70;212;0;4;0
2023-04-14;5;70;211;0;4;0
2023-04-13;12;69;214;0;8;1
2023-04-12;23;63;209;0;16;2
2023-04-11;9;48;200;0;8;3
2023-04-10;16;48;195;0;15;3
2023-04-09;6;51;186;0;6;3
2023-04-08;6;47;181;0;6;1
2023-04-07;5;47;177;0;4;1
2023-04-06;3;52;180;0;2;2
2023-04-05;5;55;183;0;3;1
2023-04-04;9;57;188;0;6;0
2023-04-03;22;60;187;0;18;0
2023-04-02;4;46;203;0;0;0
2023-04-01;9;46;207;0;7;0
2023-03-31;11;48;204;0;8;0
2023-03-30;7;43;204;0;5;0
2023-03-29;7;40;207;0;5;0
2023-03-28;11;44;209;0;8;0
2023-03-27;9;45;204;0;6;0
2023-03-26;4;49;201;0;1;0
2023-03-25;9;57;210;0;8;0
2023-03-24;4;53;204;0;4;0
2023-03-23;2;58;203;0;2;0
2023-03-22;10;60;211;0;8;0
2023-03-21;10;60;207;0;10;0
2023-03-20;13;53;200;0;11;0
2023-03-19;13;49;197;0;9;0
2023-03-18;6;41;208;0;5;0
2023-03-17;10;42;211;0;7;0
2023-03-16;6;34;207;0;3;0
2023-03-15;9;31;211;0;7;0
2023-03-14;4;30;215;0;4;0
2023-03-13;7;31;213;0;7;0
2023-03-12;3;32;211;0;3;0
2023-03-11;6;34;212;0;6;0
2023-03-10;1;63;214;0;0;0
2023-03-09;3;67;216;0;3;0
2023-03-08;7;68;220;0;4;0
2023-03-07;6;71;221;0;5;0
2023-03-06;9;73;218;0;9;0
2023-03-05;5;71;212;0;5;0
2023-03-04;35;69;211;0;34;0
2023-03-03;4;37;183;0;3;0
2023-03-02;4;44;188;0;3;0
2023-03-01;8;43;192;0;8;0
2023-02-28;9;39;185;0;9;0
2023-02-27;8;41;180;0;8;0
2023-02-26;3;38;178;0;3;0
2023-02-25;3;39;180;0;3;0
2023-02-24;10;46;182;0;10;0
2023-02-23;2;57;177;0;1;0
2023-02-22;5;64;187;0;5;0
2023-02-21;11;62;188;0;10;0
2023-02-20;5;59;181;0;4;0
2023-02-19;5;67;180;0;3;0
2023-02-18;11;66;180;0;8;0
2023-02-17;24;63;175;0;19;0
2023-02-16;11;47;165;0;8;0
2023-02-15;4;47;167;0;3;0
2023-02-14;10;46;173;0;7;0
2023-02-13;16;45;171;0;12;0
2023-02-12;3;38;164;0;3;1
2023-02-11;6;37;167;0;4;1
2023-02-10;7;36;171;0;5;1
2023-02-09;10;34;171;0;7;1
2023-02-08;4;32;172;0;4;1
2023-02-07;7;36;175;0;6;0
2023-02-06;6;36;174;0;5;0
2023-02-05;2;32;172;0;2;0
2023-02-04;4;34;179;0;3;0
2023-02-03;4;37;183;0;4;0
2023-02-02;6;39;188;0;5;0
2023-02-01;9;39;186;0;6;0
2023-01-31;9;37;188;0;8;0
2023-01-30;1;40;186;0;1;1
2023-01-29;5;45;187;0;5;1
2023-01-28;7;43;184;0;5;1
2023-01-27;8;42;184;0;6;1
2023-01-26;7;39;186;0;5;1
2023-01-25;7;38;186;0;5;2
2023-01-24;12;44;186;0;10;2
2023-01-23;7;45;178;0;7;1
2023-01-22;3;47;174;0;2;2
2023-01-21;4;50;184;0;4;2
2023-01-20;3;51;187;0;3;3
2023-01-19;6;54;192;0;3;3
2023-01-18;13;59;205;0;11;3
2023-01-17;12;52;200;0;9;2
2023-01-16;9;50;195;0;8;1
2023-01-15;7;49;197;0;5;1
2023-01-14;8;49;196;0;6;1
2023-01-13;9;46;200;0;4;2
2023-01-12;10;50;208;0;8;2
2023-01-11;7;48;206;0;5;1
2023-01-10;9;52;206;0;7;1
2023-01-09;10;48;202;0;8;1
2023-01-08;5;48;197;0;4;1
2023-01-07;4;50;208;0;3;1
2023-01-06;11;48;215;1;8;2
2023-01-05;11;41;212;1;6;3
2023-01-04;13;39;215;1;8;2
2023-01-03;6;38;211;1;2;1
2023-01-02;10;40;218;1;8;1
2023-01-01;8;38;216;1;7;2
2022-12-31;3;35;212;0;2;2
2022-12-30;3;38;215;0;2;3
2022-12-29;7;49;222;0;6;4
2022-12-28;10;50;235;0;7;2
2022-12-27;7;52;234;0;3;2
2022-12-26;7;63;235;0;6;1
2022-12-25;5;64;235;0;2;2
2022-12-24;5;65;251;0;4;2
2022-12-23;16;71;254;0;8;1
2022-12-22;10;63;249;0;7;1
2022-12-21;10;65;249;0;8;0
2022-12-20;18;67;248;0;15;0
2022-12-19;8;58;239;0;7;0
2022-12-18;5;56;234;0;4;0
2022-12-17;11;55;237;0;9;0
2022-12-16;7;48;233;0;5;0
2022-12-15;11;61;234;0;8;0
2022-12-14;15;64;232;0;13;0
2022-12-13;7;57;223;0;6;0
2022-12-12;5;60;221;0;5;0
2022-12-11;4;59;224;0;3;0
2022-12-10;5;65;227;0;2;0
2022-12-09;21;69;229;0;16;0
2022-12-08;15;54;214;0;10;0
2022-12-07;7;48;216;0;5;0
2022-12-06;12;52;214;0;9;0
2022-12-05;6;63;212;0;4;0
2022-12-04;9;64;213;0;9;0
2022-12-03;8;59;212;0;6;0
2022-12-02;4;59;209;0;4;0
2022-12-01;5;73;208;0;5;0
2022-11-30;11;77;212;0;10;1
2022-11-29;20;70;209;0;20;1
2022-11-28;8;57;191;0;6;1
2022-11-27;6;59;191;0;5;1
2022-11-26;8;60;187;0;6;2
2022-11-25;19;57;186;0;17;2
2022-11-24;11;51;172;0;9;0
2022-11-23;4;47;166;0;4;0
2022-11-22;7;49;168;0;6;0
2022-11-21;10;49;166;0;6;1
2022-11-20;7;46;164;0;7;0
2022-11-19;5;44;164;0;3;1
2022-11-18;13;49;164;0;8;2
2022-11-17;5;42;160;0;5;0
2022-11-16;6;41;157;0;5;0
2022-11-15;7;37;159;0;7;0
2022-11-14;5;45;156;0;5;0
2022-11-13;5;46;154;0;4;1
2022-11-12;9;49;157;0;8;1
2022-11-11;6;46;157;0;5;1
2022-11-10;5;49;165;0;4;0
2022-11-09;3;48;167;0;1;0
2022-11-08;15;50;171;0;11;0
2022-11-07;10;46;167;0;6;0
2022-11-06;6;44;167;0;6;0
2022-11-05;6;40;168;0;6;0
2022-11-04;9;41;169;0;7;0
2022-11-03;4;33;169;0;3;0
2022-11-02;4;35;172;0;3;0
2022-11-01;9;34;175;0;9;0
2022-10-31;7;29;174;0;7;0
2022-10-30;2;30;176;0;2;0
2022-10-29;7;32;183;0;6;1
2022-10-28;2;32;196;0;2;1
2022-10-27;5;38;200;0;4;2
2022-10-26;3;37;201;0;3;2
2022-10-25;4;38;203;0;3;2
2022-10-24;8;36;205;0;6;2
2022-10-23;4;38;202;0;4;2
2022-10-22;8;38;204;0;3;3
2022-10-21;8;34;206;0;6;1
2022-10-20;5;36;203;0;4;2
2022-10-19;5;40;202;0;5;2
2022-10-18;2;51;202;0;2;1
2022-10-17;9;56;205;0;5;2
2022-10-16;4;54;220;0;4;2
2022-10-15;3;57;218;0;3;2
2022-10-14;10;61;228;0;5;1
2022-10-13;10;60;238;0;7;2
2022-10-12;19;61;244;0;13;2
2022-10-11;8;52;238;0;6;1
2022-10-10;7;53;234;0;3;2
2022-10-09;7;56;238;0;7;2
2022-10-08;8;58;238;0;8;2
2022-10-07;7;60;234;0;6;1
2022-10-06;12;68;233;0;10;2
2022-10-05;9;76;228;0;6;2
2022-10-04;7;75;230;0;6;1
2022-10-03;9;74;227;0;7;2
2022-10-02;11;72;229;0;8;2
2022-10-01;10;69;227;0;8;2
2022-09-30;18;63;230;0;11;1
2022-09-29;20;57;223;0;18;2
2022-09-28;11;42;211;0;9;2
2022-09-27;7;35;209;0;5;1
2022-09-26;6;32;207;0;5;2
2022-09-25;5;32;204;0;5;2
2022-09-24;4;32;204;0;2;2
2022-09-23;6;50;209;0;6;1
2022-09-22;5;49;215;0;5;2
2022-09-21;3;57;225;0;2;2
2022-09-20;4;70;230;0;3;2
2022-09-19;6;82;232;0;4;2
2022-09-18;7;85;233;0;4;2
2022-09-17;23;84;231;0;22;2
2022-09-16;6;70;216;0;3;2
2022-09-15;15;74;226;0;12;2
2022-09-14;19;66;222;0;15;2
2022-09-13;19;55;210;0;16;2
2022-09-12;8;45;196;0;7;2
2022-09-11;5;45;196;0;3;2
2022-09-10;10;44;199;0;7;2
2022-09-09;9;45;198;0;7;2
2022-09-08;4;44;205;0;4;2
2022-09-07;5;53;208;0;5;2
2022-09-06;6;52;209;0;6;2
2022-09-05;9;52;208;0;7;1
2022-09-04;5;52;202;0;3;1
2022-09-03;10;52;207;0;9;1
2022-09-02;7;45;205;0;6;1
2022-09-01;16;44;202;0;10;1
2022-08-31;5;39;214;0;4;1
2022-08-30;8;47;218;0;5;1
2022-08-29;10;57;219;0;8;1
2022-08-28;4;55;217;0;3;1
2022-08-27;2;58;218;0;2;1
2022-08-26;5;62;225;0;5;1
2022-08-25;8;59;227;0;5;1
2022-08-24;13;60;226;0;9;1
2022-08-23;19;64;226;0;15;1
2022-08-22;9;59;211;0;7;1
2022-08-21;7;55;210;0;6;1
2022-08-20;8;51;209;0;5;1
2022-08-19;3;53;208;0;2;1
2022-08-18;8;57;214;0;7;1
2022-08-17;19;56;212;0;15;2
2022-08-16;15;53;205;0;9;2
2022-08-15;3;46;199;0;3;1
2022-08-14;2;49;197;0;1;1
2022-08-13;7;53;197;0;6;1
2022-08-12;6;47;194;0;6;1
2022-08-11;6;50;191;0;5;1
2022-08-10;16;53;194;0;13;1
2022-08-09;8;43;188;0;8;2
2022-08-08;9;59;186;0;7;3
2022-08-07;5;61;184;0;5;3
2022-08-06;2;62;187;0;2;2
2022-08-05;9;66;192;0;8;1
2022-08-04;10;62;185;0;8;1
2022-08-03;4;63;186;0;3;1
2022-08-02;25;67;192;0;21;1
2022-08-01;11;50;178;0;8;1
2022-07-31;7;49;172;0;4;1
2022-07-30;7;43;182;0;7;1
2022-07-29;5;42;185;0;2;1
2022-07-28;10;45;201;0;9;1
2022-07-27;8;40;196;0;6;1
2022-07-26;8;44;195;0;6;1
2022-07-25;10;43;196;0;10;1
2022-07-24;1;45;201;0;0;1
2022-07-23;8;47;220;0;5;1
2022-07-22;7;42;229;0;4;1
2022-07-21;5;42;232;0;5;2
2022-07-20;10;40;230;0;7;1
2022-07-19;6;37;227;0;4;1
2022-07-18;15;42;227;0;11;1
2022-07-17;4;38;228;0;3;1
2022-07-16;2;41;244;0;2;1
2022-07-15;6;44;256;0;2;1
2022-07-14;9;49;259;0;6;1
2022-07-13;5;50;268;0;3;1
2022-07-12;12;47;286;0;10;1
2022-07-11;8;46;280;0;7;1
2022-07-10;7;48;278;0;6;1
2022-07-09;6;49;277;0;3;1
2022-07-08;10;47;290;0;6;1
2022-07-07;10;56;289;0;5;1
2022-07-06;2;59;298;0;1;1
2022-07-05;12;78;303;0;9;1
2022-07-04;12;73;299;0;10;1
2022-07-03;9;68;302;0;5;1
2022-07-02;4;69;303;0;3;1
2022-07-01;17;80;304;0;14;1
2022-06-30;13;85;293;0;12;1
2022-06-29;22;87;289;0;19;1
2022-06-28;6;75;287;0;4;1
2022-06-27;5;73;289;0;4;1
2022-06-26;7;73;298;0;7;1
2022-06-25;18;70;295;0;16;1
2022-06-24;21;67;286;0;18;1
2022-06-23;16;67;273;0;14;0
2022-06-22;10;68;264;0;9;1
2022-06-21;3;64;257;0;3;1
2022-06-20;4;76;255;0;4;1
2022-06-19;4;94;256;0;2;1
2022-06-18;15;95;261;1;11;1
2022-06-17;21;89;256;0;17;1
2022-06-16;19;76;239;0;17;0
2022-06-15;7;75;231;0;6;1
2022-06-14;16;75;241;0;14;1
2022-06-13;24;76;235;0;22;1
2022-06-12;5;61;232;0;4;1
2022-06-11;5;62;249;0;4;1
2022-06-10;7;72;263;0;6;1
2022-06-09;18;72;269;0;15;0
2022-06-08;7;61;266;0;6;1
2022-06-07;15;59;267;0;14;2
2022-06-06;8;52;258;0;7;2
2022-06-05;7;62;254;0;5;2
2022-06-04;18;63;260;0;14;2
2022-06-03;7;60;248;0;5;2
2022-06-02;4;57;248;0;4;2
2022-06-01;4;62;245;0;3;3
2022-05-31;8;64;252;0;5;3
2022-05-30;18;63;262;0;17;3
2022-05-29;7;48;246;0;5;3
2022-05-28;14;43;242;0;14;2
2022-05-27;5;34;228;0;3;2
2022-05-26;12;39;230;0;9;2
2022-05-25;6;35;224;0;6;2
2022-05-24;6;29;222;0;5;1
2022-05-23;3;33;220;0;2;2
2022-05-22;1;47;218;0;0;2
2022-05-21;7;55;220;0;6;2
2022-05-20;8;68;215;0;7;2
2022-05-19;6;82;214;0;6;1
2022-05-18;0;96;213;0;0;1
2022-05-17;9;108;223;0;7;1
2022-05-16;18;114;223;0;17;1
2022-05-15;8;105;214;0;5;1
2022-05-14;22;105;210;0;19;1
2022-05-13;27;89;223;0;23;0
2022-05-12;23;78;219;0;20;0
2022-05-11;14;59;209;0;12;1
