﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;15;66;182;0;7;1
2024-05-17;11;62;179;0;7;3
2024-05-16;14;57;179;0;6;2
2024-05-15;11;54;177;0;6;2
2024-05-14;6;50;174;0;5;1
2024-05-13;13;48;172;0;5;2
2024-05-12;5;43;169;0;1;4
2024-05-11;5;49;171;0;4;1
2024-05-10;5;47;168;0;2;2
2024-05-09;12;44;170;0;5;3
2024-05-08;8;38;171;0;3;3
2024-05-07;5;36;174;0;3;2
2024-05-06;6;39;174;0;2;1
2024-05-05;12;51;172;0;4;2
2024-05-04;4;53;172;0;2;2
2024-05-03;2;59;173;0;2;1
2024-05-02;5;62;174;0;2;3
2024-05-01;6;62;173;0;2;4
2024-04-30;7;64;175;0;3;3
2024-04-29;19;62;174;0;10;2
2024-04-28;14;52;165;0;5;1
2024-04-27;10;46;161;0;6;1
2024-04-26;6;50;158;0;3;2
2024-04-25;6;60;157;0;2;3
2024-04-24;10;61;164;0;5;4
2024-04-23;7;62;160;0;3;5
2024-04-22;4;67;163;0;2;3
2024-04-21;11;69;169;0;0;2
2024-04-20;14;68;169;0;5;2
2024-04-19;19;66;170;0;11;2
2024-04-18;7;57;161;0;2;3
2024-04-17;14;59;163;0;6;4
2024-04-16;14;54;163;0;5;3
2024-04-15;8;51;161;0;5;2
2024-04-14;6;52;159;0;3;2
2024-04-13;11;55;162;0;4;3
2024-04-12;7;48;165;0;5;3
2024-04-11;6;54;169;0;1;5
2024-04-10;6;58;169;0;4;5
2024-04-09;12;61;172;0;2;5
2024-04-08;16;54;175;0;8;3
2024-04-07;9;49;171;0;6;4
2024-04-06;3;45;171;0;0;3
2024-04-05;12;47;180;0;2;3
2024-04-04;12;43;185;0;1;5
2024-04-03;13;41;187;0;5;4
2024-04-02;5;41;187;0;1;3
2024-04-01;9;49;187;0;4;4
2024-03-31;6;47;187;0;1;5
2024-03-30;5;50;189;0;2;5
2024-03-29;8;61;193;0;2;5
2024-03-28;6;59;198;0;4;4
2024-03-27;13;62;196;0;5;3
2024-03-26;14;59;194;0;8;2
2024-03-25;6;55;186;0;2;2
2024-03-24;7;62;185;0;5;4
2024-03-23;17;60;183;0;9;3
2024-03-22;2;50;177;0;1;4
2024-03-21;10;60;180;0;5;2
2024-03-20;11;60;180;0;3;0
2024-03-19;8;66;181;0;6;1
2024-03-18;17;61;176;0;9;2
2024-03-17;7;60;169;0;3;3
2024-03-16;6;61;169;0;3;3
2024-03-15;14;63;168;0;7;4
2024-03-14;13;58;162;0;7;3
2024-03-13;12;57;164;0;7;1
2024-03-12;3;58;167;0;0;1
2024-03-11;12;63;168;0;7;2
2024-03-10;9;65;165;0;6;1
2024-03-09;5;59;165;0;4;1
2024-03-08;7;59;164;0;4;4
2024-03-07;11;58;167;0;7;4
2024-03-06;17;57;166;0;11;3
2024-03-05;6;51;157;0;2;2
2024-03-04;15;52;157;0;6;2
2024-03-03;2;47;154;0;0;1
2024-03-02;6;47;169;0;3;1
2024-03-01;5;45;170;0;2;1
2024-02-29;11;49;169;0;5;1
2024-02-28;12;45;170;0;7;1
2024-02-27;6;43;169;0;5;0
2024-02-26;8;44;172;0;2;0
2024-02-25;4;47;172;0;2;0
2024-02-24;4;49;176;0;2;0
2024-02-23;8;51;179;0;5;0
2024-02-22;8;48;184;0;6;0
2024-02-21;11;45;185;0;5;0
2024-02-20;9;41;191;0;6;0
2024-02-19;9;43;187;0;5;0
2024-02-18;6;46;183;0;1;0
2024-02-17;5;44;183;0;3;0
2024-02-16;7;50;182;0;3;0
2024-02-15;4;56;183;0;4;0
2024-02-14;6;55;182;0;4;0
2024-02-13;12;60;184;0;10;0
2024-02-12;14;62;176;0;10;0
2024-02-11;1;54;167;0;0;0
2024-02-10;11;56;168;0;11;0
2024-02-09;12;48;159;0;8;0
2024-02-08;3;58;152;0;3;0
2024-02-07;14;59;153;0;11;0
2024-02-06;14;47;143;0;13;0
2024-02-05;4;40;140;0;2;0
2024-02-04;3;44;138;0;2;0
2024-02-03;4;50;139;0;4;0
2024-02-02;21;48;136;0;18;0
2024-02-01;5;34;121;0;5;0
2024-01-31;1;34;118;0;1;0
2024-01-30;6;45;117;0;6;1
2024-01-29;6;46;112;0;6;1
2024-01-28;8;55;106;0;8;2
2024-01-27;2;49;98;0;2;2
2024-01-26;6;48;96;0;6;2
2024-01-25;5;43;93;0;5;2
2024-01-24;12;40;95;0;10;2
2024-01-23;8;34;88;0;4;2
2024-01-22;18;33;88;0;13;2
2024-01-21;5;23;79;0;3;3
2024-01-20;1;22;77;0;1;3
2024-01-19;1;22;79;0;1;3
2024-01-18;3;22;82;0;2;2
2024-01-17;4;21;82;0;3;2
2024-01-16;3;19;85;0;2;2
2024-01-15;8;21;83;0;6;2
2024-01-14;5;16;80;0;2;1
2024-01-13;3;26;84;0;1;0
2024-01-12;1;25;84;0;1;0
2024-01-11;4;27;86;0;2;0
2024-01-10;3;26;85;0;1;0
2024-01-09;5;28;86;0;4;0
2024-01-08;3;26;82;0;1;1
2024-01-07;14;25;81;0;12;0
2024-01-06;1;14;71;0;0;0
2024-01-05;5;14;72;0;3;0
2024-01-04;3;11;72;0;1;0
2024-01-03;5;10;76;0;4;0
2024-01-02;3;9;82;0;2;0
2024-01-01;1;14;87;0;0;1
2023-12-31;1;17;90;0;0;0
2023-12-30;0;22;92;0;0;0
2023-12-29;2;26;98;0;0;0
2023-12-28;2;25;109;0;0;0
2023-12-27;4;28;110;0;2;0
2023-12-26;9;31;110;0;8;0
2023-12-25;5;25;102;0;2;0
2023-12-24;6;28;100;0;6;0
2023-12-23;4;22;96;0;4;0
2023-12-22;1;21;96;0;1;1
2023-12-21;3;26;98;0;3;0
2023-12-20;5;24;96;0;2;1
2023-12-19;4;26;98;0;2;1
2023-12-18;8;26;99;0;3;1
2023-12-17;4;25;98;0;2;1
2023-12-16;6;23;99;0;4;1
2023-12-15;9;18;97;0;8;1
2023-12-14;1;11;91;0;1;0
2023-12-13;4;12;95;0;3;1
2023-12-12;2;12;100;0;0;1
2023-12-11;3;16;103;0;2;1
2023-12-10;0;23;101;0;0;1
2023-12-09;0;30;102;0;0;1
2023-12-08;2;33;104;0;2;1
2023-12-07;2;33;107;0;1;0
2023-12-06;5;38;109;0;3;0
2023-12-05;5;45;110;0;4;0
2023-12-04;11;42;106;0;10;0
2023-12-03;8;34;97;0;6;0
2023-12-02;4;28;94;0;4;0
2023-12-01;3;25;94;0;2;0
2023-11-30;7;25;96;0;7;0
2023-11-29;12;22;89;0;10;0
2023-11-28;2;14;82;0;1;0
2023-11-27;2;14;83;0;2;0
2023-11-26;1;16;81;0;0;0
2023-11-25;1;19;86;0;0;0
2023-11-24;3;21;93;0;2;0
2023-11-23;4;24;92;0;4;1
2023-11-22;4;22;94;0;3;1
2023-11-21;1;22;96;0;1;1
2023-11-20;4;27;96;0;3;1
2023-11-19;4;31;95;0;3;2
2023-11-18;3;31;94;0;2;2
2023-11-17;6;29;97;0;4;2
2023-11-16;2;25;95;0;2;0
2023-11-15;4;25;96;0;2;0
2023-11-14;6;28;98;0;5;0
2023-11-13;10;27;93;0;8;0
2023-11-12;3;22;87;0;3;1
2023-11-11;0;19;85;0;0;1
2023-11-10;3;20;87;0;1;0
2023-11-09;2;22;90;0;2;0
2023-11-08;6;26;89;0;4;0
2023-11-07;6;25;87;0;3;0
2023-11-06;6;23;86;0;4;0
2023-11-05;1;22;85;0;1;0
2023-11-04;2;23;87;0;1;0
2023-11-03;4;22;88;0;3;0
2023-11-02;7;23;90;1;6;0
2023-11-01;5;25;85;0;4;0
2023-10-31;2;22;87;0;1;0
2023-10-30;5;27;87;0;4;0
2023-10-29;3;29;86;0;1;0
2023-10-28;1;28;88;0;0;0
2023-10-27;6;30;93;0;5;0
2023-10-26;8;26;91;0;8;0
2023-10-25;1;23;86;0;1;0
2023-10-24;6;24;87;0;5;0
2023-10-23;7;22;83;0;6;0
2023-10-22;1;20;77;0;1;0
2023-10-21;3;19;76;0;3;0
2023-10-20;2;18;75;0;1;0
2023-10-19;5;17;79;0;5;0
2023-10-18;2;14;78;0;2;0
2023-10-17;3;16;80;0;3;0
2023-10-16;4;15;81;0;4;0
2023-10-15;0;13;78;0;0;0
2023-10-14;2;15;79;0;2;0
2023-10-13;1;16;79;0;1;0
2023-10-12;2;19;79;0;2;0
2023-10-11;4;20;78;0;3;0
2023-10-10;2;21;79;0;2;0
2023-10-09;2;20;78;0;1;0
2023-10-08;3;25;78;0;3;0
2023-10-07;3;23;78;0;2;0
2023-10-06;4;24;79;0;2;0
2023-10-05;4;24;80;0;3;0
2023-10-04;5;27;79;0;5;0
2023-10-03;2;25;79;0;2;0
2023-10-02;7;26;82;0;6;0
2023-10-01;1;22;87;0;1;0
2023-09-30;3;22;90;0;3;0
2023-09-29;3;19;87;0;3;0
2023-09-28;6;16;86;0;6;0
2023-09-27;3;12;86;0;1;0
2023-09-26;3;16;86;0;3;0
2023-09-25;4;17;84;0;4;0
2023-09-24;1;17;82;0;1;0
2023-09-23;1;20;83;0;1;0
2023-09-22;0;20;83;0;0;0
2023-09-21;2;21;86;0;2;0
2023-09-20;5;21;86;0;5;0
2023-09-19;4;17;86;0;3;0
2023-09-18;4;14;86;0;4;0
2023-09-17;4;15;82;0;4;0
2023-09-16;1;12;79;0;1;0
2023-09-15;1;12;79;0;1;0
2023-09-14;2;14;79;0;1;0
2023-09-13;1;15;78;0;1;0
2023-09-12;1;17;84;0;1;0
2023-09-11;5;18;85;0;3;0
2023-09-10;1;20;83;0;1;0
2023-09-09;1;24;83;0;1;0
2023-09-08;3;34;84;0;2;0
2023-09-07;5;36;85;0;2;0
2023-09-06;6;33;86;0;3;0
2023-09-05;4;31;86;0;3;0
2023-09-04;6;35;84;0;3;0
2023-09-03;7;34;83;0;6;0
2023-09-02;11;29;82;0;11;0
2023-09-01;5;20;74;0;3;0
2023-08-31;0;20;74;0;0;0
2023-08-30;3;21;74;0;3;0
2023-08-29;8;21;74;0;8;0
2023-08-28;2;15;68;0;2;0
2023-08-27;2;18;68;0;1;0
2023-08-26;3;20;69;0;2;0
2023-08-25;4;18;68;0;3;0
2023-08-24;2;16;69;0;2;0
2023-08-23;3;15;69;0;2;0
2023-08-22;3;14;71;0;2;0
2023-08-21;6;12;72;0;4;0
2023-08-20;3;15;69;0;3;0
2023-08-19;0;14;69;0;0;0
2023-08-18;3;15;73;0;2;0
2023-08-17;2;14;73;0;2;0
2023-08-16;1;14;74;0;1;0
2023-08-15;0;17;75;0;0;0
2023-08-14;7;20;78;0;7;0
2023-08-13;2;16;73;0;2;0
2023-08-12;1;15;73;0;1;0
2023-08-11;1;16;73;0;1;0
2023-08-10;2;20;74;0;1;0
2023-08-09;5;22;74;0;5;0
2023-08-08;3;20;70;0;3;0
2023-08-07;3;17;67;0;3;0
2023-08-06;1;17;65;0;1;0
2023-08-05;2;18;68;0;2;0
2023-08-04;5;18;66;0;4;0
2023-08-03;3;15;65;0;3;0
2023-08-02;3;13;64;0;3;0
2023-08-01;0;14;63;0;0;0
2023-07-31;3;16;69;0;3;0
2023-07-30;2;17;66;0;2;0
2023-07-29;2;18;64;0;2;0
2023-07-28;2;17;64;0;2;0
2023-07-27;1;18;65;0;1;0
2023-07-26;4;21;65;0;3;0
2023-07-25;2;20;64;0;2;0
2023-07-24;4;21;67;0;4;0
2023-07-23;3;20;64;0;3;0
2023-07-22;1;20;63;0;0;0
2023-07-21;3;22;67;0;2;0
2023-07-20;6;22;68;0;5;0
2023-07-19;3;17;67;0;2;0
2023-07-18;3;17;69;0;2;0
2023-07-17;5;16;70;0;5;0
2023-07-16;3;12;67;0;3;0
2023-07-15;2;9;64;0;2;0
2023-07-14;2;8;66;0;2;0
2023-07-13;1;11;65;0;1;0
2023-07-12;2;10;66;0;2;0
2023-07-11;1;11;64;0;1;0
2023-07-10;1;12;68;0;1;0
2023-07-09;0;13;68;0;0;0
2023-07-08;1;19;69;0;1;0
2023-07-07;5;18;69;0;5;0
2023-07-06;0;13;65;0;0;0
2023-07-05;3;15;68;0;2;0
2023-07-04;2;16;69;0;1;0
2023-07-03;2;16;69;0;1;0
2023-07-02;8;17;69;0;7;0
2023-07-01;1;15;63;0;0;0
2023-06-30;0;16;64;0;0;0
2023-06-29;3;18;67;0;3;0
2023-06-28;3;19;64;0;3;0
2023-06-27;2;19;63;0;2;0
2023-06-26;2;21;62;0;2;0
2023-06-25;5;23;61;0;4;0
2023-06-24;2;22;59;0;2;0
2023-06-23;2;22;57;0;2;0
2023-06-22;4;20;59;0;4;0
2023-06-21;3;20;59;0;3;0
2023-06-20;4;18;61;0;4;0
2023-06-19;4;16;59;0;4;0
2023-06-18;3;12;56;0;3;0
2023-06-17;2;14;55;0;2;0
2023-06-16;0;13;56;0;0;0
2023-06-15;4;14;59;0;4;0
2023-06-14;1;11;58;0;1;0
2023-06-13;2;11;59;0;2;0
2023-06-12;0;12;59;0;0;0
2023-06-11;5;15;60;0;5;0
2023-06-10;1;11;55;0;1;0
2023-06-09;1;11;55;0;1;0
2023-06-08;1;11;55;0;1;0
2023-06-07;1;11;56;0;1;0
2023-06-06;3;13;56;0;3;0
2023-06-05;3;10;53;0;3;0
2023-06-04;1;9;50;0;1;0
2023-06-03;1;9;52;0;1;0
2023-06-02;1;9;52;0;1;0
2023-06-01;1;10;52;0;1;0
2023-05-31;3;9;55;0;3;0
2023-05-30;0;10;53;0;0;0
2023-05-29;2;14;53;0;1;0
2023-05-28;1;17;52;0;0;0
2023-05-27;1;18;54;0;1;0
2023-05-26;2;18;55;0;2;0
2023-05-25;0;18;56;0;0;0
2023-05-24;4;21;58;0;4;1
2023-05-23;4;20;57;0;2;1
2023-05-22;6;20;57;0;4;0
2023-05-21;2;18;54;0;2;0
2023-05-20;1;18;53;0;1;0
2023-05-19;2;18;53;0;2;0
2023-05-18;3;16;52;0;2;0
2023-05-17;4;15;50;0;2;1
2023-05-16;4;13;48;0;3;1
2023-05-15;4;12;47;0;3;0
2023-05-14;2;12;44;0;1;0
2023-05-13;1;10;44;0;1;0
2023-05-12;0;9;43;0;0;0
2023-05-11;2;12;44;0;1;0
2023-05-10;1;14;45;0;1;0
2023-05-09;3;14;44;0;3;0
2023-05-08;4;15;42;0;1;0
2023-05-07;0;14;41;0;0;0
2023-05-06;1;14;41;0;1;0
2023-05-05;3;13;42;0;2;0
2023-05-04;3;13;44;0;1;0
2023-05-03;1;13;44;0;1;0
2023-05-02;6;16;46;0;4;0
2023-05-01;1;13;45;0;1;0
2023-04-30;0;15;46;0;0;0
2023-04-29;0;17;46;0;0;0
2023-04-28;3;18;51;0;2;0
2023-04-27;4;17;51;0;3;0
2023-04-26;4;15;53;0;3;0
2023-04-25;2;13;56;0;1;0
2023-04-24;3;11;57;0;3;0
2023-04-23;2;8;54;0;1;0
2023-04-22;1;8;56;0;1;0
2023-04-21;2;7;57;0;1;0
2023-04-20;2;8;58;0;1;0
2023-04-19;1;7;58;0;1;0
2023-04-18;0;7;58;0;0;0
2023-04-17;0;9;60;0;0;0
2023-04-16;2;9;61;0;1;0
2023-04-15;1;9;62;0;1;0
2023-04-14;3;8;63;0;2;0
2023-04-13;1;7;64;0;0;0
2023-04-12;2;9;67;0;1;0
2023-04-11;2;12;67;0;1;1
2023-04-10;1;12;66;0;1;0
2023-04-09;1;14;65;0;1;0
2023-04-08;0;17;65;0;0;0
2023-04-07;1;19;66;0;1;0
2023-04-06;3;18;67;0;3;0
2023-04-05;5;21;65;0;4;2
2023-04-04;1;19;62;0;1;2
2023-04-03;3;23;62;0;3;0
2023-04-02;4;26;59;0;3;0
2023-04-01;2;25;57;0;2;0
2023-03-31;0;23;59;0;0;0
2023-03-30;6;26;59;0;5;0
2023-03-29;4;23;54;0;2;2
2023-03-28;7;23;53;0;2;2
2023-03-27;6;17;52;0;6;0
2023-03-26;3;13;49;0;3;0
2023-03-25;0;12;51;0;0;0
2023-03-24;3;13;52;0;2;0
2023-03-23;3;13;53;0;2;0
2023-03-22;2;14;52;0;2;1
2023-03-21;1;18;53;0;1;0
2023-03-20;3;20;54;0;1;1
2023-03-19;3;21;56;0;2;1
2023-03-18;1;19;58;0;1;1
2023-03-17;3;18;61;0;2;1
2023-03-16;3;16;60;0;2;1
2023-03-15;7;15;60;0;3;1
2023-03-14;5;11;58;0;3;0
2023-03-13;2;8;58;0;1;1
2023-03-12;0;7;58;0;0;1
2023-03-11;0;8;65;0;0;1
2023-03-10;1;8;69;0;1;1
2023-03-09;2;8;71;0;1;1
2023-03-08;2;12;71;0;2;1
2023-03-07;1;10;72;0;1;0
2023-03-06;2;9;75;0;1;0
2023-03-05;1;9;76;0;0;0
2023-03-04;1;10;82;0;0;0
2023-03-03;1;13;82;0;1;0
2023-03-02;7;17;81;0;4;0
2023-03-01;2;13;91;0;1;0
2023-02-28;0;14;93;0;0;0
2023-02-27;1;17;96;0;1;0
2023-02-26;1;20;97;0;1;0
2023-02-25;3;21;97;0;3;0
2023-02-24;5;21;94;0;4;0
2023-02-23;1;20;93;0;1;0
2023-02-22;3;23;96;0;3;0
2023-02-21;3;25;95;0;1;0
2023-02-20;5;25;94;0;3;0
2023-02-19;2;22;93;0;2;0
2023-02-18;3;23;96;0;3;0
2023-02-17;4;21;99;0;4;0
2023-02-16;4;24;97;0;4;0
2023-02-15;6;24;97;0;4;0
2023-02-14;3;22;97;0;2;0
2023-02-13;1;20;97;0;1;0
2023-02-12;3;24;101;0;3;0
2023-02-11;1;25;101;0;1;0
2023-02-10;7;27;102;0;6;0
2023-02-09;4;27;100;0;3;0
2023-02-08;5;24;100;0;2;0
2023-02-07;3;21;101;0;1;0
2023-02-06;6;34;100;0;3;0
2023-02-05;5;34;99;0;4;0
2023-02-04;3;33;95;0;1;0
2023-02-03;7;34;97;0;6;0
2023-02-02;2;30;92;0;0;0
2023-02-01;2;30;96;0;0;0
2023-01-31;15;32;97;0;14;0
2023-01-30;6;23;84;0;4;0
2023-01-29;4;21;81;0;3;1
2023-01-28;5;18;82;0;3;0
2023-01-27;5;17;82;0;4;0
2023-01-26;1;18;78;0;1;0
2023-01-25;3;24;81;0;1;0
2023-01-24;5;25;80;0;4;1
2023-01-23;2;25;78;0;1;1
2023-01-22;2;28;78;0;1;2
2023-01-21;2;28;77;0;1;1
2023-01-20;5;32;79;0;4;1
2023-01-19;8;31;76;0;7;0
2023-01-18;5;26;69;0;3;0
2023-01-17;6;27;67;0;6;0
2023-01-16;4;25;61;0;3;1
2023-01-15;2;26;59;0;1;2
2023-01-14;5;25;61;0;3;3
2023-01-13;5;23;62;0;4;1
2023-01-12;3;19;62;0;2;1
2023-01-11;6;20;64;0;5;1
2023-01-10;4;17;61;0;2;1
2023-01-09;4;19;60;0;2;1
2023-01-08;1;18;60;0;0;1
2023-01-07;4;19;68;0;2;1
2023-01-06;2;16;82;0;0;1
2023-01-05;4;19;83;0;3;1
2023-01-04;3;19;82;0;1;1
2023-01-03;5;19;84;0;2;1
2023-01-02;2;19;84;0;1;1
2023-01-01;2;18;85;0;1;1
2022-12-31;3;20;85;0;2;1
2022-12-30;5;19;85;0;4;1
2022-12-29;5;16;84;0;2;1
2022-12-28;2;15;91;0;0;0
2022-12-27;6;17;101;0;3;0
2022-12-26;2;14;100;0;1;0
2022-12-25;3;14;102;0;2;0
2022-12-24;3;12;102;0;2;0
2022-12-23;2;11;103;0;1;1
2022-12-22;4;13;103;0;3;1
2022-12-21;2;14;104;0;2;0
2022-12-20;2;16;105;0;0;1
2022-12-19;3;20;106;0;1;1
2022-12-18;2;21;108;0;1;1
2022-12-17;3;21;110;0;2;1
2022-12-16;3;21;108;0;2;2
2022-12-15;5;27;107;0;5;2
2022-12-14;4;38;105;0;3;1
2022-12-13;4;36;106;0;3;0
2022-12-12;3;34;106;0;1;0
2022-12-11;3;37;108;0;1;1
2022-12-10;3;38;107;0;2;1
2022-12-09;9;38;111;0;5;2
2022-12-08;19;33;107;0;18;2
2022-12-07;2;16;91;0;1;1
2022-12-06;3;19;92;0;2;0
2022-12-05;5;27;91;0;4;0
2022-12-04;2;33;87;0;2;1
2022-12-03;2;34;90;0;2;1
2022-12-02;1;36;90;0;1;1
2022-12-01;2;37;93;0;2;2
2022-11-30;5;39;92;0;3;2
2022-11-29;12;36;95;0;8;1
2022-11-28;13;33;93;0;12;0
2022-11-27;3;24;83;0;3;1
2022-11-26;4;22;82;0;3;1
2022-11-25;5;22;83;0;2;1
2022-11-24;6;23;86;0;4;2
2022-11-23;3;19;83;0;1;2
2022-11-22;6;18;85;0;4;0
2022-11-21;6;17;84;0;4;0
2022-11-20;2;18;86;0;1;1
2022-11-19;4;20;87;0;3;1
2022-11-18;4;20;87;0;1;1
2022-11-17;3;18;89;0;2;2
2022-11-16;2;22;92;0;1;2
2022-11-15;4;22;93;0;3;1
2022-11-14;5;20;90;0;2;1
2022-11-13;3;18;92;0;3;1
2022-11-12;3;16;91;0;3;1
2022-11-11;1;13;90;0;0;1
2022-11-10;7;19;92;0;6;1
2022-11-09;1;15;87;0;1;1
2022-11-08;2;18;90;0;2;1
2022-11-07;2;17;90;0;2;1
2022-11-06;1;22;89;0;1;1
2022-11-05;0;27;89;0;0;1
2022-11-04;7;29;90;0;4;1
2022-11-03;4;27;87;0;2;1
2022-11-02;6;29;89;0;5;1
2022-11-01;1;28;85;0;1;1
2022-10-31;7;28;86;0;6;1
2022-10-30;7;25;85;0;6;1
2022-10-29;3;22;81;0;2;1
2022-10-28;2;27;81;0;2;1
2022-10-27;5;28;83;0;3;1
2022-10-26;7;28;83;0;4;1
2022-10-25;3;26;81;0;2;1
2022-10-24;3;29;80;0;3;0
2022-10-23;4;29;78;0;2;0
2022-10-22;9;27;76;0;8;0
2022-10-21;4;22;69;0;2;0
2022-10-20;4;22;69;0;4;0
2022-10-19;3;20;68;0;3;0
2022-10-18;6;19;69;0;5;0
2022-10-17;4;15;65;0;3;0
2022-10-16;0;16;63;0;0;0
2022-10-15;4;19;64;0;4;0
2022-10-14;2;16;61;0;2;0
2022-10-13;2;15;61;0;2;0
2022-10-12;3;14;61;0;1;0
2022-10-11;3;15;64;0;1;1
2022-10-10;5;18;67;0;4;1
2022-10-09;3;15;66;0;3;1
2022-10-08;1;14;67;0;1;1
2022-10-07;1;18;66;0;1;2
2022-10-06;2;19;68;0;1;1
2022-10-05;3;20;68;0;1;0
2022-10-04;5;23;72;0;4;0
2022-10-03;1;21;68;0;1;0
2022-10-02;2;22;69;0;1;1
2022-10-01;6;21;73;0;4;1
2022-09-30;4;19;70;0;2;1
2022-09-29;3;17;70;0;1;1
2022-09-28;6;17;72;0;5;0
2022-09-27;4;14;67;0;3;0
2022-09-26;3;14;65;0;1;0
2022-09-25;3;17;65;0;1;1
2022-09-24;4;17;67;0;2;1
2022-09-23;2;15;69;0;0;1
2022-09-22;3;16;75;0;1;1
2022-09-21;3;16;75;0;0;0
2022-09-20;5;18;78;0;4;0
2022-09-19;5;16;77;0;3;0
2022-09-18;2;17;74;0;2;1
2022-09-17;1;20;74;0;0;0
2022-09-16;5;23;76;0;2;0
2022-09-15;4;25;76;0;3;0
2022-09-14;3;21;76;0;3;0
2022-09-13;2;21;77;0;2;0
2022-09-12;4;20;79;0;4;0
2022-09-11;5;22;76;0;4;1
2022-09-10;3;18;74;0;3;0
2022-09-09;4;17;74;0;4;0
2022-09-08;1;18;72;0;1;0
2022-09-07;3;19;72;0;3;0
2022-09-06;1;18;72;0;1;0
2022-09-05;6;20;71;0;3;0
2022-09-04;1;17;70;0;0;1
2022-09-03;3;18;70;0;2;0
2022-09-02;8;17;71;0;4;0
2022-09-01;2;15;71;0;1;0
2022-08-31;3;17;74;0;2;0
2022-08-30;4;20;72;0;1;0
2022-08-29;1;20;73;0;0;0
2022-08-28;3;23;76;0;2;1
2022-08-27;1;23;75;0;0;0
2022-08-26;5;23;75;0;3;0
2022-08-25;5;22;76;0;4;0
2022-08-24;8;20;80;0;8;0
2022-08-23;2;14;75;0;0;0
2022-08-22;4;17;78;0;3;0
2022-08-21;4;19;76;0;4;0
2022-08-20;0;19;74;0;0;0
2022-08-19;2;21;77;0;2;0
2022-08-18;2;22;80;0;2;0
2022-08-17;3;23;81;0;2;0
2022-08-16;4;24;86;0;3;0
2022-08-15;6;22;86;0;5;0
2022-08-14;5;20;82;0;4;0
2022-08-13;2;16;78;0;1;0
2022-08-12;3;16;80;0;3;0
2022-08-11;3;14;82;0;3;0
2022-08-10;4;14;79;0;2;0
2022-08-09;2;16;82;0;1;0
2022-08-08;4;19;82;0;3;0
2022-08-07;1;16;83;0;0;0
2022-08-06;3;18;86;0;2;1
2022-08-05;2;18;90;0;1;0
2022-08-04;3;17;89;0;3;0
2022-08-03;4;14;88;0;3;0
2022-08-02;4;15;87;0;4;0
2022-08-01;0;19;87;0;0;0
2022-07-31;2;22;88;0;2;0
2022-07-30;4;23;88;0;3;0
2022-07-29;1;20;92;0;1;0
2022-07-28;0;21;93;0;0;0
2022-07-27;4;24;94;0;4;0
2022-07-26;8;25;92;0;8;0
2022-07-25;3;20;86;0;3;0
2022-07-24;3;25;85;0;3;0
2022-07-23;1;26;83;0;1;0
2022-07-22;2;26;82;0;2;0
2022-07-21;3;24;84;0;3;0
2022-07-20;5;24;83;0;5;0
2022-07-19;3;25;80;0;3;0
2022-07-18;8;22;82;0;6;0
2022-07-17;4;19;76;0;4;0
2022-07-16;1;17;75;0;1;0
2022-07-15;0;20;75;0;0;0
2022-07-14;3;23;76;0;3;0
2022-07-13;6;26;78;0;5;0
2022-07-12;1;21;77;0;1;0
2022-07-11;5;22;79;0;5;0
2022-07-10;2;19;77;0;2;0
2022-07-09;4;21;77;0;3;0
2022-07-08;3;18;76;0;2;0
2022-07-07;7;18;77;0;5;0
2022-07-06;1;19;73;0;0;0
2022-07-05;2;20;73;0;2;0
2022-07-04;2;19;72;0;2;0
2022-07-03;4;19;72;0;4;0
2022-07-02;1;17;69;0;1;0
2022-07-01;2;18;71;0;2;0
2022-06-30;7;17;71;0;5;0
2022-06-29;2;10;70;0;2;0
2022-06-28;1;12;73;0;1;0
2022-06-27;2;15;75;0;2;0
2022-06-26;2;15;75;0;2;0
2022-06-25;2;20;78;0;1;0
2022-06-24;2;19;80;0;2;0
2022-06-23;0;21;85;0;0;0
2022-06-22;4;22;85;0;3;0
2022-06-21;4;19;88;0;3;0
2022-06-20;2;21;87;0;2;0
2022-06-19;7;25;88;0;5;0
2022-06-18;0;23;84;0;0;0
2022-06-17;5;26;86;0;3;0
2022-06-16;1;24;84;0;1;0
2022-06-15;2;25;83;0;2;0
2022-06-14;6;26;83;0;5;0
2022-06-13;6;22;79;0;6;0
2022-06-12;3;16;79;0;3;0
2022-06-11;3;14;79;0;3;0
2022-06-10;4;13;80;0;3;0
2022-06-09;2;10;77;0;2;0
2022-06-08;3;11;77;0;2;0
2022-06-07;1;11;75;0;1;0
2022-06-06;1;14;75;0;1;0
2022-06-05;1;18;74;0;1;0
2022-06-04;2;20;78;0;2;0
2022-06-03;1;20;79;0;1;0
2022-06-02;3;25;78;0;3;0
2022-06-01;2;25;76;0;2;1
2022-05-31;4;30;76;0;4;1
2022-05-30;5;26;76;0;4;1
2022-05-29;4;28;72;0;4;0
2022-05-28;2;26;68;0;2;0
2022-05-27;6;27;67;0;2;0
2022-05-26;3;25;67;0;3;0
2022-05-25;8;24;65;0;6;1
2022-05-24;0;17;62;0;0;1
2022-05-23;6;18;65;0;4;1
2022-05-22;3;15;62;0;2;0
2022-05-21;4;14;64;0;3;0
2022-05-20;2;18;64;0;2;0
2022-05-19;3;19;62;0;2;0
2022-05-18;1;21;65;0;1;0
2022-05-17;2;20;71;0;2;0
2022-05-16;3;20;71;0;2;1
2022-05-15;1;17;71;0;1;0
