﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-06-28;0;0;2;0;0;0
2019-06-27;0;0;2;0;0;0
2019-06-26;0;0;2;0;0;0
2019-06-25;0;0;2;0;0;0
2019-06-24;0;0;2;0;0;0
2019-06-23;0;0;2;0;0;0
2019-06-22;0;0;2;0;0;0
2019-06-21;0;0;2;0;0;0
2019-06-20;0;0;2;0;0;0
2019-06-19;0;0;2;0;0;0
2019-06-18;0;0;2;0;0;0
2019-06-17;0;0;2;0;0;0
2019-06-16;0;0;2;0;0;0
2019-06-15;0;0;2;0;0;0
2019-06-14;0;0;2;0;0;0
2019-06-13;0;0;2;0;0;0
2019-06-12;0;0;2;0;0;0
2019-06-11;0;0;2;0;0;0
2019-06-10;0;0;2;0;0;0
2019-06-09;0;0;2;0;0;0
2019-06-08;0;0;2;0;0;0
2019-06-07;0;0;2;0;0;0
2019-06-06;0;0;2;0;0;0
2019-06-05;0;2;2;0;0;0
2019-06-04;0;2;2;0;0;0
2019-06-03;0;2;2;0;0;0
2019-06-02;0;2;2;0;0;0
2019-06-01;0;2;2;0;0;0
2019-05-31;0;2;2;0;0;0
2019-05-30;2;2;2;0;2;0
2018-09-27;0;0;5;0;0;0
2018-09-26;0;0;15;0;0;0
2018-09-25;0;0;30;0;0;0
2018-09-24;0;0;40;0;0;0
2018-09-23;0;0;48;0;0;0
2018-09-22;0;0;56;0;0;0
2018-09-21;0;0;63;0;0;0
2018-09-20;0;0;71;0;0;0
2018-09-19;0;0;77;0;0;0
2018-09-18;0;0;87;0;0;0
2018-09-17;0;0;95;0;0;0
2018-09-16;0;0;102;0;0;0
2018-09-15;0;0;110;0;0;0
2018-09-14;0;0;122;0;0;0
2018-09-13;0;0;128;0;0;0
2018-09-12;0;0;138;0;0;0
2018-09-11;0;0;147;0;0;0
2018-09-10;0;0;152;0;0;0
2018-09-09;0;0;159;0;0;0
2018-09-08;0;0;169;0;0;0
2018-09-07;0;0;175;0;0;0
2018-09-06;0;0;181;0;0;0
2018-09-05;0;0;189;0;0;0
2018-09-04;0;5;195;0;0;0
2018-09-03;0;15;199;0;0;1
2018-09-02;0;30;206;0;0;1
2018-09-01;0;40;214;0;0;1
2018-08-31;0;48;223;0;0;1
2018-08-30;0;56;229;0;0;1
2018-08-29;5;63;238;0;3;1
2018-08-28;11;67;253;0;7;1
2018-08-27;15;65;249;0;14;1
2018-08-26;10;60;239;0;9;1
2018-08-25;9;58;242;0;8;1
2018-08-24;8;57;250;0;6;1
2018-08-23;8;59;247;0;7;1
2018-08-22;9;63;244;0;8;2
2018-08-21;8;60;241;0;6;2
2018-08-20;10;63;244;0;7;1
2018-08-19;8;64;239;0;7;1
2018-08-18;8;62;243;0;6;1
2018-08-17;9;62;244;0;7;1
2018-08-16;12;65;240;0;10;1
2018-08-15;7;62;232;0;6;2
2018-08-14;12;61;233;0;10;2
2018-08-13;11;61;228;0;8;2
2018-08-12;7;59;223;0;6;2
2018-08-11;10;56;226;0;10;2
2018-08-10;10;54;220;0;10;2
2018-08-09;8;54;224;0;7;2
2018-08-08;6;56;221;0;6;4
2018-08-07;11;56;220;0;8;3
2018-08-06;9;56;221;0;6;2
2018-08-05;4;68;222;0;4;2
2018-08-04;8;67;226;0;7;2
2018-08-03;10;63;236;0;10;2
2018-08-02;10;68;241;0;8;5
2018-08-01;7;77;244;0;4;6
2018-07-31;10;74;253;0;9;4
2018-07-30;21;70;253;0;15;3
2018-07-29;5;60;254;0;4;3
2018-07-28;4;65;260;0;4;3
2018-07-27;17;63;269;0;16;3
2018-07-26;20;59;268;0;13;3
2018-07-25;5;51;272;0;3;3
2018-07-24;7;51;275;0;3;2
2018-07-23;9;50;280;0;4;3
2018-07-22;11;53;283;0;8;3
2018-07-21;3;50;286;0;2;3
2018-07-20;14;51;290;0;10;3
2018-07-19;13;48;293;0;10;2
2018-07-18;7;42;285;0;3;2
2018-07-17;7;53;290;0;3;1
2018-07-16;12;54;295;0;8;2
2018-07-15;5;49;294;0;4;2
2018-07-14;4;54;297;0;3;2
2018-07-13;12;58;297;0;10;2
2018-07-12;5;59;311;0;4;2
2018-07-11;18;72;315;0;14;2
2018-07-10;8;73;310;0;5;1
2018-07-09;8;79;317;0;3;2
2018-07-08;10;88;318;0;10;3
2018-07-07;8;87;309;0;6;3
2018-07-06;14;97;316;0;9;3
2018-07-05;18;97;323;0;14;2
2018-07-04;19;95;320;0;13;2
2018-07-03;15;96;310;0;13;1
2018-07-02;14;104;299;0;11;2
2018-07-01;10;101;294;0;8;3
2018-06-30;19;102;290;0;15;3
2018-06-29;17;93;286;0;14;3
2018-06-28;14;90;280;0;13;3
2018-06-27;17;82;276;0;15;3
2018-06-26;24;80;261;0;19;3
2018-06-25;12;62;245;0;8;3
2018-06-24;9;61;239;0;8;2
2018-06-23;8;61;239;0;4;2
2018-06-22;13;63;239;0;11;2
2018-06-21;7;61;232;0;6;2
2018-06-20;16;59;234;0;13;2
2018-06-19;5;71;222;0;3;1
2018-06-18;9;77;222;0;8;2
2018-06-17;9;78;220;0;8;2
2018-06-16;8;82;217;0;7;2
2018-06-15;10;78;211;0;9;2
2018-06-14;5;70;205;0;4;2
2018-06-13;29;80;202;0;22;2
2018-06-12;11;72;183;0;9;0
2018-06-11;12;74;174;0;9;1
2018-06-10;13;69;170;0;13;2
2018-06-09;4;59;157;0;4;2
2018-06-08;1;61;156;0;1;2
2018-06-07;16;64;159;0;13;2
2018-06-06;19;61;154;0;17;1
2018-06-05;13;51;143;0;12;0
2018-06-04;6;49;132;0;2;1
2018-06-03;3;46;135;0;2;1
2018-06-02;6;47;138;0;5;1
2018-06-01;7;44;136;0;6;1
2018-05-31;13;46;131;0;13;1
2018-05-30;9;39;121;0;7;1
2018-05-29;11;35;119;0;10;0
2018-05-28;0;35;120;0;0;1
2018-05-27;3;37;125;0;3;1
2018-05-26;2;37;127;0;2;1
2018-05-25;10;41;147;0;9;1
2018-05-24;6;37;157;0;3;1
2018-05-23;4;33;174;0;4;0
2018-05-22;11;33;203;0;9;0
2018-05-21;2;26;209;0;1;1
2018-05-20;4;28;222;0;4;1
2018-05-19;6;24;240;0;6;1
2018-05-18;5;23;248;0;4;1
2018-05-17;3;19;244;0;2;1
2018-05-16;5;19;251;0;5;0
2018-05-15;3;18;248;0;1;0
2018-05-14;3;24;248;0;3;0
2018-05-13;0;27;246;0;0;0
2018-05-12;5;28;260;0;5;0
2018-05-11;0;28;256;0;0;0
2018-05-10;3;33;261;0;3;0
2018-05-09;4;33;264;0;3;0
2018-05-08;9;31;262;0;7;0
2018-05-07;6;27;257;0;5;1
2018-05-06;2;27;255;0;1;0
2018-05-05;6;37;258;0;5;0
2018-05-04;6;37;255;0;5;0
2018-05-03;4;37;258;0;3;0
2018-05-02;2;56;264;0;1;0
2018-05-01;3;73;267;0;3;0
2018-04-30;6;93;267;0;4;1
2018-04-29;11;122;263;0;11;2
2018-04-28;6;126;262;0;6;2
2018-04-27;6;134;260;0;5;2
2018-04-26;24;151;259;0;21;2
2018-04-25;20;143;244;0;20;2
2018-04-24;23;123;226;0;21;1
2018-04-23;35;111;207;0;33;3
2018-04-22;15;80;177;0;15;3
2018-04-21;15;66;164;0;15;3
2018-04-20;22;52;157;0;22;3
2018-04-19;15;44;138;0;15;3
2018-04-18;2;30;125;0;0;2
2018-04-17;9;35;132;0;8;2
2018-04-16;2;34;128;0;1;1
2018-04-15;1;34;127;0;1;2
2018-04-14;1;35;128;0;1;2
2018-04-13;15;37;131;0;12;2
2018-04-12;4;29;122;0;2;2
2018-04-11;6;28;122;0;5;1
2018-04-10;10;33;123;0;7;2
2018-04-09;2;35;118;0;2;1
2018-04-08;2;37;120;0;2;0
2018-04-07;3;38;125;0;3;0
2018-04-06;4;35;125;0;4;0
2018-04-05;2;41;124;0;1;0
2018-04-04;14;44;123;0;10;0
2018-04-03;10;37;116;0;7;0
2018-04-02;4;34;112;0;3;0
2018-04-01;3;32;115;0;3;0
2018-03-31;0;31;113;0;0;0
2018-03-30;10;34;115;0;9;0
2018-03-29;7;27;111;0;4;0
2018-03-28;6;30;109;0;4;0
2018-03-27;8;29;106;0;7;0
2018-03-26;2;23;104;0;2;0
2018-03-25;2;29;104;0;2;0
2018-03-24;3;31;103;0;3;0
2018-03-23;2;29;100;0;2;0
2018-03-22;9;29;101;0;8;0
2018-03-21;3;25;94;0;3;1
2018-03-20;2;25;91;0;2;1
2018-03-19;9;25;94;0;7;0
2018-03-18;4;23;88;0;4;1
2018-03-17;1;22;91;0;1;1
2018-03-16;2;25;94;0;2;1
2018-03-15;5;32;97;0;4;2
2018-03-14;3;31;97;0;3;2
2018-03-13;3;31;98;0;1;1
2018-03-12;7;29;104;0;6;0
2018-03-11;3;27;100;0;2;1
2018-03-10;4;28;100;0;4;1
2018-03-09;9;30;102;0;9;1
2018-03-08;3;23;98;0;3;2
2018-03-07;3;22;96;0;3;2
2018-03-06;1;24;94;0;0;1
2018-03-05;4;25;95;0;4;1
2018-03-04;4;23;91;0;4;2
2018-03-03;6;24;87;0;6;2
2018-03-02;2;20;83;0;1;2
2018-03-01;2;20;85;0;2;2
2018-02-28;5;18;85;0;5;2
2018-02-27;3;16;81;0;2;1
2018-02-26;3;15;81;0;0;2
2018-02-25;6;15;81;0;6;2
2018-02-24;2;14;79;0;2;2
2018-02-23;1;14;82;0;1;2
2018-02-22;0;20;86;0;0;2
2018-02-21;4;24;87;0;3;2
2018-02-20;1;25;90;0;1;1
2018-02-19;1;29;90;0;0;2
2018-02-18;5;33;91;0;5;2
2018-02-17;2;35;87;0;1;2
2018-02-16;7;35;88;0;7;2
2018-02-15;4;30;102;0;3;2
2018-02-14;6;33;99;0;5;2
2018-02-13;6;32;97;0;3;2
2018-02-12;5;29;96;0;3;2
2018-02-11;7;27;94;0;7;2
2018-02-10;2;22;88;0;2;2
2018-02-09;3;20;88;0;2;2
2018-02-08;8;18;87;0;3;2
2018-02-07;6;14;85;0;4;2
2018-02-06;4;12;81;0;2;2
2018-02-05;1;12;82;0;1;2
2018-02-04;2;12;81;0;2;1
2018-02-03;0;12;83;0;0;1
2018-02-02;1;12;84;0;0;1
2018-02-01;3;16;87;0;2;1
2018-01-31;4;19;85;0;3;1
2018-01-30;4;22;83;0;2;1
2018-01-29;1;21;85;0;1;1
2018-01-28;2;26;85;0;2;1
2018-01-27;0;25;83;0;0;1
2018-01-26;5;26;83;0;3;1
2018-01-25;8;25;83;0;6;1
2018-01-24;8;22;77;0;6;0
2018-01-23;1;39;74;0;1;0
2018-01-22;7;38;77;0;4;0
2018-01-21;1;37;74;0;1;0
2018-01-20;1;38;75;0;1;0
2018-01-19;4;38;75;0;1;0
2018-01-18;5;38;77;0;2;0
2018-01-17;28;38;76;0;26;0
2018-01-16;0;14;50;0;0;0
2018-01-15;5;15;52;0;4;0
2018-01-14;2;11;48;0;2;0
2018-01-13;1;12;46;0;1;0
2018-01-12;2;11;47;0;1;0
2018-01-11;3;13;48;0;1;0
2018-01-10;2;13;48;0;2;0
2018-01-09;2;15;47;0;1;0
2018-01-08;0;14;48;0;0;0
2018-01-07;3;15;48;0;3;0
2018-01-06;0;16;46;0;0;0
2018-01-05;4;17;47;0;4;0
2018-01-04;3;13;46;0;1;0
2018-01-03;4;10;45;0;3;0
2018-01-02;0;9;42;0;0;0
2018-01-01;1;9;45;0;1;0
2017-12-31;4;11;46;0;4;0
2017-12-30;1;11;42;0;1;0
2017-12-29;0;11;41;0;0;0
2017-12-28;0;13;43;0;0;0
2017-12-27;3;14;43;0;3;0
2017-12-26;0;15;40;0;0;0
2017-12-25;3;16;42;0;3;0
2017-12-24;4;13;40;0;4;0
2017-12-23;1;11;37;0;1;0
2017-12-22;2;10;37;0;2;0
2017-12-21;1;8;41;0;1;0
2017-12-20;4;11;42;0;3;1
2017-12-19;1;10;40;0;1;1
2017-12-18;1;10;42;0;0;1
2017-12-17;2;11;43;0;2;1
2017-12-16;0;11;41;0;0;1
2017-12-15;0;11;41;0;0;1
2017-12-14;5;12;43;0;2;1
2017-12-13;2;10;41;0;2;1
2017-12-12;1;11;41;0;1;0
2017-12-11;2;10;43;0;1;0
2017-12-10;2;9;44;0;2;0
2017-12-09;0;10;44;0;0;0
2017-12-08;3;12;46;0;2;0
2017-12-07;1;10;49;0;1;0
2017-12-06;3;9;49;0;3;0
2017-12-05;1;8;46;0;0;0
2017-12-04;0;8;49;0;0;0
2017-12-03;3;9;50;0;3;0
2017-12-02;2;8;47;0;2;0
2017-12-01;0;7;47;0;0;0
2017-11-30;0;8;49;0;0;0
2017-11-29;2;9;50;0;2;0
2017-11-28;1;13;50;0;0;0
2017-11-27;1;15;53;0;0;0
2017-11-26;2;16;54;0;2;0
2017-11-25;1;17;54;0;1;0
2017-11-24;3;17;56;0;1;0
2017-11-23;2;16;59;0;1;0
2017-11-22;8;15;58;0;8;0
2017-11-21;2;9;50;0;2;0
2017-11-20;1;7;49;0;1;0
2017-11-19;3;8;51;0;3;0
2017-11-18;1;8;51;0;0;0
2017-11-17;0;9;53;0;0;0
2017-11-16;0;11;55;0;0;0
2017-11-15;2;13;55;0;2;0
2017-11-14;0;16;54;0;0;0
2017-11-13;2;17;57;0;1;0
2017-11-12;3;15;56;0;3;0
2017-11-11;2;15;56;0;2;0
2017-11-10;2;14;55;0;2;0
2017-11-09;2;12;57;0;2;0
2017-11-08;5;12;57;0;5;0
2017-11-07;1;9;52;0;1;0
2017-11-06;0;9;54;0;0;0
2017-11-05;3;11;54;0;3;0
2017-11-04;1;11;51;0;1;0
2017-11-03;0;11;50;0;0;0
2017-11-02;2;13;52;0;2;0
2017-11-01;2;14;50;0;2;0
2017-10-31;1;16;49;0;1;0
2017-10-30;2;16;51;0;1;0
2017-10-29;3;14;50;0;3;0
2017-10-28;1;12;47;0;1;0
2017-10-27;2;14;48;0;2;0
2017-10-26;3;16;52;0;3;0
2017-10-25;4;16;50;0;3;0
2017-10-24;1;15;48;0;1;0
2017-10-23;1;14;49;0;0;0
2017-10-22;1;15;51;0;1;0
2017-10-21;3;17;50;0;3;0
2017-10-20;5;14;48;0;3;0
2017-10-19;3;12;48;0;3;0
2017-10-18;2;10;45;0;2;0
2017-10-17;0;13;43;0;0;0
2017-10-16;1;15;48;0;1;0
2017-10-15;3;14;48;0;3;0
2017-10-14;0;14;49;0;0;0
2017-10-13;3;14;52;0;3;0
2017-10-12;1;12;56;0;1;1
2017-10-11;5;11;58;0;5;1
2017-10-10;2;8;59;0;2;1
2017-10-09;0;6;59;0;0;0
2017-10-08;3;7;64;0;2;1
2017-10-07;0;8;64;0;0;1
2017-10-06;2;8;65;0;1;1
2017-10-05;0;7;65;0;0;1
2017-10-04;3;9;66;0;2;1
2017-10-03;1;13;67;0;0;1
2017-10-02;1;13;70;0;1;0
2017-10-01;3;14;73;0;3;1
2017-09-30;0;13;72;0;0;1
2017-09-29;0;15;72;0;0;1
2017-09-28;2;15;73;0;2;1
2017-09-27;6;14;72;0;5;1
2017-09-26;1;11;68;0;1;1
2017-09-25;2;10;68;0;0;1
2017-09-24;2;9;72;0;2;1
2017-09-23;2;12;70;0;2;1
2017-09-22;0;11;69;0;0;1
2017-09-21;1;15;71;0;1;1
2017-09-20;4;17;73;0;3;1
2017-09-19;0;22;70;0;0;1
2017-09-18;1;26;70;0;0;1
2017-09-17;5;32;74;0;5;1
2017-09-16;1;29;69;0;1;1
2017-09-15;5;33;68;0;3;1
2017-09-14;4;31;68;0;2;1
2017-09-13;10;30;66;0;6;1
2017-09-12;8;25;60;0;4;1
2017-09-11;8;20;56;0;5;1
2017-09-10;2;18;55;0;2;1
2017-09-09;7;20;54;0;5;1
2017-09-08;3;19;49;0;2;1
2017-09-07;2;19;47;0;1;0
2017-09-06;3;18;47;0;1;0
2017-09-05;3;18;46;0;3;0
2017-09-04;4;16;43;0;3;0
2017-09-03;4;14;44;0;4;0
2017-09-02;4;11;41;0;4;0
2017-09-01;2;11;38;0;2;0
2017-08-31;0;9;37;0;0;0
2017-08-30;1;10;39;0;1;0
2017-08-29;1;11;38;0;1;0
2017-08-28;2;13;38;0;1;0
2017-08-27;1;12;41;0;1;0
2017-08-26;4;11;41;0;4;0
2017-08-25;0;11;36;0;0;0
2017-08-24;1;11;38;0;1;0
2017-08-23;3;11;37;0;2;0
2017-08-22;4;12;36;0;1;0
2017-08-21;2;11;35;0;0;0
2017-08-20;0;10;38;0;0;0
2017-08-19;5;11;41;0;5;0
2017-08-18;1;10;36;0;0;0
2017-08-17;1;10;36;0;1;0
2017-08-16;2;8;36;0;2;0
2017-08-15;0;6;34;0;0;0
2017-08-14;1;7;34;0;0;0
2017-08-13;0;6;38;0;0;0
2017-08-12;4;6;38;0;4;0
2017-08-11;1;6;35;0;1;0
2017-08-10;0;7;34;0;0;1
2017-08-09;0;8;34;0;0;0
2017-08-08;1;11;34;0;1;0
2017-08-07;0;11;33;0;0;0
2017-08-06;0;11;37;0;0;0
2017-08-05;4;12;37;0;4;0
2017-08-04;2;12;34;0;1;0
2017-08-03;1;12;33;0;1;0
2017-08-02;3;11;32;0;3;0
2017-08-01;2;9;29;0;1;0
2017-07-31;0;9;28;0;0;0
2017-07-30;1;10;32;0;1;0
2017-07-29;4;9;32;0;4;0
2017-07-28;1;9;29;0;1;0
2017-07-27;1;10;30;0;0;0
2017-07-26;2;10;31;0;1;0
2017-07-25;1;9;30;0;1;0
2017-07-24;1;10;29;0;1;0
2017-07-23;0;9;34;0;0;0
2017-07-22;4;9;34;0;4;0
2017-07-21;3;9;30;0;2;0
2017-07-20;1;7;28;0;1;0
2017-07-19;0;7;27;0;0;0
2017-07-18;2;7;29;0;1;0
2017-07-17;0;5;28;0;0;0
2017-07-16;0;5;34;0;0;0
2017-07-15;4;5;34;0;4;0
2017-07-14;0;5;32;0;0;0
2017-07-13;1;5;33;0;1;0
2017-07-12;0;5;32;0;0;0
2017-07-11;0;6;33;0;0;0
2017-07-10;0;6;33;0;0;0
2017-07-09;0;6;37;0;0;0
2017-07-08;4;6;38;0;4;0
2017-07-07;0;6;35;0;0;0
2017-07-06;1;7;35;0;1;0
2017-07-05;1;7;36;0;0;0
2017-07-04;0;8;38;0;0;0
2017-07-03;0;9;38;0;0;0
2017-07-02;0;9;44;0;0;0
2017-07-01;4;9;45;0;4;0
2017-06-30;1;11;41;0;0;0
2017-06-29;1;10;44;0;1;0
2017-06-28;2;9;43;0;2;0
2017-06-27;1;7;43;0;1;0
2017-06-26;0;6;42;0;0;0
2017-06-25;0;8;42;0;0;0
2017-06-24;6;8;42;0;6;0
2017-06-23;0;8;36;0;0;0
2017-06-22;0;8;36;0;0;0
2017-06-21;0;11;36;0;0;0
2017-06-20;0;12;36;0;0;0
2017-06-19;2;12;36;0;2;0
2017-06-18;0;11;34;0;0;0
2017-06-17;6;11;34;0;6;0
2017-06-16;0;9;28;0;0;0
2017-06-15;3;10;28;0;3;0
2017-06-14;1;8;25;0;1;0
2017-06-13;0;7;24;0;0;0
2017-06-12;1;9;24;0;1;0
2017-06-11;0;10;23;0;0;0
2017-06-10;4;10;23;0;4;0
2017-06-09;1;12;19;0;1;0
2017-06-08;1;12;18;0;0;0
2017-06-07;0;13;18;0;0;0
2017-06-06;2;16;18;0;2;0
2017-06-05;2;14;16;0;2;0
2017-06-04;0;14;14;0;0;0
2017-06-03;6;14;14;0;6;0
2017-06-02;1;8;8;0;1;0
2017-06-01;2;7;7;0;1;0
2017-05-31;4;6;6;0;3;0
2017-05-30;1;3;3;0;1;0
2017-05-29;2;2;2;0;2;0
