﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;3;11;39;0;2;0
2024-05-08;2;11;39;0;2;0
2024-05-07;1;9;40;0;1;0
2024-05-06;1;9;39;0;1;1
2024-05-05;1;10;38;0;0;1
2024-05-04;1;10;40;0;1;0
2024-05-03;2;10;41;0;2;0
2024-05-02;3;9;41;0;0;0
2024-05-01;0;12;41;0;0;0
2024-04-30;1;13;41;0;1;0
2024-04-29;2;12;40;0;2;0
2024-04-28;1;11;39;0;0;0
2024-04-27;2;12;40;0;2;0
2024-04-26;1;10;39;0;1;0
2024-04-25;6;14;39;0;5;0
2024-04-24;1;10;34;0;1;0
2024-04-23;0;11;34;0;0;0
2024-04-22;1;12;34;0;0;0
2024-04-21;1;11;36;0;1;0
2024-04-20;0;10;39;0;0;0
2024-04-19;6;12;40;0;5;0
2024-04-18;1;7;36;0;1;0
2024-04-17;2;8;36;0;2;0
2024-04-16;1;7;36;0;0;0
2024-04-15;0;9;37;0;0;0
2024-04-14;0;12;39;0;0;0
2024-04-13;2;12;41;0;1;0
2024-04-12;1;12;42;0;1;0
2024-04-11;2;13;42;0;2;0
2024-04-10;1;13;40;0;1;0
2024-04-09;3;15;45;0;2;0
2024-04-08;3;12;45;0;2;0
2024-04-07;0;10;43;0;0;1
2024-04-06;2;10;44;0;0;1
2024-04-05;2;10;44;0;2;1
2024-04-04;2;9;48;0;1;1
2024-04-03;5;10;49;0;3;1
2024-04-02;0;6;46;0;0;0
2024-04-01;0;6;46;0;0;0
2024-03-31;1;8;47;0;0;1
2024-03-30;1;7;48;0;1;0
2024-03-29;1;8;51;0;1;0
2024-03-28;2;12;53;0;1;0
2024-03-27;1;12;53;0;1;0
2024-03-26;0;12;53;0;0;0
2024-03-25;3;13;54;0;1;0
2024-03-24;0;13;54;0;0;0
2024-03-23;2;14;55;0;2;0
2024-03-22;5;15;56;0;2;1
2024-03-21;1;13;55;0;1;1
2024-03-20;1;14;56;0;1;1
2024-03-19;2;14;55;0;1;1
2024-03-18;2;13;55;0;2;1
2024-03-17;1;17;58;0;1;1
2024-03-16;4;18;59;0;2;1
2024-03-15;3;16;57;0;3;1
2024-03-14;2;15;54;0;2;1
2024-03-13;2;15;53;0;1;2
2024-03-12;0;20;53;0;0;2
2024-03-11;6;22;53;0;6;2
2024-03-10;4;17;48;0;3;2
2024-03-09;0;14;45;0;0;2
2024-03-08;2;15;47;0;2;2
2024-03-07;2;14;45;0;0;2
2024-03-06;7;18;46;0;5;2
2024-03-05;3;15;41;0;3;2
2024-03-04;3;13;38;0;0;2
2024-03-03;0;13;38;0;0;0
2024-03-02;1;14;44;0;1;0
2024-03-01;1;14;44;0;1;0
2024-02-29;4;14;46;0;4;0
2024-02-28;3;13;43;0;3;0
2024-02-27;1;11;40;0;1;0
2024-02-26;3;12;40;0;1;0
2024-02-25;1;12;39;0;1;0
2024-02-24;1;12;39;0;1;0
2024-02-23;1;16;39;0;1;0
2024-02-22;3;17;40;0;3;0
2024-02-21;1;14;38;0;1;0
2024-02-20;2;13;40;0;2;0
2024-02-19;3;12;38;0;0;0
2024-02-18;1;13;39;0;1;0
2024-02-17;5;12;41;0;5;0
2024-02-16;2;8;36;0;2;0
2024-02-15;0;7;36;0;0;0
2024-02-14;0;9;36;0;0;0
2024-02-13;1;9;40;0;1;0
2024-02-12;4;9;39;0;2;0
2024-02-11;0;5;38;0;0;0
2024-02-10;1;5;40;0;0;0
2024-02-09;1;4;41;0;1;0
2024-02-08;2;9;41;0;1;0
2024-02-07;0;8;42;0;0;0
2024-02-06;1;11;44;0;1;0
2024-02-05;0;11;45;0;0;0
2024-02-04;0;11;47;0;0;0
2024-02-03;0;12;49;0;0;0
2024-02-02;6;12;52;0;6;0
2024-02-01;1;8;46;0;1;0
2024-01-31;3;8;46;0;3;0
2024-01-30;1;8;43;0;1;0
2024-01-29;0;8;42;0;0;0
2024-01-28;1;11;43;0;1;0
2024-01-27;0;10;43;0;0;0
2024-01-26;2;11;46;0;2;0
2024-01-25;1;12;47;0;1;0
2024-01-24;3;13;47;0;3;0
2024-01-23;1;12;44;0;1;0
2024-01-22;3;11;44;0;3;0
2024-01-21;0;12;45;0;0;0
2024-01-20;1;12;48;0;1;0
2024-01-19;3;12;49;0;3;0
2024-01-18;2;11;47;0;1;0
2024-01-17;3;11;49;0;1;0
2024-01-16;0;9;48;0;0;0
2024-01-15;4;11;49;0;4;0
2024-01-14;0;9;46;0;0;0
2024-01-13;1;11;46;0;1;0
2024-01-12;2;12;46;0;1;0
2024-01-11;1;12;49;0;1;0
2024-01-10;1;14;49;0;1;0
2024-01-09;2;13;48;0;1;0
2024-01-08;2;12;47;0;2;0
2024-01-07;2;10;45;0;2;0
2024-01-06;2;8;46;0;2;0
2024-01-05;2;7;46;0;2;0
2024-01-04;3;6;46;0;2;0
2024-01-03;0;6;45;0;0;0
2024-01-02;1;9;46;0;1;0
2024-01-01;0;9;47;0;0;0
2023-12-31;0;9;49;0;0;0
2023-12-30;1;10;53;0;1;0
2023-12-29;1;13;64;0;1;0
2023-12-28;3;18;63;0;3;0
2023-12-27;3;17;64;0;3;0
2023-12-26;1;16;62;0;1;0
2023-12-25;0;18;61;0;0;0
2023-12-24;1;18;67;0;1;0
2023-12-23;4;18;67;0;4;0
2023-12-22;6;15;74;0;5;0
2023-12-21;3;10;73;0;2;0
2023-12-20;3;9;74;0;3;0
2023-12-19;3;11;76;0;3;0
2023-12-18;0;9;73;0;0;0
2023-12-17;1;9;75;0;1;0
2023-12-16;1;8;76;0;1;0
2023-12-15;0;7;76;0;0;0
2023-12-14;1;10;77;0;1;0
2023-12-13;5;11;78;0;4;0
2023-12-12;1;9;75;0;1;0
2023-12-11;0;9;75;0;0;0
2023-12-10;0;10;75;0;0;0
2023-12-09;0;12;78;0;0;0
2023-12-08;4;14;79;0;3;0
2023-12-07;3;15;77;0;3;0
2023-12-06;2;24;78;0;2;0
2023-12-05;1;22;78;0;1;0
2023-12-04;1;25;80;0;1;0
2023-12-03;2;25;82;0;1;0
2023-12-02;2;24;81;0;1;0
2023-12-01;5;29;82;0;4;0
2023-11-30;12;25;82;0;11;0
2023-11-29;0;25;75;0;0;0
2023-11-28;4;29;76;0;1;0
2023-11-27;1;29;78;0;0;0
2023-11-26;1;34;79;0;1;0
2023-11-25;7;33;80;0;6;0
2023-11-24;1;29;78;0;1;0
2023-11-23;12;31;78;0;11;0
2023-11-22;5;22;70;0;5;0
2023-11-21;3;18;67;0;3;0
2023-11-20;5;17;64;0;5;0
2023-11-19;1;13;61;0;0;0
2023-11-18;2;14;64;0;2;0
2023-11-17;3;12;67;0;2;0
2023-11-16;4;13;66;0;3;0
2023-11-15;1;10;69;0;0;0
2023-11-14;3;11;70;0;3;0
2023-11-13;1;12;67;0;0;0
2023-11-12;1;14;70;0;1;0
2023-11-11;0;16;72;0;0;0
2023-11-10;5;19;75;0;4;0
2023-11-09;1;15;79;0;1;0
2023-11-08;1;16;80;0;1;0
2023-11-07;4;19;92;0;4;0
2023-11-06;2;19;93;0;2;0
2023-11-05;3;18;95;0;2;1
2023-11-04;3;18;96;0;2;1
2023-11-03;1;16;97;0;1;0
2023-11-02;2;17;101;0;1;0
2023-11-01;4;20;106;0;2;0
2023-10-31;4;17;107;0;4;0
2023-10-30;1;16;105;0;1;0
2023-10-29;3;18;106;0;2;1
2023-10-28;1;16;109;0;1;1
2023-10-27;2;17;115;0;1;1
2023-10-26;7;20;118;0;6;1
2023-10-25;1;18;117;0;1;1
2023-10-24;3;18;118;0;3;0
2023-10-23;3;22;119;0;2;0
2023-10-22;0;21;118;0;0;0
2023-10-21;2;21;119;0;2;0
2023-10-20;4;23;117;0;4;0
2023-10-19;5;23;117;0;3;0
2023-10-18;1;23;114;0;1;0
2023-10-17;8;31;117;0;4;0
2023-10-16;2;28;113;0;1;0
2023-10-15;0;40;115;0;0;0
2023-10-14;5;45;118;0;4;0
2023-10-13;4;45;118;0;4;0
2023-10-12;5;44;114;0;4;0
2023-10-11;11;43;112;0;6;0
2023-10-10;5;41;108;0;4;0
2023-10-09;16;43;106;0;13;0
2023-10-08;6;33;94;0;6;0
2023-10-07;5;29;90;0;3;0
2023-10-06;5;28;90;0;4;0
2023-10-05;4;28;170;0;4;1
2023-10-04;5;33;171;0;5;1
2023-10-03;6;32;169;0;6;1
2023-10-02;4;31;166;0;4;1
2023-10-01;2;29;166;0;2;1
2023-09-30;2;31;167;0;2;1
2023-09-29;5;30;170;0;2;0
2023-09-28;9;28;169;0;9;0
2023-09-27;4;19;162;0;4;0
2023-09-26;7;19;165;0;6;0
2023-09-25;2;14;159;0;2;0
2023-09-24;4;16;157;0;4;0
2023-09-23;2;12;157;0;0;0
2023-09-22;1;14;159;0;0;0
2023-09-21;0;16;161;0;0;0
2023-09-20;4;20;165;0;4;0
2023-09-19;2;18;167;0;1;0
2023-09-18;4;19;167;0;4;0
2023-09-17;0;17;167;0;0;0
2023-09-16;3;19;171;0;2;0
2023-09-15;3;18;172;0;3;0
2023-09-14;4;17;171;0;4;0
2023-09-13;3;16;169;0;1;0
2023-09-12;2;100;171;0;1;0
2023-09-11;2;104;170;0;2;0
2023-09-10;2;105;171;0;2;0
2023-09-09;4;106;170;0;4;0
2023-09-08;2;106;168;0;1;0
2023-09-07;4;107;169;0;3;0
2023-09-06;85;108;172;0;84;1
2023-09-05;5;26;90;0;5;1
2023-09-04;3;23;86;0;3;1
2023-09-03;4;28;84;0;3;1
2023-09-02;4;25;82;0;3;1
2023-09-01;4;22;83;0;4;1
2023-08-31;6;22;79;0;4;1
2023-08-30;2;19;78;0;1;0
2023-08-29;2;19;81;0;2;0
2023-08-28;9;21;89;0;6;0
2023-08-27;1;20;83;0;1;0
2023-08-26;0;20;86;0;0;0
2023-08-25;5;25;88;0;4;0
2023-08-24;2;25;92;0;2;0
2023-08-23;2;29;92;0;2;0
2023-08-22;5;29;93;0;2;0
2023-08-21;6;28;97;0;6;0
2023-08-20;1;25;94;0;1;0
2023-08-19;7;24;95;0;5;0
2023-08-18;4;22;93;0;3;0
2023-08-17;6;21;93;0;3;0
2023-08-16;4;17;94;0;2;0
2023-08-15;2;17;102;0;1;0
2023-08-14;3;21;104;0;3;0
2023-08-13;2;20;102;0;1;0
2023-08-12;3;21;104;0;3;0
2023-08-11;3;19;102;0;2;0
2023-08-10;3;17;101;0;3;0
2023-08-09;2;18;102;0;2;0
2023-08-08;6;16;102;0;6;0
2023-08-07;2;13;98;0;1;0
2023-08-06;2;16;101;0;1;0
2023-08-05;1;25;101;0;1;0
2023-08-04;2;24;102;0;1;0
2023-08-03;4;27;103;0;3;0
2023-08-02;1;26;103;0;1;0
2023-08-01;4;34;102;0;2;0
2023-07-31;4;35;102;0;4;0
2023-07-30;10;34;99;0;10;0
2023-07-29;2;30;91;0;0;0
2023-07-28;4;33;96;0;4;0
2023-07-27;3;31;95;0;3;0
2023-07-26;11;31;93;0;9;0
2023-07-25;3;24;88;0;3;0
2023-07-24;3;25;86;0;3;0
2023-07-23;6;32;83;0;4;0
2023-07-22;3;32;81;0;2;0
2023-07-21;2;31;80;0;1;0
2023-07-20;5;33;80;0;5;0
2023-07-19;5;30;77;0;5;0
2023-07-18;4;27;76;0;4;0
2023-07-17;10;27;72;0;10;0
2023-07-16;4;19;62;0;4;0
2023-07-15;2;17;61;0;1;0
2023-07-14;3;20;64;0;1;1
2023-07-13;2;20;66;0;1;0
2023-07-12;2;20;65;0;2;0
2023-07-11;7;20;73;0;5;1
2023-07-10;2;17;69;0;2;2
2023-07-09;2;15;68;0;2;2
2023-07-08;4;15;78;0;2;1
2023-07-07;1;14;86;0;1;1
2023-07-06;2;16;93;0;2;0
2023-07-05;3;19;92;0;3;0
2023-07-04;3;19;89;0;3;1
2023-07-03;0;17;87;0;0;1
2023-07-02;4;21;92;0;1;2
2023-07-01;1;20;93;0;1;2
2023-06-30;3;19;99;0;3;2
2023-06-29;5;18;101;0;4;1
2023-06-28;3;14;100;0;2;1
2023-06-27;2;13;101;0;1;2
2023-06-26;6;15;100;0;2;2
2023-06-25;1;16;100;0;1;1
2023-06-24;1;15;105;0;0;1
2023-06-23;5;16;105;0;3;2
2023-06-22;1;15;105;0;1;1
2023-06-21;1;18;105;0;1;1
2023-06-20;5;22;109;0;2;2
2023-06-19;4;19;107;0;4;2
2023-06-18;0;25;104;0;0;1
2023-06-17;1;26;109;0;1;1
2023-06-16;3;26;110;0;2;1
2023-06-15;4;35;111;0;4;1
2023-06-14;7;41;108;0;3;2
2023-06-13;0;46;120;0;0;2
2023-06-12;10;47;121;0;9;2
2023-06-11;4;39;113;0;2;2
2023-06-10;2;38;113;0;0;3
2023-06-09;15;43;117;0;13;3
2023-06-08;12;32;106;0;8;2
2023-06-07;8;29;100;0;8;3
2023-06-06;1;27;95;0;1;3
2023-06-05;4;29;94;0;0;3
2023-06-04;1;31;97;0;1;2
2023-06-03;5;30;98;0;4;3
2023-06-02;6;29;99;0;1;3
2023-06-01;8;32;106;0;7;2
2023-05-31;6;25;101;0;5;3
2023-05-30;5;22;98;0;3;3
2023-05-29;3;20;95;0;2;3
2023-05-28;1;22;94;0;0;3
2023-05-27;4;22;96;0;1;4
2023-05-26;7;21;100;0;6;3
2023-05-25;2;21;96;0;1;3
2023-05-24;5;23;97;0;3;3
2023-05-23;1;24;96;0;1;3
2023-05-22;5;24;96;0;4;3
2023-05-21;3;36;94;0;0;3
2023-05-20;2;38;95;0;1;3
2023-05-19;6;38;95;0;6;3
2023-05-18;8;35;91;0;2;4
2023-05-17;5;35;93;0;3;3
2023-05-16;2;34;92;0;2;3
2023-05-15;18;35;94;0;14;3
2023-05-14;4;25;81;0;2;2
2023-05-13;1;21;85;0;1;2
2023-05-12;5;23;89;0;2;3
2023-05-11;4;22;92;0;4;4
2023-05-10;2;24;91;0;2;4
2023-05-09;5;30;90;0;2;3
2023-05-08;5;30;89;0;4;3
2023-05-07;1;28;85;0;1;2
2023-05-06;5;27;88;0;3;2
2023-05-05;2;25;91;0;2;3
2023-05-04;6;25;97;0;5;3
2023-05-03;11;26;96;0;8;3
2023-05-02;2;19;99;0;2;2
2023-05-01;2;19;99;0;2;2
2023-04-30;3;19;98;0;0;1
2023-04-29;1;20;101;0;1;0
2023-04-28;2;21;105;0;2;0
2023-04-27;9;21;106;0;3;1
2023-04-26;2;17;112;0;2;1
2023-04-25;2;18;112;0;2;0
2023-04-24;5;20;115;0;3;0
2023-04-23;1;18;114;0;1;0
2023-04-22;2;22;115;0;2;0
2023-04-21;5;22;114;0;1;0
2023-04-20;1;28;115;0;0;1
2023-04-19;3;34;117;0;3;1
2023-04-18;7;36;115;0;5;1
2023-04-17;2;34;116;0;2;1
2023-04-16;5;34;116;0;4;1
2023-04-15;3;30;115;0;1;0
2023-04-14;8;29;117;0;7;0
2023-04-13;7;26;113;0;7;1
2023-04-12;8;25;116;0;3;2
2023-04-11;4;28;119;0;4;1
2023-04-10;2;28;117;0;2;1
2023-04-09;3;37;118;0;3;10
2023-04-08;0;36;120;0;0;10
2023-04-07;4;37;124;0;4;6
2023-04-06;6;37;127;0;2;4
2023-04-05;9;38;131;0;7;2
2023-04-04;4;33;140;0;4;3
2023-04-03;14;38;138;0;2;5
2023-04-02;2;38;157;0;2;4
2023-04-01;1;41;163;0;1;3
2023-03-31;5;42;164;0;2;2
2023-03-30;14;42;167;0;2;1
2023-03-29;4;39;174;0;3;0
2023-03-28;14;38;175;0;9;0
2023-03-27;4;32;182;0;3;2
2023-03-26;5;30;179;0;5;2
2023-03-25;14;32;177;0;1;3
2023-03-24;4;28;183;0;1;2
2023-03-23;2;37;185;0;1;1
2023-03-22;5;39;184;0;2;0
2023-03-21;10;39;183;0;4;0
2023-03-20;1;44;179;0;1;1
2023-03-19;9;50;178;0;4;1
2023-03-18;2;46;181;0;2;0
2023-03-17;15;47;183;0;8;0
2023-03-16;6;40;178;0;4;0
2023-03-15;3;38;179;0;3;1
2023-03-14;10;44;177;0;10;2
2023-03-13;8;44;168;0;6;2
2023-03-12;3;52;164;0;1;1
2023-03-11;3;52;165;0;2;1
2023-03-10;7;71;166;0;5;0
2023-03-09;4;74;166;0;4;0
2023-03-08;11;72;165;0;8;0
2023-03-07;13;71;163;0;7;2
2023-03-06;17;74;157;0;15;2
2023-03-05;2;64;144;0;2;1
2023-03-04;26;81;144;0;22;1
2023-03-03;8;57;127;0;8;1
2023-03-02;3;52;124;0;2;1
2023-03-01;8;59;128;0;4;1
2023-02-28;18;58;127;0;13;1
2023-02-27;7;45;117;0;6;1
2023-02-26;24;40;117;0;21;0
2023-02-25;0;18;97;0;0;0
2023-02-24;3;18;99;0;3;1
2023-02-23;10;22;99;0;8;1
2023-02-22;3;18;95;0;3;0
2023-02-21;0;18;93;0;0;0
2023-02-20;3;24;96;0;1;1
2023-02-19;0;23;99;0;0;0
2023-02-18;0;24;100;0;0;0
2023-02-17;9;27;101;0;7;0
2023-02-16;4;21;100;0;4;0
2023-02-15;3;20;98;0;3;0
2023-02-14;6;24;99;0;4;0
2023-02-13;1;22;99;0;1;0
2023-02-12;1;27;101;0;1;0
2023-02-11;4;28;104;0;1;0
2023-02-10;3;28;107;0;2;0
2023-02-09;3;28;107;0;3;0
2023-02-08;10;32;106;0;5;0
2023-02-07;4;30;103;0;3;0
2023-02-06;6;33;104;0;6;0
2023-02-05;3;30;109;0;2;0
2023-02-04;2;31;115;0;2;0
2023-02-03;2;35;115;0;2;0
2023-02-02;8;35;117;0;8;0
2023-02-01;5;29;112;0;4;0
2023-01-31;7;28;110;0;7;0
2023-01-30;4;26;105;0;4;0
2023-01-29;3;23;102;0;3;1
2023-01-28;6;23;99;0;6;1
2023-01-27;2;21;96;0;2;0
2023-01-26;3;20;97;0;2;0
2023-01-25;3;19;98;0;3;0
2023-01-24;5;22;96;0;1;0
2023-01-23;1;23;98;0;1;0
2023-01-22;3;26;98;0;3;1
2023-01-21;6;27;96;0;3;1
2023-01-20;2;26;102;0;2;0
2023-01-19;3;28;102;0;3;0
2023-01-18;8;29;101;0;6;0
2023-01-17;3;24;97;0;3;0
2023-01-16;3;21;92;0;3;0
2023-01-15;4;22;92;0;3;1
2023-01-14;3;23;92;0;3;1
2023-01-13;3;30;88;0;2;1
2023-01-12;5;37;87;0;5;1
2023-01-11;2;34;82;0;2;1
2023-01-10;2;36;84;0;2;1
2023-01-09;3;37;82;0;1;1
2023-01-08;5;38;83;0;5;1
2023-01-07;11;35;79;0;11;1
2023-01-06;10;25;71;0;9;1
2023-01-05;2;15;65;0;2;1
2023-01-04;4;16;63;0;2;1
2023-01-03;5;17;63;0;3;1
2023-01-02;3;17;61;0;3;1
2023-01-01;2;15;58;0;2;1
2022-12-31;3;16;58;0;2;1
2022-12-30;0;15;58;0;0;1
2022-12-29;3;16;64;0;2;1
2022-12-28;4;24;65;0;3;1
2022-12-27;3;23;64;0;3;1
2022-12-26;1;22;63;0;1;1
2022-12-25;5;23;64;0;2;1
2022-12-24;3;21;62;0;3;1
2022-12-23;1;20;60;0;1;1
2022-12-22;11;22;60;0;9;1
2022-12-21;2;12;51;0;2;1
2022-12-20;2;11;54;0;1;1
2022-12-19;4;10;54;0;1;1
2022-12-18;0;13;54;0;0;1
2022-12-17;3;13;56;0;3;1
2022-12-16;5;13;60;0;3;1
2022-12-15;0;10;59;0;0;1
2022-12-14;1;13;60;0;1;1
2022-12-13;1;15;64;0;0;1
2022-12-12;4;15;66;0;3;1
2022-12-11;0;14;64;0;0;1
2022-12-10;4;15;64;0;2;1
2022-12-09;1;13;62;0;1;1
2022-12-08;4;14;63;0;4;1
2022-12-07;5;13;61;0;3;1
2022-12-06;0;15;60;0;0;4
2022-12-05;2;18;62;0;2;1
2022-12-04;2;18;75;0;1;1
2022-12-03;0;19;78;0;0;1
2022-12-02;2;21;101;0;2;1
2022-12-01;4;19;126;0;1;1
2022-11-30;6;19;134;0;2;1
2022-11-29;4;18;139;0;4;1
2022-11-28;4;14;140;0;3;1
2022-11-27;2;16;146;0;2;1
2022-11-26;6;15;152;0;1;1
2022-11-25;1;15;153;0;0;1
2022-11-24;2;17;158;0;2;1
2022-11-23;5;22;158;0;1;1
2022-11-22;4;24;161;0;0;1
2022-11-21;5;25;162;0;5;1
2022-11-20;1;25;159;0;1;1
2022-11-19;6;26;162;0;2;1
2022-11-18;2;25;161;0;2;1
2022-11-17;7;23;164;0;7;1
2022-11-16;4;16;158;0;2;1
2022-11-15;4;16;161;0;4;1
2022-11-14;5;14;168;0;5;1
2022-11-13;4;11;168;0;2;1
2022-11-12;1;11;171;0;0;1
2022-11-11;1;26;174;0;0;1
2022-11-10;2;30;174;0;1;1
2022-11-09;2;52;177;0;2;1
2022-11-08;2;77;182;0;2;1
2022-11-07;4;84;181;0;2;1
2022-11-06;2;89;181;0;2;1
2022-11-05;15;92;180;0;10;1
2022-11-04;9;91;172;0;3;1
2022-11-03;25;95;169;0;21;1
2022-11-02;33;76;150;0;33;1
2022-11-01;11;48;117;0;9;1
2022-10-31;8;41;109;0;6;1
2022-10-30;5;38;103;0;5;1
2022-10-29;11;34;100;0;9;1
2022-10-28;9;27;93;0;8;1
2022-10-27;2;23;87;0;2;1
2022-10-26;7;22;88;0;6;1
2022-10-25;2;21;82;0;2;1
2022-10-24;5;20;81;0;3;1
2022-10-23;3;23;79;0;2;1
2022-10-22;2;32;79;0;2;1
2022-10-21;5;35;79;0;5;1
2022-10-20;2;35;77;0;1;1
2022-10-19;5;37;79;0;5;1
2022-10-18;1;32;74;0;1;1
2022-10-17;7;35;74;0;4;1
2022-10-16;12;37;72;0;12;1
2022-10-15;5;26;62;0;5;1
2022-10-14;6;23;61;0;5;1
2022-10-13;3;19;59;0;3;1
2022-10-12;0;18;57;0;0;1
2022-10-11;5;19;57;0;4;1
2022-10-10;7;17;56;0;6;1
2022-10-09;1;11;52;0;1;1
2022-10-08;4;12;53;0;3;1
2022-10-07;1;9;52;0;1;1
2022-10-06;2;10;54;0;2;1
2022-10-05;2;10;55;0;0;1
2022-10-04;2;11;55;0;2;1
2022-10-03;0;12;53;0;0;1
2022-10-02;3;13;72;0;0;1
2022-10-01;0;14;75;0;0;1
2022-09-30;2;15;75;0;2;1
2022-09-29;3;15;79;0;2;1
2022-09-28;4;15;79;0;3;1
2022-09-27;3;15;81;0;3;1
2022-09-26;3;15;79;0;1;1
2022-09-25;1;13;87;0;1;1
2022-09-24;1;13;87;0;1;1
2022-09-23;3;15;88;0;2;1
2022-09-22;2;15;89;0;1;1
2022-09-21;3;17;92;0;2;1
2022-09-20;5;18;91;0;2;1
2022-09-19;1;16;89;0;1;1
2022-09-18;1;15;91;0;1;1
2022-09-17;4;17;92;0;2;1
2022-09-16;2;16;91;0;2;1
2022-09-15;4;16;92;0;4;1
2022-09-14;4;14;92;0;3;1
2022-09-13;1;14;90;0;1;1
2022-09-12;0;17;90;0;0;1
2022-09-11;4;18;92;0;3;1
2022-09-10;2;15;91;0;2;1
2022-09-09;2;32;90;0;2;1
2022-09-08;2;33;88;0;2;1
2022-09-07;3;32;86;0;3;1
2022-09-06;4;35;84;0;3;1
2022-09-05;2;34;81;0;0;1
2022-09-04;1;38;82;0;1;1
2022-09-03;19;38;85;0;5;1
2022-09-02;7;39;81;0;3;1
2022-09-01;1;36;78;0;1;1
2022-08-31;10;37;78;0;7;1
2022-08-30;3;32;71;0;2;1
2022-08-29;5;34;69;0;4;1
2022-08-28;2;31;69;0;2;1
2022-08-27;18;29;70;0;9;1
2022-08-26;1;23;61;0;1;1
2022-08-25;2;24;61;0;2;1
2022-08-24;12;23;77;0;9;1
2022-08-23;4;19;69;0;4;1
2022-08-22;1;21;66;0;1;1
2022-08-21;1;22;66;0;0;1
2022-08-20;5;23;68;0;5;1
2022-08-19;2;21;64;0;2;1
2022-08-18;2;21;66;0;1;1
2022-08-17;5;21;66;0;5;1
2022-08-16;6;16;62;0;4;1
2022-08-15;3;11;58;0;0;1
2022-08-14;1;10;59;0;1;1
2022-08-13;4;9;59;0;3;1
2022-08-12;3;7;58;0;2;1
2022-08-11;1;9;61;0;1;1
2022-08-10;0;9;62;0;0;1
2022-08-09;2;9;64;0;1;1
2022-08-08;1;9;66;0;1;1
2022-08-07;0;8;67;0;0;1
2022-08-06;2;8;69;0;1;1
2022-08-05;4;11;69;0;4;1
2022-08-04;1;10;66;0;1;1
2022-08-03;1;10;65;0;0;1
2022-08-02;1;11;65;0;1;1
2022-08-01;0;28;66;0;0;1
2022-07-31;1;29;80;0;0;1
2022-07-30;4;31;98;0;4;1
2022-07-29;3;28;99;0;3;1
2022-07-28;2;28;97;0;0;1
2022-07-27;1;28;99;0;1;1
2022-07-26;18;31;100;0;18;1
2022-07-25;2;14;86;0;1;1
2022-07-24;2;14;100;0;2;1
2022-07-23;1;12;105;0;1;1
2022-07-22;4;12;105;0;3;1
2022-07-21;1;10;106;0;1;1
2022-07-20;4;11;108;0;4;1
2022-07-19;2;12;105;0;1;1
2022-07-18;1;13;107;0;1;1
2022-07-17;0;14;108;0;0;1
2022-07-16;2;17;111;0;1;1
2022-07-15;1;18;110;0;1;0
2022-07-14;2;19;114;0;2;0
2022-07-13;6;18;112;0;5;0
2022-07-12;2;14;109;0;1;0
2022-07-11;2;12;108;0;2;0
2022-07-10;4;10;106;0;3;0
2022-07-09;2;9;105;0;2;0
2022-07-08;2;21;103;0;2;0
2022-07-07;2;37;101;0;1;0
2022-07-06;1;41;100;0;1;0
2022-07-05;0;41;106;0;0;0
2022-07-04;1;44;107;0;0;0
2022-07-03;2;46;109;0;2;0
2022-07-02;14;48;109;0;12;0
2022-07-01;19;50;100;0;18;0
2022-06-30;5;40;82;0;4;0
2022-06-29;3;37;83;0;2;0
2022-06-28;5;39;86;0;3;0
2022-06-27;2;40;84;0;2;0
2022-06-26;4;39;85;0;4;0
2022-06-25;17;38;84;0;17;0
2022-06-24;8;23;74;0;8;0
2022-06-23;1;18;69;0;1;0
2022-06-22;4;17;75;0;3;0
2022-06-21;4;19;97;0;3;0
2022-06-20;2;16;109;0;2;0
2022-06-19;4;16;110;0;3;0
2022-06-18;2;13;109;0;1;0
2022-06-17;3;11;114;0;3;0
2022-06-16;1;10;113;0;1;0
2022-06-15;5;9;113;0;4;0
2022-06-14;0;4;111;0;0;0
2022-06-13;2;4;113;0;2;0
2022-06-12;0;9;113;0;0;0
2022-06-11;0;11;116;0;0;0
2022-06-10;2;13;116;0;2;0
2022-06-09;0;13;115;0;0;0
2022-06-08;0;16;117;0;0;0
2022-06-07;0;16;117;0;0;0
2022-06-06;7;21;118;0;6;0
2022-06-05;2;19;115;0;2;1
2022-06-04;2;18;114;0;2;1
2022-06-03;2;19;115;0;2;1
2022-06-02;3;20;114;0;3;1
2022-06-01;0;24;113;0;0;0
2022-05-31;5;27;128;0;4;0
2022-05-30;5;30;137;0;4;0
2022-05-29;1;51;136;0;1;0
2022-05-28;3;66;139;0;2;0
2022-05-27;3;66;142;0;2;0
2022-05-26;8;65;140;0;5;1
2022-05-25;4;66;138;0;4;1
2022-05-24;8;64;135;0;6;0
2022-05-23;25;59;130;0;25;0
2022-05-22;16;36;110;0;16;0
2022-05-21;4;22;95;0;4;0
2022-05-20;3;20;93;0;3;0
2022-05-19;7;20;97;0;5;1
2022-05-18;3;13;92;0;2;1
2022-05-17;1;11;94;0;1;0
2022-05-16;2;12;100;0;2;0
2022-05-15;2;13;99;0;2;0
2022-05-14;2;12;99;0;2;0
2022-05-13;3;13;101;0;3;0
2022-05-12;0;13;110;0;0;0
2022-05-11;1;17;122;0;1;0
2022-05-10;2;17;122;0;2;0
2022-05-09;3;17;123;0;2;0
2022-05-08;1;30;123;0;1;0
2022-05-07;3;42;122;0;3;0
2022-05-06;3;42;120;0;1;0
