﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;1;4;16;0;0;0
2024-05-08;0;3;16;0;0;0
2024-05-07;0;3;16;0;0;0
2024-05-06;1;3;20;0;0;0
2024-05-05;1;9;26;0;1;1
2024-05-04;2;8;25;0;2;2
2024-05-03;0;6;27;0;0;2
2024-05-02;0;6;27;0;0;1
2024-05-01;0;8;27;0;0;0
2024-04-30;0;9;27;0;0;0
2024-04-29;6;10;27;0;0;0
2024-04-28;1;9;27;0;0;1
2024-04-27;0;8;27;0;0;2
2024-04-26;0;9;27;0;0;0
2024-04-25;5;10;27;0;2;0
2024-04-24;1;6;25;0;0;0
2024-04-23;1;6;25;0;0;0
2024-04-22;1;5;25;0;0;0
2024-04-21;0;5;25;0;0;0
2024-04-20;1;7;25;0;0;0
2024-04-19;2;6;25;0;0;0
2024-04-18;0;4;35;0;0;0
2024-04-17;1;4;39;0;0;0
2024-04-16;0;3;39;0;0;0
2024-04-15;1;3;39;0;0;0
2024-04-14;2;3;39;0;0;0
2024-04-13;1;10;39;0;0;0
2024-04-12;0;21;39;0;0;1
2024-04-11;0;21;39;0;0;1
2024-04-10;0;25;39;0;0;2
2024-04-09;1;25;39;0;0;3
2024-04-08;1;25;40;0;0;4
2024-04-07;9;25;40;0;2;3
2024-04-06;18;22;38;0;7;2
2024-04-05;0;6;31;0;0;1
2024-04-04;6;6;32;0;0;1
2024-04-03;1;5;33;0;0;1
2024-04-02;1;5;33;0;0;1
2024-04-01;2;5;33;0;0;1
2024-03-31;1;4;33;0;0;1
2024-03-30;1;3;33;0;0;1
2024-03-29;1;2;33;0;0;0
2024-03-28;0;2;33;0;0;0
2024-03-27;1;2;33;0;0;0
2024-03-26;1;16;33;0;0;1
2024-03-25;0;23;33;0;0;1
2024-03-24;1;23;33;0;0;1
2024-03-23;0;29;37;0;0;1
2024-03-22;1;29;37;0;0;1
2024-03-21;1;29;37;0;0;1
2024-03-20;15;30;40;0;0;1
2024-03-19;23;30;40;0;10;1
2024-03-18;6;16;30;0;2;1
2024-03-17;7;14;30;0;4;1
2024-03-16;1;11;26;0;1;1
2024-03-15;1;10;25;0;0;1
2024-03-14;8;9;28;0;3;1
2024-03-13;1;4;28;0;1;1
2024-03-12;1;4;27;0;1;1
2024-03-11;0;4;26;0;0;1
2024-03-10;2;6;26;0;1;1
2024-03-09;0;5;26;0;0;1
2024-03-08;0;5;26;0;0;0
2024-03-07;0;5;26;0;0;0
2024-03-06;1;5;26;0;1;0
2024-03-05;1;4;25;0;0;0
2024-03-04;4;4;25;0;2;0
2024-03-03;0;3;23;0;0;1
2024-03-02;1;3;30;0;1;0
2024-03-01;1;2;32;0;0;0
2024-02-29;0;8;33;0;0;0
2024-02-28;0;8;33;0;0;0
2024-02-27;0;8;33;0;0;0
2024-02-26;1;12;34;0;0;0
2024-02-25;0;12;35;0;0;0
2024-02-24;0;12;42;0;0;0
2024-02-23;7;14;43;0;4;0
2024-02-22;2;11;39;0;0;0
2024-02-21;0;11;39;0;0;0
2024-02-20;7;14;39;0;5;0
2024-02-19;0;12;34;0;0;0
2024-02-18;0;12;34;0;0;0
2024-02-17;5;12;35;0;3;0
2024-02-16;1;9;32;0;0;0
2024-02-15;0;10;32;0;0;0
2024-02-14;5;10;34;0;2;0
2024-02-13;4;7;32;0;3;0
2024-02-12;1;4;29;0;0;0
2024-02-11;1;3;29;0;0;0
2024-02-10;1;2;29;0;0;0
2024-02-09;1;1;29;0;1;0
2024-02-08;0;7;28;0;0;0
2024-02-07;0;10;28;0;0;0
2024-02-06;0;11;28;0;0;0
2024-02-05;0;11;28;0;0;0
2024-02-04;0;12;29;0;0;0
2024-02-03;0;15;29;0;0;0
2024-02-02;7;16;29;0;7;0
2024-02-01;3;16;22;0;3;0
2024-01-31;1;14;20;0;1;0
2024-01-30;0;13;20;0;0;0
2024-01-29;1;13;20;0;0;0
2024-01-28;4;13;20;0;4;0
2024-01-27;1;9;16;0;1;0
2024-01-26;7;8;15;0;7;0
2024-01-25;1;2;8;0;1;0
2024-01-24;0;1;7;0;0;0
2024-01-23;0;1;7;0;0;0
2024-01-22;0;3;7;0;0;0
2024-01-21;0;4;7;0;0;0
2024-01-20;0;4;7;0;0;0
2024-01-19;1;4;7;0;1;0
2024-01-18;0;3;6;0;0;0
2024-01-17;0;3;7;0;0;0
2024-01-16;2;3;7;0;2;0
2024-01-15;1;1;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;6;0;0;0
2024-01-12;0;1;6;0;0;0
2024-01-11;0;1;6;0;0;0
2024-01-10;0;1;6;0;0;0
2024-01-09;0;2;6;0;0;0
2024-01-08;0;3;6;0;0;0
2024-01-07;0;4;6;0;0;0
2024-01-06;1;4;6;0;1;0
2024-01-05;0;3;5;0;0;0
2024-01-04;0;3;5;0;0;1
2024-01-03;1;3;5;0;0;1
2024-01-02;1;2;5;0;0;0
2024-01-01;1;1;5;0;1;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;1;4;0;0;0
2023-12-29;0;1;4;0;0;0
2023-12-28;0;2;4;0;0;0
2023-12-27;0;2;5;0;0;0
2023-12-26;0;2;5;0;0;0
2023-12-25;0;3;5;0;0;0
2023-12-24;1;3;5;0;0;0
2023-12-23;0;2;5;0;0;0
2023-12-22;1;2;5;0;0;0
2023-12-21;1;4;5;0;1;0
2023-12-20;0;3;4;0;0;0
2023-12-19;1;3;4;0;1;0
2023-12-18;0;2;3;0;0;0
2023-12-17;0;2;4;0;0;0
2023-12-16;0;2;5;0;0;0
2023-12-15;2;2;6;0;1;0
2023-12-14;0;1;5;0;0;0
2023-12-13;1;1;7;0;0;0
2023-12-12;1;1;9;0;0;0
2023-12-11;1;1;11;0;1;0
2023-12-10;0;0;10;0;0;0
2023-12-09;0;0;10;0;0;0
2023-12-08;0;0;10;0;0;0
2023-12-07;0;0;10;0;0;0
2023-12-06;0;0;10;0;0;0
2023-12-05;0;0;10;0;0;0
2023-12-04;0;1;14;0;0;0
2023-12-03;0;1;14;0;0;0
2023-12-02;0;1;17;0;0;0
2023-12-01;0;1;17;0;0;0
2023-11-30;0;1;19;0;0;0
2023-11-29;0;1;21;0;0;0
2023-11-28;1;1;21;0;0;0
2023-11-27;0;0;22;0;0;0
2023-11-26;0;0;22;0;0;0
2023-11-25;0;0;23;0;0;0
2023-11-24;0;1;23;0;0;0
2023-11-23;0;2;23;0;0;1
2023-11-22;0;3;24;0;0;1
2023-11-21;0;3;25;0;0;1
2023-11-20;0;6;28;0;0;0
2023-11-19;0;8;28;0;0;0
2023-11-18;1;10;29;0;0;2
2023-11-17;1;9;29;0;0;2
2023-11-16;1;9;29;0;1;2
2023-11-15;0;8;29;0;0;2
2023-11-14;3;8;29;0;2;2
2023-11-13;4;6;27;0;1;0
2023-11-12;5;5;26;0;1;0
2023-11-11;0;7;26;0;0;2
2023-11-10;0;7;30;0;0;2
2023-11-09;0;10;33;0;0;3
2023-11-08;0;10;33;0;0;2
2023-11-07;0;12;33;0;0;2
2023-11-06;1;15;33;0;0;0
2023-11-05;7;15;33;0;2;0
2023-11-04;1;14;31;0;0;3
2023-11-03;6;14;31;0;1;3
2023-11-02;1;12;30;0;0;3
2023-11-01;6;11;35;0;2;2
2023-10-31;5;7;33;0;0;1
2023-10-30;0;3;33;0;0;0
2023-10-29;1;4;33;0;1;0
2023-10-28;0;12;32;0;0;0
2023-10-27;1;12;33;0;1;0
2023-10-26;0;14;32;0;0;0
2023-10-25;0;15;32;0;0;0
2023-10-24;1;15;32;0;1;0
2023-10-23;1;15;31;0;0;0
2023-10-22;9;15;31;0;1;0
2023-10-21;0;13;30;0;0;0
2023-10-20;5;14;30;0;2;0
2023-10-19;8;13;28;0;1;0
2023-10-18;0;15;27;0;0;0
2023-10-17;4;18;27;0;1;0
2023-10-16;3;17;26;0;2;0
2023-10-15;0;15;24;0;0;0
2023-10-14;5;15;24;0;1;0
2023-10-13;3;14;23;0;2;0
2023-10-12;9;12;21;0;2;0
2023-10-11;10;10;19;0;2;0
2023-10-10;3;3;17;0;2;0
2023-10-09;0;11;15;0;0;0
2023-10-08;1;11;15;0;0;0
2023-10-07;0;11;15;0;0;0
2023-10-06;1;11;15;0;0;0
2023-10-05;0;11;15;0;0;0
2023-10-04;0;14;15;0;0;0
2023-10-03;11;15;15;0;8;0
2023-10-02;0;7;7;0;0;0
2023-10-01;2;7;7;0;0;0
2023-09-30;0;7;7;0;0;0
2023-09-29;0;7;7;0;0;0
2023-09-28;6;7;7;0;5;0
2023-09-27;1;2;2;0;1;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;1;1;1;0;1;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;3;0;0;0
2023-09-06;0;0;3;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;3;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;3;0;0;0
2023-09-01;0;0;3;0;0;0
2023-08-31;0;0;3;0;0;0
2023-08-30;0;0;3;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;3;0;0;0
2023-08-26;0;0;3;0;0;0
2023-08-25;0;0;3;0;0;0
2023-08-24;0;0;3;0;0;0
2023-08-23;0;0;3;0;0;0
2023-08-22;0;0;3;0;0;0
2023-08-21;0;0;4;0;0;0
2023-08-20;0;0;4;0;0;0
2023-08-19;0;1;4;0;0;0
2023-08-18;0;1;4;0;0;0
2023-08-17;0;1;4;0;0;0
2023-08-16;0;1;5;0;0;0
2023-08-15;0;3;5;0;0;0
2023-08-14;0;3;5;0;0;0
2023-08-13;1;3;8;0;1;0
2023-08-12;0;2;7;0;0;0
2023-08-11;0;2;7;0;0;0
2023-08-10;0;2;7;0;0;0
2023-08-09;2;2;7;0;2;0
2023-08-08;0;0;6;0;0;0
2023-08-07;0;0;6;0;0;0
2023-08-06;0;0;6;0;0;0
2023-08-05;0;0;6;0;0;0
2023-08-04;0;0;6;0;0;0
2023-08-03;0;0;6;0;0;0
2023-08-02;0;0;6;0;0;0
2023-08-01;0;0;7;0;0;0
2023-07-31;0;0;12;0;0;0
2023-07-30;0;0;12;0;0;0
2023-07-29;0;1;12;0;0;0
2023-07-28;0;1;12;0;0;0
2023-07-27;0;1;12;0;0;0
2023-07-26;0;1;12;0;0;0
2023-07-25;0;1;12;0;0;0
2023-07-24;0;2;12;0;0;0
2023-07-23;1;2;12;0;1;0
2023-07-22;0;1;11;0;0;0
2023-07-21;0;4;11;0;0;0
2023-07-20;0;4;11;0;0;0
2023-07-19;0;4;11;0;0;0
2023-07-18;1;4;13;0;1;0
2023-07-17;0;3;12;0;0;0
2023-07-16;0;4;12;0;0;0
2023-07-15;3;4;12;0;1;0
2023-07-14;0;2;11;0;0;0
2023-07-13;0;2;11;0;0;0
2023-07-12;0;2;11;0;0;0
2023-07-11;0;2;11;0;0;0
2023-07-10;2;3;11;0;1;0
2023-07-09;0;3;10;0;0;0
2023-07-08;0;8;10;0;0;0
2023-07-07;0;8;10;0;0;0
2023-07-06;0;8;10;0;0;0
2023-07-05;0;8;10;0;0;0
2023-07-04;2;8;10;0;2;0
2023-07-03;1;6;8;0;0;0
2023-07-02;5;5;8;0;3;0
2023-07-01;0;0;5;0;0;0
2023-06-30;0;0;5;0;0;0
2023-06-29;0;0;5;0;0;0
2023-06-28;0;0;5;0;0;0
2023-06-27;0;0;5;0;0;0
2023-06-26;0;0;6;0;0;0
2023-06-25;0;3;6;0;0;0
2023-06-24;0;3;6;0;0;0
2023-06-23;0;3;6;0;0;0
2023-06-22;0;4;7;0;0;0
2023-06-21;0;4;7;0;0;0
2023-06-20;0;4;11;0;0;0
2023-06-19;3;4;11;0;3;0
2023-06-18;0;1;12;0;0;0
2023-06-17;0;1;12;0;0;0
2023-06-16;1;1;12;0;1;0
2023-06-15;0;0;14;0;0;0
2023-06-14;0;1;14;0;0;0
2023-06-13;0;1;15;0;0;0
2023-06-12;0;1;15;0;0;0
2023-06-11;0;1;15;0;0;0
2023-06-10;0;1;15;0;0;0
2023-06-09;0;1;15;0;0;0
2023-06-08;1;1;15;0;0;0
2023-06-07;0;0;15;0;0;0
2023-06-06;0;0;16;0;0;0
2023-06-05;0;0;16;0;0;0
2023-06-04;0;0;16;0;0;0
2023-06-03;0;1;17;0;0;0
2023-06-02;0;1;17;0;0;0
2023-06-01;0;1;17;0;0;0
2023-05-31;0;1;18;0;0;0
2023-05-30;0;2;18;0;0;0
2023-05-29;0;2;18;0;0;0
2023-05-28;1;6;18;0;0;3
2023-05-27;0;5;18;0;0;3
2023-05-26;0;10;18;0;0;5
2023-05-25;0;10;18;0;0;5
2023-05-24;1;10;18;0;0;4
2023-05-23;0;14;18;0;0;5
2023-05-22;4;14;18;0;0;5
2023-05-21;1;15;18;0;0;4
2023-05-20;8;14;18;0;4;4
2023-05-19;1;10;14;0;0;3
2023-05-18;0;10;14;0;0;4
2023-05-17;9;10;14;0;1;4
2023-05-16;2;8;13;0;0;3
2023-05-15;5;8;13;0;0;3
2023-05-14;0;8;15;0;0;2
2023-05-13;2;9;15;0;0;1
2023-05-12;0;9;15;0;0;1
2023-05-11;1;11;15;0;0;1
2023-05-10;7;11;15;0;0;1
2023-05-09;1;10;15;0;0;0
2023-05-08;3;12;15;0;0;0
2023-05-07;4;12;15;0;0;0
2023-05-06;3;13;15;0;0;0
2023-05-05;2;13;15;0;1;0
2023-05-04;6;11;14;0;3;0
2023-05-03;1;8;11;0;0;0
2023-05-02;3;8;11;0;2;0
2023-05-01;5;7;9;0;0;0
2023-04-30;4;6;11;0;0;0
2023-04-29;1;5;12;0;1;0
2023-04-28;0;4;12;0;0;0
2023-04-27;0;5;12;0;0;0
2023-04-26;3;5;12;0;0;0
2023-04-25;1;4;12;0;0;0
2023-04-24;2;3;12;0;1;0
2023-04-23;0;2;11;0;0;0
2023-04-22;0;2;11;0;0;0
2023-04-21;1;5;11;0;0;0
2023-04-20;0;4;11;0;0;0
2023-04-19;1;4;11;0;1;0
2023-04-18;0;3;10;0;0;0
2023-04-17;0;3;10;0;0;0
2023-04-16;0;3;10;0;0;0
2023-04-15;3;3;10;0;3;0
2023-04-14;0;1;7;0;0;0
2023-04-13;0;1;7;0;0;0
2023-04-12;0;1;7;0;0;0
2023-04-11;0;1;9;0;0;0
2023-04-10;0;2;9;0;0;0
2023-04-09;0;2;9;0;0;0
2023-04-08;1;2;9;0;0;0
2023-04-07;0;3;9;0;0;2
2023-04-06;0;5;9;0;0;0
2023-04-05;0;6;9;0;0;0
2023-04-04;1;6;9;0;1;0
2023-04-03;0;5;8;0;0;0
2023-04-02;0;5;8;0;0;0
2023-04-01;2;5;8;0;0;0
2023-03-31;4;5;8;0;0;0
2023-03-30;2;2;8;0;1;0
2023-03-29;0;0;7;0;0;0
2023-03-28;0;0;7;0;0;0
2023-03-27;0;0;7;0;0;0
2023-03-26;0;0;7;0;0;0
2023-03-25;0;1;7;0;0;0
2023-03-24;0;2;7;0;0;0
2023-03-23;0;3;7;0;0;0
2023-03-22;0;3;7;0;0;0
2023-03-21;0;3;7;0;0;0
2023-03-20;0;3;8;0;0;0
2023-03-19;1;6;8;0;0;0
2023-03-18;1;6;8;0;0;0
2023-03-17;3;6;10;0;0;0
2023-03-16;0;5;10;0;0;0
2023-03-15;0;5;11;0;0;0
2023-03-14;0;5;11;0;0;0
2023-03-13;3;5;11;0;2;0
2023-03-12;0;2;9;0;0;0
2023-03-11;0;2;9;0;0;0
2023-03-10;2;2;9;0;2;0
2023-03-09;0;0;7;0;0;0
2023-03-08;0;0;7;0;0;0
2023-03-07;0;0;7;0;0;0
2023-03-06;0;0;7;0;0;0
2023-03-05;0;2;7;0;0;0
2023-03-04;0;2;7;0;0;0
2023-03-03;0;2;7;0;0;0
2023-03-02;0;2;7;0;0;0
2023-03-01;0;2;7;0;0;0
2023-02-28;0;2;7;0;0;0
2023-02-27;2;2;7;0;1;0
2023-02-26;1;1;6;0;0;0
2023-02-25;0;1;6;0;0;0
2023-02-24;0;1;6;0;0;0
2023-02-23;0;1;6;0;0;0
2023-02-22;0;5;6;0;0;0
2023-02-21;0;5;7;0;0;0
2023-02-20;0;6;7;0;0;0
2023-02-19;1;6;9;0;1;0
2023-02-18;0;5;8;0;0;0
2023-02-17;0;5;8;0;0;0
2023-02-16;4;5;8;0;2;0
2023-02-15;0;3;6;0;0;0
2023-02-14;3;3;12;0;2;0
2023-02-13;0;0;10;0;0;0
2023-02-12;0;0;10;0;0;0
2023-02-11;0;0;10;0;0;0
2023-02-10;0;0;10;0;0;0
2023-02-09;0;0;10;0;0;0
2023-02-08;0;0;10;0;0;0
2023-02-07;0;1;16;0;0;0
2023-02-06;0;1;18;0;0;0
2023-02-05;0;1;19;0;0;0
2023-02-04;0;1;22;0;0;0
2023-02-03;0;1;22;0;0;0
2023-02-02;0;1;22;0;0;0
2023-02-01;1;1;23;0;0;0
2023-01-31;0;0;24;0;0;0
2023-01-30;0;0;24;0;0;0
2023-01-29;0;1;24;0;0;0
2023-01-28;0;1;24;0;0;0
2023-01-27;0;3;24;0;0;0
2023-01-26;0;3;24;0;0;0
2023-01-25;0;3;24;0;0;0
2023-01-24;0;3;24;0;0;0
2023-01-23;1;3;24;0;1;0
2023-01-22;0;8;23;0;0;0
2023-01-21;2;8;23;0;0;0
2023-01-20;0;6;23;0;0;0
2023-01-19;0;6;23;0;0;0
2023-01-18;0;6;23;0;0;0
2023-01-17;0;6;23;0;0;0
2023-01-16;6;6;23;0;3;0
2023-01-15;0;8;20;0;0;0
2023-01-14;0;11;20;0;0;0
2023-01-13;0;14;20;0;0;1
2023-01-12;0;17;20;0;0;1
2023-01-11;0;17;20;0;0;1
2023-01-10;0;17;20;0;0;0
2023-01-09;8;18;20;0;2;0
2023-01-08;4;17;18;0;2;0
2023-01-07;9;15;16;0;0;0
2023-01-06;9;15;20;0;5;0
2023-01-05;0;9;16;0;0;0
2023-01-04;0;9;16;0;0;1
2023-01-03;6;11;16;0;2;0
2023-01-02;7;9;14;0;6;0
2023-01-01;0;3;8;0;0;0
2022-12-31;0;3;8;0;0;0
2022-12-30;0;3;8;0;0;0
2022-12-29;0;3;8;0;0;0
2022-12-28;3;3;8;0;0;1
2022-12-27;0;0;8;0;0;0
2022-12-26;0;0;8;0;0;0
2022-12-25;0;1;8;0;0;0
2022-12-24;0;1;8;0;0;0
2022-12-23;0;1;8;0;0;0
2022-12-22;0;1;8;0;0;0
2022-12-21;0;1;8;0;0;1
2022-12-20;0;1;8;0;0;1
2022-12-19;1;1;8;0;0;1
2022-12-18;0;0;8;0;0;0
2022-12-17;0;0;8;0;0;0
2022-12-16;0;0;8;0;0;0
2022-12-15;0;0;8;0;0;0
2022-12-14;0;7;8;0;0;4
2022-12-13;0;8;8;0;0;3
2022-12-12;0;8;8;0;0;2
2022-12-11;0;8;8;0;0;2
2022-12-10;0;8;8;0;0;2
2022-12-09;0;8;8;0;0;4
2022-12-08;7;8;11;0;0;4
2022-12-07;7;7;11;0;0;4
2022-12-06;0;3;11;0;0;3
2022-12-05;0;3;12;0;0;2
2022-12-04;0;5;15;0;0;2
2022-12-03;0;6;15;0;0;2
2022-12-02;0;6;16;0;0;4
2022-12-01;3;6;20;0;0;4
2022-11-30;0;6;20;0;0;4
2022-11-29;0;6;20;0;0;4
2022-11-28;4;6;20;0;0;2
2022-11-27;5;5;22;0;0;2
2022-11-26;3;4;22;0;0;2
2022-11-25;0;5;22;0;0;2
2022-11-24;4;5;27;0;0;2
2022-11-23;0;5;27;0;0;2
2022-11-22;3;5;27;0;0;2
2022-11-21;0;3;27;0;0;1
2022-11-20;1;3;27;0;0;1
2022-11-19;3;3;27;0;0;1
2022-11-18;0;6;27;0;0;1
2022-11-17;0;6;27;0;0;1
2022-11-16;2;6;27;0;0;1
2022-11-15;1;11;27;0;0;2
2022-11-14;0;11;27;0;0;2
2022-11-13;0;11;27;0;0;3
2022-11-12;6;12;27;0;0;2
2022-11-11;0;15;27;0;0;1
2022-11-10;3;15;27;0;0;1
2022-11-09;11;16;27;0;1;2
2022-11-08;8;19;26;0;0;2
2022-11-07;0;19;26;0;0;2
2022-11-06;10;19;26;0;2;3
2022-11-05;9;14;24;0;5;2
2022-11-04;1;10;19;0;0;1
2022-11-03;2;10;21;0;0;0
2022-11-02;8;11;21;0;3;1
2022-11-01;4;13;18;0;2;2
2022-10-31;0;11;16;0;0;2
2022-10-30;0;12;16;0;0;3
2022-10-29;4;12;16;0;0;3
2022-10-28;1;12;17;0;0;3
2022-10-27;4;12;18;0;0;0
2022-10-26;9;14;18;0;6;1
2022-10-25;0;8;12;0;0;0
2022-10-24;6;8;12;0;3;1
2022-10-23;1;5;9;0;0;1
2022-10-22;0;5;9;0;0;1
2022-10-21;3;5;9;0;0;1
2022-10-20;5;5;9;0;1;0
2022-10-19;1;4;12;0;0;1
2022-10-18;2;4;12;0;0;0
2022-10-17;4;4;12;0;0;1
2022-10-16;3;3;12;0;0;1
2022-10-15;0;3;12;0;0;1
2022-10-14;3;3;12;0;0;1
2022-10-13;0;0;12;0;0;0
2022-10-12;0;1;12;0;0;1
2022-10-11;0;6;12;0;0;0
2022-10-10;0;6;12;0;0;0
2022-10-09;0;6;12;0;0;0
2022-10-08;0;6;12;0;0;0
2022-10-07;0;6;12;0;0;0
2022-10-06;1;6;12;0;0;0
2022-10-05;6;7;12;0;1;0
2022-10-04;0;4;11;0;0;0
2022-10-03;0;5;11;0;0;0
2022-10-02;0;5;11;0;0;0
2022-10-01;0;5;11;0;0;0
2022-09-30;1;5;11;0;0;0
2022-09-29;3;5;11;0;2;0
2022-09-28;1;2;9;0;1;0
2022-09-27;1;1;8;0;0;0
2022-09-26;0;6;8;0;0;0
2022-09-25;0;6;8;0;0;0
2022-09-24;0;6;8;0;0;0
2022-09-23;0;6;8;0;0;0
2022-09-22;0;6;8;0;0;0
2022-09-21;0;7;8;0;0;0
2022-09-20;6;7;8;0;6;0
2022-09-19;0;2;2;0;0;0
2022-09-18;0;2;2;0;0;0
2022-09-17;0;2;2;0;0;0
2022-09-16;0;2;2;0;0;0
2022-09-15;1;2;2;0;1;0
2022-09-14;0;1;1;0;0;0
2022-09-13;1;1;1;0;1;0
2022-06-11;0;0;4;0;0;0
2022-06-10;0;0;4;0;0;0
2022-06-09;0;0;4;0;0;0
2022-06-08;0;0;5;0;0;0
2022-06-07;0;0;5;0;0;0
2022-06-06;0;0;5;0;0;0
2022-06-05;0;0;5;0;0;0
2022-06-04;0;0;5;0;0;0
2022-06-03;0;0;5;0;0;0
2022-06-02;0;0;5;0;0;0
2022-06-01;0;0;5;0;0;0
2022-05-31;0;0;6;0;0;0
2022-05-30;0;0;6;0;0;0
2022-05-29;0;0;6;0;0;0
2022-05-28;0;0;6;0;0;0
2022-05-27;0;0;7;0;0;0
2022-05-26;0;0;7;0;0;0
2022-05-25;0;0;7;0;0;0
2022-05-24;0;0;7;0;0;0
2022-05-23;0;0;7;0;0;0
2022-05-22;0;0;7;0;0;0
2022-05-21;0;0;7;0;0;0
2022-05-20;0;0;7;0;0;0
2022-05-19;0;4;7;0;0;3
2022-05-18;0;4;8;0;0;3
2022-05-17;0;4;8;0;0;2
2022-05-16;0;5;8;0;0;0
2022-05-15;0;5;8;0;0;0
2022-05-14;0;5;8;0;0;0
2022-05-13;4;5;8;1;0;3
2022-05-12;2;4;8;1;0;3
2022-05-11;2;4;8;1;0;3
2022-05-10;3;5;9;0;0;2
2022-05-09;2;5;9;0;0;0
2022-05-08;2;6;9;0;0;0
2022-05-07;3;6;9;0;0;0
2022-05-06;2;5;9;0;0;2
2022-05-05;2;5;9;0;0;2
2022-05-04;2;6;9;0;0;2
2022-05-03;0;4;11;0;0;2
2022-05-02;1;4;11;0;0;0
2022-05-01;0;3;12;0;0;0
2022-04-30;0;3;12;0;0;0
2022-04-29;1;4;12;0;0;2
2022-04-28;3;5;12;0;1;2
2022-04-27;2;4;11;0;0;2
2022-04-26;2;4;11;0;0;2
2022-04-25;0;4;11;0;0;0
2022-04-24;0;4;11;0;0;2
2022-04-23;1;4;11;1;0;0
2022-04-22;2;6;11;1;0;2
2022-04-21;2;6;11;0;0;2
2022-04-20;2;6;11;0;0;2
2022-04-19;4;6;12;0;0;2
2022-04-18;4;6;12;0;2;1
2022-04-17;2;6;10;0;0;1
2022-04-16;3;5;10;0;0;1
2022-04-15;1;4;10;0;0;1
2022-04-14;2;4;10;0;0;1
2022-04-13;0;4;10;0;0;0
2022-04-12;0;4;10;0;0;0
2022-04-11;2;4;10;0;1;1
2022-04-10;0;7;9;0;0;1
2022-04-09;1;7;9;0;0;1
2022-04-08;1;8;10;0;0;1
2022-04-07;2;8;10;0;0;1
2022-04-06;0;8;10;0;0;0
2022-04-05;0;8;10;0;0;0
2022-04-04;4;8;10;0;1;0
2022-04-03;6;7;9;0;4;0
2022-04-02;3;3;5;0;1;0
2022-04-01;0;2;4;0;0;0
2022-03-31;0;2;4;0;0;0
2022-03-30;0;2;4;0;0;0
2022-03-29;2;2;4;0;1;0
2022-03-28;0;1;3;0;0;0
2022-03-27;0;2;3;0;0;0
2022-03-26;0;2;3;0;0;0
2022-03-25;0;2;3;0;0;0
2022-03-24;1;2;3;0;0;0
2022-03-23;0;1;3;0;0;0
2022-03-22;0;1;3;0;0;0
2022-03-21;1;2;3;0;1;0
2022-03-20;0;1;2;0;0;0
2022-03-19;0;1;2;0;0;0
2022-03-18;0;1;2;0;0;0
2022-03-17;0;1;2;0;0;0
2022-03-16;0;2;2;0;0;0
2022-03-15;1;2;2;0;0;0
2022-03-14;0;1;2;0;0;0
2022-03-13;0;1;2;0;0;0
2022-03-12;0;1;2;0;0;0
2022-03-11;0;1;2;0;0;0
2022-03-10;1;1;2;0;1;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;2;0;0;0
2022-03-07;0;0;2;0;0;0
2022-03-06;0;0;2;0;0;0
2022-03-05;0;0;2;0;0;0
2022-03-04;0;0;5;0;0;0
2022-03-03;0;1;5;0;0;0
2022-03-02;0;1;8;0;0;0
2022-03-01;0;1;8;0;0;0
2022-02-28;0;1;8;0;0;0
2022-02-27;0;1;8;0;0;0
2022-02-26;0;1;8;0;0;0
2022-02-25;1;1;8;0;0;0
2022-02-24;0;0;8;0;0;0
2022-02-23;0;0;8;0;0;0
2022-02-22;0;0;8;0;0;0
2022-02-21;0;0;9;0;0;0
2022-02-20;0;0;9;0;0;0
2022-02-19;0;0;11;0;0;0
2022-02-18;0;0;11;0;0;0
2022-02-17;0;0;11;0;0;0
2022-02-16;0;0;11;0;0;0
2022-02-15;0;0;11;0;0;0
2022-02-14;0;0;12;0;0;0
2022-02-13;0;2;12;0;0;0
2022-02-12;0;2;12;0;0;0
2022-02-11;0;2;12;0;0;0
2022-02-10;0;2;12;0;0;0
2022-02-09;0;5;12;0;0;0
2022-02-08;0;5;12;0;0;0
2022-02-07;2;8;13;0;0;0
2022-02-06;0;8;13;0;0;0
2022-02-05;0;8;13;0;0;0
2022-02-04;0;8;15;0;0;0
2022-02-03;5;8;17;0;0;0
2022-02-02;1;7;17;0;0;0
2022-02-01;7;7;17;0;4;0
2022-01-31;0;1;13;0;0;0
2022-01-30;0;2;17;0;0;0
2022-01-29;0;3;17;0;0;0
2022-01-28;1;3;18;0;1;0
2022-01-27;0;4;17;0;0;0
2022-01-26;0;4;17;0;0;0
2022-01-25;0;4;17;0;0;0
2022-01-24;1;4;17;0;1;0
2022-01-23;1;3;16;0;0;0
2022-01-22;0;3;18;0;0;0
