﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;3;22;0;0;0
2024-04-21;0;3;22;0;0;0
2024-04-20;0;5;23;0;0;0
2024-04-19;1;6;23;0;0;0
2024-04-18;0;6;24;0;0;0
2024-04-17;2;7;25;0;1;0
2024-04-16;1;11;27;0;0;0
2024-04-15;1;11;27;0;0;0
2024-04-14;2;11;27;0;2;0
2024-04-13;1;11;25;0;1;0
2024-04-12;1;10;26;0;1;0
2024-04-11;1;12;27;0;1;0
2024-04-10;5;11;26;0;5;0
2024-04-09;0;7;21;0;0;0
2024-04-08;1;9;23;0;1;0
2024-04-07;2;8;26;0;2;0
2024-04-06;0;6;24;0;0;0
2024-04-05;3;7;25;0;3;0
2024-04-04;0;4;23;0;0;0
2024-04-03;1;4;24;0;1;0
2024-04-02;2;4;25;0;1;0
2024-04-01;0;2;24;0;0;0
2024-03-31;0;2;26;0;0;0
2024-03-30;1;2;26;0;1;0
2024-03-29;0;1;25;0;0;0
2024-03-28;0;2;26;0;0;0
2024-03-27;1;2;28;0;1;0
2024-03-26;0;2;28;0;0;0
2024-03-25;0;3;29;0;0;0
2024-03-24;0;6;29;0;0;0
2024-03-23;0;6;29;0;0;0
2024-03-22;1;6;29;0;1;0
2024-03-21;0;6;29;0;0;0
2024-03-20;1;8;29;0;1;0
2024-03-19;1;9;28;0;1;0
2024-03-18;3;8;27;0;3;0
2024-03-17;0;5;25;0;0;0
2024-03-16;0;7;26;0;0;0
2024-03-15;1;11;28;0;0;0
2024-03-14;2;10;28;0;2;0
2024-03-13;2;9;27;0;2;0
2024-03-12;0;8;25;0;0;0
2024-03-11;0;9;25;0;0;0
2024-03-10;2;11;25;0;1;0
2024-03-09;5;10;39;0;5;0
2024-03-08;0;7;42;0;0;0
2024-03-07;1;7;43;0;1;0
2024-03-06;1;6;43;0;1;0
2024-03-05;1;6;42;0;1;0
2024-03-04;2;7;42;0;1;0
2024-03-03;0;7;42;0;0;0
2024-03-02;2;8;42;0;2;0
2024-03-01;0;6;40;0;0;0
2024-02-29;0;6;41;0;0;0
2024-02-28;1;6;41;0;1;0
2024-02-27;2;6;40;0;2;0
2024-02-26;2;5;39;0;2;0
2024-02-25;1;3;38;0;1;0
2024-02-24;0;2;38;0;0;0
2024-02-23;0;3;38;0;0;0
2024-02-22;0;4;38;0;0;0
2024-02-21;1;6;39;0;1;0
2024-02-20;1;5;41;0;0;0
2024-02-19;0;5;42;0;0;0
2024-02-18;0;5;44;0;0;0
2024-02-17;1;5;44;0;1;0
2024-02-16;1;4;44;0;1;0
2024-02-15;2;18;45;0;2;0
2024-02-14;0;24;49;0;0;0
2024-02-13;1;25;50;0;1;0
2024-02-12;0;25;49;0;0;0
2024-02-11;0;25;49;0;0;0
2024-02-10;0;26;50;0;0;0
2024-02-09;15;27;51;0;11;0
2024-02-08;12;16;42;0;12;0
2024-02-07;1;4;30;0;1;0
2024-02-06;1;4;31;0;1;0
2024-02-05;0;3;33;0;0;0
2024-02-04;1;4;33;0;1;0
2024-02-03;1;4;32;0;1;0
2024-02-02;0;4;31;0;0;0
2024-02-01;0;5;32;0;0;0
2024-01-31;1;5;35;0;1;0
2024-01-30;0;4;35;0;0;0
2024-01-29;1;5;35;0;0;0
2024-01-28;1;7;35;0;1;0
2024-01-27;1;7;34;0;0;0
2024-01-26;1;8;36;0;1;0
2024-01-25;0;7;37;0;0;0
2024-01-24;0;8;38;0;0;0
2024-01-23;1;11;39;0;1;0
2024-01-22;3;16;39;0;3;0
2024-01-21;1;14;41;0;1;0
2024-01-20;2;13;40;0;2;0
2024-01-19;0;11;40;0;0;0
2024-01-18;1;12;42;0;1;0
2024-01-17;3;13;42;0;2;0
2024-01-16;7;13;41;0;6;0
2024-01-15;1;6;36;0;1;0
2024-01-14;0;7;36;0;0;0
2024-01-13;0;10;37;0;0;0
2024-01-12;1;10;41;0;1;0
2024-01-11;2;9;48;0;1;0
2024-01-10;2;7;66;0;2;0
2024-01-09;0;7;75;0;0;0
2024-01-08;2;10;75;0;2;0
2024-01-07;3;9;74;0;3;0
2024-01-06;0;6;71;0;0;0
2024-01-05;0;6;72;0;0;0
2024-01-04;0;6;74;0;0;0
2024-01-03;2;8;75;0;2;0
2024-01-02;3;9;75;0;3;0
2024-01-01;1;7;74;0;1;0
2023-12-31;0;7;74;0;0;0
2023-12-30;0;8;76;0;0;0
2023-12-29;0;13;79;0;0;0
2023-12-28;2;13;81;0;1;0
2023-12-27;3;13;82;0;3;0
2023-12-26;1;12;85;0;1;0
2023-12-25;1;12;86;0;1;0
2023-12-24;1;12;88;0;1;0
2023-12-23;5;12;91;0;5;0
2023-12-22;0;8;89;0;0;0
2023-12-21;2;9;91;0;2;0
2023-12-20;2;11;91;0;2;0
2023-12-19;1;17;91;0;1;0
2023-12-18;1;36;92;0;0;0
2023-12-17;2;47;92;0;1;0
2023-12-16;2;46;91;0;1;0
2023-12-15;1;46;93;0;1;0
2023-12-14;5;45;95;0;5;0
2023-12-13;8;41;93;0;3;0
2023-12-12;25;40;92;0;25;0
2023-12-11;11;16;71;0;11;0
2023-12-10;0;7;62;0;0;0
2023-12-09;1;9;62;0;1;0
2023-12-08;0;9;63;0;0;0
2023-12-07;1;11;68;0;1;0
2023-12-06;2;13;69;0;2;0
2023-12-05;1;13;70;0;1;0
2023-12-04;2;14;71;0;1;0
2023-12-03;2;18;70;0;1;0
2023-12-02;1;18;70;0;1;0
2023-12-01;2;21;72;0;2;0
2023-11-30;3;23;78;0;2;0
2023-11-29;2;24;83;0;2;0
2023-11-28;2;24;87;0;2;0
2023-11-27;6;25;88;0;6;0
2023-11-26;2;21;84;0;2;0
2023-11-25;4;21;85;0;4;0
2023-11-24;5;17;84;0;5;0
2023-11-23;3;12;85;0;3;0
2023-11-22;2;12;87;0;2;0
2023-11-21;3;13;88;0;3;0
2023-11-20;2;13;87;0;2;0
2023-11-19;2;13;93;0;2;0
2023-11-18;0;15;99;0;0;0
2023-11-17;0;17;104;0;0;0
2023-11-16;3;17;113;0;3;0
2023-11-15;3;16;116;0;3;0
2023-11-14;3;18;120;0;3;0
2023-11-13;2;17;124;0;2;0
2023-11-12;4;18;126;0;4;0
2023-11-11;2;16;125;0;2;0
2023-11-10;0;14;133;0;0;0
2023-11-09;2;15;139;0;1;0
2023-11-08;5;16;144;0;5;0
2023-11-07;2;19;146;0;2;0
2023-11-06;3;24;149;0;3;0
2023-11-05;2;27;151;0;2;0
2023-11-04;0;28;154;0;0;0
2023-11-03;1;30;161;0;1;0
2023-11-02;3;32;166;0;3;0
2023-11-01;8;32;167;0;7;0
2023-10-31;7;30;163;0;7;0
2023-10-30;6;28;161;0;6;0
2023-10-29;3;25;160;0;3;0
2023-10-28;2;24;171;0;2;0
2023-10-27;3;30;198;0;3;0
2023-10-26;3;35;248;0;3;0
2023-10-25;6;37;271;0;4;0
2023-10-24;5;40;280;0;5;0
2023-10-23;3;42;281;0;3;0
2023-10-22;2;46;281;0;2;0
2023-10-21;8;51;282;0;6;0
2023-10-20;9;48;277;0;8;0
2023-10-19;5;42;272;0;5;0
2023-10-18;9;48;269;0;8;0
2023-10-17;7;45;264;0;7;0
2023-10-16;7;44;260;0;7;0
2023-10-15;7;46;254;0;5;0
2023-10-14;5;45;253;0;4;0
2023-10-13;3;46;252;0;3;0
2023-10-12;11;48;252;0;10;0
2023-10-11;8;48;245;0;8;0
2023-10-10;6;47;237;0;6;0
2023-10-09;9;45;233;0;9;0
2023-10-08;5;39;227;0;4;0
2023-10-07;5;40;227;0;3;0
2023-10-06;5;41;225;0;5;0
2023-10-05;12;51;223;0;10;0
2023-10-04;7;68;216;0;7;0
2023-10-03;4;114;214;0;4;0
2023-10-02;3;136;210;0;3;0
2023-10-01;5;146;211;0;5;0
2023-09-30;5;147;210;0;5;0
2023-09-29;15;145;209;0;15;0
2023-09-28;29;133;199;0;29;0
2023-09-27;53;105;173;0;53;0
2023-09-26;26;55;127;0;26;0
2023-09-25;13;31;106;0;13;0
2023-09-24;6;21;93;0;6;0
2023-09-23;3;18;89;0;3;0
2023-09-22;3;16;86;0;3;0
2023-09-21;1;18;88;0;1;0
2023-09-20;3;20;89;0;3;0
2023-09-19;2;20;87;0;2;0
2023-09-18;3;22;89;0;3;0
2023-09-17;3;19;92;0;3;0
2023-09-16;1;18;92;0;1;0
2023-09-15;5;20;94;0;5;0
2023-09-14;3;19;95;0;3;0
2023-09-13;3;17;95;0;3;0
2023-09-12;4;17;97;0;3;0
2023-09-11;0;16;94;0;0;0
2023-09-10;2;21;95;0;2;0
2023-09-09;3;19;99;0;3;0
2023-09-08;4;20;97;0;4;0
2023-09-07;1;20;95;0;1;0
2023-09-06;3;23;96;0;3;0
2023-09-05;3;25;93;0;3;0
2023-09-04;5;26;93;0;5;0
2023-09-03;0;28;90;0;0;0
2023-09-02;4;33;91;0;4;0
2023-09-01;4;29;88;0;4;0
2023-08-31;4;27;89;0;4;0
2023-08-30;5;23;89;0;5;0
2023-08-29;4;23;90;0;4;0
2023-08-28;7;21;87;0;7;0
2023-08-27;5;15;83;0;5;0
2023-08-26;0;14;82;0;0;0
2023-08-25;2;20;83;0;2;1
2023-08-24;0;21;85;0;0;1
2023-08-23;5;24;86;0;5;1
2023-08-22;2;25;84;0;2;0
2023-08-21;1;26;86;0;1;0
2023-08-20;4;30;92;0;4;0
2023-08-19;6;26;89;0;5;0
2023-08-18;3;22;88;0;3;0
2023-08-17;3;25;96;0;3;0
2023-08-16;6;23;95;0;6;0
2023-08-15;3;19;91;0;3;0
2023-08-14;5;18;89;0;3;0
2023-08-13;1;14;88;0;0;0
2023-08-12;1;17;92;0;1;0
2023-08-11;6;18;95;0;5;0
2023-08-10;1;14;94;0;1;0
2023-08-09;4;14;95;0;3;0
2023-08-08;2;16;94;0;1;0
2023-08-07;0;18;93;0;0;0
2023-08-06;3;24;95;0;3;0
2023-08-05;3;22;94;0;2;0
2023-08-04;2;23;93;0;1;0
2023-08-03;1;25;97;0;1;0
2023-08-02;6;25;101;0;6;0
2023-08-01;4;23;98;0;4;0
2023-07-31;6;20;97;0;4;0
2023-07-30;2;18;96;0;2;0
2023-07-29;3;22;99;0;3;0
2023-07-28;4;26;100;0;4;0
2023-07-27;1;23;100;0;1;0
2023-07-26;4;26;101;0;4;0
2023-07-25;1;34;98;0;0;0
2023-07-24;4;36;99;0;4;0
2023-07-23;6;34;97;0;6;0
2023-07-22;7;30;92;0;6;0
2023-07-21;1;25;90;0;1;0
2023-07-20;4;28;89;0;4;0
2023-07-19;12;28;87;0;12;0
2023-07-18;2;20;77;0;2;0
2023-07-17;2;20;77;0;2;0
2023-07-16;2;20;78;0;2;0
2023-07-15;2;18;82;0;2;0
2023-07-14;4;18;82;0;4;0
2023-07-13;4;16;84;0;4;0
2023-07-12;4;13;85;0;4;0
2023-07-11;2;15;82;0;1;0
2023-07-10;2;19;83;0;2;0
2023-07-09;1;20;81;0;1;0
2023-07-08;2;22;83;0;2;0
2023-07-07;2;23;82;0;1;0
2023-07-06;2;27;85;0;2;0
2023-07-05;6;29;86;0;5;0
2023-07-04;5;28;84;0;5;0
2023-07-03;3;25;81;0;3;0
2023-07-02;3;23;80;0;3;0
2023-07-01;4;21;89;0;4;0
2023-06-30;5;19;88;0;4;0
2023-06-29;4;16;88;0;4;0
2023-06-28;4;16;86;0;3;0
2023-06-27;3;12;85;0;2;0
2023-06-26;1;12;86;0;1;0
2023-06-25;2;13;86;0;1;0
2023-06-24;2;13;94;0;2;0
2023-06-23;1;14;102;0;1;0
2023-06-22;4;19;103;0;3;0
2023-06-21;1;18;102;0;1;0
2023-06-20;2;23;105;0;2;0
2023-06-19;2;26;105;0;1;0
2023-06-18;2;25;108;0;2;0
2023-06-17;3;25;108;0;3;0
2023-06-16;6;22;107;0;6;0
2023-06-15;2;19;104;0;2;0
2023-06-14;6;18;105;0;6;0
2023-06-13;5;17;101;0;5;0
2023-06-12;1;15;98;0;0;0
2023-06-11;2;19;102;0;2;0
2023-06-10;0;20;104;0;0;0
2023-06-09;3;22;107;0;2;0
2023-06-08;1;31;106;0;1;0
2023-06-07;5;33;106;0;5;0
2023-06-06;4;32;101;0;4;0
2023-06-05;4;30;100;0;4;0
2023-06-04;3;28;98;0;2;0
2023-06-03;3;29;99;0;2;0
2023-06-02;12;27;99;0;12;0
2023-06-01;3;24;90;0;3;0
2023-05-31;4;31;96;0;4;0
2023-05-30;2;29;95;0;2;0
2023-05-29;2;29;94;0;2;0
2023-05-28;3;31;98;0;3;0
2023-05-27;1;30;96;0;1;0
2023-05-26;9;34;101;0;9;0
2023-05-25;10;27;94;0;8;0
2023-05-24;2;20;92;0;2;0
2023-05-23;2;21;95;0;2;0
2023-05-22;5;22;99;0;4;0
2023-05-21;2;20;95;0;2;0
2023-05-20;6;20;95;0;5;0
2023-05-19;2;18;93;0;2;0
2023-05-18;2;21;97;0;2;0
2023-05-17;3;22;98;0;3;0
2023-05-16;3;20;97;0;2;0
2023-05-15;2;19;101;0;2;0
2023-05-14;2;17;106;0;2;0
2023-05-13;4;18;106;0;3;0
2023-05-12;5;16;109;0;4;0
2023-05-11;3;16;109;0;3;0
2023-05-10;2;16;111;0;2;0
2023-05-09;1;17;112;0;1;0
2023-05-08;1;25;114;0;1;0
2023-05-07;3;27;115;0;2;0
2023-05-06;2;25;119;0;1;0
2023-05-05;5;30;118;0;4;0
2023-05-04;4;27;119;0;3;0
2023-05-03;3;29;124;0;3;0
2023-05-02;9;28;124;0;9;0
2023-05-01;3;25;118;0;3;0
2023-04-30;1;28;118;0;0;0
2023-04-29;6;33;123;0;5;0
2023-04-28;1;28;120;0;1;0
2023-04-27;6;29;126;0;6;0
2023-04-26;2;26;123;0;2;0
2023-04-25;6;30;126;0;6;0
2023-04-24;6;27;123;0;6;0
2023-04-23;6;23;118;0;6;0
2023-04-22;1;24;114;0;1;0
2023-04-21;2;30;114;0;2;0
2023-04-20;3;31;113;0;3;0
2023-04-19;6;34;115;0;6;0
2023-04-18;3;32;119;0;3;0
2023-04-17;2;34;119;0;2;0
2023-04-16;7;35;119;0;6;0
2023-04-15;7;31;116;0;7;0
2023-04-14;3;27;113;0;2;0
2023-04-13;6;30;115;0;6;0
2023-04-12;4;24;110;0;4;0
2023-04-11;5;26;106;0;5;0
2023-04-10;3;29;103;0;3;0
2023-04-09;3;29;102;0;3;0
2023-04-08;3;29;100;0;2;0
2023-04-07;7;30;101;0;7;0
2023-04-06;0;28;96;0;0;0
2023-04-05;6;30;100;0;6;0
2023-04-04;8;31;96;0;8;0
2023-04-03;3;27;89;0;3;0
2023-04-02;3;29;87;0;3;0
2023-04-01;3;29;89;0;3;0
2023-03-31;5;27;91;0;5;0
2023-03-30;2;24;89;0;2;0
2023-03-29;7;23;92;0;7;0
2023-03-28;4;17;88;0;4;0
2023-03-27;5;18;87;0;4;0
2023-03-26;3;23;88;0;2;0
2023-03-25;1;24;86;0;1;0
2023-03-24;2;25;88;0;2;0
2023-03-23;2;26;91;0;2;0
2023-03-22;1;28;92;0;1;0
2023-03-21;5;31;101;0;5;0
2023-03-20;10;27;100;0;10;0
2023-03-19;3;18;92;0;3;0
2023-03-18;2;17;92;0;2;0
2023-03-17;3;17;93;0;3;0
2023-03-16;4;15;95;0;4;0
2023-03-15;4;14;93;0;3;0
2023-03-14;1;13;94;0;1;0
2023-03-13;2;16;96;0;2;0
2023-03-12;2;16;97;0;2;0
2023-03-11;2;15;98;0;2;0
2023-03-10;1;14;100;0;0;0
2023-03-09;3;19;105;0;1;0
2023-03-08;3;22;105;0;2;0
2023-03-07;4;23;106;0;4;0
2023-03-06;2;24;108;0;2;0
2023-03-05;1;25;107;0;1;0
2023-03-04;2;28;107;0;1;0
2023-03-03;6;31;108;0;6;0
2023-03-02;5;25;106;0;5;0
2023-03-01;3;23;105;0;3;0
2023-02-28;5;25;105;0;5;0
2023-02-27;3;23;102;0;3;0
2023-02-26;4;30;101;0;4;0
2023-02-25;5;30;98;0;5;0
2023-02-24;0;27;95;0;0;0
2023-02-23;3;30;96;0;3;0
2023-02-22;5;30;93;0;4;0
2023-02-21;3;30;98;0;3;0
2023-02-20;10;29;96;0;10;0
2023-02-19;4;23;87;0;4;0
2023-02-18;2;22;88;0;2;0
2023-02-17;3;23;89;0;3;0
2023-02-16;3;24;88;0;3;0
2023-02-15;5;25;91;0;5;0
2023-02-14;2;25;87;0;2;0
2023-02-13;4;24;90;0;3;0
2023-02-12;4;24;92;0;4;0
2023-02-11;3;26;90;0;2;0
2023-02-10;4;25;93;0;2;0
2023-02-09;4;22;92;0;3;0
2023-02-08;5;22;90;0;5;0
2023-02-07;2;21;87;0;2;0
2023-02-06;4;23;86;0;3;0
2023-02-05;6;23;84;0;6;0
2023-02-04;1;19;78;0;1;0
2023-02-03;2;20;87;0;2;0
2023-02-02;3;19;89;0;2;0
2023-02-01;5;19;88;0;4;0
2023-01-31;4;17;84;0;4;0
2023-01-30;3;13;84;0;3;0
2023-01-29;3;19;85;0;2;0
2023-01-28;2;18;84;0;1;0
2023-01-27;1;19;89;0;1;0
2023-01-26;3;23;94;0;3;0
2023-01-25;3;23;94;0;3;0
2023-01-24;0;22;102;0;0;0
2023-01-23;9;28;103;0;9;0
2023-01-22;1;20;97;0;1;0
2023-01-21;2;24;98;0;2;0
2023-01-20;5;27;97;0;5;0
2023-01-19;3;24;93;0;3;0
2023-01-18;2;26;93;0;2;0
2023-01-17;6;25;95;0;5;0
2023-01-16;2;21;91;0;1;0
2023-01-15;6;22;94;0;6;0
2023-01-14;5;17;88;0;4;0
2023-01-13;2;13;86;0;2;0
2023-01-12;5;11;89;0;4;0
2023-01-11;2;17;91;0;0;0
2023-01-10;2;21;95;0;1;1
2023-01-09;2;21;97;0;2;1
2023-01-08;2;19;100;0;1;0
2023-01-07;2;22;103;0;1;0
2023-01-06;1;25;104;0;0;0
2023-01-05;11;26;105;0;5;0
2023-01-04;5;22;100;0;4;0
2023-01-03;2;26;98;0;0;1
2023-01-02;1;28;98;0;0;1
2023-01-01;5;41;101;0;4;0
2022-12-31;5;38;100;0;4;1
2022-12-30;1;37;99;0;1;1
2022-12-29;7;38;101;0;6;1
2022-12-28;9;33;96;0;6;1
2022-12-27;3;26;90;0;3;4
2022-12-26;14;26;88;0;9;4
2022-12-25;1;16;83;0;0;1
2022-12-24;4;17;84;0;3;1
2022-12-23;2;18;83;0;2;1
2022-12-22;3;16;83;0;2;1
2022-12-21;1;17;84;0;1;1
2022-12-20;3;25;86;0;2;1
2022-12-19;4;30;87;0;4;1
2022-12-18;1;30;84;0;1;1
2022-12-17;5;33;83;0;4;1
2022-12-16;1;35;82;0;0;1
2022-12-15;4;40;86;0;2;1
2022-12-14;11;40;87;0;6;1
2022-12-13;11;35;83;0;8;1
2022-12-12;4;26;75;0;3;1
2022-12-11;4;24;73;0;2;1
2022-12-10;11;21;75;0;6;1
2022-12-09;9;19;70;0;5;1
2022-12-08;2;18;67;0;1;1
2022-12-07;2;19;67;0;1;1
2022-12-06;1;23;70;0;0;1
2022-12-05;3;24;70;0;2;1
2022-12-04;1;22;70;0;0;1
2022-12-03;8;24;70;0;6;1
2022-12-02;6;22;64;0;6;1
2022-12-01;4;17;63;0;3;1
2022-11-30;5;16;63;0;3;2
2022-11-29;2;13;63;0;1;1
2022-11-28;1;15;63;0;0;1
2022-11-27;3;18;64;0;2;1
2022-11-26;4;20;62;0;4;1
2022-11-25;2;17;60;0;1;1
2022-11-24;2;16;61;0;1;1
2022-11-23;3;18;64;0;3;0
2022-11-22;4;19;62;0;3;0
2022-11-21;3;19;61;0;3;0
2022-11-20;4;18;59;0;3;0
2022-11-19;2;14;60;0;0;0
2022-11-18;0;15;62;0;0;0
2022-11-17;3;19;64;0;3;0
2022-11-16;5;18;63;0;3;0
2022-11-15;5;17;62;0;4;0
2022-11-14;3;14;59;0;2;0
2022-11-13;1;16;59;0;0;0
2022-11-12;2;16;62;0;2;0
2022-11-11;4;16;61;0;4;0
2022-11-10;3;12;59;0;1;0
2022-11-09;2;12;60;0;2;0
2022-11-08;2;15;58;0;0;0
2022-11-07;6;18;64;0;2;0
2022-11-06;4;19;62;0;1;1
2022-11-05;4;19;61;0;0;1
2022-11-04;2;19;61;0;1;1
2022-11-03;3;18;66;0;2;1
2022-11-02;7;17;64;0;4;1
2022-11-01;4;14;61;0;4;1
2022-10-31;3;14;61;0;1;1
2022-10-30;3;14;61;0;2;1
2022-10-29;2;14;62;0;1;2
2022-10-28;1;14;64;0;0;2
2022-10-27;2;18;65;0;2;2
2022-10-26;4;19;63;0;1;2
2022-10-25;4;19;63;0;2;1
2022-10-24;1;18;64;0;0;1
2022-10-23;5;20;64;0;2;2
2022-10-22;4;20;62;0;2;2
2022-10-21;6;20;62;0;3;2
2022-10-20;4;21;61;0;3;1
2022-10-19;4;18;60;0;2;1
2022-10-18;2;18;62;0;2;1
2022-10-17;4;18;62;0;1;1
2022-10-16;2;17;63;0;1;1
2022-10-15;4;22;64;0;1;0
2022-10-14;6;22;63;0;5;0
2022-10-13;3;17;61;0;2;0
2022-10-12;3;15;61;0;2;0
2022-10-11;3;19;59;0;1;0
2022-10-10;3;18;59;0;0;0
2022-10-09;7;19;61;0;6;0
2022-10-08;2;19;59;0;2;0
2022-10-07;1;18;61;0;1;0
2022-10-06;1;20;61;0;0;0
2022-10-05;8;23;62;0;7;1
2022-10-04;1;17;61;0;0;0
2022-10-03;2;17;62;0;1;0
2022-10-02;7;17;63;0;5;0
2022-10-01;2;14;58;0;1;0
2022-09-30;4;13;58;0;4;0
2022-09-29;3;9;56;0;1;0
2022-09-28;4;10;56;0;2;0
2022-09-27;1;10;56;0;0;1
2022-09-26;1;12;59;0;1;0
2022-09-25;4;15;59;0;2;1
2022-09-24;2;14;59;0;0;1
2022-09-23;2;16;60;0;1;1
2022-09-22;3;17;61;0;2;1
2022-09-21;3;15;62;0;1;1
2022-09-20;2;17;63;0;2;1
2022-09-19;4;17;63;0;3;0
2022-09-18;3;15;62;0;1;1
2022-09-17;4;15;62;0;2;1
2022-09-16;4;15;67;0;2;2
2022-09-15;1;18;70;0;1;3
2022-09-14;5;21;71;0;4;3
2022-09-13;4;18;68;0;2;3
2022-09-12;2;17;68;0;0;1
2022-09-11;3;23;70;0;3;2
2022-09-10;3;21;67;0;0;2
2022-09-09;5;22;68;0;2;2
2022-09-08;6;20;69;0;4;2
2022-09-07;2;17;70;0;1;2
2022-09-06;4;18;73;0;1;2
2022-09-05;6;17;74;0;5;1
2022-09-04;4;15;75;0;1;2
2022-09-03;4;17;75;0;1;1
2022-09-02;3;18;75;0;2;1
2022-09-01;3;18;74;0;1;1
2022-08-31;3;18;80;0;2;1
2022-08-30;3;18;84;0;2;1
2022-08-29;3;19;86;0;2;1
2022-08-28;4;19;89;0;2;1
2022-08-27;4;19;90;0;2;1
2022-08-26;4;19;89;0;2;1
2022-08-25;3;18;90;0;1;1
2022-08-24;4;24;91;0;3;1
2022-08-23;5;26;91;0;4;1
2022-08-22;4;24;89;0;1;1
2022-08-21;3;24;91;0;2;1
2022-08-20;5;24;93;0;4;1
2022-08-19;1;22;93;0;1;1
2022-08-18;9;21;96;0;7;1
2022-08-17;5;15;91;0;4;1
2022-08-16;3;14;90;0;2;2
2022-08-15;2;17;92;0;1;1
2022-08-14;5;20;97;0;3;0
2022-08-13;4;19;97;0;1;0
2022-08-12;1;23;101;0;0;0
2022-08-11;3;25;107;0;1;0
2022-08-10;3;24;108;0;2;0
2022-08-09;5;23;109;0;5;0
2022-08-08;5;25;107;0;4;0
2022-08-07;2;27;104;0;2;0
2022-08-06;6;29;103;0;4;0
2022-08-05;3;29;108;0;2;0
2022-08-04;2;30;107;0;2;0
2022-08-03;2;29;105;0;1;0
2022-08-02;9;31;104;0;6;0
2022-08-01;8;27;100;0;7;0
2022-07-31;5;24;97;0;4;0
2022-07-30;5;22;98;0;4;0
2022-07-29;4;20;100;0;3;0
2022-07-28;3;21;104;0;1;0
2022-07-27;4;25;107;0;3;0
2022-07-26;4;26;109;0;3;0
2022-07-25;5;25;107;0;5;0
2022-07-24;2;23;104;0;2;0
2022-07-23;3;25;106;0;3;0
2022-07-22;4;28;106;0;4;0
2022-07-21;5;27;106;0;5;0
2022-07-20;4;27;105;0;2;0
2022-07-19;2;30;105;0;2;1
2022-07-18;3;31;105;0;1;1
2022-07-17;6;33;111;0;5;1
2022-07-16;7;31;108;0;5;1
2022-07-15;5;26;104;0;5;1
2022-07-14;5;22;102;0;5;1
2022-07-13;6;27;100;0;5;1
2022-07-12;3;23;96;0;2;1
2022-07-11;4;21;96;0;2;1
2022-07-10;3;19;94;0;3;1
2022-07-09;2;18;92;0;1;2
2022-07-08;2;22;92;0;1;2
2022-07-07;12;26;95;0;12;2
2022-07-06;1;20;84;0;1;2
2022-07-05;1;26;83;0;0;2
2022-07-04;1;30;85;0;0;2
2022-07-03;3;35;86;0;1;1
2022-07-02;6;35;85;0;4;2
2022-07-01;6;33;83;0;5;2
2022-06-30;6;32;78;0;6;2
2022-06-29;9;29;74;0;7;2
2022-06-28;6;26;69;0;4;2
2022-06-27;5;26;68;0;5;2
2022-06-26;3;23;65;0;1;1
2022-06-25;3;24;69;0;2;1
2022-06-24;5;29;68;0;4;1
2022-06-23;5;27;68;0;3;1
2022-06-22;6;25;66;0;3;1
2022-06-21;4;25;65;0;3;1
2022-06-20;4;25;62;0;2;1
2022-06-19;5;23;61;0;2;2
2022-06-18;9;24;62;0;7;2
2022-06-17;4;17;58;0;3;1
2022-06-16;3;15;65;0;0;1
2022-06-15;5;16;68;0;3;1
2022-06-14;4;17;67;0;3;1
2022-06-13;3;15;66;0;0;1
2022-06-12;5;15;67;0;3;1
2022-06-11;3;14;65;0;0;1
2022-06-10;2;15;67;0;1;1
2022-06-09;3;14;67;0;1;1
2022-06-08;7;15;68;0;6;1
2022-06-07;3;9;63;0;1;1
2022-06-06;2;10;67;0;0;1
2022-06-05;5;12;68;0;1;1
2022-06-04;2;13;72;0;1;1
2022-06-03;1;14;78;0;0;2
2022-06-02;5;19;82;0;3;2
2022-06-01;1;17;84;0;0;2
2022-05-31;3;21;91;0;1;2
2022-05-30;3;21;90;0;3;1
2022-05-29;4;20;89;0;3;1
2022-05-28;3;18;88;0;1;1
2022-05-27;8;18;91;0;6;1
2022-05-26;3;15;87;0;1;1
2022-05-25;6;17;86;0;4;0
2022-05-24;2;23;83;0;1;0
2022-05-23;3;25;83;0;2;0
2022-05-22;2;25;82;0;0;0
2022-05-21;3;27;85;0;1;0
2022-05-20;5;27;86;0;3;0
2022-05-19;5;24;87;0;1;0
2022-05-18;11;25;89;0;9;0
2022-05-17;5;16;85;0;4;0
2022-05-16;2;14;86;0;2;0
2022-05-15;2;13;86;0;2;0
2022-05-14;1;16;91;0;1;0
2022-05-13;2;17;91;0;1;0
2022-05-12;4;21;96;0;2;0
2022-05-11;3;26;95;0;1;0
2022-05-10;4;29;95;0;4;0
2022-05-09;1;31;92;0;1;0
2022-05-08;6;37;94;0;4;0
2022-05-07;2;32;94;0;2;0
2022-05-06;6;32;94;0;4;0
2022-05-05;8;30;93;0;8;0
2022-05-04;5;26;88;0;4;0
2022-05-03;7;24;88;0;6;0
2022-05-02;7;18;90;0;6;0
2022-05-01;0;13;89;0;0;0
2022-04-30;3;14;91;0;2;0
2022-04-29;4;13;92;0;2;0
2022-04-28;5;14;92;0;4;0
2022-04-27;3;13;96;0;2;0
2022-04-26;2;15;98;0;1;0
2022-04-25;2;17;101;0;1;0
2022-04-24;1;21;102;0;1;0
2022-04-23;2;25;105;0;2;0
2022-04-22;3;25;103;0;3;0
2022-04-21;3;29;103;0;2;0
2022-04-20;5;28;104;0;4;0
2022-04-19;4;30;104;0;4;0
