﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;26;0;0;0
2024-04-30;0;2;27;0;0;0
2024-04-29;1;2;27;0;1;0
2024-04-28;0;1;26;0;0;0
2024-04-27;0;1;27;0;0;0
2024-04-26;0;2;27;0;0;0
2024-04-25;0;3;27;0;0;0
2024-04-24;1;5;28;0;1;0
2024-04-23;0;5;28;0;0;0
2024-04-22;0;8;28;0;0;0
2024-04-21;0;8;28;0;0;0
2024-04-20;1;9;28;0;0;0
2024-04-19;1;10;28;0;1;0
2024-04-18;2;10;28;0;2;0
2024-04-17;1;8;27;0;1;0
2024-04-16;3;8;26;0;3;0
2024-04-15;0;6;24;0;0;0
2024-04-14;1;7;24;0;1;0
2024-04-13;2;7;23;0;2;0
2024-04-12;1;9;21;0;1;0
2024-04-11;0;9;21;0;0;0
2024-04-10;1;9;22;0;1;0
2024-04-09;1;12;21;0;1;0
2024-04-08;1;11;21;0;1;0
2024-04-07;1;11;21;0;1;0
2024-04-06;4;10;20;0;4;0
2024-04-05;1;6;16;0;1;0
2024-04-04;0;6;15;0;0;0
2024-04-03;4;6;16;0;3;0
2024-04-02;0;2;15;0;0;0
2024-04-01;1;3;16;0;1;0
2024-03-31;0;3;15;0;0;0
2024-03-30;0;3;15;0;0;0
2024-03-29;1;3;15;0;1;0
2024-03-28;0;2;14;0;0;0
2024-03-27;0;2;14;0;0;0
2024-03-26;1;3;15;0;1;0
2024-03-25;1;3;14;0;1;0
2024-03-24;0;2;13;0;0;0
2024-03-23;0;3;13;0;0;0
2024-03-22;0;4;14;0;0;0
2024-03-21;0;4;15;0;0;0
2024-03-20;1;4;18;0;1;0
2024-03-19;1;4;18;0;1;0
2024-03-18;0;4;18;0;0;0
2024-03-17;1;4;18;0;1;0
2024-03-16;1;4;17;0;0;0
2024-03-15;0;4;17;0;0;0
2024-03-14;0;4;18;0;0;0
2024-03-13;1;4;19;0;1;0
2024-03-12;1;3;18;0;1;0
2024-03-11;0;3;17;0;0;0
2024-03-10;1;5;17;0;1;0
2024-03-09;1;5;17;0;1;0
2024-03-08;0;4;16;0;0;0
2024-03-07;0;4;17;0;0;0
2024-03-06;0;4;17;0;0;0
2024-03-05;1;4;17;0;1;0
2024-03-04;2;3;17;0;2;0
2024-03-03;1;2;15;0;1;0
2024-03-02;0;1;14;0;0;0
2024-03-01;0;1;14;0;0;0
2024-02-29;0;1;15;0;0;0
2024-02-28;0;2;15;0;0;0
2024-02-27;0;4;16;0;0;0
2024-02-26;1;7;16;0;1;0
2024-02-25;0;7;15;0;0;0
2024-02-24;0;8;15;0;0;0
2024-02-23;0;8;15;0;0;0
2024-02-22;1;8;15;0;1;0
2024-02-21;2;7;15;0;1;0
2024-02-20;3;6;14;0;3;0
2024-02-19;1;4;13;0;1;0
2024-02-18;1;3;13;0;1;0
2024-02-17;0;2;12;0;0;0
2024-02-16;0;2;13;0;0;0
2024-02-15;0;3;13;0;0;0
2024-02-14;1;3;13;0;1;0
2024-02-13;1;3;12;0;1;0
2024-02-12;0;2;11;0;0;0
2024-02-11;0;2;11;0;0;0
2024-02-10;0;3;14;0;0;0
2024-02-09;1;3;16;0;1;0
2024-02-08;0;2;16;0;0;0
2024-02-07;1;3;16;0;1;0
2024-02-06;0;3;15;0;0;0
2024-02-05;0;3;15;0;0;0
2024-02-04;1;4;16;0;1;0
2024-02-03;0;3;15;0;0;0
2024-02-02;0;3;15;0;0;0
2024-02-01;1;3;15;0;0;0
2024-01-31;1;2;16;0;1;0
2024-01-30;0;1;15;0;0;0
2024-01-29;1;2;15;0;1;0
2024-01-28;0;1;15;0;0;0
2024-01-27;0;3;15;0;0;0
2024-01-26;0;4;18;0;0;0
2024-01-25;0;4;19;0;0;0
2024-01-24;0;5;19;0;0;0
2024-01-23;1;5;19;0;1;0
2024-01-22;0;4;19;0;0;0
2024-01-21;2;5;19;0;2;0
2024-01-20;1;3;19;0;1;0
2024-01-19;0;2;19;0;0;0
2024-01-18;1;5;21;0;1;0
2024-01-17;0;6;20;0;0;0
2024-01-16;0;7;20;0;0;0
2024-01-15;1;7;21;0;1;0
2024-01-14;0;6;21;0;0;0
2024-01-13;0;6;21;0;0;0
2024-01-12;3;7;22;0;3;0
2024-01-11;2;4;19;0;2;0
2024-01-10;1;2;17;0;1;0
2024-01-09;0;1;17;0;0;0
2024-01-08;0;2;17;0;0;0
2024-01-07;0;2;18;0;0;0
2024-01-06;1;2;19;0;1;0
2024-01-05;0;2;20;0;0;0
2024-01-04;0;2;20;0;0;0
2024-01-03;0;5;21;0;0;0
2024-01-02;1;6;23;0;1;0
2024-01-01;0;5;23;0;0;0
2023-12-31;0;5;24;0;0;0
2023-12-30;1;6;24;0;1;0
2023-12-29;0;5;24;0;0;0
2023-12-28;3;7;25;0;3;0
2023-12-27;1;5;22;0;1;0
2023-12-26;0;6;22;0;0;0
2023-12-25;0;6;24;0;0;0
2023-12-24;1;6;27;0;1;0
2023-12-23;0;6;26;0;0;0
2023-12-22;2;7;29;0;2;0
2023-12-21;1;5;29;0;1;0
2023-12-20;2;5;29;0;0;0
2023-12-19;0;4;30;0;0;0
2023-12-18;0;4;31;0;0;0
2023-12-17;1;5;35;0;1;0
2023-12-16;1;4;35;0;1;0
2023-12-15;0;4;35;0;0;0
2023-12-14;1;5;42;0;1;0
2023-12-13;1;6;43;0;1;0
2023-12-12;0;5;44;0;0;0
2023-12-11;1;6;47;0;1;0
2023-12-10;0;7;46;0;0;0
2023-12-09;1;8;53;0;1;0
2023-12-08;1;8;55;0;1;0
2023-12-07;2;7;56;0;2;0
2023-12-06;0;7;53;0;0;0
2023-12-05;1;8;58;0;1;0
2023-12-04;2;7;62;0;2;0
2023-12-03;1;6;62;0;1;0
2023-12-02;1;8;64;0;1;0
2023-12-01;0;8;61;0;0;0
2023-11-30;2;11;67;0;2;0
2023-11-29;1;10;67;0;1;0
2023-11-28;0;9;66;0;0;0
2023-11-27;1;12;71;0;1;0
2023-11-26;2;12;68;0;2;0
2023-11-25;2;12;69;0;2;0
2023-11-24;1;11;66;0;0;0
2023-11-23;1;11;70;0;1;0
2023-11-22;2;13;69;0;1;0
2023-11-21;1;16;69;0;1;0
2023-11-20;3;17;70;0;2;0
2023-11-19;1;18;72;0;1;0
2023-11-18;2;18;73;0;2;0
2023-11-17;1;18;72;0;1;0
2023-11-16;3;22;72;0;3;0
2023-11-15;5;22;70;0;5;0
2023-11-14;2;20;67;0;2;0
2023-11-13;4;20;66;0;4;0
2023-11-12;1;18;64;0;1;0
2023-11-11;2;22;64;0;2;0
2023-11-10;5;22;63;0;5;0
2023-11-09;3;20;60;0;2;0
2023-11-08;3;18;60;0;2;0
2023-11-07;1;17;57;0;1;0
2023-11-06;2;19;57;0;2;0
2023-11-05;5;20;56;0;5;0
2023-11-04;2;17;53;0;2;0
2023-11-03;3;16;52;0;3;0
2023-11-02;1;14;51;0;1;0
2023-11-01;3;14;52;0;3;0
2023-10-31;3;14;50;0;3;0
2023-10-30;3;12;49;0;3;0
2023-10-29;2;11;49;0;2;0
2023-10-28;1;11;49;0;1;0
2023-10-27;1;14;48;0;1;0
2023-10-26;1;15;48;0;1;0
2023-10-25;3;15;49;0;3;0
2023-10-24;1;13;47;0;1;0
2023-10-23;2;13;50;0;2;0
2023-10-22;2;13;50;0;2;0
2023-10-21;4;12;49;0;4;0
2023-10-20;1;9;45;0;1;0
2023-10-19;1;10;49;0;1;0
2023-10-18;1;10;50;0;1;0
2023-10-17;1;11;49;0;1;0
2023-10-16;2;12;50;0;2;0
2023-10-15;1;11;48;0;1;0
2023-10-14;2;10;47;0;2;0
2023-10-13;2;9;50;0;2;0
2023-10-12;1;9;50;0;1;0
2023-10-11;2;9;50;0;2;0
2023-10-10;2;9;48;0;2;0
2023-10-09;1;9;48;0;1;0
2023-10-08;0;7;47;0;0;0
2023-10-07;1;11;56;0;1;0
2023-10-06;1;11;53;0;1;0
2023-10-05;1;13;57;0;1;0
2023-10-04;2;12;56;0;2;0
2023-10-03;1;10;53;0;1;0
2023-10-02;1;11;54;0;1;0
2023-10-01;2;11;53;0;2;0
2023-09-30;3;13;52;0;3;0
2023-09-29;2;12;49;0;2;0
2023-09-28;0;11;49;0;0;0
2023-09-27;1;14;51;0;1;0
2023-09-26;2;16;51;0;2;0
2023-09-25;1;16;50;0;1;0
2023-09-24;4;15;49;0;4;0
2023-09-23;2;13;45;0;2;0
2023-09-22;1;11;45;0;1;0
2023-09-21;3;10;47;0;3;0
2023-09-20;3;12;45;0;3;0
2023-09-19;1;9;42;0;1;0
2023-09-18;0;9;45;0;0;0
2023-09-17;2;10;47;0;2;0
2023-09-16;0;9;50;0;0;0
2023-09-15;0;13;54;0;0;0
2023-09-14;5;19;61;0;5;0
2023-09-13;1;15;56;0;1;0
2023-09-12;1;16;57;0;1;0
2023-09-11;0;15;56;0;0;0
2023-09-10;2;17;58;0;2;0
2023-09-09;4;15;59;0;4;0
2023-09-08;5;11;57;0;5;0
2023-09-07;2;7;55;0;2;0
2023-09-06;2;5;56;0;2;0
2023-09-05;0;7;57;0;0;0
2023-09-04;2;7;61;0;2;0
2023-09-03;0;6;60;0;0;0
2023-09-02;0;7;63;0;0;0
2023-09-01;1;7;64;0;1;0
2023-08-31;0;6;67;0;0;0
2023-08-30;4;8;69;0;4;0
2023-08-29;0;7;67;0;0;0
2023-08-28;1;8;69;0;1;0
2023-08-27;1;9;70;0;1;0
2023-08-26;0;12;72;0;0;0
2023-08-25;0;13;76;0;0;0
2023-08-24;2;19;83;0;1;0
2023-08-23;3;21;84;0;3;0
2023-08-22;1;24;83;0;1;0
2023-08-21;2;24;83;0;2;0
2023-08-20;4;24;88;0;4;0
2023-08-19;1;21;86;0;1;0
2023-08-18;6;22;90;0;6;0
2023-08-17;4;19;90;0;4;0
2023-08-16;6;17;93;0;6;0
2023-08-15;1;14;96;0;1;0
2023-08-14;2;16;100;0;2;0
2023-08-13;1;17;103;0;1;0
2023-08-12;2;20;107;0;2;0
2023-08-11;3;19;109;0;3;0
2023-08-10;2;19;117;0;2;0
2023-08-09;3;18;121;0;3;0
2023-08-08;3;19;120;0;3;0
2023-08-07;3;18;122;0;3;0
2023-08-06;4;17;123;0;4;0
2023-08-05;1;15;131;0;0;0
2023-08-04;3;16;136;0;3;0
2023-08-03;1;16;137;0;1;0
2023-08-02;4;19;141;0;4;0
2023-08-01;2;22;141;0;2;0
2023-07-31;2;22;143;0;2;0
2023-07-30;2;22;144;0;2;0
2023-07-29;2;21;144;0;2;0
2023-07-28;3;26;143;0;3;0
2023-07-27;4;25;145;0;4;0
2023-07-26;7;27;144;0;7;0
2023-07-25;2;26;141;0;2;0
2023-07-24;2;31;141;0;2;0
2023-07-23;1;38;142;0;1;0
2023-07-22;7;42;147;0;6;0
2023-07-21;2;40;145;0;2;0
2023-07-20;6;43;145;0;6;0
2023-07-19;6;41;144;0;6;0
2023-07-18;6;45;138;0;6;0
2023-07-17;9;45;138;0;9;0
2023-07-16;5;38;136;0;5;0
2023-07-15;5;38;135;0;5;0
2023-07-14;5;37;137;0;5;0
2023-07-13;4;45;136;0;4;0
2023-07-12;11;46;136;0;11;0
2023-07-11;6;39;131;0;6;0
2023-07-10;2;38;129;0;2;0
2023-07-09;5;40;128;0;5;0
2023-07-08;4;39;126;0;4;0
2023-07-07;13;38;130;0;13;0
2023-07-06;5;27;121;0;5;0
2023-07-05;4;23;126;0;4;0
2023-07-04;5;24;124;0;5;0
2023-07-03;4;22;123;0;3;0
2023-07-02;4;22;125;0;4;0
2023-07-01;3;20;125;0;3;0
2023-06-30;2;20;126;0;2;0
2023-06-29;1;24;129;0;1;0
2023-06-28;5;27;136;0;5;0
2023-06-27;3;24;137;0;3;0
2023-06-26;4;26;137;0;4;0
2023-06-25;2;25;135;0;2;0
2023-06-24;2;25;132;0;2;0
2023-06-23;6;31;139;0;5;0
2023-06-22;4;29;139;0;4;0
2023-06-21;2;33;141;0;2;0
2023-06-20;5;35;142;0;5;0
2023-06-19;2;33;134;0;2;0
2023-06-18;4;37;140;0;4;0
2023-06-17;7;37;139;0;7;0
2023-06-16;4;31;136;0;4;0
2023-06-15;8;30;138;0;8;0
2023-06-14;4;30;134;0;4;0
2023-06-13;4;30;133;0;4;0
2023-06-12;6;36;139;0;5;0
2023-06-11;4;32;134;0;4;0
2023-06-10;1;32;133;0;1;0
2023-06-09;2;35;130;0;2;0
2023-06-08;8;37;142;0;8;0
2023-06-07;4;33;136;0;4;0
2023-06-06;10;34;137;0;9;0
2023-06-05;2;33;131;0;2;0
2023-06-04;4;37;133;0;4;0
2023-06-03;6;36;131;0;6;0
2023-06-02;3;29;126;0;2;0
2023-06-01;4;33;137;0;4;0
2023-05-31;5;34;138;0;4;0
2023-05-30;7;31;137;0;7;0
2023-05-29;6;32;138;0;6;0
2023-05-28;2;28;133;0;2;0
2023-05-27;2;30;143;0;2;0
2023-05-26;5;31;151;0;5;0
2023-05-25;4;27;151;0;4;0
2023-05-24;5;28;157;0;5;0
2023-05-23;6;29;162;0;6;0
2023-05-22;4;27;162;0;4;0
2023-05-21;3;27;167;0;2;0
2023-05-20;2;32;164;0;2;0
2023-05-19;3;31;169;0;3;0
2023-05-18;3;31;165;0;3;0
2023-05-17;6;34;182;0;6;0
2023-05-16;4;36;179;0;4;0
2023-05-15;4;34;181;0;4;0
2023-05-14;10;35;184;0;10;0
2023-05-13;0;28;175;0;0;0
2023-05-12;4;32;185;0;4;0
2023-05-11;6;30;191;0;5;0
2023-05-10;8;31;195;0;8;0
2023-05-09;2;31;193;0;2;0
2023-05-08;5;34;196;0;5;0
2023-05-07;3;37;198;0;3;0
2023-05-06;4;38;201;0;4;0
2023-05-05;2;40;203;0;2;0
2023-05-04;7;46;208;0;7;0
2023-05-03;8;49;211;0;8;0
2023-05-02;5;51;207;0;5;0
2023-05-01;8;52;210;0;8;0
2023-04-30;4;54;206;0;4;0
2023-04-29;5;54;195;0;5;0
2023-04-28;8;60;205;0;8;0
2023-04-27;9;54;190;0;9;0
2023-04-26;10;49;194;0;9;0
2023-04-25;6;44;194;0;6;0
2023-04-24;9;48;186;0;9;0
2023-04-23;7;46;189;0;7;0
2023-04-22;8;41;183;0;8;0
2023-04-21;5;40;180;0;5;0
2023-04-20;1;43;181;0;1;0
2023-04-19;5;47;186;0;5;0
2023-04-18;13;50;180;0;13;0
2023-04-17;3;47;176;0;3;0
2023-04-16;6;50;181;0;6;1
2023-04-15;7;49;185;0;7;1
2023-04-14;8;49;184;0;8;1
2023-04-13;3;47;183;0;3;1
2023-04-12;10;50;183;0;10;1
2023-04-11;9;44;176;0;8;1
2023-04-10;7;46;175;0;5;0
2023-04-09;5;46;179;0;5;1
2023-04-08;6;47;176;0;5;1
2023-04-07;5;45;175;0;5;1
2023-04-06;6;43;178;0;5;1
2023-04-05;8;44;184;0;7;0
2023-04-04;11;39;183;0;10;0
2023-04-03;4;33;177;0;4;0
2023-04-02;8;39;177;0;6;0
2023-04-01;4;39;178;0;4;0
2023-03-31;3;40;182;0;3;0
2023-03-30;8;45;188;0;8;0
2023-03-29;2;43;188;0;2;0
2023-03-28;5;47;191;0;4;0
2023-03-27;10;43;193;0;9;0
2023-03-26;7;39;190;0;7;0
2023-03-25;5;38;185;0;5;0
2023-03-24;9;41;185;0;8;0
2023-03-23;7;44;190;0;5;0
2023-03-22;7;45;189;0;6;0
2023-03-21;2;46;188;0;1;0
2023-03-20;6;48;190;0;4;0
2023-03-19;6;50;187;0;6;0
2023-03-18;8;51;184;0;8;0
2023-03-17;13;49;183;0;11;0
2023-03-16;7;43;179;0;6;0
2023-03-15;7;40;176;0;7;0
2023-03-14;3;40;176;0;3;0
2023-03-13;7;47;178;0;7;0
2023-03-12;7;46;176;0;7;0
2023-03-11;6;43;175;0;6;0
2023-03-10;5;42;174;0;4;0
2023-03-09;4;44;178;0;4;0
2023-03-08;7;48;183;0;7;0
2023-03-07;11;50;185;0;11;0
2023-03-06;6;47;180;0;6;0
2023-03-05;4;46;178;0;3;0
2023-03-04;5;49;181;0;5;0
2023-03-03;8;50;179;0;8;0
2023-03-02;8;44;179;0;7;0
2023-03-01;9;41;175;0;9;0
2023-02-28;8;45;171;0;8;0
2023-02-27;5;41;169;0;5;0
2023-02-26;6;41;167;0;6;0
2023-02-25;6;38;166;0;6;0
2023-02-24;2;33;165;0;2;0
2023-02-23;5;35;165;0;5;0
2023-02-22;13;37;165;0;13;0
2023-02-21;4;31;156;0;3;0
2023-02-20;5;30;156;0;4;0
2023-02-19;3;34;161;0;3;0
2023-02-18;1;37;163;0;1;0
2023-02-17;4;41;168;0;4;0
2023-02-16;7;43;168;0;7;0
2023-02-15;7;41;163;0;7;0
2023-02-14;3;42;160;0;3;0
2023-02-13;9;48;162;0;9;0
2023-02-12;6;48;158;0;6;0
2023-02-11;4;47;154;0;4;0
2023-02-10;6;49;159;0;6;0
2023-02-09;5;48;156;0;5;0
2023-02-08;8;46;156;0;7;0
2023-02-07;9;48;153;0;9;0
2023-02-06;9;42;150;0;8;0
2023-02-05;6;38;145;0;5;0
2023-02-04;5;38;145;0;4;0
2023-02-03;6;36;144;0;5;0
2023-02-02;3;35;144;0;3;0
2023-02-01;10;37;145;0;8;0
2023-01-31;4;30;140;0;4;0
2023-01-30;5;33;138;0;5;0
2023-01-29;6;32;137;0;6;0
2023-01-28;3;29;136;0;3;0
2023-01-27;5;35;135;0;5;0
2023-01-26;5;35;135;0;5;0
2023-01-25;2;36;137;0;2;0
2023-01-24;7;38;143;0;6;0
2023-01-23;4;33;142;0;3;0
2023-01-22;3;33;142;0;3;0
2023-01-21;8;34;131;0;7;0
2023-01-20;5;33;140;0;5;0
2023-01-19;6;32;144;0;4;0
2023-01-18;5;33;146;0;5;0
2023-01-17;2;34;149;0;2;0
2023-01-16;4;36;153;0;4;0
2023-01-15;5;36;154;0;4;0
2023-01-14;6;38;158;0;5;0
2023-01-13;4;36;161;0;4;0
2023-01-12;7;38;161;0;7;0
2023-01-11;6;35;156;0;6;0
2023-01-10;4;35;153;0;4;0
2023-01-09;4;35;154;0;4;0
2023-01-08;7;34;154;0;6;0
2023-01-07;4;30;154;0;4;0
2023-01-06;6;30;151;0;5;0
2023-01-05;4;29;149;0;3;0
2023-01-04;6;28;147;0;6;0
2023-01-03;4;27;143;0;4;0
2023-01-02;3;31;144;0;3;0
2023-01-01;3;36;144;0;3;0
2022-12-31;4;38;143;0;4;0
2022-12-30;3;30;109;0;2;0
2022-12-29;3;39;141;0;3;0
2022-12-28;3;31;109;0;3;0
2022-12-27;7;36;108;0;7;0
2022-12-26;7;34;104;0;6;0
2022-12-25;3;34;100;0;3;0
2022-12-24;5;36;98;0;5;0
2022-12-23;3;35;95;0;2;0
2022-12-22;4;38;93;0;4;0
2022-12-21;8;41;90;0;8;0
2022-12-20;5;37;82;0;5;0
2022-12-19;6;33;78;0;6;0
2022-12-18;5;30;72;0;5;0
2022-12-17;4;29;68;0;4;0
2022-12-16;6;28;65;0;6;0
2022-12-15;7;26;60;0;7;0
2022-12-14;4;19;54;0;4;0
2022-12-13;1;17;51;0;1;0
2022-12-12;3;23;68;0;3;0
2022-12-11;4;16;50;0;4;0
2022-12-10;3;17;46;0;3;0
2022-12-09;4;16;43;0;4;0
2022-12-08;0;13;39;0;0;0
2022-12-07;2;14;40;0;2;0
2022-12-06;1;19;54;0;1;0
2022-12-05;2;21;53;0;2;0
2022-12-04;5;22;53;0;5;0
2022-12-03;2;14;37;0;2;1
2022-12-02;1;14;36;0;1;1
2022-12-01;1;14;37;0;1;0
2022-11-30;3;15;41;0;3;2
2022-11-29;2;12;38;0;2;1
2022-11-28;2;11;37;0;1;1
2022-11-27;3;9;37;0;2;1
2022-11-26;2;12;44;0;2;1
2022-11-25;1;10;42;0;1;1
2022-11-24;2;6;33;0;1;1
2022-11-23;0;6;34;0;0;2
2022-11-22;2;7;34;0;1;1
2022-11-21;1;9;39;0;0;1
2022-11-20;2;8;35;0;1;1
2022-11-19;0;7;36;0;0;1
2022-11-18;2;10;38;0;1;1
2022-11-17;1;9;44;0;1;1
2022-11-16;2;9;44;0;1;3
2022-11-15;1;7;44;0;1;2
2022-11-14;1;7;44;0;1;2
2022-11-13;0;8;42;0;0;4
2022-11-12;3;8;43;0;1;5
2022-11-11;0;7;44;0;0;3
2022-11-10;1;13;48;0;0;6
2022-11-09;0;13;46;0;0;7
2022-11-08;2;17;54;0;1;7
2022-11-07;4;19;51;0;0;7
2022-11-06;1;19;54;0;0;6
2022-11-05;3;21;55;0;2;7
2022-11-04;6;19;51;0;1;7
2022-11-03;5;20;52;0;2;8
2022-11-02;7;18;50;0;2;8
2022-11-01;7;17;48;0;5;8
2022-10-31;2;14;43;0;0;8
2022-10-30;3;14;43;0;1;8
2022-10-29;3;12;42;0;0;8
2022-10-28;3;14;45;0;1;8
2022-10-27;6;15;46;0;0;8
2022-10-26;4;17;47;0;1;8
2022-10-25;2;19;47;0;2;8
2022-10-24;3;18;46;0;0;8
2022-10-23;2;19;47;0;0;7
2022-10-22;4;20;48;0;2;7
2022-10-21;7;21;47;0;2;7
2022-10-20;7;20;46;0;1;7
2022-10-19;5;20;46;0;3;7
2022-10-18;2;19;45;0;1;7
2022-10-17;3;19;45;0;1;7
2022-10-16;3;23;47;0;1;6
2022-10-15;6;23;47;0;2;6
2022-10-14;4;22;46;0;1;7
2022-10-13;9;22;46;0;3;7
2022-10-12;4;20;45;0;2;7
2022-10-11;1;18;46;0;1;6
2022-10-10;8;17;46;0;5;7
2022-10-09;3;12;45;0;1;6
2022-10-08;3;10;41;0;0;5
2022-10-07;4;10;46;0;1;6
2022-10-06;4;11;48;0;1;6
2022-10-05;5;12;47;0;0;6
2022-10-04;1;14;50;0;0;5
2022-10-03;5;15;51;0;0;6
2022-10-02;3;15;52;0;0;6
2022-10-01;2;16;54;0;0;4
2022-09-30;5;17;55;0;2;4
2022-09-29;1;13;48;0;0;4
2022-09-28;6;15;53;0;2;4
2022-09-27;2;13;47;0;0;3
2022-09-26;4;14;58;0;1;4
2022-09-25;1;15;58;0;1;5
2022-09-24;5;15;58;0;1;4
2022-09-23;2;18;59;0;1;5
2022-09-22;4;18;63;0;1;5
2022-09-21;3;18;63;0;1;5
2022-09-20;2;16;52;0;0;4
2022-09-19;4;19;66;0;2;4
2022-09-18;5;20;65;0;1;6
2022-09-17;8;19;66;0;3;5
2022-09-16;2;20;69;0;1;5
2022-09-15;3;22;69;0;1;5
2022-09-14;3;21;71;0;1;5
2022-09-13;6;23;73;0;2;4
2022-09-12;5;20;61;0;2;4
2022-09-11;4;22;74;0;2;6
2022-09-10;9;21;77;0;5;6
2022-09-09;6;17;76;0;3;6
2022-09-08;2;16;78;0;0;6
2022-09-07;3;17;80;0;3;6
2022-09-06;2;15;81;0;0;5
2022-09-05;5;15;70;0;2;5
2022-09-04;2;13;83;0;1;6
2022-09-03;5;20;85;0;1;6
2022-09-02;4;20;85;0;2;6
2022-09-01;3;19;84;0;1;6
2022-08-31;3;20;85;0;1;6
2022-08-30;2;23;88;0;1;5
2022-08-29;3;23;96;0;0;5
2022-08-28;8;17;88;0;4;6
2022-08-27;2;21;95;0;1;6
2022-08-26;4;21;100;0;1;6
2022-08-25;3;16;99;0;1;5
2022-08-24;4;21;104;0;2;5
2022-08-23;2;20;106;0;0;4
2022-08-22;3;23;111;0;1;3
2022-08-21;6;25;116;0;3;0
2022-08-20;6;24;118;0;1;0
2022-08-19;4;27;124;0;2;0
2022-08-18;6;30;128;0;6;0
2022-08-17;3;28;128;0;1;0
2022-08-16;7;32;132;0;2;0
2022-08-15;4;28;128;0;2;0
2022-08-14;5;32;136;0;2;0
2022-08-13;6;32;141;0;4;0
2022-08-12;7;29;143;0;4;0
2022-08-11;3;28;141;0;3;0
2022-08-10;10;27;150;0;5;0
2022-08-09;5;23;150;0;2;0
2022-08-08;8;23;151;0;4;0
2022-08-07;6;23;154;0;2;0
2022-08-06;6;30;157;0;2;0
2022-08-05;7;31;162;0;4;0
2022-08-04;5;29;163;0;2;0
2022-08-03;2;33;164;0;2;0
2022-08-02;4;40;163;0;3;0
2022-08-01;7;43;163;0;7;0
2022-07-31;9;40;160;0;7;0
2022-07-30;4;38;156;0;3;0
2022-07-29;2;38;153;0;1;0
2022-07-28;7;42;156;0;5;0
2022-07-27;9;44;155;0;9;0
2022-07-26;7;41;147;0;6;0
2022-07-25;6;40;145;0;5;0
2022-07-24;5;39;146;0;4;0
2022-07-23;3;35;138;0;3;0
2022-07-22;5;39;148;0;3;0
2022-07-21;6;38;142;0;3;0
2022-07-20;6;47;145;0;4;0
2022-07-19;6;45;151;0;5;0
2022-07-18;5;46;148;0;5;0
2022-07-17;6;47;150;0;5;0
2022-07-16;3;45;143;0;3;0
2022-07-15;7;48;142;0;6;0
2022-07-14;15;47;144;0;12;0
2022-07-13;2;39;135;0;2;0
2022-07-12;6;43;139;0;6;0
2022-07-11;6;40;135;0;6;0
2022-07-10;6;36;131;0;6;0
2022-07-09;6;32;122;0;4;0
2022-07-08;7;34;126;0;7;0
2022-07-07;7;30;122;0;7;0
2022-07-06;6;25;116;0;6;0
2022-07-05;3;23;118;0;3;0
2022-07-04;2;25;118;0;2;0
2022-07-03;3;26;117;0;1;0
2022-07-02;6;28;120;0;3;0
2022-07-01;5;29;123;0;5;0
2022-06-30;2;29;121;0;2;0
2022-06-29;4;33;122;0;3;1
2022-06-28;5;33;122;0;4;0
2022-06-27;3;36;123;0;2;0
2022-06-26;4;39;124;0;4;0
2022-06-25;5;35;117;0;4;0
2022-06-24;5;38;119;0;4;0
2022-06-23;6;38;117;0;5;0
2022-06-22;5;34;116;0;4;1
2022-06-21;7;33;113;0;6;0
2022-06-20;7;31;120;0;5;0
2022-06-19;3;32;122;0;2;0
2022-06-18;7;33;123;0;7;0
2022-06-17;4;28;125;0;3;0
2022-06-16;2;25;124;0;2;0
2022-06-15;5;28;129;0;5;0
2022-06-14;5;26;129;0;2;1
2022-06-13;8;24;127;0;5;1
2022-06-12;4;26;130;0;2;0
2022-06-11;2;27;132;0;2;0
2022-06-10;1;26;136;0;1;0
2022-06-09;5;28;133;0;4;0
2022-06-08;4;31;138;0;4;0
2022-06-07;2;32;139;0;1;0
2022-06-06;9;33;142;0;8;0
2022-06-05;4;27;139;0;4;0
2022-06-04;1;30;138;0;1;0
2022-06-03;4;33;142;0;3;0
2022-06-02;6;30;135;0;5;0
2022-06-01;6;28;137;0;5;0
2022-05-31;3;25;135;0;3;0
2022-05-30;4;27;137;0;3;0
2022-05-29;7;28;137;0;6;0
2022-05-28;4;32;136;0;4;0
2022-05-27;2;35;135;0;2;0
2022-05-26;3;36;134;0;3;0
2022-05-25;3;42;133;0;2;0
2022-05-24;5;42;134;0;5;0
2022-05-23;5;44;130;0;3;0
2022-05-22;10;45;128;0;10;0
2022-05-21;6;38;115;0;5;0
2022-05-20;3;38;116;0;3;0
2022-05-19;8;38;114;0;8;0
2022-05-18;3;38;116;0;3;0
2022-05-17;7;40;116;0;6;0
2022-05-16;6;38;114;0;6;0
2022-05-15;5;37;114;0;3;0
2022-05-14;5;36;116;0;5;0
2022-05-13;5;34;106;0;5;0
2022-05-12;6;32;106;0;6;0
2022-05-11;5;31;109;0;5;0
2022-05-10;4;28;111;0;3;0
2022-05-09;5;26;110;0;4;0
2022-05-08;4;24;111;0;4;0
2022-05-07;5;25;112;0;5;0
2022-05-06;3;23;110;0;2;0
2022-05-05;4;24;99;0;4;0
2022-05-04;2;24;109;0;2;0
2022-05-03;2;24;108;0;2;0
2022-05-02;3;24;110;0;2;0
2022-05-01;5;25;114;0;4;0
2022-04-30;3;22;112;0;3;0
2022-04-29;6;20;101;0;6;0
2022-04-28;3;17;112;0;2;0
